createdAt,value
2022-10-30T00:01:24.905Z,8.10
2022-10-30T00:03:53.046Z,8.10
2022-10-30T00:06:22.833Z,8.10
2022-10-30T00:08:51.060Z,8.10
2022-10-30T00:11:18.794Z,8.10
2022-10-30T00:13:49.331Z,8.12
2022-10-30T00:16:17.763Z,8.10
2022-10-30T00:18:47.297Z,8.10
2022-10-30T00:21:18.416Z,8.10
2022-10-30T00:23:53.349Z,8.04
2022-10-30T00:26:25.185Z,8.00
2022-10-30T00:28:56.536Z,7.90
2022-10-30T00:31:25.707Z,7.80
2022-10-30T00:33:55.396Z,7.78
2022-10-30T00:36:24.999Z,7.70
2022-10-30T00:38:53.911Z,7.70
2022-10-30T00:41:25.161Z,7.70
2022-10-30T00:43:53.337Z,7.70
2022-10-30T00:46:42.783Z,7.70
2022-10-30T00:49:17.341Z,7.70
2022-10-30T00:51:54.016Z,7.70
2022-10-30T00:54:24.171Z,7.60
2022-10-30T00:56:53.171Z,7.60
2022-10-30T00:59:30.034Z,7.56
2022-10-30T01:01:59.602Z,7.50
2022-10-30T01:04:34.475Z,7.50
2022-10-30T01:07:12.797Z,7.50
2022-10-30T01:09:46.375Z,7.50
2022-10-30T01:12:16.450Z,7.50
2022-10-30T01:14:55.170Z,7.50
2022-10-30T01:17:52.073Z,7.50
2022-10-30T01:20:35.150Z,7.50
2022-10-30T01:23:56.061Z,7.50
2022-10-30T01:26:44.967Z,7.50
2022-10-30T01:29:52.718Z,7.50
2022-10-30T01:33:01.781Z,7.50
2022-10-30T01:36:07.452Z,7.42
2022-10-30T01:39:01.142Z,7.40
2022-10-30T01:41:30.628Z,7.38
2022-10-30T01:44:08.148Z,7.30
2022-10-30T01:47:17.340Z,7.20
2022-10-30T01:50:44.915Z,7.20
2022-10-30T01:53:49.812Z,7.10
2022-10-30T01:56:52.930Z,7.20
2022-10-30T01:59:38.678Z,7.20
2022-10-30T02:02:11.202Z,7.20
2022-10-30T02:04:39.907Z,7.10
2022-10-30T02:07:19.412Z,7.00
2022-10-30T02:09:51.327Z,6.92
2022-10-30T02:12:24.071Z,6.90
2022-10-30T02:15:00.221Z,6.80
2022-10-30T02:17:32.238Z,6.80
2022-10-30T02:20:00.805Z,6.70
2022-10-30T02:22:30.333Z,6.70
2022-10-30T02:24:59.020Z,6.70
2022-10-30T02:27:27.869Z,6.70
2022-10-30T02:29:57.861Z,6.62
2022-10-30T02:32:26.091Z,6.60
2022-10-30T02:34:54.473Z,6.50
2022-10-30T02:37:24.603Z,6.50
2022-10-30T02:39:53.376Z,6.50
2022-10-30T02:42:23.181Z,6.50
2022-10-30T02:44:51.591Z,6.46
2022-10-30T02:47:19.742Z,6.40
2022-10-30T02:49:49.938Z,6.30
2022-10-30T02:52:17.888Z,6.26
2022-10-30T02:54:50.321Z,6.20
2022-10-30T02:57:18.004Z,6.12
2022-10-30T02:59:48.574Z,6.10
2022-10-30T03:02:17.631Z,6.10
2022-10-30T03:04:45.946Z,6.10
2022-10-30T03:07:13.772Z,6.10
2022-10-30T03:09:42.996Z,6.18
2022-10-30T03:12:12.560Z,6.10
2022-10-30T03:14:40.461Z,6.10
2022-10-30T03:17:09.918Z,6.10
2022-10-30T03:19:40.973Z,6.10
2022-10-30T03:22:09.171Z,6.10
2022-10-30T03:24:37.300Z,6.04
2022-10-30T03:29:47.767Z,6.00
2022-10-30T03:32:18.259Z,5.96
2022-10-30T03:34:46.065Z,5.90
2022-10-30T03:37:13.748Z,5.90
2022-10-30T03:39:41.882Z,5.90
2022-10-30T03:42:09.980Z,5.92
2022-10-30T03:44:38.219Z,5.92
2022-10-30T03:47:07.113Z,5.94
2022-10-30T03:49:35.155Z,6.00
2022-10-30T03:52:03.322Z,6.00
2022-10-30T03:54:31.367Z,5.90
2022-10-30T03:56:59.688Z,5.86
2022-10-30T03:59:27.894Z,5.80
2022-10-30T04:01:55.965Z,5.80
2022-10-30T04:04:26.023Z,5.82
2022-10-30T04:06:53.909Z,5.86
2022-10-30T04:09:23.982Z,5.86
2022-10-30T04:11:53.072Z,5.78
2022-10-30T04:14:20.769Z,5.70
2022-10-30T04:16:48.660Z,5.70
2022-10-30T04:19:16.441Z,5.70
2022-10-30T04:21:44.715Z,5.60
2022-10-30T04:24:18.558Z,5.60
2022-10-30T04:26:47.782Z,5.44
2022-10-30T04:29:15.540Z,5.30
2022-10-30T04:31:43.231Z,5.30
2022-10-30T04:34:13.138Z,5.28
2022-10-30T04:36:41.204Z,5.30
2022-10-30T04:39:16.639Z,5.30
2022-10-30T04:41:44.429Z,5.38
2022-10-30T04:44:12.954Z,5.40
2022-10-30T04:46:40.811Z,5.40
2022-10-30T04:49:12.173Z,5.30
2022-10-30T04:51:39.939Z,5.30
2022-10-30T04:54:09.703Z,5.24
2022-10-30T04:56:38.349Z,5.20
2022-10-30T04:59:07.569Z,5.10
2022-10-30T05:01:36.869Z,5.10
2022-10-30T05:04:07.603Z,5.00
2022-10-30T05:06:38.145Z,5.00
2022-10-30T05:09:06.680Z,5.08
2022-10-30T05:11:37.926Z,5.08
2022-10-30T05:14:07.438Z,5.02
2022-10-30T05:16:36.880Z,5.10
2022-10-30T05:19:04.719Z,5.10
2022-10-30T05:21:32.493Z,5.00
2022-10-30T05:24:00.617Z,4.90
2022-10-30T05:26:28.629Z,4.90
2022-10-30T05:28:58.605Z,4.80
2022-10-30T05:31:28.607Z,4.80
2022-10-30T05:33:59.598Z,4.70
2022-10-30T05:36:34.339Z,4.70
2022-10-30T05:39:03.512Z,4.70
2022-10-30T05:41:31.660Z,4.70
2022-10-30T05:43:59.563Z,4.70
2022-10-30T05:46:27.306Z,4.60
2022-10-30T05:48:54.998Z,4.50
2022-10-30T05:51:22.784Z,4.44
2022-10-30T05:53:50.749Z,4.40
2022-10-30T05:56:18.926Z,4.40
2022-10-30T05:58:50.378Z,4.50
2022-10-30T06:01:20.931Z,4.50
2022-10-30T06:03:50.994Z,4.40
2022-10-30T06:06:18.877Z,4.40
2022-10-30T06:08:52.747Z,4.32
2022-10-30T06:11:20.480Z,4.30
2022-10-30T06:13:49.573Z,4.30
2022-10-30T06:16:18.032Z,4.32
2022-10-30T06:18:48.106Z,4.40
2022-10-30T06:21:17.392Z,4.40
2022-10-30T06:23:48.729Z,4.30
2022-10-30T06:26:17.480Z,4.30
2022-10-30T06:28:46.603Z,4.30
2022-10-30T06:31:14.893Z,4.20
2022-10-30T06:33:44.213Z,4.20
2022-10-30T06:36:12.203Z,4.14
2022-10-30T06:38:41.188Z,4.10
2022-10-30T06:41:09.580Z,4.10
2022-10-30T06:43:38.622Z,4.10
2022-10-30T06:48:35.979Z,4.00
2022-10-30T06:51:05.715Z,3.96
2022-10-30T06:53:33.752Z,3.90
2022-10-30T06:56:03.944Z,3.90
2022-10-30T06:58:39.073Z,3.84
2022-10-30T07:01:06.922Z,3.84
2022-10-30T07:03:36.054Z,3.86
2022-10-30T07:06:07.890Z,3.90
2022-10-30T07:08:37.897Z,3.90
2022-10-30T07:11:07.160Z,3.88
2022-10-30T07:13:35.254Z,3.80
2022-10-30T07:16:03.130Z,3.80
2022-10-30T07:18:31.024Z,3.80
2022-10-30T07:21:00.923Z,3.78
2022-10-30T07:23:30.914Z,3.80
2022-10-30T07:26:04.162Z,3.80
2022-10-30T07:28:34.277Z,3.88
2022-10-30T07:31:02.337Z,3.90
2022-10-30T07:33:31.862Z,3.98
2022-10-30T07:36:03.272Z,4.00
2022-10-30T07:38:38.886Z,4.00
2022-10-30T07:41:08.285Z,3.90
2022-10-30T07:43:36.679Z,3.82
2022-10-30T07:46:04.583Z,3.80
2022-10-30T07:48:32.690Z,3.88
2022-10-30T07:51:00.435Z,4.00
2022-10-30T07:53:31.875Z,4.00
2022-10-30T07:55:59.976Z,4.06
2022-10-30T07:58:27.705Z,4.10
2022-10-30T08:00:57.536Z,4.20
2022-10-30T08:03:25.548Z,4.30
2022-10-30T08:05:53.142Z,4.30
2022-10-30T08:08:20.936Z,4.30
2022-10-30T08:10:50.366Z,4.38
2022-10-30T08:13:18.854Z,4.40
2022-10-30T08:15:46.675Z,4.50
2022-10-30T08:18:15.061Z,4.60
2022-10-30T08:23:22.477Z,4.80
2022-10-30T08:25:51.260Z,4.80
2022-10-30T08:28:21.688Z,4.70
2022-10-30T08:30:50.200Z,4.80
2022-10-30T08:33:24.492Z,4.90
2022-10-30T08:35:58.500Z,4.92
2022-10-30T08:38:27.140Z,5.00
2022-10-30T08:40:55.595Z,5.10
2022-10-30T08:43:25.481Z,5.20
2022-10-30T08:45:54.139Z,5.12
2022-10-30T08:48:21.811Z,5.10
2022-10-30T08:50:52.809Z,5.00
2022-10-30T08:53:20.811Z,5.00
2022-10-30T08:55:52.901Z,5.10
2022-10-30T08:58:21.294Z,5.10
2022-10-30T09:00:49.226Z,5.00
2022-10-30T09:03:17.582Z,5.00
2022-10-30T09:05:48.300Z,5.00
2022-10-30T09:08:18.710Z,4.90
2022-10-30T09:10:47.884Z,4.86
2022-10-30T09:13:15.608Z,4.90
2022-10-30T09:15:43.355Z,4.90
2022-10-30T09:18:11.100Z,4.90
2022-10-30T09:20:38.883Z,4.90
2022-10-30T09:23:14.767Z,4.90
2022-10-30T09:25:43.009Z,4.90
2022-10-30T09:28:11.752Z,4.90
2022-10-30T09:30:39.867Z,4.90
2022-10-30T09:33:09.764Z,4.90
2022-10-30T09:35:37.905Z,5.00
2022-10-30T09:38:06.479Z,5.00
2022-10-30T09:41:32.589Z,5.08
2022-10-30T09:44:38.714Z,5.10
2022-10-30T09:48:01.999Z,5.20
2022-10-30T09:50:56.313Z,5.20
2022-10-30T09:53:33.077Z,5.20
2022-10-30T09:56:19.498Z,5.20
2022-10-30T09:59:22.274Z,5.30
2022-10-30T10:02:32.413Z,5.30
2022-10-30T10:05:31.250Z,5.40
2022-10-30T10:08:07.962Z,5.50
2022-10-30T10:10:44.985Z,5.50
2022-10-30T10:14:01.883Z,5.50
2022-10-30T10:16:37.304Z,5.40
2022-10-30T10:19:32.812Z,5.40
2022-10-30T10:22:04.304Z,5.30
2022-10-30T10:24:42.687Z,5.32
2022-10-30T10:27:49.292Z,5.36
2022-10-30T10:30:26.130Z,5.40
2022-10-30T10:33:35.769Z,5.48
2022-10-30T10:36:29.200Z,5.60
2022-10-30T10:39:22.306Z,5.66
2022-10-30T10:42:19.293Z,5.80
2022-10-30T10:45:21.478Z,5.86
2022-10-30T10:48:35.997Z,5.90
2022-10-30T10:51:20.475Z,6.00
2022-10-30T10:53:59.952Z,6.00
2022-10-30T10:56:39.869Z,6.00
2022-10-30T10:59:24.843Z,6.10
2022-10-30T11:02:35.717Z,6.10
2022-10-30T11:05:31.910Z,6.20
2022-10-30T11:08:17.167Z,6.20
2022-10-30T11:10:59.804Z,6.20
2022-10-30T11:13:35.853Z,6.28
2022-10-30T11:16:41.218Z,6.30
2022-10-30T11:19:10.484Z,6.28
2022-10-30T11:21:56.496Z,6.30
2022-10-30T11:24:36.142Z,6.32
2022-10-30T11:27:30.906Z,6.40
2022-10-30T11:30:05.630Z,6.40
2022-10-30T11:32:36.038Z,6.50
2022-10-30T11:35:15.687Z,6.50
2022-10-30T11:37:49.770Z,6.50
2022-10-30T11:40:23.617Z,6.40
2022-10-30T11:43:02.600Z,6.50
2022-10-30T11:45:38.797Z,6.50
2022-10-30T11:48:49.701Z,6.50
2022-10-30T11:51:37.686Z,6.60
2022-10-30T11:54:07.988Z,6.62
2022-10-30T11:56:36.816Z,6.60
2022-10-30T11:59:07.109Z,6.60
2022-10-30T12:01:37.747Z,6.70
2022-10-30T12:04:28.572Z,6.68
2022-10-30T12:07:29.725Z,6.70
2022-10-30T12:09:59.372Z,6.70
2022-10-30T12:12:41.621Z,6.70
2022-10-30T12:15:25.203Z,6.80
2022-10-30T12:18:03.633Z,6.76
2022-10-30T12:20:37.745Z,6.80
2022-10-30T12:23:20.645Z,6.80
2022-10-30T12:25:53.475Z,6.90
2022-10-30T12:28:29.973Z,7.00
2022-10-30T12:31:18.145Z,7.00
2022-10-30T12:33:59.081Z,7.08
2022-10-30T12:36:37.067Z,7.10
2022-10-30T12:39:33.997Z,7.08
2022-10-30T12:42:08.663Z,7.00
2022-10-30T12:44:55.421Z,7.10
2022-10-30T12:48:01.026Z,7.10
2022-10-30T12:51:27.072Z,7.10
2022-10-30T12:54:21.192Z,7.20
2022-10-30T12:57:04.109Z,7.20
2022-10-30T12:59:45.311Z,7.22
2022-10-30T13:02:44.415Z,7.30
2022-10-30T13:05:48.032Z,7.32
2022-10-30T13:08:38.857Z,7.40
2022-10-30T13:11:13.892Z,7.50
2022-10-30T13:13:49.207Z,7.48
2022-10-30T13:16:29.833Z,7.46
2022-10-30T13:19:04.344Z,7.50
2022-10-30T13:22:03.745Z,7.50
2022-10-30T13:24:54.376Z,7.50
2022-10-30T13:27:45.552Z,7.52
2022-10-30T13:30:24.276Z,7.60
2022-10-30T13:33:30.998Z,7.50
2022-10-30T13:40:03.003Z,7.40
2022-10-30T13:42:57.761Z,7.40
2022-10-30T13:45:53.698Z,7.42
2022-10-30T13:48:27.155Z,7.50
2022-10-30T13:51:26.519Z,7.40
2022-10-30T13:54:34.623Z,7.40
2022-10-30T13:58:02.221Z,7.50
2022-10-30T14:01:01.005Z,7.50
2022-10-30T14:04:05.972Z,7.50
2022-10-30T14:06:45.686Z,7.50
2022-10-30T14:09:43.640Z,7.52
2022-10-30T14:13:04.163Z,7.60
2022-10-30T14:15:53.088Z,7.60
2022-10-30T14:18:28.496Z,7.60
2022-10-30T14:21:20.051Z,7.50
2022-10-30T14:23:48.657Z,7.50
2022-10-30T14:26:22.754Z,7.50
2022-10-30T14:28:57.114Z,7.50
2022-10-30T14:31:42.772Z,7.50
2022-10-30T14:34:50.150Z,7.50
2022-10-30T14:37:24.110Z,7.60
2022-10-30T14:40:01.138Z,7.60
2022-10-30T14:42:41.407Z,7.60
2022-10-30T14:45:54.864Z,7.50
2022-10-30T14:48:43.327Z,7.50
2022-10-30T14:51:42.974Z,7.50
2022-10-30T14:54:40.214Z,7.60
2022-10-30T14:57:54.375Z,7.60
2022-10-30T15:00:28.265Z,7.60
2022-10-30T15:03:13.582Z,7.60
2022-10-30T15:06:02.353Z,7.60
2022-10-30T15:08:58.768Z,7.60
2022-10-30T15:12:20.175Z,7.52
2022-10-30T15:14:58.731Z,7.60
2022-10-30T15:17:54.655Z,7.50
2022-10-30T15:20:32.356Z,7.50
2022-10-30T15:23:23.411Z,7.50
2022-10-30T15:25:56.324Z,7.50
2022-10-30T15:28:30.469Z,7.60
2022-10-30T15:31:06.455Z,7.70
2022-10-30T15:33:38.249Z,7.70
2022-10-30T15:36:20.927Z,7.64
2022-10-30T15:39:13.905Z,7.60
2022-10-30T15:42:04.691Z,7.60
2022-10-30T15:44:43.431Z,7.60
2022-10-30T15:47:21.340Z,7.60
2022-10-30T15:49:57.318Z,7.60
2022-10-30T15:52:50.587Z,7.60
2022-10-30T15:55:46.780Z,7.70
2022-10-30T15:58:21.794Z,7.70
2022-10-30T16:01:02.712Z,7.70
2022-10-30T16:03:31.184Z,7.70
2022-10-30T16:06:33.216Z,7.80
2022-10-30T16:09:05.064Z,7.80
2022-10-30T16:11:34.514Z,7.90
2022-10-30T16:14:16.009Z,7.90
2022-10-30T16:16:46.591Z,7.90
2022-10-30T16:19:34.197Z,7.96
2022-10-30T16:22:03.593Z,8.00
2022-10-30T16:24:36.167Z,8.00
2022-10-30T16:27:21.142Z,8.00
2022-10-30T16:30:04.578Z,8.00
2022-10-30T16:32:34.696Z,8.00
2022-10-30T16:35:06.812Z,7.90
2022-10-30T16:37:43.734Z,7.90
2022-10-30T16:40:27.476Z,7.90
2022-10-30T16:43:00.666Z,7.90
2022-10-30T16:45:34.599Z,7.90
2022-10-30T16:48:14.565Z,7.90
2022-10-30T16:50:47.151Z,7.88
2022-10-30T16:53:26.554Z,7.82
2022-10-30T16:55:59.080Z,7.80
2022-10-30T16:58:32.032Z,7.80
2022-10-30T17:01:07.291Z,7.90
2022-10-30T17:03:41.604Z,7.96
2022-10-30T17:06:33.950Z,8.00
2022-10-30T17:09:09.796Z,8.00
2022-10-30T17:11:44.028Z,8.00
2022-10-30T17:14:22.590Z,7.92
2022-10-30T17:16:58.488Z,7.90
2022-10-30T17:19:32.379Z,7.90
2022-10-30T17:22:10.271Z,7.98
2022-10-30T17:24:39.535Z,8.00
2022-10-30T17:27:46.164Z,8.00
2022-10-30T17:30:43.808Z,8.00
2022-10-30T17:33:37.623Z,8.00
2022-10-30T17:36:07.575Z,7.90
2022-10-30T17:38:36.011Z,7.90
2022-10-30T17:41:06.491Z,7.90
2022-10-30T17:43:49.052Z,7.94
2022-10-30T17:46:20.145Z,7.92
2022-10-30T17:48:50.372Z,8.00
2022-10-30T17:51:19.924Z,8.00
2022-10-30T17:53:50.024Z,7.90
2022-10-30T17:56:37.187Z,7.90
2022-10-30T17:59:04.870Z,7.90
2022-10-30T18:01:34.547Z,7.90
2022-10-30T18:04:05.473Z,7.90
2022-10-30T18:06:34.815Z,8.00
2022-10-30T18:09:05.003Z,8.00
2022-10-30T18:11:32.865Z,8.10
2022-10-30T18:14:02.034Z,8.10
2022-10-30T18:16:32.815Z,8.10
2022-10-30T18:19:01.044Z,8.10
2022-10-30T18:21:29.021Z,8.10
2022-10-30T18:24:01.982Z,8.10
2022-10-30T18:26:30.416Z,8.20
2022-10-30T18:28:59.101Z,8.10
2022-10-30T18:31:29.831Z,8.20
2022-10-30T18:34:00.841Z,8.20
2022-10-30T18:36:34.134Z,8.20
2022-10-30T18:39:05.638Z,8.22
2022-10-30T18:41:43.345Z,8.30
2022-10-30T18:44:19.851Z,8.30
2022-10-30T18:46:50.039Z,8.40
2022-10-30T18:49:33.751Z,8.40
2022-10-30T18:52:04.193Z,8.40
2022-10-30T18:54:34.652Z,8.40
2022-10-30T18:57:04.135Z,8.50
2022-10-30T18:59:33.258Z,8.50
2022-10-30T19:02:04.177Z,8.40
2022-10-30T19:04:39.579Z,8.40
2022-10-30T19:07:11.521Z,8.40
2022-10-30T19:09:40.437Z,8.30
2022-10-30T19:12:10.763Z,8.32
2022-10-30T19:14:40.350Z,8.40
2022-10-30T19:17:08.602Z,8.40
2022-10-30T19:19:36.371Z,8.30
2022-10-30T19:22:05.421Z,8.20
2022-10-30T19:24:34.134Z,8.20
2022-10-30T19:27:01.758Z,8.20
2022-10-30T19:29:30.370Z,8.20
2022-10-30T19:31:59.201Z,8.20
2022-10-30T19:34:26.864Z,8.16
2022-10-30T19:37:02.082Z,8.12
2022-10-30T19:39:33.991Z,8.10
2022-10-30T19:42:06.257Z,8.02
2022-10-30T19:44:35.135Z,8.00
2022-10-30T19:47:02.978Z,8.02
2022-10-30T19:49:33.860Z,8.10
2022-10-30T19:52:05.119Z,8.10
2022-10-30T19:54:34.574Z,8.10
2022-10-30T19:57:02.314Z,8.10
2022-10-30T19:59:30.693Z,8.10
2022-10-30T20:01:58.956Z,8.10
2022-10-30T20:04:26.641Z,8.20
2022-10-30T20:06:58.441Z,8.30
2022-10-30T20:09:31.898Z,8.30
2022-10-30T20:12:01.751Z,8.30
2022-10-30T20:14:29.548Z,8.32
2022-10-30T20:17:00.421Z,8.30
2022-10-30T20:19:31.580Z,8.30
2022-10-30T20:21:59.720Z,8.30
2022-10-30T20:24:28.086Z,8.30
2022-10-30T20:27:01.395Z,8.40
2022-10-30T20:29:30.088Z,8.38
2022-10-30T20:31:59.542Z,8.40
2022-10-30T20:34:28.723Z,8.40
2022-10-30T20:36:56.787Z,8.34
2022-10-30T20:39:24.943Z,8.30
2022-10-30T20:41:53.734Z,8.30
2022-10-30T20:44:21.825Z,8.40
2022-10-30T20:46:49.474Z,8.42
2022-10-30T20:49:18.669Z,8.50
2022-10-30T20:51:48.274Z,8.50
2022-10-30T20:54:16.892Z,8.50
2022-10-30T20:56:48.105Z,8.42
2022-10-30T20:59:17.366Z,8.40
2022-10-30T21:01:47.792Z,8.40
2022-10-30T21:04:15.739Z,8.40
2022-10-30T21:06:45.801Z,8.48
2022-10-30T21:09:13.699Z,8.50
2022-10-30T21:11:43.053Z,8.50
2022-10-30T21:14:10.904Z,8.42
2022-10-30T21:16:39.026Z,8.40
2022-10-30T21:19:06.761Z,8.40
2022-10-30T21:21:34.676Z,8.34
2022-10-30T21:24:05.162Z,8.30
2022-10-30T21:26:35.716Z,8.40
2022-10-30T21:29:05.264Z,8.40
2022-10-30T21:31:33.691Z,8.50
2022-10-30T21:34:02.506Z,8.50
2022-10-30T21:36:31.957Z,8.50
2022-10-30T21:39:01.645Z,8.42
2022-10-30T21:41:30.184Z,8.40
2022-10-30T21:44:00.092Z,8.44
2022-10-30T21:46:31.215Z,8.50
2022-10-30T21:49:11.243Z,8.50
2022-10-30T21:51:40.568Z,8.60
2022-10-30T21:54:09.720Z,8.62
2022-10-30T21:56:37.690Z,8.70
2022-10-30T21:59:08.327Z,8.70
2022-10-30T22:01:38.739Z,8.76
2022-10-30T22:04:11.475Z,8.80
2022-10-30T22:06:43.728Z,8.80
2022-10-30T22:09:16.172Z,8.80
2022-10-30T22:11:45.272Z,8.84
2022-10-30T22:14:13.204Z,8.90
2022-10-30T22:16:43.165Z,8.90
2022-10-30T22:19:11.285Z,8.90
2022-10-30T22:21:39.081Z,8.90
2022-10-30T22:24:09.271Z,8.90
2022-10-30T22:26:38.190Z,8.90
2022-10-30T22:29:06.734Z,8.82
2022-10-30T22:31:35.244Z,8.88
2022-10-30T22:34:04.237Z,8.80
2022-10-30T22:36:38.744Z,8.80
2022-10-30T22:39:12.540Z,8.72
2022-10-30T22:41:42.635Z,8.70
2022-10-30T22:44:18.554Z,8.70
2022-10-30T22:46:46.511Z,8.70
2022-10-30T22:49:17.948Z,8.70
2022-10-30T22:51:58.997Z,8.66
2022-10-30T22:54:34.039Z,8.60
2022-10-30T22:57:02.230Z,8.50
2022-10-30T22:59:30.772Z,8.34
2022-10-30T23:01:58.812Z,8.22
2022-10-30T23:04:26.891Z,8.18
2022-10-30T23:06:55.069Z,8.16
2022-10-30T23:09:22.871Z,8.12
2022-10-30T23:11:54.849Z,8.10
2022-10-30T23:14:22.519Z,8.10
2022-10-30T23:16:51.312Z,8.20
2022-10-30T23:19:19.507Z,8.22
2022-10-30T23:21:47.160Z,8.30
2022-10-30T23:24:17.225Z,8.34
2022-10-30T23:26:45.236Z,8.32
2022-10-30T23:29:13.403Z,8.30
2022-10-30T23:31:42.702Z,8.30
2022-10-30T23:34:15.211Z,8.30
2022-10-30T23:36:45.541Z,8.30
2022-10-30T23:39:17.763Z,8.40
2022-10-30T23:41:47.943Z,8.42
2022-10-30T23:44:19.732Z,8.40
2022-10-30T23:46:48.255Z,8.30
2022-10-30T23:49:17.563Z,8.24
2022-10-30T23:51:46.899Z,8.20
2022-10-30T23:54:15.093Z,8.14
2022-10-30T23:56:42.720Z,8.10
2022-10-30T23:59:10.644Z,8.10
