createdAt,value
2018-05-17T00:00:03.675Z,18.33
2018-05-17T00:00:45.757Z,18.34
2018-05-17T00:01:27.543Z,18.19
2018-05-17T00:02:09.995Z,18.22
2018-05-17T00:02:51.088Z,18.23
2018-05-17T00:03:32.073Z,18.26
2018-05-17T00:04:13.085Z,18.26
2018-05-17T00:04:55.093Z,18.28
2018-05-17T00:05:37.683Z,18.25
2018-05-17T00:06:18.857Z,18.13
2018-05-17T00:06:59.895Z,18.26
2018-05-17T00:07:40.851Z,18.18
2018-05-17T00:08:21.770Z,18.18
2018-05-17T00:09:02.917Z,18.13
2018-05-17T00:09:45.225Z,18.19
2018-05-17T00:10:28.496Z,18.15
2018-05-17T00:11:11.540Z,18.2
2018-05-17T00:11:52.528Z,18.13
2018-05-17T00:12:34.151Z,18.13
2018-05-17T00:13:16.000Z,18.11
2018-05-17T00:13:57.976Z,18.08
2018-05-17T00:14:39.475Z,18.08
2018-05-17T00:15:21.521Z,18.05
2018-05-17T00:16:02.335Z,17.98
2018-05-17T00:16:43.332Z,18.01
2018-05-17T00:17:24.516Z,18.07
2018-05-17T00:18:05.473Z,18.01
2018-05-17T00:18:47.230Z,18.01
2018-05-17T00:19:28.354Z,18.08
2018-05-17T00:20:09.895Z,18.05
2018-05-17T00:20:53.465Z,18.08
2018-05-17T00:21:34.511Z,18.07
2018-05-17T00:22:15.245Z,17.98
2018-05-17T00:22:55.798Z,18.01
2018-05-17T00:23:36.371Z,18.01
2018-05-17T00:24:16.928Z,17.98
2018-05-17T00:24:57.501Z,17.97
2018-05-17T00:25:38.060Z,17.98
2018-05-17T00:26:18.627Z,17.92
2018-05-17T00:26:59.197Z,17.97
2018-05-17T00:27:39.771Z,17.9
2018-05-17T00:28:20.331Z,17.89
2018-05-17T00:29:00.901Z,17.92
2018-05-17T00:29:41.492Z,17.87
2018-05-17T00:30:22.096Z,17.85
2018-05-17T00:31:02.603Z,17.9
2018-05-17T00:31:43.153Z,17.97
2018-05-17T00:32:23.738Z,17.92
2018-05-17T00:33:04.302Z,17.89
2018-05-17T00:33:44.875Z,17.94
2018-05-17T00:34:25.461Z,17.87
2018-05-17T00:35:06.028Z,17.87
2018-05-17T00:35:46.594Z,17.85
2018-05-17T00:36:27.144Z,17.89
2018-05-17T00:37:07.710Z,17.78
2018-05-17T00:37:48.262Z,17.82
2018-05-17T00:38:28.815Z,17.89
2018-05-17T00:39:09.383Z,17.85
2018-05-17T00:39:49.952Z,17.87
2018-05-17T00:40:30.531Z,17.79
2018-05-17T00:41:11.074Z,17.83
2018-05-17T00:41:51.656Z,17.76
2018-05-17T00:42:32.250Z,17.76
2018-05-17T00:43:12.822Z,17.72
2018-05-17T00:43:53.375Z,17.74
2018-05-17T00:44:33.969Z,17.72
2018-05-17T00:45:14.562Z,17.71
2018-05-17T00:45:55.137Z,17.76
2018-05-17T00:46:35.698Z,17.8
2018-05-17T00:47:16.274Z,17.74
2018-05-17T00:47:56.826Z,17.8
2018-05-17T00:48:37.385Z,17.7
2018-05-17T00:49:17.956Z,17.71
2018-05-17T00:49:58.537Z,17.74
2018-05-17T00:50:39.108Z,17.72
2018-05-17T00:51:19.686Z,17.74
2018-05-17T00:52:00.245Z,17.76
2018-05-17T00:52:40.804Z,17.74
2018-05-17T00:53:21.372Z,17.76
2018-05-17T00:54:01.937Z,17.74
2018-05-17T00:54:42.506Z,17.74
2018-05-17T00:55:23.085Z,17.67
2018-05-17T00:56:03.664Z,17.7
2018-05-17T00:56:44.215Z,17.63
2018-05-17T00:57:24.776Z,17.6
2018-05-17T00:58:05.356Z,17.67
2018-05-17T00:58:45.924Z,17.52
2018-05-17T00:59:26.497Z,17.6
2018-05-17T01:00:07.072Z,17.7
2018-05-17T01:00:47.666Z,17.64
2018-05-17T01:01:28.226Z,17.6
2018-05-17T01:02:08.791Z,17.57
2018-05-17T01:02:49.365Z,17.56
2018-05-17T01:03:29.943Z,17.57
2018-05-17T01:04:10.529Z,17.67
2018-05-17T01:04:51.085Z,17.57
2018-05-17T01:05:31.670Z,17.64
2018-05-17T01:06:12.223Z,17.57
2018-05-17T01:06:52.789Z,17.59
2018-05-17T01:07:33.353Z,17.67
2018-05-17T01:08:13.905Z,17.6
2018-05-17T01:08:54.496Z,17.63
2018-05-17T01:09:35.059Z,17.51
2018-05-17T01:10:15.628Z,17.44
2018-05-17T01:10:56.208Z,17.48
2018-05-17T01:11:36.771Z,17.42
2018-05-17T01:12:17.335Z,17.45
2018-05-17T01:12:57.898Z,17.42
2018-05-17T01:13:38.443Z,17.48
2018-05-17T01:14:19.013Z,17.49
2018-05-17T01:14:59.615Z,17.52
2018-05-17T01:15:40.184Z,17.48
2018-05-17T01:16:20.726Z,17.46
2018-05-17T01:17:01.291Z,17.45
2018-05-17T01:17:41.858Z,17.51
2018-05-17T01:18:22.425Z,17.46
2018-05-17T01:19:02.989Z,17.44
2018-05-17T01:19:43.538Z,17.44
2018-05-17T01:20:24.106Z,17.45
2018-05-17T01:21:04.664Z,17.51
2018-05-17T01:21:45.219Z,17.54
2018-05-17T01:22:25.778Z,17.48
2018-05-17T01:23:06.354Z,17.46
2018-05-17T01:23:46.920Z,17.44
2018-05-17T01:24:27.496Z,17.44
2018-05-17T01:25:08.065Z,17.41
2018-05-17T01:25:48.662Z,17.45
2018-05-17T01:26:29.237Z,17.41
2018-05-17T01:27:09.816Z,17.44
2018-05-17T01:27:50.372Z,17.39
2018-05-17T01:28:30.973Z,17.39
2018-05-17T01:29:11.513Z,17.38
2018-05-17T01:29:52.106Z,17.33
2018-05-17T01:30:32.655Z,17.42
2018-05-17T01:31:13.225Z,17.34
2018-05-17T01:31:53.874Z,17.39
2018-05-17T01:32:34.434Z,17.33
2018-05-17T01:33:15.011Z,17.39
2018-05-17T01:33:55.551Z,17.38
2018-05-17T01:34:36.113Z,17.36
2018-05-17T01:35:16.688Z,17.3
2018-05-17T01:35:57.235Z,17.33
2018-05-17T01:36:37.807Z,17.39
2018-05-17T01:37:18.366Z,17.33
2018-05-17T01:37:58.923Z,17.31
2018-05-17T01:38:39.485Z,17.29
2018-05-17T01:39:20.058Z,17.31
2018-05-17T01:40:00.608Z,17.19
2018-05-17T01:40:41.182Z,17.22
2018-05-17T01:41:21.759Z,17.26
2018-05-17T01:42:02.334Z,17.29
2018-05-17T01:42:42.909Z,17.26
2018-05-17T01:43:23.517Z,17.23
2018-05-17T01:44:04.081Z,17.22
2018-05-17T01:44:44.630Z,17.26
2018-05-17T01:45:25.209Z,17.24
2018-05-17T01:46:05.802Z,17.2
2018-05-17T01:46:46.375Z,17.16
2018-05-17T01:47:26.932Z,17.33
2018-05-17T01:48:07.492Z,17.19
2018-05-17T01:48:48.041Z,17.16
2018-05-17T01:49:28.617Z,17.26
2018-05-17T01:50:09.226Z,17.26
2018-05-17T01:50:49.788Z,17.2
2018-05-17T01:51:30.378Z,17.2
2018-05-17T01:52:10.985Z,17.24
2018-05-17T01:52:51.543Z,17.27
2018-05-17T01:53:32.095Z,17.19
2018-05-17T01:54:12.672Z,17.19
2018-05-17T01:54:53.221Z,17.26
2018-05-17T01:55:33.791Z,17.24
2018-05-17T01:56:14.359Z,17.26
2018-05-17T01:56:54.919Z,17.27
2018-05-17T01:57:35.496Z,17.23
2018-05-17T01:58:16.054Z,17.22
2018-05-17T01:58:56.648Z,17.27
2018-05-17T01:59:37.224Z,17.23
2018-05-17T02:00:17.783Z,17.19
2018-05-17T02:00:58.333Z,17.05
2018-05-17T02:01:38.893Z,17.11
2018-05-17T02:02:19.470Z,17.11
2018-05-17T02:03:00.025Z,17.11
2018-05-17T02:03:40.585Z,17.12
2018-05-17T02:04:21.160Z,17.11
2018-05-17T02:05:01.723Z,17.12
2018-05-17T02:05:42.301Z,17.14
2018-05-17T02:06:22.943Z,17.04
2018-05-17T02:07:03.510Z,17.02
2018-05-17T02:07:44.077Z,17.11
2018-05-17T02:08:24.644Z,17.01
2018-05-17T02:09:05.209Z,17.16
2018-05-17T02:09:45.776Z,17.16
2018-05-17T02:10:26.338Z,17.15
2018-05-17T02:11:06.941Z,17.04
2018-05-17T02:11:47.510Z,17.05
2018-05-17T02:12:28.059Z,17.14
2018-05-17T02:13:08.615Z,17.06
2018-05-17T02:13:49.162Z,17.02
2018-05-17T02:14:29.745Z,17.06
2018-05-17T02:15:10.305Z,17.04
2018-05-17T02:15:50.869Z,17.04
2018-05-17T02:16:31.419Z,17.05
2018-05-17T02:17:11.991Z,17.04
2018-05-17T02:17:52.556Z,17.04
2018-05-17T02:18:33.124Z,17.01
2018-05-17T02:19:13.705Z,16.99
2018-05-17T02:19:54.247Z,16.93
2018-05-17T02:20:34.815Z,16.93
2018-05-17T02:21:15.379Z,16.87
2018-05-17T02:21:55.944Z,16.97
2018-05-17T02:22:36.525Z,16.96
2018-05-17T02:23:17.135Z,16.94
2018-05-17T02:23:57.687Z,16.94
2018-05-17T02:24:38.279Z,16.93
2018-05-17T02:25:18.889Z,16.91
2018-05-17T02:25:59.474Z,16.96
2018-05-17T02:26:40.037Z,16.9
2018-05-17T02:27:20.607Z,16.9
2018-05-17T02:28:01.164Z,16.89
2018-05-17T02:28:41.732Z,16.89
2018-05-17T02:29:22.309Z,16.93
2018-05-17T02:30:02.886Z,16.91
2018-05-17T02:30:43.452Z,16.96
2018-05-17T02:31:24.014Z,16.93
2018-05-17T02:32:04.552Z,16.86
2018-05-17T02:32:45.138Z,16.81
2018-05-17T02:33:25.719Z,16.83
2018-05-17T02:34:06.297Z,16.81
2018-05-17T02:34:46.865Z,16.83
2018-05-17T02:35:27.424Z,16.81
2018-05-17T02:36:08.003Z,16.79
2018-05-17T02:36:48.559Z,16.9
2018-05-17T02:37:29.118Z,16.86
2018-05-17T02:38:09.693Z,16.81
2018-05-17T02:38:50.253Z,16.78
2018-05-17T02:39:30.822Z,16.81
2018-05-17T02:40:11.426Z,16.9
2018-05-17T02:40:51.989Z,16.78
2018-05-17T02:41:32.545Z,16.79
2018-05-17T02:42:13.106Z,16.86
2018-05-17T02:42:53.673Z,16.84
2018-05-17T02:43:34.261Z,16.84
2018-05-17T02:44:14.784Z,16.81
2018-05-17T02:44:55.356Z,16.84
2018-05-17T02:45:35.942Z,16.79
2018-05-17T02:46:16.532Z,16.79
2018-05-17T02:46:57.108Z,16.79
2018-05-17T02:47:37.697Z,16.79
2018-05-17T02:48:18.281Z,16.79
2018-05-17T02:48:58.855Z,16.84
2018-05-17T02:49:39.436Z,16.86
2018-05-17T02:50:19.988Z,16.78
2018-05-17T02:51:00.552Z,16.74
2018-05-17T02:51:41.121Z,16.78
2018-05-17T02:52:21.685Z,16.76
2018-05-17T02:53:02.250Z,16.72
2018-05-17T02:53:42.801Z,16.76
2018-05-17T02:54:23.371Z,16.74
2018-05-17T02:55:03.954Z,16.66
2018-05-17T02:55:44.541Z,16.71
2018-05-17T02:56:25.122Z,16.74
2018-05-17T02:57:05.718Z,16.79
2018-05-17T02:57:46.276Z,16.75
2018-05-17T02:58:26.867Z,16.74
2018-05-17T02:59:07.430Z,16.65
2018-05-17T02:59:48.011Z,16.74
2018-05-17T03:00:28.570Z,16.71
2018-05-17T03:01:09.160Z,16.69
2018-05-17T03:01:49.783Z,16.69
2018-05-17T03:02:30.351Z,16.61
2018-05-17T03:03:10.917Z,16.69
2018-05-17T03:03:51.480Z,16.66
2018-05-17T03:04:32.057Z,16.72
2018-05-17T03:05:12.634Z,16.65
2018-05-17T03:05:53.205Z,16.65
2018-05-17T03:06:33.781Z,16.66
2018-05-17T03:07:14.371Z,16.68
2018-05-17T03:07:54.943Z,16.64
2018-05-17T03:08:35.499Z,16.65
2018-05-17T03:09:16.067Z,16.69
2018-05-17T03:09:56.629Z,16.69
2018-05-17T03:10:37.201Z,16.75
2018-05-17T03:11:17.763Z,16.66
2018-05-17T03:11:58.319Z,16.58
2018-05-17T03:12:38.889Z,16.65
2018-05-17T03:13:19.451Z,16.6
2018-05-17T03:14:00.011Z,16.65
2018-05-17T03:14:40.576Z,16.65
2018-05-17T03:15:21.132Z,16.56
2018-05-17T03:16:01.653Z,16.57
2018-05-17T03:16:42.212Z,16.56
2018-05-17T03:17:22.784Z,16.6
2018-05-17T03:18:03.348Z,16.64
2018-05-17T03:18:43.926Z,16.64
2018-05-17T03:19:24.490Z,16.65
2018-05-17T03:20:05.109Z,16.58
2018-05-17T03:20:45.664Z,16.65
2018-05-17T03:21:26.235Z,16.61
2018-05-17T03:22:06.784Z,16.61
2018-05-17T03:22:47.343Z,16.6
2018-05-17T03:23:27.909Z,16.57
2018-05-17T03:24:08.477Z,16.53
2018-05-17T03:24:49.045Z,16.54
2018-05-17T03:25:29.600Z,16.56
2018-05-17T03:26:10.150Z,16.53
2018-05-17T03:26:50.730Z,16.58
2018-05-17T03:27:31.277Z,16.56
2018-05-17T03:28:11.840Z,16.54
2018-05-17T03:28:52.420Z,16.54
2018-05-17T03:29:33.010Z,16.61
2018-05-17T03:30:13.601Z,16.56
2018-05-17T03:30:54.141Z,16.57
2018-05-17T03:31:34.686Z,16.61
2018-05-17T03:32:15.239Z,16.54
2018-05-17T03:32:55.805Z,16.58
2018-05-17T03:33:36.362Z,16.53
2018-05-17T03:34:16.939Z,16.56
2018-05-17T03:34:57.520Z,16.57
2018-05-17T03:35:38.077Z,16.54
2018-05-17T03:36:18.636Z,16.51
2018-05-17T03:36:59.198Z,16.54
2018-05-17T03:37:39.771Z,16.53
2018-05-17T03:38:20.331Z,16.54
2018-05-17T03:39:00.927Z,16.5
2018-05-17T03:39:41.476Z,16.5
2018-05-17T03:40:22.039Z,16.5
2018-05-17T03:41:02.640Z,16.49
2018-05-17T03:41:43.199Z,16.5
2018-05-17T03:42:23.764Z,16.47
2018-05-17T03:43:04.347Z,16.47
2018-05-17T03:43:44.898Z,16.51
2018-05-17T03:44:25.467Z,16.49
2018-05-17T03:45:06.033Z,16.41
2018-05-17T03:45:46.607Z,16.41
2018-05-17T03:46:27.185Z,16.42
2018-05-17T03:47:07.763Z,16.42
2018-05-17T03:47:48.378Z,16.33
2018-05-17T03:48:28.964Z,16.36
2018-05-17T03:49:09.524Z,16.35
2018-05-17T03:49:50.074Z,16.42
2018-05-17T03:50:30.646Z,16.32
2018-05-17T03:51:11.214Z,16.33
2018-05-17T03:51:51.803Z,16.36
2018-05-17T03:52:32.356Z,16.24
2018-05-17T03:53:12.921Z,16.36
2018-05-17T03:53:53.485Z,16.24
2018-05-17T03:54:34.070Z,16.26
2018-05-17T03:55:14.643Z,16.26
2018-05-17T03:55:55.198Z,16.23
2018-05-17T03:56:35.744Z,16.23
2018-05-17T03:57:16.310Z,16.26
2018-05-17T03:57:56.885Z,16.31
2018-05-17T03:58:37.464Z,16.29
2018-05-17T03:59:18.048Z,16.24
2018-05-17T03:59:58.606Z,16.31
2018-05-17T04:00:39.179Z,16.31
2018-05-17T04:01:19.771Z,16.23
2018-05-17T04:02:00.300Z,16.31
2018-05-17T04:02:40.846Z,16.23
2018-05-17T04:03:21.417Z,16.21
2018-05-17T04:04:02.001Z,16.23
2018-05-17T04:04:42.586Z,16.16
2018-05-17T04:05:23.155Z,16.26
2018-05-17T04:06:03.709Z,16.13
2018-05-17T04:06:44.276Z,16.26
2018-05-17T04:07:24.833Z,16.09
2018-05-17T04:08:05.411Z,16.15
2018-05-17T04:08:45.989Z,16.1
2018-05-17T04:09:26.562Z,16.05
2018-05-17T04:10:07.129Z,16.05
2018-05-17T04:10:47.698Z,16.05
2018-05-17T04:11:28.307Z,16.08
2018-05-17T04:12:08.861Z,16.05
2018-05-17T04:12:49.438Z,16.04
2018-05-17T04:13:30.019Z,16.12
2018-05-17T04:14:10.582Z,16.04
2018-05-17T04:14:51.151Z,16.1
2018-05-17T04:15:31.737Z,16.09
2018-05-17T04:16:12.304Z,16.12
2018-05-17T04:16:52.875Z,16.1
2018-05-17T04:17:33.428Z,16.1
2018-05-17T04:18:13.987Z,16.1
2018-05-17T04:18:54.547Z,16.09
2018-05-17T04:19:35.122Z,16.1
2018-05-17T04:20:15.685Z,16.08
2018-05-17T04:20:56.249Z,16.04
2018-05-17T04:21:36.807Z,16.08
2018-05-17T04:22:17.370Z,16.02
2018-05-17T04:22:57.931Z,16.12
2018-05-17T04:23:38.482Z,16.04
2018-05-17T04:24:19.052Z,16.04
2018-05-17T04:24:59.619Z,16.1
2018-05-17T04:25:40.243Z,16.01
2018-05-17T04:26:20.759Z,16.01
2018-05-17T04:27:01.310Z,16.1
2018-05-17T04:27:41.908Z,16.08
2018-05-17T04:28:22.486Z,16.13
2018-05-17T04:29:04.060Z,16.01
2018-05-17T04:29:45.205Z,16.02
2018-05-17T04:30:26.932Z,16.02
2018-05-17T04:31:07.818Z,15.97
2018-05-17T04:31:48.709Z,16.13
2018-05-17T04:32:29.286Z,16.08
2018-05-17T04:33:09.863Z,16.04
2018-05-17T04:33:50.432Z,16
2018-05-17T04:34:30.985Z,15.95
2018-05-17T04:35:11.596Z,15.98
2018-05-17T04:35:52.096Z,16.04
2018-05-17T04:36:32.717Z,16.02
2018-05-17T04:37:13.282Z,16
2018-05-17T04:37:53.855Z,16.02
2018-05-17T04:38:34.803Z,15.9
2018-05-17T04:39:15.661Z,15.95
2018-05-17T04:39:57.508Z,15.95
2018-05-17T04:40:38.299Z,16.04
2018-05-17T04:41:19.347Z,16
2018-05-17T04:42:00.226Z,16
2018-05-17T04:42:41.887Z,16.01
2018-05-17T04:43:24.743Z,15.98
2018-05-17T04:44:05.773Z,16.08
2018-05-17T04:44:46.450Z,16
2018-05-17T04:45:27.509Z,16.1
2018-05-17T04:46:08.583Z,16.09
2018-05-17T04:46:49.509Z,16.02
2018-05-17T04:47:30.523Z,15.97
2018-05-17T04:48:12.283Z,16.02
2018-05-17T04:48:53.488Z,15.97
2018-05-17T04:49:34.310Z,16.01
2018-05-17T04:50:15.199Z,16.04
2018-05-17T04:50:56.711Z,15.97
2018-05-17T04:51:37.640Z,16.05
2018-05-17T04:52:18.596Z,16.05
2018-05-17T04:52:59.561Z,16.1
2018-05-17T04:53:40.657Z,16.23
2018-05-17T04:54:21.590Z,16.26
2018-05-17T04:55:02.640Z,16.21
2018-05-17T04:55:43.735Z,16.31
2018-05-17T04:56:24.607Z,16.39
2018-05-17T04:57:06.366Z,16.51
2018-05-17T04:57:48.396Z,16.53
2018-05-17T04:58:28.689Z,16.57
2018-05-17T04:59:10.497Z,16.58
2018-05-17T04:59:53.001Z,16.53
2018-05-17T05:00:34.896Z,16.6
2018-05-17T05:01:16.506Z,16.56
2018-05-17T05:01:59.160Z,16.49
2018-05-17T05:02:41.895Z,16.54
2018-05-17T05:03:27.698Z,16.51
2018-05-17T05:04:10.836Z,16.49
2018-05-17T05:04:54.884Z,16.56
2018-05-17T05:05:38.757Z,16.53
2018-05-17T05:06:29.896Z,16.46
2018-05-17T05:07:14.461Z,16.49
2018-05-17T05:07:58.842Z,16.5
2018-05-17T05:08:40.681Z,16.57
2018-05-17T05:09:25.809Z,16.51
2018-05-17T05:10:09.888Z,16.49
2018-05-17T05:10:52.517Z,16.41
2018-05-17T05:11:36.036Z,16.43
2018-05-17T05:12:17.536Z,16.49
2018-05-17T05:13:01.117Z,16.43
2018-05-17T05:13:44.641Z,16.5
2018-05-17T05:14:36.564Z,16.38
2018-05-17T05:15:19.285Z,16.33
2018-05-17T05:16:03.400Z,16.36
2018-05-17T05:16:47.411Z,16.35
2018-05-17T05:17:35.514Z,16.35
2018-05-17T05:18:17.163Z,16.42
2018-05-17T05:19:01.239Z,16.49
2018-05-17T05:19:41.467Z,16.47
2018-05-17T05:20:26.165Z,16.42
2018-05-17T05:21:11.453Z,16.43
2018-05-17T05:21:55.406Z,16.46
2018-05-17T05:22:36.798Z,16.5
2018-05-17T05:23:19.137Z,16.39
2018-05-17T05:24:04.435Z,16.49
2018-05-17T05:24:46.885Z,16.47
2018-05-17T05:25:27.524Z,16.5
2018-05-17T05:26:09.991Z,16.53
2018-05-17T05:26:54.941Z,16.64
2018-05-17T05:27:38.236Z,16.69
2018-05-17T05:28:25.127Z,16.72
2018-05-17T05:29:08.159Z,16.81
2018-05-17T05:29:57.518Z,16.9
2018-05-17T05:30:39.031Z,17.02
2018-05-17T05:31:22.022Z,17.12
2018-05-17T05:32:09.438Z,17.23
2018-05-17T05:32:51.093Z,17.42
2018-05-17T05:33:35.595Z,17.45
2018-05-17T05:34:20.446Z,17.49
2018-05-17T05:35:03.352Z,17.59
2018-05-17T05:35:45.892Z,17.59
2018-05-17T05:36:27.888Z,17.72
2018-05-17T05:37:10.929Z,17.74
2018-05-17T05:37:58.428Z,17.87
2018-05-17T05:38:40.873Z,17.89
2018-05-17T05:39:24.047Z,17.87
2018-05-17T05:40:06.161Z,17.94
2018-05-17T05:40:48.957Z,17.98
2018-05-17T05:41:31.383Z,18.11
2018-05-17T05:42:13.583Z,18.15
2018-05-17T05:42:59.546Z,18.2
2018-05-17T05:43:43.477Z,18.26
2018-05-17T05:44:31.213Z,18.26
2018-05-17T05:45:14.358Z,18.23
2018-05-17T05:45:57.692Z,18.31
2018-05-17T05:46:38.397Z,18.43
2018-05-17T05:47:18.975Z,18.33
2018-05-17T05:47:59.564Z,18.41
2018-05-17T05:48:40.160Z,18.35
2018-05-17T05:49:20.768Z,18.45
2018-05-17T05:50:01.279Z,18.53
2018-05-17T05:50:41.862Z,18.59
2018-05-17T05:51:22.437Z,18.62
2018-05-17T05:52:05.391Z,18.66
2018-05-17T05:52:47.581Z,18.65
2018-05-17T05:53:31.440Z,18.78
2018-05-17T05:54:17.928Z,18.84
2018-05-17T05:55:02.456Z,18.9
2018-05-17T05:55:48.478Z,18.98
2018-05-17T05:56:30.862Z,18.88
2018-05-17T05:57:12.446Z,18.84
2018-05-17T05:57:56.969Z,18.93
2018-05-17T05:58:40.270Z,18.99
2018-05-17T05:59:26.424Z,19.14
2018-05-17T06:00:14.069Z,19.3
2018-05-17T06:00:57.410Z,19.36
2018-05-17T06:01:41.652Z,19.45
2018-05-17T06:02:26.707Z,19.44
2018-05-17T06:03:08.450Z,19.55
2018-05-17T06:03:50.393Z,19.56
2018-05-17T06:04:33.722Z,19.63
2018-05-17T06:05:18.926Z,19.71
2018-05-17T06:06:00.220Z,19.77
2018-05-17T06:06:44.633Z,19.84
2018-05-17T06:07:30.424Z,19.81
2018-05-17T06:08:12.610Z,19.85
2018-05-17T06:08:57.485Z,20
2018-05-17T06:09:39.113Z,20.07
2018-05-17T06:10:20.580Z,20.21
2018-05-17T06:11:03.049Z,20.19
2018-05-17T06:11:46.103Z,20.26
2018-05-17T06:12:29.297Z,20.28
2018-05-17T06:13:10.371Z,20.24
2018-05-17T06:13:52.839Z,20.19
2018-05-17T06:14:37.987Z,20.28
2018-05-17T06:15:22.681Z,20.26
2018-05-17T06:16:04.092Z,20.36
2018-05-17T06:16:47.458Z,20.43
2018-05-17T06:17:32.768Z,20.52
2018-05-17T06:18:14.940Z,20.67
2018-05-17T06:18:59.673Z,20.75
2018-05-17T06:19:43.523Z,20.75
2018-05-17T06:20:25.698Z,20.78
2018-05-17T06:21:10.434Z,20.78
2018-05-17T06:21:57.291Z,20.82
2018-05-17T06:22:40.467Z,20.8
2018-05-17T06:23:23.885Z,20.72
2018-05-17T06:24:08.649Z,20.74
2018-05-17T06:24:53.979Z,20.74
2018-05-17T06:25:38.038Z,20.69
2018-05-17T06:26:27.497Z,20.48
2018-05-17T06:27:09.762Z,20.51
2018-05-17T06:27:53.655Z,20.51
2018-05-17T06:28:36.936Z,20.6
2018-05-17T06:29:18.841Z,20.67
2018-05-17T06:30:02.044Z,20.65
2018-05-17T06:30:50.696Z,20.69
2018-05-17T06:31:34.084Z,20.69
2018-05-17T06:32:18.434Z,20.72
2018-05-17T06:33:06.560Z,20.69
2018-05-17T06:33:49.928Z,20.67
2018-05-17T06:34:34.690Z,20.75
2018-05-17T06:35:18.416Z,20.65
2018-05-17T06:36:01.207Z,20.63
2018-05-17T06:36:44.558Z,20.63
2018-05-17T06:37:26.180Z,20.65
2018-05-17T06:38:10.630Z,20.67
2018-05-17T06:38:59.210Z,20.65
2018-05-17T06:39:45.800Z,20.7
2018-05-17T06:40:32.429Z,20.77
2018-05-17T06:41:13.667Z,20.84
2018-05-17T06:41:56.141Z,20.84
2018-05-17T06:42:38.656Z,20.84
2018-05-17T06:43:22.727Z,20.78
2018-05-17T06:44:08.955Z,20.77
2018-05-17T06:44:53.031Z,20.87
2018-05-17T06:45:36.211Z,20.8
2018-05-17T06:46:20.084Z,20.81
2018-05-17T06:47:01.514Z,20.87
2018-05-17T06:47:46.037Z,20.87
2018-05-17T06:48:28.086Z,20.78
2018-05-17T06:49:10.375Z,20.8
2018-05-17T06:49:53.498Z,20.8
2018-05-17T06:50:38.536Z,20.7
2018-05-17T06:51:20.037Z,20.7
2018-05-17T06:52:03.157Z,20.7
2018-05-17T06:52:47.678Z,20.78
2018-05-17T06:53:28.737Z,20.72
2018-05-17T06:54:13.681Z,20.74
2018-05-17T06:54:55.131Z,20.72
2018-05-17T06:55:38.157Z,20.77
2018-05-17T06:56:20.156Z,20.77
2018-05-17T06:57:03.433Z,20.84
2018-05-17T06:57:47.697Z,20.8
2018-05-17T06:58:34.446Z,20.82
2018-05-17T06:59:16.563Z,20.85
2018-05-17T07:00:03.425Z,20.92
2018-05-17T07:00:50.236Z,20.96
2018-05-17T07:01:36.450Z,20.99
2018-05-17T07:02:25.209Z,21
2018-05-17T07:03:09.763Z,21.09
2018-05-17T07:03:53.022Z,20.99
2018-05-17T07:04:34.030Z,21.03
2018-05-17T07:05:18.737Z,21.02
2018-05-17T07:06:01.237Z,21.11
2018-05-17T07:06:44.943Z,21.15
2018-05-17T07:07:26.123Z,21.07
2018-05-17T07:08:13.241Z,21.21
2018-05-17T07:08:56.177Z,21.21
2018-05-17T07:09:39.955Z,21.2
2018-05-17T07:10:22.868Z,21.15
2018-05-17T07:11:06.265Z,21.18
2018-05-17T07:11:49.450Z,21.25
2018-05-17T07:12:33.748Z,21.32
2018-05-17T07:13:21.199Z,21.3
2018-05-17T07:14:04.082Z,21.25
2018-05-17T07:14:52.127Z,21.39
2018-05-17T07:15:35.457Z,21.39
2018-05-17T07:16:17.823Z,21.4
2018-05-17T07:17:02.737Z,21.46
2018-05-17T07:17:45.743Z,21.46
2018-05-17T07:18:29.238Z,21.61
2018-05-17T07:19:17.533Z,21.57
2018-05-17T07:20:07.908Z,21.61
2018-05-17T07:21:02.855Z,21.51
2018-05-17T07:21:53.438Z,21.42
2018-05-17T07:22:37.728Z,21.43
2018-05-17T07:23:19.209Z,21.32
2018-05-17T07:24:05.402Z,21.3
2018-05-17T07:24:48.287Z,21.29
2018-05-17T07:25:32.457Z,21.24
2018-05-17T07:26:16.227Z,21.24
2018-05-17T07:26:57.528Z,21.18
2018-05-17T07:27:42.485Z,21.15
2018-05-17T07:28:30.962Z,21.25
2018-05-17T07:29:10.241Z,21.21
2018-05-17T07:29:51.930Z,21.12
2018-05-17T07:30:35.495Z,21.17
2018-05-17T07:31:18.069Z,21.27
2018-05-17T07:31:59.544Z,21.33
2018-05-17T07:32:46.261Z,21.43
2018-05-17T07:33:31.029Z,21.51
2018-05-17T07:34:14.143Z,21.5
2018-05-17T07:34:57.732Z,21.52
2018-05-17T07:35:41.192Z,21.52
2018-05-17T07:36:25.744Z,21.69
2018-05-17T07:37:11.440Z,21.72
2018-05-17T07:38:03.117Z,21.69
2018-05-17T07:38:54.858Z,21.67
2018-05-17T07:39:43.982Z,21.66
2018-05-17T07:40:29.717Z,21.5
2018-05-17T07:41:13.745Z,21.48
2018-05-17T07:41:57.654Z,21.35
2018-05-17T07:42:42.972Z,21.33
2018-05-17T07:43:25.396Z,21.3
2018-05-17T07:44:09.265Z,21.24
2018-05-17T07:44:55.033Z,21.12
2018-05-17T07:45:37.069Z,21.18
2018-05-17T07:46:18.865Z,21.15
2018-05-17T07:47:01.657Z,21.18
2018-05-17T07:47:43.323Z,21.18
2018-05-17T07:48:28.460Z,21.17
2018-05-17T07:49:12.319Z,21.07
2018-05-17T07:49:55.004Z,21.05
2018-05-17T07:50:40.192Z,21.05
2018-05-17T07:51:23.474Z,20.96
2018-05-17T07:52:07.838Z,21
2018-05-17T07:52:51.866Z,20.99
2018-05-17T07:53:38.187Z,21.07
2018-05-17T07:54:20.333Z,21.05
2018-05-17T07:55:04.026Z,21
2018-05-17T07:55:46.797Z,21.02
2018-05-17T07:56:31.472Z,20.97
2018-05-17T07:57:14.209Z,21
2018-05-17T07:57:58.745Z,20.97
2018-05-17T07:58:43.058Z,20.92
2018-05-17T07:59:26.729Z,20.9
2018-05-17T08:00:11.573Z,20.85
2018-05-17T08:00:55.709Z,20.74
2018-05-17T08:01:38.546Z,20.67
2018-05-17T08:02:22.114Z,20.6
2018-05-17T08:03:04.520Z,20.59
2018-05-17T08:03:47.447Z,20.62
2018-05-17T08:04:30.202Z,20.67
2018-05-17T08:05:12.240Z,20.63
2018-05-17T08:05:56.985Z,20.7
2018-05-17T08:06:41.278Z,20.82
2018-05-17T08:07:23.644Z,20.78
2018-05-17T08:08:06.570Z,20.78
2018-05-17T08:08:50.321Z,20.78
2018-05-17T08:09:30.899Z,20.72
2018-05-17T08:10:11.362Z,20.63
2018-05-17T08:10:51.947Z,20.69
2018-05-17T08:11:32.519Z,20.7
2018-05-17T08:12:13.105Z,20.52
2018-05-17T08:12:53.687Z,20.5
2018-05-17T08:13:34.246Z,20.44
2018-05-17T08:14:14.829Z,20.48
2018-05-17T08:14:55.386Z,20.36
2018-05-17T08:15:35.938Z,20.41
2018-05-17T08:16:16.560Z,20.28
2018-05-17T08:16:57.144Z,20.25
2018-05-17T08:17:37.709Z,20.19
2018-05-17T08:18:18.275Z,20.29
2018-05-17T08:18:58.847Z,20.24
2018-05-17T08:19:39.419Z,20.34
2018-05-17T08:20:19.993Z,20.36
2018-05-17T08:21:00.594Z,20.43
2018-05-17T08:21:41.159Z,20.47
2018-05-17T08:22:21.734Z,20.52
2018-05-17T08:23:02.330Z,20.59
2018-05-17T08:23:43.241Z,20.72
2018-05-17T08:24:24.012Z,20.77
2018-05-17T08:25:04.608Z,20.85
2018-05-17T08:25:45.177Z,21.06
2018-05-17T08:26:25.761Z,21.09
2018-05-17T08:27:06.338Z,21.15
2018-05-17T08:27:46.925Z,21.22
2018-05-17T08:28:27.492Z,21.33
2018-05-17T08:29:08.051Z,21.3
2018-05-17T08:29:48.604Z,21.46
2018-05-17T08:30:29.163Z,21.51
2018-05-17T08:31:09.762Z,21.57
2018-05-17T08:31:50.315Z,21.46
2018-05-17T08:32:30.869Z,21.66
2018-05-17T08:33:11.447Z,21.6
2018-05-17T08:33:52.012Z,21.52
2018-05-17T08:34:32.635Z,21.51
2018-05-17T08:35:13.210Z,21.51
2018-05-17T08:35:53.782Z,21.5
2018-05-17T08:36:34.355Z,21.45
2018-05-17T08:37:14.920Z,21.43
2018-05-17T08:37:55.515Z,21.43
2018-05-17T08:38:36.074Z,21.42
2018-05-17T08:39:17.381Z,21.51
2018-05-17T08:39:58.005Z,21.55
2018-05-17T08:40:38.545Z,21.64
2018-05-17T08:41:19.162Z,21.69
2018-05-17T08:41:59.699Z,21.6
2018-05-17T08:42:40.298Z,21.72
2018-05-17T08:43:20.821Z,21.69
2018-05-17T08:44:01.400Z,21.75
2018-05-17T08:44:41.945Z,21.69
2018-05-17T08:45:22.505Z,21.72
2018-05-17T08:46:03.072Z,21.67
2018-05-17T08:46:43.608Z,21.7
2018-05-17T08:47:24.172Z,21.61
2018-05-17T08:48:04.744Z,21.62
2018-05-17T08:48:45.295Z,21.75
2018-05-17T08:49:25.883Z,21.69
2018-05-17T08:50:06.425Z,21.69
2018-05-17T08:50:47.000Z,21.64
2018-05-17T08:51:27.581Z,21.61
2018-05-17T08:52:08.150Z,21.6
2018-05-17T08:52:48.727Z,21.66
2018-05-17T08:53:29.310Z,21.69
2018-05-17T08:54:09.887Z,21.51
2018-05-17T08:54:50.448Z,21.55
2018-05-17T08:55:31.011Z,21.43
2018-05-17T08:56:11.594Z,21.51
2018-05-17T08:56:52.163Z,21.48
2018-05-17T08:57:32.739Z,21.35
2018-05-17T08:58:13.314Z,21.32
2018-05-17T08:58:53.901Z,21.33
2018-05-17T08:59:34.465Z,21.37
2018-05-17T09:00:15.036Z,21.36