createdAt,value
2023-03-05T00:00:28.321Z,0
2023-03-05T00:01:44.616Z,0
2023-03-05T00:03:00.914Z,0
2023-03-05T00:04:17.192Z,0
2023-03-05T00:05:33.490Z,0
2023-03-05T00:06:49.784Z,0
2023-03-05T00:08:06.089Z,0
2023-03-05T00:09:22.382Z,0
2023-03-05T00:10:38.680Z,0
2023-03-05T00:11:53.974Z,0
2023-03-05T00:13:10.282Z,0
2023-03-05T00:14:26.578Z,0
2023-03-05T00:15:42.865Z,0
2023-03-05T00:16:59.168Z,0
2023-03-05T00:18:15.462Z,0
2023-03-05T00:19:30.779Z,0
2023-03-05T00:20:47.074Z,0
2023-03-05T00:22:03.366Z,0
2023-03-05T00:23:19.650Z,0
2023-03-05T00:24:35.932Z,0
2023-03-05T00:25:52.253Z,0
2023-03-05T00:27:08.546Z,0
2023-03-05T00:28:24.827Z,0
2023-03-05T00:29:41.126Z,0
2023-03-05T00:30:57.419Z,0
2023-03-05T00:32:13.706Z,0
2023-03-05T00:33:30.020Z,0
2023-03-05T00:34:46.285Z,0
2023-03-05T00:36:01.610Z,0
2023-03-05T00:37:17.906Z,0
2023-03-05T00:38:34.198Z,0
2023-03-05T00:39:50.499Z,0
2023-03-05T00:41:06.779Z,0
2023-03-05T00:42:23.077Z,0
2023-03-05T00:43:39.371Z,0
2023-03-05T00:44:55.682Z,0
2023-03-05T00:46:11.949Z,0
2023-03-05T00:47:28.251Z,0
2023-03-05T00:48:44.544Z,0
2023-03-05T00:50:00.847Z,0
2023-03-05T00:51:17.124Z,0
2023-03-05T00:52:32.444Z,0
2023-03-05T00:53:48.739Z,0
2023-03-05T00:55:05.014Z,0
2023-03-05T00:56:21.320Z,0
2023-03-05T00:57:37.612Z,0
2023-03-05T00:58:53.907Z,0
2023-03-05T01:00:10.207Z,0
2023-03-05T01:01:26.513Z,0
2023-03-05T01:02:42.795Z,0
2023-03-05T01:03:59.090Z,0
2023-03-05T01:05:15.368Z,0
2023-03-05T01:06:31.696Z,0
2023-03-05T01:07:47.986Z,0
2023-03-05T01:09:03.282Z,0
2023-03-05T01:10:19.576Z,0
2023-03-05T01:11:35.867Z,0
2023-03-05T01:12:52.155Z,0
2023-03-05T01:14:08.453Z,0
2023-03-05T01:15:24.751Z,0
2023-03-05T01:16:41.051Z,0
2023-03-05T01:17:57.341Z,0
2023-03-05T01:19:13.639Z,0
2023-03-05T01:20:29.926Z,0
2023-03-05T01:21:46.215Z,0
2023-03-05T01:23:02.516Z,0
2023-03-05T01:24:18.791Z,0
2023-03-05T01:25:34.108Z,0
2023-03-05T01:26:50.420Z,0
2023-03-05T01:28:06.693Z,0
2023-03-05T01:29:22.992Z,0
2023-03-05T01:30:39.301Z,0
2023-03-05T01:31:55.581Z,0
2023-03-05T01:33:11.888Z,0
2023-03-05T01:34:28.184Z,0
2023-03-05T01:35:44.454Z,0
2023-03-05T01:37:00.756Z,0
2023-03-05T01:38:17.047Z,0
2023-03-05T01:39:33.350Z,0
2023-03-05T01:40:49.635Z,0
2023-03-05T01:42:06.061Z,0
2023-03-05T01:43:22.375Z,0
2023-03-05T01:44:38.636Z,0
2023-03-05T01:45:54.950Z,0
2023-03-05T01:47:11.240Z,0
2023-03-05T01:48:27.522Z,0
2023-03-05T01:49:43.811Z,0
2023-03-05T01:51:00.123Z,0
2023-03-05T01:52:16.420Z,0
2023-03-05T01:53:32.689Z,0
2023-03-05T01:54:49.006Z,0
2023-03-05T01:56:05.301Z,0
2023-03-05T01:57:21.572Z,0
2023-03-05T01:58:36.880Z,0
2023-03-05T01:59:53.205Z,0
2023-03-05T02:01:09.472Z,0
2023-03-05T02:02:25.791Z,0
2023-03-05T02:03:42.081Z,0
2023-03-05T02:04:58.367Z,0
2023-03-05T02:06:14.651Z,0
2023-03-05T02:07:30.962Z,0
2023-03-05T02:08:47.259Z,0
2023-03-05T02:10:03.530Z,0
2023-03-05T02:11:19.820Z,0
2023-03-05T02:12:36.120Z,0
2023-03-05T02:13:52.421Z,0
2023-03-05T02:15:07.734Z,0
2023-03-05T02:16:24.029Z,0
2023-03-05T02:17:40.310Z,0
2023-03-05T02:18:56.629Z,0
2023-03-05T02:20:12.901Z,0
2023-03-05T02:21:29.187Z,0
2023-03-05T02:22:45.481Z,0
2023-03-05T02:24:01.791Z,0
2023-03-05T02:25:18.101Z,0
2023-03-05T02:26:34.366Z,0
2023-03-05T02:27:50.677Z,0
2023-03-05T02:29:06.956Z,0
2023-03-05T02:30:23.265Z,0
2023-03-05T02:31:38.579Z,0
2023-03-05T02:32:54.850Z,0
2023-03-05T02:34:11.167Z,0
2023-03-05T02:35:27.439Z,0
2023-03-05T02:36:43.746Z,0
2023-03-05T02:38:00.062Z,0
2023-03-05T02:39:16.333Z,0
2023-03-05T02:40:32.615Z,0
2023-03-05T02:41:48.912Z,0
2023-03-05T02:43:05.205Z,0
2023-03-05T02:44:21.525Z,0
2023-03-05T02:45:37.812Z,0
2023-03-05T02:46:54.098Z,0
2023-03-05T02:48:09.409Z,0
2023-03-05T02:49:25.712Z,0
2023-03-05T02:50:42.012Z,0
2023-03-05T02:51:58.272Z,0
2023-03-05T02:53:14.567Z,0
2023-03-05T02:54:30.886Z,0
2023-03-05T02:55:47.158Z,0
2023-03-05T02:57:03.453Z,0
2023-03-05T02:58:19.746Z,0
2023-03-05T02:59:36.061Z,0
2023-03-05T03:00:52.333Z,0
2023-03-05T03:02:08.644Z,0
2023-03-05T03:03:24.951Z,0
2023-03-05T03:04:40.233Z,0
2023-03-05T03:05:56.545Z,0
2023-03-05T03:07:12.841Z,0
2023-03-05T03:08:29.127Z,0
2023-03-05T03:09:45.406Z,0
2023-03-05T03:11:01.718Z,0
2023-03-05T03:12:18.022Z,0
2023-03-05T03:13:34.312Z,0
2023-03-05T03:14:50.586Z,0
2023-03-05T03:16:06.898Z,0
2023-03-05T03:17:23.186Z,0
2023-03-05T03:18:39.473Z,0
2023-03-05T03:19:55.784Z,0
2023-03-05T03:21:11.079Z,0
2023-03-05T03:22:27.393Z,0
2023-03-05T03:23:43.662Z,0
2023-03-05T03:24:59.968Z,0
2023-03-05T03:26:16.259Z,0
2023-03-05T03:27:32.561Z,0
2023-03-05T03:28:48.865Z,0
2023-03-05T03:30:05.126Z,0
2023-03-05T03:31:21.437Z,0
2023-03-05T03:32:37.723Z,0
2023-03-05T03:33:54.009Z,0
2023-03-05T03:35:10.308Z,0
2023-03-05T03:36:26.602Z,0
2023-03-05T03:37:41.925Z,0
2023-03-05T03:38:58.220Z,0
2023-03-05T03:40:14.518Z,0
2023-03-05T03:41:30.810Z,0
2023-03-05T03:42:47.100Z,0
2023-03-05T03:44:03.376Z,0
2023-03-05T03:45:19.692Z,0
2023-03-05T03:46:35.986Z,0
2023-03-05T03:47:52.260Z,0
2023-03-05T03:49:08.567Z,0
2023-03-05T03:50:24.853Z,0
2023-03-05T03:51:41.164Z,0
2023-03-05T03:52:57.434Z,0
2023-03-05T03:54:12.770Z,0
2023-03-05T03:55:29.056Z,0
2023-03-05T03:56:45.361Z,0
2023-03-05T03:58:01.628Z,0
2023-03-05T03:59:17.946Z,0
2023-03-05T04:00:34.234Z,0
2023-03-05T04:01:50.517Z,0
2023-03-05T04:03:06.839Z,0
2023-03-05T04:04:23.134Z,0
2023-03-05T04:05:39.423Z,0
2023-03-05T04:06:55.717Z,0
2023-03-05T04:08:11.987Z,0
2023-03-05T04:09:28.292Z,0
2023-03-05T04:10:43.600Z,0
2023-03-05T04:11:59.885Z,0
2023-03-05T04:13:16.197Z,0
2023-03-05T04:14:32.471Z,0
2023-03-05T04:15:48.763Z,0
2023-03-05T04:17:05.065Z,0
2023-03-05T04:18:21.383Z,0
2023-03-05T04:19:37.643Z,0
2023-03-05T04:20:53.974Z,0
2023-03-05T04:22:10.230Z,0
2023-03-05T04:23:26.528Z,0
2023-03-05T04:24:42.835Z,0
2023-03-05T04:25:59.149Z,0
2023-03-05T04:27:14.442Z,0
2023-03-05T04:28:30.747Z,0
2023-03-05T04:29:47.029Z,0
2023-03-05T04:31:03.304Z,0
2023-03-05T04:32:19.628Z,0
2023-03-05T04:33:35.893Z,0
2023-03-05T04:34:51.229Z,0
2023-03-05T04:36:07.503Z,0
2023-03-05T04:37:23.797Z,0
2023-03-05T04:38:40.119Z,0
2023-03-05T04:39:56.397Z,0
2023-03-05T04:41:12.714Z,0
2023-03-05T04:42:28.997Z,0
2023-03-05T04:43:45.294Z,0
2023-03-05T04:45:01.573Z,0
2023-03-05T04:46:17.873Z,0
2023-03-05T04:47:34.150Z,0
2023-03-05T04:48:50.459Z,0
2023-03-05T04:50:06.740Z,0
2023-03-05T04:51:22.062Z,0
2023-03-05T04:52:38.359Z,0
2023-03-05T04:53:54.646Z,0
2023-03-05T04:55:10.953Z,0
2023-03-05T04:56:27.222Z,0
2023-03-05T04:57:43.539Z,0
2023-03-05T04:58:59.828Z,0
2023-03-05T05:00:16.140Z,0
2023-03-05T05:01:32.427Z,0
2023-03-05T05:02:48.714Z,0
2023-03-05T05:04:05.004Z,0
2023-03-05T05:05:21.279Z,0
2023-03-05T05:06:37.596Z,0
2023-03-05T05:07:52.905Z,0
2023-03-05T05:09:09.192Z,0
2023-03-05T05:10:25.482Z,0
2023-03-05T05:11:41.794Z,0
2023-03-05T05:12:58.079Z,0
2023-03-05T05:14:14.379Z,0
2023-03-05T05:15:30.664Z,0
2023-03-05T05:16:46.907Z,0
2023-03-05T05:18:03.188Z,0
2023-03-05T05:19:19.460Z,0
2023-03-05T05:20:35.681Z,0
2023-03-05T05:21:51.978Z,0
2023-03-05T05:23:08.296Z,0
2023-03-05T05:24:23.595Z,0
2023-03-05T05:25:39.848Z,0
2023-03-05T05:26:56.066Z,0
2023-03-05T05:28:12.310Z,0
2023-03-05T05:29:28.583Z,0
2023-03-05T05:30:44.801Z,0
2023-03-05T05:32:01.029Z,0
2023-03-05T05:33:17.276Z,0
2023-03-05T05:34:33.529Z,0
2023-03-05T05:35:49.747Z,0
2023-03-05T05:37:06.009Z,0
2023-03-05T05:38:22.233Z,0
2023-03-05T05:39:38.493Z,0
2023-03-05T05:40:53.737Z,0
2023-03-05T05:42:09.972Z,0
2023-03-05T05:43:26.223Z,0
2023-03-05T05:44:42.471Z,0
2023-03-05T05:45:58.690Z,0
2023-03-05T05:47:14.929Z,0
2023-03-05T05:48:31.173Z,0
2023-03-05T05:49:47.426Z,0
2023-03-05T05:51:03.670Z,0
2023-03-05T05:52:19.883Z,0
2023-03-05T05:53:36.146Z,0
2023-03-05T05:54:52.381Z,0
2023-03-05T05:56:08.605Z,0
2023-03-05T05:57:23.893Z,0
2023-03-05T05:58:40.125Z,0
2023-03-05T05:59:56.366Z,5
2023-03-05T06:01:12.599Z,5
2023-03-05T06:02:28.821Z,5
2023-03-05T06:03:45.097Z,5
2023-03-05T06:05:01.304Z,5
2023-03-05T06:06:17.572Z,5
2023-03-05T06:07:33.780Z,5
2023-03-05T06:08:50.042Z,5
2023-03-05T06:10:06.279Z,5
2023-03-05T06:11:22.508Z,11
2023-03-05T06:12:38.743Z,11
2023-03-05T06:13:55.131Z,11
2023-03-05T06:15:11.359Z,11
2023-03-05T06:16:27.605Z,16
2023-03-05T06:17:43.847Z,16
2023-03-05T06:19:00.086Z,16
2023-03-05T06:20:16.327Z,16
2023-03-05T06:21:32.570Z,16
2023-03-05T06:22:48.810Z,16
2023-03-05T06:24:05.045Z,16
2023-03-05T06:25:21.290Z,11
2023-03-05T06:26:37.529Z,11
2023-03-05T06:27:53.759Z,11
2023-03-05T06:29:10.006Z,11
2023-03-05T06:30:25.267Z,16
2023-03-05T06:31:41.475Z,16
2023-03-05T06:32:57.740Z,22
2023-03-05T06:34:13.959Z,22
2023-03-05T06:35:30.232Z,22
2023-03-05T06:36:46.464Z,22
2023-03-05T06:38:02.681Z,22
2023-03-05T06:39:18.925Z,22
2023-03-05T06:40:35.165Z,28
2023-03-05T06:41:51.433Z,33
2023-03-05T06:43:07.665Z,28
2023-03-05T06:44:23.885Z,28
2023-03-05T06:45:40.126Z,28
2023-03-05T06:46:55.396Z,28
2023-03-05T06:48:11.639Z,28
2023-03-05T06:49:27.873Z,28
2023-03-05T06:50:44.112Z,33
2023-03-05T06:52:00.361Z,39
2023-03-05T06:53:16.577Z,50
2023-03-05T06:54:32.836Z,56
2023-03-05T06:55:49.074Z,56
2023-03-05T06:57:05.295Z,61
2023-03-05T06:58:21.563Z,61
2023-03-05T06:59:37.808Z,56
2023-03-05T07:00:54.040Z,61
2023-03-05T07:02:10.269Z,67
2023-03-05T07:03:25.508Z,78
2023-03-05T07:04:41.781Z,78
2023-03-05T07:05:57.987Z,73
2023-03-05T07:07:14.253Z,67
2023-03-05T07:08:30.483Z,61
2023-03-05T07:09:46.709Z,67
2023-03-05T07:11:02.968Z,67
2023-03-05T07:12:19.219Z,67
2023-03-05T07:13:35.430Z,61
2023-03-05T07:14:51.685Z,56
2023-03-05T07:16:07.912Z,50
2023-03-05T07:17:24.148Z,50
2023-03-05T07:18:40.386Z,45
2023-03-05T07:19:55.670Z,45
2023-03-05T07:21:11.908Z,50
2023-03-05T07:22:28.129Z,61
2023-03-05T07:23:44.379Z,61
2023-03-05T07:25:00.629Z,73
2023-03-05T07:26:16.843Z,90
2023-03-05T07:27:33.087Z,84
2023-03-05T07:28:49.339Z,90
2023-03-05T07:30:05.583Z,90
2023-03-05T07:31:21.833Z,90
2023-03-05T07:32:38.062Z,78
2023-03-05T07:33:54.307Z,73
2023-03-05T07:35:10.559Z,73
2023-03-05T07:36:25.782Z,73
2023-03-05T07:37:42.052Z,61
2023-03-05T07:38:58.288Z,61
2023-03-05T07:40:14.535Z,61
2023-03-05T07:41:30.740Z,56
2023-03-05T07:42:46.984Z,56
2023-03-05T07:44:03.253Z,50
2023-03-05T07:45:19.492Z,56
2023-03-05T07:46:35.724Z,61
2023-03-05T07:47:51.941Z,56
2023-03-05T07:49:08.202Z,61
2023-03-05T07:50:24.430Z,73
2023-03-05T07:51:40.685Z,73
2023-03-05T07:52:55.942Z,67
2023-03-05T07:54:12.179Z,67
2023-03-05T07:55:28.427Z,67
2023-03-05T07:56:44.640Z,56
2023-03-05T07:58:00.886Z,61
2023-03-05T07:59:17.116Z,56
2023-03-05T08:00:33.372Z,67
2023-03-05T08:01:49.616Z,67
2023-03-05T08:03:05.865Z,67
2023-03-05T08:04:22.097Z,73
2023-03-05T08:05:38.339Z,78
2023-03-05T08:06:54.554Z,73
2023-03-05T08:08:10.813Z,73
2023-03-05T08:09:26.083Z,84
2023-03-05T08:10:42.318Z,84
2023-03-05T08:11:58.532Z,78
2023-03-05T08:13:14.810Z,84
2023-03-05T08:14:31.039Z,101
2023-03-05T08:15:47.279Z,123
2023-03-05T08:17:03.516Z,123
2023-03-05T08:18:19.733Z,135
2023-03-05T08:19:35.977Z,157
2023-03-05T08:20:52.213Z,180
2023-03-05T08:22:08.464Z,174
2023-03-05T08:23:24.700Z,163
2023-03-05T08:24:40.939Z,163
2023-03-05T08:25:56.203Z,168
2023-03-05T08:27:12.453Z,185
2023-03-05T08:28:28.678Z,191
2023-03-05T08:29:44.931Z,191
2023-03-05T08:31:01.149Z,191
2023-03-05T08:32:17.413Z,191
2023-03-05T08:33:33.639Z,196
2023-03-05T08:34:49.876Z,208
2023-03-05T08:36:06.119Z,202
2023-03-05T08:37:22.358Z,191
2023-03-05T08:38:38.596Z,191
2023-03-05T08:39:54.854Z,191
2023-03-05T08:41:11.085Z,185
2023-03-05T08:42:26.327Z,191
2023-03-05T08:43:42.583Z,196
2023-03-05T08:44:58.822Z,196
2023-03-05T08:46:15.067Z,191
2023-03-05T08:47:31.304Z,196
2023-03-05T08:48:47.534Z,208
2023-03-05T08:50:02.802Z,208
2023-03-05T08:51:19.037Z,196
2023-03-05T08:52:35.274Z,196
2023-03-05T08:53:51.521Z,219
2023-03-05T08:55:07.755Z,208
2023-03-05T08:56:24.002Z,185
2023-03-05T08:57:40.239Z,163
2023-03-05T08:58:56.480Z,163
2023-03-05T09:00:12.726Z,180
2023-03-05T09:01:28.961Z,168
2023-03-05T09:02:45.189Z,146
2023-03-05T09:04:01.445Z,146
2023-03-05T09:05:17.689Z,146
2023-03-05T09:06:32.935Z,140
2023-03-05T09:07:49.190Z,129
2023-03-05T09:09:05.411Z,112
2023-03-05T09:10:21.667Z,95
2023-03-05T09:11:37.913Z,90
2023-03-05T09:12:54.131Z,101
2023-03-05T09:14:10.388Z,84
2023-03-05T09:15:26.615Z,78
2023-03-05T09:16:42.856Z,84
2023-03-05T09:17:59.090Z,90
2023-03-05T09:19:15.332Z,95
2023-03-05T09:20:31.584Z,101
2023-03-05T09:21:47.810Z,95
2023-03-05T09:23:04.193Z,90
2023-03-05T09:24:20.422Z,78
2023-03-05T09:25:36.655Z,78
2023-03-05T09:26:52.898Z,73
2023-03-05T09:28:09.136Z,84
2023-03-05T09:29:25.382Z,73
2023-03-05T09:30:41.609Z,67
2023-03-05T09:31:57.864Z,78
2023-03-05T09:33:14.109Z,84
2023-03-05T09:34:30.338Z,95
2023-03-05T09:35:46.576Z,101
2023-03-05T09:37:02.835Z,118
2023-03-05T09:38:19.071Z,151
2023-03-05T09:39:35.420Z,174
2023-03-05T09:40:51.659Z,213
2023-03-05T09:42:07.891Z,247
2023-03-05T09:43:24.144Z,264
2023-03-05T09:44:40.374Z,264
2023-03-05T09:45:56.628Z,253
2023-03-05T09:47:12.850Z,225
2023-03-05T09:48:29.117Z,213
2023-03-05T09:49:45.331Z,219
2023-03-05T09:51:01.586Z,202
2023-03-05T09:52:17.835Z,191
2023-03-05T09:53:34.060Z,191
2023-03-05T09:54:50.309Z,191
2023-03-05T09:56:05.555Z,168
2023-03-05T09:57:21.790Z,146
2023-03-05T09:58:38.041Z,118
2023-03-05T09:59:54.284Z,106
2023-03-05T10:01:10.531Z,112
2023-03-05T10:02:26.746Z,101
2023-03-05T10:03:42.997Z,90
2023-03-05T10:04:59.228Z,118
2023-03-05T10:06:15.482Z,185
2023-03-05T10:07:31.711Z,264
2023-03-05T10:08:47.954Z,286
2023-03-05T10:10:04.208Z,286
2023-03-05T10:11:20.432Z,264
2023-03-05T10:12:35.705Z,241
2023-03-05T10:13:51.943Z,230
2023-03-05T10:15:08.169Z,213
2023-03-05T10:16:24.403Z,196
2023-03-05T10:17:40.651Z,185
2023-03-05T10:18:56.879Z,202
2023-03-05T10:20:13.119Z,202
2023-03-05T10:21:29.376Z,185
2023-03-05T10:22:45.599Z,185
2023-03-05T10:24:01.852Z,208
2023-03-05T10:25:18.083Z,225
2023-03-05T10:26:34.336Z,241
2023-03-05T10:27:50.580Z,247
2023-03-05T10:29:05.824Z,247
2023-03-05T10:30:22.068Z,264
2023-03-05T10:31:38.308Z,286
2023-03-05T10:32:54.561Z,286
2023-03-05T10:34:10.799Z,286
2023-03-05T10:35:27.026Z,281
2023-03-05T10:36:43.277Z,275
2023-03-05T10:37:59.492Z,253
2023-03-05T10:39:15.744Z,253
2023-03-05T10:40:31.981Z,241
2023-03-05T10:41:48.224Z,247
2023-03-05T10:43:04.468Z,253
2023-03-05T10:44:20.710Z,253
2023-03-05T10:45:35.959Z,253
2023-03-05T10:46:52.203Z,230
2023-03-05T10:48:08.440Z,208
2023-03-05T10:49:24.680Z,174
2023-03-05T10:50:40.919Z,146
2023-03-05T10:51:57.149Z,151
2023-03-05T10:53:13.395Z,163
2023-03-05T10:54:29.635Z,157
2023-03-05T10:55:45.866Z,163
2023-03-05T10:57:02.133Z,163
2023-03-05T10:58:18.355Z,163
2023-03-05T10:59:34.606Z,191
2023-03-05T11:00:50.851Z,208
2023-03-05T11:02:06.104Z,196
2023-03-05T11:03:22.331Z,174
2023-03-05T11:04:38.580Z,163
2023-03-05T11:05:54.811Z,174
2023-03-05T11:07:11.069Z,168
2023-03-05T11:08:27.284Z,157
2023-03-05T11:09:43.534Z,151
2023-03-05T11:10:59.780Z,135
2023-03-05T11:12:16.025Z,123
2023-03-05T11:13:32.258Z,112
2023-03-05T11:14:48.491Z,84
2023-03-05T11:16:04.735Z,84
2023-03-05T11:17:20.959Z,118
2023-03-05T11:18:37.322Z,118
2023-03-05T11:19:53.579Z,180
2023-03-05T11:21:09.817Z,236
2023-03-05T11:22:26.054Z,236
2023-03-05T11:23:42.282Z,253
2023-03-05T11:24:58.518Z,275
2023-03-05T11:26:14.779Z,286
2023-03-05T11:27:31.013Z,298
2023-03-05T11:28:47.263Z,286
2023-03-05T11:30:03.500Z,281
2023-03-05T11:31:19.717Z,270
2023-03-05T11:32:35.959Z,281
2023-03-05T11:33:52.208Z,275
2023-03-05T11:35:07.453Z,264
2023-03-05T11:36:23.703Z,253
2023-03-05T11:37:39.944Z,247
2023-03-05T11:38:56.178Z,247
2023-03-05T11:40:12.431Z,230
2023-03-05T11:41:28.666Z,225
2023-03-05T11:42:44.912Z,230
2023-03-05T11:44:01.137Z,236
2023-03-05T11:45:17.385Z,230
2023-03-05T11:46:33.622Z,236
2023-03-05T11:47:49.855Z,236
2023-03-05T11:49:06.109Z,213
2023-03-05T11:50:22.333Z,163
2023-03-05T11:51:37.606Z,118
2023-03-05T11:52:53.846Z,84
2023-03-05T11:54:10.071Z,73
2023-03-05T11:55:26.320Z,61
2023-03-05T11:56:42.552Z,56
2023-03-05T11:57:58.787Z,56
2023-03-05T11:59:15.039Z,50
2023-03-05T12:00:31.274Z,50
2023-03-05T12:01:47.522Z,45
2023-03-05T12:03:03.754Z,39
2023-03-05T12:04:19.993Z,45
2023-03-05T12:05:36.252Z,45
2023-03-05T12:06:52.465Z,50
2023-03-05T12:08:07.737Z,61
2023-03-05T12:09:23.976Z,67
2023-03-05T12:10:40.208Z,67
2023-03-05T12:11:56.441Z,78
2023-03-05T12:13:12.705Z,84
2023-03-05T12:14:28.934Z,118
2023-03-05T12:15:45.179Z,185
2023-03-05T12:17:01.398Z,208
2023-03-05T12:18:17.638Z,219
2023-03-05T12:19:33.889Z,225
2023-03-05T12:20:50.135Z,185
2023-03-05T12:22:06.379Z,174
2023-03-05T12:23:22.624Z,168
2023-03-05T12:24:37.879Z,163
2023-03-05T12:25:54.118Z,146
2023-03-05T12:27:10.336Z,129
2023-03-05T12:28:26.588Z,118
2023-03-05T12:29:42.839Z,112
2023-03-05T12:30:59.082Z,118
2023-03-05T12:32:15.295Z,101
2023-03-05T12:33:31.548Z,84
2023-03-05T12:34:47.787Z,73
2023-03-05T12:36:04.034Z,61
2023-03-05T12:37:20.258Z,50
2023-03-05T12:38:36.518Z,56
2023-03-05T12:39:52.752Z,56
2023-03-05T12:41:09.119Z,50
2023-03-05T12:42:25.353Z,67
2023-03-05T12:43:41.596Z,84
2023-03-05T12:44:57.825Z,123
2023-03-05T12:46:14.064Z,151
2023-03-05T12:47:30.305Z,151
2023-03-05T12:48:46.545Z,146
2023-03-05T12:50:02.793Z,146
2023-03-05T12:51:19.023Z,163
2023-03-05T12:52:35.272Z,174
2023-03-05T12:53:51.493Z,180
2023-03-05T12:55:07.745Z,174
2023-03-05T12:56:24.001Z,157
2023-03-05T12:57:39.251Z,151
2023-03-05T12:58:55.493Z,140
2023-03-05T13:00:11.735Z,140
2023-03-05T13:01:27.963Z,146
2023-03-05T13:02:44.196Z,151
2023-03-05T13:04:00.453Z,163
2023-03-05T13:05:15.711Z,180
2023-03-05T13:06:31.944Z,185
2023-03-05T13:07:48.180Z,185
2023-03-05T13:09:04.433Z,180
2023-03-05T13:10:20.668Z,168
2023-03-05T13:11:36.912Z,168
2023-03-05T13:12:53.127Z,180
2023-03-05T13:14:09.383Z,185
2023-03-05T13:15:25.619Z,185
2023-03-05T13:16:41.849Z,168
2023-03-05T13:17:58.094Z,168
2023-03-05T13:19:14.344Z,168
2023-03-05T13:20:30.578Z,180
2023-03-05T13:21:45.834Z,196
2023-03-05T13:23:02.075Z,225
2023-03-05T13:24:18.329Z,236
2023-03-05T13:25:34.546Z,230
2023-03-05T13:26:50.800Z,236
2023-03-05T13:28:07.022Z,230
2023-03-05T13:29:23.282Z,247
2023-03-05T13:30:39.514Z,247
2023-03-05T13:31:55.763Z,247
2023-03-05T13:33:12.007Z,236
2023-03-05T13:34:28.234Z,236
2023-03-05T13:35:44.478Z,236
2023-03-05T13:37:00.718Z,225
2023-03-05T13:38:15.958Z,174
2023-03-05T13:39:32.200Z,146
2023-03-05T13:40:48.459Z,123
2023-03-05T13:42:04.698Z,101
2023-03-05T13:43:20.927Z,101
2023-03-05T13:44:37.176Z,106
2023-03-05T13:45:53.411Z,112
2023-03-05T13:47:09.654Z,118
2023-03-05T13:48:25.908Z,135
2023-03-05T13:49:42.133Z,157
2023-03-05T13:50:58.372Z,168
2023-03-05T13:52:14.597Z,191
2023-03-05T13:53:30.853Z,225
2023-03-05T13:54:46.098Z,241
2023-03-05T13:56:02.337Z,230
2023-03-05T13:57:18.577Z,225
2023-03-05T13:58:34.836Z,219
2023-03-05T13:59:51.068Z,225
2023-03-05T14:01:07.317Z,241
2023-03-05T14:02:23.553Z,236
2023-03-05T14:03:39.795Z,225
2023-03-05T14:04:56.014Z,196
2023-03-05T14:06:12.271Z,163
2023-03-05T14:07:28.517Z,146
2023-03-05T14:08:44.741Z,140
2023-03-05T14:10:00.988Z,157
2023-03-05T14:11:16.230Z,191
2023-03-05T14:12:32.477Z,213
2023-03-05T14:13:48.709Z,230
2023-03-05T14:15:04.961Z,236
2023-03-05T14:16:21.182Z,241
2023-03-05T14:17:37.454Z,230
2023-03-05T14:18:53.672Z,208
2023-03-05T14:20:09.917Z,202
2023-03-05T14:21:26.144Z,202
2023-03-05T14:22:42.405Z,208
2023-03-05T14:23:58.630Z,208
2023-03-05T14:25:14.883Z,202
2023-03-05T14:26:31.127Z,191
2023-03-05T14:27:46.380Z,185
2023-03-05T14:29:02.609Z,185
2023-03-05T14:30:18.869Z,196
2023-03-05T14:31:35.088Z,196
2023-03-05T14:32:51.347Z,180
2023-03-05T14:34:07.572Z,174
2023-03-05T14:35:23.814Z,174
2023-03-05T14:36:40.059Z,168
2023-03-05T14:37:56.295Z,168
2023-03-05T14:39:12.541Z,180
2023-03-05T14:40:28.784Z,180
2023-03-05T14:41:45.021Z,191
2023-03-05T14:43:01.248Z,191
2023-03-05T14:44:16.507Z,191
2023-03-05T14:45:32.739Z,185
2023-03-05T14:46:48.981Z,180
2023-03-05T14:48:05.215Z,185
2023-03-05T14:49:21.449Z,185
2023-03-05T14:50:37.709Z,185
2023-03-05T14:51:53.929Z,191
2023-03-05T14:53:10.179Z,180
2023-03-05T14:54:26.430Z,163
2023-03-05T14:55:42.659Z,151
2023-03-05T14:56:58.889Z,135
2023-03-05T14:58:15.152Z,118
2023-03-05T14:59:31.382Z,101
2023-03-05T15:00:46.637Z,90
2023-03-05T15:02:02.880Z,78
2023-03-05T15:03:19.112Z,73
2023-03-05T15:04:35.343Z,67
2023-03-05T15:05:51.594Z,61
2023-03-05T15:07:07.830Z,61
2023-03-05T15:08:24.086Z,61
2023-03-05T15:09:40.320Z,61
2023-03-05T15:10:56.549Z,61
2023-03-05T15:12:12.797Z,61
2023-03-05T15:13:29.025Z,67
2023-03-05T15:14:45.277Z,61
2023-03-05T15:16:01.514Z,56
2023-03-05T15:17:16.766Z,50
2023-03-05T15:18:32.993Z,45
2023-03-05T15:19:49.264Z,39
2023-03-05T15:21:05.477Z,45
2023-03-05T15:22:21.735Z,50
2023-03-05T15:23:37.970Z,61
2023-03-05T15:24:54.224Z,56
2023-03-05T15:26:10.456Z,56
2023-03-05T15:27:26.675Z,45
2023-03-05T15:28:42.932Z,39
2023-03-05T15:29:59.168Z,33
2023-03-05T15:31:15.401Z,33
2023-03-05T15:32:31.648Z,33
2023-03-05T15:33:46.906Z,33
2023-03-05T15:35:03.148Z,33
2023-03-05T15:36:19.390Z,33
2023-03-05T15:37:35.623Z,33
2023-03-05T15:38:51.876Z,33
2023-03-05T15:40:08.109Z,33
2023-03-05T15:41:24.345Z,33
2023-03-05T15:42:40.563Z,39
2023-03-05T15:43:56.818Z,45
2023-03-05T15:45:13.061Z,45
2023-03-05T15:46:29.282Z,56
2023-03-05T15:47:45.526Z,67
2023-03-05T15:49:01.775Z,67
2023-03-05T15:50:17.039Z,67
2023-03-05T15:51:33.277Z,67
2023-03-05T15:52:49.527Z,67
2023-03-05T15:54:05.751Z,73
2023-03-05T15:55:22.010Z,73
2023-03-05T15:56:38.241Z,73
2023-03-05T15:57:54.479Z,78
2023-03-05T15:59:10.730Z,78
2023-03-05T16:00:26.941Z,84
2023-03-05T16:01:43.204Z,73
2023-03-05T16:02:59.421Z,73
2023-03-05T16:04:15.665Z,67
2023-03-05T16:05:31.911Z,56
2023-03-05T16:06:47.188Z,56
2023-03-05T16:08:03.416Z,50
2023-03-05T16:09:19.655Z,50
2023-03-05T16:10:35.898Z,50
2023-03-05T16:11:52.122Z,50
2023-03-05T16:13:08.355Z,50
2023-03-05T16:14:24.607Z,50
2023-03-05T16:15:40.863Z,45
2023-03-05T16:16:57.075Z,45
2023-03-05T16:18:13.317Z,45
2023-03-05T16:19:29.572Z,39
2023-03-05T16:20:45.811Z,33
2023-03-05T16:22:02.045Z,33
2023-03-05T16:23:17.310Z,28
2023-03-05T16:24:33.548Z,28
2023-03-05T16:25:49.787Z,22
2023-03-05T16:27:06.016Z,22
2023-03-05T16:28:22.285Z,22
2023-03-05T16:29:38.493Z,22
2023-03-05T16:30:54.754Z,22
2023-03-05T16:32:10.993Z,22
2023-03-05T16:33:27.242Z,16
2023-03-05T16:34:43.450Z,16
2023-03-05T16:35:59.716Z,16
2023-03-05T16:37:15.947Z,11
2023-03-05T16:38:32.190Z,11
2023-03-05T16:39:47.444Z,11
2023-03-05T16:41:03.687Z,5
2023-03-05T16:42:19.921Z,5
2023-03-05T16:43:36.159Z,5
2023-03-05T16:44:52.387Z,0
2023-03-05T16:46:08.637Z,0
2023-03-05T16:47:24.890Z,0
2023-03-05T16:48:41.124Z,0
2023-03-05T16:49:57.355Z,0
2023-03-05T16:51:13.615Z,0
2023-03-05T16:52:29.831Z,0
2023-03-05T16:53:46.084Z,0
2023-03-05T16:55:02.332Z,0
2023-03-05T16:56:17.583Z,0
2023-03-05T16:57:33.827Z,0
2023-03-05T16:58:50.069Z,0
2023-03-05T17:00:06.314Z,0
2023-03-05T17:01:22.548Z,0
2023-03-05T17:02:38.771Z,0
2023-03-05T17:03:55.007Z,0
2023-03-05T17:05:11.270Z,0
2023-03-05T17:06:27.514Z,0
2023-03-05T17:07:43.740Z,0
2023-03-05T17:08:59.976Z,0
2023-03-05T17:10:16.232Z,0
2023-03-05T17:11:32.467Z,0
2023-03-05T17:12:47.735Z,0
2023-03-05T17:14:03.944Z,0
2023-03-05T17:15:20.200Z,0
2023-03-05T17:16:36.438Z,0
2023-03-05T17:17:52.680Z,0
2023-03-05T17:19:08.927Z,0
2023-03-05T17:20:24.200Z,0
2023-03-05T17:21:40.410Z,0
2023-03-05T17:22:56.713Z,0
2023-03-05T17:24:13.009Z,0
2023-03-05T17:25:29.289Z,0
2023-03-05T17:26:45.613Z,0
2023-03-05T17:28:01.894Z,0
2023-03-05T17:29:18.194Z,0
2023-03-05T17:30:34.482Z,0
2023-03-05T17:31:50.784Z,0
2023-03-05T17:33:07.072Z,0
2023-03-05T17:34:23.362Z,0
2023-03-05T17:35:39.670Z,0
2023-03-05T17:36:54.968Z,0
2023-03-05T17:38:11.261Z,0
2023-03-05T17:39:27.559Z,0
2023-03-05T17:40:43.845Z,0
2023-03-05T17:42:00.139Z,0
2023-03-05T17:43:16.443Z,0
2023-03-05T17:44:32.737Z,0
2023-03-05T17:45:49.017Z,0
2023-03-05T17:47:05.310Z,0
2023-03-05T17:48:21.622Z,0
2023-03-05T17:49:37.895Z,0
2023-03-05T17:50:54.198Z,0
2023-03-05T17:52:10.497Z,0
2023-03-05T17:53:25.802Z,0
2023-03-05T17:54:42.105Z,0
2023-03-05T17:55:58.394Z,0
2023-03-05T17:57:14.680Z,0
2023-03-05T17:58:30.999Z,0
2023-03-05T17:59:47.282Z,0
2023-03-05T18:01:03.579Z,0
2023-03-05T18:02:19.864Z,0
2023-03-05T18:03:36.165Z,0
2023-03-05T18:04:52.443Z,0
2023-03-05T18:06:08.736Z,0
2023-03-05T18:07:25.049Z,0
2023-03-05T18:08:41.321Z,0
2023-03-05T18:09:56.657Z,0