createdAt,value
2019-04-30T00:00:45.402Z,1016.04
2019-04-30T00:01:48.478Z,1016.01
2019-04-30T00:02:45.397Z,1016.01
2019-04-30T00:03:46.107Z,1016.02
2019-04-30T00:04:45.240Z,1016.06
2019-04-30T00:05:45.072Z,1016.01
2019-04-30T00:06:45.365Z,1016.03
2019-04-30T00:07:46.095Z,1016.02
2019-04-30T00:08:45.156Z,1016.04
2019-04-30T00:09:44.970Z,1016.07
2019-04-30T00:10:45.374Z,1016.04
2019-04-30T00:11:45.924Z,1015.98
2019-04-30T00:12:45.253Z,1016.01
2019-04-30T00:13:45.832Z,1016.02
2019-04-30T00:14:44.876Z,1015.99
2019-04-30T00:15:45.275Z,1016.03
2019-04-30T00:16:45.119Z,1016.02
2019-04-30T00:17:45.628Z,1016.02
2019-04-30T00:18:57.129Z,1015.90
2019-04-30T00:19:45.903Z,1015.95
2019-04-30T00:20:45.348Z,1015.98
2019-04-30T00:21:48.291Z,1015.95
2019-04-30T00:22:47.032Z,1015.94
2019-04-30T00:23:45.911Z,1015.99
2019-04-30T00:24:46.823Z,1015.92
2019-04-30T00:25:46.034Z,1015.97
2019-04-30T00:26:46.716Z,1015.91
2019-04-30T00:27:45.892Z,1015.95
2019-04-30T00:28:46.822Z,1015.97
2019-04-30T00:29:45.631Z,1015.94
2019-04-30T00:30:45.133Z,1015.90
2019-04-30T00:31:44.683Z,1015.91
2019-04-30T00:32:45.601Z,1015.91
2019-04-30T00:33:44.942Z,1015.86
2019-04-30T00:34:45.502Z,1015.86
2019-04-30T00:35:45.326Z,1015.89
2019-04-30T00:36:43.610Z,1015.90
2019-04-30T00:37:44.919Z,1015.90
2019-04-30T00:38:44.828Z,1015.90
2019-04-30T00:39:50.737Z,1015.84
2019-04-30T00:40:45.058Z,1015.84
2019-04-30T00:41:47.326Z,1015.90
2019-04-30T00:42:43.545Z,1015.85
2019-04-30T00:43:48.006Z,1015.86
2019-04-30T00:44:45.630Z,1015.87
2019-04-30T00:45:44.884Z,1015.89
2019-04-30T00:46:45.399Z,1015.88
2019-04-30T00:47:44.505Z,1015.91
2019-04-30T00:48:43.489Z,1015.90
2019-04-30T00:49:44.861Z,1015.85
2019-04-30T00:50:43.453Z,1015.86
2019-04-30T00:51:45.286Z,1015.83
2019-04-30T00:52:43.432Z,1015.84
2019-04-30T00:53:43.916Z,1015.90
2019-04-30T00:54:45.200Z,1015.87
2019-04-30T00:55:46.786Z,1015.91
2019-04-30T00:56:45.493Z,1015.82
2019-04-30T00:57:46.200Z,1015.81
2019-04-30T00:58:45.183Z,1015.87
2019-04-30T00:59:44.610Z,1015.79
2019-04-30T01:00:43.340Z,1015.77
2019-04-30T01:01:47.663Z,1015.80
2019-04-30T01:02:43.346Z,1015.77
2019-04-30T01:03:46.477Z,1015.80
2019-04-30T01:04:45.010Z,1015.76
2019-04-30T01:05:44.487Z,1015.74
2019-04-30T01:06:43.274Z,1015.79
2019-04-30T01:07:48.815Z,1015.76
2019-04-30T01:08:46.141Z,1015.76
2019-04-30T01:09:46.413Z,1015.73
2019-04-30T01:10:46.014Z,1015.71
2019-04-30T01:11:46.788Z,1015.77
2019-04-30T01:12:47.344Z,1015.77
2019-04-30T01:13:50.187Z,1015.76
2019-04-30T01:14:44.206Z,1015.78
2019-04-30T01:15:44.038Z,1015.77
2019-04-30T01:16:44.161Z,1015.81
2019-04-30T01:17:45.444Z,1015.77
2019-04-30T01:18:44.171Z,1015.81
2019-04-30T01:19:45.990Z,1015.78
2019-04-30T01:20:44.115Z,1015.81
2019-04-30T01:21:46.983Z,1015.80
2019-04-30T01:22:44.093Z,1015.75
2019-04-30T01:23:51.928Z,1015.80
2019-04-30T01:24:44.100Z,1015.73
2019-04-30T01:25:47.105Z,1015.78
2019-04-30T01:26:43.107Z,1015.76
2019-04-30T01:27:45.613Z,1015.77
2019-04-30T01:28:43.031Z,1015.77
2019-04-30T01:29:44.399Z,1015.79
2019-04-30T01:30:43.016Z,1015.77
2019-04-30T01:31:42.997Z,1015.73
2019-04-30T01:32:42.985Z,1015.73
2019-04-30T01:33:42.972Z,1015.73
2019-04-30T01:34:44.202Z,1015.71
2019-04-30T01:35:43.953Z,1015.67
2019-04-30T01:36:43.513Z,1015.66
2019-04-30T01:37:42.926Z,1015.66
2019-04-30T01:38:44.854Z,1015.68
2019-04-30T01:39:43.906Z,1015.62
2019-04-30T01:40:47.330Z,1015.66
2019-04-30T01:41:43.884Z,1015.59
2019-04-30T01:42:47.982Z,1015.69
2019-04-30T01:43:43.862Z,1015.65
2019-04-30T01:44:43.466Z,1015.62
2019-04-30T01:45:42.862Z,1015.59
2019-04-30T01:46:43.262Z,1015.52
2019-04-30T01:47:42.815Z,1015.50
2019-04-30T01:48:43.621Z,1015.50
2019-04-30T01:49:44.897Z,1015.47
2019-04-30T01:50:42.809Z,1015.49
2019-04-30T01:51:42.771Z,1015.51
2019-04-30T01:52:42.800Z,1015.54
2019-04-30T01:53:43.822Z,1015.54
2019-04-30T01:54:42.760Z,1015.52
2019-04-30T01:55:42.781Z,1015.64
2019-04-30T01:56:42.737Z,1015.53
2019-04-30T01:57:42.703Z,1015.56
2019-04-30T01:58:42.693Z,1015.58
2019-04-30T01:59:42.709Z,1015.56
2019-04-30T02:00:42.697Z,1015.62
2019-04-30T02:01:42.660Z,1015.59
2019-04-30T02:02:42.657Z,1015.63
2019-04-30T02:03:42.637Z,1015.66
2019-04-30T02:04:42.626Z,1015.68
2019-04-30T02:05:42.642Z,1015.65
2019-04-30T02:06:42.628Z,1015.66
2019-04-30T02:07:42.597Z,1015.71
2019-04-30T02:08:42.588Z,1015.68
2019-04-30T02:09:42.571Z,1015.68
2019-04-30T02:10:42.608Z,1015.70
2019-04-30T02:11:42.553Z,1015.71
2019-04-30T02:12:42.536Z,1015.74
2019-04-30T02:13:42.526Z,1015.72
2019-04-30T02:14:42.553Z,1015.74
2019-04-30T02:15:42.535Z,1015.73
2019-04-30T02:16:42.505Z,1015.72
2019-04-30T02:17:42.487Z,1015.76
2019-04-30T02:18:42.470Z,1015.76
2019-04-30T02:19:53.905Z,1015.74
2019-04-30T02:20:43.470Z,1015.73
2019-04-30T02:21:42.436Z,1015.72
2019-04-30T02:22:42.428Z,1015.71
2019-04-30T02:23:42.414Z,1015.68
2019-04-30T02:24:42.405Z,1015.69
2019-04-30T02:25:42.425Z,1015.66
2019-04-30T02:26:42.404Z,1015.67
2019-04-30T02:27:42.368Z,1015.64
2019-04-30T02:28:42.357Z,1015.66
2019-04-30T02:29:42.349Z,1015.71
2019-04-30T02:30:42.336Z,1015.70
2019-04-30T02:31:42.350Z,1015.66
2019-04-30T02:32:42.314Z,1015.70
2019-04-30T02:33:42.339Z,1015.72
2019-04-30T02:34:44.175Z,1015.66
2019-04-30T02:35:42.287Z,1015.71
2019-04-30T02:36:42.291Z,1015.69
2019-04-30T02:37:43.515Z,1015.72
2019-04-30T02:38:42.290Z,1015.71
2019-04-30T02:39:42.241Z,1015.75
2019-04-30T02:40:42.687Z,1015.73
2019-04-30T02:41:42.237Z,1015.72
2019-04-30T02:42:42.222Z,1015.70
2019-04-30T02:43:42.191Z,1015.73
2019-04-30T02:44:42.179Z,1015.72
2019-04-30T02:45:42.180Z,1015.72
2019-04-30T02:46:42.186Z,1015.74
2019-04-30T02:47:42.145Z,1015.73
2019-04-30T02:48:42.157Z,1015.73
2019-04-30T02:49:42.133Z,1015.72
2019-04-30T02:50:42.122Z,1015.75
2019-04-30T02:51:42.127Z,1015.72
2019-04-30T02:52:42.105Z,1015.74
2019-04-30T02:53:42.079Z,1015.72
2019-04-30T02:54:42.069Z,1015.72
2019-04-30T02:55:42.063Z,1015.73
2019-04-30T02:56:42.083Z,1015.74
2019-04-30T02:57:42.037Z,1015.72
2019-04-30T02:58:42.029Z,1015.73
2019-04-30T02:59:42.013Z,1015.71
2019-04-30T03:00:42.009Z,1015.73
2019-04-30T03:01:42.019Z,1015.73
2019-04-30T03:02:41.978Z,1015.71
2019-04-30T03:03:42.717Z,1015.73
2019-04-30T03:04:41.959Z,1015.74
2019-04-30T03:05:41.984Z,1015.70
2019-04-30T03:06:41.955Z,1015.73
2019-04-30T03:07:41.922Z,1015.68
2019-04-30T03:08:41.944Z,1015.68
2019-04-30T03:09:41.902Z,1015.69
2019-04-30T03:10:41.891Z,1015.74
2019-04-30T03:11:41.882Z,1015.70
2019-04-30T03:12:41.893Z,1015.71
2019-04-30T03:13:42.891Z,1015.65
2019-04-30T03:14:41.879Z,1015.63
2019-04-30T03:15:41.834Z,1015.62
2019-04-30T03:16:41.833Z,1015.66
2019-04-30T03:17:41.848Z,1015.62
2019-04-30T03:18:41.805Z,1015.67
2019-04-30T03:19:41.795Z,1015.68
2019-04-30T03:20:41.777Z,1015.63
2019-04-30T03:21:41.775Z,1015.63
2019-04-30T03:22:41.777Z,1015.63
2019-04-30T03:23:41.762Z,1015.59
2019-04-30T03:24:42.828Z,1015.56
2019-04-30T03:25:41.723Z,1015.59
2019-04-30T03:26:41.714Z,1015.54
2019-04-30T03:27:42.562Z,1015.51
2019-04-30T03:28:41.691Z,1015.50
2019-04-30T03:29:41.679Z,1015.49
2019-04-30T03:30:42.572Z,1015.55
2019-04-30T03:31:44.691Z,1015.50
2019-04-30T03:32:42.950Z,1015.49
2019-04-30T03:33:42.693Z,1015.51
2019-04-30T03:34:42.555Z,1015.55
2019-04-30T03:35:47.453Z,1015.49
2019-04-30T03:36:42.603Z,1015.53
2019-04-30T03:37:41.626Z,1015.56
2019-04-30T03:38:42.783Z,1015.54
2019-04-30T03:39:41.565Z,1015.46
2019-04-30T03:40:41.561Z,1015.52
2019-04-30T03:41:41.795Z,1015.54
2019-04-30T03:42:41.639Z,1015.59
2019-04-30T03:43:41.519Z,1015.52
2019-04-30T03:44:41.532Z,1015.55
2019-04-30T03:45:41.501Z,1015.55
2019-04-30T03:46:41.493Z,1015.52
2019-04-30T03:47:43.271Z,1015.52
2019-04-30T03:48:41.471Z,1015.49
2019-04-30T03:49:41.467Z,1015.54
2019-04-30T03:50:50.333Z,1015.47
2019-04-30T03:51:42.433Z,1015.47
2019-04-30T03:52:41.434Z,1015.45
2019-04-30T03:53:42.738Z,1015.42
2019-04-30T03:54:41.405Z,1015.44
2019-04-30T03:55:41.391Z,1015.49
2019-04-30T03:56:41.380Z,1015.44
2019-04-30T03:57:41.368Z,1015.37
2019-04-30T03:58:41.403Z,1015.40
2019-04-30T03:59:41.344Z,1015.41
2019-04-30T04:00:42.560Z,1015.40
2019-04-30T04:01:41.326Z,1015.42
2019-04-30T04:02:41.316Z,1015.39
2019-04-30T04:03:42.262Z,1015.45
2019-04-30T04:04:41.293Z,1015.44
2019-04-30T04:05:41.279Z,1015.43
2019-04-30T04:06:41.263Z,1015.42
2019-04-30T04:07:41.259Z,1015.42
2019-04-30T04:08:43.212Z,1015.39
2019-04-30T04:09:41.230Z,1015.44
2019-04-30T04:10:41.229Z,1015.42
2019-04-30T04:11:41.211Z,1015.40
2019-04-30T04:12:41.196Z,1015.43
2019-04-30T04:13:41.208Z,1015.39
2019-04-30T04:14:41.175Z,1015.38
2019-04-30T04:15:41.165Z,1015.38
2019-04-30T04:16:41.252Z,1015.43
2019-04-30T04:17:41.144Z,1015.46
2019-04-30T04:18:41.161Z,1015.45
2019-04-30T04:19:41.120Z,1015.42
2019-04-30T04:20:42.919Z,1015.41
2019-04-30T04:21:41.097Z,1015.45
2019-04-30T04:22:41.090Z,1015.43
2019-04-30T04:23:41.125Z,1015.43
2019-04-30T04:24:41.073Z,1015.52
2019-04-30T04:25:41.050Z,1015.47
2019-04-30T04:26:43.837Z,1015.43
2019-04-30T04:27:41.054Z,1015.41
2019-04-30T04:28:43.531Z,1015.51
2019-04-30T04:29:41.016Z,1015.37
2019-04-30T04:30:42.960Z,1015.42
2019-04-30T04:31:41.001Z,1015.46
2019-04-30T04:32:40.981Z,1015.43
2019-04-30T04:33:41.002Z,1015.49
2019-04-30T04:34:40.978Z,1015.49
2019-04-30T04:35:40.947Z,1015.42
2019-04-30T04:36:43.381Z,1015.36
2019-04-30T04:37:40.922Z,1015.44
2019-04-30T04:38:40.908Z,1015.47
2019-04-30T04:39:42.075Z,1015.46
2019-04-30T04:40:40.911Z,1015.37
2019-04-30T04:41:44.040Z,1015.39
2019-04-30T04:42:40.875Z,1015.33
2019-04-30T04:43:40.849Z,1015.46
2019-04-30T04:44:40.870Z,1015.43
2019-04-30T04:45:43.799Z,1015.43
2019-04-30T04:46:40.819Z,1015.43
2019-04-30T04:47:40.813Z,1015.43
2019-04-30T04:48:40.794Z,1015.39
2019-04-30T04:49:40.810Z,1015.39
2019-04-30T04:50:40.774Z,1015.43
2019-04-30T04:51:42.303Z,1015.40
2019-04-30T04:52:40.757Z,1015.38
2019-04-30T04:53:40.742Z,1015.41
2019-04-30T04:54:40.766Z,1015.45
2019-04-30T04:55:40.718Z,1015.38
2019-04-30T04:56:40.711Z,1015.48
2019-04-30T04:57:40.698Z,1015.40
2019-04-30T04:58:40.686Z,1015.41
2019-04-30T04:59:42.618Z,1015.36
2019-04-30T05:00:40.695Z,1015.48
2019-04-30T05:01:40.681Z,1015.41
2019-04-30T05:02:40.646Z,1015.45
2019-04-30T05:03:40.629Z,1015.47
2019-04-30T05:04:40.630Z,1015.47
2019-04-30T05:05:40.633Z,1015.45
2019-04-30T05:06:40.593Z,1015.43
2019-04-30T05:07:40.584Z,1015.46
2019-04-30T05:08:40.582Z,1015.43
2019-04-30T05:09:40.559Z,1015.42
2019-04-30T05:10:40.574Z,1015.39
2019-04-30T05:11:40.570Z,1015.41
2019-04-30T05:12:40.527Z,1015.36
2019-04-30T05:13:40.517Z,1015.42
2019-04-30T05:14:40.515Z,1015.40
2019-04-30T05:15:40.519Z,1015.43
2019-04-30T05:16:40.485Z,1015.41
2019-04-30T05:17:40.469Z,1015.43
2019-04-30T05:18:40.463Z,1015.47
2019-04-30T05:19:40.449Z,1015.51
2019-04-30T05:20:41.758Z,1015.47
2019-04-30T05:21:44.512Z,1015.49
2019-04-30T05:22:40.415Z,1015.49
2019-04-30T05:23:42.671Z,1015.47
2019-04-30T05:24:40.886Z,1015.49
2019-04-30T05:25:40.409Z,1015.44
2019-04-30T05:26:40.370Z,1015.46
2019-04-30T05:27:40.360Z,1015.45
2019-04-30T05:28:40.374Z,1015.48
2019-04-30T05:29:40.337Z,1015.47
2019-04-30T05:30:40.328Z,1015.48
2019-04-30T05:31:40.343Z,1015.52
2019-04-30T05:32:40.302Z,1015.46
2019-04-30T05:33:40.298Z,1015.45
2019-04-30T05:34:40.282Z,1015.47
2019-04-30T05:35:40.273Z,1015.48
2019-04-30T05:36:40.286Z,1015.51
2019-04-30T05:37:40.246Z,1015.49
2019-04-30T05:38:40.238Z,1015.52
2019-04-30T05:39:40.230Z,1015.52
2019-04-30T05:40:42.492Z,1015.54
2019-04-30T05:41:41.149Z,1015.53
2019-04-30T05:42:40.193Z,1015.57
2019-04-30T05:43:40.182Z,1015.53
2019-04-30T05:44:40.176Z,1015.57
2019-04-30T05:45:40.156Z,1015.56
2019-04-30T05:46:40.178Z,1015.58
2019-04-30T05:47:40.138Z,1015.59
2019-04-30T05:48:40.128Z,1015.58
2019-04-30T05:49:40.149Z,1015.55
2019-04-30T05:50:40.105Z,1015.57
2019-04-30T05:51:52.385Z,1015.57
2019-04-30T05:52:41.077Z,1015.57
2019-04-30T05:53:40.091Z,1015.57
2019-04-30T05:54:40.058Z,1015.56
2019-04-30T05:55:40.048Z,1015.61
2019-04-30T05:56:42.646Z,1015.58
2019-04-30T05:57:52.740Z,1015.59
2019-04-30T05:58:41.010Z,1015.57
2019-04-30T05:59:40.042Z,1015.60
2019-04-30T06:00:40.205Z,1015.58
2019-04-30T06:01:39.980Z,1015.56
2019-04-30T06:02:40.158Z,1015.58
2019-04-30T06:03:39.958Z,1015.60
2019-04-30T06:04:39.944Z,1015.58
2019-04-30T06:05:39.940Z,1015.62
2019-04-30T06:06:39.924Z,1015.62
2019-04-30T06:07:39.952Z,1015.59
2019-04-30T06:08:39.910Z,1015.60
2019-04-30T06:09:39.890Z,1015.62
2019-04-30T06:10:39.878Z,1015.61
2019-04-30T06:11:39.898Z,1015.64
2019-04-30T06:12:39.882Z,1015.66
2019-04-30T06:13:40.369Z,1015.71
2019-04-30T06:14:48.421Z,1015.65
2019-04-30T06:15:40.828Z,1015.70
2019-04-30T06:16:39.811Z,1015.66
2019-04-30T06:17:39.826Z,1015.70
2019-04-30T06:18:42.145Z,1015.74
2019-04-30T06:19:39.783Z,1015.76
2019-04-30T06:20:39.771Z,1015.78
2019-04-30T06:21:39.755Z,1015.77
2019-04-30T06:22:39.749Z,1015.80
2019-04-30T06:23:39.761Z,1015.80
2019-04-30T06:24:39.722Z,1015.76
2019-04-30T06:25:55.722Z,1015.80
2019-04-30T06:26:40.699Z,1015.79
2019-04-30T06:27:39.687Z,1015.80
2019-04-30T06:28:41.625Z,1015.78
2019-04-30T06:29:39.673Z,1015.79
2019-04-30T06:30:39.795Z,1015.77
2019-04-30T06:31:40.423Z,1015.74
2019-04-30T06:32:39.631Z,1015.71
2019-04-30T06:33:39.656Z,1015.72
2019-04-30T06:34:41.930Z,1015.76
2019-04-30T06:35:39.604Z,1015.75
2019-04-30T06:36:51.064Z,1015.72
2019-04-30T06:37:40.577Z,1015.76
2019-04-30T06:38:39.587Z,1015.76
2019-04-30T06:39:39.553Z,1015.73
2019-04-30T06:40:39.543Z,1015.71
2019-04-30T06:41:41.018Z,1015.71
2019-04-30T06:42:39.533Z,1015.77
2019-04-30T06:43:39.534Z,1015.70
2019-04-30T06:44:41.785Z,1015.75
2019-04-30T06:45:39.486Z,1015.73
2019-04-30T06:46:39.516Z,1015.76
2019-04-30T06:47:39.474Z,1015.77
2019-04-30T06:48:41.832Z,1015.77
2019-04-30T06:49:39.468Z,1015.75
2019-04-30T06:50:39.515Z,1015.76
2019-04-30T06:51:39.423Z,1015.78
2019-04-30T06:52:39.408Z,1015.81
2019-04-30T06:53:39.400Z,1015.83
2019-04-30T06:54:39.846Z,1015.76
2019-04-30T06:55:39.460Z,1015.81
2019-04-30T06:56:39.367Z,1015.73
2019-04-30T06:57:39.360Z,1015.80
2019-04-30T06:58:41.427Z,1015.84
2019-04-30T06:59:39.718Z,1015.86
2019-04-30T07:00:39.983Z,1015.81
2019-04-30T07:01:39.323Z,1015.78
2019-04-30T07:02:39.410Z,1015.81
2019-04-30T07:03:39.289Z,1015.82
2019-04-30T07:04:40.177Z,1015.87
2019-04-30T07:05:39.355Z,1015.85
2019-04-30T07:06:43.977Z,1015.88
2019-04-30T07:07:41.741Z,1015.83
2019-04-30T07:08:42.794Z,1015.87
2019-04-30T07:09:52.080Z,1015.82
2019-04-30T07:10:47.663Z,1015.83
2019-04-30T07:11:40.195Z,1015.87
2019-04-30T07:12:39.209Z,1015.87
2019-04-30T07:13:39.589Z,1015.94
2019-04-30T07:14:41.749Z,1015.91
2019-04-30T07:15:39.524Z,1015.89
2019-04-30T07:16:39.709Z,1015.89
2019-04-30T07:17:40.693Z,1015.88
2019-04-30T07:18:39.118Z,1015.92
2019-04-30T07:19:53.408Z,1015.89
2019-04-30T07:20:40.093Z,1015.87
2019-04-30T07:21:42.708Z,1015.85
2019-04-30T07:22:48.950Z,1015.90
2019-04-30T07:23:40.063Z,1015.95
2019-04-30T07:24:39.496Z,1016.00
2019-04-30T07:25:39.242Z,1015.96
2019-04-30T07:26:39.030Z,1015.92
2019-04-30T07:27:40.153Z,1015.95
2019-04-30T07:31:19.270Z,1015.93
2019-04-30T07:32:19.686Z,1016.01
2019-04-30T07:33:20.793Z,1016.01
2019-04-30T07:34:19.615Z,1015.97
2019-04-30T07:35:19.558Z,1015.92
2019-04-30T07:36:19.579Z,1016.00
2019-04-30T07:37:24.261Z,1015.95
2019-04-30T07:38:19.504Z,1015.94
2019-04-30T07:39:19.215Z,1015.92
2019-04-30T07:40:19.054Z,1015.97
2019-04-30T07:41:19.007Z,1015.96
2019-04-30T07:42:19.187Z,1015.94
2019-04-30T07:43:18.975Z,1015.98
2019-04-30T07:44:31.054Z,1015.93
2019-04-30T07:45:19.644Z,1015.90
2019-04-30T07:46:19.979Z,1016.00
2019-04-30T07:47:19.399Z,1015.99
2019-04-30T07:48:21.083Z,1015.97
2019-04-30T07:49:20.606Z,1016.00
2019-04-30T07:50:21.073Z,1015.96
2019-04-30T07:51:21.313Z,1015.91
2019-04-30T07:52:20.808Z,1015.96
2019-04-30T07:53:18.770Z,1016.01
2019-04-30T07:54:18.960Z,1015.99
2019-04-30T07:55:19.592Z,1016.04
2019-04-30T07:56:25.659Z,1016.11
2019-04-30T07:57:19.342Z,1016.10
2019-04-30T07:58:20.414Z,1016.10
2019-04-30T08:02:14.259Z,1016.10
2019-04-30T08:03:10.770Z,1016.05
2019-04-30T08:04:08.966Z,1016.02
2019-04-30T08:05:10.520Z,1016.00
2019-04-30T08:06:10.067Z,1016.05
2019-04-30T08:07:09.750Z,1016.00
2019-04-30T08:08:20.642Z,1016.08
2019-04-30T08:09:10.399Z,1016.09
2019-04-30T08:10:08.737Z,1016.10
2019-04-30T08:11:09.268Z,1016.04
2019-04-30T08:12:09.242Z,1016.08
2019-04-30T08:13:13.837Z,1016.05
2019-04-30T08:14:09.874Z,1016.06
2019-04-30T08:15:09.658Z,1016.07
2019-04-30T08:16:09.774Z,1016.08
2019-04-30T08:17:08.830Z,1016.06
2019-04-30T08:18:08.733Z,1016.03
2019-04-30T08:19:09.159Z,1016.07
2019-04-30T08:20:08.733Z,1015.99
2019-04-30T08:21:09.427Z,1016.04
2019-04-30T08:22:09.583Z,1016.00
2019-04-30T08:23:20.180Z,1016.11
2019-04-30T08:24:09.358Z,1016.07
2019-04-30T08:25:09.717Z,1016.08
2019-04-30T08:26:08.873Z,1016.11
2019-04-30T08:27:09.748Z,1016.13
2019-04-30T08:28:09.086Z,1016.08
2019-04-30T08:29:09.583Z,1016.07
2019-04-30T08:30:20.729Z,1016.12
2019-04-30T08:31:09.122Z,1016.16
2019-04-30T08:32:09.036Z,1016.10
2019-04-30T08:33:09.481Z,1016.05
2019-04-30T08:34:10.666Z,1016.13
2019-04-30T08:35:09.898Z,1016.13
2019-04-30T08:36:09.448Z,1016.08
2019-04-30T08:37:16.983Z,1016.10
2019-04-30T08:38:10.752Z,1016.06
2019-04-30T08:39:09.690Z,1016.10
2019-04-30T08:40:08.679Z,1016.00
2019-04-30T08:41:09.299Z,1016.05
2019-04-30T08:42:08.972Z,1016.03
2019-04-30T08:43:09.538Z,1016.05
2019-04-30T08:44:09.427Z,1016.03
2019-04-30T08:45:09.493Z,1016.05
2019-04-30T08:46:09.444Z,1016.01
2019-04-30T08:47:08.632Z,1016.05
2019-04-30T08:48:09.113Z,1016.05
2019-04-30T08:49:09.706Z,1016.03
2019-04-30T08:50:09.773Z,1016.04
2019-04-30T08:51:09.973Z,1016.07
2019-04-30T08:52:07.766Z,1016.07
2019-04-30T08:53:07.724Z,1016.04
2019-04-30T08:54:09.524Z,1016.03
2019-04-30T08:55:14.121Z,1016.02
2019-04-30T08:56:10.126Z,1016.02
2019-04-30T08:57:08.593Z,1016.06
2019-04-30T08:58:12.475Z,1016.05
2019-04-30T08:59:11.122Z,1016.00
2019-04-30T09:00:09.187Z,1016.03
2019-04-30T09:01:08.797Z,1016.01
2019-04-30T09:02:15.819Z,1015.99
2019-04-30T09:03:09.334Z,1016.04
2019-04-30T09:04:07.819Z,1016.03
2019-04-30T09:05:09.330Z,1016.00
2019-04-30T09:06:09.293Z,1015.94
2019-04-30T09:07:10.058Z,1016.01
2019-04-30T09:08:09.522Z,1015.98
2019-04-30T09:09:10.720Z,1015.91
2019-04-30T09:10:09.187Z,1015.98
2019-04-30T09:11:19.839Z,1015.95
2019-04-30T09:12:09.926Z,1015.95
2019-04-30T09:13:09.109Z,1015.92
2019-04-30T09:14:08.560Z,1015.97
2019-04-30T09:15:09.169Z,1015.98
2019-04-30T09:16:09.249Z,1015.90
2019-04-30T09:17:09.178Z,1015.88
2019-04-30T09:18:12.391Z,1015.90
2019-04-30T09:19:09.748Z,1015.93
2019-04-30T09:20:09.089Z,1015.93
2019-04-30T09:21:09.012Z,1015.97
2019-04-30T09:22:14.913Z,1015.91
2019-04-30T09:23:10.982Z,1015.94
2019-04-30T09:24:09.398Z,1015.92
2019-04-30T09:25:09.226Z,1015.98
2019-04-30T09:26:08.712Z,1015.93
2019-04-30T09:27:10.644Z,1015.97
2019-04-30T09:28:08.645Z,1015.87
2019-04-30T09:29:09.202Z,1015.95
2019-04-30T09:30:10.199Z,1015.89
2019-04-30T09:31:08.750Z,1015.85
2019-04-30T09:32:09.060Z,1015.91
2019-04-30T09:33:10.942Z,1015.94
2019-04-30T09:34:15.299Z,1015.94
2019-04-30T09:35:09.581Z,1016.02
2019-04-30T09:36:09.035Z,1015.98
2019-04-30T09:37:08.692Z,1015.97
2019-04-30T09:38:09.053Z,1015.97
2019-04-30T09:39:08.965Z,1016.00
2019-04-30T09:40:16.135Z,1015.96
2019-04-30T09:41:09.354Z,1015.95
2019-04-30T09:42:09.135Z,1015.95
2019-04-30T09:43:08.679Z,1015.96
2019-04-30T09:44:07.183Z,1015.98
2019-04-30T09:45:08.763Z,1015.95
2019-04-30T09:46:17.932Z,1015.93
2019-04-30T09:47:08.858Z,1015.94
2019-04-30T09:48:09.245Z,1015.86
2019-04-30T09:49:07.112Z,1016.00
2019-04-30T09:50:08.989Z,1015.93
2019-04-30T09:51:07.481Z,1015.90
2019-04-30T09:52:08.882Z,1015.90
2019-04-30T09:53:07.053Z,1015.94
2019-04-30T09:54:11.434Z,1015.89
2019-04-30T09:55:09.628Z,1015.89
2019-04-30T09:56:07.022Z,1015.85
2019-04-30T09:57:08.773Z,1015.86
2019-04-30T09:58:16.173Z,1015.84
2019-04-30T09:59:09.101Z,1015.91
2019-04-30T10:00:07.011Z,1015.90
2019-04-30T10:01:09.287Z,1015.88
2019-04-30T10:02:09.123Z,1015.80
2019-04-30T10:03:09.865Z,1015.79
2019-04-30T10:04:07.886Z,1015.86
2019-04-30T10:05:07.446Z,1015.86
2019-04-30T10:06:08.780Z,1015.84
2019-04-30T10:07:06.899Z,1015.73
2019-04-30T10:10:13.459Z,1015.77
2019-04-30T10:10:48.678Z,1015.69
2019-04-30T10:11:50.110Z,1015.73
2019-04-30T10:12:49.286Z,1015.72
2019-04-30T10:13:48.425Z,1015.79
2019-04-30T10:14:49.492Z,1015.74
2019-04-30T10:15:50.143Z,1015.75
2019-04-30T10:16:49.571Z,1015.70
2019-04-30T10:17:48.379Z,1015.71
2019-04-30T10:18:48.378Z,1015.70
2019-04-30T10:19:49.161Z,1015.74
2019-04-30T10:20:48.370Z,1015.74
2019-04-30T10:21:48.965Z,1015.71
2019-04-30T10:22:49.529Z,1015.74
2019-04-30T10:23:49.893Z,1015.70
2019-04-30T10:24:49.454Z,1015.71
2019-04-30T10:25:48.288Z,1015.68
2019-04-30T10:26:48.298Z,1015.65
2019-04-30T10:27:49.758Z,1015.62
2019-04-30T10:28:48.252Z,1015.60
2019-04-30T10:29:49.326Z,1015.61
2019-04-30T10:30:48.255Z,1015.53
2019-04-30T10:31:48.941Z,1015.53
2019-04-30T10:32:50.067Z,1015.56
2019-04-30T10:33:48.600Z,1015.51
2019-04-30T10:34:48.188Z,1015.51
2019-04-30T10:35:49.577Z,1015.44
2019-04-30T10:36:49.479Z,1015.46
2019-04-30T10:37:48.593Z,1015.53
2019-04-30T10:38:49.415Z,1015.43
2019-04-30T10:39:48.983Z,1015.42
2019-04-30T10:40:48.761Z,1015.39
2019-04-30T10:41:48.152Z,1015.46
2019-04-30T10:42:48.887Z,1015.36
2019-04-30T10:43:49.215Z,1015.36
2019-04-30T10:44:48.102Z,1015.28
2019-04-30T10:45:48.548Z,1015.34
2019-04-30T10:46:48.055Z,1015.36
2019-04-30T10:47:49.219Z,1015.27
2019-04-30T10:48:48.035Z,1015.33
2019-04-30T10:49:48.689Z,1015.33
2019-04-30T10:50:49.192Z,1015.35
2019-04-30T10:51:47.997Z,1015.37
2019-04-30T10:52:49.171Z,1015.36
2019-04-30T10:53:48.578Z,1015.42
2019-04-30T10:54:49.621Z,1015.36
2019-04-30T10:55:48.574Z,1015.31
2019-04-30T10:56:49.019Z,1015.35
2019-04-30T10:57:49.549Z,1015.31
2019-04-30T10:58:48.142Z,1015.32
2019-04-30T10:59:48.718Z,1015.25
2019-04-30T11:00:49.697Z,1015.24
2019-04-30T11:01:49.270Z,1015.26
2019-04-30T11:02:49.654Z,1015.19
2019-04-30T11:03:47.865Z,1015.17
2019-04-30T11:04:47.861Z,1015.18
2019-04-30T11:05:48.807Z,1015.22
2019-04-30T11:06:47.840Z,1015.19
2019-04-30T11:07:49.527Z,1015.20
2019-04-30T11:08:47.807Z,1015.22
2019-04-30T11:09:49.361Z,1015.18
2019-04-30T11:10:47.785Z,1015.09
2019-04-30T11:11:49.520Z,1015.12
2019-04-30T11:12:47.760Z,1015.10
2019-04-30T11:13:47.749Z,1015.04
2019-04-30T11:14:47.755Z,1015.12
2019-04-30T11:15:49.226Z,1015.09
2019-04-30T11:16:51.262Z,1015.08
2019-04-30T11:17:49.426Z,1015.05
2019-04-30T11:18:47.841Z,1015.02
2019-04-30T11:19:49.285Z,1014.99
2019-04-30T11:20:49.625Z,1015.01
2019-04-30T11:21:47.808Z,1014.95
2019-04-30T11:22:47.879Z,1014.98
2019-04-30T11:23:49.499Z,1014.91
2019-04-30T11:24:58.881Z,1014.95
2019-04-30T11:25:51.070Z,1014.91
2019-04-30T11:26:50.176Z,1014.96
2019-04-30T11:27:50.012Z,1014.88
2019-04-30T11:28:47.748Z,1014.94
2019-04-30T11:29:49.295Z,1014.91
2019-04-30T11:30:47.719Z,1014.85
2019-04-30T11:31:47.784Z,1014.87
2019-04-30T11:32:47.833Z,1014.90
2019-04-30T11:33:47.924Z,1014.85
2019-04-30T11:34:47.520Z,1014.88
2019-04-30T11:35:49.266Z,1014.83
2019-04-30T11:36:48.513Z,1014.82
2019-04-30T11:37:47.507Z,1014.77
2019-04-30T11:38:48.749Z,1014.76
2019-04-30T11:39:47.460Z,1014.74
2019-04-30T11:40:48.605Z,1014.70
2019-04-30T11:41:47.443Z,1014.73
2019-04-30T11:42:47.454Z,1014.70
2019-04-30T11:43:49.507Z,1014.72
2019-04-30T11:44:48.821Z,1014.69
2019-04-30T11:45:47.395Z,1014.65
2019-04-30T11:46:49.457Z,1014.59
2019-04-30T11:47:53.257Z,1014.60
2019-04-30T11:48:49.027Z,1014.62
2019-04-30T11:49:47.354Z,1014.61
2019-04-30T11:50:49.553Z,1014.59
2019-04-30T11:51:47.332Z,1014.65
2019-04-30T11:52:47.340Z,1014.59
2019-04-30T11:53:48.998Z,1014.63
2019-04-30T11:54:51.597Z,1014.62
2019-04-30T11:55:49.163Z,1014.61
2019-04-30T11:56:50.307Z,1014.56
2019-04-30T11:57:49.410Z,1014.59
2019-04-30T11:58:48.892Z,1014.56
2019-04-30T11:59:47.244Z,1014.48
2019-04-30T12:00:47.226Z,1014.47
2019-04-30T12:01:47.260Z,1014.51
2019-04-30T12:02:49.083Z,1014.60
2019-04-30T12:03:49.746Z,1014.45
2019-04-30T12:04:49.328Z,1014.48
2019-04-30T12:05:49.075Z,1014.41
2019-04-30T12:06:47.178Z,1014.45
2019-04-30T12:07:48.276Z,1014.42
2019-04-30T12:08:49.131Z,1014.46
2019-04-30T12:09:48.487Z,1014.42
2019-04-30T12:10:47.115Z,1014.43
2019-04-30T12:11:50.546Z,1014.40
2019-04-30T12:12:48.706Z,1014.42