createdAt,value
2018-07-05T00:00:43.709Z,4.47
2018-07-05T00:02:58.939Z,5.47
2018-07-05T00:05:14.070Z,4.13
2018-07-05T00:07:29.387Z,4.23
2018-07-05T00:09:44.692Z,6.70
2018-07-05T00:11:53.566Z,3.77
2018-07-05T00:14:09.064Z,5.77
2018-07-05T00:16:24.030Z,6.20
2018-07-05T00:18:39.103Z,6.50
2018-07-05T00:20:54.456Z,4.70
2018-07-05T00:23:09.993Z,5.50
2018-07-05T00:25:25.143Z,5.60
2018-07-05T00:27:40.436Z,5.90
2018-07-05T00:29:55.618Z,3.87
2018-07-05T00:32:11.027Z,4.83
2018-07-05T00:34:26.148Z,5.70
2018-07-05T00:36:41.527Z,3.77
2018-07-05T00:38:58.090Z,4.93
2018-07-05T00:41:13.547Z,5.30
2018-07-05T00:43:28.871Z,3.50
2018-07-05T00:45:43.936Z,4.73
2018-07-05T00:47:59.188Z,5.87
2018-07-05T00:50:14.271Z,3.83
2018-07-05T00:52:29.325Z,3.20
2018-07-05T00:54:44.419Z,6.67
2018-07-05T00:56:59.351Z,6.80
2018-07-05T00:59:14.546Z,4.33
2018-07-05T01:01:29.534Z,4.87
2018-07-05T01:03:44.647Z,17.90
2018-07-05T01:05:59.897Z,5.60
2018-07-05T01:08:14.929Z,6.17
2018-07-05T01:10:30.166Z,3.87
2018-07-05T01:12:45.232Z,5.67
2018-07-05T01:14:54.174Z,3.43
2018-07-05T01:17:09.069Z,3.57
2018-07-05T01:19:24.278Z,6.87
2018-07-05T01:21:39.426Z,3.10
2018-07-05T01:23:54.396Z,6.90
2018-07-05T01:26:09.480Z,5.43
2018-07-05T01:28:24.664Z,3.97
2018-07-05T01:30:39.962Z,8.47
2018-07-05T01:32:55.112Z,6.70
2018-07-05T01:35:10.163Z,8.70
2018-07-05T01:37:19.273Z,8.83
2018-07-05T01:39:34.251Z,6.80
2018-07-05T01:41:49.341Z,4.33
2018-07-05T01:44:04.443Z,5.67
2018-07-05T01:46:19.398Z,3.97
2018-07-05T01:48:34.791Z,4.63
2018-07-05T01:50:49.844Z,5.30
2018-07-05T01:53:05.085Z,4.80
2018-07-05T01:55:20.306Z,9.10
2018-07-05T01:57:35.359Z,7.57
2018-07-05T01:59:50.629Z,7.80
2018-07-05T02:02:11.624Z,9.63
2018-07-05T02:04:26.746Z,9.70
2018-07-05T02:06:41.859Z,11.17
2018-07-05T02:08:57.147Z,6.17
2018-07-05T02:11:12.483Z,5.63
2018-07-05T02:13:27.638Z,11.07
2018-07-05T02:15:42.857Z,5.60
2018-07-05T02:17:57.901Z,10.20
2018-07-05T02:20:13.060Z,6.40
2018-07-05T02:22:27.920Z,10.00
2018-07-05T02:24:43.124Z,9.03
2018-07-05T02:26:58.158Z,5.93
2018-07-05T02:29:13.046Z,14.30
2018-07-05T02:31:28.241Z,7.93
2018-07-05T02:33:37.344Z,6.63
2018-07-05T02:35:52.262Z,9.23
2018-07-05T02:38:12.654Z,12.33
2018-07-05T02:40:27.784Z,10.37
2018-07-05T02:42:42.903Z,8.87
2018-07-05T02:44:58.052Z,8.83
2018-07-05T02:47:13.145Z,5.67
2018-07-05T02:49:28.156Z,11.73
2018-07-05T02:51:43.222Z,5.90
2018-07-05T02:53:58.423Z,9.27
2018-07-05T02:56:13.479Z,7.37
2018-07-05T02:58:28.475Z,8.47
2018-07-05T03:00:45.439Z,6.37
2018-07-05T03:03:00.677Z,9.13
2018-07-05T03:05:15.974Z,8.97
2018-07-05T03:07:31.188Z,7.53
2018-07-05T03:09:46.685Z,13.10
2018-07-05T03:12:02.574Z,7.73
2018-07-05T03:14:17.671Z,7.10
2018-07-05T03:16:32.655Z,6.27
2018-07-05T03:18:47.852Z,7.83
2018-07-05T03:21:03.344Z,14.80
2018-07-05T03:23:18.544Z,14.83
2018-07-05T03:25:34.140Z,9.53
2018-07-05T03:27:49.252Z,10.33
2018-07-05T03:30:04.419Z,11.03
2018-07-05T03:32:20.060Z,10.73
2018-07-05T03:34:35.004Z,9.87
2018-07-05T03:36:50.084Z,19.60
2018-07-05T03:39:05.130Z,12.30
2018-07-05T03:41:20.148Z,10.30
2018-07-05T03:43:35.318Z,14.83
2018-07-05T03:45:50.865Z,11.77
2018-07-05T03:48:06.125Z,7.93
2018-07-05T03:50:21.241Z,10.40
2018-07-05T03:52:36.671Z,11.07
2018-07-05T03:54:52.273Z,10.33
2018-07-05T03:57:01.345Z,8.20
2018-07-05T03:59:16.251Z,8.73
2018-07-05T04:01:31.996Z,12.97
2018-07-05T04:03:47.040Z,9.37
2018-07-05T04:06:02.440Z,15.73
2018-07-05T04:08:17.537Z,10.97
2018-07-05T04:10:32.622Z,7.97
2018-07-05T04:12:49.101Z,13.87
2018-07-05T04:15:04.204Z,11.87
2018-07-05T04:17:19.617Z,11.00
2018-07-05T04:19:39.005Z,12.40
2018-07-05T04:21:54.253Z,12.93
2018-07-05T04:24:09.637Z,8.30
2018-07-05T04:26:24.876Z,10.57
2018-07-05T04:28:40.024Z,7.83
2018-07-05T04:30:55.361Z,7.20
2018-07-05T04:33:10.371Z,7.07
2018-07-05T04:35:25.708Z,9.87
2018-07-05T04:37:40.742Z,7.70
2018-07-05T04:39:55.901Z,9.70
2018-07-05T04:42:11.205Z,10.83
2018-07-05T04:44:27.348Z,10.60
2018-07-05T04:46:42.617Z,8.63
2018-07-05T04:48:57.828Z,7.50
2018-07-05T04:51:13.025Z,14.70
2018-07-05T04:53:28.442Z,16.20
2018-07-05T04:55:43.527Z,13.10
2018-07-05T04:57:58.624Z,9.63
2018-07-05T05:00:13.863Z,9.03
2018-07-05T05:02:29.101Z,10.67
2018-07-05T05:04:44.445Z,9.43
2018-07-05T05:06:59.821Z,9.00
2018-07-05T05:09:14.888Z,10.30
2018-07-05T05:11:30.101Z,9.77
2018-07-05T05:13:45.119Z,10.80
2018-07-05T05:16:00.293Z,9.67
2018-07-05T05:18:15.675Z,8.70
2018-07-05T05:20:30.971Z,10.63
2018-07-05T05:22:46.053Z,8.53
2018-07-05T05:25:01.246Z,10.83
2018-07-05T05:27:16.249Z,17.00
2018-07-05T05:29:31.410Z,14.57
2018-07-05T05:31:47.088Z,11.33
2018-07-05T05:34:02.553Z,8.20
2018-07-05T05:36:17.575Z,10.83
2018-07-05T05:38:32.655Z,7.57
2018-07-05T05:40:47.738Z,10.33
2018-07-05T05:43:02.821Z,16.60
2018-07-05T05:45:18.037Z,10.60
2018-07-05T05:47:32.997Z,10.90
2018-07-05T05:49:48.073Z,11.90
2018-07-05T05:52:03.062Z,8.93
2018-07-05T05:54:18.341Z,10.00
2018-07-05T05:56:33.544Z,11.30
2018-07-05T05:58:48.711Z,12.57
2018-07-05T06:01:03.550Z,8.77
2018-07-05T06:03:18.696Z,14.17
2018-07-05T06:05:33.644Z,9.90
2018-07-05T06:07:48.842Z,9.83
2018-07-05T06:10:04.134Z,15.53
2018-07-05T06:12:19.175Z,10.53
2018-07-05T06:14:34.313Z,10.90
2018-07-05T06:16:49.466Z,10.33
2018-07-05T06:19:04.473Z,8.63
2018-07-05T06:21:19.622Z,20.20
2018-07-05T06:23:34.892Z,10.03
2018-07-05T06:25:50.007Z,12.93
2018-07-05T06:28:05.060Z,12.97
2018-07-05T06:30:20.262Z,9.97
2018-07-05T06:32:35.543Z,14.20
2018-07-05T06:34:50.699Z,13.00
2018-07-05T06:37:05.862Z,13.33
2018-07-05T06:39:20.873Z,11.00
2018-07-05T06:41:36.063Z,11.57
2018-07-05T06:43:51.295Z,9.10
2018-07-05T06:46:06.970Z,15.83
2018-07-05T06:48:22.074Z,10.27
2018-07-05T06:50:37.308Z,8.90
2018-07-05T06:52:52.780Z,15.73
2018-07-05T06:55:08.075Z,20.30
2018-07-05T06:57:23.379Z,17.77
2018-07-05T06:59:38.465Z,8.03
2018-07-05T07:01:53.895Z,11.43
2018-07-05T07:04:09.083Z,11.17
2018-07-05T07:06:24.569Z,12.40
2018-07-05T07:08:39.817Z,8.77
2018-07-05T07:10:54.782Z,12.03
2018-07-05T07:13:09.988Z,9.90
2018-07-05T07:15:25.036Z,10.87
2018-07-05T07:17:40.169Z,11.93
2018-07-05T07:19:55.613Z,10.30
2018-07-05T07:22:10.747Z,11.13
2018-07-05T07:24:26.032Z,10.13
2018-07-05T07:26:41.187Z,11.90
2018-07-05T07:28:56.450Z,19.20
2018-07-05T07:31:11.964Z,12.67
2018-07-05T07:33:27.003Z,12.33
2018-07-05T07:35:42.252Z,12.40
2018-07-05T07:37:57.445Z,11.90
2018-07-05T07:40:12.558Z,14.50
2018-07-05T07:42:15.343Z,10.17
2018-07-05T07:44:20.563Z,15.80
2018-07-05T07:46:23.298Z,12.03
2018-07-05T07:48:25.920Z,11.68
2018-07-05T07:50:28.848Z,10.83
2018-07-05T07:52:31.748Z,13.40
2018-07-05T07:54:34.436Z,10.10
2018-07-05T07:56:36.971Z,18.07
2018-07-05T07:58:39.599Z,13.50
2018-07-05T08:00:42.162Z,13.85
2018-07-05T08:02:55.187Z,9.60
2018-07-05T08:04:57.839Z,8.60
2018-07-05T08:07:00.728Z,10.85
2018-07-05T08:09:04.369Z,10.33
2018-07-05T08:11:06.900Z,9.68
2018-07-05T08:13:09.501Z,10.67
2018-07-05T08:15:11.997Z,7.83
2018-07-05T08:17:14.671Z,7.90
2018-07-05T08:19:17.160Z,9.00
2018-07-05T08:21:19.818Z,8.73
2018-07-05T08:23:22.297Z,6.92
2018-07-05T08:25:24.924Z,8.93
2018-07-05T08:27:27.448Z,11.35
2018-07-05T08:29:30.065Z,8.20
2018-07-05T08:31:32.609Z,6.90
2018-07-05T08:33:35.243Z,11.20
2018-07-05T08:35:37.725Z,8.80
2018-07-05T08:37:40.362Z,10.20
2018-07-05T08:39:42.842Z,9.68
2018-07-05T08:41:46.261Z,6.33
2018-07-05T08:43:48.800Z,10.35
2018-07-05T08:45:51.398Z,7.33
2018-07-05T08:47:53.931Z,6.22
2018-07-05T08:49:56.606Z,6.60
2018-07-05T08:51:59.094Z,9.63
2018-07-05T08:54:01.745Z,5.33
2018-07-05T08:56:04.272Z,7.45
2018-07-05T08:58:06.880Z,7.23
2018-07-05T09:00:09.398Z,8.10
2018-07-05T09:02:12.010Z,14.13
2018-07-05T09:04:14.593Z,10.13
2018-07-05T09:06:17.319Z,7.87
2018-07-05T09:08:19.814Z,9.10
2018-07-05T09:10:22.494Z,5.20
2018-07-05T09:12:25.012Z,4.78
2018-07-05T09:14:27.648Z,7.30
2018-07-05T09:16:30.159Z,12.35
2018-07-05T09:18:32.783Z,16.63
2018-07-05T09:20:35.308Z,7.28
2018-07-05T09:22:37.920Z,8.40
2018-07-05T09:24:40.444Z,8.38
2018-07-05T09:26:43.203Z,6.20
2018-07-05T09:28:46.110Z,9.43
2018-07-05T09:30:49.082Z,6.83
2018-07-05T09:32:52.020Z,8.70
2018-07-05T09:34:54.662Z,4.80
2018-07-05T09:36:57.185Z,4.80
2018-07-05T09:38:59.844Z,5.90
2018-07-05T09:41:02.357Z,6.80
2018-07-05T09:43:04.968Z,5.00
2018-07-05T09:45:07.482Z,5.45
2018-07-05T09:47:10.111Z,5.37
2018-07-05T09:49:12.618Z,8.05
2018-07-05T09:51:15.252Z,9.33
2018-07-05T09:53:17.737Z,4.95
2018-07-05T09:55:20.377Z,4.10
2018-07-05T09:57:22.948Z,6.45
2018-07-05T09:59:25.703Z,9.00
2018-07-05T10:01:28.220Z,5.25
2018-07-05T10:03:30.936Z,3.90
2018-07-05T10:05:33.688Z,3.67
2018-07-05T10:07:36.359Z,6.90
2018-07-05T10:09:38.948Z,4.72
2018-07-05T10:11:41.557Z,3.97
2018-07-05T10:13:44.216Z,4.60
2018-07-05T10:15:46.706Z,3.47
2018-07-05T10:17:49.420Z,4.45
2018-07-05T10:19:52.023Z,5.13
2018-07-05T10:21:54.558Z,4.58
2018-07-05T10:23:57.157Z,5.50
2018-07-05T10:25:59.674Z,7.72
2018-07-05T10:28:02.375Z,6.00
2018-07-05T10:30:17.124Z,3.85
2018-07-05T10:32:32.277Z,6.30
2018-07-05T10:34:34.908Z,3.47
2018-07-05T10:36:37.404Z,5.17
2018-07-05T10:38:40.083Z,3.43
2018-07-05T10:40:54.977Z,5.40
2018-07-05T10:43:10.133Z,3.30
2018-07-05T10:45:25.262Z,2.93
2018-07-05T10:47:40.393Z,5.47
2018-07-05T10:49:55.568Z,5.93
2018-07-05T10:52:10.579Z,3.63
2018-07-05T10:54:25.832Z,6.33
2018-07-05T10:56:41.300Z,6.20
2018-07-05T10:58:56.498Z,4.93
2018-07-05T11:01:11.413Z,5.93
2018-07-05T11:03:26.500Z,4.40
2018-07-05T11:05:41.744Z,9.10
2018-07-05T11:07:56.828Z,4.80
2018-07-05T11:10:11.997Z,9.83
2018-07-05T11:12:27.094Z,3.10
2018-07-05T11:14:42.142Z,6.30
2018-07-05T11:16:57.303Z,7.47
2018-07-05T11:19:12.275Z,6.60
2018-07-05T11:21:27.290Z,7.47
2018-07-05T11:23:42.327Z,6.17
2018-07-05T11:25:57.449Z,6.50
2018-07-05T11:28:12.639Z,10.00
2018-07-05T11:30:21.707Z,6.43
2018-07-05T11:32:36.941Z,6.90
2018-07-05T11:34:52.114Z,9.13
2018-07-05T11:37:07.465Z,10.43
2018-07-05T11:39:22.746Z,8.60
2018-07-05T11:41:37.889Z,10.50
2018-07-05T11:43:52.876Z,6.90
2018-07-05T11:46:07.813Z,7.10
2018-07-05T11:48:22.991Z,5.73
2018-07-05T11:50:38.240Z,5.50
2018-07-05T11:52:53.373Z,6.63
2018-07-05T11:55:08.703Z,9.13
2018-07-05T11:57:23.706Z,9.30
2018-07-05T11:59:38.724Z,7.63
2018-07-05T12:01:53.975Z,10.17
2018-07-05T12:04:08.948Z,9.00
2018-07-05T12:06:24.107Z,8.53
2018-07-05T12:08:39.308Z,11.53
2018-07-05T12:10:54.292Z,12.43
2018-07-05T12:13:09.282Z,6.93
2018-07-05T12:15:38.233Z,6.00
2018-07-05T12:17:53.141Z,5.57
2018-07-05T12:20:08.100Z,4.50
2018-07-05T12:22:23.358Z,3.53
2018-07-05T12:24:38.511Z,7.87
2018-07-05T12:26:53.574Z,3.10
2018-07-05T12:29:09.100Z,4.60
2018-07-05T12:31:23.993Z,6.03
2018-07-05T12:33:39.144Z,5.70
2018-07-05T12:35:54.109Z,12.00
2018-07-05T12:38:09.248Z,5.80
2018-07-05T12:40:24.269Z,3.70
2018-07-05T12:42:39.232Z,3.50
2018-07-05T12:44:54.415Z,2.60
2018-07-05T12:47:09.422Z,5.57
2018-07-05T12:49:24.385Z,3.17
2018-07-05T12:51:39.414Z,9.30
2018-07-05T12:53:54.341Z,3.80
2018-07-05T12:56:09.213Z,4.90
2018-07-05T12:58:24.459Z,2.57
2018-07-05T13:00:39.594Z,3.13
2018-07-05T13:02:54.901Z,3.50
2018-07-05T13:05:10.049Z,3.10
2018-07-05T13:07:25.200Z,3.00
2018-07-05T13:09:40.248Z,3.53
2018-07-05T13:11:55.389Z,2.63
2018-07-05T13:14:10.368Z,10.93
2018-07-05T13:16:25.435Z,5.83
2018-07-05T13:18:40.491Z,3.80
2018-07-05T13:20:55.410Z,4.70
2018-07-05T13:23:10.610Z,3.00
2018-07-05T13:25:25.563Z,7.70
2018-07-05T13:27:41.264Z,20.50
2018-07-05T13:29:56.228Z,9.70
2018-07-05T13:32:11.428Z,1.90
2018-07-05T13:34:26.512Z,2.00
2018-07-05T13:36:41.504Z,2.33
2018-07-05T13:38:56.502Z,3.63
2018-07-05T13:41:11.595Z,5.60
2018-07-05T13:43:26.509Z,5.40
2018-07-05T13:45:41.600Z,7.20
2018-07-05T13:47:56.563Z,7.23
2018-07-05T13:50:11.666Z,4.90
2018-07-05T13:52:26.829Z,5.30
2018-07-05T13:54:42.194Z,4.83
2018-07-05T13:56:57.319Z,5.00
2018-07-05T13:59:12.508Z,4.07
2018-07-05T14:01:27.619Z,5.70
2018-07-05T14:03:42.717Z,8.57
2018-07-05T14:05:57.778Z,6.50
2018-07-05T14:08:12.884Z,4.10
2018-07-05T14:10:27.888Z,4.53
2018-07-05T14:12:42.864Z,7.80
2018-07-05T14:14:58.086Z,4.20
2018-07-05T14:17:13.248Z,8.90
2018-07-05T14:19:28.200Z,4.07
2018-07-05T14:21:43.304Z,12.17
2018-07-05T14:23:58.521Z,4.90
2018-07-05T14:26:13.561Z,3.53
2018-07-05T14:28:28.786Z,5.73
2018-07-05T14:30:43.799Z,3.30
2018-07-05T14:32:53.254Z,3.57
2018-07-05T14:35:08.653Z,6.87
2018-07-05T14:37:23.547Z,4.47
2018-07-05T14:39:38.720Z,3.63
2018-07-05T14:41:53.789Z,6.47
2018-07-05T14:44:08.842Z,4.73
2018-07-05T14:46:23.778Z,5.87
2018-07-05T14:48:38.904Z,5.10
2018-07-05T14:50:53.945Z,5.63
2018-07-05T14:53:08.987Z,4.07
2018-07-05T14:55:24.136Z,9.87
2018-07-05T14:57:39.118Z,4.90
2018-07-05T14:59:54.101Z,6.20
2018-07-05T15:02:09.042Z,4.53
2018-07-05T15:04:18.008Z,2.90
2018-07-05T15:06:27.103Z,6.47
2018-07-05T15:08:42.174Z,5.40
2018-07-05T15:10:57.055Z,3.40
2018-07-05T15:13:12.067Z,3.43
2018-07-05T15:15:27.196Z,4.70
2018-07-05T15:17:42.195Z,4.43
2018-07-05T15:19:57.164Z,3.07
2018-07-05T15:22:12.152Z,3.57
2018-07-05T15:24:27.271Z,2.97
2018-07-05T15:26:42.339Z,3.23
2018-07-05T15:28:57.443Z,6.20
2018-07-05T15:31:12.672Z,3.17
2018-07-05T15:33:27.850Z,6.50
2018-07-05T15:35:42.898Z,7.33
2018-07-05T15:37:57.896Z,7.33
2018-07-05T15:40:13.105Z,9.33
2018-07-05T15:42:28.116Z,4.20
2018-07-05T15:44:43.311Z,5.00
2018-07-05T15:46:58.347Z,4.13
2018-07-05T15:49:13.464Z,4.27
2018-07-05T15:51:28.525Z,3.40
2018-07-05T15:53:43.809Z,4.47
2018-07-05T15:55:59.045Z,4.50
2018-07-05T15:58:14.355Z,4.97
2018-07-05T16:00:29.349Z,4.10
2018-07-05T16:02:44.300Z,3.17
2018-07-05T16:04:59.416Z,7.13
2018-07-05T16:07:14.471Z,2.90
2018-07-05T16:09:29.565Z,3.30
2018-07-05T16:11:44.533Z,4.20
2018-07-05T16:13:59.698Z,4.90
2018-07-05T16:16:14.824Z,4.07
2018-07-05T16:18:29.860Z,3.50
2018-07-05T16:20:45.077Z,4.80
2018-07-05T16:23:00.198Z,4.87
2018-07-05T16:25:15.100Z,4.27
2018-07-05T16:27:30.119Z,4.53
2018-07-05T16:29:45.115Z,3.10
2018-07-05T16:32:00.211Z,5.10
2018-07-05T16:34:15.277Z,4.30
2018-07-05T16:36:30.335Z,3.67
2018-07-05T16:38:45.241Z,4.20
2018-07-05T16:41:00.384Z,3.37
2018-07-05T16:43:15.465Z,5.83
2018-07-05T16:45:30.520Z,12.30
2018-07-05T16:47:45.649Z,4.30
2018-07-05T16:50:00.779Z,5.47
2018-07-05T16:52:15.813Z,4.50
2018-07-05T16:54:30.917Z,4.33
2018-07-05T16:56:45.889Z,6.07
2018-07-05T16:59:00.841Z,4.57
2018-07-05T17:01:16.018Z,9.40
2018-07-05T17:03:31.163Z,3.40
2018-07-05T17:05:46.183Z,6.93
2018-07-05T17:08:01.184Z,3.50
2018-07-05T17:10:16.251Z,5.57
2018-07-05T17:12:31.379Z,4.77
2018-07-05T17:14:46.361Z,3.43
2018-07-05T17:17:01.214Z,4.60
2018-07-05T17:19:16.368Z,3.67
2018-07-05T17:21:31.362Z,4.47
2018-07-05T17:23:46.522Z,3.67
2018-07-05T17:26:01.639Z,3.60
2018-07-05T17:28:16.774Z,3.90
2018-07-05T17:30:25.706Z,3.47
2018-07-05T17:32:40.870Z,3.93
2018-07-05T17:34:56.037Z,3.87
2018-07-05T17:37:10.995Z,5.33
2018-07-05T17:39:25.975Z,6.27
2018-07-05T17:41:40.880Z,4.33
2018-07-05T17:43:56.097Z,4.63
2018-07-05T17:46:11.119Z,4.60
2018-07-05T17:48:26.211Z,15.77
2018-07-05T17:50:41.327Z,9.20
2018-07-05T17:52:56.447Z,3.77
2018-07-05T17:55:11.578Z,3.83
2018-07-05T17:57:26.777Z,4.73
2018-07-05T17:59:41.808Z,5.20
2018-07-05T18:01:57.272Z,5.03
2018-07-05T18:04:12.262Z,9.93
2018-07-05T18:06:27.459Z,4.63
2018-07-05T18:08:42.416Z,5.50
2018-07-05T18:10:57.613Z,4.00
2018-07-05T18:13:06.618Z,3.53
2018-07-05T18:15:21.561Z,3.40
2018-07-05T18:17:36.810Z,6.30
2018-07-05T18:19:51.928Z,6.30
2018-07-05T18:22:06.888Z,4.97
2018-07-05T18:24:22.050Z,7.23
2018-07-05T18:26:37.008Z,3.73
2018-07-05T18:28:52.161Z,8.23
2018-07-05T18:31:07.179Z,4.67
2018-07-05T18:33:23.272Z,4.00
2018-07-05T18:35:38.651Z,3.90
2018-07-05T18:37:54.029Z,3.40
2018-07-05T18:40:09.547Z,12.00
2018-07-05T18:42:24.543Z,5.77
2018-07-05T18:44:39.691Z,4.03
2018-07-05T18:46:54.689Z,4.10
2018-07-05T18:49:10.783Z,3.40
2018-07-05T18:51:27.223Z,4.90
2018-07-05T18:53:42.587Z,8.73
2018-07-05T18:55:57.953Z,7.70
2018-07-05T18:58:14.397Z,5.93
2018-07-05T19:00:29.757Z,5.13
2018-07-05T19:02:44.901Z,2.70
2018-07-05T19:05:00.119Z,3.70
2018-07-05T19:07:15.368Z,3.00
2018-07-05T19:09:30.593Z,3.13
2018-07-05T19:11:45.740Z,7.00
2018-07-05T19:14:00.704Z,3.80
2018-07-05T19:16:15.670Z,8.70
2018-07-05T19:18:24.600Z,2.23
2018-07-05T19:20:39.911Z,2.47
2018-07-05T19:22:55.144Z,8.57
2018-07-05T19:25:10.495Z,5.87
2018-07-05T19:27:25.634Z,9.07
2018-07-05T19:29:40.754Z,2.50
2018-07-05T19:31:55.841Z,1.83
2018-07-05T19:34:11.007Z,1.87
2018-07-05T19:36:26.341Z,1.90
2018-07-05T19:38:35.414Z,1.90
2018-07-05T19:40:50.689Z,2.07
2018-07-05T19:43:06.167Z,1.50
2018-07-05T19:45:21.511Z,5.43
2018-07-05T19:47:37.166Z,3.60
2018-07-05T19:49:52.696Z,4.43
2018-07-05T19:52:07.985Z,7.77
2018-07-05T19:54:23.124Z,6.63
2018-07-05T19:56:38.429Z,2.60
2018-07-05T19:58:53.908Z,1.87
2018-07-05T20:01:09.667Z,2.10
2018-07-05T20:03:25.206Z,2.37
2018-07-05T20:05:40.195Z,1.80
2018-07-05T20:07:55.080Z,2.10
2018-07-05T20:10:10.264Z,2.00
2018-07-05T20:12:25.387Z,3.87
2018-07-05T20:14:40.802Z,2.97
2018-07-05T20:16:55.990Z,6.53
2018-07-05T20:19:11.095Z,4.07
2018-07-05T20:21:26.740Z,1.73
2018-07-05T20:23:41.849Z,3.23
2018-07-05T20:25:57.404Z,4.90
2018-07-05T20:28:12.662Z,1.60
2018-07-05T20:30:28.440Z,1.73
2018-07-05T20:32:43.690Z,1.70
2018-07-05T20:34:58.877Z,2.93
2018-07-05T20:37:14.286Z,2.00
2018-07-05T20:39:29.685Z,2.40
2018-07-05T20:41:50.680Z,1.80
2018-07-05T20:44:05.883Z,1.80
2018-07-05T20:46:21.068Z,5.90
2018-07-05T20:48:36.651Z,7.60
2018-07-05T20:50:51.915Z,3.20
2018-07-05T20:53:06.855Z,2.03
2018-07-05T20:55:23.140Z,4.77
2018-07-05T20:57:38.339Z,1.80
2018-07-05T20:59:53.525Z,4.23
2018-07-05T21:02:08.999Z,1.43
2018-07-05T21:04:24.314Z,5.53
2018-07-05T21:06:39.491Z,2.17
2018-07-05T21:08:54.638Z,1.87
2018-07-05T21:11:09.964Z,3.07
2018-07-05T21:13:25.301Z,1.90
2018-07-05T21:15:40.372Z,2.00
2018-07-05T21:17:56.132Z,2.27
2018-07-05T21:20:11.248Z,2.67
2018-07-05T21:22:26.459Z,4.57
2018-07-05T21:24:35.447Z,1.87
2018-07-05T21:26:50.350Z,2.90
2018-07-05T21:29:05.608Z,3.50
2018-07-05T21:31:20.736Z,2.03
2018-07-05T21:33:35.879Z,4.40
2018-07-05T21:35:51.194Z,2.50
2018-07-05T21:38:06.242Z,3.17
2018-07-05T21:40:21.279Z,2.30
2018-07-05T21:42:36.329Z,2.30
2018-07-05T21:44:51.553Z,2.70
2018-07-05T21:47:06.729Z,2.23
2018-07-05T21:49:21.933Z,2.47
2018-07-05T21:51:37.375Z,2.23
2018-07-05T21:53:52.582Z,2.20
2018-07-05T21:56:07.773Z,2.80
2018-07-05T21:58:22.891Z,6.53
2018-07-05T22:00:38.030Z,2.20
2018-07-05T22:02:53.261Z,2.27
2018-07-05T22:05:12.506Z,3.43
2018-07-05T22:07:27.573Z,4.03
2018-07-05T22:09:42.724Z,4.80
2018-07-05T22:11:58.006Z,3.70
2018-07-05T22:14:13.387Z,3.20
2018-07-05T22:16:28.845Z,2.83
2018-07-05T22:18:49.401Z,5.63
2018-07-05T22:21:09.937Z,2.60
2018-07-05T22:23:30.354Z,4.53
2018-07-05T22:25:50.949Z,3.13
2018-07-05T22:28:11.494Z,4.53
2018-07-05T22:30:32.092Z,7.97
2018-07-05T22:32:47.348Z,5.70
2018-07-05T22:35:02.644Z,2.93
2018-07-05T22:37:17.928Z,7.13
2018-07-05T22:39:33.079Z,2.90
2018-07-05T22:41:48.337Z,3.47
2018-07-05T22:44:03.522Z,5.30
2018-07-05T22:46:18.648Z,6.93
2018-07-05T22:48:33.603Z,4.50
2018-07-05T22:50:48.804Z,4.43
2018-07-05T22:53:03.824Z,3.23
2018-07-05T22:55:18.993Z,5.70
2018-07-05T22:57:34.219Z,3.80
2018-07-05T22:59:49.396Z,3.03
2018-07-05T23:02:04.792Z,2.97
2018-07-05T23:04:19.857Z,6.37
2018-07-05T23:06:34.870Z,4.80
2018-07-05T23:08:49.985Z,5.50
2018-07-05T23:11:05.325Z,4.87
2018-07-05T23:13:20.500Z,4.10
2018-07-05T23:15:36.113Z,2.73
2018-07-05T23:17:51.146Z,5.70
2018-07-05T23:20:06.364Z,6.20
2018-07-05T23:22:21.840Z,6.00
2018-07-05T23:24:36.878Z,7.90
2018-07-05T23:26:51.922Z,4.97
2018-07-05T23:29:07.017Z,6.60
2018-07-05T23:31:22.196Z,6.60
2018-07-05T23:33:37.469Z,8.17
2018-07-05T23:35:52.547Z,10.03
2018-07-05T23:38:07.868Z,7.77
2018-07-05T23:40:22.871Z,7.20
2018-07-05T23:42:38.053Z,7.83
2018-07-05T23:44:53.240Z,4.60
2018-07-05T23:47:08.633Z,6.50
2018-07-05T23:49:23.705Z,5.30
2018-07-05T23:51:38.867Z,5.20
2018-07-05T23:53:54.002Z,6.13
2018-07-05T23:56:09.177Z,10.13
2018-07-05T23:58:24.428Z,5.00
