createdAt,value
2023-01-06T00:01:18.591Z,7.65
2023-01-06T00:03:53.010Z,7.82
2023-01-06T00:06:27.311Z,7.92
2023-01-06T00:09:00.092Z,8.01
2023-01-06T00:11:27.424Z,8.01
2023-01-06T00:13:56.372Z,8.02
2023-01-06T00:16:24.074Z,8.12
2023-01-06T00:18:55.598Z,8.19
2023-01-06T00:21:22.788Z,8.22
2023-01-06T00:23:49.662Z,8.24
2023-01-06T00:26:16.566Z,8.14
2023-01-06T00:28:46.122Z,8.26
2023-01-06T00:31:15.464Z,8.29
2023-01-06T00:33:42.919Z,8.25
2023-01-06T00:36:12.036Z,8.29
2023-01-06T00:38:39.440Z,8.27
2023-01-06T00:41:30.034Z,8.25
2023-01-06T00:43:59.135Z,8.29
2023-01-06T00:46:29.614Z,8.21
2023-01-06T00:49:07.466Z,8.30
2023-01-06T00:51:39.792Z,8.27
2023-01-06T00:54:08.676Z,8.32
2023-01-06T00:56:40.871Z,8.34
2023-01-06T00:59:09.424Z,8.31
2023-01-06T01:01:37.058Z,8.37
2023-01-06T01:04:04.424Z,8.45
2023-01-06T01:06:31.645Z,8.29
2023-01-06T01:09:00.632Z,8.50
2023-01-06T01:11:47.154Z,8.55
2023-01-06T01:14:16.107Z,8.57
2023-01-06T01:16:43.465Z,8.57
2023-01-06T01:19:11.369Z,8.61
2023-01-06T01:21:38.869Z,8.63
2023-01-06T01:24:06.397Z,8.74
2023-01-06T01:26:34.512Z,8.85
2023-01-06T01:29:01.992Z,8.86
2023-01-06T01:31:30.440Z,8.87
2023-01-06T01:33:57.692Z,8.93
2023-01-06T01:36:24.720Z,8.93
2023-01-06T01:38:51.761Z,8.52
2023-01-06T01:41:22.102Z,8.89
2023-01-06T01:43:59.088Z,8.77
2023-01-06T01:46:28.930Z,8.92
2023-01-06T01:49:01.155Z,8.89
2023-01-06T01:51:33.398Z,8.95
2023-01-06T01:54:05.772Z,8.86
2023-01-06T01:56:36.117Z,8.96
2023-01-06T01:59:09.480Z,8.97
2023-01-06T02:01:36.807Z,8.93
2023-01-06T02:04:04.522Z,8.94
2023-01-06T02:06:32.428Z,9.01
2023-01-06T02:09:14.053Z,8.94
2023-01-06T02:11:42.362Z,8.89
2023-01-06T02:14:15.357Z,8.98
2023-01-06T02:17:09.985Z,9.02
2023-01-06T02:20:04.911Z,8.98
2023-01-06T02:23:03.099Z,8.80
2023-01-06T02:25:45.533Z,8.87
2023-01-06T02:28:47.781Z,8.90
2023-01-06T02:31:14.595Z,8.85
2023-01-06T02:34:02.676Z,8.80
2023-01-06T02:36:42.531Z,8.83
2023-01-06T02:39:44.593Z,8.84
2023-01-06T02:42:43.402Z,8.89
2023-01-06T02:45:17.814Z,8.84
2023-01-06T02:48:04.075Z,8.82
2023-01-06T02:50:41.848Z,8.68
2023-01-06T02:53:17.813Z,8.76
2023-01-06T02:55:56.715Z,8.81
2023-01-06T02:58:42.443Z,8.81
2023-01-06T03:01:25.525Z,8.81
2023-01-06T03:03:55.616Z,8.81
2023-01-06T03:06:28.159Z,8.79
2023-01-06T03:08:57.008Z,8.72
2023-01-06T03:11:26.947Z,8.82
2023-01-06T03:14:08.781Z,8.83
2023-01-06T03:16:35.872Z,8.85
2023-01-06T03:19:03.440Z,8.91
2023-01-06T03:21:35.205Z,8.95
2023-01-06T03:24:08.796Z,8.85
2023-01-06T03:26:38.865Z,8.66
2023-01-06T03:29:09.467Z,8.84
2023-01-06T03:32:10.964Z,8.80
2023-01-06T03:35:15.098Z,8.74
2023-01-06T03:37:52.606Z,8.75
2023-01-06T03:40:35.749Z,8.74
2023-01-06T03:43:18.006Z,8.64
2023-01-06T03:45:56.959Z,8.47
2023-01-06T03:49:08.319Z,8.62
2023-01-06T03:51:56.635Z,8.54
2023-01-06T03:54:59.521Z,8.58
2023-01-06T03:57:48.791Z,8.62
2023-01-06T04:00:22.596Z,8.62
2023-01-06T04:02:57.851Z,8.58
2023-01-06T04:05:28.335Z,8.68
2023-01-06T04:07:58.207Z,8.65
2023-01-06T04:10:25.344Z,8.61
2023-01-06T04:12:56.587Z,8.64
2023-01-06T04:15:31.017Z,8.60
2023-01-06T04:17:59.359Z,8.38
2023-01-06T04:20:30.637Z,8.50
2023-01-06T04:23:09.522Z,8.44
2023-01-06T04:25:39.087Z,8.43
2023-01-06T04:28:13.979Z,8.35
2023-01-06T04:30:41.562Z,8.17
2023-01-06T04:33:08.828Z,8.36
2023-01-06T04:35:37.539Z,8.37
2023-01-06T04:38:04.550Z,8.25
2023-01-06T04:40:31.462Z,8.37
2023-01-06T04:43:04.563Z,8.39
2023-01-06T04:45:32.982Z,8.20
2023-01-06T04:48:00.059Z,8.40
2023-01-06T04:50:28.299Z,8.42
2023-01-06T04:52:55.318Z,8.41
2023-01-06T04:55:22.422Z,8.29
2023-01-06T04:57:49.560Z,8.35
2023-01-06T05:00:17.465Z,8.39
2023-01-06T05:02:44.499Z,8.08
2023-01-06T05:05:12.098Z,8.34
2023-01-06T05:07:39.154Z,8.28
2023-01-06T05:10:08.272Z,8.34
2023-01-06T05:12:35.947Z,8.38
2023-01-06T05:15:03.494Z,8.31
2023-01-06T05:17:31.080Z,8.27
2023-01-06T05:19:58.183Z,8.34
2023-01-06T05:22:25.852Z,8.38
2023-01-06T05:24:52.918Z,8.41
2023-01-06T05:27:19.832Z,8.33
2023-01-06T05:29:47.360Z,8.35
2023-01-06T05:32:14.303Z,8.25
2023-01-06T05:34:41.232Z,8.27
2023-01-06T05:37:08.250Z,8.29
2023-01-06T05:39:35.136Z,8.26
2023-01-06T05:42:02.103Z,8.24
2023-01-06T05:44:29.170Z,8.24
2023-01-06T05:46:56.298Z,8.19
2023-01-06T05:49:23.583Z,8.23
2023-01-06T05:51:50.528Z,8.08
2023-01-06T05:54:17.671Z,8.27
2023-01-06T05:56:44.561Z,8.10
2023-01-06T05:59:11.701Z,8.30
2023-01-06T06:01:38.742Z,8.21
2023-01-06T06:04:05.895Z,8.13
2023-01-06T06:06:32.860Z,8.23
2023-01-06T06:08:59.947Z,8.16
2023-01-06T06:11:26.820Z,8.19
2023-01-06T06:13:56.135Z,8.14
2023-01-06T06:16:27.759Z,8.16
2023-01-06T06:18:57.225Z,8.29
2023-01-06T06:21:25.635Z,8.16
2023-01-06T06:23:53.900Z,8.17
2023-01-06T06:26:39.897Z,8.00
2023-01-06T06:29:07.803Z,8.29
2023-01-06T06:31:34.744Z,8.31
2023-01-06T06:34:03.594Z,8.32
2023-01-06T06:36:31.324Z,8.21
2023-01-06T06:38:58.903Z,8.39
2023-01-06T06:41:26.371Z,8.43
2023-01-06T06:43:53.817Z,8.38
2023-01-06T06:46:21.850Z,8.05
2023-01-06T06:48:50.187Z,8.42
2023-01-06T06:51:19.604Z,8.38
2023-01-06T06:53:46.822Z,8.49
2023-01-06T06:56:14.546Z,8.52
2023-01-06T06:58:41.564Z,8.61
2023-01-06T07:01:14.257Z,8.66
2023-01-06T07:03:41.493Z,8.66
2023-01-06T07:06:10.958Z,8.79
2023-01-06T07:08:38.152Z,8.83
2023-01-06T07:11:05.166Z,8.88
2023-01-06T07:13:32.175Z,8.86
2023-01-06T07:15:59.216Z,8.91
2023-01-06T07:18:26.273Z,9.02
2023-01-06T07:20:54.133Z,8.98
2023-01-06T07:23:22.578Z,9.03
2023-01-06T07:25:57.011Z,8.93
2023-01-06T07:28:25.124Z,8.96
2023-01-06T07:30:52.111Z,9.02
2023-01-06T07:33:20.714Z,9.10
2023-01-06T07:35:47.981Z,8.93
2023-01-06T07:38:14.996Z,9.03
2023-01-06T07:40:41.841Z,8.96
2023-01-06T07:43:11.337Z,8.96
2023-01-06T07:45:38.411Z,8.95
2023-01-06T07:48:05.864Z,8.97
2023-01-06T07:50:33.389Z,8.98
2023-01-06T07:53:02.137Z,9.04
2023-01-06T07:55:30.048Z,8.97
2023-01-06T07:57:58.903Z,9.09
2023-01-06T08:00:26.422Z,9.08
2023-01-06T08:02:53.557Z,8.96
2023-01-06T08:05:20.806Z,9.01
2023-01-06T08:07:47.690Z,9.11
2023-01-06T08:10:15.369Z,9.16
2023-01-06T08:12:42.261Z,9.14
2023-01-06T08:15:09.497Z,9.19
2023-01-06T08:17:36.635Z,9.22
2023-01-06T08:20:04.283Z,9.17
2023-01-06T08:22:31.428Z,9.17
2023-01-06T08:24:58.507Z,9.30
2023-01-06T08:27:27.619Z,9.19
2023-01-06T08:29:55.476Z,9.21
2023-01-06T08:32:22.911Z,9.30
2023-01-06T08:34:50.029Z,9.11
2023-01-06T08:37:17.207Z,9.33
2023-01-06T08:39:44.328Z,9.22
2023-01-06T08:42:11.664Z,9.23
2023-01-06T08:44:38.790Z,9.13
2023-01-06T08:47:05.735Z,9.17
2023-01-06T08:49:34.265Z,9.16
2023-01-06T08:52:01.199Z,9.25
2023-01-06T08:54:29.476Z,9.30
2023-01-06T08:56:57.217Z,9.24
2023-01-06T08:59:24.270Z,9.33
2023-01-06T09:01:52.309Z,9.30
2023-01-06T09:04:19.534Z,9.30
2023-01-06T09:06:47.765Z,9.13
2023-01-06T09:09:15.044Z,9.45
2023-01-06T09:11:43.984Z,9.48
2023-01-06T09:14:14.003Z,9.52
2023-01-06T09:16:41.510Z,9.44
2023-01-06T09:19:10.491Z,9.58
2023-01-06T09:21:38.004Z,9.57
2023-01-06T09:24:05.575Z,9.71
2023-01-06T09:26:32.660Z,9.76
2023-01-06T09:28:59.603Z,9.56
2023-01-06T09:31:26.995Z,9.52
2023-01-06T09:33:54.466Z,9.51
2023-01-06T09:36:22.363Z,9.39
2023-01-06T09:38:49.500Z,9.26
2023-01-06T09:41:37.440Z,9.35
2023-01-06T09:44:19.442Z,9.34
2023-01-06T09:46:50.521Z,9.30
2023-01-06T09:49:28.713Z,9.35
2023-01-06T09:52:00.662Z,9.45
2023-01-06T09:54:40.345Z,9.50
2023-01-06T09:57:15.852Z,9.60
2023-01-06T09:59:42.797Z,9.74
2023-01-06T10:02:17.928Z,9.77
2023-01-06T10:04:45.009Z,9.84
2023-01-06T10:07:14.961Z,9.92
2023-01-06T10:09:50.902Z,9.98
2023-01-06T10:12:53.906Z,10.21
2023-01-06T10:15:50.029Z,10.44
2023-01-06T10:18:32.602Z,10.61
2023-01-06T10:21:15.179Z,10.82
2023-01-06T10:24:10.860Z,10.46
2023-01-06T10:26:38.035Z,10.23
2023-01-06T10:29:14.391Z,10.34
2023-01-06T10:31:45.133Z,10.29
2023-01-06T10:34:22.608Z,10.25
2023-01-06T10:37:01.929Z,10.18
2023-01-06T10:39:30.285Z,9.79
2023-01-06T10:42:40.959Z,10.00
2023-01-06T10:45:13.071Z,9.90
2023-01-06T10:47:42.340Z,10.20
2023-01-06T10:50:17.929Z,10.19
2023-01-06T10:52:46.433Z,10.16
2023-01-06T10:55:34.175Z,10.29
2023-01-06T10:58:25.827Z,10.13
2023-01-06T11:01:01.665Z,9.96
2023-01-06T11:03:34.114Z,10.04
2023-01-06T11:06:03.468Z,9.75
2023-01-06T11:08:31.030Z,10.09
2023-01-06T11:10:58.726Z,10.06
2023-01-06T11:13:35.642Z,10.20
2023-01-06T11:16:06.372Z,10.02
2023-01-06T11:18:35.226Z,9.89
2023-01-06T11:21:04.701Z,10.14
2023-01-06T11:23:32.553Z,10.16
2023-01-06T11:26:04.880Z,10.32
2023-01-06T11:28:32.883Z,10.35
2023-01-06T11:31:05.617Z,10.49
2023-01-06T11:33:35.908Z,10.36
2023-01-06T11:36:12.358Z,10.48
2023-01-06T11:38:43.606Z,10.56
2023-01-06T11:41:12.139Z,10.69
2023-01-06T11:43:45.117Z,10.47
2023-01-06T11:46:15.219Z,10.62
2023-01-06T11:48:55.821Z,10.52
2023-01-06T11:51:41.308Z,10.51
2023-01-06T11:54:21.436Z,10.64
2023-01-06T11:57:16.850Z,10.41
2023-01-06T11:59:58.816Z,10.38
2023-01-06T12:02:36.043Z,10.37
2023-01-06T12:05:11.100Z,10.60
2023-01-06T12:07:52.248Z,10.59
2023-01-06T12:10:25.051Z,10.58
2023-01-06T12:12:52.334Z,10.44
2023-01-06T12:15:20.014Z,10.30
2023-01-06T12:18:01.359Z,10.24
2023-01-06T12:20:41.773Z,10.25
2023-01-06T12:23:18.747Z,9.96
2023-01-06T12:25:48.481Z,9.98
2023-01-06T12:28:31.423Z,10.19
2023-01-06T12:31:08.873Z,9.67
2023-01-06T12:34:17.954Z,10.06
2023-01-06T12:36:55.421Z,9.79
2023-01-06T12:39:29.902Z,10.08
2023-01-06T12:42:08.292Z,9.79
2023-01-06T12:44:58.376Z,9.88
2023-01-06T12:47:28.307Z,10.04
2023-01-06T12:50:00.348Z,10.15
2023-01-06T12:52:43.407Z,9.92
2023-01-06T12:55:17.236Z,10.06
2023-01-06T12:58:05.039Z,9.92
2023-01-06T13:00:47.556Z,9.96
2023-01-06T13:03:20.484Z,9.90
2023-01-06T13:06:28.744Z,9.82
2023-01-06T13:09:17.219Z,9.74
2023-01-06T13:12:31.423Z,9.91
2023-01-06T13:15:30.303Z,9.94
2023-01-06T13:18:19.816Z,9.96
2023-01-06T13:20:50.654Z,9.84
2023-01-06T13:23:20.303Z,9.91
2023-01-06T13:25:58.508Z,9.75
2023-01-06T13:29:05.104Z,9.91
2023-01-06T13:31:33.094Z,10.01
2023-01-06T13:34:49.429Z,10.18
2023-01-06T13:37:22.423Z,10.21
2023-01-06T13:39:58.995Z,9.93
2023-01-06T13:42:41.161Z,10.20
2023-01-06T13:45:16.239Z,10.36
2023-01-06T13:47:44.516Z,10.36
2023-01-06T13:50:16.335Z,10.09
2023-01-06T13:52:43.676Z,10.02
2023-01-06T13:55:20.218Z,10.07
2023-01-06T13:57:47.153Z,9.92
2023-01-06T14:00:20.157Z,10.19
2023-01-06T14:03:00.487Z,9.88
2023-01-06T14:05:30.375Z,9.93
2023-01-06T14:08:00.380Z,9.93
2023-01-06T14:10:33.024Z,9.91
2023-01-06T14:13:02.654Z,9.98
2023-01-06T14:15:35.794Z,9.82
2023-01-06T14:18:03.770Z,9.93
2023-01-06T14:20:34.966Z,10.05
2023-01-06T14:23:14.278Z,9.84
2023-01-06T14:25:43.520Z,9.51
2023-01-06T14:28:19.802Z,9.53
2023-01-06T14:30:49.042Z,9.66
2023-01-06T14:33:38.339Z,9.63
2023-01-06T14:36:13.481Z,9.71
2023-01-06T14:38:58.314Z,9.49
2023-01-06T14:41:36.577Z,9.41
2023-01-06T14:44:05.546Z,9.39
2023-01-06T14:46:40.063Z,9.23
2023-01-06T14:49:16.669Z,9.17
2023-01-06T14:51:45.722Z,9.20
2023-01-06T14:54:27.139Z,9.16
2023-01-06T14:56:56.345Z,9.13
2023-01-06T14:59:23.860Z,9.12
2023-01-06T15:02:00.941Z,9.05
2023-01-06T15:04:34.052Z,9.11
2023-01-06T15:07:14.831Z,9.07
2023-01-06T15:09:41.887Z,9.06
2023-01-06T15:12:46.658Z,9.16
2023-01-06T15:15:29.240Z,9.10
2023-01-06T15:17:57.906Z,9.03
2023-01-06T15:20:33.180Z,8.63
2023-01-06T15:23:00.894Z,9.03
2023-01-06T15:25:30.597Z,8.98
2023-01-06T15:27:57.898Z,8.70
2023-01-06T15:30:29.750Z,8.67
2023-01-06T15:32:57.377Z,8.68
2023-01-06T15:35:27.954Z,8.89
2023-01-06T15:38:06.735Z,8.87
2023-01-06T15:40:34.361Z,8.74
2023-01-06T15:43:01.519Z,8.88
2023-01-06T15:45:32.494Z,8.68
2023-01-06T15:48:02.760Z,8.85
2023-01-06T15:50:33.196Z,8.79
2023-01-06T15:53:04.476Z,8.70
2023-01-06T15:55:44.225Z,8.78
2023-01-06T15:58:23.783Z,8.88
2023-01-06T16:01:02.379Z,8.97
2023-01-06T16:03:32.659Z,8.93
2023-01-06T16:06:12.436Z,8.97
2023-01-06T16:08:41.836Z,9.12
2023-01-06T16:11:18.052Z,8.72
2023-01-06T16:13:54.075Z,8.74
2023-01-06T16:16:24.384Z,8.58
2023-01-06T16:18:54.957Z,8.56
2023-01-06T16:21:28.743Z,8.44
2023-01-06T16:24:01.276Z,8.39
2023-01-06T16:26:31.324Z,8.54
2023-01-06T16:29:01.437Z,8.54
2023-01-06T16:31:36.806Z,8.44
2023-01-06T16:34:22.256Z,8.58
2023-01-06T16:36:50.952Z,8.54
2023-01-06T16:39:18.298Z,8.61
2023-01-06T16:42:00.586Z,8.61
2023-01-06T16:44:31.743Z,8.78
2023-01-06T16:46:59.951Z,8.69
2023-01-06T16:49:27.016Z,8.82
2023-01-06T16:51:57.664Z,8.73
2023-01-06T16:54:27.382Z,8.57
2023-01-06T16:56:54.346Z,8.50
2023-01-06T16:59:22.607Z,8.65
2023-01-06T17:01:49.818Z,8.63
2023-01-06T17:04:16.982Z,8.57
2023-01-06T17:06:45.779Z,8.49
2023-01-06T17:09:20.460Z,8.35
2023-01-06T17:11:48.798Z,8.52
2023-01-06T17:14:23.728Z,8.70
2023-01-06T17:16:51.092Z,8.40
2023-01-06T17:19:25.472Z,8.52
2023-01-06T17:22:06.592Z,8.44
2023-01-06T17:24:35.210Z,8.60
2023-01-06T17:27:24.126Z,8.42
2023-01-06T17:29:52.848Z,8.59
2023-01-06T17:32:28.733Z,8.49
2023-01-06T17:34:58.056Z,8.50
2023-01-06T17:37:28.842Z,8.32
2023-01-06T17:39:57.591Z,8.20
2023-01-06T17:42:32.422Z,8.18
2023-01-06T17:45:00.413Z,8.15
2023-01-06T17:47:42.888Z,7.98
2023-01-06T17:50:27.758Z,8.19
2023-01-06T17:53:29.399Z,8.04
2023-01-06T17:55:59.949Z,8.09
2023-01-06T17:58:30.143Z,8.06
2023-01-06T18:00:58.906Z,7.93
2023-01-06T18:03:33.929Z,8.01
2023-01-06T18:06:07.792Z,7.92
2023-01-06T18:08:38.615Z,7.79
2023-01-06T18:11:23.529Z,7.96
2023-01-06T18:13:51.713Z,7.99
2023-01-06T18:16:21.330Z,8.13
2023-01-06T18:18:48.489Z,7.93
2023-01-06T18:21:15.316Z,7.98
2023-01-06T18:23:52.471Z,7.98
2023-01-06T18:26:28.364Z,7.91
2023-01-06T18:29:18.261Z,7.82
2023-01-06T18:31:48.137Z,7.96
2023-01-06T18:34:44.916Z,8.16
2023-01-06T18:37:12.099Z,8.09
2023-01-06T18:39:42.902Z,7.86
2023-01-06T18:42:26.655Z,7.91
2023-01-06T18:45:24.765Z,7.89
2023-01-06T18:47:56.703Z,7.91
2023-01-06T18:50:34.800Z,7.93
2023-01-06T18:53:07.835Z,7.93
2023-01-06T18:55:41.885Z,7.99
2023-01-06T18:58:21.771Z,7.80
2023-01-06T19:00:53.982Z,7.73
2023-01-06T19:03:59.341Z,7.88
2023-01-06T19:06:39.873Z,7.84
2023-01-06T19:09:43.888Z,7.75
2023-01-06T19:12:30.596Z,7.85
2023-01-06T19:15:18.442Z,7.79
2023-01-06T19:17:47.524Z,7.81
2023-01-06T19:20:18.715Z,7.86
2023-01-06T19:22:46.019Z,7.88
2023-01-06T19:25:47.166Z,7.93
2023-01-06T19:28:23.941Z,7.88
2023-01-06T19:30:55.835Z,8.02
2023-01-06T19:33:41.655Z,7.95
2023-01-06T19:36:47.193Z,7.69
2023-01-06T19:39:22.735Z,7.71
2023-01-06T19:41:52.320Z,7.95
2023-01-06T19:44:19.952Z,7.90
2023-01-06T19:46:48.388Z,7.80
2023-01-06T19:49:24.221Z,7.84
2023-01-06T19:51:54.032Z,7.68
2023-01-06T19:54:33.680Z,7.87
2023-01-06T19:57:02.212Z,7.66
2023-01-06T19:59:34.051Z,7.68
2023-01-06T20:02:07.137Z,7.65
2023-01-06T20:04:34.770Z,7.80
2023-01-06T20:07:02.438Z,7.72
2023-01-06T20:09:30.568Z,7.42
2023-01-06T20:11:59.004Z,7.69
2023-01-06T20:14:25.841Z,7.76
2023-01-06T20:16:53.177Z,7.88
2023-01-06T20:19:21.812Z,7.58
2023-01-06T20:21:48.927Z,7.76
2023-01-06T20:24:16.005Z,7.80
2023-01-06T20:26:43.280Z,7.73
2023-01-06T20:29:10.347Z,7.45
2023-01-06T20:31:37.675Z,7.71
2023-01-06T20:34:05.170Z,7.85
2023-01-06T20:36:32.148Z,7.95
2023-01-06T20:38:59.512Z,7.69
2023-01-06T20:41:26.668Z,7.38
2023-01-06T20:43:53.545Z,7.56
2023-01-06T20:46:20.655Z,7.41
2023-01-06T20:48:47.968Z,7.43
2023-01-06T20:51:14.907Z,7.38
2023-01-06T20:53:42.009Z,7.59
2023-01-06T20:56:09.177Z,7.66
2023-01-06T20:58:36.413Z,7.40
2023-01-06T21:01:03.473Z,7.54
2023-01-06T21:03:30.831Z,7.54
2023-01-06T21:05:57.650Z,7.43
2023-01-06T21:08:24.667Z,7.33
2023-01-06T21:10:51.810Z,7.65
2023-01-06T21:13:18.896Z,7.47
2023-01-06T21:15:45.814Z,7.46
2023-01-06T21:18:13.084Z,7.63
2023-01-06T21:20:40.255Z,7.57
2023-01-06T21:23:07.139Z,7.55
2023-01-06T21:25:34.166Z,7.57
2023-01-06T21:28:01.446Z,7.69
2023-01-06T21:30:29.073Z,7.74
2023-01-06T21:32:56.171Z,7.76
2023-01-06T21:35:23.040Z,7.35
2023-01-06T21:37:50.043Z,7.79
2023-01-06T21:40:17.045Z,7.63
2023-01-06T21:43:02.657Z,7.36
2023-01-06T21:45:29.661Z,7.55
2023-01-06T21:47:56.587Z,7.52
2023-01-06T21:50:26.008Z,7.66
2023-01-06T21:52:54.053Z,7.79
2023-01-06T21:55:21.171Z,7.74
2023-01-06T21:57:48.680Z,7.84
2023-01-06T22:00:16.487Z,7.75
2023-01-06T22:02:45.905Z,7.81
2023-01-06T22:05:13.923Z,7.72
2023-01-06T22:07:45.169Z,7.49
2023-01-06T22:10:15.319Z,7.66
2023-01-06T22:12:44.919Z,7.71
2023-01-06T22:15:12.065Z,7.72
2023-01-06T22:17:39.131Z,7.49
2023-01-06T22:20:07.358Z,7.49
2023-01-06T22:22:35.996Z,7.67
2023-01-06T22:25:04.620Z,7.70
2023-01-06T22:27:31.743Z,7.74
2023-01-06T22:29:58.758Z,7.68
2023-01-06T22:32:27.648Z,7.79
2023-01-06T22:34:54.574Z,7.86
2023-01-06T22:37:21.914Z,7.85
2023-01-06T22:39:49.588Z,7.82
2023-01-06T22:42:16.595Z,7.81
2023-01-06T22:44:43.531Z,7.81
2023-01-06T22:47:10.633Z,7.74
2023-01-06T22:49:37.522Z,7.71
2023-01-06T22:52:05.397Z,7.59
2023-01-06T22:54:32.340Z,7.54
2023-01-06T22:56:59.239Z,7.52
2023-01-06T22:59:26.374Z,7.38
2023-01-06T23:01:53.680Z,7.27
2023-01-06T23:04:20.772Z,7.16
2023-01-06T23:06:48.301Z,7.05
2023-01-06T23:09:16.064Z,6.86
2023-01-06T23:11:43.908Z,6.90
2023-01-06T23:14:12.293Z,6.80
2023-01-06T23:16:41.427Z,6.67
2023-01-06T23:19:12.260Z,6.61
2023-01-06T23:21:40.717Z,6.51
2023-01-06T23:24:09.246Z,6.46
2023-01-06T23:26:45.088Z,6.36
2023-01-06T23:29:13.225Z,6.35
2023-01-06T23:31:42.542Z,6.29
2023-01-06T23:34:10.564Z,6.26
2023-01-06T23:36:38.358Z,6.15
2023-01-06T23:39:08.276Z,6.09
2023-01-06T23:41:36.804Z,4.93
2023-01-06T23:44:04.977Z,6.03
2023-01-06T23:46:37.437Z,5.91
2023-01-06T23:49:05.298Z,5.95
2023-01-06T23:51:32.833Z,5.94
2023-01-06T23:54:01.066Z,5.81
2023-01-06T23:56:30.192Z,5.89
2023-01-06T23:58:59.059Z,5.85
