createdAt,value
2019-03-30T00:02:28.198Z,10.30
2019-03-30T00:06:27.889Z,10.30
2019-03-30T00:13:45.357Z,10.90
2019-03-30T00:20:55.098Z,10.20
2019-03-30T00:31:37.183Z,10.80
2019-03-30T00:36:08.727Z,10.80
2019-03-30T00:39:08.835Z,10.90
2019-03-30T00:43:27.115Z,12.13
2019-03-30T00:55:29.605Z,11.63
2019-03-30T00:59:25.738Z,11.33
2019-03-30T01:03:06.355Z,11.07
2019-03-30T01:22:33.801Z,11.53
2019-03-30T01:26:34.301Z,11.83
2019-03-30T01:30:00.591Z,13.23
2019-03-30T01:36:40.007Z,14.37
2019-03-30T01:39:47.305Z,15.13
2019-03-30T01:47:34.291Z,14.53
2019-03-30T01:51:04.240Z,14.90
2019-03-30T01:57:26.443Z,18.50
2019-03-30T02:00:44.280Z,19.33
2019-03-30T02:07:33.065Z,19.27
2019-03-30T02:11:06.617Z,20.63
2019-03-30T02:14:43.451Z,20.73
2019-03-30T02:29:55.273Z,20.67
2019-03-30T02:37:17.625Z,20.17
2019-03-30T02:40:26.221Z,21.53
2019-03-30T02:43:51.646Z,23.10
2019-03-30T02:50:47.748Z,22.03
2019-03-30T02:57:55.025Z,22.93
2019-03-30T03:01:06.604Z,22.50
2019-03-30T03:04:21.251Z,22.43
2019-03-30T03:07:26.591Z,23.37
2019-03-30T03:14:30.622Z,23.80
2019-03-30T03:18:29.720Z,24.23
2019-03-30T03:26:49.937Z,24.97
2019-03-30T03:29:57.253Z,23.97
2019-03-30T03:37:21.938Z,24.80
2019-03-30T03:40:36.970Z,25.63
2019-03-30T03:44:13.140Z,23.30
2019-03-30T03:47:56.870Z,23.57
2019-03-30T04:02:44.987Z,24.13
2019-03-30T04:05:50.224Z,22.73
2019-03-30T04:08:57.243Z,23.47
2019-03-30T04:12:03.481Z,24.47
2019-03-30T04:15:09.035Z,22.10
2019-03-30T04:18:14.075Z,21.93
2019-03-30T04:21:19.140Z,21.00
2019-03-30T04:24:23.950Z,22.03
2019-03-30T04:27:28.784Z,22.23
2019-03-30T04:30:33.729Z,21.80
2019-03-30T04:33:38.713Z,22.70
2019-03-30T04:36:43.516Z,22.87
2019-03-30T04:39:48.389Z,21.00
2019-03-30T04:42:53.216Z,21.60
2019-03-30T04:45:58.049Z,22.77
2019-03-30T04:49:04.890Z,21.30
2019-03-30T04:52:09.712Z,21.47
2019-03-30T04:55:14.513Z,20.97
2019-03-30T04:58:19.336Z,21.20
2019-03-30T05:01:24.185Z,21.83
2019-03-30T05:04:30.450Z,22.37
2019-03-30T05:07:35.290Z,20.73
2019-03-30T05:10:40.361Z,21.87
2019-03-30T05:13:45.181Z,22.27
2019-03-30T05:16:53.036Z,21.50
2019-03-30T05:19:57.910Z,20.73
2019-03-30T05:23:02.704Z,21.57
2019-03-30T05:26:07.522Z,22.20
2019-03-30T05:29:12.369Z,20.87
2019-03-30T05:32:17.209Z,18.97
2019-03-30T05:35:22.033Z,20.00
2019-03-30T05:38:28.690Z,19.00
2019-03-30T05:41:33.510Z,19.10
2019-03-30T05:44:38.306Z,18.03
2019-03-30T05:47:43.147Z,18.97
2019-03-30T05:50:47.976Z,16.43
2019-03-30T05:53:52.780Z,17.07
2019-03-30T05:56:57.616Z,15.23
2019-03-30T06:00:02.563Z,17.03
2019-03-30T06:03:07.398Z,17.07
2019-03-30T06:06:12.202Z,17.87
2019-03-30T06:09:17.056Z,17.70
2019-03-30T06:12:21.876Z,18.73
2019-03-30T06:15:26.692Z,18.33
2019-03-30T06:18:31.508Z,18.20
2019-03-30T06:21:36.338Z,17.53
2019-03-30T06:24:41.154Z,19.60
2019-03-30T06:27:46.000Z,17.17
2019-03-30T06:30:50.824Z,18.53
2019-03-30T06:33:55.758Z,15.97
2019-03-30T06:37:00.552Z,17.57
2019-03-30T06:40:05.501Z,16.63
2019-03-30T06:43:10.339Z,17.57
2019-03-30T06:46:15.200Z,17.77
2019-03-30T06:49:19.992Z,18.50
2019-03-30T06:52:24.847Z,18.00
2019-03-30T06:55:32.027Z,18.20
2019-03-30T06:58:36.833Z,18.10
2019-03-30T07:01:42.171Z,17.80
2019-03-30T07:04:47.416Z,16.87
2019-03-30T07:07:52.552Z,17.40
2019-03-30T07:10:59.280Z,17.20
2019-03-30T07:14:05.510Z,16.23
2019-03-30T07:17:12.707Z,16.53
2019-03-30T07:20:30.622Z,15.57
2019-03-30T07:23:35.491Z,16.60
2019-03-30T07:26:40.378Z,16.20
2019-03-30T07:29:45.195Z,16.33
2019-03-30T07:32:50.027Z,17.80
2019-03-30T07:35:54.833Z,18.87
2019-03-30T07:38:59.670Z,18.93
2019-03-30T07:42:04.670Z,20.70
2019-03-30T07:45:09.745Z,21.20
2019-03-30T07:48:14.621Z,21.73
2019-03-30T07:51:19.463Z,21.33
2019-03-30T07:54:26.069Z,24.60
2019-03-30T07:57:30.915Z,23.93
2019-03-30T08:00:35.765Z,25.70
2019-03-30T08:03:40.629Z,26.50
2019-03-30T08:06:45.452Z,28.87
2019-03-30T08:09:50.266Z,30.07
2019-03-30T08:12:55.223Z,32.00
2019-03-30T08:16:01.868Z,32.87
2019-03-30T08:19:09.062Z,33.63
2019-03-30T08:22:13.882Z,33.77
2019-03-30T08:25:18.732Z,35.47
2019-03-30T08:28:23.559Z,31.70
2019-03-30T08:31:28.779Z,34.83
2019-03-30T08:34:33.630Z,34.67
2019-03-30T08:37:39.647Z,35.37
2019-03-30T08:40:44.497Z,35.77
2019-03-30T08:43:49.336Z,36.37
2019-03-30T08:46:54.173Z,35.67
2019-03-30T08:49:59.065Z,35.67
2019-03-30T08:53:03.915Z,37.00
2019-03-30T08:56:08.743Z,37.10
2019-03-30T08:59:13.578Z,34.30
2019-03-30T09:02:18.418Z,37.63
2019-03-30T09:05:23.271Z,37.90
2019-03-30T09:08:28.128Z,37.43
2019-03-30T09:11:33.186Z,37.53
2019-03-30T09:14:38.024Z,34.10
2019-03-30T09:17:44.520Z,34.90
2019-03-30T09:20:50.654Z,36.20
2019-03-30T09:24:08.986Z,36.43
2019-03-30T09:27:04.539Z,38.07
2019-03-30T09:30:11.284Z,38.23
2019-03-30T09:33:16.135Z,40.77
2019-03-30T09:36:20.969Z,38.87
2019-03-30T09:39:25.795Z,39.97
2019-03-30T09:42:30.659Z,39.77
2019-03-30T09:45:35.626Z,42.40
2019-03-30T09:48:40.482Z,42.23
2019-03-30T09:51:45.298Z,38.57
2019-03-30T09:54:53.182Z,39.93
2019-03-30T09:57:58.012Z,39.43
2019-03-30T10:01:02.849Z,40.90
2019-03-30T10:04:07.706Z,44.07
2019-03-30T10:07:12.537Z,43.80
2019-03-30T10:10:17.365Z,44.90
2019-03-30T10:13:22.204Z,39.63
2019-03-30T10:16:29.806Z,42.83
2019-03-30T10:19:34.629Z,44.77
2019-03-30T10:22:42.203Z,45.13
2019-03-30T10:25:45.997Z,42.53
2019-03-30T10:28:50.839Z,42.83
2019-03-30T10:31:55.685Z,43.93
2019-03-30T10:35:00.524Z,47.20
2019-03-30T10:38:05.440Z,45.40
2019-03-30T10:41:10.297Z,44.57
2019-03-30T10:44:15.119Z,42.07
2019-03-30T10:47:19.956Z,43.17
2019-03-30T10:50:24.812Z,45.00
2019-03-30T10:53:29.647Z,42.53
2019-03-30T10:56:34.479Z,45.47
2019-03-30T10:59:39.300Z,43.60
2019-03-30T11:02:44.121Z,41.97
2019-03-30T11:05:49.226Z,43.90
2019-03-30T11:08:54.188Z,41.80
2019-03-30T11:11:59.012Z,38.13
2019-03-30T11:15:03.872Z,38.10
2019-03-30T11:18:08.731Z,41.80
2019-03-30T11:21:13.591Z,41.27
2019-03-30T11:24:20.879Z,38.87
2019-03-30T11:27:25.712Z,43.47
2019-03-30T11:30:30.603Z,41.87
2019-03-30T11:33:35.455Z,42.53
2019-03-30T11:36:40.290Z,40.73
2019-03-30T11:39:45.116Z,38.10
2019-03-30T11:42:49.980Z,41.67
2019-03-30T11:45:57.782Z,40.47
2019-03-30T11:49:02.610Z,44.13
2019-03-30T11:52:07.448Z,38.37
2019-03-30T11:55:21.618Z,37.80
2019-03-30T11:58:19.187Z,40.70
2019-03-30T12:01:25.295Z,41.30
2019-03-30T12:04:30.124Z,39.67
2019-03-30T12:07:36.125Z,41.37
2019-03-30T12:10:40.968Z,40.43
2019-03-30T12:13:45.811Z,38.87
2019-03-30T12:16:50.670Z,39.33
2019-03-30T12:19:55.484Z,41.43
2019-03-30T12:23:00.831Z,43.17
2019-03-30T12:26:05.773Z,40.73
2019-03-30T12:29:10.610Z,43.13
2019-03-30T12:32:15.440Z,38.70
2019-03-30T12:35:20.279Z,40.70
2019-03-30T12:38:25.102Z,39.30
2019-03-30T12:41:29.941Z,37.40
2019-03-30T12:44:36.899Z,43.03
2019-03-30T12:47:41.710Z,42.03
2019-03-30T12:50:46.545Z,43.20
2019-03-30T12:53:51.419Z,41.47
2019-03-30T12:56:56.232Z,41.47
2019-03-30T13:00:01.055Z,33.67
2019-03-30T13:03:06.007Z,38.50
2019-03-30T13:06:10.830Z,37.60
2019-03-30T13:09:15.644Z,40.80
2019-03-30T13:12:20.476Z,40.37
2019-03-30T13:15:28.114Z,42.33
2019-03-30T13:18:32.979Z,35.10
2019-03-30T13:21:51.810Z,39.40
2019-03-30T13:24:44.420Z,41.23
2019-03-30T13:27:49.252Z,36.63
2019-03-30T13:30:54.098Z,36.90
2019-03-30T13:33:58.969Z,41.47
2019-03-30T13:37:16.374Z,39.97
2019-03-30T13:40:22.918Z,38.70
2019-03-30T13:43:27.771Z,42.70
2019-03-30T13:46:32.604Z,40.83
2019-03-30T13:49:37.433Z,36.50
2019-03-30T13:52:42.267Z,41.63
2019-03-30T13:55:47.142Z,44.83
2019-03-30T13:58:51.995Z,47.13
2019-03-30T14:01:56.894Z,42.60
2019-03-30T14:05:01.747Z,42.43
2019-03-30T14:08:08.392Z,47.03
2019-03-30T14:11:13.226Z,39.10
2019-03-30T14:14:18.101Z,43.00
2019-03-30T14:17:22.954Z,35.50
2019-03-30T14:20:27.799Z,43.00
2019-03-30T14:23:32.646Z,44.90
2019-03-30T14:26:37.491Z,49.17
2019-03-30T14:29:42.605Z,44.93
2019-03-30T14:32:47.510Z,46.60
2019-03-30T14:35:52.282Z,49.70
2019-03-30T14:38:57.122Z,52.67
2019-03-30T14:42:01.920Z,51.90
2019-03-30T14:45:07.248Z,45.27
2019-03-30T14:48:12.060Z,47.10
2019-03-30T14:51:16.945Z,48.37
2019-03-30T14:54:21.810Z,51.93
2019-03-30T14:57:26.666Z,49.50
2019-03-30T15:00:31.622Z,54.40
2019-03-30T15:03:38.298Z,44.93
2019-03-30T15:06:43.153Z,47.37
2019-03-30T15:09:48.054Z,43.30
2019-03-30T15:12:52.896Z,41.83
2019-03-30T15:15:57.780Z,35.40
2019-03-30T15:19:02.662Z,31.93
2019-03-30T15:22:07.501Z,33.67
2019-03-30T15:25:12.754Z,31.53
2019-03-30T15:28:17.598Z,31.83
2019-03-30T15:31:26.426Z,31.67
2019-03-30T15:34:31.252Z,30.03
2019-03-30T15:37:36.123Z,29.57
2019-03-30T15:40:40.999Z,29.60
2019-03-30T15:43:45.840Z,31.23
2019-03-30T15:46:50.708Z,29.83
2019-03-30T15:49:55.600Z,30.20
2019-03-30T15:53:00.575Z,33.83
2019-03-30T15:56:05.723Z,32.67
2019-03-30T15:59:10.605Z,36.63
2019-03-30T16:02:15.413Z,37.37
2019-03-30T16:06:14.095Z,34.77
2019-03-30T16:09:37.018Z,37.37
2019-03-30T16:12:42.548Z,38.50
2019-03-30T16:15:47.899Z,42.87
2019-03-30T16:18:56.000Z,42.17
2019-03-30T16:22:01.241Z,35.33
2019-03-30T16:25:07.049Z,36.83
2019-03-30T16:28:12.396Z,32.93
2019-03-30T16:31:18.177Z,34.47
2019-03-30T16:34:23.735Z,35.87
2019-03-30T16:37:29.299Z,33.63
2019-03-30T16:41:32.312Z,35.70
2019-03-30T16:44:40.565Z,37.60
2019-03-30T16:47:46.505Z,34.37
2019-03-30T16:50:51.853Z,34.03
2019-03-30T16:53:57.289Z,33.87
2019-03-30T16:57:44.906Z,28.83
2019-03-30T17:01:14.142Z,25.30
2019-03-30T17:08:47.414Z,24.30
2019-03-30T17:11:54.875Z,25.30
2019-03-30T17:15:00.057Z,24.63
2019-03-30T17:18:05.248Z,26.10
2019-03-30T17:21:10.704Z,26.23
2019-03-30T17:24:23.326Z,24.23
2019-03-30T17:27:28.869Z,25.53
2019-03-30T17:30:34.320Z,26.60
2019-03-30T17:33:42.074Z,27.70
2019-03-30T17:37:14.797Z,26.60
2019-03-30T17:40:22.507Z,29.30
2019-03-30T17:43:28.161Z,26.93
2019-03-30T17:46:33.613Z,27.33
2019-03-30T17:49:42.235Z,30.07
2019-03-30T17:52:47.676Z,30.60
2019-03-30T17:55:53.239Z,30.80
2019-03-30T17:58:58.706Z,32.70
2019-03-30T18:02:04.336Z,32.53
2019-03-30T18:05:10.981Z,29.43
2019-03-30T18:08:16.556Z,32.90
2019-03-30T18:11:21.914Z,29.90
2019-03-30T18:14:36.160Z,28.20
2019-03-30T18:17:42.234Z,29.90
2019-03-30T18:20:48.013Z,28.50
2019-03-30T18:24:12.255Z,30.07
2019-03-30T18:27:25.807Z,31.27
2019-03-30T18:30:39.120Z,30.13
2019-03-30T18:33:47.440Z,32.50
2019-03-30T18:36:53.287Z,31.63
2019-03-30T18:39:59.363Z,28.93
2019-03-30T18:43:05.379Z,31.57
2019-03-30T18:46:12.410Z,30.53
2019-03-30T18:49:25.102Z,28.13
2019-03-30T18:59:15.381Z,30.47
2019-03-30T19:02:20.783Z,31.50
2019-03-30T19:12:49.425Z,31.77
2019-03-30T19:15:59.570Z,32.33
2019-03-30T19:22:51.114Z,28.47
2019-03-30T19:26:25.483Z,33.83
2019-03-30T19:30:14.163Z,28.47
2019-03-30T19:33:19.694Z,29.00
2019-03-30T19:36:35.354Z,27.93
2019-03-30T19:39:47.782Z,21.83
2019-03-30T19:42:58.415Z,18.37
2019-03-30T19:46:31.790Z,22.20
2019-03-30T19:53:13.280Z,18.80
2019-03-30T20:00:38.564Z,17.00
2019-03-30T20:03:45.472Z,19.17
2019-03-30T20:06:50.595Z,18.43
2019-03-30T20:13:31.753Z,18.63
2019-03-30T20:17:24.429Z,16.60
2019-03-30T20:24:12.018Z,16.93
2019-03-30T20:27:17.096Z,17.93
2019-03-30T20:30:24.515Z,16.93
2019-03-30T20:33:30.030Z,16.10
2019-03-30T20:36:35.453Z,16.80
2019-03-30T20:39:40.878Z,15.93
2019-03-30T20:43:21.892Z,15.97
2019-03-30T20:46:29.200Z,15.03
2019-03-30T20:49:36.949Z,16.27
2019-03-30T20:52:44.165Z,16.33
2019-03-30T20:55:49.640Z,17.57
2019-03-30T20:58:56.625Z,15.10
2019-03-30T21:06:39.271Z,16.77
2019-03-30T21:26:11.049Z,12.10
2019-03-30T21:41:45.566Z,13.93
2019-03-30T21:49:25.811Z,12.37
2019-03-30T21:52:37.301Z,12.47
2019-03-30T21:59:31.791Z,13.27
2019-03-30T22:06:15.091Z,11.80
2019-03-30T22:09:19.933Z,10.37
2019-03-30T22:12:24.813Z,10.90
2019-03-30T22:15:30.067Z,11.20
2019-03-30T22:18:34.886Z,9.47
2019-03-30T22:21:39.771Z,8.57
2019-03-30T22:24:44.617Z,7.80
2019-03-30T22:27:49.491Z,7.37
2019-03-30T22:30:56.414Z,8.57
2019-03-30T22:34:01.255Z,9.10
2019-03-30T22:37:06.098Z,7.90
2019-03-30T22:40:12.361Z,8.63
2019-03-30T22:43:17.243Z,7.77
2019-03-30T22:46:22.055Z,7.80
2019-03-30T22:49:26.901Z,7.40
2019-03-30T22:52:31.801Z,6.50
2019-03-30T22:55:36.634Z,7.30
2019-03-30T22:58:41.469Z,5.93
2019-03-30T23:01:48.394Z,6.17
2019-03-30T23:04:53.270Z,7.03
2019-03-30T23:07:58.097Z,6.70
2019-03-30T23:11:02.942Z,6.80
2019-03-30T23:14:07.787Z,6.87
2019-03-30T23:17:12.605Z,5.93
2019-03-30T23:20:17.452Z,7.03
2019-03-30T23:23:23.609Z,7.60
2019-03-30T23:26:28.412Z,6.50
2019-03-30T23:29:36.083Z,7.67
2019-03-30T23:32:40.939Z,6.67
2019-03-30T23:35:45.787Z,7.17
2019-03-30T23:38:50.587Z,7.50
2019-03-30T23:41:55.386Z,7.23
2019-03-30T23:45:04.134Z,8.33
2019-03-30T23:48:10.056Z,7.30
2019-03-30T23:51:14.887Z,6.73
2019-03-30T23:54:19.700Z,6.67
2019-03-30T23:57:24.749Z,6.77
