createdAt,value
2018-07-21T00:00:10.657Z,8.93
2018-07-21T00:02:40.672Z,8.43
2018-07-21T00:05:10.248Z,7.87
2018-07-21T00:07:40.496Z,8.67
2018-07-21T00:10:10.082Z,8.47
2018-07-21T00:12:39.375Z,8.43
2018-07-21T00:15:09.016Z,8.37
2018-07-21T00:17:38.869Z,8.23
2018-07-21T00:20:08.517Z,8.83
2018-07-21T00:22:37.920Z,8.40
2018-07-21T00:25:07.571Z,8.33
2018-07-21T00:27:37.548Z,8.40
2018-07-21T00:30:07.273Z,7.93
2018-07-21T00:32:37.309Z,8.77
2018-07-21T00:35:06.948Z,8.47
2018-07-21T00:37:36.961Z,8.93
2018-07-21T00:40:06.919Z,8.97
2018-07-21T00:42:36.978Z,9.60
2018-07-21T00:45:06.776Z,8.53
2018-07-21T00:47:36.688Z,9.73
2018-07-21T00:50:07.156Z,9.10
2018-07-21T00:52:37.179Z,9.43
2018-07-21T00:55:06.854Z,9.30
2018-07-21T00:57:36.497Z,9.53
2018-07-21T01:00:07.764Z,9.10
2018-07-21T01:02:37.536Z,9.07
2018-07-21T01:05:08.459Z,9.60
2018-07-21T01:07:38.229Z,9.50
2018-07-21T01:10:08.446Z,9.20
2018-07-21T01:12:38.811Z,9.63
2018-07-21T01:15:09.294Z,8.70
2018-07-21T01:17:39.172Z,9.60
2018-07-21T01:20:09.073Z,9.23
2018-07-21T01:22:38.646Z,8.80
2018-07-21T01:25:08.888Z,8.97
2018-07-21T01:27:38.567Z,8.93
2018-07-21T01:30:08.787Z,8.47
2018-07-21T01:32:38.407Z,9.10
2018-07-21T01:35:08.404Z,8.87
2018-07-21T01:37:38.702Z,9.00
2018-07-21T01:40:08.378Z,8.90
2018-07-21T01:42:38.020Z,8.33
2018-07-21T01:45:08.368Z,8.70
2018-07-21T01:47:38.139Z,9.27
2018-07-21T01:50:08.643Z,8.60
2018-07-21T01:52:38.248Z,9.53
2018-07-21T01:55:08.137Z,9.03
2018-07-21T01:57:38.378Z,8.57
2018-07-21T02:00:08.669Z,9.47
2018-07-21T02:02:38.286Z,9.17
2018-07-21T02:05:08.909Z,9.47
2018-07-21T02:07:38.528Z,9.37
2018-07-21T02:10:08.253Z,10.20
2018-07-21T02:12:37.841Z,9.60
2018-07-21T02:15:08.253Z,10.63
2018-07-21T02:17:37.892Z,9.80
2018-07-21T02:20:08.247Z,10.37
2018-07-21T02:22:38.486Z,9.97
2018-07-21T02:25:08.395Z,10.27
2018-07-21T02:27:38.012Z,9.80
2018-07-21T02:30:07.548Z,9.20
2018-07-21T02:32:37.317Z,9.47
2018-07-21T02:35:07.282Z,10.17
2018-07-21T02:37:36.985Z,9.40
2018-07-21T02:40:06.752Z,9.13
2018-07-21T02:42:36.498Z,10.30
2018-07-21T02:45:06.705Z,9.20
2018-07-21T02:47:36.501Z,9.20
2018-07-21T02:50:06.527Z,8.73
2018-07-21T02:52:36.355Z,9.00
2018-07-21T02:55:06.052Z,9.43
2018-07-21T02:57:36.295Z,10.40
2018-07-21T03:00:06.617Z,9.40
2018-07-21T03:02:36.363Z,8.90
2018-07-21T03:05:05.996Z,9.00
2018-07-21T03:07:35.568Z,9.20
2018-07-21T03:10:06.383Z,9.43
2018-07-21T03:12:36.049Z,8.73
2018-07-21T03:15:05.699Z,8.77
2018-07-21T03:17:36.015Z,8.90
2018-07-21T03:20:05.800Z,9.00
2018-07-21T03:22:35.438Z,8.47
2018-07-21T03:25:05.167Z,9.10
2018-07-21T03:27:34.760Z,9.40
2018-07-21T03:30:04.822Z,8.63
2018-07-21T03:32:34.432Z,9.60
2018-07-21T03:35:04.000Z,8.97
2018-07-21T03:37:33.606Z,9.80
2018-07-21T03:40:03.168Z,9.37
2018-07-21T03:42:32.820Z,9.23
2018-07-21T03:45:02.833Z,9.20
2018-07-21T03:47:32.619Z,8.33
2018-07-21T03:50:02.906Z,9.40
2018-07-21T03:52:32.657Z,9.63
2018-07-21T03:55:02.422Z,8.70
2018-07-21T03:57:32.466Z,8.87
2018-07-21T04:00:02.270Z,8.40
2018-07-21T04:02:32.465Z,8.80
2018-07-21T04:05:02.034Z,9.67
2018-07-21T04:07:31.657Z,8.97
2018-07-21T04:10:01.278Z,9.27
2018-07-21T04:12:30.913Z,9.83
2018-07-21T04:15:00.598Z,9.43
2018-07-21T04:17:30.865Z,9.27
2018-07-21T04:20:00.466Z,9.60
2018-07-21T04:22:30.103Z,9.37
2018-07-21T04:25:00.199Z,8.83
2018-07-21T04:27:29.803Z,9.30
2018-07-21T04:30:00.719Z,9.30
2018-07-21T04:32:30.306Z,10.00
2018-07-21T04:34:59.886Z,9.67
2018-07-21T04:37:29.653Z,9.70
2018-07-21T04:39:59.450Z,9.97
2018-07-21T04:42:29.020Z,10.13
2018-07-21T04:44:58.657Z,10.40
2018-07-21T04:47:28.725Z,10.77
2018-07-21T04:49:58.626Z,10.00
2018-07-21T04:52:34.504Z,10.00
2018-07-21T04:55:04.107Z,10.37
2018-07-21T04:57:33.660Z,9.53
2018-07-21T05:00:03.352Z,9.33
2018-07-21T05:02:33.752Z,10.13
2018-07-21T05:05:03.406Z,9.43
2018-07-21T05:07:33.134Z,9.20
2018-07-21T05:10:02.685Z,9.90
2018-07-21T05:12:32.339Z,9.50
2018-07-21T05:15:02.487Z,9.83
2018-07-21T05:17:32.536Z,9.80
2018-07-21T05:20:02.526Z,9.90
2018-07-21T05:22:32.158Z,9.93
2018-07-21T05:25:02.126Z,9.73
2018-07-21T05:27:31.764Z,9.67
2018-07-21T05:30:01.867Z,9.03
2018-07-21T05:32:31.523Z,9.27
2018-07-21T05:35:01.260Z,10.00
2018-07-21T05:37:30.841Z,9.30
2018-07-21T05:40:01.558Z,9.57
2018-07-21T05:42:31.219Z,10.37
2018-07-21T05:45:01.133Z,9.70
2018-07-21T05:47:30.472Z,11.00
2018-07-21T05:50:00.245Z,10.80
2018-07-21T05:52:29.926Z,11.47
2018-07-21T05:54:59.885Z,10.03
2018-07-21T05:57:29.571Z,10.73
2018-07-21T05:59:59.286Z,11.00
2018-07-21T06:02:28.991Z,11.67
2018-07-21T06:04:58.710Z,10.00
2018-07-21T06:07:28.349Z,10.50
2018-07-21T06:09:58.851Z,10.53
2018-07-21T06:12:28.479Z,11.07
2018-07-21T06:14:58.158Z,10.90
2018-07-21T06:17:27.728Z,10.07
2018-07-21T06:19:57.897Z,10.43
2018-07-21T06:22:28.280Z,10.53
2018-07-21T06:24:58.236Z,9.30
2018-07-21T06:27:27.868Z,9.60
2018-07-21T06:29:57.571Z,9.87
2018-07-21T06:32:27.342Z,8.80
2018-07-21T06:34:56.926Z,9.73
2018-07-21T06:37:26.703Z,9.23
2018-07-21T06:39:56.288Z,8.93
2018-07-21T06:42:26.748Z,8.97
2018-07-21T06:44:56.304Z,8.93
2018-07-21T06:47:26.007Z,9.37
2018-07-21T06:49:55.648Z,8.63
2018-07-21T06:52:25.347Z,8.80
2018-07-21T06:54:54.934Z,8.90
2018-07-21T06:57:24.765Z,8.33
2018-07-21T06:59:54.464Z,8.30
2018-07-21T07:02:24.160Z,8.37
2018-07-21T07:04:53.929Z,7.80
2018-07-21T07:07:23.670Z,8.43
2018-07-21T07:09:53.295Z,8.20
2018-07-21T07:12:22.944Z,7.80
2018-07-21T07:14:52.505Z,8.07
2018-07-21T07:17:22.201Z,8.00
2018-07-21T07:19:52.104Z,8.23
2018-07-21T07:22:21.840Z,8.30
2018-07-21T07:24:51.858Z,8.87
2018-07-21T07:27:21.925Z,8.10
2018-07-21T07:29:51.739Z,8.50
2018-07-21T07:32:21.944Z,8.07
2018-07-21T07:34:52.519Z,8.17
2018-07-21T07:37:22.339Z,8.30
2018-07-21T07:39:52.239Z,8.47
2018-07-21T07:42:21.869Z,8.57
2018-07-21T07:44:51.587Z,8.37
2018-07-21T07:47:21.156Z,8.07
2018-07-21T07:49:50.759Z,7.73
2018-07-21T07:52:21.167Z,8.27
2018-07-21T07:54:51.092Z,7.60
2018-07-21T07:57:20.728Z,8.43
2018-07-21T07:59:50.386Z,8.27
2018-07-21T08:02:20.148Z,8.67
2018-07-21T08:04:49.767Z,8.30
2018-07-21T08:07:20.739Z,8.37
2018-07-21T08:09:51.187Z,7.97
2018-07-21T08:12:20.871Z,8.43
2018-07-21T08:14:50.653Z,8.23
2018-07-21T08:17:20.421Z,8.60
2018-07-21T08:19:50.028Z,8.53
2018-07-21T08:22:19.850Z,9.17
2018-07-21T08:24:49.560Z,8.00
2018-07-21T08:27:19.198Z,9.30
2018-07-21T08:29:48.924Z,9.10
2018-07-21T08:32:18.614Z,8.97
2018-07-21T08:34:48.249Z,8.80
2018-07-21T08:37:17.868Z,9.37
2018-07-21T08:39:47.635Z,9.43
2018-07-21T08:42:17.247Z,9.53
2018-07-21T08:44:46.859Z,9.70
2018-07-21T08:47:17.091Z,9.33
2018-07-21T08:49:47.408Z,9.27
2018-07-21T08:52:16.967Z,9.13
2018-07-21T08:54:46.627Z,9.00
2018-07-21T08:57:16.336Z,9.60
2018-07-21T08:59:46.216Z,10.13
2018-07-21T09:02:15.879Z,11.00
2018-07-21T09:04:45.627Z,10.67
2018-07-21T09:07:15.069Z,10.50
2018-07-21T09:09:44.806Z,12.57
2018-07-21T09:12:14.428Z,11.87
2018-07-21T09:14:44.041Z,11.80
2018-07-21T09:17:13.875Z,11.20
2018-07-21T09:19:43.457Z,11.37
2018-07-21T09:22:13.068Z,10.60
2018-07-21T09:24:43.002Z,10.60
2018-07-21T09:27:12.656Z,11.03
2018-07-21T09:29:42.337Z,10.10
2018-07-21T09:32:13.179Z,10.17
2018-07-21T09:34:44.115Z,10.23
2018-07-21T09:37:13.741Z,11.33
2018-07-21T09:39:43.477Z,10.43
2018-07-21T09:42:13.324Z,10.50
2018-07-21T09:44:43.364Z,10.10
2018-07-21T09:47:13.125Z,11.03
2018-07-21T09:49:42.895Z,11.03
2018-07-21T09:52:12.783Z,10.30
2018-07-21T09:54:42.424Z,10.10
2018-07-21T09:57:12.089Z,9.90
2018-07-21T09:59:41.810Z,11.13
2018-07-21T10:02:11.575Z,11.07
2018-07-21T10:04:41.229Z,10.93
2018-07-21T10:07:10.954Z,10.90
2018-07-21T10:09:40.732Z,11.23
2018-07-21T10:12:10.346Z,11.63
2018-07-21T10:14:39.951Z,11.60
2018-07-21T10:17:09.623Z,11.03
2018-07-21T10:19:40.088Z,11.00
2018-07-21T10:22:09.786Z,11.73
2018-07-21T10:24:44.608Z,11.30
2018-07-21T10:27:15.503Z,12.07
2018-07-21T10:29:45.204Z,11.97
2018-07-21T10:32:14.968Z,11.60
2018-07-21T10:34:44.683Z,10.97
2018-07-21T10:37:14.351Z,11.00
2018-07-21T10:39:44.087Z,12.53
2018-07-21T10:42:13.758Z,12.43
2018-07-21T10:44:43.549Z,13.13
2018-07-21T10:47:13.913Z,12.93
2018-07-21T10:49:44.202Z,13.13
2018-07-21T10:52:13.872Z,13.33
2018-07-21T10:54:43.533Z,14.00
2018-07-21T10:57:14.120Z,14.40
2018-07-21T10:59:43.811Z,12.77
2018-07-21T11:02:14.190Z,13.60
2018-07-21T11:04:44.989Z,13.80
2018-07-21T11:07:14.606Z,12.17
2018-07-21T11:09:44.342Z,13.53
2018-07-21T11:12:13.992Z,12.93
2018-07-21T11:14:45.020Z,12.73
2018-07-21T11:17:14.831Z,13.50
2018-07-21T11:19:44.499Z,12.60
2018-07-21T11:22:14.426Z,13.27
2018-07-21T11:24:44.072Z,14.50
2018-07-21T11:27:13.904Z,13.13
2018-07-21T11:29:43.593Z,14.60
2018-07-21T11:32:13.837Z,13.63
2018-07-21T11:34:43.680Z,12.40
2018-07-21T11:37:14.012Z,12.80
2018-07-21T11:39:43.667Z,13.30
2018-07-21T11:42:13.376Z,12.93
2018-07-21T11:44:43.251Z,13.33
2018-07-21T11:47:12.977Z,12.27
2018-07-21T11:49:46.397Z,13.33
2018-07-21T11:52:16.835Z,13.53
2018-07-21T11:54:47.066Z,14.07
2018-07-21T11:57:17.406Z,13.40
2018-07-21T11:59:47.522Z,13.93
2018-07-21T12:02:17.293Z,13.77
2018-07-21T12:04:47.049Z,15.37
2018-07-21T12:07:16.947Z,15.10
2018-07-21T12:09:46.662Z,14.80
2018-07-21T12:12:16.283Z,13.87
2018-07-21T12:14:45.937Z,13.50
2018-07-21T12:17:15.767Z,13.60
2018-07-21T12:19:45.519Z,14.50
2018-07-21T12:22:15.157Z,13.40
2018-07-21T12:24:45.119Z,14.70
2018-07-21T12:27:14.727Z,14.07
2018-07-21T12:29:44.561Z,13.27
2018-07-21T12:32:15.220Z,14.60
2018-07-21T12:34:45.185Z,13.27
2018-07-21T12:37:15.018Z,14.27
2018-07-21T12:39:45.343Z,13.00
2018-07-21T12:42:15.236Z,13.60
2018-07-21T12:44:45.022Z,13.93
2018-07-21T12:47:15.593Z,13.27
2018-07-21T12:49:46.174Z,15.17
2018-07-21T12:52:16.016Z,15.03
2018-07-21T12:54:46.548Z,15.53
2018-07-21T12:57:17.014Z,14.97
2018-07-21T12:59:46.756Z,14.37
2018-07-21T13:02:16.442Z,14.00
2018-07-21T13:04:46.150Z,14.60
2018-07-21T13:07:15.964Z,13.83
2018-07-21T13:09:46.225Z,13.83
2018-07-21T13:12:15.982Z,13.57
2018-07-21T13:14:45.687Z,13.63
2018-07-21T13:17:16.055Z,13.60
2018-07-21T13:19:47.124Z,13.93
2018-07-21T13:22:16.995Z,13.20
2018-07-21T13:24:46.713Z,14.47
2018-07-21T13:27:16.424Z,14.33
2018-07-21T13:29:46.072Z,13.80
2018-07-21T13:32:22.390Z,12.80
2018-07-21T13:34:52.134Z,12.33
2018-07-21T13:37:22.321Z,13.00
2018-07-21T13:39:52.028Z,14.03
2018-07-21T13:42:21.668Z,14.60
2018-07-21T13:44:51.940Z,14.03
2018-07-21T13:47:22.256Z,13.10
2018-07-21T13:49:51.945Z,11.80
2018-07-21T13:52:21.571Z,11.80
2018-07-21T13:54:51.637Z,12.93
2018-07-21T13:57:21.352Z,13.40
2018-07-21T13:59:51.774Z,14.00
2018-07-21T14:02:21.479Z,12.53
2018-07-21T14:04:51.921Z,13.97
2018-07-21T14:07:21.736Z,12.23
2018-07-21T14:09:51.565Z,11.50
2018-07-21T14:12:21.314Z,11.67
2018-07-21T14:14:51.190Z,12.23
2018-07-21T14:17:21.019Z,12.00
2018-07-21T14:19:50.832Z,11.63
2018-07-21T14:22:20.906Z,11.70
2018-07-21T14:24:50.936Z,12.93
2018-07-21T14:27:21.372Z,12.70
2018-07-21T14:29:51.339Z,12.70
2018-07-21T14:32:20.968Z,12.37
2018-07-21T14:34:50.712Z,11.17
2018-07-21T14:37:20.374Z,13.47
2018-07-21T14:39:50.800Z,11.53
2018-07-21T14:42:23.532Z,13.07
2018-07-21T14:44:53.144Z,13.50
2018-07-21T14:47:22.817Z,12.50
2018-07-21T14:49:52.927Z,12.17
2018-07-21T14:52:23.591Z,11.20
2018-07-21T14:54:53.481Z,10.80
2018-07-21T14:57:23.259Z,11.47
2018-07-21T14:59:53.000Z,11.17
2018-07-21T15:02:22.698Z,10.93
2018-07-21T15:04:52.595Z,11.07
2018-07-21T15:07:22.424Z,11.00
2018-07-21T15:09:52.808Z,12.37
2018-07-21T15:12:22.579Z,10.13
2018-07-21T15:14:52.360Z,10.93
2018-07-21T15:17:23.081Z,11.17
2018-07-21T15:19:53.600Z,10.93
2018-07-21T15:22:23.307Z,10.80
2018-07-21T15:24:53.067Z,12.00
2018-07-21T15:27:22.708Z,11.67
2018-07-21T15:29:52.618Z,12.07
2018-07-21T15:32:22.294Z,10.53
2018-07-21T15:34:52.055Z,10.83
2018-07-21T15:37:21.860Z,10.37
2018-07-21T15:39:51.700Z,11.17
2018-07-21T15:42:21.375Z,11.00
2018-07-21T15:44:51.080Z,10.87
2018-07-21T15:47:21.362Z,10.80
2018-07-21T15:49:51.146Z,10.40
2018-07-21T15:52:21.025Z,11.03
2018-07-21T15:54:50.732Z,10.57
2018-07-21T15:57:20.376Z,10.77
2018-07-21T15:59:50.029Z,11.17
2018-07-21T16:02:19.818Z,10.97
2018-07-21T16:04:49.653Z,11.70
2018-07-21T16:07:19.304Z,11.40
2018-07-21T16:09:49.772Z,12.50
2018-07-21T16:12:20.762Z,11.77
2018-07-21T16:14:51.028Z,11.90
2018-07-21T16:17:20.781Z,11.53
2018-07-21T16:19:50.401Z,11.50
2018-07-21T16:22:20.141Z,10.87
2018-07-21T16:24:49.975Z,11.83
2018-07-21T16:27:20.837Z,10.83
2018-07-21T16:29:51.237Z,11.87
2018-07-21T16:32:21.346Z,12.40
2018-07-21T16:34:51.133Z,12.73
2018-07-21T16:37:21.445Z,11.90
2018-07-21T16:39:51.176Z,13.30
2018-07-21T16:42:21.264Z,15.07
2018-07-21T16:44:51.386Z,17.43
2018-07-21T16:47:21.732Z,14.57
2018-07-21T16:49:52.917Z,14.17
2018-07-21T16:52:22.935Z,16.63
2018-07-21T16:54:53.017Z,14.30
2018-07-21T16:57:23.456Z,15.23
2018-07-21T16:59:53.569Z,14.03
2018-07-21T17:02:23.951Z,12.80
2018-07-21T17:04:54.813Z,12.67
2018-07-21T17:07:24.939Z,12.07
2018-07-21T17:09:54.638Z,12.13
2018-07-21T17:12:24.304Z,11.73
2018-07-21T17:14:54.546Z,12.60
2018-07-21T17:17:24.103Z,12.07
2018-07-21T17:19:54.215Z,14.97
2018-07-21T17:22:23.869Z,12.10
2018-07-21T17:24:53.509Z,12.53
2018-07-21T17:27:23.177Z,11.47
2018-07-21T17:29:52.910Z,11.27
2018-07-21T17:32:22.581Z,10.53
2018-07-21T17:34:52.361Z,11.67
2018-07-21T17:37:22.018Z,11.53
2018-07-21T17:39:51.939Z,14.10
2018-07-21T17:42:21.672Z,11.50
2018-07-21T17:44:51.574Z,12.80
2018-07-21T17:47:21.258Z,11.17
2018-07-21T17:49:50.964Z,12.73
2018-07-21T17:52:20.689Z,12.67
2018-07-21T17:54:51.119Z,12.67
2018-07-21T17:57:21.125Z,11.63
2018-07-21T17:59:50.792Z,13.37
2018-07-21T18:02:20.525Z,12.50
2018-07-21T18:04:50.177Z,12.37
2018-07-21T18:07:19.895Z,15.30
2018-07-21T18:09:49.623Z,13.33
2018-07-21T18:12:19.344Z,12.73
2018-07-21T18:14:49.777Z,13.07
2018-07-21T18:17:19.520Z,14.27
2018-07-21T18:19:49.194Z,13.60
2018-07-21T18:22:19.055Z,13.83
2018-07-21T18:24:48.673Z,13.37
2018-07-21T18:27:18.468Z,14.57
2018-07-21T18:29:48.731Z,12.77
2018-07-21T18:32:18.443Z,14.47
2018-07-21T18:34:48.264Z,18.00
2018-07-21T18:37:18.006Z,15.13
2018-07-21T18:39:47.845Z,30.50
2018-07-21T18:42:17.473Z,19.90
2018-07-21T18:44:47.114Z,16.30
2018-07-21T18:47:16.987Z,16.53
2018-07-21T18:49:46.722Z,14.37
2018-07-21T18:52:16.580Z,12.57
2018-07-21T18:54:46.405Z,12.03
2018-07-21T18:57:16.269Z,13.20
2018-07-21T18:59:45.887Z,18.67
2018-07-21T19:02:16.298Z,13.63
2018-07-21T19:04:45.977Z,13.27
2018-07-21T19:07:15.757Z,15.53
2018-07-21T19:09:45.411Z,14.37
2018-07-21T19:12:20.393Z,16.60
2018-07-21T19:14:50.225Z,20.20
2018-07-21T19:17:19.941Z,14.40
2018-07-21T19:19:55.567Z,14.97
2018-07-21T19:22:25.591Z,15.97
2018-07-21T19:24:55.434Z,15.77
2018-07-21T19:27:33.217Z,14.70
2018-07-21T19:30:03.499Z,17.07
2018-07-21T19:32:38.506Z,13.47
2018-07-21T19:35:08.269Z,15.83
2018-07-21T19:37:43.523Z,14.17
2018-07-21T19:40:13.641Z,13.00
2018-07-21T19:42:44.425Z,13.37
2018-07-21T19:45:15.217Z,13.17
2018-07-21T19:47:45.713Z,13.23
2018-07-21T19:50:15.469Z,12.97
2018-07-21T19:52:45.283Z,12.73
2018-07-21T19:55:15.041Z,13.00
2018-07-21T19:57:44.875Z,19.03
2018-07-21T20:00:15.336Z,13.23
2018-07-21T20:02:45.960Z,16.30
2018-07-21T20:05:15.891Z,13.97
2018-07-21T20:07:46.201Z,12.83
2018-07-21T20:10:16.014Z,13.30
2018-07-21T20:12:45.648Z,12.30
2018-07-21T20:15:15.819Z,13.80
2018-07-21T20:17:46.055Z,13.93
2018-07-21T20:20:16.221Z,13.67
2018-07-21T20:22:45.949Z,14.43
2018-07-21T20:25:16.018Z,14.27
2018-07-21T20:27:45.888Z,14.03
2018-07-21T20:30:16.343Z,14.60
2018-07-21T20:32:46.146Z,14.00
2018-07-21T20:35:16.411Z,14.77
2018-07-21T20:37:46.192Z,14.03
2018-07-21T20:40:17.259Z,15.70
2018-07-21T20:42:47.001Z,14.10
2018-07-21T20:45:17.141Z,13.60
2018-07-21T20:47:47.162Z,14.17
2018-07-21T20:50:17.619Z,13.13
2018-07-21T20:52:51.800Z,13.20
2018-07-21T20:55:22.113Z,13.27
2018-07-21T20:57:52.469Z,13.80
2018-07-21T21:00:22.280Z,12.80
2018-07-21T21:02:51.957Z,13.40
2018-07-21T21:05:21.294Z,13.77
2018-07-21T21:07:51.829Z,14.00
2018-07-21T21:10:22.383Z,14.20
2018-07-21T21:12:53.228Z,14.37
2018-07-21T21:15:23.081Z,14.10
2018-07-21T21:17:52.828Z,14.33
2018-07-21T21:20:22.558Z,14.00
2018-07-21T21:22:52.360Z,16.90
2018-07-21T21:25:22.241Z,18.20
2018-07-21T21:27:52.697Z,14.80
2018-07-21T21:30:22.707Z,14.67
2018-07-21T21:32:53.112Z,15.40
2018-07-21T21:35:23.134Z,14.27
2018-07-21T21:37:53.013Z,16.83
2018-07-21T21:40:23.488Z,17.10
2018-07-21T21:43:00.329Z,16.63
2018-07-21T21:45:30.088Z,15.90
2018-07-21T21:47:59.927Z,14.67
2018-07-21T21:50:29.596Z,14.50
2018-07-21T21:53:00.549Z,14.23
2018-07-21T21:55:30.193Z,13.97
2018-07-21T21:57:59.824Z,13.93
2018-07-21T22:01:00.049Z,15.93
2018-07-21T22:03:31.060Z,13.60
2018-07-21T22:06:01.010Z,13.83
2018-07-21T22:08:31.806Z,13.00
2018-07-21T22:11:02.065Z,12.80
2018-07-21T22:13:31.770Z,12.67
2018-07-21T22:16:01.817Z,13.27
2018-07-21T22:18:32.369Z,13.47
2018-07-21T22:21:02.029Z,13.90
2018-07-21T22:23:32.149Z,14.10
2018-07-21T22:26:03.236Z,14.13
2018-07-21T22:28:33.106Z,13.23
2018-07-21T22:31:02.757Z,13.60
2018-07-21T22:33:33.117Z,13.97
2018-07-21T22:36:02.809Z,13.10
2018-07-21T22:38:32.441Z,14.33
2018-07-21T22:41:02.328Z,14.23
2018-07-21T22:43:32.054Z,14.83
2018-07-21T22:46:02.388Z,15.13
2018-07-21T22:48:32.050Z,15.20
2018-07-21T22:51:01.689Z,14.43
2018-07-21T22:53:32.538Z,14.73
2018-07-21T22:56:02.897Z,14.40
2018-07-21T22:58:32.739Z,14.67
2018-07-21T23:01:03.085Z,15.40
2018-07-21T23:03:32.959Z,14.60
2018-07-21T23:06:02.607Z,15.37
2018-07-21T23:08:32.263Z,15.83
2018-07-21T23:11:01.880Z,15.53
2018-07-21T23:13:31.526Z,16.00
2018-07-21T23:16:02.337Z,16.20
2018-07-21T23:18:33.284Z,15.57
2018-07-21T23:21:02.883Z,15.87
2018-07-21T23:23:32.233Z,15.60
2018-07-21T23:26:01.968Z,15.60
2018-07-21T23:28:32.240Z,15.13
2018-07-21T23:31:01.873Z,16.63
2018-07-21T23:33:32.024Z,16.20
2018-07-21T23:36:01.941Z,15.77
2018-07-21T23:38:31.558Z,15.03
2018-07-21T23:41:01.808Z,15.67
2018-07-21T23:43:32.529Z,15.53
2018-07-21T23:46:02.813Z,16.40
2018-07-21T23:48:33.152Z,17.33
2018-07-21T23:51:02.810Z,16.77
2018-07-21T23:53:32.873Z,16.90
2018-07-21T23:56:03.051Z,17.47
2018-07-21T23:58:33.580Z,17.80
