createdAt,value
2022-09-22T00:01:04.126Z,14.53
2022-09-22T00:02:05.752Z,14.52
2022-09-22T00:03:07.356Z,14.50
2022-09-22T00:04:12.213Z,14.49
2022-09-22T00:05:14.270Z,14.41
2022-09-22T00:06:19.642Z,14.48
2022-09-22T00:07:21.174Z,14.47
2022-09-22T00:08:22.742Z,14.47
2022-09-22T00:09:24.182Z,14.45
2022-09-22T00:10:25.824Z,14.43
2022-09-22T00:11:29.156Z,14.41
2022-09-22T00:12:30.650Z,14.40
2022-09-22T00:13:32.714Z,14.40
2022-09-22T00:14:34.420Z,14.38
2022-09-22T00:15:35.909Z,14.37
2022-09-22T00:16:40.464Z,14.36
2022-09-22T00:17:41.964Z,14.35
2022-09-22T00:18:43.556Z,14.33
2022-09-22T00:19:44.999Z,14.33
2022-09-22T00:20:46.531Z,14.32
2022-09-22T00:21:48.132Z,14.30
2022-09-22T00:22:50.764Z,14.30
2022-09-22T00:23:53.455Z,14.28
2022-09-22T00:24:54.934Z,14.26
2022-09-22T00:25:56.511Z,14.25
2022-09-22T00:26:58.368Z,14.24
2022-09-22T00:27:59.823Z,14.22
2022-09-22T00:29:01.600Z,14.20
2022-09-22T00:30:03.173Z,14.17
2022-09-22T00:31:08.244Z,14.16
2022-09-22T00:32:09.884Z,14.14
2022-09-22T00:33:11.453Z,14.12
2022-09-22T00:34:16.490Z,14.12
2022-09-22T00:35:18.013Z,14.09
2022-09-22T00:36:19.955Z,14.08
2022-09-22T00:37:21.431Z,14.08
2022-09-22T00:38:22.863Z,14.07
2022-09-22T00:39:24.423Z,14.05
2022-09-22T00:40:26.006Z,14.04
2022-09-22T00:41:28.579Z,14.04
2022-09-22T00:42:30.054Z,14.04
2022-09-22T00:43:34.167Z,14.01
2022-09-22T00:44:36.022Z,14.00
2022-09-22T00:45:37.515Z,13.99
2022-09-22T00:46:39.636Z,13.99
2022-09-22T00:47:41.972Z,13.98
2022-09-22T00:48:45.784Z,13.96
2022-09-22T00:50:07.554Z,13.95
2022-09-22T00:51:09.094Z,13.94
2022-09-22T00:52:10.543Z,13.94
2022-09-22T00:53:12.945Z,13.93
2022-09-22T00:54:15.186Z,13.94
2022-09-22T00:55:19.002Z,13.91
2022-09-22T00:56:24.551Z,13.89
2022-09-22T00:57:27.727Z,13.89
2022-09-22T00:58:40.295Z,13.89
2022-09-22T00:59:41.774Z,13.86
2022-09-22T01:00:43.454Z,13.86
2022-09-22T01:01:45.135Z,13.83
2022-09-22T01:02:48.018Z,13.83
2022-09-22T01:03:50.057Z,13.81
2022-09-22T01:04:52.090Z,13.79
2022-09-22T01:05:54.394Z,13.78
2022-09-22T01:06:56.702Z,13.78
2022-09-22T01:07:58.143Z,13.76
2022-09-22T01:08:59.806Z,13.76
2022-09-22T01:10:01.306Z,13.76
2022-09-22T01:11:02.865Z,13.76
2022-09-22T01:12:04.335Z,13.77
2022-09-22T01:13:21.394Z,13.77
2022-09-22T01:14:25.711Z,13.76
2022-09-22T01:15:39.207Z,13.76
2022-09-22T01:16:40.715Z,13.74
2022-09-22T01:17:46.119Z,13.73
2022-09-22T01:19:17.198Z,13.72
2022-09-22T01:20:27.926Z,13.70
2022-09-22T01:21:34.531Z,13.68
2022-09-22T01:22:55.734Z,13.67
2022-09-22T01:24:17.583Z,13.65
2022-09-22T01:25:37.786Z,13.64
2022-09-22T01:26:54.110Z,13.62
2022-09-22T01:27:55.600Z,13.59
2022-09-22T01:29:07.197Z,13.59
2022-09-22T01:30:19.357Z,13.57
2022-09-22T01:31:35.711Z,13.55
2022-09-22T01:32:40.271Z,13.55
2022-09-22T01:33:42.559Z,13.53
2022-09-22T01:34:53.074Z,13.52
2022-09-22T01:36:00.994Z,13.51
2022-09-22T01:37:13.337Z,13.49
2022-09-22T01:38:16.514Z,13.49
2022-09-22T01:39:17.956Z,13.49
2022-09-22T01:40:28.513Z,13.47
2022-09-22T01:41:59.434Z,13.47
2022-09-22T01:43:15.570Z,13.46
2022-09-22T01:44:31.966Z,13.46
2022-09-22T01:45:33.488Z,13.43
2022-09-22T01:46:35.588Z,13.42
2022-09-22T01:47:37.009Z,13.43
2022-09-22T01:48:39.731Z,13.42
2022-09-22T01:49:42.958Z,13.42
2022-09-22T01:50:50.063Z,13.41
2022-09-22T01:51:53.060Z,13.41
2022-09-22T01:52:54.796Z,13.41
2022-09-22T01:54:02.465Z,13.39
2022-09-22T01:55:08.894Z,13.38
2022-09-22T01:56:10.586Z,13.38
2022-09-22T01:57:18.497Z,13.36
2022-09-22T01:58:29.872Z,13.37
2022-09-22T01:59:31.728Z,13.35
2022-09-22T02:00:33.652Z,13.35
2022-09-22T02:01:39.797Z,13.36
2022-09-22T02:02:50.556Z,13.35
2022-09-22T02:03:53.638Z,13.35
2022-09-22T02:04:56.638Z,13.34
2022-09-22T02:06:18.559Z,13.34
2022-09-22T02:07:31.248Z,13.32
2022-09-22T02:08:35.230Z,13.31
2022-09-22T02:09:36.709Z,13.31
2022-09-22T02:10:40.951Z,13.29
2022-09-22T02:11:42.591Z,13.27
2022-09-22T02:12:44.091Z,13.27
2022-09-22T02:13:45.927Z,13.25
2022-09-22T02:14:47.423Z,13.24
2022-09-22T02:16:01.225Z,13.24
2022-09-22T02:17:02.835Z,13.23
2022-09-22T02:18:11.717Z,13.22
2022-09-22T02:19:14.161Z,13.21
2022-09-22T02:20:15.842Z,13.21
2022-09-22T02:21:17.387Z,13.19
2022-09-22T02:22:19.027Z,13.19
2022-09-22T02:23:20.709Z,13.20
2022-09-22T02:24:32.427Z,13.18
2022-09-22T02:25:33.907Z,13.18
2022-09-22T02:26:35.526Z,13.18
2022-09-22T02:27:37.016Z,13.17
2022-09-22T02:28:39.056Z,13.16
2022-09-22T02:29:41.411Z,13.15
2022-09-22T02:30:58.882Z,13.14
2022-09-22T02:32:06.292Z,13.11
2022-09-22T02:33:08.066Z,13.11
2022-09-22T02:34:09.577Z,13.08
2022-09-22T02:35:11.249Z,13.07
2022-09-22T02:36:16.842Z,13.07
2022-09-22T02:37:21.042Z,13.06
2022-09-22T02:38:29.742Z,13.05
2022-09-22T02:39:37.322Z,13.04
2022-09-22T02:40:46.959Z,13.05
2022-09-22T02:42:01.479Z,13.03
2022-09-22T02:43:13.834Z,13.02
2022-09-22T02:44:18.490Z,12.93
2022-09-22T02:45:41.196Z,13.01
2022-09-22T02:46:59.753Z,13.01
2022-09-22T02:48:12.359Z,13.01
2022-09-22T02:49:14.855Z,12.99
2022-09-22T02:50:16.917Z,12.97
2022-09-22T02:51:18.501Z,12.97
2022-09-22T02:52:20.364Z,12.98
2022-09-22T02:53:21.815Z,12.95
2022-09-22T02:54:23.389Z,12.95
2022-09-22T02:55:24.854Z,12.94
2022-09-22T02:56:26.280Z,12.95
2022-09-22T02:57:27.751Z,12.93
2022-09-22T02:58:29.255Z,12.93
2022-09-22T02:59:30.731Z,12.92
2022-09-22T03:00:33.095Z,12.91
2022-09-22T03:01:34.928Z,12.90
2022-09-22T03:02:36.423Z,12.90
2022-09-22T03:03:37.859Z,12.89
2022-09-22T03:04:39.381Z,12.88
2022-09-22T03:05:40.943Z,12.88
2022-09-22T03:06:42.378Z,12.87
2022-09-22T03:07:43.827Z,12.87
2022-09-22T03:08:45.292Z,12.86
2022-09-22T03:09:46.783Z,12.85
2022-09-22T03:10:48.266Z,12.84
2022-09-22T03:11:49.786Z,12.73
2022-09-22T03:13:14.882Z,12.84
2022-09-22T03:14:13.211Z,12.82
2022-09-22T03:15:14.840Z,12.81
2022-09-22T03:16:16.333Z,12.81
2022-09-22T03:17:17.923Z,12.80
2022-09-22T03:18:19.382Z,12.79
2022-09-22T03:19:20.896Z,12.79
2022-09-22T03:20:22.480Z,12.79
2022-09-22T03:21:23.959Z,12.77
2022-09-22T03:22:25.503Z,12.77
2022-09-22T03:23:26.938Z,12.78
2022-09-22T03:24:28.451Z,12.76
2022-09-22T03:25:29.946Z,12.75
2022-09-22T03:26:31.427Z,12.75
2022-09-22T03:27:33.068Z,12.74
2022-09-22T03:28:34.611Z,12.73
2022-09-22T03:29:36.041Z,12.71
2022-09-22T03:30:40.275Z,12.72
2022-09-22T03:31:41.846Z,12.71
2022-09-22T03:32:43.335Z,12.72
2022-09-22T03:33:48.134Z,12.68
2022-09-22T03:34:52.063Z,12.68
2022-09-22T03:35:53.517Z,12.68
2022-09-22T03:36:54.954Z,12.67
2022-09-22T03:37:56.407Z,12.66
2022-09-22T03:38:59.431Z,12.65
2022-09-22T03:40:01.681Z,12.66
2022-09-22T03:41:03.279Z,12.64
2022-09-22T03:42:04.915Z,12.63
2022-09-22T03:43:06.345Z,12.63
2022-09-22T03:44:07.952Z,12.63
2022-09-22T03:45:09.693Z,12.60
2022-09-22T03:46:11.218Z,12.59
2022-09-22T03:47:12.958Z,12.59
2022-09-22T03:48:14.451Z,12.56
2022-09-22T03:49:15.955Z,12.56
2022-09-22T03:50:17.774Z,12.55
2022-09-22T03:51:19.498Z,12.54
2022-09-22T03:52:20.944Z,12.53
2022-09-22T03:53:22.828Z,12.52
2022-09-22T03:54:24.535Z,12.53
2022-09-22T03:55:26.191Z,12.52
2022-09-22T03:56:27.664Z,12.51
2022-09-22T03:57:29.299Z,12.49
2022-09-22T03:58:30.734Z,12.49
2022-09-22T03:59:32.277Z,12.48
2022-09-22T04:00:33.720Z,12.46
2022-09-22T04:01:35.287Z,12.45
2022-09-22T04:02:36.977Z,12.44
2022-09-22T04:03:38.591Z,12.43
2022-09-22T04:04:40.030Z,12.42
2022-09-22T04:05:48.132Z,12.42
2022-09-22T04:06:50.011Z,12.41
2022-09-22T04:07:51.455Z,12.42
2022-09-22T04:08:52.937Z,12.40
2022-09-22T04:09:54.674Z,12.39
2022-09-22T04:10:57.724Z,12.39
2022-09-22T04:11:59.210Z,12.37
2022-09-22T04:13:00.652Z,12.37
2022-09-22T04:14:03.887Z,12.38
2022-09-22T04:15:06.295Z,12.34
2022-09-22T04:16:07.715Z,12.34
2022-09-22T04:17:09.231Z,12.33
2022-09-22T04:18:13.758Z,12.32
2022-09-22T04:19:15.548Z,12.32
2022-09-22T04:20:17.151Z,12.31
2022-09-22T04:21:18.647Z,12.30
2022-09-22T04:22:20.066Z,12.29
2022-09-22T04:23:21.534Z,12.29
2022-09-22T04:24:24.360Z,12.29
2022-09-22T04:25:25.931Z,12.27
2022-09-22T04:26:27.371Z,12.26
2022-09-22T04:27:28.802Z,12.26
2022-09-22T04:28:30.295Z,12.25
2022-09-22T04:29:31.809Z,12.23
2022-09-22T04:30:33.494Z,12.22
2022-09-22T04:31:35.053Z,12.21
2022-09-22T04:32:36.490Z,12.21
2022-09-22T04:33:37.941Z,12.19
2022-09-22T04:34:39.612Z,12.18
2022-09-22T04:35:41.324Z,12.17
2022-09-22T04:36:42.787Z,12.15
2022-09-22T04:37:44.273Z,12.15
2022-09-22T04:38:45.715Z,12.13
2022-09-22T04:39:47.250Z,12.13
2022-09-22T04:40:49.622Z,12.13
2022-09-22T04:41:51.058Z,12.11
2022-09-22T04:42:52.739Z,12.11
2022-09-22T04:43:54.185Z,12.10
2022-09-22T04:45:01.835Z,12.11
2022-09-22T04:46:03.403Z,12.10
2022-09-22T04:47:04.971Z,12.06
2022-09-22T04:48:06.532Z,12.06
2022-09-22T04:49:08.007Z,12.04
2022-09-22T04:50:09.558Z,12.04
2022-09-22T04:51:11.022Z,12.02
2022-09-22T04:52:12.541Z,12.01
2022-09-22T04:53:14.063Z,11.98
2022-09-22T04:54:15.554Z,11.99
2022-09-22T04:55:17.263Z,11.98
2022-09-22T04:56:18.723Z,11.95
2022-09-22T04:57:20.702Z,11.96
2022-09-22T04:58:22.762Z,11.94
2022-09-22T04:59:24.254Z,11.95
2022-09-22T05:00:26.254Z,11.95
2022-09-22T05:01:27.763Z,11.95
2022-09-22T05:02:29.246Z,11.94
2022-09-22T05:03:30.896Z,11.94
2022-09-22T05:04:32.417Z,11.94
2022-09-22T05:05:33.862Z,11.93
2022-09-22T05:06:36.435Z,11.92
2022-09-22T05:07:40.528Z,11.92
2022-09-22T05:08:41.996Z,11.92
2022-09-22T05:09:43.446Z,11.92
2022-09-22T05:10:45.330Z,11.92
2022-09-22T05:11:48.981Z,11.90
2022-09-22T05:12:51.155Z,11.90
2022-09-22T05:13:52.599Z,11.88
2022-09-22T05:14:54.251Z,11.89
2022-09-22T05:15:56.086Z,11.87
2022-09-22T05:16:57.574Z,11.88
2022-09-22T05:17:59.654Z,11.86
2022-09-22T05:19:01.122Z,11.87
2022-09-22T05:20:05.640Z,11.86
2022-09-22T05:21:07.205Z,11.87
2022-09-22T05:22:08.774Z,11.86
2022-09-22T05:23:11.046Z,11.85
2022-09-22T05:24:12.467Z,11.85
2022-09-22T05:25:15.251Z,11.83
2022-09-22T05:26:16.750Z,11.84
2022-09-22T05:27:18.683Z,11.82
2022-09-22T05:28:21.263Z,11.83
2022-09-22T05:29:27.694Z,11.82
2022-09-22T05:30:29.653Z,11.82
2022-09-22T05:31:31.151Z,11.81
2022-09-22T05:32:32.806Z,11.82
2022-09-22T05:33:34.274Z,11.82
2022-09-22T05:34:35.745Z,11.82
2022-09-22T05:35:37.321Z,11.83
2022-09-22T05:36:39.002Z,11.83
2022-09-22T05:37:43.853Z,11.83
2022-09-22T05:38:45.298Z,11.83
2022-09-22T05:39:46.755Z,11.83
2022-09-22T05:40:48.367Z,11.83
2022-09-22T05:41:49.994Z,11.82
2022-09-22T05:42:51.770Z,11.84
2022-09-22T05:43:53.341Z,11.84
2022-09-22T05:44:54.786Z,11.84
2022-09-22T05:45:56.360Z,11.83
2022-09-22T05:46:57.980Z,11.84
2022-09-22T05:47:59.448Z,11.85
2022-09-22T05:49:01.010Z,11.84
2022-09-22T05:50:02.463Z,11.85
2022-09-22T05:51:04.005Z,11.86
2022-09-22T05:52:06.180Z,11.88
2022-09-22T05:53:08.397Z,11.91
2022-09-22T05:54:10.090Z,11.94
2022-09-22T05:55:11.803Z,11.98
2022-09-22T05:56:13.279Z,12.01
2022-09-22T05:57:14.735Z,12.04
2022-09-22T05:58:16.202Z,12.06
2022-09-22T05:59:17.626Z,12.09
2022-09-22T06:00:19.290Z,12.12
2022-09-22T06:01:20.787Z,12.14
2022-09-22T06:02:26.525Z,12.14
2022-09-22T06:03:28.319Z,12.16
2022-09-22T06:04:29.868Z,12.17
2022-09-22T06:05:31.334Z,12.20
2022-09-22T06:06:32.829Z,12.22
2022-09-22T06:07:34.361Z,12.21
2022-09-22T06:08:35.839Z,12.25
2022-09-22T06:09:37.263Z,12.27
2022-09-22T06:10:38.911Z,12.30
2022-09-22T06:11:40.330Z,12.31
2022-09-22T06:12:41.815Z,12.32
2022-09-22T06:13:44.294Z,12.36
2022-09-22T06:14:45.727Z,12.37
2022-09-22T06:15:48.877Z,12.41
2022-09-22T06:16:50.434Z,12.44
2022-09-22T06:17:52.357Z,12.46
2022-09-22T06:18:53.858Z,12.50
2022-09-22T06:19:55.356Z,12.52
2022-09-22T06:20:57.034Z,12.55
2022-09-22T06:21:58.482Z,12.57
2022-09-22T06:22:59.994Z,12.59
2022-09-22T06:24:01.586Z,12.64
2022-09-22T06:25:03.089Z,12.67
2022-09-22T06:26:04.535Z,12.70
2022-09-22T06:27:06.411Z,12.73
2022-09-22T06:28:08.087Z,12.77
2022-09-22T06:29:10.653Z,12.79
2022-09-22T06:30:12.436Z,12.82
2022-09-22T06:31:15.270Z,12.86
2022-09-22T06:32:18.110Z,12.88
2022-09-22T06:33:20.136Z,12.91
2022-09-22T06:34:23.126Z,12.95
2022-09-22T06:35:24.679Z,12.99
2022-09-22T06:36:31.994Z,13.02
2022-09-22T06:37:33.615Z,13.04
2022-09-22T06:38:35.093Z,13.08
2022-09-22T06:39:37.716Z,13.12
2022-09-22T06:40:39.360Z,13.15
2022-09-22T06:41:40.997Z,13.18
2022-09-22T06:42:43.705Z,13.22
2022-09-22T06:43:47.887Z,13.25
2022-09-22T06:44:49.454Z,13.30
2022-09-22T06:45:51.232Z,13.35
2022-09-22T06:46:52.783Z,13.37
2022-09-22T06:47:58.763Z,13.42
2022-09-22T06:49:00.207Z,13.45
2022-09-22T06:50:05.571Z,13.51
2022-09-22T06:51:07.183Z,13.55
2022-09-22T06:52:12.692Z,13.58
2022-09-22T06:53:14.190Z,13.64
2022-09-22T06:54:15.927Z,13.67
2022-09-22T06:55:20.615Z,13.71
2022-09-22T06:56:23.598Z,13.76
2022-09-22T06:57:32.706Z,13.79
2022-09-22T06:58:52.540Z,13.83
2022-09-22T06:59:55.677Z,13.87
2022-09-22T07:00:58.182Z,13.90
2022-09-22T07:01:59.848Z,13.95
2022-09-22T07:03:02.430Z,13.99
2022-09-22T07:04:04.679Z,14.02
2022-09-22T07:05:06.310Z,14.07
2022-09-22T07:06:08.136Z,14.11
2022-09-22T07:07:10.002Z,14.15
2022-09-22T07:08:11.518Z,14.18
2022-09-22T07:09:13.042Z,14.23
2022-09-22T07:10:14.526Z,14.27
2022-09-22T07:11:17.797Z,14.32
2022-09-22T07:12:20.067Z,14.37
2022-09-22T07:13:21.603Z,14.42
2022-09-22T07:14:23.110Z,14.47
2022-09-22T07:15:24.551Z,14.54
2022-09-22T07:16:26.273Z,14.59
2022-09-22T07:17:31.853Z,14.66
2022-09-22T07:18:33.419Z,14.71
2022-09-22T07:19:35.150Z,14.77
2022-09-22T07:20:36.655Z,14.84
2022-09-22T07:21:38.248Z,14.88
2022-09-22T07:22:40.595Z,14.95
2022-09-22T07:23:43.514Z,15.01
2022-09-22T07:24:45.110Z,15.11
2022-09-22T07:25:56.446Z,15.17
2022-09-22T07:26:58.122Z,15.26
2022-09-22T07:28:04.995Z,15.31
2022-09-22T07:29:08.674Z,15.39
2022-09-22T07:30:10.555Z,15.45
2022-09-22T07:31:12.448Z,15.53
2022-09-22T07:32:14.005Z,15.61
2022-09-22T07:33:17.519Z,15.70
2022-09-22T07:34:18.990Z,15.74
2022-09-22T07:35:20.471Z,15.84
2022-09-22T07:36:22.472Z,15.92
2022-09-22T07:37:24.274Z,15.96
2022-09-22T07:38:36.572Z,16.04
2022-09-22T07:39:38.022Z,16.09
2022-09-22T07:40:39.646Z,16.16
2022-09-22T07:41:44.225Z,16.26
2022-09-22T07:42:49.297Z,16.34
2022-09-22T07:43:51.572Z,16.40
2022-09-22T07:45:11.666Z,16.46
2022-09-22T07:46:13.299Z,16.55
2022-09-22T07:47:14.757Z,16.63
2022-09-22T07:48:34.902Z,16.69
2022-09-22T07:49:36.464Z,16.80
2022-09-22T07:50:38.087Z,16.87
2022-09-22T07:51:39.591Z,16.97
2022-09-22T07:52:41.029Z,17.01
2022-09-22T07:53:42.554Z,17.09
2022-09-22T07:54:44.065Z,17.17
2022-09-22T07:55:45.657Z,17.25
2022-09-22T07:56:47.151Z,17.35
2022-09-22T07:57:55.813Z,17.42
2022-09-22T07:58:57.709Z,17.50
2022-09-22T07:59:59.403Z,17.57
2022-09-22T08:01:10.160Z,17.66
2022-09-22T08:02:11.841Z,17.75
2022-09-22T08:03:13.305Z,17.86
2022-09-22T08:04:18.929Z,17.93
2022-09-22T08:05:20.515Z,18.03
2022-09-22T08:06:23.855Z,18.10
2022-09-22T08:07:25.513Z,18.24
2022-09-22T08:08:27.169Z,18.31
2022-09-22T08:09:31.671Z,18.39
2022-09-22T08:10:35.495Z,18.49
2022-09-22T08:11:37.028Z,18.59
2022-09-22T08:12:39.246Z,18.67
2022-09-22T08:13:44.242Z,18.78
2022-09-22T08:14:46.659Z,18.89
2022-09-22T08:15:49.337Z,18.97
2022-09-22T08:16:52.106Z,19.06
2022-09-22T08:17:56.598Z,19.17
2022-09-22T08:18:59.121Z,19.26
2022-09-22T08:20:04.306Z,19.33
2022-09-22T08:21:06.310Z,19.46
2022-09-22T08:22:10.195Z,19.54
2022-09-22T08:23:12.490Z,19.65
2022-09-22T08:24:14.294Z,19.79
2022-09-22T08:25:16.856Z,19.89
2022-09-22T08:26:18.668Z,19.97
2022-09-22T08:27:20.415Z,20.12
2022-09-22T08:28:21.876Z,20.22
2022-09-22T08:29:24.376Z,20.27
2022-09-22T08:30:26.419Z,20.46
2022-09-22T08:31:27.936Z,20.61
2022-09-22T08:32:30.443Z,20.71
2022-09-22T08:33:32.023Z,20.85
2022-09-22T08:34:33.560Z,20.99
2022-09-22T08:35:35.013Z,21.12
2022-09-22T08:36:36.582Z,21.27
2022-09-22T08:37:38.209Z,21.37
2022-09-22T08:38:39.720Z,21.53
2022-09-22T08:39:41.225Z,21.62
2022-09-22T08:40:43.362Z,21.74
2022-09-22T08:41:48.017Z,21.90
2022-09-22T08:42:50.742Z,22.07
2022-09-22T08:44:00.551Z,22.20
2022-09-22T08:45:03.223Z,22.36
2022-09-22T08:46:04.845Z,22.51
2022-09-22T08:47:06.429Z,22.63
2022-09-22T08:48:35.199Z,22.76
2022-09-22T08:50:05.443Z,22.95
2022-09-22T08:51:39.210Z,23.12
2022-09-22T08:52:49.291Z,23.34
2022-09-22T08:53:51.480Z,23.48
2022-09-22T08:54:53.038Z,23.59
2022-09-22T08:56:08.091Z,23.72
2022-09-22T08:57:21.487Z,23.82
2022-09-22T08:58:41.809Z,23.96
2022-09-22T08:59:48.886Z,24.10
2022-09-22T09:00:54.063Z,24.26
2022-09-22T09:02:14.394Z,24.40
2022-09-22T09:03:16.647Z,24.54
2022-09-22T09:04:31.040Z,24.58
2022-09-22T09:05:54.526Z,24.70
2022-09-22T09:06:58.161Z,24.82
2022-09-22T09:08:14.723Z,24.99
2022-09-22T09:09:36.506Z,25.16
2022-09-22T09:10:50.151Z,25.28
2022-09-22T09:12:06.886Z,25.48
2022-09-22T09:13:08.640Z,25.67
2022-09-22T09:14:13.644Z,25.83
2022-09-22T09:15:22.617Z,26.01
2022-09-22T09:16:32.978Z,26.20
2022-09-22T09:17:37.266Z,26.32
2022-09-22T09:18:39.369Z,26.38
2022-09-22T09:19:42.132Z,26.50
2022-09-22T09:20:44.770Z,26.58
2022-09-22T09:21:50.682Z,26.61
2022-09-22T09:22:55.848Z,26.63
2022-09-22T09:25:23.165Z,26.95
2022-09-22T09:26:25.248Z,27.06
2022-09-22T09:27:28.795Z,27.07
2022-09-22T09:28:33.842Z,27.18
2022-09-22T09:29:38.804Z,27.31
2022-09-22T09:30:42.442Z,27.37
2022-09-22T09:31:46.320Z,27.41
2022-09-22T09:32:48.756Z,27.52
2022-09-22T09:34:00.057Z,27.59
2022-09-22T09:35:01.913Z,27.70
2022-09-22T09:36:03.544Z,27.73
2022-09-22T09:37:08.537Z,27.82
2022-09-22T09:38:14.726Z,27.98
2022-09-22T09:39:18.174Z,28.12
2022-09-22T09:40:20.411Z,28.22
2022-09-22T09:41:31.097Z,28.29
2022-09-22T09:42:33.207Z,28.35
2022-09-22T09:43:34.674Z,28.45
2022-09-22T09:44:39.002Z,28.56
2022-09-22T09:45:52.274Z,28.64
2022-09-22T09:46:56.951Z,28.68
2022-09-22T09:48:16.795Z,28.71
2022-09-22T09:49:19.385Z,28.80
2022-09-22T09:50:21.239Z,28.94
2022-09-22T09:51:23.269Z,29.06
2022-09-22T09:52:25.788Z,29.18
2022-09-22T09:53:41.017Z,29.27
2022-09-22T09:54:43.499Z,29.27
2022-09-22T09:55:46.399Z,29.32
2022-09-22T09:57:04.369Z,29.43
2022-09-22T09:58:10.750Z,29.50
2022-09-22T09:59:31.105Z,29.52
2022-09-22T10:00:33.415Z,29.57
2022-09-22T10:01:34.907Z,29.60
2022-09-22T10:02:47.623Z,29.58
2022-09-22T10:03:54.784Z,29.63
2022-09-22T10:04:57.758Z,29.75
2022-09-22T10:06:00.606Z,29.80
2022-09-22T10:07:12.889Z,29.89
2022-09-22T10:08:15.811Z,29.83
2022-09-22T10:09:27.725Z,29.96
2022-09-22T10:10:29.134Z,30.07
2022-09-22T10:11:31.175Z,30.11
2022-09-22T10:12:33.662Z,30.22
2022-09-22T10:13:36.037Z,30.32
2022-09-22T10:14:37.515Z,30.36
2022-09-22T10:15:39.543Z,30.28
2022-09-22T10:16:42.834Z,30.16
2022-09-22T10:17:44.918Z,30.15
2022-09-22T10:18:46.894Z,30.18
2022-09-22T10:19:48.795Z,30.29
2022-09-22T10:21:08.537Z,30.36
2022-09-22T10:22:15.771Z,30.36
2022-09-22T10:23:26.264Z,30.39
2022-09-22T10:24:29.708Z,30.42
2022-09-22T10:25:32.006Z,30.39
2022-09-22T10:26:33.548Z,30.47
2022-09-22T10:27:35.234Z,30.51
2022-09-22T10:28:36.855Z,30.60
2022-09-22T10:29:41.801Z,30.53
2022-09-22T10:30:43.756Z,30.50
2022-09-22T10:32:03.866Z,30.54
2022-09-22T10:33:14.394Z,30.64
2022-09-22T10:34:31.381Z,30.68
2022-09-22T10:35:36.254Z,30.73
2022-09-22T10:36:37.707Z,30.88
2022-09-22T10:37:39.396Z,30.95
2022-09-22T10:38:43.682Z,31.07
2022-09-22T10:39:52.015Z,31.09
2022-09-22T10:40:55.548Z,31.13
2022-09-22T10:41:57.043Z,31.07
2022-09-22T10:42:59.528Z,31.00
2022-09-22T10:44:27.444Z,30.92
2022-09-22T10:45:42.900Z,30.90
2022-09-22T10:46:50.479Z,30.91
2022-09-22T10:47:54.493Z,31.01
2022-09-22T10:49:11.039Z,31.01
2022-09-22T10:50:28.478Z,30.97
2022-09-22T10:51:34.162Z,31.08
2022-09-22T10:52:36.638Z,31.06
2022-09-22T10:53:56.859Z,31.02
2022-09-22T10:55:04.467Z,30.98
2022-09-22T10:56:07.326Z,31.11
2022-09-22T10:57:13.447Z,31.23
2022-09-22T10:58:33.643Z,31.23
2022-09-22T10:59:38.219Z,31.35
2022-09-22T11:00:39.998Z,31.36
2022-09-22T11:01:44.350Z,31.37
2022-09-22T11:02:48.865Z,31.36
2022-09-22T11:03:50.630Z,31.40
2022-09-22T11:04:52.119Z,31.36
2022-09-22T11:06:18.466Z,31.32
2022-09-22T11:07:44.771Z,31.27
2022-09-22T11:09:11.094Z,30.60
2022-09-22T11:10:31.504Z,30.27
2022-09-22T11:12:07.626Z,30.29
2022-09-22T11:13:27.202Z,30.24
2022-09-22T11:14:28.655Z,30.20
2022-09-22T11:15:45.833Z,30.10
2022-09-22T11:16:47.264Z,29.99
2022-09-22T11:17:53.363Z,29.92
2022-09-22T11:19:09.850Z,29.72
2022-09-22T11:20:26.625Z,29.58
2022-09-22T11:21:36.979Z,29.43
2022-09-22T11:22:41.187Z,29.30
2022-09-22T11:23:43.163Z,29.20
2022-09-22T11:24:51.327Z,29.14
2022-09-22T11:26:12.974Z,29.03
2022-09-22T11:27:21.219Z,28.84
2022-09-22T11:28:25.554Z,28.75
2022-09-22T11:29:33.619Z,28.39
2022-09-22T11:30:35.405Z,28.34
2022-09-22T11:31:46.710Z,28.32
2022-09-22T11:33:02.255Z,28.24
2022-09-22T11:34:19.462Z,28.24
2022-09-22T11:35:20.974Z,28.21
2022-09-22T11:36:22.383Z,28.15
2022-09-22T11:37:26.616Z,28.10
2022-09-22T11:38:34.154Z,27.90
2022-09-22T11:39:42.037Z,27.77
2022-09-22T11:41:02.146Z,27.74
2022-09-22T11:42:09.461Z,27.69
2022-09-22T11:43:16.889Z,27.66
2022-09-22T11:44:30.506Z,27.60
2022-09-22T11:45:37.467Z,27.58
2022-09-22T11:46:47.296Z,27.55
2022-09-22T11:47:48.908Z,27.55
2022-09-22T11:48:54.226Z,27.56
2022-09-22T11:49:55.696Z,27.56
2022-09-22T11:51:03.327Z,27.53
2022-09-22T11:52:17.239Z,27.50
2022-09-22T11:53:38.422Z,27.45
2022-09-22T11:54:46.999Z,27.40
2022-09-22T11:55:58.135Z,27.43
2022-09-22T11:57:01.068Z,27.41
2022-09-22T11:58:08.231Z,27.36
2022-09-22T11:59:15.455Z,27.33
2022-09-22T12:00:18.804Z,27.31
2022-09-22T12:01:21.794Z,27.21
2022-09-22T12:02:37.614Z,27.21
2022-09-22T12:03:40.401Z,27.13
2022-09-22T12:04:46.817Z,27.13
2022-09-22T12:05:48.743Z,27.04
2022-09-22T12:06:51.474Z,27.04
2022-09-22T12:08:06.198Z,27.06
2022-09-22T12:09:11.817Z,27.03
2022-09-22T12:10:22.884Z,27.07
2022-09-22T12:11:24.431Z,27.10
2022-09-22T12:12:26.014Z,27.14
2022-09-22T12:13:28.191Z,27.17
2022-09-22T12:14:29.678Z,27.18
2022-09-22T12:15:31.118Z,27.22
2022-09-22T12:16:41.750Z,27.23
2022-09-22T12:18:05.299Z,27.26
2022-09-22T12:19:13.399Z,27.28
2022-09-22T12:20:21.105Z,27.28
2022-09-22T12:21:37.912Z,27.30
2022-09-22T12:22:51.373Z,27.33
2022-09-22T12:23:52.894Z,27.34
2022-09-22T12:24:54.358Z,27.33
2022-09-22T12:25:56.282Z,27.34
2022-09-22T12:26:57.747Z,27.35
2022-09-22T12:27:59.178Z,27.37
2022-09-22T12:29:01.118Z,27.38
2022-09-22T12:30:03.933Z,27.39
2022-09-22T12:31:06.766Z,27.40
2022-09-22T12:32:17.767Z,27.41
2022-09-22T12:33:19.355Z,27.43
2022-09-22T12:34:21.879Z,27.45
2022-09-22T12:35:28.712Z,27.45
2022-09-22T12:36:38.564Z,27.45
2022-09-22T12:37:40.034Z,27.47
2022-09-22T12:38:41.486Z,27.48
2022-09-22T12:39:43.415Z,27.48
2022-09-22T12:40:46.392Z,27.51
2022-09-22T12:41:48.895Z,27.54
2022-09-22T12:42:50.791Z,27.55
2022-09-22T12:43:52.286Z,27.57
2022-09-22T12:45:00.971Z,27.56
2022-09-22T12:46:14.908Z,27.54
2022-09-22T12:47:16.365Z,27.56
2022-09-22T12:48:19.537Z,27.54
2022-09-22T12:49:21.947Z,27.52
2022-09-22T12:50:23.602Z,27.53
2022-09-22T12:51:25.042Z,27.53
2022-09-22T12:52:41.601Z,27.48
2022-09-22T12:53:44.007Z,27.50
2022-09-22T12:54:46.821Z,27.52
2022-09-22T12:55:48.694Z,27.56
2022-09-22T12:56:50.151Z,27.59
2022-09-22T12:57:51.663Z,27.62
2022-09-22T12:58:53.183Z,27.64
2022-09-22T13:00:05.556Z,27.66
2022-09-22T13:01:26.472Z,27.64
2022-09-22T13:02:29.426Z,27.64
2022-09-22T13:03:30.840Z,27.64
2022-09-22T13:04:32.358Z,27.64
2022-09-22T13:05:34.009Z,27.64
2022-09-22T13:06:38.551Z,27.66
2022-09-22T13:07:40.557Z,27.64
2022-09-22T13:08:42.034Z,27.59
2022-09-22T13:09:43.450Z,27.61
2022-09-22T13:10:51.982Z,27.61
2022-09-22T13:12:14.631Z,27.62
2022-09-22T13:13:36.711Z,27.63
2022-09-22T13:14:58.083Z,27.64
2022-09-22T13:16:00.241Z,27.63
2022-09-22T13:17:15.997Z,27.63
2022-09-22T13:18:26.735Z,27.60
2022-09-22T13:19:28.202Z,27.61
2022-09-22T13:20:30.606Z,27.61
2022-09-22T13:21:33.386Z,27.63
2022-09-22T13:22:35.032Z,27.65
2022-09-22T13:23:36.601Z,27.66
2022-09-22T13:24:38.067Z,27.63
2022-09-22T13:25:39.716Z,27.61
2022-09-22T13:26:41.913Z,27.62
2022-09-22T13:27:43.442Z,27.62
2022-09-22T13:28:44.881Z,27.64
2022-09-22T13:29:58.478Z,27.63
2022-09-22T13:31:03.477Z,27.62
2022-09-22T13:32:18.620Z,27.61
2022-09-22T13:33:27.151Z,27.61
2022-09-22T13:34:29.136Z,27.61
2022-09-22T13:35:34.765Z,27.61
2022-09-22T13:36:36.319Z,27.58
2022-09-22T13:37:38.034Z,27.59
2022-09-22T13:38:41.103Z,27.60
2022-09-22T13:39:47.191Z,27.61
2022-09-22T13:40:49.496Z,27.62
2022-09-22T13:41:52.520Z,27.61
2022-09-22T13:42:55.363Z,27.62
2022-09-22T13:43:58.081Z,27.64
2022-09-22T13:45:03.630Z,27.65
2022-09-22T13:46:05.293Z,27.66
2022-09-22T13:47:07.435Z,27.66
2022-09-22T13:48:09.986Z,27.62
2022-09-22T13:49:12.725Z,27.60
2022-09-22T13:50:22.419Z,27.58
2022-09-22T13:51:24.971Z,27.49
2022-09-22T13:52:28.044Z,27.39
2022-09-22T13:53:29.494Z,27.43
2022-09-22T13:54:31.466Z,27.37
2022-09-22T13:55:34.069Z,27.31