createdAt,value
2018-02-17T00:00:50.431Z,16.20
2018-02-17T00:03:19.040Z,16.30
2018-02-17T00:05:47.714Z,16.20
2018-02-17T00:08:16.024Z,16.20
2018-02-17T00:10:44.299Z,16.10
2018-02-17T00:13:12.837Z,16.10
2018-02-17T00:15:41.157Z,16.10
2018-02-17T00:18:09.443Z,16.00
2018-02-17T00:20:37.722Z,16.00
2018-02-17T00:23:06.027Z,16.00
2018-02-17T00:25:34.354Z,16.00
2018-02-17T00:28:03.033Z,15.90
2018-02-17T00:30:31.335Z,15.90
2018-02-17T00:32:59.617Z,15.90
2018-02-17T00:35:27.897Z,15.90
2018-02-17T00:37:56.213Z,15.90
2018-02-17T00:40:24.941Z,15.80
2018-02-17T00:42:53.500Z,15.80
2018-02-17T00:45:21.858Z,15.80
2018-02-17T00:47:50.148Z,15.80
2018-02-17T00:50:18.446Z,15.70
2018-02-17T00:52:47.276Z,15.70
2018-02-17T00:55:15.554Z,15.70
2018-02-17T00:57:44.094Z,15.70
2018-02-17T01:00:12.398Z,15.70
2018-02-17T01:02:41.072Z,15.60
2018-02-17T01:05:09.359Z,15.60
2018-02-17T01:07:38.071Z,15.60
2018-02-17T01:10:06.886Z,15.60
2018-02-17T01:12:35.160Z,15.60
2018-02-17T01:15:04.802Z,15.60
2018-02-17T01:17:33.067Z,15.60
2018-02-17T01:20:01.547Z,15.50
2018-02-17T01:22:29.881Z,15.50
2018-02-17T01:24:58.243Z,15.50
2018-02-17T01:27:26.935Z,15.50
2018-02-17T01:29:55.281Z,15.50
2018-02-17T01:32:24.272Z,15.50
2018-02-17T01:34:52.831Z,15.50
2018-02-17T01:37:21.151Z,15.50
2018-02-17T01:39:50.123Z,15.40
2018-02-17T01:42:18.433Z,15.40
2018-02-17T01:44:47.140Z,15.40
2018-02-17T01:47:15.669Z,15.40
2018-02-17T01:49:43.948Z,15.40
2018-02-17T01:52:12.255Z,15.40
2018-02-17T01:54:41.552Z,15.30
2018-02-17T01:57:10.231Z,15.30
2018-02-17T01:59:38.520Z,15.30
2018-02-17T02:02:07.370Z,15.30
2018-02-17T02:04:35.653Z,15.30
2018-02-17T02:07:03.959Z,15.30
2018-02-17T02:09:32.627Z,15.30
2018-02-17T02:12:00.907Z,15.30
2018-02-17T02:14:29.477Z,15.30
2018-02-17T02:16:57.752Z,15.30
2018-02-17T02:19:26.456Z,15.20
2018-02-17T02:21:54.776Z,15.30
2018-02-17T02:24:23.049Z,15.20
2018-02-17T02:26:51.327Z,15.20
2018-02-17T02:29:19.898Z,15.20
2018-02-17T02:31:48.179Z,15.20
2018-02-17T02:34:16.457Z,15.20
2018-02-17T02:36:44.751Z,15.20
2018-02-17T02:39:13.040Z,15.20
2018-02-17T02:41:41.557Z,15.20
2018-02-17T02:44:09.880Z,15.20
2018-02-17T02:46:38.153Z,15.20
2018-02-17T02:49:06.783Z,15.20
2018-02-17T02:51:35.059Z,15.20
2018-02-17T02:54:03.373Z,15.20
2018-02-17T02:56:31.652Z,15.20
2018-02-17T02:58:59.935Z,15.20
2018-02-17T03:01:28.240Z,15.20
2018-02-17T03:03:56.516Z,15.20
2018-02-17T03:06:24.894Z,15.20
2018-02-17T03:08:53.170Z,15.20
2018-02-17T03:11:21.467Z,15.20
2018-02-17T03:13:49.768Z,15.20
2018-02-17T03:16:18.472Z,15.20
2018-02-17T03:18:46.743Z,15.20
2018-02-17T03:21:15.434Z,15.20
2018-02-17T03:23:44.351Z,15.20
2018-02-17T03:26:12.972Z,15.20
2018-02-17T03:28:41.550Z,15.20
2018-02-17T03:31:11.168Z,15.20
2018-02-17T03:33:39.830Z,15.20
2018-02-17T03:36:08.111Z,15.20
2018-02-17T03:38:36.392Z,15.20
2018-02-17T03:41:05.388Z,15.20
2018-02-17T03:43:33.667Z,15.20
2018-02-17T03:46:01.936Z,15.20
2018-02-17T03:48:30.294Z,15.20
2018-02-17T03:50:58.566Z,15.10
2018-02-17T03:53:26.833Z,15.10
2018-02-17T03:55:55.458Z,15.20
2018-02-17T03:58:23.727Z,15.10
2018-02-17T04:00:52.009Z,15.10
2018-02-17T04:03:20.326Z,15.20
2018-02-17T04:05:48.595Z,15.20
2018-02-17T04:08:17.547Z,15.10
2018-02-17T04:10:45.879Z,15.20
2018-02-17T04:13:14.408Z,15.10
2018-02-17T04:15:42.688Z,15.10
2018-02-17T04:18:11.003Z,15.20
2018-02-17T04:20:39.276Z,15.10
2018-02-17T04:23:07.567Z,15.10
2018-02-17T04:25:35.882Z,15.10
2018-02-17T04:28:04.153Z,15.10
2018-02-17T04:30:32.423Z,15.10
2018-02-17T04:33:01.131Z,15.10
2018-02-17T04:35:29.399Z,15.10
2018-02-17T04:37:57.672Z,15.10
2018-02-17T04:40:28.440Z,15.10
2018-02-17T04:46:14.348Z,15.10
2018-02-17T04:48:45.423Z,15.10
2018-02-17T04:51:19.479Z,15.10
2018-02-17T04:53:53.551Z,15.10
2018-02-17T04:59:46.351Z,15.10
2018-02-17T05:02:27.540Z,15.00
2018-02-17T05:05:07.637Z,15.00
2018-02-17T05:07:41.079Z,15.00
2018-02-17T05:10:09.364Z,15.00
2018-02-17T05:12:37.686Z,15.00
2018-02-17T05:15:15.866Z,15.00
2018-02-17T05:17:44.564Z,15.00
2018-02-17T05:20:27.759Z,15.00
2018-02-17T05:25:58.721Z,15.00
2018-02-17T05:28:32.470Z,15.00
2018-02-17T05:31:07.297Z,15.00
2018-02-17T05:37:01.700Z,15.00
2018-02-17T05:39:32.409Z,15.00
2018-02-17T05:42:01.114Z,15.00
2018-02-17T05:44:33.934Z,15.00
2018-02-17T05:47:02.247Z,15.00
2018-02-17T05:49:31.704Z,15.00
2018-02-17T05:51:59.989Z,15.00
2018-02-17T05:54:28.300Z,15.00
2018-02-17T05:56:56.583Z,15.00
2018-02-17T05:59:25.257Z,15.00
2018-02-17T06:01:53.566Z,15.00
2018-02-17T06:04:21.865Z,15.00
2018-02-17T06:06:50.144Z,15.00
2018-02-17T06:09:18.855Z,15.00
2018-02-17T06:11:47.135Z,15.00
2018-02-17T06:14:15.496Z,15.00
2018-02-17T06:16:43.799Z,15.00
2018-02-17T06:19:12.471Z,15.00
2018-02-17T06:21:40.774Z,15.00
2018-02-17T06:24:09.587Z,15.00
2018-02-17T06:26:37.884Z,15.00
2018-02-17T06:29:06.167Z,15.00
2018-02-17T06:31:34.448Z,15.00
2018-02-17T06:34:02.735Z,15.00
2018-02-17T06:36:31.273Z,15.00
2018-02-17T06:38:59.567Z,15.00
2018-02-17T06:41:27.836Z,15.00
2018-02-17T06:43:56.115Z,15.00
2018-02-17T06:46:25.148Z,15.00
2018-02-17T06:48:53.423Z,15.00
2018-02-17T06:51:21.702Z,15.00
2018-02-17T06:53:50.008Z,15.00
2018-02-17T06:56:20.144Z,15.00
2018-02-17T06:58:48.425Z,15.00
2018-02-17T07:01:16.705Z,15.00
2018-02-17T07:03:45.843Z,15.00
2018-02-17T07:06:14.117Z,15.10
2018-02-17T07:08:42.427Z,15.10
2018-02-17T07:11:11.108Z,15.10
2018-02-17T07:13:39.399Z,15.10
2018-02-17T07:16:07.747Z,15.10
2018-02-17T07:18:36.459Z,15.10
2018-02-17T07:21:04.744Z,15.10
2018-02-17T07:23:33.026Z,15.10
2018-02-17T07:26:01.345Z,15.10
2018-02-17T07:28:29.631Z,15.10
2018-02-17T07:30:57.909Z,15.10
2018-02-17T07:33:26.203Z,15.10
2018-02-17T07:35:54.885Z,15.10
2018-02-17T07:38:23.553Z,15.20
2018-02-17T07:40:51.858Z,15.10
2018-02-17T07:43:20.141Z,15.20
2018-02-17T07:45:48.419Z,15.20
2018-02-17T07:48:16.708Z,15.20
2018-02-17T07:50:45.095Z,15.20
2018-02-17T07:53:13.391Z,15.20
2018-02-17T07:55:41.667Z,15.20
2018-02-17T07:58:09.954Z,15.20
2018-02-17T08:00:38.325Z,15.20
2018-02-17T08:03:06.924Z,15.20
2018-02-17T08:05:35.212Z,15.20
2018-02-17T08:08:03.530Z,15.20
2018-02-17T08:10:31.810Z,15.30
2018-02-17T08:13:00.296Z,15.30
2018-02-17T08:15:29.586Z,15.30
2018-02-17T08:17:58.093Z,15.30
2018-02-17T08:20:26.377Z,15.30
2018-02-17T08:22:54.975Z,15.30
2018-02-17T08:25:23.441Z,15.30
2018-02-17T08:27:51.744Z,15.30
2018-02-17T08:30:20.081Z,15.30
2018-02-17T08:32:52.551Z,15.40
2018-02-17T08:35:20.833Z,15.40
2018-02-17T08:37:49.120Z,15.40
2018-02-17T08:40:17.807Z,15.40
2018-02-17T08:42:46.408Z,15.40
2018-02-17T08:45:14.707Z,15.50
2018-02-17T08:47:43.039Z,15.50
2018-02-17T08:50:11.349Z,15.50
2018-02-17T08:52:40.053Z,15.50
2018-02-17T08:55:08.746Z,15.50
2018-02-17T08:57:37.715Z,15.50
2018-02-17T09:00:06.052Z,15.50
2018-02-17T09:02:34.362Z,15.50
2018-02-17T09:05:02.668Z,15.60
2018-02-17T09:07:30.990Z,15.60
2018-02-17T09:09:59.270Z,15.60
2018-02-17T09:12:28.005Z,15.60
2018-02-17T09:14:56.297Z,15.60
2018-02-17T09:17:24.609Z,15.60
2018-02-17T09:19:53.135Z,15.60
2018-02-17T09:22:21.910Z,15.70
2018-02-17T09:24:50.623Z,15.70
2018-02-17T09:27:18.907Z,15.70
2018-02-17T09:29:47.548Z,15.70
2018-02-17T09:32:15.919Z,15.70
2018-02-17T09:34:44.219Z,15.70
2018-02-17T09:37:12.583Z,15.70
2018-02-17T09:39:40.878Z,15.80
2018-02-17T09:42:09.564Z,15.80
2018-02-17T09:44:38.272Z,15.90
2018-02-17T09:47:06.811Z,15.90
2018-02-17T09:49:35.104Z,16.00
2018-02-17T09:52:03.864Z,16.30
2018-02-17T09:54:32.144Z,16.30
2018-02-17T09:57:00.469Z,16.50
2018-02-17T09:59:28.808Z,16.80
2018-02-17T10:01:57.103Z,17.00
2018-02-17T10:04:25.419Z,17.20
2018-02-17T10:06:53.775Z,17.30
2018-02-17T10:09:22.079Z,17.40
2018-02-17T10:11:50.400Z,17.30
2018-02-17T10:14:19.288Z,17.20
2018-02-17T10:16:47.735Z,17.20
2018-02-17T10:19:16.169Z,17.10
2018-02-17T10:21:44.538Z,17.00
2018-02-17T10:24:13.225Z,16.90
2018-02-17T10:26:42.007Z,16.90
2018-02-17T10:29:10.381Z,16.90
2018-02-17T10:31:38.796Z,16.90
2018-02-17T10:34:07.217Z,16.90
2018-02-17T10:36:35.612Z,16.80
2018-02-17T10:39:04.245Z,16.70
2018-02-17T10:41:32.646Z,16.70
2018-02-17T10:44:01.382Z,16.60
2018-02-17T10:46:29.728Z,16.60
2018-02-17T10:48:58.695Z,16.50
2018-02-17T10:51:27.086Z,16.50
2018-02-17T10:53:55.472Z,16.50
2018-02-17T10:56:23.848Z,16.40
2018-02-17T10:58:52.284Z,16.40
2018-02-17T11:01:20.609Z,16.30
2018-02-17T11:03:49.820Z,16.30
2018-02-17T11:06:19.082Z,16.30
2018-02-17T11:08:47.692Z,16.30
2018-02-17T11:11:16.441Z,16.20
2018-02-17T11:13:44.777Z,16.20
2018-02-17T11:16:13.098Z,16.20
2018-02-17T11:18:41.556Z,16.20
2018-02-17T11:21:09.884Z,16.30
2018-02-17T11:23:38.179Z,16.30
2018-02-17T11:26:07.172Z,16.20
2018-02-17T11:28:35.485Z,16.20
2018-02-17T11:31:03.926Z,16.20
2018-02-17T11:33:32.287Z,16.20
2018-02-17T11:36:00.647Z,16.20
2018-02-17T11:38:29.150Z,16.20
2018-02-17T11:40:57.516Z,16.20
2018-02-17T11:43:26.792Z,16.20
2018-02-17T11:48:36.341Z,16.10
2018-02-17T11:51:04.795Z,16.00
2018-02-17T11:53:33.425Z,16.00
2018-02-17T11:56:01.791Z,16.00
2018-02-17T11:58:30.742Z,15.90
2018-02-17T12:00:59.234Z,15.90
2018-02-17T12:03:27.670Z,15.90
2018-02-17T12:05:56.198Z,15.90
2018-02-17T12:08:24.605Z,15.90
2018-02-17T12:10:52.917Z,16.00
2018-02-17T12:13:21.663Z,16.10
2018-02-17T12:15:50.200Z,16.10
2018-02-17T12:18:18.641Z,16.10
2018-02-17T12:20:47.012Z,16.10
2018-02-17T12:23:17.047Z,16.10
2018-02-17T12:25:45.441Z,16.10
2018-02-17T12:28:14.040Z,16.10
2018-02-17T12:30:42.323Z,16.10
2018-02-17T12:33:11.080Z,16.10
2018-02-17T12:35:40.959Z,16.10
2018-02-17T12:38:09.267Z,16.00
2018-02-17T12:40:37.593Z,16.00
2018-02-17T12:43:06.535Z,15.90
2018-02-17T12:45:34.872Z,15.90
2018-02-17T12:48:03.277Z,15.70
2018-02-17T12:50:31.589Z,15.60
2018-02-17T12:53:00.756Z,15.50
2018-02-17T12:55:29.568Z,15.40
2018-02-17T12:57:58.689Z,15.40
2018-02-17T13:00:27.788Z,15.50
2018-02-17T13:02:56.566Z,15.50
2018-02-17T13:05:25.280Z,15.50
2018-02-17T13:07:53.714Z,15.60
2018-02-17T13:10:22.085Z,15.60
2018-02-17T13:12:50.579Z,15.60
2018-02-17T13:15:18.999Z,15.70
2018-02-17T13:17:47.351Z,15.70
2018-02-17T13:20:16.180Z,15.70
2018-02-17T13:22:44.618Z,15.70
2018-02-17T13:25:12.999Z,15.60
2018-02-17T13:27:41.714Z,15.50
2018-02-17T13:30:10.072Z,15.50
2018-02-17T13:32:38.458Z,15.50
2018-02-17T13:35:07.548Z,15.50
2018-02-17T13:37:36.629Z,15.50
2018-02-17T13:40:04.920Z,15.50
2018-02-17T13:42:33.825Z,15.50
2018-02-17T13:45:02.663Z,15.50
2018-02-17T13:47:31.092Z,15.50
2018-02-17T13:49:59.408Z,15.50
2018-02-17T13:52:27.733Z,15.50
2018-02-17T13:54:56.112Z,15.40
2018-02-17T13:57:24.897Z,15.20
2018-02-17T13:59:53.948Z,15.20
2018-02-17T14:02:22.243Z,15.20
2018-02-17T14:04:50.699Z,15.20
2018-02-17T14:07:19.063Z,15.20
2018-02-17T14:09:47.393Z,15.30
2018-02-17T14:12:15.750Z,15.30
2018-02-17T14:14:44.368Z,15.30
2018-02-17T14:17:13.519Z,15.30
2018-02-17T14:19:41.866Z,15.30
2018-02-17T14:22:10.891Z,15.40
2018-02-17T14:24:39.749Z,15.30
2018-02-17T14:27:08.101Z,15.30
2018-02-17T14:29:37.081Z,15.30
2018-02-17T14:32:05.891Z,15.30
2018-02-17T14:34:34.258Z,15.30
2018-02-17T14:37:02.533Z,15.30
2018-02-17T14:39:30.846Z,15.30
2018-02-17T14:41:59.127Z,15.40
2018-02-17T14:44:27.439Z,15.30
2018-02-17T14:46:55.726Z,15.30
2018-02-17T14:49:24.024Z,15.20
2018-02-17T14:51:52.741Z,15.20
2018-02-17T14:54:21.153Z,15.20
2018-02-17T14:56:49.458Z,15.20
2018-02-17T14:59:18.177Z,15.10
2018-02-17T15:01:46.486Z,15.10
2018-02-17T15:04:15.227Z,15.10
2018-02-17T15:06:43.914Z,15.10
2018-02-17T15:09:12.580Z,15.10
2018-02-17T15:11:41.010Z,15.10
2018-02-17T15:14:09.322Z,15.10
2018-02-17T15:16:38.200Z,15.10
2018-02-17T15:19:06.904Z,15.10
2018-02-17T15:21:36.080Z,15.10
2018-02-17T15:24:04.366Z,15.10
2018-02-17T15:26:32.680Z,15.00
2018-02-17T15:29:01.428Z,14.90
2018-02-17T15:31:29.723Z,14.90
2018-02-17T15:33:58.398Z,14.80
2018-02-17T15:36:26.835Z,14.80
2018-02-17T15:38:55.216Z,14.80
2018-02-17T15:41:23.516Z,14.90
2018-02-17T15:43:51.871Z,14.80
2018-02-17T15:46:20.169Z,14.80
2018-02-17T15:48:48.481Z,14.90
2018-02-17T15:51:16.789Z,14.80
2018-02-17T15:53:45.206Z,14.80
2018-02-17T15:56:13.490Z,14.60
2018-02-17T15:58:41.822Z,14.50
2018-02-17T16:01:10.135Z,14.50
2018-02-17T16:03:38.854Z,14.20
2018-02-17T16:06:07.158Z,14.30
2018-02-17T16:08:35.449Z,14.20
2018-02-17T16:11:03.799Z,14.10
2018-02-17T16:13:32.871Z,14.00
2018-02-17T16:16:01.185Z,14.00
2018-02-17T16:18:31.231Z,14.00
2018-02-17T16:21:06.408Z,14.10
2018-02-17T16:23:34.720Z,14.10
2018-02-17T16:26:02.995Z,14.20
2018-02-17T16:28:31.372Z,14.20
2018-02-17T16:30:59.668Z,14.10
2018-02-17T16:33:27.954Z,14.10
2018-02-17T16:35:56.341Z,14.00
2018-02-17T16:38:24.673Z,14.00
2018-02-17T16:40:52.958Z,14.00
2018-02-17T16:43:21.272Z,14.00
2018-02-17T16:45:49.568Z,14.10
2018-02-17T16:48:18.648Z,14.10
2018-02-17T16:50:47.242Z,14.00
2018-02-17T16:53:15.528Z,14.00
2018-02-17T16:55:43.847Z,14.00
2018-02-17T16:58:12.150Z,14.00
2018-02-17T17:00:40.536Z,14.00
2018-02-17T17:03:08.836Z,14.10
2018-02-17T17:05:37.147Z,14.10
2018-02-17T17:08:05.796Z,14.10
2018-02-17T17:10:34.104Z,14.20
2018-02-17T17:13:02.444Z,14.20
2018-02-17T17:15:30.962Z,14.10
2018-02-17T17:17:59.290Z,14.00
2018-02-17T17:20:29.146Z,14.00
2018-02-17T17:22:57.929Z,14.00
2018-02-17T17:25:26.660Z,14.10
2018-02-17T17:27:55.440Z,14.10
2018-02-17T17:30:25.317Z,14.10
2018-02-17T17:32:53.998Z,14.10
2018-02-17T17:35:22.759Z,14.10
2018-02-17T17:37:51.356Z,14.10
2018-02-17T17:40:19.804Z,14.10
2018-02-17T17:42:48.152Z,14.10
2018-02-17T17:45:16.610Z,14.10
2018-02-17T17:47:45.442Z,13.90
2018-02-17T17:50:13.727Z,13.90
2018-02-17T17:52:42.059Z,13.80
2018-02-17T17:55:10.510Z,13.70
2018-02-17T17:57:39.053Z,13.70
2018-02-17T18:00:07.359Z,13.70
2018-02-17T18:02:36.332Z,13.70
2018-02-17T18:05:05.147Z,13.80
2018-02-17T18:07:34.289Z,13.90
2018-02-17T18:10:02.794Z,13.90
2018-02-17T18:12:31.095Z,13.90
2018-02-17T18:14:59.392Z,14.00
2018-02-17T18:17:28.137Z,14.00
2018-02-17T18:19:56.467Z,14.00
2018-02-17T18:22:25.148Z,14.10
2018-02-17T18:24:53.924Z,14.10
2018-02-17T18:27:22.244Z,14.10
2018-02-17T18:29:50.536Z,14.10
2018-02-17T18:32:18.901Z,14.00
2018-02-17T18:34:47.552Z,13.90
2018-02-17T18:37:15.854Z,13.90
2018-02-17T18:39:44.228Z,13.80
2018-02-17T18:42:12.513Z,13.70
2018-02-17T18:44:41.010Z,13.70
2018-02-17T18:47:09.579Z,13.70
2018-02-17T18:49:38.751Z,13.80
2018-02-17T18:52:08.969Z,13.80
2018-02-17T18:54:38.390Z,13.80
2018-02-17T18:57:07.034Z,13.80
2018-02-17T18:59:35.437Z,13.70
2018-02-17T19:02:05.963Z,13.70
2018-02-17T19:04:35.920Z,13.70
2018-02-17T19:07:05.041Z,13.70
2018-02-17T19:09:33.460Z,13.70
2018-02-17T19:12:02.287Z,13.80
2018-02-17T19:14:31.484Z,13.70
2018-02-17T19:17:00.002Z,13.70
2018-02-17T19:19:28.992Z,13.80
2018-02-17T19:22:00.792Z,13.90
2018-02-17T19:24:30.561Z,14.10
2018-02-17T19:27:00.664Z,14.20
2018-02-17T19:29:30.178Z,14.20
2018-02-17T19:32:01.235Z,14.40
2018-02-17T19:34:31.468Z,14.50
2018-02-17T19:37:01.469Z,14.50
2018-02-17T19:39:31.226Z,14.60
2018-02-17T19:42:01.017Z,14.70
2018-02-17T19:44:30.001Z,15.20
2018-02-17T19:47:00.406Z,15.20
2018-02-17T19:49:29.332Z,15.50
2018-02-17T19:51:57.872Z,15.70
2018-02-17T19:54:29.051Z,15.80
2018-02-17T19:56:58.116Z,15.80
2018-02-17T19:59:30.326Z,15.70
2018-02-17T20:02:00.053Z,15.60
2018-02-17T20:04:32.670Z,15.50
2018-02-17T20:07:01.302Z,15.50
2018-02-17T20:09:33.344Z,15.40
2018-02-17T20:12:01.970Z,15.30
2018-02-17T20:14:32.060Z,15.20
2018-02-17T20:17:01.981Z,15.20
2018-02-17T20:19:31.350Z,15.10
2018-02-17T20:22:00.224Z,15.00
2018-02-17T20:24:28.992Z,14.80
2018-02-17T20:26:57.381Z,14.80
2018-02-17T20:29:25.707Z,14.60
2018-02-17T20:31:54.399Z,14.40
2018-02-17T20:34:22.848Z,14.40
2018-02-17T20:36:51.166Z,14.40
2018-02-17T20:39:19.559Z,14.30
2018-02-17T20:41:47.862Z,14.30
2018-02-17T20:44:16.198Z,14.20
2018-02-17T20:46:44.730Z,14.10
2018-02-17T20:49:13.414Z,14.10
2018-02-17T20:51:42.460Z,14.10
2018-02-17T20:54:10.750Z,14.10
2018-02-17T20:56:39.027Z,14.10
2018-02-17T20:59:08.554Z,14.00
2018-02-17T21:01:36.864Z,14.00
2018-02-17T21:04:06.152Z,13.80
2018-02-17T21:06:38.529Z,13.80
2018-02-17T21:09:07.761Z,13.80
2018-02-17T21:11:36.073Z,13.80
2018-02-17T21:14:04.491Z,13.80
2018-02-17T21:16:33.180Z,13.80
2018-02-17T21:19:01.885Z,13.80
2018-02-17T21:21:30.204Z,13.80
2018-02-17T21:23:58.495Z,13.80
2018-02-17T21:26:26.818Z,13.70
2018-02-17T21:28:55.105Z,13.60
2018-02-17T21:31:23.408Z,13.60
2018-02-17T21:33:51.774Z,13.60
2018-02-17T21:36:20.055Z,13.50
2018-02-17T21:38:48.337Z,13.50
2018-02-17T21:41:16.842Z,13.50
2018-02-17T21:43:45.172Z,13.40
2018-02-17T21:46:13.711Z,13.40
2018-02-17T21:48:42.420Z,13.40
2018-02-17T21:51:11.081Z,13.40
2018-02-17T21:53:39.371Z,13.40
2018-02-17T21:56:08.063Z,13.40
2018-02-17T21:58:36.795Z,13.50
2018-02-17T22:01:05.073Z,13.50
2018-02-17T22:03:33.376Z,13.50
2018-02-17T22:06:01.670Z,13.50
2018-02-17T22:08:30.356Z,13.50
2018-02-17T22:10:58.672Z,13.50
2018-02-17T22:13:27.490Z,13.60
2018-02-17T22:15:55.812Z,13.60
2018-02-17T22:18:24.140Z,13.70
2018-02-17T22:20:52.550Z,13.60
2018-02-17T22:23:20.832Z,13.40
2018-02-17T22:25:49.588Z,13.20
2018-02-17T22:28:18.282Z,13.20
2018-02-17T22:30:46.604Z,13.10
2018-02-17T22:33:15.029Z,13.00
2018-02-17T22:35:43.342Z,13.00
2018-02-17T22:38:12.044Z,13.00
2018-02-17T22:40:40.381Z,13.00
2018-02-17T22:43:08.702Z,13.00
2018-02-17T22:45:36.994Z,13.00
2018-02-17T22:48:05.272Z,13.00
2018-02-17T22:50:33.635Z,13.10
2018-02-17T22:53:01.934Z,13.20
2018-02-17T22:55:30.215Z,13.50
2018-02-17T22:57:58.536Z,13.70
2018-02-17T23:00:31.071Z,13.90
2018-02-17T23:02:59.689Z,14.10
2018-02-17T23:05:28.211Z,14.20
2018-02-17T23:07:57.441Z,14.40
2018-02-17T23:10:25.895Z,14.40
2018-02-17T23:12:54.176Z,14.50
2018-02-17T23:15:22.467Z,14.50
2018-02-17T23:17:50.766Z,14.50
2018-02-17T23:20:19.480Z,14.60
2018-02-17T23:22:48.197Z,14.60
2018-02-17T23:25:16.506Z,14.60
2018-02-17T23:27:44.807Z,14.70
2018-02-17T23:30:13.535Z,14.70
2018-02-17T23:32:41.938Z,14.70
2018-02-17T23:35:10.240Z,14.70
2018-02-17T23:37:38.823Z,14.70
2018-02-17T23:40:07.118Z,14.70
2018-02-17T23:42:35.531Z,14.70
2018-02-17T23:45:03.945Z,14.70
2018-02-17T23:47:32.257Z,14.70
2018-02-17T23:50:00.928Z,14.70
2018-02-17T23:52:29.261Z,14.70
2018-02-17T23:54:57.540Z,14.70
2018-02-17T23:57:25.823Z,14.70
2018-02-17T23:59:54.583Z,14.70
