createdAt,value
2023-05-10T00:00:07.006Z,12.90
2023-05-10T00:01:09.068Z,12.90
2023-05-10T00:02:10.941Z,12.90
2023-05-10T00:03:12.890Z,12.80
2023-05-10T00:04:14.963Z,12.80
2023-05-10T00:05:16.992Z,12.80
2023-05-10T00:06:18.827Z,12.80
2023-05-10T00:07:20.707Z,12.80
2023-05-10T00:08:22.460Z,12.80
2023-05-10T00:09:24.198Z,12.80
2023-05-10T00:10:25.910Z,12.80
2023-05-10T00:11:27.730Z,12.80
2023-05-10T00:12:35.468Z,12.70
2023-05-10T00:13:37.476Z,12.70
2023-05-10T00:14:39.216Z,12.70
2023-05-10T00:15:40.961Z,12.70
2023-05-10T00:16:42.801Z,12.70
2023-05-10T00:17:44.539Z,12.70
2023-05-10T00:18:46.321Z,12.70
2023-05-10T00:19:48.081Z,12.70
2023-05-10T00:20:49.916Z,12.60
2023-05-10T00:21:51.700Z,12.60
2023-05-10T00:22:53.441Z,12.60
2023-05-10T00:23:55.832Z,12.60
2023-05-10T00:24:57.561Z,12.60
2023-05-10T00:25:59.524Z,12.50
2023-05-10T00:27:01.696Z,12.50
2023-05-10T00:28:03.497Z,12.50
2023-05-10T00:29:05.245Z,12.50
2023-05-10T00:30:08.152Z,12.50
2023-05-10T00:31:09.899Z,12.50
2023-05-10T00:32:11.721Z,12.50
2023-05-10T00:33:13.605Z,12.50
2023-05-10T00:34:15.799Z,12.50
2023-05-10T00:35:17.754Z,12.50
2023-05-10T00:36:19.508Z,12.50
2023-05-10T00:37:21.350Z,12.50
2023-05-10T00:38:23.096Z,12.40
2023-05-10T00:39:25.015Z,12.40
2023-05-10T00:40:26.915Z,12.40
2023-05-10T00:41:28.773Z,12.40
2023-05-10T00:42:30.492Z,12.40
2023-05-10T00:43:32.206Z,12.30
2023-05-10T00:44:33.961Z,12.30
2023-05-10T00:45:37.522Z,12.30
2023-05-10T00:46:39.341Z,12.30
2023-05-10T00:47:41.609Z,12.30
2023-05-10T00:48:45.624Z,12.30
2023-05-10T00:49:47.416Z,12.30
2023-05-10T00:50:49.261Z,12.30
2023-05-10T00:51:51.313Z,12.30
2023-05-10T00:52:53.354Z,12.30
2023-05-10T00:53:56.950Z,12.20
2023-05-10T00:54:59.291Z,12.20
2023-05-10T00:56:01.373Z,12.20
2023-05-10T00:57:04.247Z,12.20
2023-05-10T00:58:06.667Z,12.20
2023-05-10T00:59:11.393Z,12.10
2023-05-10T01:00:14.109Z,12.10
2023-05-10T01:01:16.138Z,12.20
2023-05-10T01:02:17.993Z,12.20
2023-05-10T01:03:20.039Z,12.20
2023-05-10T01:04:26.567Z,12.20
2023-05-10T01:05:28.900Z,12.20
2023-05-10T01:06:30.655Z,12.10
2023-05-10T01:07:32.531Z,12.10
2023-05-10T01:08:34.681Z,12.10
2023-05-10T01:09:36.789Z,12.10
2023-05-10T01:10:38.821Z,12.10
2023-05-10T01:11:41.329Z,12.10
2023-05-10T01:12:46.489Z,12.10
2023-05-10T01:13:56.776Z,12.10
2023-05-10T01:14:58.985Z,12.00
2023-05-10T01:16:04.118Z,12.00
2023-05-10T01:17:07.453Z,12.00
2023-05-10T01:18:10.138Z,11.90
2023-05-10T01:19:22.906Z,11.90
2023-05-10T01:20:25.481Z,11.90
2023-05-10T01:21:52.865Z,11.90
2023-05-10T01:23:03.647Z,11.90
2023-05-10T01:24:20.613Z,11.90
2023-05-10T01:25:56.994Z,11.90
2023-05-10T01:27:26.950Z,11.90
2023-05-10T01:28:43.255Z,11.90
2023-05-10T01:30:22.355Z,11.80
2023-05-10T01:31:27.390Z,11.80
2023-05-10T01:33:02.769Z,11.80
2023-05-10T01:34:16.562Z,11.80
2023-05-10T01:35:28.265Z,11.80
2023-05-10T01:37:04.076Z,11.80
2023-05-10T01:38:28.110Z,11.70
2023-05-10T01:39:50.884Z,11.70
2023-05-10T01:41:01.445Z,11.70
2023-05-10T01:42:11.702Z,11.70
2023-05-10T01:43:22.502Z,11.70
2023-05-10T01:44:45.507Z,11.70
2023-05-10T01:46:18.397Z,11.60
2023-05-10T01:47:44.284Z,11.60
2023-05-10T01:48:49.740Z,11.60
2023-05-10T01:49:55.410Z,11.60
2023-05-10T01:50:59.104Z,11.60
2023-05-10T01:52:07.993Z,11.60
2023-05-10T01:53:12.565Z,11.60
2023-05-10T01:54:17.058Z,11.60
2023-05-10T01:55:22.532Z,11.60
2023-05-10T01:56:26.820Z,11.60
2023-05-10T01:57:35.158Z,11.60
2023-05-10T01:58:39.496Z,11.60
2023-05-10T01:59:44.046Z,11.60
2023-05-10T02:00:47.246Z,11.60
2023-05-10T02:01:51.325Z,11.60
2023-05-10T02:02:55.343Z,11.60
2023-05-10T02:03:59.172Z,11.50
2023-05-10T02:05:01.504Z,11.50
2023-05-10T02:06:04.310Z,11.50
2023-05-10T02:07:07.545Z,11.50
2023-05-10T02:08:10.355Z,11.50
2023-05-10T02:09:14.088Z,11.50
2023-05-10T02:10:18.219Z,11.50
2023-05-10T02:11:22.442Z,11.50
2023-05-10T02:12:25.117Z,11.50
2023-05-10T02:13:28.305Z,11.50
2023-05-10T02:14:33.233Z,11.50
2023-05-10T02:15:36.272Z,11.50
2023-05-10T02:16:39.925Z,11.50
2023-05-10T02:17:44.255Z,11.50
2023-05-10T02:18:48.352Z,11.50
2023-05-10T02:19:52.463Z,11.50
2023-05-10T02:20:56.265Z,11.40
2023-05-10T02:22:00.249Z,11.40
2023-05-10T02:23:03.140Z,11.40
2023-05-10T02:24:06.407Z,11.40
2023-05-10T02:25:10.076Z,11.40
2023-05-10T02:26:14.390Z,11.40
2023-05-10T02:27:18.220Z,11.40
2023-05-10T02:28:20.729Z,11.40
2023-05-10T02:29:28.185Z,11.30
2023-05-10T02:30:32.243Z,11.30
2023-05-10T02:31:35.654Z,11.30
2023-05-10T02:32:38.929Z,11.30
2023-05-10T02:33:41.555Z,11.30
2023-05-10T02:34:45.751Z,11.30
2023-05-10T02:35:48.763Z,11.30
2023-05-10T02:36:52.056Z,11.20
2023-05-10T02:37:55.338Z,11.20
2023-05-10T02:38:58.110Z,11.20
2023-05-10T02:40:00.651Z,11.20
2023-05-10T02:41:05.109Z,11.20
2023-05-10T02:42:07.390Z,11.20
2023-05-10T02:43:14.206Z,11.20
2023-05-10T02:44:18.817Z,11.20
2023-05-10T02:45:23.186Z,11.10
2023-05-10T02:46:25.115Z,11.10
2023-05-10T02:47:27.396Z,11.10
2023-05-10T02:48:29.602Z,11.10
2023-05-10T02:49:31.366Z,11.10
2023-05-10T02:50:34.872Z,11.00
2023-05-10T02:51:46.158Z,11.00
2023-05-10T02:52:53.033Z,11.00
2023-05-10T02:53:57.040Z,11.00
2023-05-10T02:55:03.881Z,11.00
2023-05-10T02:56:12.044Z,11.00
2023-05-10T02:57:19.425Z,11.00
2023-05-10T02:58:21.832Z,11.00
2023-05-10T02:59:23.631Z,10.90
2023-05-10T03:00:26.463Z,10.90
2023-05-10T03:01:28.237Z,10.90
2023-05-10T03:02:31.498Z,10.90
2023-05-10T03:03:33.246Z,10.90
2023-05-10T03:04:35.050Z,10.90
2023-05-10T03:05:37.023Z,10.80
2023-05-10T03:06:38.996Z,10.80
2023-05-10T03:07:40.843Z,10.80
2023-05-10T03:08:42.922Z,10.80
2023-05-10T03:09:44.724Z,10.80
2023-05-10T03:11:08.091Z,10.80
2023-05-10T03:12:15.518Z,10.80
2023-05-10T03:13:36.327Z,10.80
2023-05-10T03:15:13.333Z,10.70
2023-05-10T03:16:25.893Z,10.70
2023-05-10T03:17:32.168Z,10.70
2023-05-10T03:18:45.398Z,10.70
2023-05-10T03:20:03.416Z,10.70
2023-05-10T03:21:13.322Z,10.70
2023-05-10T03:22:22.328Z,10.70
2023-05-10T03:23:31.001Z,10.60
2023-05-10T03:24:36.422Z,10.60
2023-05-10T03:25:40.969Z,10.60
2023-05-10T03:26:45.939Z,10.60
2023-05-10T03:27:48.679Z,10.60
2023-05-10T03:28:51.582Z,10.60
2023-05-10T03:29:55.851Z,10.60
2023-05-10T03:30:58.576Z,10.60
2023-05-10T03:32:00.873Z,10.60
2023-05-10T03:33:09.972Z,10.60
2023-05-10T03:34:12.259Z,10.50
2023-05-10T03:35:15.201Z,10.50
2023-05-10T03:36:17.428Z,10.50
2023-05-10T03:37:19.181Z,10.50
2023-05-10T03:38:20.924Z,10.50
2023-05-10T03:39:22.815Z,10.50
2023-05-10T03:40:25.524Z,10.50
2023-05-10T03:41:27.322Z,10.50
2023-05-10T03:42:29.088Z,10.50
2023-05-10T03:43:30.853Z,10.50
2023-05-10T03:44:34.316Z,10.50
2023-05-10T03:45:36.563Z,10.50
2023-05-10T03:46:38.376Z,10.50
2023-05-10T03:47:40.176Z,10.40
2023-05-10T03:48:41.926Z,10.40
2023-05-10T03:49:44.056Z,10.50
2023-05-10T03:50:45.904Z,10.50
2023-05-10T03:51:47.723Z,10.50
2023-05-10T03:52:49.565Z,10.50
2023-05-10T03:53:51.342Z,10.50
2023-05-10T03:54:53.140Z,10.50
2023-05-10T03:55:54.869Z,10.50
2023-05-10T03:56:56.629Z,10.50
2023-05-10T03:57:58.435Z,10.60
2023-05-10T03:59:00.363Z,10.60
2023-05-10T04:00:02.470Z,10.60
2023-05-10T04:01:04.217Z,10.60
2023-05-10T04:02:06.069Z,10.60
2023-05-10T04:03:07.995Z,10.60
2023-05-10T04:04:09.908Z,10.60
2023-05-10T04:05:12.327Z,10.60
2023-05-10T04:06:14.348Z,10.60
2023-05-10T04:07:16.312Z,10.60
2023-05-10T04:08:18.151Z,10.60
2023-05-10T04:09:19.980Z,10.60
2023-05-10T04:10:22.232Z,10.60
2023-05-10T04:11:25.780Z,10.70
2023-05-10T04:12:27.552Z,10.70
2023-05-10T04:13:29.529Z,10.70
2023-05-10T04:14:31.319Z,10.70
2023-05-10T04:15:33.046Z,10.70
2023-05-10T04:16:34.809Z,10.70
2023-05-10T04:17:36.686Z,10.80
2023-05-10T04:18:38.503Z,10.80
2023-05-10T04:19:40.255Z,10.80
2023-05-10T04:20:42.020Z,10.80
2023-05-10T04:21:43.790Z,10.80
2023-05-10T04:22:45.544Z,10.80
2023-05-10T04:23:47.400Z,10.90
2023-05-10T04:24:49.137Z,10.90
2023-05-10T04:25:50.897Z,10.90
2023-05-10T04:26:52.787Z,10.90
2023-05-10T04:27:54.493Z,11.00
2023-05-10T04:28:57.536Z,11.00
2023-05-10T04:29:59.294Z,11.10
2023-05-10T04:31:04.983Z,11.10
2023-05-10T04:32:06.807Z,11.10
2023-05-10T04:33:08.602Z,11.10
2023-05-10T04:34:10.441Z,11.20
2023-05-10T04:35:12.223Z,11.20
2023-05-10T04:36:13.979Z,11.20
2023-05-10T04:37:15.828Z,11.20
2023-05-10T04:38:17.570Z,11.30
2023-05-10T04:39:19.305Z,11.30
2023-05-10T04:40:21.401Z,11.30
2023-05-10T04:41:23.152Z,11.30
2023-05-10T04:42:24.891Z,11.30
2023-05-10T04:43:27.191Z,11.40
2023-05-10T04:44:28.923Z,11.40
2023-05-10T04:45:30.677Z,11.40
2023-05-10T04:46:32.594Z,11.50
2023-05-10T04:47:34.465Z,11.50
2023-05-10T04:48:36.282Z,11.50
2023-05-10T04:49:38.037Z,11.50
2023-05-10T04:50:40.540Z,11.60
2023-05-10T04:51:42.328Z,11.60
2023-05-10T04:52:44.152Z,11.60
2023-05-10T04:53:54.154Z,11.60
2023-05-10T04:55:04.129Z,11.60
2023-05-10T04:56:06.498Z,11.70
2023-05-10T04:57:08.256Z,11.70
2023-05-10T04:58:10.028Z,11.80
2023-05-10T04:59:11.777Z,11.70
2023-05-10T05:00:14.107Z,11.80
2023-05-10T05:01:15.946Z,11.80
2023-05-10T05:02:17.721Z,11.80
2023-05-10T05:03:19.505Z,11.80
2023-05-10T05:04:21.282Z,11.90
2023-05-10T05:05:23.211Z,11.90
2023-05-10T05:06:25.989Z,12.00
2023-05-10T05:07:27.907Z,11.90
2023-05-10T05:08:29.651Z,12.00
2023-05-10T05:09:32.957Z,12.00
2023-05-10T05:10:34.715Z,12.00
2023-05-10T05:11:36.724Z,12.10
2023-05-10T05:12:38.729Z,12.10
2023-05-10T05:13:40.533Z,12.20
2023-05-10T05:14:42.364Z,12.20
2023-05-10T05:15:44.097Z,12.20
2023-05-10T05:16:45.811Z,12.20
2023-05-10T05:17:47.717Z,12.20
2023-05-10T05:18:49.472Z,12.30
2023-05-10T05:19:51.222Z,12.30
2023-05-10T05:20:53.107Z,12.40
2023-05-10T05:21:54.957Z,12.40
2023-05-10T05:22:56.741Z,12.50
2023-05-10T05:23:58.525Z,12.50
2023-05-10T05:25:00.417Z,12.50
2023-05-10T05:26:02.282Z,12.60
2023-05-10T05:27:04.150Z,12.60
2023-05-10T05:28:05.970Z,12.60
2023-05-10T05:29:07.760Z,12.60
2023-05-10T05:30:10.012Z,12.70
2023-05-10T05:31:11.837Z,12.70
2023-05-10T05:32:13.637Z,12.70
2023-05-10T05:33:18.608Z,12.80
2023-05-10T05:34:21.478Z,12.80
2023-05-10T05:35:23.238Z,12.80
2023-05-10T05:36:25.387Z,12.90
2023-05-10T05:37:27.502Z,12.90
2023-05-10T05:38:29.283Z,12.90
2023-05-10T05:39:31.022Z,13.00
2023-05-10T05:40:32.783Z,13.00
2023-05-10T05:41:34.529Z,13.00
2023-05-10T05:42:36.375Z,13.00
2023-05-10T05:43:38.602Z,13.10
2023-05-10T05:44:41.259Z,13.10
2023-05-10T05:45:43.058Z,13.20
2023-05-10T05:46:44.823Z,13.20
2023-05-10T05:47:46.641Z,13.20
2023-05-10T05:48:48.459Z,13.30
2023-05-10T05:49:50.230Z,13.30
2023-05-10T05:50:56.469Z,13.30
2023-05-10T05:52:05.064Z,13.40
2023-05-10T05:53:06.923Z,13.40
2023-05-10T05:54:08.826Z,13.40
2023-05-10T05:55:10.712Z,13.50
2023-05-10T05:56:12.528Z,13.60
2023-05-10T05:57:14.311Z,13.60
2023-05-10T05:58:16.062Z,13.60
2023-05-10T05:59:17.957Z,13.60
2023-05-10T06:00:19.760Z,13.70
2023-05-10T06:01:22.044Z,13.70
2023-05-10T06:02:23.909Z,13.80
2023-05-10T06:03:25.851Z,13.80
2023-05-10T06:04:27.754Z,13.80
2023-05-10T06:05:29.628Z,13.80
2023-05-10T06:06:31.426Z,13.90
2023-05-10T06:07:33.436Z,13.90
2023-05-10T06:08:35.355Z,14.00
2023-05-10T06:09:37.225Z,14.00
2023-05-10T06:10:38.990Z,14.00
2023-05-10T06:11:40.821Z,14.10
2023-05-10T06:12:42.765Z,14.10
2023-05-10T06:13:44.657Z,14.20
2023-05-10T06:14:46.388Z,14.20
2023-05-10T06:15:48.145Z,14.30
2023-05-10T06:16:49.954Z,14.30
2023-05-10T06:17:51.992Z,14.40
2023-05-10T06:18:53.828Z,14.40
2023-05-10T06:19:55.861Z,14.50
2023-05-10T06:20:57.656Z,14.50
2023-05-10T06:21:59.426Z,14.60
2023-05-10T06:23:01.165Z,14.60
2023-05-10T06:24:03.687Z,14.70
2023-05-10T06:25:05.898Z,14.70
2023-05-10T06:26:07.688Z,14.70
2023-05-10T06:27:09.440Z,14.80
2023-05-10T06:28:11.244Z,14.90
2023-05-10T06:29:13.070Z,14.90
2023-05-10T06:30:15.772Z,14.90
2023-05-10T06:31:17.588Z,15.00
2023-05-10T06:32:19.431Z,15.00
2023-05-10T06:33:21.140Z,15.10
2023-05-10T06:34:22.868Z,15.10
2023-05-10T06:35:24.660Z,15.20
2023-05-10T06:36:27.432Z,15.20
2023-05-10T06:37:29.238Z,15.30
2023-05-10T06:38:31.053Z,15.30
2023-05-10T06:39:32.876Z,15.40
2023-05-10T06:40:34.766Z,15.50
2023-05-10T06:41:36.536Z,15.50
2023-05-10T06:42:38.940Z,15.60
2023-05-10T06:43:42.349Z,15.60
2023-05-10T06:44:44.478Z,15.70
2023-05-10T06:45:46.253Z,15.70
2023-05-10T06:46:48.160Z,15.80
2023-05-10T06:47:50.052Z,15.90
2023-05-10T06:48:51.852Z,15.90
2023-05-10T06:49:53.935Z,16.00
2023-05-10T06:50:55.765Z,16.00
2023-05-10T06:51:57.638Z,16.10
2023-05-10T06:52:59.514Z,16.20
2023-05-10T06:54:01.248Z,16.20
2023-05-10T06:55:04.479Z,16.30
2023-05-10T06:56:06.355Z,16.30
2023-05-10T06:57:16.091Z,16.30
2023-05-10T06:58:21.692Z,16.30
2023-05-10T06:59:23.653Z,16.40
2023-05-10T07:00:25.608Z,16.30
2023-05-10T07:01:27.444Z,16.40
2023-05-10T07:02:29.569Z,16.40
2023-05-10T07:03:32.037Z,16.50
2023-05-10T07:04:33.863Z,16.60
2023-05-10T07:05:35.815Z,16.60
2023-05-10T07:06:37.831Z,16.70
2023-05-10T07:07:39.770Z,16.70
2023-05-10T07:08:41.537Z,16.70
2023-05-10T07:09:43.492Z,16.80
2023-05-10T07:10:45.197Z,16.80
2023-05-10T07:11:47.273Z,16.90
2023-05-10T07:12:49.181Z,17.00
2023-05-10T07:13:50.988Z,17.10
2023-05-10T07:14:53.294Z,17.10
2023-05-10T07:15:55.139Z,17.10
2023-05-10T07:16:57.066Z,17.10
2023-05-10T07:17:58.995Z,17.20
2023-05-10T07:19:00.979Z,17.30
2023-05-10T07:20:03.127Z,17.30
2023-05-10T07:21:05.043Z,17.30
2023-05-10T07:22:06.818Z,17.30
2023-05-10T07:23:08.594Z,17.30
2023-05-10T07:24:10.576Z,17.40
2023-05-10T07:25:12.420Z,17.50
2023-05-10T07:26:15.839Z,17.40
2023-05-10T07:27:17.609Z,17.50
2023-05-10T07:28:19.793Z,17.60
2023-05-10T07:29:21.589Z,17.60
2023-05-10T07:30:23.638Z,17.70
2023-05-10T07:31:25.464Z,17.70
2023-05-10T07:32:27.527Z,17.80
2023-05-10T07:33:29.550Z,17.90
2023-05-10T07:34:32.658Z,17.90
2023-05-10T07:35:34.438Z,17.90
2023-05-10T07:36:36.357Z,18.00
2023-05-10T07:37:38.090Z,18.10
2023-05-10T07:38:41.134Z,18.10
2023-05-10T07:39:42.975Z,18.20
2023-05-10T07:40:44.744Z,18.20
2023-05-10T07:41:46.577Z,18.20
2023-05-10T07:42:48.336Z,18.30
2023-05-10T07:43:50.150Z,18.30
2023-05-10T07:44:52.183Z,18.40
2023-05-10T07:45:56.043Z,18.40
2023-05-10T07:46:58.095Z,18.50
2023-05-10T07:47:59.941Z,18.50
2023-05-10T07:49:02.458Z,18.60
2023-05-10T07:50:05.195Z,18.60
2023-05-10T07:51:08.164Z,18.70
2023-05-10T07:52:09.956Z,18.70
2023-05-10T07:53:11.773Z,18.80
2023-05-10T07:54:15.289Z,18.90
2023-05-10T07:55:19.121Z,19.00
2023-05-10T07:56:30.656Z,18.80
2023-05-10T07:57:32.527Z,19.00
2023-05-10T07:58:34.383Z,19.00
2023-05-10T07:59:36.193Z,19.20
2023-05-10T08:00:40.523Z,19.20
2023-05-10T08:01:42.862Z,19.30
2023-05-10T08:02:44.701Z,19.40
2023-05-10T08:03:46.996Z,19.50
2023-05-10T08:04:48.783Z,19.40
2023-05-10T08:05:50.850Z,19.50
2023-05-10T08:06:52.592Z,19.50
2023-05-10T08:07:54.373Z,19.60
2023-05-10T08:08:56.779Z,19.60
2023-05-10T08:09:58.507Z,19.70
2023-05-10T08:11:00.346Z,19.70
2023-05-10T08:12:02.262Z,19.70
2023-05-10T08:13:04.046Z,19.80
2023-05-10T08:14:05.856Z,19.80
2023-05-10T08:15:09.003Z,19.80
2023-05-10T08:16:10.906Z,19.80
2023-05-10T08:17:12.699Z,19.90
2023-05-10T08:18:14.582Z,20.00
2023-05-10T08:19:20.028Z,20.00
2023-05-10T08:20:22.023Z,20.10
2023-05-10T08:21:23.924Z,20.20
2023-05-10T08:22:25.689Z,20.20
2023-05-10T08:23:27.636Z,20.20
2023-05-10T08:24:29.481Z,20.30
2023-05-10T08:25:32.101Z,20.40
2023-05-10T08:26:34.557Z,20.50
2023-05-10T08:27:36.289Z,20.50
2023-05-10T08:28:38.067Z,20.50
2023-05-10T08:29:49.454Z,20.60
2023-05-10T08:30:51.843Z,20.60
2023-05-10T08:31:53.692Z,20.70
2023-05-10T08:32:55.556Z,20.70
2023-05-10T08:33:57.381Z,20.70
2023-05-10T08:34:59.170Z,20.80
2023-05-10T08:36:01.017Z,20.90
2023-05-10T08:37:02.805Z,21.00
2023-05-10T08:38:04.685Z,21.10
2023-05-10T08:39:13.546Z,21.10
2023-05-10T08:40:23.914Z,21.20
2023-05-10T08:41:26.714Z,21.30
2023-05-10T08:42:31.975Z,21.40
2023-05-10T08:43:34.644Z,21.50
2023-05-10T08:44:37.472Z,21.50
2023-05-10T08:45:49.118Z,21.60
2023-05-10T08:46:55.492Z,21.70
2023-05-10T08:47:57.590Z,21.70
2023-05-10T08:49:00.600Z,21.70
2023-05-10T08:50:04.668Z,21.50
2023-05-10T08:51:09.142Z,21.60
2023-05-10T08:52:13.164Z,21.70
2023-05-10T08:53:17.288Z,21.80
2023-05-10T08:54:19.388Z,21.90
2023-05-10T08:55:21.330Z,21.90
2023-05-10T08:56:23.463Z,21.90
2023-05-10T08:57:25.933Z,22.00
2023-05-10T08:58:27.903Z,22.10
2023-05-10T08:59:30.129Z,22.20
2023-05-10T09:00:32.401Z,22.30
2023-05-10T09:01:37.882Z,22.30
2023-05-10T09:02:40.092Z,22.30
2023-05-10T09:03:42.431Z,22.30
2023-05-10T09:04:44.444Z,22.40
2023-05-10T09:05:46.924Z,22.50
2023-05-10T09:06:48.822Z,22.60
2023-05-10T09:07:50.664Z,22.70
2023-05-10T09:08:53.587Z,22.60
2023-05-10T09:09:56.216Z,22.70
2023-05-10T09:10:58.290Z,22.70
2023-05-10T09:12:00.783Z,22.70
2023-05-10T09:13:03.681Z,22.80
2023-05-10T09:14:05.877Z,23.00
2023-05-10T09:15:10.251Z,22.90
2023-05-10T09:16:20.927Z,22.90
2023-05-10T09:17:25.773Z,22.70
2023-05-10T09:18:28.186Z,22.70
2023-05-10T09:19:29.998Z,22.80
2023-05-10T09:20:32.229Z,23.00
2023-05-10T09:21:39.049Z,23.10
2023-05-10T09:22:41.163Z,23.20
2023-05-10T09:23:51.025Z,23.30
2023-05-10T09:25:09.416Z,23.40
2023-05-10T09:26:11.241Z,23.30
2023-05-10T09:27:13.035Z,23.10
2023-05-10T09:28:14.821Z,23.00
2023-05-10T09:29:17.760Z,22.80
2023-05-10T09:30:31.111Z,22.80
2023-05-10T09:31:52.399Z,22.90
2023-05-10T09:32:55.026Z,22.80
2023-05-10T09:33:57.232Z,22.90
2023-05-10T09:35:10.642Z,23.00
2023-05-10T09:36:13.561Z,23.20
2023-05-10T09:37:15.296Z,23.30
2023-05-10T09:38:17.234Z,23.40
2023-05-10T09:39:19.029Z,23.60
2023-05-10T09:40:25.668Z,23.70
2023-05-10T09:41:29.072Z,23.70
2023-05-10T09:42:30.946Z,23.80
2023-05-10T09:43:39.131Z,23.90
2023-05-10T09:44:41.911Z,24.00
2023-05-10T09:45:43.679Z,23.90
2023-05-10T09:46:50.764Z,23.90
2023-05-10T09:47:52.622Z,23.90
2023-05-10T09:48:54.465Z,24.00
2023-05-10T09:49:58.810Z,24.10
2023-05-10T09:51:00.537Z,24.20
2023-05-10T09:52:03.710Z,24.10
2023-05-10T09:53:05.596Z,24.20
2023-05-10T09:54:17.738Z,24.20
2023-05-10T09:55:22.773Z,24.30
2023-05-10T09:56:38.205Z,24.30
2023-05-10T09:57:40.355Z,24.40
2023-05-10T09:58:42.201Z,24.20
2023-05-10T09:59:44.420Z,24.20
2023-05-10T10:00:48.770Z,24.20
2023-05-10T10:01:52.312Z,24.20
2023-05-10T10:03:01.112Z,24.30
2023-05-10T10:04:07.498Z,24.30
2023-05-10T10:05:10.174Z,24.30
2023-05-10T10:06:26.502Z,24.20
2023-05-10T10:07:31.968Z,24.20
2023-05-10T10:08:33.764Z,24.20
2023-05-10T10:09:36.171Z,24.20
2023-05-10T10:10:38.015Z,24.20
2023-05-10T10:11:40.095Z,24.20
2023-05-10T10:12:42.654Z,24.20
2023-05-10T10:13:44.896Z,24.20
2023-05-10T10:14:49.034Z,24.20
2023-05-10T10:15:52.227Z,24.20
2023-05-10T10:17:06.769Z,24.20
2023-05-10T10:18:15.453Z,24.20
2023-05-10T10:19:17.901Z,24.10
2023-05-10T10:20:22.395Z,24.20
2023-05-10T10:21:25.439Z,24.30
2023-05-10T10:22:27.205Z,24.30
2023-05-10T10:23:28.936Z,24.40
2023-05-10T10:24:30.816Z,24.50
2023-05-10T10:25:32.865Z,24.50
2023-05-10T10:26:43.629Z,24.60
2023-05-10T10:27:48.396Z,24.60
2023-05-10T10:28:50.150Z,24.50
2023-05-10T10:30:18.390Z,24.40
2023-05-10T10:31:46.488Z,24.40
2023-05-10T10:33:10.117Z,24.30
2023-05-10T10:34:30.503Z,24.40
2023-05-10T10:35:32.851Z,24.40
2023-05-10T10:36:42.015Z,24.40
2023-05-10T10:37:48.519Z,24.40
2023-05-10T10:38:53.918Z,24.40
2023-05-10T10:39:57.144Z,24.40
2023-05-10T10:41:11.993Z,24.40
2023-05-10T10:42:13.793Z,24.40
2023-05-10T10:43:29.369Z,24.30
2023-05-10T10:44:37.470Z,24.40
2023-05-10T10:45:42.089Z,24.40
2023-05-10T10:47:03.884Z,24.40
2023-05-10T10:48:23.517Z,24.20
2023-05-10T10:49:25.727Z,24.10
2023-05-10T10:50:28.238Z,24.20
2023-05-10T10:51:32.194Z,24.20
2023-05-10T10:52:36.220Z,24.20
2023-05-10T10:53:39.121Z,24.10
2023-05-10T10:54:40.840Z,24.10
2023-05-10T10:55:49.403Z,23.90
2023-05-10T10:57:12.482Z,23.80
2023-05-10T10:58:31.852Z,23.80
2023-05-10T10:59:33.588Z,23.70
2023-05-10T11:00:40.954Z,23.70
2023-05-10T11:01:45.475Z,23.70
2023-05-10T11:02:49.904Z,23.70
2023-05-10T11:04:04.133Z,23.70
2023-05-10T11:05:33.662Z,23.60
2023-05-10T11:06:36.924Z,23.70
2023-05-10T11:07:59.177Z,23.80
2023-05-10T11:09:12.504Z,23.70
2023-05-10T11:10:21.527Z,23.70
2023-05-10T11:11:23.880Z,23.80
2023-05-10T11:12:25.690Z,23.80
2023-05-10T11:13:41.492Z,23.80
2023-05-10T11:14:43.550Z,23.90
2023-05-10T11:15:50.639Z,23.80
2023-05-10T11:16:52.740Z,23.80
2023-05-10T11:17:55.995Z,23.60
2023-05-10T11:19:05.690Z,23.50
2023-05-10T11:20:11.631Z,23.60
2023-05-10T11:21:16.247Z,23.60
2023-05-10T11:22:19.208Z,23.50
2023-05-10T11:23:22.081Z,23.50
2023-05-10T11:24:27.926Z,23.60
2023-05-10T11:25:29.705Z,23.70
2023-05-10T11:26:34.747Z,23.80
2023-05-10T11:27:38.897Z,23.80
2023-05-10T11:28:44.961Z,23.80
2023-05-10T11:29:46.725Z,23.90
2023-05-10T11:30:48.772Z,24.00
2023-05-10T11:31:50.849Z,24.00
2023-05-10T11:32:52.721Z,24.00
2023-05-10T11:33:57.123Z,24.10
2023-05-10T11:34:58.876Z,24.10
2023-05-10T11:36:00.881Z,24.20
2023-05-10T11:37:02.856Z,24.20
2023-05-10T11:38:09.950Z,24.20
2023-05-10T11:39:12.522Z,24.20
2023-05-10T11:40:14.571Z,24.00
2023-05-10T11:41:19.115Z,23.80
2023-05-10T11:42:20.881Z,23.90
2023-05-10T11:43:29.205Z,23.90
2023-05-10T11:44:32.527Z,24.00
2023-05-10T11:45:34.953Z,24.00
2023-05-10T11:46:37.743Z,24.10
2023-05-10T11:47:42.109Z,24.20
2023-05-10T11:48:44.885Z,24.30
2023-05-10T11:49:47.824Z,24.20
2023-05-10T11:50:49.660Z,24.30
2023-05-10T11:51:51.437Z,24.40
2023-05-10T11:52:54.593Z,24.40
2023-05-10T11:53:57.606Z,24.40
2023-05-10T11:54:59.453Z,24.50
2023-05-10T11:56:10.845Z,24.60
2023-05-10T11:57:12.601Z,24.60
2023-05-10T11:58:14.376Z,24.70
2023-05-10T11:59:16.124Z,24.70
2023-05-10T12:00:18.454Z,24.80
2023-05-10T12:01:21.633Z,24.60
2023-05-10T12:02:23.784Z,24.60
2023-05-10T12:03:25.921Z,24.50
2023-05-10T12:04:30.429Z,24.40
2023-05-10T12:05:36.687Z,24.50
2023-05-10T12:06:41.926Z,24.60
2023-05-10T12:07:43.817Z,24.60
2023-05-10T12:08:47.635Z,24.60
2023-05-10T12:10:13.242Z,24.50
2023-05-10T12:11:16.671Z,24.50
2023-05-10T12:12:18.471Z,24.50
2023-05-10T12:13:21.347Z,24.40
2023-05-10T12:14:23.525Z,24.20
2023-05-10T12:15:25.860Z,24.30
2023-05-10T12:16:30.465Z,24.40
2023-05-10T12:17:32.446Z,24.50
2023-05-10T12:18:34.559Z,24.40
2023-05-10T12:19:39.960Z,24.40
2023-05-10T12:20:42.435Z,24.70
2023-05-10T12:21:45.484Z,24.80
2023-05-10T12:22:59.642Z,24.90
2023-05-10T12:24:06.282Z,24.90
2023-05-10T12:25:10.057Z,24.90
2023-05-10T12:26:12.032Z,24.80
2023-05-10T12:27:14.002Z,24.70
2023-05-10T12:28:15.886Z,24.60
2023-05-10T12:29:20.012Z,24.50
2023-05-10T12:30:26.814Z,24.60
2023-05-10T12:31:28.627Z,24.40
2023-05-10T12:33:02.593Z,24.20
2023-05-10T12:34:04.397Z,24.20
2023-05-10T12:35:06.730Z,24.30
2023-05-10T12:36:09.282Z,24.30
2023-05-10T12:37:11.161Z,24.40
2023-05-10T12:38:31.866Z,24.40
2023-05-10T12:39:40.969Z,24.20
2023-05-10T12:40:42.893Z,24.00
2023-05-10T12:41:44.649Z,24.00
2023-05-10T12:42:46.421Z,24.00
2023-05-10T12:43:49.064Z,23.80
2023-05-10T12:44:50.944Z,23.80
2023-05-10T12:45:52.898Z,23.90
2023-05-10T12:46:54.662Z,23.90
2023-05-10T12:47:56.462Z,23.80
2023-05-10T12:49:08.479Z,23.80
2023-05-10T12:50:11.454Z,23.80
2023-05-10T12:51:16.300Z,23.80
2023-05-10T12:52:18.202Z,23.80
2023-05-10T12:53:20.012Z,23.80
2023-05-10T12:54:21.764Z,23.50
2023-05-10T12:55:23.572Z,23.40
2023-05-10T12:56:25.376Z,23.40
2023-05-10T12:57:27.400Z,23.30
2023-05-10T12:58:35.719Z,23.30
2023-05-10T12:59:38.429Z,23.20
2023-05-10T13:00:40.531Z,23.10
2023-05-10T13:01:42.387Z,23.00
2023-05-10T13:02:44.237Z,22.90
2023-05-10T13:03:46.206Z,22.90
2023-05-10T13:04:50.303Z,22.70
2023-05-10T13:05:52.849Z,22.60
2023-05-10T13:06:59.374Z,22.50
2023-05-10T13:08:01.562Z,22.50
2023-05-10T13:09:03.711Z,22.30
2023-05-10T13:10:06.830Z,22.30
2023-05-10T13:11:08.691Z,22.20
2023-05-10T13:12:10.524Z,22.00
2023-05-10T13:13:12.324Z,21.80
2023-05-10T13:14:14.396Z,21.60
2023-05-10T13:15:16.355Z,21.50
2023-05-10T13:16:18.233Z,21.40
2023-05-10T13:17:20.068Z,21.20
2023-05-10T13:18:21.997Z,21.10
2023-05-10T13:19:23.924Z,20.90
2023-05-10T13:20:26.604Z,20.90
2023-05-10T13:21:28.887Z,20.80
2023-05-10T13:22:39.928Z,20.90
2023-05-10T13:23:42.274Z,20.80
2023-05-10T13:24:44.205Z,20.90
2023-05-10T13:25:45.969Z,21.00
2023-05-10T13:26:47.817Z,21.10
2023-05-10T13:27:49.566Z,21.20
2023-05-10T13:28:52.749Z,21.20
2023-05-10T13:29:55.760Z,21.10
2023-05-10T13:30:57.578Z,21.10
2023-05-10T13:32:00.274Z,21.00
2023-05-10T13:33:02.161Z,21.00
2023-05-10T13:34:04.718Z,21.10
2023-05-10T13:35:07.070Z,21.00
2023-05-10T13:36:08.973Z,20.90
2023-05-10T13:37:10.738Z,21.00
2023-05-10T13:38:13.693Z,21.00
2023-05-10T13:39:15.761Z,21.10
2023-05-10T13:40:17.886Z,21.10
2023-05-10T13:41:19.992Z,21.20
2023-05-10T13:42:24.058Z,21.10
2023-05-10T13:43:25.897Z,21.10
2023-05-10T13:44:27.691Z,21.10
2023-05-10T13:45:29.486Z,21.20