createdAt,value
2018-06-30T00:00:16.615Z,1023.26
2018-06-30T00:01:44.193Z,1023.30
2018-06-30T00:03:11.391Z,1023.29
2018-06-30T00:04:38.710Z,1023.30
2018-06-30T00:06:06.071Z,1023.31
2018-06-30T00:07:33.127Z,1023.33
2018-06-30T00:09:00.563Z,1023.33
2018-06-30T00:10:28.065Z,1023.34
2018-06-30T00:11:55.420Z,1023.35
2018-06-30T00:13:22.703Z,1023.35
2018-06-30T00:14:50.050Z,1023.35
2018-06-30T00:16:17.343Z,1023.36
2018-06-30T00:17:44.798Z,1023.35
2018-06-30T00:19:12.165Z,1023.35
2018-06-30T00:20:39.306Z,1023.35
2018-06-30T00:22:06.571Z,1023.34
2018-06-30T00:23:33.921Z,1023.35
2018-06-30T00:25:01.118Z,1023.37
2018-06-30T00:26:28.399Z,1023.38
2018-06-30T00:27:55.775Z,1023.39
2018-06-30T00:29:23.064Z,1023.41
2018-06-30T00:30:50.255Z,1023.40
2018-06-30T00:32:17.744Z,1023.40
2018-06-30T00:33:45.144Z,1023.42
2018-06-30T00:35:12.728Z,1023.43
2018-06-30T00:36:39.900Z,1023.47
2018-06-30T00:38:07.048Z,1023.51
2018-06-30T00:39:34.344Z,1023.55
2018-06-30T00:41:01.887Z,1023.56
2018-06-30T00:42:29.206Z,1023.57
2018-06-30T00:43:56.743Z,1023.57
2018-06-30T00:45:24.074Z,1023.59
2018-06-30T00:46:51.153Z,1023.58
2018-06-30T00:48:18.484Z,1023.57
2018-06-30T00:49:45.714Z,1023.58
2018-06-30T00:51:13.154Z,1023.57
2018-06-30T00:52:40.732Z,1023.57
2018-06-30T00:54:08.132Z,1023.58
2018-06-30T00:55:35.659Z,1023.62
2018-06-30T00:57:02.932Z,1023.61
2018-06-30T00:58:30.378Z,1023.62
2018-06-30T00:59:57.439Z,1023.64
2018-06-30T01:01:24.760Z,1023.65
2018-06-30T01:02:51.917Z,1023.65
2018-06-30T01:04:19.191Z,1023.69
2018-06-30T01:05:46.596Z,1023.70
2018-06-30T01:07:14.010Z,1023.70
2018-06-30T01:08:41.214Z,1023.69
2018-06-30T01:10:08.456Z,1023.69
2018-06-30T01:11:35.813Z,1023.68
2018-06-30T01:13:02.986Z,1023.68
2018-06-30T01:14:30.274Z,1023.70
2018-06-30T01:15:57.540Z,1023.72
2018-06-30T01:17:24.872Z,1023.73
2018-06-30T01:18:52.115Z,1023.73
2018-06-30T01:20:19.344Z,1023.74
2018-06-30T01:21:46.942Z,1023.75
2018-06-30T01:23:14.063Z,1023.74
2018-06-30T01:24:41.229Z,1023.75
2018-06-30T01:26:08.874Z,1023.76
2018-06-30T01:27:36.322Z,1023.77
2018-06-30T01:29:03.733Z,1023.75
2018-06-30T01:30:31.172Z,1023.74
2018-06-30T01:31:58.554Z,1023.75
2018-06-30T01:33:25.810Z,1023.72
2018-06-30T01:34:53.110Z,1023.70
2018-06-30T01:36:20.692Z,1023.69
2018-06-30T01:37:48.188Z,1023.69
2018-06-30T01:39:15.767Z,1023.69
2018-06-30T01:40:43.271Z,1023.68
2018-06-30T01:42:10.720Z,1023.70
2018-06-30T01:43:38.100Z,1023.70
2018-06-30T01:45:05.322Z,1023.71
2018-06-30T01:46:32.674Z,1023.72
2018-06-30T01:48:02.984Z,1023.72
2018-06-30T01:49:27.382Z,1023.73
2018-06-30T01:50:54.794Z,1023.75
2018-06-30T01:52:21.883Z,1023.74
2018-06-30T01:53:49.474Z,1023.74
2018-06-30T01:55:16.582Z,1023.73
2018-06-30T01:56:43.831Z,1023.74
2018-06-30T01:58:11.159Z,1023.73
2018-06-30T01:59:38.345Z,1023.75
2018-06-30T02:01:05.958Z,1023.76
2018-06-30T02:02:33.329Z,1023.76
2018-06-30T02:04:00.730Z,1023.78
2018-06-30T02:05:28.198Z,1023.78
2018-06-30T02:06:55.530Z,1023.80
2018-06-30T02:08:22.631Z,1023.79
2018-06-30T02:09:50.323Z,1023.80
2018-06-30T02:11:17.699Z,1023.80
2018-06-30T02:12:44.847Z,1023.80
2018-06-30T02:14:12.229Z,1023.82
2018-06-30T02:15:39.707Z,1023.81
2018-06-30T02:17:06.882Z,1023.83
2018-06-30T02:18:34.191Z,1023.84
2018-06-30T02:20:01.506Z,1023.83
2018-06-30T02:21:28.915Z,1023.84
2018-06-30T02:22:56.083Z,1023.85
2018-06-30T02:24:23.220Z,1023.85
2018-06-30T02:25:50.570Z,1023.84
2018-06-30T02:27:18.013Z,1023.84
2018-06-30T02:28:45.460Z,1023.83
2018-06-30T02:30:12.909Z,1023.86
2018-06-30T02:31:40.297Z,1023.87
2018-06-30T02:33:07.942Z,1023.88
2018-06-30T02:34:35.108Z,1023.90
2018-06-30T02:36:02.641Z,1023.91
2018-06-30T02:37:29.923Z,1023.92
2018-06-30T02:38:57.398Z,1023.91
2018-06-30T02:40:24.375Z,1023.93
2018-06-30T02:41:51.921Z,1023.95
2018-06-30T02:43:19.306Z,1023.93
2018-06-30T02:44:46.698Z,1023.94
2018-06-30T02:46:14.129Z,1023.94
2018-06-30T02:47:41.374Z,1023.94
2018-06-30T02:49:08.919Z,1023.94
2018-06-30T02:50:36.132Z,1023.96
2018-06-30T02:52:03.317Z,1023.95
2018-06-30T02:53:30.825Z,1023.95
2018-06-30T02:54:58.137Z,1023.96
2018-06-30T02:56:25.487Z,1023.98
2018-06-30T02:57:52.696Z,1023.98
2018-06-30T02:59:20.381Z,1023.97
2018-06-30T03:00:47.677Z,1023.97
2018-06-30T03:02:15.151Z,1023.97
2018-06-30T03:03:42.244Z,1023.97
2018-06-30T03:05:09.740Z,1023.96
2018-06-30T03:06:37.204Z,1023.96
2018-06-30T03:08:04.590Z,1023.97
2018-06-30T03:09:31.982Z,1023.99
2018-06-30T03:10:59.185Z,1023.97
2018-06-30T03:12:26.722Z,1023.99
2018-06-30T03:13:53.827Z,1024.00
2018-06-30T03:15:21.222Z,1024.00
2018-06-30T03:16:48.759Z,1024.03
2018-06-30T03:18:16.078Z,1024.03
2018-06-30T03:19:43.457Z,1024.05
2018-06-30T03:21:11.025Z,1024.03
2018-06-30T03:22:38.209Z,1024.03
2018-06-30T03:24:05.282Z,1024.05
2018-06-30T03:25:32.605Z,1024.06
2018-06-30T03:27:00.085Z,1024.04
2018-06-30T03:28:27.179Z,1024.06
2018-06-30T03:29:54.410Z,1024.05
2018-06-30T03:31:21.673Z,1024.05
2018-06-30T03:32:49.003Z,1024.07
2018-06-30T03:34:16.038Z,1024.06
2018-06-30T03:35:43.521Z,1024.08
2018-06-30T03:37:10.879Z,1024.11
2018-06-30T03:38:37.999Z,1024.10
2018-06-30T03:40:05.465Z,1024.09
2018-06-30T03:41:32.718Z,1024.07
2018-06-30T03:43:00.229Z,1024.07
2018-06-30T03:44:27.685Z,1024.09
2018-06-30T03:45:55.186Z,1024.08
2018-06-30T03:47:22.666Z,1024.08
2018-06-30T03:48:49.868Z,1024.09
2018-06-30T03:50:17.125Z,1024.12
2018-06-30T03:51:44.278Z,1024.12
2018-06-30T03:53:11.884Z,1024.12
2018-06-30T03:54:38.980Z,1024.11
2018-06-30T03:56:06.166Z,1024.07
2018-06-30T03:57:33.618Z,1024.04
2018-06-30T03:59:01.060Z,1024.03
2018-06-30T04:00:28.857Z,1023.96
2018-06-30T04:01:56.348Z,1023.94
2018-06-30T04:03:23.793Z,1023.88
2018-06-30T04:04:51.511Z,1023.87
2018-06-30T04:06:18.909Z,1023.85
2018-06-30T04:07:46.596Z,1023.86
2018-06-30T04:09:13.976Z,1023.87
2018-06-30T04:10:41.361Z,1023.88
2018-06-30T04:12:08.790Z,1023.92
2018-06-30T04:13:36.297Z,1023.91
2018-06-30T04:15:03.893Z,1023.97
2018-06-30T04:16:31.418Z,1023.97
2018-06-30T04:17:58.884Z,1023.98
2018-06-30T04:19:26.284Z,1023.98
2018-06-30T04:20:53.592Z,1024.00
2018-06-30T04:22:21.091Z,1024.03
2018-06-30T04:23:48.667Z,1024.04
2018-06-30T04:25:16.132Z,1024.04
2018-06-30T04:26:43.484Z,1024.05
2018-06-30T04:28:10.777Z,1024.05
2018-06-30T04:29:38.259Z,1024.05
2018-06-30T04:31:05.659Z,1024.08
2018-06-30T04:32:32.904Z,1024.10
2018-06-30T04:34:00.382Z,1024.11
2018-06-30T04:35:27.787Z,1024.15
2018-06-30T04:36:54.967Z,1024.18
2018-06-30T04:38:22.382Z,1024.20
2018-06-30T04:39:49.832Z,1024.22
2018-06-30T04:41:17.346Z,1024.23
2018-06-30T04:42:44.170Z,1024.25
2018-06-30T04:44:11.556Z,1024.23
2018-06-30T04:45:38.894Z,1024.25
2018-06-30T04:47:06.324Z,1024.25
2018-06-30T04:48:33.782Z,1024.28
2018-06-30T04:50:01.277Z,1024.27
2018-06-30T04:51:28.561Z,1024.30
2018-06-30T04:52:55.937Z,1024.28
2018-06-30T04:54:23.182Z,1024.26
2018-06-30T04:55:50.506Z,1024.25
2018-06-30T04:57:18.116Z,1024.24
2018-06-30T04:58:45.496Z,1024.24
2018-06-30T05:00:12.397Z,1024.22
2018-06-30T05:01:39.788Z,1024.21
2018-06-30T05:03:07.001Z,1024.21
2018-06-30T05:04:34.227Z,1024.19
2018-06-30T05:06:01.580Z,1024.18
2018-06-30T05:07:28.833Z,1024.17
2018-06-30T05:08:56.319Z,1024.15
2018-06-30T05:10:23.690Z,1024.14
2018-06-30T05:11:50.979Z,1024.14
2018-06-30T05:13:18.360Z,1024.15
2018-06-30T05:14:45.726Z,1024.15
2018-06-30T05:16:13.065Z,1024.15
2018-06-30T05:17:40.246Z,1024.15
2018-06-30T05:19:07.783Z,1024.16
2018-06-30T05:20:35.201Z,1024.16
2018-06-30T05:22:02.923Z,1024.20
2018-06-30T05:23:30.508Z,1024.20
2018-06-30T05:24:57.456Z,1024.22
2018-06-30T05:26:24.878Z,1024.24
2018-06-30T05:27:52.294Z,1024.27
2018-06-30T05:29:19.669Z,1024.28
2018-06-30T05:30:47.023Z,1024.28
2018-06-30T05:32:14.551Z,1024.30
2018-06-30T05:33:42.298Z,1024.29
2018-06-30T05:35:09.360Z,1024.29
2018-06-30T05:36:36.901Z,1024.26
2018-06-30T05:38:04.416Z,1024.22
2018-06-30T05:39:31.959Z,1024.23
2018-06-30T05:40:59.295Z,1024.17
2018-06-30T05:42:26.837Z,1024.14
2018-06-30T05:43:54.412Z,1024.08
2018-06-30T05:45:22.183Z,1024.03
2018-06-30T05:46:49.737Z,1024.02
2018-06-30T05:48:17.428Z,1024.00
2018-06-30T05:49:45.066Z,1023.98
2018-06-30T05:51:12.740Z,1023.97
2018-06-30T06:14:09.384Z,1024.09
2018-06-30T06:15:36.472Z,1024.08
2018-06-30T06:17:03.942Z,1024.06
2018-06-30T06:18:31.590Z,1024.04
2018-06-30T06:19:58.886Z,1024.03
2018-06-30T06:21:26.455Z,1024.01
2018-06-30T06:22:53.952Z,1024.06
2018-06-30T06:24:21.569Z,1024.11
2018-06-30T06:25:49.127Z,1024.06
2018-06-30T06:27:16.490Z,1024.08
2018-06-30T06:28:44.135Z,1024.07
2018-06-30T06:30:11.812Z,1024.09
2018-06-30T06:31:39.140Z,1024.10
2018-06-30T06:33:06.589Z,1024.11
2018-06-30T06:34:34.255Z,1024.12
2018-06-30T06:36:01.783Z,1024.12
2018-06-30T06:37:29.350Z,1024.15
2018-06-30T06:38:56.741Z,1024.14
2018-06-30T06:40:23.919Z,1024.14
2018-06-30T06:41:51.376Z,1024.14
2018-06-30T06:43:19.067Z,1024.15
2018-06-30T06:44:46.358Z,1024.17
2018-06-30T06:46:13.902Z,1024.17
2018-06-30T06:47:41.435Z,1024.17
2018-06-30T06:49:08.937Z,1024.16
2018-06-30T06:50:36.649Z,1024.13
2018-06-30T06:52:04.051Z,1024.09
2018-06-30T06:53:31.818Z,1024.07
2018-06-30T06:54:59.052Z,1024.06
2018-06-30T06:56:26.770Z,1024.00
2018-06-30T06:57:54.241Z,1023.97
2018-06-30T06:59:21.976Z,1023.92
2018-06-30T07:00:49.328Z,1023.92
2018-06-30T07:02:16.937Z,1023.91
2018-06-30T07:03:44.679Z,1023.91
2018-06-30T07:05:11.739Z,1023.91
2018-06-30T07:06:39.209Z,1023.92
2018-06-30T07:08:06.912Z,1023.94
2018-06-30T07:09:34.492Z,1023.92
2018-06-30T07:11:02.374Z,1023.98
2018-06-30T07:12:29.681Z,1023.98
2018-06-30T07:13:57.194Z,1023.98
2018-06-30T07:15:24.784Z,1024.00
2018-06-30T07:16:52.469Z,1023.97
2018-06-30T07:18:19.483Z,1023.95
2018-06-30T07:19:46.869Z,1023.97
2018-06-30T07:21:14.378Z,1023.95
2018-06-30T07:22:42.031Z,1023.92
2018-06-30T07:24:09.521Z,1023.94
2018-06-30T07:25:37.012Z,1023.94
2018-06-30T07:27:04.857Z,1023.97
2018-06-30T07:28:32.225Z,1023.97
2018-06-30T07:29:59.850Z,1023.99
2018-06-30T07:31:27.084Z,1023.97
2018-06-30T07:32:54.710Z,1023.98
2018-06-30T07:34:22.524Z,1023.96
2018-06-30T07:35:50.012Z,1023.97
2018-06-30T07:37:17.344Z,1023.99
2018-06-30T07:38:44.978Z,1024.02
2018-06-30T07:40:12.343Z,1024.02
2018-06-30T07:41:40.126Z,1024.07
2018-06-30T07:43:08.520Z,1024.07
2018-06-30T07:44:35.132Z,1024.05
2018-06-30T10:10:47.307Z,1023.65
2018-06-30T10:12:14.615Z,1023.60
2018-06-30T10:13:42.228Z,1023.60
2018-06-30T10:15:09.818Z,1023.60
2018-06-30T10:16:37.406Z,1023.65
2018-06-30T10:18:04.976Z,1023.62
2018-06-30T10:19:32.517Z,1023.57
2018-06-30T10:20:59.758Z,1023.57
2018-06-30T10:22:26.945Z,1023.59
2018-06-30T10:23:54.597Z,1023.57
2018-06-30T10:25:22.137Z,1023.57
2018-06-30T10:26:49.628Z,1023.57
2018-06-30T10:28:17.156Z,1023.60
2018-06-30T10:29:44.504Z,1023.57
2018-06-30T10:31:11.989Z,1023.56
2018-06-30T10:32:39.406Z,1023.62
2018-06-30T10:34:06.766Z,1023.66
2018-06-30T10:35:34.156Z,1023.69
2018-06-30T10:37:01.701Z,1023.70
2018-06-30T10:38:28.984Z,1023.72
2018-06-30T10:39:56.678Z,1023.70
2018-06-30T10:41:24.289Z,1023.75
2018-06-30T10:42:51.766Z,1023.74
2018-06-30T10:44:19.311Z,1023.74
2018-06-30T10:45:46.630Z,1023.73
2018-06-30T10:47:14.263Z,1023.76
2018-06-30T10:48:41.634Z,1023.80
2018-06-30T10:50:09.235Z,1023.79
2018-06-30T10:51:36.613Z,1023.75
2018-06-30T10:53:04.009Z,1023.75
2018-06-30T10:54:31.539Z,1023.69
2018-06-30T10:55:59.053Z,1023.65
2018-06-30T10:57:26.674Z,1023.61
2018-06-30T10:58:54.167Z,1023.60
2018-06-30T11:00:21.260Z,1023.55
2018-06-30T11:01:48.708Z,1023.55
2018-06-30T11:03:16.425Z,1023.53
2018-06-30T11:04:44.003Z,1023.54
2018-06-30T11:06:11.300Z,1023.51
2018-06-30T11:07:38.730Z,1023.47
2018-06-30T11:09:06.164Z,1023.45
2018-06-30T11:10:33.643Z,1023.42
2018-06-30T11:12:01.178Z,1023.37
2018-06-30T11:13:28.579Z,1023.33
2018-06-30T11:14:56.160Z,1023.35
2018-06-30T11:16:23.720Z,1023.31
2018-06-30T11:17:51.163Z,1023.28
2018-06-30T11:19:18.787Z,1023.31
2018-06-30T11:20:46.491Z,1023.26
2018-06-30T11:22:14.000Z,1023.25
2018-06-30T11:23:41.858Z,1023.27
2018-06-30T11:25:09.375Z,1023.26
2018-06-30T11:26:37.041Z,1023.25
2018-06-30T11:28:04.557Z,1023.26
2018-06-30T11:29:31.963Z,1023.27
2018-06-30T11:30:59.366Z,1023.28
2018-06-30T11:32:26.992Z,1023.33
2018-06-30T11:33:54.490Z,1023.36
2018-06-30T11:35:22.129Z,1023.34
2018-06-30T11:36:49.745Z,1023.40
2018-06-30T11:38:17.147Z,1023.40
2018-06-30T11:39:44.899Z,1023.40
2018-06-30T11:41:12.572Z,1023.33
2018-06-30T11:42:40.111Z,1023.34
2018-06-30T11:44:07.607Z,1023.31
2018-06-30T11:45:35.121Z,1023.28
2018-06-30T11:47:02.764Z,1023.29
2018-06-30T11:48:30.119Z,1023.28
2018-06-30T11:49:57.586Z,1023.34
2018-06-30T11:51:24.949Z,1023.35
2018-06-30T11:52:52.470Z,1023.35
2018-06-30T11:54:19.959Z,1023.34
2018-06-30T11:55:47.628Z,1023.32
2018-06-30T11:57:14.994Z,1023.29
2018-06-30T11:58:42.750Z,1023.25
2018-06-30T12:00:10.294Z,1023.23
2018-06-30T12:01:38.102Z,1023.24
2018-06-30T12:03:05.369Z,1023.16
2018-06-30T12:04:33.022Z,1023.18
2018-06-30T12:06:00.539Z,1023.13
2018-06-30T12:07:28.158Z,1023.17
2018-06-30T12:08:55.743Z,1023.13
2018-06-30T12:10:23.053Z,1023.14
2018-06-30T12:11:50.787Z,1023.14
2018-06-30T12:13:18.296Z,1023.19
2018-06-30T12:14:45.965Z,1023.16
2018-06-30T12:16:13.520Z,1023.17
2018-06-30T12:17:41.202Z,1023.18
2018-06-30T12:19:08.844Z,1023.16
2018-06-30T12:20:36.531Z,1023.15
2018-06-30T12:22:04.098Z,1023.18
2018-06-30T12:23:31.837Z,1023.18
2018-06-30T12:24:59.402Z,1023.18
2018-06-30T12:26:27.033Z,1023.15
2018-06-30T12:27:54.626Z,1023.09
2018-06-30T12:29:22.054Z,1023.04
2018-06-30T12:30:49.558Z,1023.07
2018-06-30T12:32:17.195Z,1023.00
2018-06-30T12:33:44.708Z,1022.99
2018-06-30T12:35:12.159Z,1022.99
2018-06-30T12:36:39.805Z,1023.02
2018-06-30T12:38:07.307Z,1023.04
2018-06-30T12:39:34.855Z,1023.05
2018-06-30T12:41:02.277Z,1023.06
2018-06-30T12:42:29.741Z,1023.07
2018-06-30T12:43:57.213Z,1023.05
2018-06-30T12:45:24.993Z,1023.05
2018-06-30T12:46:52.616Z,1023.05
2018-06-30T12:48:20.036Z,1023.05
2018-06-30T12:49:47.523Z,1023.08
2018-06-30T12:51:15.085Z,1023.09
2018-06-30T12:52:42.443Z,1023.09
2018-06-30T12:54:09.998Z,1023.04
2018-06-30T12:55:37.369Z,1023.00
2018-06-30T12:57:04.661Z,1022.95
2018-06-30T12:58:33.234Z,1022.91
2018-06-30T12:59:59.585Z,1022.91
2018-06-30T13:01:27.116Z,1022.89
2018-06-30T13:02:54.698Z,1022.88
2018-06-30T13:04:22.368Z,1022.88
2018-06-30T13:05:49.938Z,1022.89
2018-06-30T13:07:17.527Z,1022.91
2018-06-30T13:08:45.037Z,1022.93
2018-06-30T13:10:12.526Z,1022.90
2018-06-30T13:11:40.153Z,1022.90
2018-06-30T13:13:07.555Z,1022.85
2018-06-30T13:14:34.995Z,1022.84
2018-06-30T13:16:02.278Z,1022.83
2018-06-30T13:17:29.968Z,1022.84
2018-06-30T13:18:57.642Z,1022.83
2018-06-30T13:20:25.217Z,1022.80
2018-06-30T13:21:52.362Z,1022.77
2018-06-30T13:23:20.250Z,1022.74
2018-06-30T13:24:47.840Z,1022.79
2018-06-30T13:26:15.416Z,1022.79
2018-06-30T13:27:42.944Z,1022.78
2018-06-30T13:29:10.505Z,1022.79
2018-06-30T13:30:37.935Z,1022.77
2018-06-30T13:32:05.350Z,1022.73
2018-06-30T13:33:32.942Z,1022.75
2018-06-30T13:35:00.467Z,1022.73
2018-06-30T13:36:28.136Z,1022.70
2018-06-30T13:37:55.739Z,1022.67
2018-06-30T13:39:23.206Z,1022.70
2018-06-30T13:40:50.893Z,1022.64
2018-06-30T13:42:18.307Z,1022.61
2018-06-30T13:43:45.886Z,1022.60
2018-06-30T13:45:13.441Z,1022.64
2018-06-30T13:46:41.096Z,1022.62
2018-06-30T13:48:08.611Z,1022.65
2018-06-30T13:49:36.245Z,1022.63
2018-06-30T13:51:03.713Z,1022.67
2018-06-30T13:52:30.995Z,1022.70
2018-06-30T13:53:58.742Z,1022.72
2018-06-30T13:55:26.299Z,1022.69
2018-06-30T13:56:53.850Z,1022.68
2018-06-30T13:58:21.379Z,1022.65
2018-06-30T13:59:48.941Z,1022.65
2018-06-30T14:01:16.567Z,1022.64
2018-06-30T14:02:44.077Z,1022.63
2018-06-30T14:04:11.588Z,1022.57
2018-06-30T14:05:38.953Z,1022.60
2018-06-30T14:07:06.422Z,1022.59
2018-06-30T14:08:33.844Z,1022.62
2018-06-30T14:10:01.460Z,1022.61
2018-06-30T14:11:29.051Z,1022.62
2018-06-30T14:12:56.548Z,1022.55
2018-06-30T14:14:24.261Z,1022.56
2018-06-30T14:15:51.849Z,1022.54
2018-06-30T14:17:19.558Z,1022.52
2018-06-30T14:33:08.003Z,1022.52
2018-06-30T14:34:34.278Z,1022.50
2018-06-30T14:36:01.981Z,1022.53
2018-06-30T14:37:29.504Z,1022.48
2018-06-30T14:38:57.088Z,1022.49
2018-06-30T14:40:24.675Z,1022.49
2018-06-30T14:41:52.132Z,1022.48
2018-06-30T14:43:19.634Z,1022.47
2018-06-30T14:44:47.267Z,1022.48
2018-06-30T14:46:14.759Z,1022.51
2018-06-30T14:47:42.124Z,1022.51
2018-06-30T14:49:09.663Z,1022.52
2018-06-30T14:50:37.235Z,1022.50
2018-06-30T14:52:04.434Z,1022.48
2018-06-30T14:53:31.806Z,1022.52
2018-06-30T14:54:59.328Z,1022.50
2018-06-30T14:56:26.855Z,1022.48
2018-06-30T14:57:54.493Z,1022.51
2018-06-30T14:59:22.062Z,1022.53
2018-06-30T15:00:49.541Z,1022.57
2018-06-30T15:02:17.155Z,1022.58
2018-06-30T15:03:44.467Z,1022.58
2018-06-30T15:05:11.922Z,1022.59
2018-06-30T15:06:39.170Z,1022.59
2018-06-30T15:08:06.897Z,1022.59
2018-06-30T15:09:34.467Z,1022.58
2018-06-30T15:11:02.018Z,1022.54
2018-06-30T15:12:29.511Z,1022.52
2018-06-30T15:13:57.071Z,1022.51
2018-06-30T15:15:24.468Z,1022.50
2018-06-30T15:16:51.832Z,1022.49
2018-06-30T15:18:19.210Z,1022.45
2018-06-30T15:19:46.974Z,1022.46
2018-06-30T15:21:14.447Z,1022.49
2018-06-30T15:22:42.061Z,1022.49
2018-06-30T15:24:09.362Z,1022.49
2018-06-30T15:25:36.920Z,1022.48
2018-06-30T15:27:04.533Z,1022.46
2018-06-30T15:28:31.994Z,1022.43
2018-06-30T15:29:59.522Z,1022.41
2018-06-30T15:31:27.072Z,1022.43
2018-06-30T15:32:54.595Z,1022.43
2018-06-30T15:34:22.134Z,1022.44
2018-06-30T15:35:49.548Z,1022.44
2018-06-30T15:37:17.045Z,1022.46
2018-06-30T15:38:44.533Z,1022.47
2018-06-30T15:40:12.126Z,1022.49
2018-06-30T15:41:39.837Z,1022.51
2018-06-30T15:43:07.529Z,1022.50
2018-06-30T15:44:34.801Z,1022.52
2018-06-30T15:46:02.532Z,1022.50
2018-06-30T15:47:29.909Z,1022.53
2018-06-30T15:48:57.536Z,1022.54
2018-06-30T15:50:25.090Z,1022.54
2018-06-30T15:51:52.451Z,1022.52
2018-06-30T15:53:20.061Z,1022.50
2018-06-30T15:54:47.578Z,1022.50
2018-06-30T15:56:14.853Z,1022.49
2018-06-30T15:57:42.566Z,1022.46
2018-06-30T15:59:10.250Z,1022.45
2018-06-30T16:00:37.780Z,1022.47
2018-06-30T16:02:05.499Z,1022.47
2018-06-30T16:03:32.918Z,1022.46
2018-06-30T16:05:00.147Z,1022.46
2018-06-30T16:06:27.888Z,1022.43
2018-06-30T16:07:55.319Z,1022.45
2018-06-30T16:09:22.761Z,1022.43
2018-06-30T16:10:50.173Z,1022.45
2018-06-30T16:12:17.597Z,1022.41
2018-06-30T16:13:45.219Z,1022.45
2018-06-30T16:15:12.774Z,1022.42
2018-06-30T16:16:40.273Z,1022.37
2018-06-30T16:18:07.889Z,1022.34
2018-06-30T16:19:35.470Z,1022.36
2018-06-30T16:21:03.077Z,1022.37
2018-06-30T16:22:30.697Z,1022.36
2018-06-30T16:23:58.114Z,1022.38
2018-06-30T16:25:25.754Z,1022.40
2018-06-30T16:26:53.130Z,1022.38
2018-06-30T16:28:20.634Z,1022.38
2018-06-30T16:29:48.194Z,1022.35
2018-06-30T16:31:15.734Z,1022.33
2018-06-30T16:32:43.444Z,1022.34
2018-06-30T16:34:10.933Z,1022.34
2018-06-30T16:35:38.539Z,1022.37
2018-06-30T16:37:06.044Z,1022.34
2018-06-30T16:38:33.657Z,1022.36
2018-06-30T16:40:01.237Z,1022.37
2018-06-30T16:41:28.804Z,1022.35
2018-06-30T16:42:56.328Z,1022.35
2018-06-30T16:44:23.944Z,1022.38
2018-06-30T16:45:51.481Z,1022.36
2018-06-30T16:47:19.126Z,1022.39
2018-06-30T16:48:46.655Z,1022.36
2018-06-30T16:50:14.239Z,1022.36
2018-06-30T16:51:41.933Z,1022.37
2018-06-30T16:53:09.441Z,1022.35
2018-06-30T16:54:36.868Z,1022.41
2018-06-30T16:56:04.584Z,1022.41
2018-06-30T16:57:32.140Z,1022.45
2018-06-30T16:58:59.624Z,1022.44
2018-06-30T17:00:27.054Z,1022.45
2018-06-30T17:01:54.383Z,1022.47
2018-06-30T17:03:21.942Z,1022.47
2018-06-30T17:04:49.429Z,1022.48
2018-06-30T17:06:16.972Z,1022.45
2018-06-30T17:07:44.582Z,1022.47
2018-06-30T17:09:12.348Z,1022.43
2018-06-30T17:10:39.978Z,1022.43
2018-06-30T17:12:07.540Z,1022.46
2018-06-30T17:13:35.176Z,1022.43
2018-06-30T17:15:02.943Z,1022.41
2018-06-30T17:16:30.318Z,1022.43
2018-06-30T17:17:57.804Z,1022.42
2018-06-30T17:19:24.937Z,1022.41
2018-06-30T17:20:52.502Z,1022.41
2018-06-30T17:22:19.831Z,1022.40
2018-06-30T17:23:47.504Z,1022.39
2018-06-30T17:25:15.301Z,1022.37
2018-06-30T17:26:43.139Z,1022.35
2018-06-30T17:28:10.576Z,1022.32
2018-06-30T17:29:37.911Z,1022.31
2018-06-30T17:31:05.652Z,1022.29
2018-06-30T17:32:33.246Z,1022.30
2018-06-30T17:34:00.718Z,1022.31
2018-06-30T17:35:28.281Z,1022.34
2018-06-30T17:36:55.685Z,1022.39
2018-06-30T17:38:23.309Z,1022.41
2018-06-30T17:39:50.604Z,1022.44
2018-06-30T17:41:18.134Z,1022.45
2018-06-30T17:42:45.673Z,1022.45
2018-06-30T17:44:12.996Z,1022.52
2018-06-30T17:45:40.502Z,1022.51
2018-06-30T17:47:07.886Z,1022.50
2018-06-30T17:48:35.466Z,1022.51
2018-06-30T17:50:03.091Z,1022.53
2018-06-30T17:51:30.617Z,1022.58
2018-06-30T17:52:58.164Z,1022.61
2018-06-30T17:54:25.698Z,1022.62
2018-06-30T17:55:53.067Z,1022.61
2018-06-30T17:57:20.564Z,1022.63
2018-06-30T17:58:48.199Z,1022.64
2018-06-30T18:00:15.556Z,1022.66
2018-06-30T18:01:43.190Z,1022.67
2018-06-30T18:03:10.785Z,1022.68
2018-06-30T18:04:38.262Z,1022.70
2018-06-30T18:06:05.637Z,1022.73
2018-06-30T18:07:32.868Z,1022.75
2018-06-30T18:09:00.370Z,1022.80
2018-06-30T18:10:27.964Z,1022.80
2018-06-30T18:11:55.275Z,1022.77
2018-06-30T18:13:22.743Z,1022.79
2018-06-30T18:14:50.265Z,1022.79
2018-06-30T18:16:17.652Z,1022.78
2018-06-30T18:17:45.146Z,1022.81
2018-06-30T18:19:12.790Z,1022.83
2018-06-30T18:20:40.423Z,1022.83
2018-06-30T18:22:07.966Z,1022.85
2018-06-30T18:23:35.460Z,1022.84
2018-06-30T18:25:02.959Z,1022.85
2018-06-30T18:26:30.429Z,1022.85
2018-06-30T18:27:57.990Z,1022.86
2018-06-30T18:29:25.537Z,1022.88
2018-06-30T18:30:52.856Z,1022.89
2018-06-30T18:32:20.187Z,1022.91
2018-06-30T18:33:47.822Z,1022.91
2018-06-30T18:35:15.446Z,1022.92
2018-06-30T18:36:42.979Z,1022.93
2018-06-30T18:38:10.287Z,1022.94
2018-06-30T18:39:37.691Z,1022.95
2018-06-30T18:41:05.226Z,1022.93
2018-06-30T18:42:32.558Z,1022.93
2018-06-30T18:43:59.963Z,1022.93
2018-06-30T18:45:27.473Z,1022.94
2018-06-30T18:46:54.759Z,1022.95
2018-06-30T18:48:22.328Z,1022.95
2018-06-30T18:49:49.746Z,1022.98
2018-06-30T18:51:17.198Z,1023.01
2018-06-30T18:52:44.808Z,1023.05
2018-06-30T18:54:12.388Z,1023.05
2018-06-30T18:55:39.665Z,1023.06
2018-06-30T18:57:07.216Z,1023.09
2018-06-30T18:58:34.761Z,1023.12
2018-06-30T19:00:02.163Z,1023.13
2018-06-30T19:01:29.570Z,1023.15
2018-06-30T19:02:57.144Z,1023.18
2018-06-30T19:04:24.555Z,1023.20
2018-06-30T19:05:52.109Z,1023.22
2018-06-30T19:07:19.351Z,1023.24
2018-06-30T19:08:47.057Z,1023.27
2018-06-30T19:10:14.373Z,1023.29
2018-06-30T19:11:41.817Z,1023.31
2018-06-30T19:13:09.424Z,1023.35
2018-06-30T19:14:37.040Z,1023.37
2018-06-30T19:16:04.575Z,1023.41
2018-06-30T19:17:32.053Z,1023.43
2018-06-30T19:18:59.602Z,1023.46
2018-06-30T19:20:27.085Z,1023.47
2018-06-30T19:21:54.679Z,1023.49
2018-06-30T19:23:22.100Z,1023.52
2018-06-30T19:24:49.305Z,1023.54
2018-06-30T19:26:16.942Z,1023.57
2018-06-30T19:27:44.293Z,1023.56
2018-06-30T19:29:11.817Z,1023.58
2018-06-30T19:30:39.160Z,1023.60
2018-06-30T19:32:06.743Z,1023.62
2018-06-30T19:33:33.956Z,1023.61
2018-06-30T19:35:01.646Z,1023.63
2018-06-30T19:36:29.220Z,1023.65
2018-06-30T19:37:56.534Z,1023.68
2018-06-30T19:39:24.262Z,1023.65
2018-06-30T19:40:51.683Z,1023.68
2018-06-30T19:42:19.048Z,1023.69
2018-06-30T19:43:46.544Z,1023.68
2018-06-30T19:45:13.839Z,1023.70
2018-06-30T19:46:41.472Z,1023.71
2018-06-30T19:48:08.972Z,1023.75
2018-06-30T19:49:36.339Z,1023.80
2018-06-30T19:51:04.013Z,1023.79
2018-06-30T19:52:31.363Z,1023.83
2018-06-30T19:53:58.865Z,1023.84
2018-06-30T19:55:26.181Z,1023.82
2018-06-30T19:56:53.782Z,1023.84
2018-06-30T19:58:21.217Z,1023.86
2018-06-30T19:59:48.735Z,1023.88
2018-06-30T20:01:16.015Z,1023.90
2018-06-30T20:02:43.368Z,1023.93
2018-06-30T20:04:10.875Z,1023.98
2018-06-30T20:05:38.343Z,1023.97
2018-06-30T20:07:06.001Z,1024.01
2018-06-30T20:08:33.222Z,1024.00
2018-06-30T20:10:00.484Z,1023.99
2018-06-30T20:11:27.920Z,1023.99
2018-06-30T20:12:55.219Z,1024.02
2018-06-30T20:14:22.700Z,1024.03
2018-06-30T20:15:50.220Z,1024.07
2018-06-30T20:17:17.759Z,1024.07
2018-06-30T20:18:45.293Z,1024.09
2018-06-30T20:20:12.691Z,1024.09
2018-06-30T20:21:40.159Z,1024.08
2018-06-30T20:23:07.840Z,1024.09
2018-06-30T20:24:35.102Z,1024.11
2018-06-30T20:26:02.680Z,1024.13
2018-06-30T20:27:29.856Z,1024.13
2018-06-30T20:28:57.355Z,1024.13
2018-06-30T20:30:24.865Z,1024.14
2018-06-30T20:31:52.204Z,1024.16
2018-06-30T20:33:19.525Z,1024.20
2018-06-30T20:34:47.023Z,1024.20
2018-06-30T20:36:14.690Z,1024.20
2018-06-30T20:37:42.233Z,1024.20