createdAt,value
2017-11-17T00:01:26.138Z,47.33
2017-11-17T00:03:55.771Z,46.30
2017-11-17T00:06:25.705Z,48.40
2017-11-17T00:08:56.051Z,44.10
2017-11-17T00:11:26.037Z,44.73
2017-11-17T00:13:55.929Z,40.40
2017-11-17T00:16:26.551Z,41.07
2017-11-17T00:18:56.373Z,42.93
2017-11-17T00:21:26.096Z,48.73
2017-11-17T00:23:56.524Z,46.47
2017-11-17T00:26:26.243Z,45.03
2017-11-17T00:28:56.171Z,48.93
2017-11-17T00:31:26.911Z,45.03
2017-11-17T00:33:57.221Z,47.33
2017-11-17T00:36:26.886Z,45.53
2017-11-17T00:38:56.606Z,48.10
2017-11-17T00:41:26.491Z,47.20
2017-11-17T00:43:56.518Z,50.27
2017-11-17T00:46:26.649Z,55.30
2017-11-17T00:48:56.658Z,48.67
2017-11-17T00:51:26.642Z,40.17
2017-11-17T00:53:56.795Z,42.37
2017-11-17T00:56:26.777Z,43.60
2017-11-17T00:58:56.964Z,42.47
2017-11-17T01:01:26.878Z,44.90
2017-11-17T01:03:56.831Z,43.87
2017-11-17T01:06:27.810Z,41.70
2017-11-17T01:08:57.477Z,46.47
2017-11-17T01:11:27.102Z,40.67
2017-11-17T01:13:57.155Z,39.30
2017-11-17T01:16:27.148Z,43.37
2017-11-17T01:18:57.332Z,39.17
2017-11-17T01:21:27.879Z,40.00
2017-11-17T01:23:57.556Z,40.97
2017-11-17T01:26:27.437Z,39.60
2017-11-17T01:28:57.537Z,42.60
2017-11-17T01:31:27.537Z,45.40
2017-11-17T01:33:57.571Z,38.10
2017-11-17T01:36:27.697Z,38.60
2017-11-17T01:38:57.781Z,43.67
2017-11-17T01:41:27.827Z,37.87
2017-11-17T01:43:57.869Z,41.07
2017-11-17T01:46:28.422Z,45.53
2017-11-17T01:48:58.382Z,47.10
2017-11-17T01:51:28.546Z,45.30
2017-11-17T01:53:59.020Z,47.90
2017-11-17T01:56:28.656Z,44.77
2017-11-17T01:58:58.565Z,46.17
2017-11-17T02:01:28.687Z,39.83
2017-11-17T02:03:58.769Z,46.27
2017-11-17T02:06:28.741Z,45.67
2017-11-17T02:08:58.845Z,46.97
2017-11-17T02:11:28.843Z,44.03
2017-11-17T02:13:58.959Z,38.83
2017-11-17T02:16:29.041Z,38.67
2017-11-17T02:18:59.198Z,42.93
2017-11-17T02:21:29.166Z,42.93
2017-11-17T02:23:59.255Z,44.27
2017-11-17T02:26:29.393Z,38.80
2017-11-17T02:28:59.290Z,46.10
2017-11-17T02:31:29.407Z,41.50
2017-11-17T02:34:00.082Z,41.57
2017-11-17T02:36:29.700Z,38.93
2017-11-17T02:38:59.568Z,47.53
2017-11-17T02:41:29.597Z,42.87
2017-11-17T02:43:59.704Z,45.80
2017-11-17T02:46:29.730Z,42.80
2017-11-17T02:48:59.786Z,43.27
2017-11-17T02:51:29.899Z,40.87
2017-11-17T02:53:59.900Z,44.07
2017-11-17T02:56:30.029Z,39.53
2017-11-17T02:59:00.123Z,43.30
2017-11-17T03:01:30.005Z,41.97
2017-11-17T03:04:00.148Z,41.97
2017-11-17T03:06:30.161Z,43.77
2017-11-17T03:09:00.272Z,39.70
2017-11-17T03:11:30.323Z,37.93
2017-11-17T03:14:00.319Z,46.73
2017-11-17T03:16:30.688Z,39.23
2017-11-17T03:19:00.454Z,37.97
2017-11-17T03:21:30.473Z,41.33
2017-11-17T03:24:00.489Z,43.17
2017-11-17T03:26:30.544Z,42.33
2017-11-17T03:29:00.746Z,43.73
2017-11-17T03:31:30.792Z,46.63
2017-11-17T03:34:00.881Z,42.17
2017-11-17T03:36:30.901Z,43.60
2017-11-17T03:39:00.938Z,41.57
2017-11-17T03:41:31.111Z,44.60
2017-11-17T03:44:01.244Z,43.33
2017-11-17T03:46:31.201Z,44.27
2017-11-17T03:49:01.271Z,44.63
2017-11-17T03:51:32.058Z,43.07
2017-11-17T03:54:01.805Z,45.63
2017-11-17T03:56:31.461Z,42.47
2017-11-17T03:59:01.466Z,44.17
2017-11-17T04:01:31.454Z,46.30
2017-11-17T04:04:02.033Z,43.83
2017-11-17T04:06:31.666Z,43.77
2017-11-17T04:09:01.611Z,45.60
2017-11-17T04:11:31.763Z,43.57
2017-11-17T04:14:02.205Z,46.43
2017-11-17T04:16:32.479Z,47.37
2017-11-17T04:19:02.131Z,44.43
2017-11-17T04:21:31.920Z,43.20
2017-11-17T04:24:02.202Z,47.00
2017-11-17T04:26:32.051Z,49.50
2017-11-17T04:29:02.185Z,45.20
2017-11-17T04:31:32.582Z,48.70
2017-11-17T04:34:02.227Z,46.27
2017-11-17T04:36:32.224Z,52.63
2017-11-17T04:39:03.082Z,47.87
2017-11-17T04:41:32.689Z,47.53
2017-11-17T04:44:02.417Z,48.10
2017-11-17T04:46:32.495Z,50.10
2017-11-17T04:49:02.534Z,51.57
2017-11-17T04:51:32.639Z,50.27
2017-11-17T04:54:02.875Z,49.23
2017-11-17T04:56:32.764Z,51.40
2017-11-17T04:59:02.829Z,49.00
2017-11-17T05:01:32.848Z,53.80
2017-11-17T05:04:03.123Z,46.30
2017-11-17T05:06:32.910Z,43.80
2017-11-17T05:09:03.038Z,43.17
2017-11-17T05:11:33.107Z,48.03
2017-11-17T05:14:03.094Z,48.07
2017-11-17T05:16:33.139Z,46.40
2017-11-17T05:19:03.233Z,45.53
2017-11-17T05:21:33.246Z,42.00
2017-11-17T05:24:03.360Z,43.33
2017-11-17T05:26:33.375Z,36.03
2017-11-17T05:29:03.408Z,41.63
2017-11-17T05:31:33.530Z,45.43
2017-11-17T05:34:03.744Z,41.67
2017-11-17T05:36:33.716Z,43.13
2017-11-17T05:39:03.809Z,43.73
2017-11-17T05:41:33.890Z,43.77
2017-11-17T05:44:03.736Z,45.63
2017-11-17T05:46:33.847Z,43.00
2017-11-17T05:49:03.852Z,40.57
2017-11-17T05:51:33.789Z,45.10
2017-11-17T05:54:03.903Z,45.50
2017-11-17T05:56:34.064Z,48.27
2017-11-17T05:59:04.681Z,41.83
2017-11-17T06:01:34.285Z,41.03
2017-11-17T06:04:04.051Z,42.57
2017-11-17T06:06:34.115Z,41.87
2017-11-17T06:09:04.149Z,42.63
2017-11-17T06:11:34.062Z,44.50
2017-11-17T06:14:04.227Z,43.57
2017-11-17T06:16:34.114Z,45.83
2017-11-17T06:19:04.617Z,46.70
2017-11-17T06:21:34.214Z,45.23
2017-11-17T06:24:04.520Z,48.23
2017-11-17T06:26:34.303Z,40.53
2017-11-17T06:29:05.415Z,49.83
2017-11-17T06:31:35.126Z,56.03
2017-11-17T06:34:04.726Z,60.17
2017-11-17T06:36:34.518Z,53.47
2017-11-17T06:39:04.548Z,74.77
2017-11-17T06:41:34.643Z,57.13
2017-11-17T06:44:04.708Z,58.53
2017-11-17T06:46:34.660Z,57.50
2017-11-17T06:49:04.799Z,58.37
2017-11-17T06:51:36.330Z,50.13
2017-11-17T06:54:05.969Z,52.40
2017-11-17T06:56:35.568Z,55.30
2017-11-17T06:59:05.174Z,47.63
2017-11-17T07:01:34.955Z,49.73
2017-11-17T07:04:04.995Z,46.47
2017-11-17T07:06:35.121Z,45.87
2017-11-17T07:09:05.126Z,54.27
2017-11-17T07:11:35.153Z,50.67
2017-11-17T07:14:05.265Z,46.63
2017-11-17T07:16:35.181Z,44.60
2017-11-17T07:19:05.238Z,46.97
2017-11-17T07:21:35.200Z,43.27
2017-11-17T07:24:05.401Z,43.13
2017-11-17T07:26:35.352Z,47.33
2017-11-17T07:29:05.386Z,47.07
2017-11-17T07:31:35.361Z,45.20
2017-11-17T07:34:05.430Z,46.87
2017-11-17T07:36:35.518Z,45.53
2017-11-17T07:39:05.745Z,47.13
2017-11-17T07:41:35.661Z,47.13
2017-11-17T07:44:05.673Z,43.90
2017-11-17T07:46:35.892Z,48.20
2017-11-17T07:49:05.709Z,52.77
2017-11-17T07:51:35.844Z,51.47
2017-11-17T07:54:05.820Z,53.60
2017-11-17T07:56:35.969Z,47.30
2017-11-17T07:59:05.994Z,44.97
2017-11-17T08:01:35.994Z,52.13
2017-11-17T08:04:06.089Z,45.53
2017-11-17T08:06:36.209Z,45.87
2017-11-17T08:09:06.455Z,51.87
2017-11-17T08:11:36.500Z,48.50
2017-11-17T08:14:06.290Z,46.20
2017-11-17T08:16:36.208Z,46.50
2017-11-17T08:19:06.331Z,45.00
2017-11-17T08:21:36.358Z,45.70
2017-11-17T08:24:07.511Z,48.43
2017-11-17T08:26:37.121Z,43.20
2017-11-17T08:29:06.736Z,49.20
2017-11-17T08:31:36.968Z,51.30
2017-11-17T08:34:06.840Z,46.93
2017-11-17T08:36:36.815Z,45.40
2017-11-17T08:39:06.822Z,47.40
2017-11-17T08:41:37.730Z,47.20
2017-11-17T08:44:07.987Z,47.80
2017-11-17T08:46:37.602Z,49.60
2017-11-17T08:49:07.224Z,57.30
2017-11-17T08:51:36.829Z,60.13
2017-11-17T08:54:06.924Z,58.07
2017-11-17T08:56:37.048Z,54.23
2017-11-17T08:59:07.058Z,49.77
2017-11-17T09:01:37.252Z,48.10
2017-11-17T09:04:07.192Z,47.40
2017-11-17T09:06:37.144Z,47.70
2017-11-17T09:09:07.308Z,46.10
2017-11-17T09:11:37.319Z,45.13
2017-11-17T09:14:07.206Z,48.37
2017-11-17T09:16:37.387Z,57.00
2017-11-17T09:19:07.387Z,48.13
2017-11-17T09:21:37.353Z,47.23
2017-11-17T09:24:07.459Z,50.00
2017-11-17T09:26:37.585Z,44.23
2017-11-17T09:29:07.658Z,50.80
2017-11-17T09:31:37.676Z,52.47
2017-11-17T09:34:07.714Z,51.03
2017-11-17T09:36:37.821Z,48.33
2017-11-17T09:39:08.478Z,53.13
2017-11-17T09:41:38.873Z,52.03
2017-11-17T09:44:08.864Z,50.57
2017-11-17T09:46:38.473Z,56.90
2017-11-17T09:49:08.056Z,49.30
2017-11-17T09:51:38.024Z,48.70
2017-11-17T09:54:08.051Z,49.27
2017-11-17T09:56:38.054Z,55.37
2017-11-17T09:59:08.215Z,64.43
2017-11-17T10:01:38.226Z,50.97
2017-11-17T10:04:08.341Z,55.77
2017-11-17T10:06:38.395Z,62.40
2017-11-17T10:09:08.437Z,62.47
2017-11-17T10:11:38.392Z,54.40
2017-11-17T10:14:08.381Z,55.87
2017-11-17T10:16:38.390Z,60.17
2017-11-17T10:19:08.398Z,59.93
2017-11-17T10:21:38.555Z,57.67
2017-11-17T10:24:08.576Z,53.10
2017-11-17T10:26:38.599Z,60.33
2017-11-17T10:29:08.697Z,52.63
2017-11-17T10:31:38.736Z,56.37
2017-11-17T10:34:08.848Z,59.70
2017-11-17T10:36:38.836Z,51.70
2017-11-17T10:39:08.879Z,57.57
2017-11-17T10:41:39.012Z,52.20
2017-11-17T10:44:08.885Z,53.50
2017-11-17T10:46:38.943Z,50.23
2017-11-17T10:49:09.046Z,51.83
2017-11-17T10:51:39.067Z,54.20
2017-11-17T10:54:09.764Z,50.93
2017-11-17T10:56:39.470Z,47.80
2017-11-17T10:59:09.517Z,50.00
2017-11-17T11:01:39.518Z,44.07
2017-11-17T11:04:09.582Z,46.83
2017-11-17T11:06:39.574Z,57.03
2017-11-17T11:09:09.585Z,48.77
2017-11-17T11:11:45.417Z,51.60
2017-11-17T11:14:15.054Z,45.97
2017-11-17T11:16:44.741Z,54.00
2017-11-17T11:19:14.742Z,57.43
2017-11-17T11:21:44.870Z,53.47
2017-11-17T11:24:15.034Z,55.23
2017-11-17T11:26:45.027Z,70.40
2017-11-17T11:29:14.938Z,62.27
2017-11-17T11:31:44.935Z,59.57
2017-11-17T11:34:15.045Z,55.40
2017-11-17T11:36:45.155Z,51.83
2017-11-17T11:39:15.220Z,49.77
2017-11-17T11:41:45.155Z,51.00
2017-11-17T11:44:15.381Z,47.40
2017-11-17T11:46:46.092Z,49.57
2017-11-17T11:49:15.707Z,53.33
2017-11-17T11:51:45.445Z,53.30
2017-11-17T11:54:15.452Z,48.67
2017-11-17T11:56:45.529Z,57.83
2017-11-17T11:59:15.535Z,53.03
2017-11-17T12:01:45.573Z,50.17
2017-11-17T12:04:15.590Z,55.60
2017-11-17T12:06:46.412Z,46.07
2017-11-17T12:09:16.588Z,49.40
2017-11-17T12:11:46.218Z,53.37
2017-11-17T12:14:15.847Z,62.67
2017-11-17T12:16:45.890Z,49.07
2017-11-17T12:19:15.955Z,47.83
2017-11-17T12:21:46.083Z,57.50
2017-11-17T12:24:16.055Z,48.77
2017-11-17T12:26:46.560Z,45.10
2017-11-17T12:29:16.625Z,54.80
2017-11-17T12:31:46.698Z,54.73
2017-11-17T12:34:16.716Z,50.37
2017-11-17T12:36:46.748Z,51.23
2017-11-17T12:39:16.871Z,55.73
2017-11-17T12:41:46.897Z,56.10
2017-11-17T12:44:16.892Z,50.27
2017-11-17T12:46:46.894Z,51.87
2017-11-17T12:49:16.960Z,51.53
2017-11-17T12:51:47.363Z,63.20
2017-11-17T12:54:17.135Z,51.93
2017-11-17T12:56:47.082Z,50.77
2017-11-17T12:59:17.081Z,53.47
2017-11-17T13:01:47.096Z,57.13
2017-11-17T13:04:17.117Z,53.70
2017-11-17T13:06:47.206Z,54.87
2017-11-17T13:09:17.915Z,54.97
2017-11-17T13:11:47.540Z,56.57
2017-11-17T13:14:17.414Z,53.97
2017-11-17T13:16:47.321Z,56.93
2017-11-17T13:19:17.454Z,51.80
2017-11-17T13:21:48.567Z,51.87
2017-11-17T13:24:18.270Z,55.87
2017-11-17T13:26:48.130Z,54.17
2017-11-17T13:29:19.899Z,52.20
2017-11-17T13:31:51.874Z,55.80
2017-11-17T13:34:21.834Z,53.00
2017-11-17T13:36:51.539Z,62.70
2017-11-17T13:39:21.498Z,56.23
2017-11-17T13:41:52.320Z,50.07
2017-11-17T13:44:22.001Z,55.73
2017-11-17T13:46:53.526Z,53.83
2017-11-17T13:49:23.891Z,56.93
2017-11-17T13:51:54.339Z,61.17
2017-11-17T13:54:24.258Z,61.53
2017-11-17T13:56:54.605Z,54.50
2017-11-17T13:59:24.451Z,58.53
2017-11-17T14:01:54.486Z,61.20
2017-11-17T14:04:25.036Z,51.00
2017-11-17T14:06:54.679Z,52.57
2017-11-17T14:09:24.968Z,57.83
2017-11-17T14:11:54.748Z,50.30
2017-11-17T14:14:24.627Z,53.33
2017-11-17T14:16:54.817Z,50.83
2017-11-17T14:19:25.860Z,52.37
2017-11-17T14:21:56.075Z,51.57
2017-11-17T14:24:25.678Z,50.57
2017-11-17T14:26:55.284Z,49.57
2017-11-17T14:29:24.892Z,54.83
2017-11-17T14:31:55.056Z,57.20
2017-11-17T14:34:25.025Z,48.27
2017-11-17T14:36:55.847Z,52.10
2017-11-17T14:39:25.894Z,53.57
2017-11-17T14:41:55.942Z,59.03
2017-11-17T14:44:26.552Z,51.50
2017-11-17T14:46:56.248Z,57.00
2017-11-17T14:49:25.959Z,54.33
2017-11-17T14:51:55.562Z,54.87
2017-11-17T14:54:25.492Z,50.93
2017-11-17T14:56:55.329Z,52.13
2017-11-17T14:59:25.556Z,56.90
2017-11-17T15:01:55.596Z,52.03
2017-11-17T15:04:26.600Z,50.80
2017-11-17T15:06:56.211Z,51.90
2017-11-17T15:09:25.871Z,53.57
2017-11-17T15:11:55.715Z,48.37
2017-11-17T15:14:25.840Z,56.53
2017-11-17T15:16:55.947Z,50.27
2017-11-17T15:19:25.993Z,52.43
2017-11-17T15:21:55.895Z,49.13
2017-11-17T15:24:25.920Z,50.57
2017-11-17T15:26:56.039Z,54.47
2017-11-17T15:29:26.189Z,54.20
2017-11-17T15:31:56.370Z,47.90
2017-11-17T15:34:26.236Z,55.50
2017-11-17T15:36:56.344Z,63.03
2017-11-17T15:39:26.217Z,54.30
2017-11-17T15:41:56.688Z,51.40
2017-11-17T15:44:26.462Z,57.50
2017-11-17T15:46:56.483Z,65.43
2017-11-17T15:49:26.960Z,55.93
2017-11-17T15:51:56.636Z,51.20
2017-11-17T15:54:27.343Z,58.67
2017-11-17T15:56:57.627Z,56.17
2017-11-17T15:59:27.318Z,56.30
2017-11-17T16:01:57.347Z,59.27
2017-11-17T16:04:27.026Z,57.23
2017-11-17T16:06:56.951Z,54.60
2017-11-17T16:09:27.130Z,62.20
2017-11-17T16:11:56.871Z,58.07
2017-11-17T16:14:26.991Z,58.03
2017-11-17T16:16:57.075Z,53.73
2017-11-17T16:19:26.999Z,47.60
2017-11-17T16:21:57.024Z,46.07
2017-11-17T16:24:27.163Z,51.07
2017-11-17T16:26:57.257Z,48.73
2017-11-17T16:29:27.273Z,53.00
2017-11-17T16:31:57.163Z,50.80
2017-11-17T16:34:27.285Z,80.70
2017-11-17T16:36:57.326Z,67.13
2017-11-17T16:39:27.285Z,58.30
2017-11-17T16:41:57.338Z,56.47
2017-11-17T16:44:27.318Z,55.30
2017-11-17T16:46:57.367Z,58.13
2017-11-17T16:49:27.323Z,54.30
2017-11-17T16:51:57.399Z,66.47
2017-11-17T16:54:27.444Z,62.73
2017-11-17T16:56:57.453Z,63.27
2017-11-17T16:59:27.580Z,53.93
2017-11-17T17:01:57.600Z,65.43
2017-11-17T17:04:27.569Z,65.63
2017-11-17T17:06:57.637Z,54.97
2017-11-17T17:09:27.662Z,54.90
2017-11-17T17:11:57.763Z,58.43
2017-11-17T17:14:28.117Z,58.33
2017-11-17T17:16:58.157Z,66.40
2017-11-17T17:19:28.242Z,60.47
2017-11-17T17:21:58.380Z,67.90
2017-11-17T17:24:28.579Z,57.20
2017-11-17T17:26:58.428Z,61.03
2017-11-17T17:29:29.189Z,56.00
2017-11-17T17:31:58.749Z,62.63
2017-11-17T17:34:28.577Z,56.47
2017-11-17T17:36:58.548Z,47.43
2017-11-17T17:39:28.656Z,54.50
2017-11-17T17:41:59.513Z,56.60
2017-11-17T17:44:29.112Z,47.70
2017-11-17T17:46:58.698Z,54.07
2017-11-17T17:49:28.739Z,53.67
2017-11-17T17:51:58.863Z,58.87
2017-11-17T17:54:29.149Z,48.80
2017-11-17T17:56:58.938Z,56.47
2017-11-17T17:59:29.063Z,55.43
2017-11-17T18:01:59.150Z,51.77
2017-11-17T18:04:28.954Z,54.07
2017-11-17T18:06:58.999Z,61.03
2017-11-17T18:09:29.052Z,53.77
2017-11-17T18:11:59.032Z,58.10
2017-11-17T18:14:29.075Z,54.83
2017-11-17T18:16:59.185Z,52.97
2017-11-17T18:19:29.116Z,55.23
2017-11-17T18:21:59.123Z,57.23
2017-11-17T18:24:29.228Z,82.73
2017-11-17T18:26:59.264Z,60.03
2017-11-17T18:29:29.201Z,52.40
2017-11-17T18:31:59.226Z,55.83
2017-11-17T18:34:29.355Z,52.87
2017-11-17T18:36:59.260Z,56.43
2017-11-17T18:39:29.295Z,53.57
2017-11-17T18:41:59.253Z,50.77
2017-11-17T18:44:29.403Z,50.73
2017-11-17T18:46:59.570Z,51.10
2017-11-17T18:49:29.402Z,54.57
2017-11-17T18:51:59.426Z,54.33
2017-11-17T18:54:29.604Z,56.23
2017-11-17T18:56:59.538Z,62.40
2017-11-17T18:59:29.613Z,58.60
2017-11-17T19:02:00.079Z,64.50
2017-11-17T19:04:29.714Z,53.73
2017-11-17T19:06:59.704Z,57.63
2017-11-17T19:09:29.581Z,50.87
2017-11-17T19:11:59.554Z,60.10
2017-11-17T19:14:29.600Z,45.23
2017-11-17T19:16:59.607Z,48.50
2017-11-17T19:19:29.790Z,63.47
2017-11-17T19:21:59.699Z,52.10
2017-11-17T19:24:29.636Z,54.40
2017-11-17T19:26:59.717Z,55.50
2017-11-17T19:29:29.851Z,59.67
2017-11-17T19:31:59.936Z,62.03
2017-11-17T19:34:29.980Z,59.07
2017-11-17T19:37:00.067Z,54.93
2017-11-17T19:39:30.549Z,73.83
2017-11-17T19:42:00.163Z,73.37
2017-11-17T19:44:29.991Z,59.90
2017-11-17T19:47:00.067Z,64.93
2017-11-17T19:49:29.896Z,63.63
2017-11-17T19:52:00.040Z,59.53
2017-11-17T19:54:30.132Z,56.90
2017-11-17T19:57:00.191Z,66.83
2017-11-17T19:59:30.148Z,64.40
2017-11-17T20:02:00.221Z,67.27
2017-11-17T20:04:30.334Z,70.10
2017-11-17T20:07:00.291Z,63.53
2017-11-17T20:09:30.251Z,66.60
2017-11-17T20:12:00.367Z,65.97
2017-11-17T20:14:30.477Z,61.77
2017-11-17T20:17:00.869Z,76.20
2017-11-17T20:19:30.835Z,73.23
2017-11-17T20:22:01.037Z,64.30
2017-11-17T20:24:30.797Z,62.67
2017-11-17T20:27:00.798Z,71.77
2017-11-17T20:29:30.871Z,79.27
2017-11-17T20:32:00.791Z,92.20
2017-11-17T20:34:32.161Z,85.60
2017-11-17T20:37:01.804Z,91.50
2017-11-17T20:39:31.450Z,93.10
2017-11-17T20:42:01.034Z,78.60
2017-11-17T20:44:31.127Z,81.97
2017-11-17T20:47:01.064Z,78.97
2017-11-17T20:49:31.084Z,81.87
2017-11-17T20:52:01.165Z,84.00
2017-11-17T20:54:31.088Z,75.83
2017-11-17T20:57:01.313Z,73.47
2017-11-17T20:59:31.183Z,74.73
2017-11-17T21:02:01.095Z,87.30
2017-11-17T21:04:31.162Z,90.53
2017-11-17T21:07:01.229Z,80.10
2017-11-17T21:09:31.242Z,80.90
2017-11-17T21:12:01.264Z,81.10
2017-11-17T21:14:31.426Z,74.70
2017-11-17T21:17:01.371Z,88.40
2017-11-17T21:19:31.554Z,83.43
2017-11-17T21:22:01.471Z,77.17
2017-11-17T21:24:31.550Z,84.37
2017-11-17T21:27:01.545Z,78.70
2017-11-17T21:29:31.528Z,79.10
2017-11-17T21:32:01.574Z,107.10
2017-11-17T21:34:31.581Z,86.70
2017-11-17T21:37:02.280Z,84.80
2017-11-17T21:39:31.946Z,89.03
2017-11-17T21:42:01.851Z,89.70
2017-11-17T21:44:31.722Z,86.73
2017-11-17T21:47:01.970Z,91.03
2017-11-17T21:49:31.925Z,91.97
2017-11-17T21:52:01.793Z,95.03
2017-11-17T21:54:31.812Z,97.90
2017-11-17T21:57:02.138Z,97.40
2017-11-17T21:59:31.899Z,104.93
2017-11-17T22:02:02.065Z,100.17
2017-11-17T22:04:31.955Z,100.07
2017-11-17T22:07:02.103Z,98.13
2017-11-17T22:09:31.982Z,97.97
2017-11-17T22:12:02.244Z,109.60
2017-11-17T22:14:32.052Z,104.23
2017-11-17T22:17:02.053Z,100.87
2017-11-17T22:19:32.127Z,95.10
2017-11-17T22:22:02.228Z,108.23
2017-11-17T22:24:32.376Z,100.20
2017-11-17T22:27:02.335Z,99.03
2017-11-17T22:29:32.225Z,97.67
2017-11-17T22:32:02.357Z,91.70
2017-11-17T22:34:32.268Z,91.17
2017-11-17T22:37:02.429Z,87.60
2017-11-17T22:39:32.384Z,98.17
2017-11-17T22:42:02.419Z,96.50
2017-11-17T22:44:32.423Z,88.57
2017-11-17T22:47:02.480Z,89.07
2017-11-17T22:49:32.484Z,91.87
2017-11-17T22:52:02.510Z,100.70
2017-11-17T22:54:32.619Z,93.13
2017-11-17T22:57:02.647Z,84.20
2017-11-17T22:59:32.636Z,84.97
2017-11-17T23:02:02.742Z,90.83
2017-11-17T23:04:32.760Z,94.93
2017-11-17T23:07:02.781Z,98.03
2017-11-17T23:09:32.825Z,94.87
2017-11-17T23:12:02.800Z,92.67
2017-11-17T23:14:32.857Z,89.10
2017-11-17T23:17:02.835Z,89.33
2017-11-17T23:19:32.861Z,82.33
2017-11-17T23:22:02.884Z,82.20
2017-11-17T23:24:33.073Z,88.37
2017-11-17T23:27:03.143Z,81.07
2017-11-17T23:29:33.057Z,82.60
2017-11-17T23:32:03.051Z,79.37
2017-11-17T23:34:33.191Z,81.90
2017-11-17T23:37:03.190Z,82.13
2017-11-17T23:39:33.292Z,85.23
2017-11-17T23:42:03.147Z,86.40
2017-11-17T23:44:33.268Z,80.80
2017-11-17T23:47:03.287Z,76.13
2017-11-17T23:49:33.293Z,82.90
2017-11-17T23:52:03.283Z,91.53
2017-11-17T23:54:34.585Z,87.23
2017-11-17T23:57:04.191Z,89.33
2017-11-17T23:59:33.875Z,84.57
