createdAt,value
2019-02-02T00:00:09.289Z,3.60
2019-02-02T00:01:09.254Z,3.66
2019-02-02T00:02:09.209Z,3.69
2019-02-02T00:03:09.175Z,3.70
2019-02-02T00:04:09.136Z,3.73
2019-02-02T00:05:09.107Z,3.84
2019-02-02T00:06:09.065Z,3.88
2019-02-02T00:07:09.031Z,3.74
2019-02-02T00:08:08.985Z,3.81
2019-02-02T00:09:08.946Z,3.70
2019-02-02T00:10:08.902Z,3.84
2019-02-02T00:11:08.868Z,3.78
2019-02-02T00:12:08.830Z,3.74
2019-02-02T00:13:08.791Z,3.60
2019-02-02T00:14:08.756Z,3.73
2019-02-02T00:15:08.721Z,3.62
2019-02-02T00:16:08.678Z,3.59
2019-02-02T00:17:08.647Z,3.59
2019-02-02T00:18:08.605Z,3.55
2019-02-02T00:19:08.578Z,3.60
2019-02-02T00:20:08.531Z,3.62
2019-02-02T00:21:08.496Z,3.63
2019-02-02T00:22:08.451Z,3.62
2019-02-02T00:23:08.425Z,3.58
2019-02-02T00:24:08.376Z,3.69
2019-02-02T00:25:08.387Z,3.63
2019-02-02T00:26:08.296Z,3.60
2019-02-02T00:27:08.261Z,3.59
2019-02-02T00:28:08.227Z,3.62
2019-02-02T00:29:08.185Z,3.62
2019-02-02T00:30:08.148Z,3.69
2019-02-02T00:31:08.107Z,3.66
2019-02-02T00:32:08.072Z,3.66
2019-02-02T00:33:08.036Z,3.73
2019-02-02T00:34:07.991Z,3.77
2019-02-02T00:35:07.961Z,3.76
2019-02-02T00:36:07.927Z,3.80
2019-02-02T00:37:07.896Z,3.77
2019-02-02T00:38:07.837Z,3.59
2019-02-02T00:39:07.803Z,3.63
2019-02-02T00:40:07.763Z,3.68
2019-02-02T00:41:07.727Z,3.63
2019-02-02T00:42:07.688Z,3.66
2019-02-02T00:43:07.654Z,3.60
2019-02-02T00:44:07.617Z,3.65
2019-02-02T00:45:07.581Z,3.66
2019-02-02T00:46:07.537Z,3.62
2019-02-02T00:47:07.507Z,3.69
2019-02-02T00:48:07.459Z,3.68
2019-02-02T00:49:07.429Z,3.65
2019-02-02T00:50:07.383Z,3.59
2019-02-02T00:51:07.347Z,3.60
2019-02-02T00:52:07.307Z,3.65
2019-02-02T00:53:07.279Z,3.66
2019-02-02T00:54:07.232Z,3.65
2019-02-02T00:55:07.192Z,3.62
2019-02-02T00:56:07.161Z,3.63
2019-02-02T00:57:07.118Z,3.65
2019-02-02T00:58:07.085Z,3.59
2019-02-02T00:59:07.044Z,3.65
2019-02-02T01:00:07.003Z,3.65
2019-02-02T01:01:06.955Z,3.74
2019-02-02T01:02:06.924Z,3.62
2019-02-02T01:03:06.899Z,3.70
2019-02-02T01:04:06.855Z,3.84
2019-02-02T01:05:06.817Z,3.73
2019-02-02T01:06:06.771Z,3.84
2019-02-02T01:07:06.737Z,3.81
2019-02-02T01:08:06.697Z,3.84
2019-02-02T01:09:06.667Z,3.80
2019-02-02T01:10:06.618Z,3.81
2019-02-02T01:11:06.593Z,3.87
2019-02-02T01:12:06.555Z,3.81
2019-02-02T01:13:06.510Z,3.77
2019-02-02T01:14:06.472Z,3.78
2019-02-02T01:15:06.439Z,3.74
2019-02-02T01:16:06.389Z,3.83
2019-02-02T01:17:06.359Z,3.81
2019-02-02T01:18:06.314Z,3.91
2019-02-02T01:19:06.282Z,3.86
2019-02-02T01:20:06.245Z,3.91
2019-02-02T01:21:06.205Z,3.91
2019-02-02T01:22:06.168Z,4.02
2019-02-02T01:23:06.128Z,3.99
2019-02-02T01:24:06.090Z,4.05
2019-02-02T01:25:06.058Z,4.10
2019-02-02T01:26:06.017Z,3.92
2019-02-02T01:27:05.987Z,4.12
2019-02-02T01:28:05.951Z,4.01
2019-02-02T01:29:05.899Z,4.06
2019-02-02T01:30:05.871Z,4.05
2019-02-02T01:31:05.826Z,4.06
2019-02-02T01:32:05.783Z,4.06
2019-02-02T01:33:05.754Z,4.12
2019-02-02T01:34:05.714Z,4.16
2019-02-02T01:35:05.680Z,4.22
2019-02-02T01:36:05.630Z,4.14
2019-02-02T01:37:05.610Z,4.20
2019-02-02T01:38:05.559Z,4.19
2019-02-02T01:39:05.529Z,4.26
2019-02-02T01:40:05.481Z,4.14
2019-02-02T01:41:05.444Z,4.26
2019-02-02T01:42:05.409Z,4.30
2019-02-02T01:43:05.370Z,4.22
2019-02-02T01:44:05.343Z,4.23
2019-02-02T01:45:05.297Z,4.31
2019-02-02T01:46:05.255Z,4.30
2019-02-02T01:47:05.216Z,4.38
2019-02-02T01:48:05.181Z,4.31
2019-02-02T01:49:05.141Z,4.31
2019-02-02T01:50:05.109Z,4.28
2019-02-02T01:51:05.066Z,4.35
2019-02-02T01:52:14.316Z,4.41
2019-02-02T01:54:09.460Z,4.40
2019-02-02T01:55:09.398Z,4.34
2019-02-02T01:56:09.400Z,4.38
2019-02-02T01:57:09.422Z,4.34
2019-02-02T01:58:16.496Z,4.38
2019-02-02T01:59:09.225Z,4.37
2019-02-02T02:00:09.191Z,4.38
2019-02-02T02:01:09.150Z,4.38
2019-02-02T02:02:09.110Z,4.32
2019-02-02T02:03:09.092Z,4.35
2019-02-02T02:04:09.041Z,4.40
2019-02-02T02:05:09.003Z,4.40
2019-02-02T02:06:09.132Z,4.35
2019-02-02T02:07:08.932Z,4.26
2019-02-02T02:08:08.891Z,4.31
2019-02-02T02:09:08.852Z,4.26
2019-02-02T02:10:08.811Z,4.35
2019-02-02T02:11:08.816Z,4.30
2019-02-02T02:12:08.806Z,4.30
2019-02-02T02:13:08.703Z,4.24
2019-02-02T02:14:08.677Z,4.31
2019-02-02T02:15:08.643Z,4.35
2019-02-02T02:16:08.599Z,4.34
2019-02-02T02:17:08.558Z,4.32
2019-02-02T02:18:08.528Z,4.30
2019-02-02T02:19:08.469Z,4.26
2019-02-02T02:20:08.446Z,4.12
2019-02-02T02:21:08.426Z,4.08
2019-02-02T02:22:08.384Z,4.20
2019-02-02T02:23:08.323Z,4.16
2019-02-02T02:24:08.292Z,4.22
2019-02-02T02:25:08.257Z,4.19
2019-02-02T02:26:08.212Z,4.14
2019-02-02T02:27:08.211Z,4.19
2019-02-02T02:28:08.146Z,4.17
2019-02-02T02:29:08.146Z,4.17
2019-02-02T02:30:08.137Z,4.19
2019-02-02T02:31:08.047Z,4.12
2019-02-02T02:32:08.008Z,4.14
2019-02-02T02:33:07.947Z,4.16
2019-02-02T02:34:07.931Z,4.16
2019-02-02T02:35:07.878Z,4.12
2019-02-02T02:36:07.833Z,4.08
2019-02-02T02:37:07.793Z,4.13
2019-02-02T02:38:07.780Z,4.12
2019-02-02T02:39:07.719Z,4.17
2019-02-02T02:40:07.674Z,4.19
2019-02-02T02:41:07.716Z,4.17
2019-02-02T02:42:07.609Z,4.13
2019-02-02T02:43:07.610Z,4.12
2019-02-02T02:44:07.525Z,4.12
2019-02-02T02:45:07.500Z,4.02
2019-02-02T02:46:07.460Z,3.98
2019-02-02T02:47:07.416Z,3.92
2019-02-02T02:48:07.389Z,3.94
2019-02-02T02:49:07.346Z,4.04
2019-02-02T02:50:07.320Z,4.02
2019-02-02T02:51:07.280Z,3.91
2019-02-02T02:52:07.227Z,3.96
2019-02-02T02:53:07.192Z,3.94
2019-02-02T02:54:07.157Z,3.94
2019-02-02T02:55:07.115Z,4.01
2019-02-02T02:56:07.078Z,3.99
2019-02-02T02:57:07.060Z,3.96
2019-02-02T02:58:07.000Z,4.01
2019-02-02T02:59:06.965Z,4.08
2019-02-02T03:00:06.929Z,3.98
2019-02-02T03:01:06.917Z,4.05
2019-02-02T03:02:06.848Z,3.99
2019-02-02T03:03:06.810Z,4.05
2019-02-02T03:04:06.774Z,3.92
2019-02-02T03:05:06.734Z,4.04
2019-02-02T03:06:06.730Z,4.06
2019-02-02T03:07:06.650Z,4.05
2019-02-02T03:08:06.621Z,4.06
2019-02-02T03:09:06.571Z,4.13
2019-02-02T03:10:06.547Z,4.16
2019-02-02T03:11:06.506Z,4.23
2019-02-02T03:12:06.497Z,4.14
2019-02-02T03:13:06.435Z,4.04
2019-02-02T03:14:06.396Z,3.91
2019-02-02T03:15:06.361Z,3.91
2019-02-02T03:16:06.320Z,3.99
2019-02-02T03:17:06.276Z,3.92
2019-02-02T03:18:06.237Z,4.02
2019-02-02T03:19:06.193Z,3.91
2019-02-02T03:20:06.161Z,3.88
2019-02-02T03:21:06.133Z,3.87
2019-02-02T03:22:06.089Z,3.88
2019-02-02T03:23:06.055Z,3.86
2019-02-02T03:24:06.034Z,3.83
2019-02-02T03:25:05.980Z,3.83
2019-02-02T03:26:05.934Z,3.83
2019-02-02T03:27:05.894Z,3.84
2019-02-02T03:28:05.865Z,3.81
2019-02-02T03:29:05.812Z,3.87
2019-02-02T03:30:05.781Z,3.84
2019-02-02T03:31:05.748Z,3.83
2019-02-02T03:32:05.713Z,3.86
2019-02-02T03:33:05.695Z,3.86
2019-02-02T03:34:05.627Z,3.86
2019-02-02T03:35:05.591Z,3.76
2019-02-02T03:36:05.547Z,3.84
2019-02-02T03:37:05.513Z,3.80
2019-02-02T03:38:05.476Z,3.83
2019-02-02T03:39:05.443Z,3.80
2019-02-02T03:40:05.404Z,3.94
2019-02-02T03:41:05.365Z,3.83
2019-02-02T03:42:05.325Z,3.87
2019-02-02T03:43:05.294Z,3.91
2019-02-02T03:44:05.323Z,3.88
2019-02-02T03:45:05.208Z,3.95
2019-02-02T03:46:05.172Z,3.87
2019-02-02T03:47:05.145Z,3.98
2019-02-02T03:48:05.095Z,3.99
2019-02-02T03:49:05.059Z,3.95
2019-02-02T03:50:05.023Z,3.92
2019-02-02T03:51:04.984Z,3.92
2019-02-02T03:52:04.948Z,3.88
2019-02-02T03:53:04.902Z,3.91
2019-02-02T03:54:08.801Z,3.94
2019-02-02T03:55:04.826Z,3.94
2019-02-02T03:56:04.871Z,3.92
2019-02-02T03:57:04.757Z,3.91
2019-02-02T03:58:04.792Z,3.81
2019-02-02T03:59:06.589Z,3.77
2019-02-02T04:00:04.649Z,3.83
2019-02-02T04:01:04.602Z,3.86
2019-02-02T04:02:04.558Z,3.83
2019-02-02T04:03:04.527Z,3.83
2019-02-02T04:04:04.489Z,3.78
2019-02-02T04:05:04.458Z,3.84
2019-02-02T04:06:04.428Z,3.87
2019-02-02T04:07:04.380Z,3.88
2019-02-02T04:08:04.333Z,3.87
2019-02-02T04:09:04.295Z,3.88
2019-02-02T04:10:04.261Z,3.92
2019-02-02T04:11:04.217Z,3.94
2019-02-02T04:12:04.179Z,3.95
2019-02-02T04:13:04.147Z,3.92
2019-02-02T04:14:04.108Z,3.91
2019-02-02T04:15:04.074Z,3.94
2019-02-02T04:16:04.023Z,3.94
2019-02-02T04:17:03.990Z,3.95
2019-02-02T04:18:03.956Z,3.92
2019-02-02T04:19:03.913Z,3.92
2019-02-02T04:20:03.880Z,3.87
2019-02-02T04:21:03.836Z,3.99
2019-02-02T04:22:03.811Z,3.94
2019-02-02T04:23:03.759Z,3.98
2019-02-02T04:24:03.723Z,3.95
2019-02-02T04:25:03.689Z,3.99
2019-02-02T04:26:03.649Z,3.87
2019-02-02T04:27:03.604Z,3.92
2019-02-02T04:28:03.568Z,3.99
2019-02-02T04:29:03.530Z,3.84
2019-02-02T04:30:03.493Z,3.87
2019-02-02T04:31:03.453Z,3.92
2019-02-02T04:32:03.424Z,3.91
2019-02-02T04:33:03.374Z,3.86
2019-02-02T04:34:03.345Z,3.92
2019-02-02T04:35:03.303Z,3.95
2019-02-02T04:36:03.264Z,3.92
2019-02-02T04:37:03.223Z,3.91
2019-02-02T04:38:03.183Z,3.87
2019-02-02T04:39:03.268Z,3.92
2019-02-02T04:40:03.114Z,3.84
2019-02-02T04:41:03.083Z,3.86
2019-02-02T04:42:03.033Z,3.87
2019-02-02T04:43:02.995Z,3.91
2019-02-02T04:44:02.961Z,3.92
2019-02-02T04:45:02.925Z,3.91
2019-02-02T04:46:02.888Z,3.92
2019-02-02T04:47:02.853Z,3.91
2019-02-02T04:48:02.805Z,3.98
2019-02-02T04:49:02.768Z,3.92
2019-02-02T04:50:02.728Z,3.99
2019-02-02T04:51:02.698Z,3.96
2019-02-02T04:52:02.650Z,3.96
2019-02-02T04:53:02.622Z,3.86
2019-02-02T04:54:02.579Z,3.99
2019-02-02T04:55:02.544Z,3.91
2019-02-02T04:56:02.494Z,3.92
2019-02-02T04:57:02.468Z,3.99
2019-02-02T04:58:02.429Z,3.94
2019-02-02T04:59:02.388Z,3.88
2019-02-02T05:00:02.346Z,4.02
2019-02-02T05:01:02.316Z,4.02
2019-02-02T05:02:02.282Z,3.95
2019-02-02T05:03:02.233Z,3.98
2019-02-02T05:04:02.204Z,3.99
2019-02-02T05:05:02.163Z,4.08
2019-02-02T05:06:02.110Z,4.06
2019-02-02T05:07:02.077Z,4.12
2019-02-02T05:08:02.049Z,4.10
2019-02-02T05:09:01.996Z,4.08
2019-02-02T05:10:01.973Z,4.02
2019-02-02T05:11:01.932Z,4.13
2019-02-02T05:12:01.896Z,4.13
2019-02-02T05:13:01.855Z,4.13
2019-02-02T05:14:01.810Z,4.12
2019-02-02T05:15:01.791Z,4.19
2019-02-02T05:16:01.736Z,4.28
2019-02-02T05:17:01.701Z,4.19
2019-02-02T05:18:01.666Z,4.24
2019-02-02T05:19:01.631Z,4.17
2019-02-02T05:20:01.588Z,4.28
2019-02-02T05:21:01.553Z,4.22
2019-02-02T05:22:01.510Z,4.19
2019-02-02T05:23:01.476Z,4.17
2019-02-02T05:24:01.439Z,4.14
2019-02-02T05:25:01.400Z,4.13
2019-02-02T05:26:01.359Z,4.16
2019-02-02T05:27:01.333Z,4.14
2019-02-02T05:28:01.286Z,4.08
2019-02-02T05:29:01.241Z,4.06
2019-02-02T05:30:01.321Z,3.96
2019-02-02T05:31:01.167Z,4.06
2019-02-02T05:32:01.130Z,3.95
2019-02-02T05:33:01.093Z,3.88
2019-02-02T05:34:01.056Z,4.02
2019-02-02T05:35:01.032Z,3.94
2019-02-02T05:36:00.985Z,3.96
2019-02-02T05:37:00.947Z,3.95
2019-02-02T05:38:00.908Z,3.94
2019-02-02T05:39:00.867Z,3.94
2019-02-02T05:40:00.826Z,3.96
2019-02-02T05:41:00.787Z,4.04
2019-02-02T05:42:00.749Z,3.88
2019-02-02T05:43:00.718Z,3.92
2019-02-02T05:44:00.682Z,4.02
2019-02-02T05:45:00.639Z,3.95
2019-02-02T05:46:00.598Z,4.13
2019-02-02T05:47:00.563Z,4.22
2019-02-02T05:48:00.527Z,4.20
2019-02-02T05:49:00.484Z,4.14
2019-02-02T05:50:00.458Z,4.16
2019-02-02T05:51:00.409Z,4.17
2019-02-02T05:52:00.419Z,4.24
2019-02-02T05:53:00.344Z,4.20
2019-02-02T05:54:00.297Z,4.23
2019-02-02T05:55:00.341Z,4.19
2019-02-02T05:56:00.222Z,4.35
2019-02-02T05:57:00.177Z,4.26
2019-02-02T05:58:00.146Z,4.34
2019-02-02T05:59:00.107Z,4.31
2019-02-02T06:00:00.088Z,4.31
2019-02-02T06:01:00.032Z,4.37
2019-02-02T06:01:59.992Z,4.32
2019-02-02T06:02:59.958Z,4.37
2019-02-02T06:03:59.923Z,4.37
2019-02-02T06:04:59.879Z,4.41
2019-02-02T06:05:59.845Z,4.31
2019-02-02T06:06:59.804Z,4.34
2019-02-02T06:07:59.771Z,4.42
2019-02-02T06:08:59.742Z,4.40
2019-02-02T06:09:59.697Z,4.48
2019-02-02T06:10:59.649Z,4.41
2019-02-02T06:11:59.618Z,4.42
2019-02-02T06:12:59.750Z,4.48
2019-02-02T06:13:59.530Z,4.44
2019-02-02T06:14:59.518Z,4.44
2019-02-02T06:15:59.458Z,4.50
2019-02-02T06:16:59.433Z,4.45
2019-02-02T06:17:59.387Z,4.41
2019-02-02T06:18:59.350Z,4.44
2019-02-02T06:19:59.310Z,4.45
2019-02-02T06:20:59.271Z,4.49
2019-02-02T06:21:59.234Z,4.49
2019-02-02T06:22:59.198Z,4.52
2019-02-02T06:23:59.175Z,4.44
2019-02-02T06:24:59.236Z,4.45
2019-02-02T06:25:59.090Z,4.49
2019-02-02T06:26:59.053Z,4.50
2019-02-02T06:27:59.008Z,4.37
2019-02-02T06:28:58.979Z,4.40
2019-02-02T06:30:04.558Z,4.44
2019-02-02T06:31:00.240Z,4.50
2019-02-02T06:31:58.872Z,4.44
2019-02-02T06:32:58.820Z,4.48
2019-02-02T06:33:58.795Z,4.52
2019-02-02T06:34:58.753Z,4.40
2019-02-02T06:35:58.715Z,4.38
2019-02-02T06:36:58.675Z,4.44
2019-02-02T06:37:58.637Z,4.40
2019-02-02T06:38:58.600Z,4.41
2019-02-02T06:39:58.569Z,4.42
2019-02-02T06:40:58.524Z,4.42
2019-02-02T06:41:58.477Z,4.35
2019-02-02T06:42:58.470Z,4.26
2019-02-02T06:43:58.405Z,4.30
2019-02-02T06:44:58.370Z,4.31
2019-02-02T06:45:58.336Z,4.34
2019-02-02T06:46:58.304Z,4.28
2019-02-02T06:47:58.268Z,4.31
2019-02-02T06:49:01.352Z,4.30
2019-02-02T06:49:58.195Z,4.35
2019-02-02T06:50:58.154Z,4.45
2019-02-02T06:51:58.115Z,4.32
2019-02-02T06:52:58.073Z,4.32
2019-02-02T06:53:58.054Z,4.30
2019-02-02T06:54:57.995Z,4.38
2019-02-02T06:55:57.950Z,4.34
2019-02-02T06:56:57.925Z,4.20
2019-02-02T06:57:57.876Z,4.26
2019-02-02T06:58:57.836Z,4.28
2019-02-02T06:59:57.805Z,4.19
2019-02-02T07:00:57.769Z,4.23
2019-02-02T07:01:57.728Z,4.22
2019-02-02T07:02:57.689Z,4.31
2019-02-02T07:03:57.660Z,4.30
2019-02-02T07:04:57.619Z,4.24
2019-02-02T07:05:57.577Z,4.20
2019-02-02T07:06:57.537Z,4.17
2019-02-02T07:07:57.511Z,4.10
2019-02-02T07:08:57.465Z,4.20
2019-02-02T07:09:57.427Z,4.14
2019-02-02T07:10:57.393Z,4.12
2019-02-02T07:11:57.356Z,4.13
2019-02-02T07:12:57.312Z,4.19
2019-02-02T07:13:57.279Z,4.08
2019-02-02T07:14:57.241Z,4.14
2019-02-02T07:15:57.205Z,4.20
2019-02-02T07:16:57.168Z,4.16
2019-02-02T07:17:57.128Z,4.22
2019-02-02T07:18:57.086Z,4.12
2019-02-02T07:19:57.047Z,4.17
2019-02-02T07:20:57.084Z,4.22
2019-02-02T07:21:56.975Z,4.26
2019-02-02T07:22:56.933Z,4.26
2019-02-02T07:23:56.897Z,4.23
2019-02-02T07:24:56.857Z,4.26
2019-02-02T07:25:56.818Z,4.32
2019-02-02T07:26:56.787Z,4.32
2019-02-02T07:27:56.743Z,4.22
2019-02-02T07:28:56.701Z,4.17
2019-02-02T07:29:56.664Z,4.20
2019-02-02T07:30:56.633Z,4.26
2019-02-02T07:31:56.588Z,4.30
2019-02-02T07:32:56.560Z,4.35
2019-02-02T07:33:56.512Z,4.28
2019-02-02T07:34:56.483Z,4.28
2019-02-02T07:35:56.443Z,4.31
2019-02-02T07:36:56.404Z,4.28
2019-02-02T07:37:56.367Z,4.28
2019-02-02T07:38:56.318Z,4.31
2019-02-02T07:39:56.285Z,4.30
2019-02-02T07:40:56.252Z,4.31
2019-02-02T07:41:56.202Z,4.37
2019-02-02T07:42:56.174Z,4.41
2019-02-02T07:43:56.134Z,4.41
2019-02-02T07:44:56.097Z,4.40
2019-02-02T07:45:56.066Z,4.41
2019-02-02T07:46:56.026Z,4.49
2019-02-02T07:47:55.989Z,4.50
2019-02-02T07:48:55.952Z,4.45
2019-02-02T07:49:55.914Z,4.48
2019-02-02T07:50:55.867Z,4.52
2019-02-02T07:51:55.834Z,4.56
2019-02-02T07:52:55.810Z,4.58
2019-02-02T07:53:55.765Z,4.56
2019-02-02T07:54:55.726Z,4.58
2019-02-02T07:55:55.692Z,4.59
2019-02-02T07:56:55.649Z,4.55
2019-02-02T07:57:55.622Z,4.42
2019-02-02T07:58:55.577Z,4.30
2019-02-02T07:59:55.530Z,4.19
2019-02-02T08:00:55.499Z,4.16
2019-02-02T08:01:55.462Z,4.06
2019-02-02T08:02:55.410Z,4.08
2019-02-02T08:03:55.380Z,3.98
2019-02-02T08:04:55.349Z,4.10
2019-02-02T08:05:55.315Z,4.01
2019-02-02T08:06:55.280Z,3.91
2019-02-02T08:07:55.282Z,3.88
2019-02-02T08:08:55.198Z,3.81
2019-02-02T08:09:55.154Z,3.83
2019-02-02T08:10:55.328Z,3.88
2019-02-02T08:11:55.089Z,3.84
2019-02-02T08:12:55.044Z,3.91
2019-02-02T08:13:55.014Z,3.94
2019-02-02T08:14:54.988Z,3.92
2019-02-02T08:15:54.927Z,3.86
2019-02-02T08:16:54.893Z,3.88
2019-02-02T08:17:54.852Z,3.95
2019-02-02T08:18:54.814Z,4.01
2019-02-02T08:19:54.790Z,3.98
2019-02-02T08:20:54.748Z,3.94
2019-02-02T08:21:54.700Z,4.04
2019-02-02T08:22:56.623Z,4.02
2019-02-02T08:23:54.625Z,3.92
2019-02-02T08:24:54.594Z,3.84
2019-02-02T08:25:54.546Z,3.86
2019-02-02T08:26:54.514Z,3.98
2019-02-02T08:27:54.474Z,3.87
2019-02-02T08:28:54.445Z,3.86
2019-02-02T08:29:54.409Z,3.87
2019-02-02T08:30:54.369Z,3.88
2019-02-02T08:31:54.329Z,3.95
2019-02-02T08:32:54.285Z,3.96
2019-02-02T08:33:54.253Z,3.95
2019-02-02T08:34:54.208Z,3.95
2019-02-02T08:35:54.176Z,3.88
2019-02-02T08:36:54.143Z,3.94
2019-02-02T08:37:54.099Z,3.91
2019-02-02T08:38:54.070Z,3.99
2019-02-02T08:39:54.019Z,3.86
2019-02-02T08:40:53.990Z,3.88
2019-02-02T08:41:53.951Z,4.06
2019-02-02T08:42:53.906Z,4.02
2019-02-02T08:43:53.874Z,4.05
2019-02-02T08:44:53.830Z,4.12
2019-02-02T08:45:53.799Z,3.95
2019-02-02T08:46:53.758Z,4.05
2019-02-02T08:47:53.726Z,4.10
2019-02-02T08:48:53.696Z,4.13
2019-02-02T08:49:53.688Z,4.05
2019-02-02T08:50:53.613Z,4.04
2019-02-02T08:51:53.569Z,3.99
2019-02-02T08:52:53.570Z,4.08
2019-02-02T08:53:53.496Z,4.01
2019-02-02T08:54:53.463Z,4.04
2019-02-02T08:55:53.439Z,4.05
2019-02-02T08:56:53.413Z,4.04
2019-02-02T08:57:53.357Z,4.10
2019-02-02T08:58:53.305Z,4.14
2019-02-02T08:59:53.260Z,4.14
2019-02-02T09:01:03.790Z,4.13
2019-02-02T09:01:53.186Z,4.20
2019-02-02T09:02:53.215Z,4.19
2019-02-02T09:03:53.156Z,4.13
2019-02-02T09:04:53.114Z,4.22
2019-02-02T09:05:53.114Z,4.17
2019-02-02T09:06:53.001Z,4.14
2019-02-02T09:07:52.955Z,4.28
2019-02-02T09:08:52.922Z,4.22
2019-02-02T09:09:52.881Z,4.22
2019-02-02T09:10:52.851Z,4.26
2019-02-02T09:11:52.818Z,4.30
2019-02-02T09:12:52.770Z,4.35
2019-02-02T09:13:52.739Z,4.37
2019-02-02T09:14:52.696Z,4.37
2019-02-02T09:15:52.653Z,4.37
2019-02-02T09:16:52.621Z,4.41
2019-02-02T09:17:52.582Z,4.45
2019-02-02T09:18:52.541Z,4.45
2019-02-02T09:19:52.512Z,4.45
2019-02-02T09:20:52.487Z,4.52
2019-02-02T09:21:52.458Z,4.53
2019-02-02T09:23:03.912Z,4.52
2019-02-02T09:23:52.386Z,4.42
2019-02-02T09:24:52.318Z,4.40
2019-02-02T09:25:52.288Z,4.32
2019-02-02T09:26:52.241Z,4.31
2019-02-02T09:27:52.222Z,4.24
2019-02-02T09:28:52.164Z,4.35
2019-02-02T09:29:52.128Z,4.28
2019-02-02T09:30:52.089Z,4.40
2019-02-02T09:31:52.052Z,4.37
2019-02-02T09:32:52.022Z,4.35
2019-02-02T09:33:51.973Z,4.44
2019-02-02T09:34:51.936Z,4.48
2019-02-02T09:35:51.895Z,4.60
2019-02-02T09:36:51.859Z,4.60
2019-02-02T09:37:51.834Z,4.59
2019-02-02T09:38:51.784Z,4.52
2019-02-02T09:39:51.754Z,4.45
2019-02-02T09:40:51.758Z,4.49
2019-02-02T09:41:51.675Z,4.49
2019-02-02T09:42:51.640Z,4.55
2019-02-02T09:43:51.605Z,4.40
2019-02-02T09:44:51.558Z,4.41
2019-02-02T09:45:51.533Z,4.38
2019-02-02T09:46:51.489Z,4.42
2019-02-02T09:47:51.459Z,4.41
2019-02-02T09:48:51.418Z,4.52
2019-02-02T09:49:51.390Z,4.49
2019-02-02T09:50:51.338Z,4.49
2019-02-02T09:51:51.299Z,4.49
2019-02-02T09:52:51.261Z,4.52
2019-02-02T09:53:53.467Z,4.48
2019-02-02T09:54:51.198Z,4.60
2019-02-02T09:55:51.154Z,4.60
2019-02-02T09:56:51.125Z,4.52
2019-02-02T09:57:55.187Z,4.56
2019-02-02T09:58:51.043Z,4.48
2019-02-02T09:59:51.005Z,4.42
2019-02-02T10:00:50.964Z,4.52
2019-02-02T10:01:50.923Z,4.58
2019-02-02T10:02:50.895Z,4.63
2019-02-02T10:03:50.850Z,4.60
2019-02-02T10:04:50.809Z,4.59
2019-02-02T10:05:50.779Z,4.58
2019-02-02T10:06:50.747Z,4.45
2019-02-02T10:07:50.703Z,4.42
2019-02-02T10:08:50.668Z,4.50
2019-02-02T10:09:50.624Z,4.44
2019-02-02T10:10:50.590Z,4.42
2019-02-02T10:11:50.575Z,4.40
2019-02-02T10:12:50.520Z,4.34
2019-02-02T10:13:52.209Z,4.30
2019-02-02T10:14:50.440Z,4.40
2019-02-02T10:15:50.409Z,4.45
2019-02-02T10:16:50.360Z,4.45
2019-02-02T10:17:50.357Z,4.45
2019-02-02T10:18:50.312Z,4.48
2019-02-02T10:19:50.262Z,4.48
2019-02-02T10:20:50.216Z,4.48
2019-02-02T10:21:50.181Z,4.50
2019-02-02T10:22:50.131Z,4.45
2019-02-02T10:23:50.106Z,4.49
2019-02-02T10:24:50.056Z,4.44
2019-02-02T10:25:50.035Z,4.35
2019-02-02T10:26:50.010Z,4.42
2019-02-02T10:27:49.946Z,4.52
2019-02-02T10:28:49.929Z,4.49
2019-02-02T10:29:49.880Z,4.52
2019-02-02T10:30:49.852Z,4.59
2019-02-02T10:31:49.813Z,4.59
2019-02-02T10:32:49.781Z,4.50
2019-02-02T10:33:49.756Z,4.60
2019-02-02T10:34:49.690Z,4.66
2019-02-02T10:35:49.677Z,4.59
2019-02-02T10:36:49.611Z,4.59
2019-02-02T10:37:49.571Z,4.52
2019-02-02T10:38:49.586Z,4.50
2019-02-02T10:39:49.505Z,4.49
2019-02-02T10:40:49.462Z,4.38
2019-02-02T10:41:49.426Z,4.37
2019-02-02T10:42:49.393Z,4.42
2019-02-02T10:43:49.356Z,4.37
2019-02-02T10:44:49.316Z,4.34
2019-02-02T10:45:49.278Z,4.34
2019-02-02T10:46:49.252Z,4.38
2019-02-02T10:47:49.193Z,4.28
2019-02-02T10:48:49.162Z,4.26
2019-02-02T10:49:49.128Z,4.32
2019-02-02T10:50:49.086Z,4.24
2019-02-02T10:51:49.048Z,4.32
2019-02-02T10:52:49.007Z,4.28
2019-02-02T10:53:48.978Z,4.26
2019-02-02T10:54:48.931Z,4.32
2019-02-02T10:55:48.902Z,4.24
2019-02-02T10:56:48.878Z,4.16
2019-02-02T10:57:48.936Z,4.28
2019-02-02T10:58:48.792Z,4.17
2019-02-02T10:59:49.146Z,4.23
2019-02-02T11:00:48.710Z,4.30
2019-02-02T11:01:51.150Z,4.14
2019-02-02T11:02:48.631Z,4.22
2019-02-02T11:03:48.595Z,4.28
2019-02-02T11:04:48.554Z,4.24
2019-02-02T11:05:48.539Z,4.16
2019-02-02T11:06:48.479Z,4.24
2019-02-02T11:07:48.448Z,4.22
2019-02-02T11:08:48.417Z,4.19
2019-02-02T11:09:48.482Z,4.12
2019-02-02T11:10:48.407Z,4.02
2019-02-02T11:11:48.350Z,4.14
2019-02-02T11:12:48.301Z,4.08
2019-02-02T11:13:48.223Z,4.10
2019-02-02T11:14:48.292Z,4.17
2019-02-02T11:15:48.152Z,4.17
2019-02-02T11:16:48.175Z,4.17
2019-02-02T11:17:48.124Z,4.19
2019-02-02T11:18:48.051Z,4.13
2019-02-02T11:19:48.075Z,3.92
2019-02-02T11:20:48.023Z,4.08
2019-02-02T11:21:48.174Z,4.16
2019-02-02T11:22:47.943Z,4.16
2019-02-02T11:23:47.917Z,4.16
2019-02-02T11:24:47.921Z,4.16
2019-02-02T11:25:47.805Z,4.08
2019-02-02T11:26:47.812Z,4.12
2019-02-02T11:27:47.690Z,4.16
2019-02-02T11:28:47.688Z,4.20
2019-02-02T11:29:47.663Z,4.14
2019-02-02T11:30:47.631Z,4.14
2019-02-02T11:31:47.538Z,4.19
2019-02-02T11:32:47.509Z,4.08
2019-02-02T11:33:47.465Z,4.24
2019-02-02T11:34:47.418Z,4.16
2019-02-02T11:35:47.387Z,4.20
2019-02-02T11:36:47.361Z,4.14
2019-02-02T11:37:47.305Z,4.16
2019-02-02T11:38:47.275Z,4.13
2019-02-02T11:39:47.228Z,4.06
2019-02-02T11:40:47.195Z,3.95
2019-02-02T11:41:47.168Z,3.92
2019-02-02T11:42:47.118Z,3.92
2019-02-02T11:43:47.086Z,3.92
2019-02-02T11:44:47.042Z,3.91
2019-02-02T11:45:47.044Z,3.92
2019-02-02T11:46:46.981Z,3.92
2019-02-02T11:47:46.918Z,4.01
2019-02-02T11:48:47.059Z,3.95
2019-02-02T11:49:46.861Z,3.94
2019-02-02T11:50:46.824Z,3.95
2019-02-02T11:51:46.779Z,3.99
2019-02-02T11:52:46.738Z,4.06
2019-02-02T11:53:46.715Z,4.14
2019-02-02T11:54:46.667Z,4.14
2019-02-02T11:55:46.635Z,4.10
2019-02-02T11:56:46.590Z,4.08
2019-02-02T11:57:49.711Z,4.12
2019-02-02T11:58:46.518Z,3.96
2019-02-02T11:59:46.475Z,4.10
2019-02-02T12:00:46.436Z,3.94
2019-02-02T12:01:46.396Z,4.02
2019-02-02T12:02:49.518Z,4.02
2019-02-02T12:03:46.329Z,4.14
2019-02-02T12:04:46.286Z,4.16
2019-02-02T12:05:46.246Z,4.14
2019-02-02T12:06:49.056Z,4.12
2019-02-02T12:07:46.164Z,4.19
2019-02-02T12:08:49.206Z,4.12
2019-02-02T12:09:46.094Z,4.08
2019-02-02T12:10:46.066Z,4.04
2019-02-02T12:11:46.021Z,4.10
2019-02-02T12:12:46.006Z,4.12
2019-02-02T12:13:45.937Z,4.19
2019-02-02T12:14:45.899Z,4.22
2019-02-02T12:15:45.877Z,4.19
2019-02-02T12:16:45.839Z,4.02
2019-02-02T12:17:45.806Z,4.05
2019-02-02T12:18:45.766Z,4.04
2019-02-02T12:19:45.720Z,4.16
2019-02-02T12:20:45.677Z,4.14
2019-02-02T12:21:45.641Z,4.08
2019-02-02T12:22:45.601Z,4.14
2019-02-02T12:23:45.835Z,4.10
2019-02-02T12:24:45.530Z,4.08
2019-02-02T12:25:45.597Z,4.02
2019-02-02T12:26:45.456Z,3.95
2019-02-02T12:27:45.419Z,3.96
2019-02-02T12:28:45.379Z,3.99
2019-02-02T12:29:45.494Z,4.06
2019-02-02T12:30:45.297Z,4.08
2019-02-02T12:31:45.266Z,4.06
2019-02-02T12:32:45.223Z,4.06
2019-02-02T12:33:45.180Z,3.91
2019-02-02T12:34:45.158Z,3.99
2019-02-02T12:35:45.106Z,3.94
2019-02-02T12:36:45.067Z,4.02
2019-02-02T12:37:45.116Z,4.01
2019-02-02T12:38:44.992Z,4.10
2019-02-02T12:39:44.959Z,4.08
2019-02-02T12:40:44.924Z,4.12
2019-02-02T12:41:44.886Z,4.04
2019-02-02T12:42:44.856Z,3.92
2019-02-02T12:43:44.806Z,3.96
2019-02-02T12:44:44.773Z,3.92
2019-02-02T12:45:44.742Z,3.96
2019-02-02T12:46:44.697Z,3.88
2019-02-02T12:47:44.660Z,3.83
2019-02-02T12:48:44.618Z,3.84
2019-02-02T12:49:44.582Z,3.83
2019-02-02T12:50:44.566Z,3.91
2019-02-02T12:51:44.498Z,3.73
2019-02-02T12:52:44.474Z,3.80
2019-02-02T12:53:44.431Z,3.83
2019-02-02T12:54:44.387Z,3.73
2019-02-02T12:55:44.346Z,3.81
2019-02-02T12:56:44.309Z,3.65
2019-02-02T12:57:44.283Z,3.68
2019-02-02T12:58:44.231Z,3.65
2019-02-02T12:59:44.204Z,3.59
2019-02-02T13:00:44.491Z,3.63
2019-02-02T13:01:44.127Z,3.65
2019-02-02T13:02:44.099Z,3.59
2019-02-02T13:03:44.054Z,3.55
2019-02-02T13:04:44.014Z,3.65
2019-02-02T13:05:43.979Z,3.60
2019-02-02T13:06:43.937Z,3.68
2019-02-02T13:07:43.895Z,3.60
2019-02-02T13:08:43.858Z,3.63
2019-02-02T13:09:43.819Z,3.65
2019-02-02T13:10:43.773Z,3.55
2019-02-02T13:11:43.748Z,3.55
2019-02-02T13:12:43.705Z,3.55
2019-02-02T13:13:43.663Z,3.60
2019-02-02T13:14:43.634Z,3.65
2019-02-02T13:15:43.589Z,3.60
2019-02-02T13:16:43.560Z,3.65
2019-02-02T13:17:43.509Z,3.60
2019-02-02T13:18:43.464Z,3.60