createdAt,value
2019-02-09T00:01:03.643Z,99828.00
2019-02-09T00:03:33.222Z,99830.52
2019-02-09T00:06:03.289Z,99817.14
2019-02-09T00:08:33.154Z,99814.19
2019-02-09T00:11:03.405Z,99813.55
2019-02-09T00:13:33.551Z,99802.66
2019-02-09T00:16:03.703Z,99808.39
2019-02-09T00:18:33.331Z,99798.31
2019-02-09T00:21:02.815Z,99794.23
2019-02-09T00:23:32.525Z,99794.56
2019-02-09T00:26:02.074Z,99798.45
2019-02-09T00:28:32.542Z,99796.48
2019-02-09T00:31:02.603Z,99773.86
2019-02-09T00:33:32.155Z,99787.84
2019-02-09T00:36:02.136Z,99774.92
2019-02-09T00:38:31.740Z,99768.77
2019-02-09T00:41:01.408Z,99764.13
2019-02-09T00:43:30.891Z,99769.48
2019-02-09T00:46:00.503Z,99763.74
2019-02-09T00:48:30.088Z,99764.73
2019-02-09T00:50:59.902Z,99762.68
2019-02-09T00:53:29.714Z,99762.94
2019-02-09T00:55:59.552Z,99750.88
2019-02-09T00:58:29.436Z,99744.44
2019-02-09T01:00:59.011Z,99755.09
2019-02-09T01:03:28.694Z,99739.61
2019-02-09T01:05:59.706Z,99739.25
2019-02-09T01:08:29.368Z,99733.27
2019-02-09T01:10:58.867Z,99729.27
2019-02-09T01:13:28.701Z,99721.75
2019-02-09T01:15:58.445Z,99718.90
2019-02-09T01:18:28.705Z,99721.52
2019-02-09T01:20:58.237Z,99722.64
2019-02-09T01:23:29.007Z,99722.73
2019-02-09T01:25:58.601Z,99715.45
2019-02-09T01:28:28.091Z,99716.70
2019-02-09T01:30:57.765Z,99716.38
2019-02-09T01:33:46.641Z,99708.64
2019-02-09T01:36:17.557Z,99706.43
2019-02-09T01:38:47.212Z,99723.12
2019-02-09T01:41:16.861Z,99717.32
2019-02-09T01:43:51.801Z,99707.09
2019-02-09T01:46:21.321Z,99697.38
2019-02-09T01:48:56.887Z,99689.64
2019-02-09T01:51:29.519Z,99686.28
2019-02-09T01:53:59.009Z,99679.44
2019-02-09T01:56:28.513Z,99691.09
2019-02-09T01:58:58.965Z,99677.22
2019-02-09T02:01:28.475Z,99668.09
2019-02-09T02:03:57.974Z,99669.45
2019-02-09T02:06:27.491Z,99658.97
2019-02-09T02:08:58.857Z,99657.08
2019-02-09T02:11:28.857Z,99655.46
2019-02-09T02:13:59.877Z,99644.52
2019-02-09T02:16:30.283Z,99645.53
2019-02-09T02:18:59.870Z,99644.66
2019-02-09T02:21:29.375Z,99640.25
2019-02-09T02:23:58.942Z,99637.95
2019-02-09T02:26:28.449Z,99640.60
2019-02-09T02:28:58.627Z,99632.56
2019-02-09T02:31:28.517Z,99631.72
2019-02-09T02:33:58.070Z,99621.90
2019-02-09T02:36:27.697Z,99635.39
2019-02-09T02:38:57.199Z,99629.81
2019-02-09T02:41:26.837Z,99633.58
2019-02-09T02:43:56.515Z,99631.95
2019-02-09T02:46:26.005Z,99627.69
2019-02-09T02:48:55.494Z,99621.73
2019-02-09T02:51:25.034Z,99611.73
2019-02-09T02:53:54.534Z,99608.41
2019-02-09T02:56:24.021Z,99616.88
2019-02-09T02:58:53.613Z,99604.63
2019-02-09T03:01:23.201Z,99603.02
2019-02-09T03:03:52.683Z,99581.71
2019-02-09T03:06:22.271Z,99580.20
2019-02-09T03:08:51.778Z,99584.14
2019-02-09T03:11:21.287Z,99573.13
2019-02-09T03:13:51.265Z,99574.27
2019-02-09T03:16:22.080Z,99569.11
2019-02-09T03:18:51.577Z,99567.72
2019-02-09T03:21:21.796Z,99569.13
2019-02-09T03:23:51.397Z,99557.41
2019-02-09T03:26:20.972Z,99551.80
2019-02-09T03:28:50.519Z,99553.09
2019-02-09T03:31:20.141Z,99537.16
2019-02-09T03:33:49.613Z,99544.53
2019-02-09T03:36:19.233Z,99546.32
2019-02-09T03:38:49.147Z,99536.61
2019-02-09T03:41:18.711Z,99549.16
2019-02-09T03:43:48.323Z,99554.50
2019-02-09T03:46:17.981Z,99546.17
2019-02-09T03:48:47.537Z,99535.95
2019-02-09T03:51:17.207Z,99542.38
2019-02-09T03:53:46.823Z,99540.55
2019-02-09T03:56:16.313Z,99540.05
2019-02-09T03:58:45.836Z,99540.30
2019-02-09T04:01:15.407Z,99529.67
2019-02-09T04:03:44.968Z,99537.60
2019-02-09T04:06:15.037Z,99532.02
2019-02-09T04:08:44.528Z,99532.25
2019-02-09T04:11:14.019Z,99531.58
2019-02-09T04:13:43.658Z,99513.70
2019-02-09T04:16:13.150Z,99519.94
2019-02-09T04:18:42.710Z,99513.19
2019-02-09T04:21:12.310Z,99502.86
2019-02-09T04:23:41.818Z,99508.22
2019-02-09T04:26:11.320Z,99507.89
2019-02-09T04:28:41.307Z,99511.38
2019-02-09T04:31:10.932Z,99500.30
2019-02-09T04:33:40.486Z,99514.83
2019-02-09T04:36:10.065Z,99496.57
2019-02-09T04:38:39.556Z,99493.59
2019-02-09T04:41:09.460Z,99505.70
2019-02-09T04:43:38.993Z,99492.42
2019-02-09T04:46:08.518Z,99491.78
2019-02-09T04:48:38.020Z,99494.98
2019-02-09T04:51:07.752Z,99501.14
2019-02-09T04:53:37.255Z,99507.09
2019-02-09T04:56:06.857Z,99502.71
2019-02-09T04:58:36.474Z,99503.56
2019-02-09T05:01:13.812Z,99504.49
2019-02-09T05:03:37.440Z,99485.91
2019-02-09T05:06:07.056Z,99495.78
2019-02-09T05:08:36.717Z,99499.22
2019-02-09T05:11:06.422Z,99515.76
2019-02-09T05:13:36.092Z,99491.12
2019-02-09T05:16:05.726Z,99500.39
2019-02-09T05:18:35.234Z,99491.71
2019-02-09T05:21:04.752Z,99494.70
2019-02-09T05:23:34.265Z,99496.90
2019-02-09T05:26:03.776Z,99490.44
2019-02-09T05:28:33.286Z,99497.97
2019-02-09T05:31:02.794Z,99492.75
2019-02-09T05:33:32.289Z,99502.19
2019-02-09T05:36:01.938Z,99498.42
2019-02-09T05:38:31.444Z,99489.42
2019-02-09T05:41:00.944Z,99515.27
2019-02-09T05:43:30.456Z,99501.16
2019-02-09T05:45:59.950Z,99489.91
2019-02-09T05:48:29.451Z,99495.80
2019-02-09T05:50:59.377Z,99503.16
2019-02-09T05:53:28.876Z,99493.63
2019-02-09T05:55:58.382Z,99509.14
2019-02-09T05:58:28.245Z,99503.78
2019-02-09T06:00:57.722Z,99514.63
2019-02-09T06:03:27.224Z,99515.03
2019-02-09T06:05:56.743Z,99510.03
2019-02-09T06:08:26.326Z,99503.55
2019-02-09T06:10:55.862Z,99514.84
2019-02-09T06:13:25.481Z,99509.95
2019-02-09T06:15:54.958Z,99507.05
2019-02-09T06:18:24.444Z,99504.06
2019-02-09T06:20:54.430Z,99514.97
2019-02-09T06:23:23.996Z,99499.40
2019-02-09T06:25:53.505Z,99496.47
2019-02-09T06:28:23.054Z,99506.23
2019-02-09T06:30:52.617Z,99500.30
2019-02-09T06:33:22.124Z,99506.11
2019-02-09T06:35:51.705Z,99501.77
2019-02-09T06:38:21.343Z,99498.20
2019-02-09T06:40:50.841Z,99496.52
2019-02-09T06:43:20.841Z,99510.48
2019-02-09T06:45:50.333Z,99510.12
2019-02-09T06:48:26.584Z,99508.66
2019-02-09T06:50:58.010Z,99501.59
2019-02-09T06:53:27.591Z,99492.04
2019-02-09T06:55:57.267Z,99515.64
2019-02-09T06:58:26.834Z,99519.00
2019-02-09T07:00:56.822Z,99516.92
2019-02-09T07:03:26.421Z,99530.38
2019-02-09T07:05:56.082Z,99527.36
2019-02-09T07:08:25.562Z,99535.48
2019-02-09T07:10:55.101Z,99544.61
2019-02-09T07:13:24.641Z,99536.42
2019-02-09T07:15:54.148Z,99537.64
2019-02-09T07:18:23.717Z,99555.62
2019-02-09T07:20:53.575Z,99562.95
2019-02-09T07:23:23.212Z,99553.22
2019-02-09T07:25:52.937Z,99558.98
2019-02-09T07:28:22.433Z,99552.27
2019-02-09T07:30:52.077Z,99562.95
2019-02-09T07:33:25.168Z,99559.75
2019-02-09T07:35:54.720Z,99563.42
2019-02-09T07:38:24.243Z,99571.09
2019-02-09T07:40:54.043Z,99559.42
2019-02-09T07:43:23.542Z,99548.58
2019-02-09T07:45:53.549Z,99553.41
2019-02-09T07:48:24.091Z,99563.03
2019-02-09T07:50:53.955Z,99569.52
2019-02-09T07:53:23.839Z,99568.70
2019-02-09T07:55:53.433Z,99565.63
2019-02-09T07:58:22.936Z,99573.94
2019-02-09T08:00:52.508Z,99597.66
2019-02-09T08:03:23.188Z,99580.00
2019-02-09T08:05:52.769Z,99589.66
2019-02-09T08:08:22.251Z,99597.24
2019-02-09T08:10:51.795Z,99597.06
2019-02-09T08:13:22.507Z,99604.21
2019-02-09T08:15:52.319Z,99604.14
2019-02-09T08:18:21.855Z,99605.91
2019-02-09T08:20:51.461Z,99595.94
2019-02-09T08:23:20.950Z,99595.80
2019-02-09T08:25:50.591Z,99600.12
2019-02-09T08:28:22.835Z,99607.77
2019-02-09T08:30:53.291Z,99595.28
2019-02-09T08:33:22.881Z,99612.39
2019-02-09T08:35:52.394Z,99598.78
2019-02-09T08:38:23.829Z,99598.13
2019-02-09T08:40:53.557Z,99611.11
2019-02-09T08:43:23.193Z,99602.34
2019-02-09T08:45:52.838Z,99602.02
2019-02-09T08:48:22.507Z,99609.73
2019-02-09T08:50:59.325Z,99592.35
2019-02-09T08:53:28.851Z,99604.18
2019-02-09T08:55:58.340Z,99605.37
2019-02-09T08:58:27.845Z,99604.08
2019-02-09T09:00:57.513Z,99614.98
2019-02-09T09:03:27.077Z,99601.62
2019-02-09T09:05:56.728Z,99608.98
2019-02-09T09:08:26.267Z,99611.66
2019-02-09T09:10:55.835Z,99607.70
2019-02-09T09:13:25.421Z,99620.05
2019-02-09T09:15:59.867Z,99609.91
2019-02-09T09:18:29.397Z,99619.49
2019-02-09T09:21:03.959Z,99618.66
2019-02-09T09:23:33.561Z,99610.20
2019-02-09T09:26:03.156Z,99612.27
2019-02-09T09:28:32.899Z,99615.43
2019-02-09T09:31:02.735Z,99621.09
2019-02-09T09:33:32.329Z,99619.27
2019-02-09T09:36:01.983Z,99632.25
2019-02-09T09:38:31.554Z,99631.70
2019-02-09T09:41:01.294Z,99632.36
2019-02-09T09:43:31.363Z,99627.42
2019-02-09T09:46:00.886Z,99637.17
2019-02-09T09:48:30.396Z,99624.91
2019-02-09T09:51:00.102Z,99625.33
2019-02-09T09:53:29.721Z,99622.61
2019-02-09T09:55:59.355Z,99627.19
2019-02-09T09:58:28.959Z,99628.26
2019-02-09T10:00:58.557Z,99623.32
2019-02-09T10:03:28.090Z,99623.55
2019-02-09T10:05:57.724Z,99637.63
2019-02-09T10:08:27.272Z,99661.29
2019-02-09T10:10:56.787Z,99640.44
2019-02-09T10:13:26.369Z,99646.64
2019-02-09T10:15:56.307Z,99652.44
2019-02-09T10:18:25.815Z,99635.44
2019-02-09T10:20:55.330Z,99644.98
2019-02-09T10:23:25.033Z,99650.61
2019-02-09T10:25:54.558Z,99642.63
2019-02-09T10:28:24.126Z,99646.89
2019-02-09T10:30:53.678Z,99648.42
2019-02-09T10:33:23.190Z,99663.56
2019-02-09T10:35:52.743Z,99654.54
2019-02-09T10:38:22.690Z,99651.67
2019-02-09T10:40:52.215Z,99650.30
2019-02-09T10:43:21.790Z,99650.47
2019-02-09T10:45:51.313Z,99653.80
2019-02-09T10:48:20.894Z,99656.52
2019-02-09T10:50:50.530Z,99670.66
2019-02-09T10:53:20.075Z,99666.52
2019-02-09T10:55:49.641Z,99658.34
2019-02-09T10:58:19.329Z,99653.52
2019-02-09T11:00:53.442Z,99665.33
2019-02-09T11:03:23.113Z,99672.39
2019-02-09T11:05:52.957Z,99676.45
2019-02-09T11:08:22.668Z,99678.30
2019-02-09T11:10:52.305Z,99668.36
2019-02-09T11:13:21.796Z,99666.48
2019-02-09T11:15:51.425Z,99668.63
2019-02-09T11:18:21.001Z,99663.60
2019-02-09T11:20:50.507Z,99641.50
2019-02-09T11:23:20.141Z,99648.92
2019-02-09T11:25:49.725Z,99633.64
2019-02-09T11:28:19.370Z,99647.65
2019-02-09T11:30:48.988Z,99662.04
2019-02-09T11:33:18.577Z,99682.97
2019-02-09T11:35:48.147Z,99667.15
2019-02-09T11:38:18.269Z,99651.63
2019-02-09T11:40:47.908Z,99648.75
2019-02-09T11:43:17.535Z,99663.48
2019-02-09T11:45:47.436Z,99655.33
2019-02-09T11:48:16.954Z,99652.00
2019-02-09T11:50:47.226Z,99655.66
2019-02-09T11:53:17.130Z,99664.45
2019-02-09T11:55:46.647Z,99667.06
2019-02-09T11:58:16.365Z,99658.67
2019-02-09T12:00:53.146Z,99648.84
2019-02-09T12:03:22.739Z,99637.20
2019-02-09T12:05:54.203Z,99632.45
2019-02-09T12:08:23.743Z,99639.00
2019-02-09T12:10:53.255Z,99670.55
2019-02-09T12:13:22.841Z,99656.34
2019-02-09T12:15:52.472Z,99652.94
2019-02-09T12:18:22.007Z,99660.99
2019-02-09T12:20:51.512Z,99663.20
2019-02-09T12:23:21.537Z,99654.58
2019-02-09T12:25:51.072Z,99656.03
2019-02-09T12:28:20.549Z,99649.48
2019-02-09T12:30:50.112Z,99634.31
2019-02-09T12:33:23.028Z,99657.83
2019-02-09T12:35:50.867Z,99656.55
2019-02-09T12:38:20.511Z,99645.41
2019-02-09T12:40:50.173Z,99655.12
2019-02-09T12:43:19.678Z,99660.77
2019-02-09T12:45:49.469Z,99661.18
2019-02-09T12:48:18.977Z,99658.19
2019-02-09T12:50:48.610Z,99660.42
2019-02-09T12:53:19.414Z,99637.98
2019-02-09T12:55:49.015Z,99648.93
2019-02-09T12:58:18.537Z,99643.47
2019-02-09T13:00:48.202Z,99648.61
2019-02-09T13:03:30.925Z,99654.70
2019-02-09T13:05:56.669Z,99652.83
2019-02-09T13:08:26.242Z,99639.86
2019-02-09T13:10:55.845Z,99643.89
2019-02-09T13:13:25.411Z,99649.86
2019-02-09T13:15:54.886Z,99643.28
2019-02-09T13:18:24.526Z,99655.97
2019-02-09T13:20:54.137Z,99660.41
2019-02-09T13:23:23.713Z,99648.90
2019-02-09T13:25:53.352Z,99656.69
2019-02-09T13:28:23.137Z,99651.94
2019-02-09T13:30:53.082Z,99656.72
2019-02-09T13:33:22.602Z,99673.48
2019-02-09T13:35:52.131Z,99651.05
2019-02-09T13:38:21.705Z,99641.02
2019-02-09T13:40:51.271Z,99649.91
2019-02-09T13:43:20.880Z,99655.72
2019-02-09T13:45:52.231Z,99644.54
2019-02-09T13:48:21.806Z,99656.98
2019-02-09T13:50:51.745Z,99675.36
2019-02-09T13:53:21.801Z,99683.98
2019-02-09T13:55:51.375Z,99679.38
2019-02-09T13:58:21.023Z,99682.28
2019-02-09T14:00:50.671Z,99672.06
2019-02-09T14:03:20.329Z,99679.72
2019-02-09T14:05:50.051Z,99674.10
2019-02-09T14:08:19.629Z,99673.31
2019-02-09T14:10:49.217Z,99693.98
2019-02-09T14:13:19.054Z,99658.37
2019-02-09T14:15:48.557Z,99670.83
2019-02-09T14:18:18.066Z,99679.02
2019-02-09T14:20:47.606Z,99695.40
2019-02-09T14:23:17.122Z,99703.58
2019-02-09T14:25:46.782Z,99747.91
2019-02-09T14:28:16.500Z,99756.00
2019-02-09T14:30:46.100Z,99750.67
2019-02-09T14:33:15.675Z,99750.61
2019-02-09T14:35:45.793Z,99751.36
2019-02-09T14:38:15.363Z,99753.03
2019-02-09T14:40:44.947Z,99767.77
2019-02-09T14:43:14.653Z,99751.73
2019-02-09T14:45:45.205Z,99750.57
2019-02-09T14:48:14.940Z,99727.92
2019-02-09T14:50:44.822Z,99716.91
2019-02-09T14:53:14.662Z,99733.05
2019-02-09T14:55:44.389Z,99729.48
2019-02-09T14:58:14.571Z,99703.17
2019-02-09T15:00:53.877Z,99703.48
2019-02-09T15:03:27.244Z,99700.31
2019-02-09T15:05:55.076Z,99701.14
2019-02-09T15:08:24.658Z,99687.77
2019-02-09T15:10:54.454Z,99676.89
2019-02-09T15:13:24.006Z,99678.67
2019-02-09T15:16:09.994Z,99681.59
2019-02-09T15:18:39.673Z,99676.89
2019-02-09T15:21:13.379Z,99684.83
2019-02-09T15:23:43.241Z,99691.33
2019-02-09T15:26:12.904Z,99684.28
2019-02-09T15:28:43.018Z,99688.76
2019-02-09T15:31:13.310Z,99682.41
2019-02-09T15:33:42.835Z,99691.59
2019-02-09T15:36:12.583Z,99678.11
2019-02-09T15:38:42.258Z,99683.73
2019-02-09T15:41:11.998Z,99698.43
2019-02-09T15:43:41.514Z,99703.17
2019-02-09T15:46:11.230Z,99704.61
2019-02-09T15:48:40.818Z,99704.75
2019-02-09T15:51:10.428Z,99710.76
2019-02-09T15:53:40.245Z,99712.70
2019-02-09T15:56:09.916Z,99726.51
2019-02-09T15:58:39.942Z,99729.10
2019-02-09T16:01:09.700Z,99738.45
2019-02-09T16:03:39.959Z,99749.06
2019-02-09T16:06:09.652Z,99753.84
2019-02-09T16:08:39.384Z,99761.31
2019-02-09T16:11:08.906Z,99775.64
2019-02-09T16:13:45.387Z,99777.55
2019-02-09T16:16:10.014Z,99783.33
2019-02-09T16:18:39.566Z,99782.08
2019-02-09T16:21:09.331Z,99811.34
2019-02-09T16:23:38.990Z,99820.34
2019-02-09T16:26:08.881Z,99819.97
2019-02-09T16:28:38.364Z,99817.66
2019-02-09T16:31:08.171Z,99821.33
2019-02-09T16:33:37.778Z,99842.35
2019-02-09T16:36:07.367Z,99838.96
2019-02-09T16:38:39.513Z,99852.12
2019-02-09T16:41:09.509Z,99846.31
2019-02-09T16:43:39.181Z,99862.33
2019-02-09T16:46:08.912Z,99878.47
2019-02-09T16:48:38.610Z,99869.47
2019-02-09T16:51:08.163Z,99884.98
2019-02-09T16:53:38.290Z,99870.64
2019-02-09T16:56:07.966Z,99887.33
2019-02-09T16:58:37.635Z,99892.38
2019-02-09T17:01:07.464Z,99900.11
2019-02-09T17:03:37.064Z,99903.49
2019-02-09T17:06:07.179Z,99908.77
2019-02-09T17:08:37.182Z,99899.16
2019-02-09T17:11:06.906Z,99910.30
2019-02-09T17:13:37.098Z,99913.00
2019-02-09T17:16:07.070Z,99909.27
2019-02-09T17:18:36.668Z,99911.65
2019-02-09T17:21:06.278Z,99917.37
2019-02-09T17:23:36.069Z,99914.17
2019-02-09T17:26:05.825Z,99915.53
2019-02-09T17:28:35.491Z,99929.86
2019-02-09T17:31:05.674Z,99940.14
2019-02-09T17:33:35.351Z,99936.94
2019-02-09T17:36:05.387Z,99927.16
2019-02-09T17:38:34.939Z,99932.55
2019-02-09T17:41:04.865Z,99921.92
2019-02-09T17:43:53.949Z,99932.20
2019-02-09T17:46:23.741Z,99945.00
2019-02-09T17:48:53.317Z,99940.13
2019-02-09T17:51:22.976Z,99946.38
2019-02-09T17:53:52.535Z,99957.16
2019-02-09T17:56:22.239Z,99957.83
2019-02-09T17:58:51.935Z,99963.06
2019-02-09T18:01:21.584Z,99981.44
2019-02-09T18:03:51.148Z,99973.51
2019-02-09T18:06:21.473Z,99979.41
2019-02-09T18:08:51.208Z,99981.77
2019-02-09T18:11:20.854Z,99980.08
2019-02-09T18:13:50.564Z,99983.61
2019-02-09T18:16:20.078Z,99982.44
2019-02-09T18:18:49.676Z,99978.90
2019-02-09T18:21:19.392Z,99982.95
2019-02-09T18:23:48.992Z,99986.16
2019-02-09T18:26:18.572Z,99986.16
2019-02-09T18:28:48.361Z,99986.49
2019-02-09T18:31:17.981Z,99987.50
2019-02-09T18:33:47.493Z,99999.81
2019-02-09T18:36:17.066Z,99988.50
2019-02-09T18:38:47.140Z,99992.20
2019-02-09T18:41:16.677Z,100000.98
2019-02-09T18:43:46.414Z,99991.88
2019-02-09T18:46:16.071Z,100003.34
2019-02-09T18:48:45.570Z,99998.63
2019-02-09T18:51:15.246Z,100005.20
2019-02-09T18:53:44.836Z,100003.98
2019-02-09T18:56:14.621Z,100011.27
2019-02-09T18:58:44.408Z,100021.39
2019-02-09T19:01:14.162Z,100018.36
2019-02-09T19:03:43.774Z,100020.53
2019-02-09T19:06:13.462Z,100025.44
2019-02-09T19:08:42.983Z,100022.06
2019-02-09T19:11:12.522Z,100033.87
2019-02-09T19:13:42.156Z,100031.69
2019-02-09T19:16:13.279Z,100038.44
2019-02-09T19:18:42.847Z,100038.09
2019-02-09T19:21:12.560Z,100036.23
2019-02-09T19:23:42.214Z,100036.91
2019-02-09T19:26:11.981Z,100042.47
2019-02-09T19:29:01.060Z,100044.16
2019-02-09T19:31:30.707Z,100030.34
2019-02-09T19:34:00.207Z,100047.70
2019-02-09T19:36:29.805Z,100043.46
2019-02-09T19:38:59.312Z,100051.90
2019-02-09T19:41:28.803Z,100048.18
2019-02-09T19:43:58.419Z,100048.99
2019-02-09T19:46:28.002Z,100048.65
2019-02-09T19:48:57.820Z,100057.63
2019-02-09T19:51:27.700Z,100052.85
2019-02-09T19:53:57.317Z,100050.29
2019-02-09T19:56:28.215Z,100056.88
2019-02-09T19:58:57.834Z,100062.00
2019-02-09T20:01:27.318Z,100065.23
2019-02-09T20:03:57.952Z,100062.72
2019-02-09T20:06:27.817Z,100056.81
2019-02-09T20:08:57.352Z,100061.53
2019-02-09T20:11:27.298Z,100065.75
2019-02-09T20:13:56.902Z,100066.09
2019-02-09T20:16:27.947Z,100068.45
2019-02-09T20:18:57.478Z,100072.81
2019-02-09T20:21:27.037Z,100072.50
2019-02-09T20:23:56.527Z,100085.33
2019-02-09T20:26:26.041Z,100084.82
2019-02-09T20:29:15.300Z,100077.23
2019-02-09T20:31:44.794Z,100081.61
2019-02-09T20:34:14.447Z,100070.48
2019-02-09T20:36:43.980Z,100066.42
2019-02-09T20:39:13.556Z,100068.96
2019-02-09T20:41:43.074Z,100073.18
2019-02-09T20:44:12.735Z,100073.52
2019-02-09T20:46:42.272Z,100073.85
2019-02-09T20:49:11.793Z,100068.11
2019-02-09T20:51:42.825Z,100071.31
2019-02-09T20:54:12.501Z,100078.73
2019-02-09T20:56:42.485Z,100075.03
2019-02-09T20:59:12.119Z,100070.30
2019-02-09T21:01:41.770Z,100077.56
2019-02-09T21:04:11.304Z,100094.77
2019-02-09T21:06:40.838Z,100085.83
2019-02-09T21:09:10.470Z,100095.08
2019-02-09T21:11:39.984Z,100093.93
2019-02-09T21:14:11.703Z,100099.16
2019-02-09T21:16:41.202Z,100108.78
2019-02-09T21:19:10.781Z,100108.61
2019-02-09T21:21:40.335Z,100106.58
2019-02-09T21:24:09.899Z,100116.69
2019-02-09T21:26:39.741Z,100113.33
2019-02-09T21:29:09.355Z,100116.33
2019-02-09T21:31:38.845Z,100111.45
2019-02-09T21:34:08.355Z,100105.38
2019-02-09T21:36:37.937Z,100117.55
2019-02-09T21:39:09.377Z,100108.59
2019-02-09T21:41:38.949Z,100115.85
2019-02-09T21:44:08.476Z,100109.62
2019-02-09T21:46:38.064Z,100111.64
2019-02-09T21:49:07.542Z,100120.08
2019-02-09T21:51:37.543Z,100121.44
2019-02-09T21:54:07.172Z,100123.46
2019-02-09T21:56:36.675Z,100128.86
2019-02-09T21:59:07.950Z,100121.44
2019-02-09T22:01:37.454Z,100124.63
2019-02-09T22:04:07.153Z,100122.95
2019-02-09T22:06:36.692Z,100130.20
2019-02-09T22:09:09.105Z,100136.80
2019-02-09T22:11:38.624Z,100132.57
2019-02-09T22:14:08.440Z,100134.27
2019-02-09T22:16:37.956Z,100133.75
2019-02-09T22:19:07.457Z,100126.98
2019-02-09T22:21:37.052Z,100136.59
2019-02-09T22:24:06.616Z,100124.80
2019-02-09T22:26:36.125Z,100135.95
2019-02-09T22:29:05.726Z,100130.55
2019-02-09T22:31:35.237Z,100136.96
2019-02-09T22:34:05.054Z,100136.95
2019-02-09T22:36:37.153Z,100130.88
2019-02-09T22:39:08.574Z,100135.61
2019-02-09T22:41:38.090Z,100135.61
2019-02-09T22:44:07.697Z,100137.64
2019-02-09T22:46:39.061Z,100134.60
2019-02-09T22:49:08.561Z,100133.75
2019-02-09T22:51:38.150Z,100132.23
2019-02-09T22:54:09.500Z,100134.59
2019-02-09T22:56:39.073Z,100138.98
2019-02-09T22:59:08.690Z,100137.80
2019-02-09T23:01:42.254Z,100136.97
2019-02-09T23:04:37.480Z,100145.38
2019-02-09T23:07:07.819Z,100141.31
2019-02-09T23:09:37.392Z,100150.08
2019-02-09T23:12:07.254Z,100150.78
2019-02-09T23:14:36.762Z,100155.31
2019-02-09T23:17:06.285Z,100141.00
2019-02-09T23:19:36.266Z,100147.09
2019-02-09T23:22:05.895Z,100153.82
2019-02-09T23:24:35.402Z,100150.62
2019-02-09T23:27:04.941Z,100150.47
2019-02-09T23:29:34.465Z,100157.22
2019-02-09T23:32:04.028Z,100165.15
2019-02-09T23:34:33.929Z,100155.00
2019-02-09T23:37:03.436Z,100157.89
2019-02-09T23:39:32.984Z,100162.28
2019-02-09T23:42:02.523Z,100160.58
2019-02-09T23:44:32.093Z,100160.23
2019-02-09T23:47:01.655Z,100159.21
2019-02-09T23:49:31.200Z,100151.81
2019-02-09T23:52:00.706Z,100167.98
2019-02-09T23:54:30.209Z,100169.64
2019-02-09T23:57:00.191Z,100172.67
2019-02-09T23:59:29.704Z,100162.24
