createdAt,value
2023-04-03T00:02:37.045Z,37.50
2023-04-03T00:07:40.435Z,37.70
2023-04-03T00:12:44.948Z,37.80
2023-04-03T00:17:48.078Z,37.50
2023-04-03T00:22:51.479Z,37.50
2023-04-03T00:27:56.264Z,37.50
2023-04-03T00:32:59.711Z,37.50
2023-04-03T00:38:02.966Z,37.60
2023-04-03T00:43:14.928Z,37.50
2023-04-03T00:48:21.978Z,36.90
2023-04-03T00:53:27.465Z,37.20
2023-04-03T00:58:36.204Z,37.30
2023-04-03T01:03:39.322Z,37.20
2023-04-03T01:08:42.693Z,37.50
2023-04-03T01:13:47.172Z,37.40
2023-04-03T01:18:50.569Z,37.40
2023-04-03T01:24:14.566Z,38.20
2023-04-03T01:29:19.393Z,37.20
2023-04-03T01:34:24.675Z,37.60
2023-04-03T01:39:27.800Z,37.60
2023-04-03T01:44:30.888Z,37.70
2023-04-03T01:49:35.385Z,37.70
2023-04-03T01:54:38.480Z,37.70
2023-04-03T01:59:41.559Z,37.70
2023-04-03T02:04:46.048Z,37.80
2023-04-03T02:09:49.095Z,37.70
2023-04-03T02:14:52.618Z,37.80
2023-04-03T02:19:57.100Z,37.90
2023-04-03T02:25:00.209Z,37.90
2023-04-03T02:30:03.276Z,37.90
2023-04-03T02:35:08.481Z,37.90
2023-04-03T02:40:12.856Z,37.80
2023-04-03T02:45:16.019Z,37.90
2023-04-03T02:50:20.627Z,37.70
2023-04-03T02:55:23.792Z,37.60
2023-04-03T03:00:27.066Z,37.80
2023-04-03T03:05:31.996Z,37.90
2023-04-03T03:10:35.471Z,37.70
2023-04-03T03:15:38.742Z,37.90
2023-04-03T03:20:43.189Z,37.90
2023-04-03T03:25:46.310Z,37.80
2023-04-03T03:30:49.393Z,37.80
2023-04-03T03:35:54.189Z,37.80
2023-04-03T03:40:57.353Z,37.60
2023-04-03T03:46:00.443Z,37.80
2023-04-03T03:51:05.194Z,37.70
2023-04-03T03:56:08.554Z,37.60
2023-04-03T04:01:11.707Z,37.70
2023-04-03T04:06:16.213Z,37.80
2023-04-03T04:11:19.764Z,37.60
2023-04-03T04:16:22.866Z,37.70
2023-04-03T04:21:27.652Z,37.90
2023-04-03T04:26:30.868Z,38.60
2023-04-03T04:31:34.054Z,37.90
2023-04-03T04:36:38.621Z,37.90
2023-04-03T04:41:41.779Z,37.90
2023-04-03T04:46:44.931Z,37.90
2023-04-03T04:51:52.282Z,37.90
2023-04-03T04:56:55.630Z,38.00
2023-04-03T05:01:58.745Z,37.90
2023-04-03T05:07:03.230Z,38.10
2023-04-03T05:12:06.544Z,38.10
2023-04-03T05:17:09.734Z,38.30
2023-04-03T05:22:14.250Z,38.20
2023-04-03T05:27:17.881Z,38.20
2023-04-03T05:32:21.323Z,38.20
2023-04-03T05:37:25.788Z,38.30
2023-04-03T05:42:28.974Z,38.20
2023-04-03T05:47:32.276Z,38.40
2023-04-03T05:52:39.918Z,38.40
2023-04-03T05:57:43.042Z,38.20
2023-04-03T06:02:46.295Z,38.70
2023-04-03T06:07:51.127Z,38.50
2023-04-03T06:12:54.232Z,38.80
2023-04-03T06:17:57.450Z,38.60
2023-04-03T06:23:02.134Z,38.60
2023-04-03T06:28:05.147Z,38.40
2023-04-03T06:33:08.280Z,38.40
2023-04-03T06:38:12.804Z,38.60
2023-04-03T06:43:15.863Z,38.60
2023-04-03T06:48:18.928Z,38.50
2023-04-03T06:53:23.631Z,38.60
2023-04-03T06:58:26.763Z,38.40
2023-04-03T07:03:29.831Z,38.70
2023-04-03T07:08:34.707Z,38.80
2023-04-03T07:13:37.831Z,38.70
2023-04-03T07:18:41.019Z,38.60
2023-04-03T07:23:45.941Z,38.60
2023-04-03T07:28:49.539Z,38.70
2023-04-03T07:33:52.802Z,38.60
2023-04-03T07:38:58.292Z,38.90
2023-04-03T07:44:01.634Z,38.90
2023-04-03T07:49:04.718Z,38.70
2023-04-03T07:54:09.216Z,38.60
2023-04-03T07:59:12.523Z,38.70
2023-04-03T08:04:15.710Z,38.70
2023-04-03T08:09:20.876Z,38.60
2023-04-03T08:14:23.964Z,38.50
2023-04-03T08:19:27.119Z,38.70
2023-04-03T08:24:32.114Z,38.60
2023-04-03T08:29:35.238Z,38.30
2023-04-03T08:34:40.383Z,38.40
2023-04-03T08:39:45.344Z,38.30
2023-04-03T08:44:54.366Z,37.90
2023-04-03T08:50:01.780Z,38.00
2023-04-03T08:55:08.949Z,37.80
2023-04-03T09:00:19.925Z,37.60
2023-04-03T09:05:41.928Z,37.10
2023-04-03T09:10:46.530Z,37.00
2023-04-03T09:15:49.700Z,37.20
2023-04-03T09:21:02.210Z,37.40
2023-04-03T09:26:10.680Z,36.70
2023-04-03T09:31:22.115Z,37.00
2023-04-03T09:36:45.082Z,36.50
2023-04-03T09:42:02.241Z,36.10
2023-04-03T09:47:25.224Z,36.00
2023-04-03T09:52:29.668Z,35.90
2023-04-03T09:57:36.601Z,36.60
2023-04-03T10:02:41.816Z,35.70
2023-04-03T10:07:54.475Z,36.20
2023-04-03T10:13:20.542Z,36.30
2023-04-03T10:18:35.064Z,35.00
2023-04-03T10:23:46.802Z,34.40
2023-04-03T10:28:59.756Z,34.80
2023-04-03T10:34:08.375Z,34.40
2023-04-03T10:39:23.237Z,35.10
2023-04-03T10:44:39.202Z,34.90
2023-04-03T10:49:59.280Z,34.30
2023-04-03T10:55:21.133Z,34.10
2023-04-03T11:00:31.461Z,32.60
2023-04-03T11:05:39.305Z,32.70
2023-04-03T11:10:46.679Z,32.70
2023-04-03T11:15:53.080Z,33.20
2023-04-03T11:21:03.342Z,32.60
2023-04-03T11:26:15.700Z,32.20
2023-04-03T11:31:44.459Z,31.20
2023-04-03T11:36:51.733Z,31.00
2023-04-03T11:42:06.853Z,31.70
2023-04-03T11:47:47.060Z,31.90
2023-04-03T11:53:01.927Z,30.70
2023-04-03T11:58:14.283Z,30.40
2023-04-03T12:03:53.227Z,31.30
2023-04-03T12:08:58.562Z,30.70
2023-04-03T12:14:07.037Z,31.40
2023-04-03T12:19:42.819Z,30.40
2023-04-03T12:24:49.590Z,30.20
2023-04-03T12:30:02.268Z,30.70
2023-04-03T12:35:18.890Z,29.60
2023-04-03T12:40:30.362Z,29.80
2023-04-03T12:45:43.902Z,29.90
2023-04-03T12:50:49.397Z,29.30
2023-04-03T12:55:57.730Z,30.80
2023-04-03T13:01:05.072Z,28.90
2023-04-03T13:06:08.300Z,29.10
2023-04-03T13:11:14.203Z,30.20
2023-04-03T13:16:19.188Z,29.40
2023-04-03T13:21:25.128Z,29.70
2023-04-03T13:26:32.800Z,29.30
2023-04-03T13:31:37.455Z,29.00
2023-04-03T13:36:43.233Z,29.60
2023-04-03T13:41:49.873Z,29.00
2023-04-03T13:46:54.268Z,29.00
2023-04-03T13:52:07.138Z,29.10
2023-04-03T13:57:18.061Z,29.10
2023-04-03T14:02:25.088Z,28.30
2023-04-03T14:07:28.762Z,29.10
2023-04-03T14:12:37.230Z,29.10
2023-04-03T14:17:40.425Z,28.30
2023-04-03T14:22:44.898Z,29.10
2023-04-03T14:27:51.640Z,29.10
2023-04-03T14:32:55.583Z,28.40
2023-04-03T14:37:58.806Z,28.70
2023-04-03T14:43:03.267Z,28.70
2023-04-03T14:48:08.330Z,28.00
2023-04-03T14:53:16.224Z,29.00
2023-04-03T14:58:23.016Z,28.60
2023-04-03T15:03:26.276Z,28.40
2023-04-03T15:08:31.734Z,29.10
2023-04-03T15:13:36.290Z,28.20
2023-04-03T15:18:40.547Z,28.10
2023-04-03T15:23:44.109Z,28.10
2023-04-03T15:28:48.684Z,28.40
2023-04-03T15:33:51.839Z,28.10
2023-04-03T15:38:54.939Z,28.30
2023-04-03T15:43:59.798Z,28.20
2023-04-03T15:49:03.630Z,27.70
2023-04-03T15:54:06.790Z,28.10
2023-04-03T15:59:11.671Z,28.20
2023-04-03T16:04:17.970Z,27.70
2023-04-03T16:09:21.844Z,28.00
2023-04-03T16:14:26.293Z,28.00
2023-04-03T16:19:29.507Z,27.60
2023-04-03T16:24:33.208Z,28.20
2023-04-03T16:29:37.691Z,27.80
2023-04-03T16:34:41.606Z,27.60
2023-04-03T16:39:45.860Z,27.80
2023-04-03T16:44:50.393Z,27.90
2023-04-03T16:49:53.572Z,27.60
2023-04-03T16:54:59.295Z,27.60
2023-04-03T17:00:04.098Z,27.50
2023-04-03T17:05:07.880Z,27.30
2023-04-03T17:10:11.920Z,27.70
2023-04-03T17:15:16.422Z,27.60
2023-04-03T17:20:19.689Z,27.40
2023-04-03T17:25:22.869Z,27.70
2023-04-03T17:30:27.464Z,27.60
2023-04-03T17:35:31.839Z,27.30
2023-04-03T17:40:34.934Z,27.90
2023-04-03T17:45:39.879Z,28.00
2023-04-03T17:50:43.190Z,27.80
2023-04-03T17:55:46.257Z,28.20
2023-04-03T18:00:50.748Z,28.10
2023-04-03T18:05:55.483Z,27.80
2023-04-03T18:10:58.662Z,27.80
2023-04-03T18:16:03.204Z,27.80
2023-04-03T18:21:07.064Z,27.80
2023-04-03T18:26:15.218Z,28.20
2023-04-03T18:31:22.953Z,27.60
2023-04-03T18:36:27.116Z,27.50
2023-04-03T18:41:33.582Z,28.00
2023-04-03T18:46:38.995Z,27.90
2023-04-03T18:51:42.693Z,27.80
2023-04-03T18:56:45.787Z,27.90
2023-04-03T19:01:50.401Z,27.90
2023-04-03T19:06:54.145Z,27.80
2023-04-03T19:11:57.237Z,27.70
2023-04-03T19:17:02.987Z,27.70
2023-04-03T19:22:07.808Z,27.70
2023-04-03T19:27:10.935Z,27.70
2023-04-03T19:32:15.450Z,27.90
2023-04-03T19:37:19.459Z,27.60
2023-04-03T19:42:22.869Z,27.70
2023-04-03T19:47:28.865Z,28.20
2023-04-03T19:52:32.018Z,27.50
2023-04-03T19:57:35.167Z,27.90
2023-04-03T20:02:39.671Z,28.00
2023-04-03T20:07:42.891Z,27.90
2023-04-03T20:12:45.992Z,28.20
2023-04-03T20:17:50.703Z,28.20
2023-04-03T20:22:54.036Z,28.10
2023-04-03T20:27:57.167Z,28.30
2023-04-03T20:33:01.954Z,28.40
2023-04-03T20:38:06.584Z,28.20
2023-04-03T20:43:09.774Z,28.30
2023-04-03T20:48:14.971Z,28.30
2023-04-03T20:53:19.102Z,28.20
2023-04-03T20:58:25.094Z,28.30
2023-04-03T21:03:31.311Z,28.30
2023-04-03T21:09:12.141Z,28.20
2023-04-03T21:14:53.677Z,28.00
2023-04-03T21:19:58.154Z,28.20
2023-04-03T21:25:01.252Z,28.40
2023-04-03T21:30:06.429Z,28.40
2023-04-03T21:35:11.075Z,28.40
2023-04-03T21:40:14.355Z,28.40
2023-04-03T21:45:18.409Z,28.50
2023-04-03T21:50:22.875Z,28.60
2023-04-03T21:55:25.957Z,28.60
2023-04-03T22:00:29.400Z,28.80
2023-04-03T22:05:35.966Z,28.70
2023-04-03T22:10:41.429Z,28.70
2023-04-03T22:15:48.393Z,28.80
2023-04-03T22:20:53.537Z,28.50
2023-04-03T22:26:03.691Z,28.60
2023-04-03T22:31:08.364Z,28.80
2023-04-03T22:36:17.253Z,28.80
2023-04-03T22:41:20.327Z,28.80
2023-04-03T22:46:23.437Z,28.90
2023-04-03T22:51:27.943Z,29.00
2023-04-03T22:56:31.067Z,29.00
2023-04-03T23:01:35.127Z,28.90
2023-04-03T23:06:40.528Z,28.90
2023-04-03T23:11:43.918Z,28.90
2023-04-03T23:16:46.990Z,29.00
2023-04-03T23:21:51.886Z,29.00
2023-04-03T23:26:54.986Z,29.00
2023-04-03T23:31:58.070Z,29.10
2023-04-03T23:37:02.587Z,29.10
2023-04-03T23:42:09.175Z,29.10
2023-04-03T23:47:12.248Z,29.20
2023-04-03T23:52:16.711Z,29.20
2023-04-03T23:57:19.780Z,29.30
