createdAt,value
2019-01-24T00:00:34.284Z,4.07
2019-01-24T00:03:03.097Z,4.10
2019-01-24T00:05:31.926Z,3.57
2019-01-24T00:08:00.883Z,2.97
2019-01-24T00:10:29.758Z,3.23
2019-01-24T00:12:58.817Z,4.50
2019-01-24T00:15:27.730Z,3.40
2019-01-24T00:17:56.560Z,2.97
2019-01-24T00:20:25.518Z,3.27
2019-01-24T00:22:54.445Z,3.33
2019-01-24T00:25:23.483Z,3.90
2019-01-24T00:27:52.308Z,3.37
2019-01-24T00:30:21.316Z,3.30
2019-01-24T00:32:50.489Z,3.43
2019-01-24T00:35:19.531Z,3.50
2019-01-24T00:37:49.708Z,3.30
2019-01-24T00:40:20.496Z,3.47
2019-01-24T00:42:49.574Z,3.13
2019-01-24T00:45:22.191Z,3.47
2019-01-24T00:47:51.273Z,3.47
2019-01-24T00:50:20.100Z,2.83
2019-01-24T00:52:49.533Z,3.73
2019-01-24T00:55:18.366Z,3.83
2019-01-24T00:57:48.979Z,3.43
2019-01-24T01:00:25.866Z,3.73
2019-01-24T01:02:54.871Z,3.40
2019-01-24T01:05:23.769Z,3.40
2019-01-24T01:07:52.564Z,3.90
2019-01-24T01:10:21.513Z,3.23
2019-01-24T01:12:51.745Z,3.87
2019-01-24T01:15:22.296Z,3.97
2019-01-24T01:17:51.718Z,3.57
2019-01-24T01:20:21.967Z,3.47
2019-01-24T01:22:53.793Z,3.30
2019-01-24T01:25:22.559Z,3.60
2019-01-24T01:27:51.670Z,4.10
2019-01-24T01:30:24.795Z,3.07
2019-01-24T01:32:53.560Z,3.43
2019-01-24T01:35:22.609Z,3.80
2019-01-24T01:37:51.756Z,4.00
2019-01-24T01:40:20.916Z,3.80
2019-01-24T01:42:50.271Z,4.13
2019-01-24T01:45:20.561Z,3.37
2019-01-24T01:47:50.266Z,3.27
2019-01-24T01:50:23.794Z,4.13
2019-01-24T01:52:52.894Z,3.60
2019-01-24T01:55:23.128Z,3.70
2019-01-24T01:57:52.167Z,3.70
2019-01-24T02:00:23.682Z,3.97
2019-01-24T02:02:52.605Z,3.97
2019-01-24T02:05:22.967Z,5.17
2019-01-24T02:07:51.949Z,4.07
2019-01-24T02:10:23.146Z,3.33
2019-01-24T02:12:52.266Z,4.57
2019-01-24T02:15:22.649Z,4.17
2019-01-24T02:17:51.631Z,4.00
2019-01-24T02:20:24.336Z,4.27
2019-01-24T02:22:53.530Z,3.70
2019-01-24T02:25:22.665Z,3.63
2019-01-24T02:27:51.923Z,3.30
2019-01-24T02:30:23.510Z,4.50
2019-01-24T02:32:52.396Z,4.20
2019-01-24T02:35:21.611Z,3.97
2019-01-24T02:37:50.565Z,3.97
2019-01-24T02:40:21.629Z,3.70
2019-01-24T02:42:50.654Z,4.20
2019-01-24T02:45:22.308Z,4.17
2019-01-24T02:47:51.784Z,3.47
2019-01-24T02:50:22.100Z,3.50
2019-01-24T02:52:52.401Z,3.53
2019-01-24T02:55:21.929Z,3.23
2019-01-24T02:57:50.997Z,3.70
2019-01-24T03:00:22.146Z,4.33
2019-01-24T03:02:52.376Z,3.93
2019-01-24T03:05:23.545Z,3.73
2019-01-24T03:07:53.201Z,3.20
2019-01-24T03:10:21.966Z,3.77
2019-01-24T03:12:50.794Z,4.27
2019-01-24T03:15:23.396Z,4.97
2019-01-24T03:17:52.547Z,4.27
2019-01-24T03:20:21.794Z,4.03
2019-01-24T03:22:52.038Z,3.60
2019-01-24T03:25:20.978Z,3.83
2019-01-24T03:27:50.012Z,4.73
2019-01-24T03:30:21.252Z,4.00
2019-01-24T03:32:50.182Z,4.13
2019-01-24T03:35:26.508Z,4.13
2019-01-24T03:37:55.418Z,4.10
2019-01-24T03:40:24.329Z,4.67
2019-01-24T03:42:53.097Z,4.10
2019-01-24T03:45:22.098Z,4.67
2019-01-24T03:47:51.232Z,5.13
2019-01-24T03:50:21.529Z,3.77
2019-01-24T03:52:51.200Z,4.23
2019-01-24T03:55:21.670Z,4.27
2019-01-24T03:57:50.781Z,4.23
2019-01-24T04:00:21.544Z,3.60
2019-01-24T04:02:51.502Z,3.90
2019-01-24T04:05:20.935Z,3.77
2019-01-24T04:07:50.016Z,4.00
2019-01-24T04:10:22.626Z,3.57
2019-01-24T04:12:52.991Z,3.80
2019-01-24T04:15:23.794Z,5.13
2019-01-24T04:17:53.006Z,4.80
2019-01-24T04:20:21.926Z,5.13
2019-01-24T04:22:51.022Z,4.17
2019-01-24T04:25:21.531Z,4.30
2019-01-24T04:27:51.828Z,4.00
2019-01-24T04:30:22.073Z,4.40
2019-01-24T04:32:51.170Z,4.37
2019-01-24T04:35:20.395Z,4.43
2019-01-24T04:37:49.551Z,5.30
2019-01-24T04:40:21.207Z,4.97
2019-01-24T04:42:53.672Z,5.13
2019-01-24T04:45:22.630Z,5.73
2019-01-24T04:47:51.634Z,6.23
2019-01-24T04:50:21.099Z,5.10
2019-01-24T04:52:50.086Z,5.27
2019-01-24T04:55:19.971Z,4.77
2019-01-24T04:57:49.502Z,5.20
2019-01-24T05:00:20.786Z,4.90
2019-01-24T05:02:51.244Z,6.00
2019-01-24T05:05:27.230Z,5.03
2019-01-24T05:07:50.876Z,4.80
2019-01-24T05:10:19.793Z,4.57
2019-01-24T05:12:48.820Z,6.20
2019-01-24T05:15:17.947Z,5.87
2019-01-24T05:17:46.763Z,6.37
2019-01-24T05:20:15.807Z,4.93
2019-01-24T05:22:44.703Z,4.40
2019-01-24T05:25:15.614Z,7.17
2019-01-24T05:27:44.654Z,6.10
2019-01-24T05:30:34.286Z,6.47
2019-01-24T05:33:03.102Z,7.33
2019-01-24T05:35:34.952Z,6.00
2019-01-24T05:38:02.614Z,6.47
2019-01-24T05:40:31.491Z,6.37
2019-01-24T05:43:00.446Z,7.57
2019-01-24T05:45:29.375Z,6.93
2019-01-24T05:47:58.185Z,8.00
2019-01-24T05:50:27.049Z,8.50
2019-01-24T05:52:56.138Z,6.60
2019-01-24T05:55:25.133Z,6.27
2019-01-24T05:57:55.505Z,6.50
2019-01-24T06:00:26.010Z,7.60
2019-01-24T06:02:55.030Z,8.07
2019-01-24T06:05:24.025Z,7.83
2019-01-24T06:07:53.037Z,7.30
2019-01-24T06:10:22.107Z,7.83
2019-01-24T06:12:51.128Z,9.20
2019-01-24T06:15:20.288Z,9.43
2019-01-24T06:17:52.158Z,7.43
2019-01-24T06:20:22.364Z,7.93
2019-01-24T06:22:51.440Z,7.80
2019-01-24T06:25:20.351Z,9.83
2019-01-24T06:27:49.555Z,10.77
2019-01-24T06:30:22.910Z,8.73
2019-01-24T06:32:54.388Z,9.30
2019-01-24T06:35:23.190Z,9.90
2019-01-24T06:37:52.193Z,9.37
2019-01-24T06:40:23.607Z,8.43
2019-01-24T06:42:52.565Z,9.03
2019-01-24T06:45:23.189Z,10.50
2019-01-24T06:47:52.288Z,10.60
2019-01-24T06:50:22.821Z,11.53
2019-01-24T06:52:51.928Z,11.13
2019-01-24T06:55:26.636Z,8.77
2019-01-24T06:57:55.607Z,9.57
2019-01-24T07:00:24.423Z,8.80
2019-01-24T07:02:53.122Z,9.23
2019-01-24T07:05:22.024Z,8.90
2019-01-24T07:07:53.747Z,8.37
2019-01-24T07:10:24.281Z,10.63
2019-01-24T07:12:53.051Z,8.67
2019-01-24T07:15:24.932Z,9.97
2019-01-24T07:17:53.882Z,9.17
2019-01-24T07:20:22.875Z,9.93
2019-01-24T07:22:51.598Z,9.67
2019-01-24T07:25:22.274Z,12.50
2019-01-24T07:27:51.324Z,14.67
2019-01-24T07:30:23.312Z,16.57
2019-01-24T07:32:52.704Z,26.40
2019-01-24T07:35:21.950Z,23.47
2019-01-24T07:37:50.978Z,22.93
2019-01-24T07:40:21.046Z,26.23
2019-01-24T07:42:50.683Z,19.63
2019-01-24T07:45:22.272Z,21.40
2019-01-24T07:47:51.507Z,20.83
2019-01-24T07:50:20.727Z,21.10
2019-01-24T07:52:49.678Z,22.90
2019-01-24T07:55:18.841Z,20.87
2019-01-24T07:57:48.023Z,15.80
2019-01-24T08:00:25.171Z,18.03
2019-01-24T08:02:54.182Z,15.77
2019-01-24T08:05:23.929Z,11.67
2019-01-24T08:07:52.770Z,10.70
2019-01-24T08:10:22.934Z,10.53
2019-01-24T08:12:51.788Z,10.27
2019-01-24T08:15:21.917Z,10.33
2019-01-24T08:17:51.131Z,9.70
2019-01-24T08:20:45.056Z,9.20
2019-01-24T08:23:13.823Z,8.97
2019-01-24T08:25:44.349Z,10.13
2019-01-24T08:28:13.096Z,9.13
2019-01-24T08:30:41.919Z,9.93
2019-01-24T08:33:10.854Z,10.90
2019-01-24T08:35:43.001Z,10.10
2019-01-24T08:38:11.990Z,10.40
2019-01-24T08:40:40.911Z,10.57
2019-01-24T08:43:09.965Z,10.87
2019-01-24T08:45:39.060Z,10.20
2019-01-24T08:48:08.058Z,12.13
2019-01-24T08:50:36.782Z,10.50
2019-01-24T08:53:05.769Z,10.53
2019-01-24T08:55:38.073Z,10.63
2019-01-24T08:58:06.886Z,10.03
2019-01-24T09:00:36.111Z,9.97
2019-01-24T09:03:05.595Z,9.40
2019-01-24T09:05:37.239Z,10.97
2019-01-24T09:08:06.448Z,9.13
2019-01-24T09:10:37.404Z,9.57
2019-01-24T09:13:06.890Z,8.57
2019-01-24T09:15:36.079Z,8.03
2019-01-24T09:18:06.160Z,7.90
2019-01-24T09:20:35.097Z,8.43
2019-01-24T09:23:04.619Z,9.30
2019-01-24T09:25:33.472Z,8.70
2019-01-24T09:28:02.417Z,9.67
2019-01-24T09:30:31.613Z,9.13
2019-01-24T09:33:00.521Z,11.10
2019-01-24T09:35:29.393Z,10.00
2019-01-24T09:37:58.425Z,10.33
2019-01-24T09:40:27.398Z,7.70
2019-01-24T09:42:56.207Z,11.23
2019-01-24T09:45:29.046Z,9.27
2019-01-24T09:47:58.933Z,8.83
2019-01-24T09:50:29.420Z,10.57
2019-01-24T09:52:58.518Z,10.33
2019-01-24T09:55:27.898Z,10.60
2019-01-24T09:57:56.869Z,9.47
2019-01-24T10:00:30.748Z,11.10
2019-01-24T10:02:59.763Z,9.10
2019-01-24T10:05:28.616Z,8.80
2019-01-24T10:07:57.718Z,9.87
2019-01-24T10:10:28.072Z,8.73
2019-01-24T10:13:00.865Z,10.23
2019-01-24T10:15:29.909Z,8.17
2019-01-24T10:17:58.892Z,10.70
2019-01-24T10:20:28.422Z,11.40
2019-01-24T10:22:58.972Z,10.93
2019-01-24T10:25:30.430Z,11.13
2019-01-24T10:27:59.294Z,9.63
2019-01-24T10:30:28.380Z,10.30
2019-01-24T10:32:57.173Z,9.70
2019-01-24T10:35:25.978Z,10.33
2019-01-24T10:37:55.695Z,9.73
2019-01-24T10:40:27.298Z,9.60
2019-01-24T10:42:56.610Z,10.57
2019-01-24T10:45:25.398Z,9.93
2019-01-24T10:47:54.538Z,11.63
2019-01-24T10:50:25.944Z,10.30
2019-01-24T10:52:55.253Z,9.37
2019-01-24T10:55:25.998Z,8.93
2019-01-24T10:57:57.343Z,10.43
2019-01-24T11:00:28.615Z,10.60
2019-01-24T11:02:57.621Z,10.67
2019-01-24T11:05:26.467Z,10.47
2019-01-24T11:07:55.397Z,8.20
2019-01-24T11:10:24.262Z,10.17
2019-01-24T11:12:53.174Z,10.13
2019-01-24T11:15:24.119Z,9.00
2019-01-24T11:17:52.873Z,9.13
2019-01-24T11:20:22.450Z,10.57
2019-01-24T11:22:54.307Z,9.77
2019-01-24T11:25:25.029Z,10.17
2019-01-24T11:27:54.227Z,9.93
2019-01-24T11:30:28.228Z,10.37
2019-01-24T11:32:57.359Z,9.50
2019-01-24T11:35:31.438Z,9.10
2019-01-24T11:38:00.304Z,9.33
2019-01-24T11:40:29.273Z,9.90
2019-01-24T11:42:58.139Z,10.33
2019-01-24T11:48:01.341Z,10.27
2019-01-24T11:50:30.160Z,10.13
2019-01-24T11:52:59.079Z,10.00
2019-01-24T11:55:27.866Z,10.13
2019-01-24T11:57:56.639Z,8.47
2019-01-24T12:00:32.193Z,8.53
2019-01-24T12:03:02.005Z,9.03
2019-01-24T12:05:31.188Z,10.33
2019-01-24T12:07:59.985Z,8.47
2019-01-24T12:10:31.721Z,8.87
2019-01-24T12:13:00.596Z,9.77
2019-01-24T12:15:31.043Z,10.77
2019-01-24T12:18:00.195Z,9.23
2019-01-24T12:20:30.408Z,9.00
2019-01-24T12:23:02.787Z,9.30
2019-01-24T12:25:31.683Z,10.00
2019-01-24T12:28:00.592Z,8.83
2019-01-24T12:30:34.688Z,8.63
2019-01-24T12:33:04.877Z,9.50
2019-01-24T12:35:36.637Z,8.97
2019-01-24T12:38:05.566Z,9.73
2019-01-24T12:40:34.735Z,9.43
2019-01-24T12:43:03.756Z,8.47
2019-01-24T12:45:34.820Z,9.07
2019-01-24T12:48:03.847Z,9.43
2019-01-24T12:50:32.912Z,7.73
2019-01-24T12:53:02.146Z,9.43
2019-01-24T12:55:31.262Z,9.37
2019-01-24T12:58:00.190Z,9.23
2019-01-24T13:00:31.406Z,9.40
2019-01-24T13:03:00.402Z,8.40
2019-01-24T13:05:29.502Z,8.67
2019-01-24T13:07:58.695Z,9.90
2019-01-24T13:10:28.515Z,9.60
2019-01-24T13:12:57.432Z,8.73
2019-01-24T13:15:29.176Z,9.97
2019-01-24T13:17:58.034Z,9.07
2019-01-24T13:20:27.399Z,10.20
2019-01-24T13:22:56.390Z,10.00
2019-01-24T13:25:30.943Z,11.03
2019-01-24T13:27:59.779Z,9.57
2019-01-24T13:30:33.342Z,8.97
2019-01-24T13:33:02.487Z,10.07
2019-01-24T13:35:31.469Z,9.37
2019-01-24T13:38:00.625Z,9.93
2019-01-24T13:40:30.710Z,9.47
2019-01-24T13:43:00.807Z,8.63
2019-01-24T13:45:35.083Z,9.20
2019-01-24T13:48:03.972Z,10.57
2019-01-24T13:50:32.923Z,10.23
2019-01-24T13:53:01.936Z,10.23
2019-01-24T13:55:31.056Z,10.47
2019-01-24T13:58:00.263Z,9.50
2019-01-24T14:00:31.624Z,9.33
2019-01-24T14:03:12.265Z,9.23
2019-01-24T14:05:41.651Z,9.37
2019-01-24T14:08:10.856Z,9.63
2019-01-24T14:10:39.852Z,9.50
2019-01-24T14:13:08.789Z,8.83
2019-01-24T14:15:37.710Z,8.33
2019-01-24T14:18:06.840Z,8.67
2019-01-24T14:20:35.792Z,8.97
2019-01-24T14:23:04.660Z,8.17
2019-01-24T14:25:33.687Z,8.13
2019-01-24T14:28:02.435Z,8.47
2019-01-24T14:30:32.731Z,9.47
2019-01-24T14:33:01.570Z,9.13
2019-01-24T14:35:30.489Z,9.00
2019-01-24T14:38:01.057Z,8.77
2019-01-24T14:40:29.874Z,8.53
2019-01-24T14:42:59.965Z,9.73
2019-01-24T14:45:28.947Z,9.03
2019-01-24T14:47:58.397Z,8.87
2019-01-24T14:50:31.363Z,8.30
2019-01-24T14:53:01.752Z,8.87
2019-01-24T14:55:30.577Z,8.17
2019-01-24T14:57:59.589Z,9.47
2019-01-24T15:00:36.879Z,6.60
2019-01-24T15:03:06.197Z,7.33
2019-01-24T15:05:35.289Z,9.53
2019-01-24T15:08:05.131Z,8.00
2019-01-24T15:10:33.935Z,8.57
2019-01-24T15:13:02.714Z,8.50
2019-01-24T15:15:31.791Z,9.50
2019-01-24T15:18:00.615Z,8.97
2019-01-24T15:20:29.789Z,9.27
2019-01-24T15:22:58.841Z,9.97
2019-01-24T15:25:28.133Z,8.43
2019-01-24T15:27:58.461Z,7.97
2019-01-24T15:30:30.902Z,9.33
2019-01-24T15:32:59.851Z,9.30
2019-01-24T15:35:30.327Z,7.63
2019-01-24T15:38:01.143Z,9.10
2019-01-24T15:40:32.477Z,8.93
2019-01-24T15:43:01.634Z,8.43
2019-01-24T15:45:30.596Z,8.07
2019-01-24T15:48:00.353Z,9.13
2019-01-24T15:50:29.413Z,8.40
2019-01-24T15:52:58.323Z,8.97
2019-01-24T15:55:29.569Z,9.33
2019-01-24T15:57:58.318Z,9.80
2019-01-24T16:00:30.461Z,8.67
2019-01-24T16:02:59.635Z,7.67
2019-01-24T16:05:29.206Z,8.47
2019-01-24T16:08:01.940Z,7.20
2019-01-24T16:10:30.022Z,7.90
2019-01-24T16:12:58.878Z,8.17
2019-01-24T16:15:30.377Z,8.43
2019-01-24T16:17:59.071Z,8.20
2019-01-24T16:20:29.408Z,8.20
2019-01-24T16:22:58.512Z,7.93
2019-01-24T16:25:30.260Z,7.97
2019-01-24T16:27:59.273Z,7.73
2019-01-24T16:30:30.516Z,9.67
2019-01-24T16:33:00.299Z,7.40
2019-01-24T16:35:29.154Z,8.30
2019-01-24T16:37:58.137Z,8.60
2019-01-24T16:40:28.993Z,9.47
2019-01-24T16:42:57.971Z,8.50
2019-01-24T16:45:28.274Z,9.87
2019-01-24T16:47:57.789Z,10.20
2019-01-24T16:50:28.672Z,10.23
2019-01-24T16:52:57.935Z,9.83
2019-01-24T16:55:26.864Z,9.50
2019-01-24T16:57:56.004Z,8.73
2019-01-24T17:00:42.333Z,9.83
2019-01-24T17:03:11.219Z,8.40
2019-01-24T17:05:40.492Z,9.77
2019-01-24T17:08:16.281Z,10.27
2019-01-24T17:10:40.297Z,9.00
2019-01-24T17:13:09.420Z,9.40
2019-01-24T17:15:38.310Z,10.67
2019-01-24T17:18:07.338Z,10.20
2019-01-24T17:20:37.821Z,9.23
2019-01-24T17:23:07.083Z,9.03
2019-01-24T17:25:35.847Z,8.00
2019-01-24T17:28:05.811Z,10.33
2019-01-24T17:30:35.062Z,8.70
2019-01-24T17:33:04.445Z,9.63
2019-01-24T17:35:33.486Z,9.60
2019-01-24T17:38:05.129Z,10.50
2019-01-24T17:40:35.244Z,11.67
2019-01-24T17:43:05.062Z,11.67
2019-01-24T17:45:34.526Z,9.67
2019-01-24T17:48:03.463Z,9.40
2019-01-24T17:50:32.280Z,10.27
2019-01-24T17:53:04.056Z,9.10
2019-01-24T17:55:35.766Z,8.80
2019-01-24T17:58:06.583Z,10.00
2019-01-24T18:00:36.992Z,8.53
2019-01-24T18:03:06.112Z,10.27
2019-01-24T18:05:35.063Z,9.40
2019-01-24T18:08:04.719Z,10.53
2019-01-24T18:10:33.640Z,9.60
2019-01-24T18:13:03.143Z,10.53
2019-01-24T18:15:33.978Z,10.07
2019-01-24T18:18:02.935Z,9.37
2019-01-24T18:20:36.744Z,9.13
2019-01-24T18:23:08.044Z,8.90
2019-01-24T18:25:38.515Z,9.73
2019-01-24T18:28:09.903Z,10.20
2019-01-24T18:30:39.061Z,9.37
2019-01-24T18:33:08.544Z,10.00
2019-01-24T18:35:37.841Z,9.87
2019-01-24T18:38:07.098Z,10.57
2019-01-24T18:40:36.518Z,9.83
2019-01-24T18:43:08.055Z,8.80
2019-01-24T18:45:46.078Z,10.67
2019-01-24T18:48:14.972Z,8.73
2019-01-24T18:50:43.904Z,9.30
2019-01-24T18:53:12.839Z,9.30
2019-01-24T18:55:41.758Z,9.67
2019-01-24T18:58:10.752Z,10.10
2019-01-24T19:00:41.751Z,10.13
2019-01-24T19:03:10.716Z,9.83
2019-01-24T19:05:39.788Z,10.03
2019-01-24T19:08:08.697Z,9.43
2019-01-24T19:10:37.589Z,9.67
2019-01-24T19:13:07.095Z,9.27
2019-01-24T19:15:36.131Z,9.63
2019-01-24T19:18:06.121Z,10.03
2019-01-24T19:20:35.291Z,8.73
2019-01-24T19:23:23.639Z,9.07
2019-01-24T19:25:52.593Z,9.57
2019-01-24T19:28:22.817Z,8.80
2019-01-24T19:30:51.727Z,9.63
2019-01-24T19:33:20.840Z,9.77
2019-01-24T19:35:50.148Z,9.17
2019-01-24T19:38:19.780Z,9.40
2019-01-24T19:40:48.874Z,8.67
2019-01-24T19:43:17.875Z,8.83
2019-01-24T19:45:46.818Z,9.93
2019-01-24T19:48:15.820Z,10.13
2019-01-24T19:50:44.760Z,9.63
2019-01-24T19:53:13.597Z,9.13
2019-01-24T19:55:44.543Z,8.77
2019-01-24T19:58:13.134Z,10.13
2019-01-24T20:00:41.934Z,10.13
2019-01-24T20:03:10.879Z,9.47
2019-01-24T20:05:39.832Z,8.37
2019-01-24T20:08:08.770Z,8.50
2019-01-24T20:10:37.833Z,9.80
2019-01-24T20:13:06.673Z,9.37
2019-01-24T20:15:35.710Z,9.13
2019-01-24T20:18:05.317Z,8.73
2019-01-24T20:20:34.279Z,9.33
2019-01-24T20:23:03.193Z,9.70
2019-01-24T20:25:33.471Z,10.63
2019-01-24T20:28:02.319Z,9.60
2019-01-24T20:30:32.788Z,10.03
2019-01-24T20:33:02.604Z,9.37
2019-01-24T20:35:37.299Z,8.93
2019-01-24T20:38:07.341Z,9.43
2019-01-24T20:40:36.194Z,9.73
2019-01-24T20:43:05.565Z,9.83
2019-01-24T20:45:34.439Z,9.60
2019-01-24T20:48:03.623Z,8.50
2019-01-24T20:50:32.296Z,9.23
2019-01-24T20:53:01.189Z,9.77
2019-01-24T20:55:30.100Z,8.90
2019-01-24T20:57:58.908Z,8.80
2019-01-24T21:00:29.665Z,9.80
2019-01-24T21:02:58.756Z,9.90
2019-01-24T21:05:27.510Z,7.60
2019-01-24T21:07:56.364Z,9.17
2019-01-24T21:10:31.483Z,10.07
2019-01-24T21:13:00.237Z,7.73
2019-01-24T21:15:29.153Z,9.37
2019-01-24T21:17:58.118Z,8.57
2019-01-24T21:20:31.950Z,8.73
2019-01-24T21:23:00.843Z,9.60
2019-01-24T21:25:29.982Z,10.10
2019-01-24T21:27:58.872Z,9.07
2019-01-24T21:30:48.989Z,8.20
2019-01-24T21:33:17.825Z,9.67
2019-01-24T21:35:46.844Z,8.80
2019-01-24T21:38:16.034Z,10.00
2019-01-24T21:40:44.871Z,8.90
2019-01-24T21:43:13.669Z,10.17
2019-01-24T21:45:43.130Z,9.40
2019-01-24T21:48:11.980Z,8.90
2019-01-24T21:50:40.927Z,10.23
2019-01-24T21:53:10.069Z,9.50
2019-01-24T21:55:39.208Z,9.60
2019-01-24T21:58:08.355Z,11.53
2019-01-24T22:00:37.439Z,9.07
2019-01-24T22:03:06.880Z,9.83
2019-01-24T22:05:35.768Z,9.13
2019-01-24T22:08:04.816Z,9.93
2019-01-24T22:10:33.651Z,9.97
2019-01-24T22:13:02.503Z,10.90
2019-01-24T22:15:33.288Z,10.40
2019-01-24T22:18:02.381Z,9.13
2019-01-24T22:20:31.139Z,8.93
2019-01-24T22:23:00.467Z,9.67
2019-01-24T22:25:53.069Z,9.30
2019-01-24T22:28:22.761Z,8.73
2019-01-24T22:30:55.444Z,9.60
2019-01-24T22:33:24.445Z,9.63
2019-01-24T22:35:53.486Z,10.07
2019-01-24T22:38:23.071Z,10.17
2019-01-24T22:40:52.035Z,9.03
2019-01-24T22:43:21.026Z,9.87
2019-01-24T22:45:50.047Z,9.17
2019-01-24T22:48:19.465Z,9.80
2019-01-24T22:50:48.434Z,8.53
2019-01-24T22:53:17.654Z,9.00
2019-01-24T22:55:46.519Z,9.70
2019-01-24T22:58:16.894Z,9.43
2019-01-24T23:01:01.218Z,9.07
2019-01-24T23:03:36.317Z,9.07
2019-01-24T23:06:06.057Z,8.63
2019-01-24T23:08:34.871Z,9.33
2019-01-24T23:11:03.632Z,9.50
2019-01-24T23:13:32.599Z,9.57
2019-01-24T23:16:01.562Z,8.60
2019-01-24T23:18:30.679Z,8.80
2019-01-24T23:20:59.533Z,9.33
2019-01-24T23:23:31.495Z,8.27
2019-01-24T23:26:00.254Z,9.10
2019-01-24T23:28:29.333Z,8.70
2019-01-24T23:30:58.387Z,9.00
2019-01-24T23:33:27.355Z,8.83
2019-01-24T23:35:56.265Z,8.83
2019-01-24T23:38:25.435Z,8.57
2019-01-24T23:40:54.461Z,8.17
2019-01-24T23:43:23.490Z,8.73
2019-01-24T23:45:52.329Z,7.87
2019-01-24T23:48:22.610Z,9.13
2019-01-24T23:50:53.083Z,9.43
2019-01-24T23:53:22.063Z,9.07
2019-01-24T23:55:50.933Z,8.40
2019-01-24T23:58:21.381Z,7.47
