createdAt,value
2019-06-08T00:00:18.469Z,11.53
2019-06-08T00:02:50.911Z,12.15
2019-06-08T00:05:21.088Z,10.65
2019-06-08T00:07:50.426Z,11.97
2019-06-08T00:10:22.760Z,12.50
2019-06-08T00:12:50.875Z,11.57
2019-06-08T00:15:20.250Z,9.57
2019-06-08T00:17:50.395Z,10.53
2019-06-08T00:20:21.739Z,8.40
2019-06-08T00:22:50.837Z,10.23
2019-06-08T00:25:20.803Z,9.25
2019-06-08T00:27:50.153Z,7.67
2019-06-08T00:30:19.048Z,10.53
2019-06-08T00:32:48.039Z,10.45
2019-06-08T00:35:18.663Z,8.83
2019-06-08T00:37:47.867Z,8.85
2019-06-08T00:40:16.916Z,6.85
2019-06-08T00:42:45.852Z,7.65
2019-06-08T00:45:17.231Z,8.58
2019-06-08T00:47:48.333Z,6.92
2019-06-08T00:50:18.758Z,8.78
2019-06-08T00:52:48.282Z,7.08
2019-06-08T00:55:19.381Z,7.42
2019-06-08T00:57:49.643Z,7.75
2019-06-08T01:00:18.650Z,7.63
2019-06-08T01:02:49.270Z,8.18
2019-06-08T01:05:19.752Z,4.67
2019-06-08T01:07:49.098Z,9.03
2019-06-08T01:10:19.239Z,5.77
2019-06-08T01:12:50.668Z,5.55
2019-06-08T01:15:27.684Z,7.78
2019-06-08T01:18:02.195Z,6.87
2019-06-08T01:20:21.702Z,4.42
2019-06-08T01:22:51.352Z,8.25
2019-06-08T01:25:20.610Z,4.25
2019-06-08T01:27:50.871Z,8.05
2019-06-08T01:30:20.044Z,6.08
2019-06-08T01:32:49.168Z,5.15
2019-06-08T01:35:18.163Z,5.03
2019-06-08T01:37:47.974Z,4.45
2019-06-08T01:40:16.981Z,9.13
2019-06-08T01:42:46.271Z,4.87
2019-06-08T01:45:16.801Z,4.70
2019-06-08T01:47:45.797Z,4.03
2019-06-08T01:50:14.688Z,3.75
2019-06-08T01:52:43.877Z,6.35
2019-06-08T01:55:12.778Z,4.83
2019-06-08T01:57:41.760Z,4.08
2019-06-08T02:00:29.857Z,3.92
2019-06-08T02:02:42.206Z,6.53
2019-06-08T02:05:12.424Z,4.00
2019-06-08T02:07:41.417Z,5.95
2019-06-08T02:10:11.333Z,5.03
2019-06-08T02:12:40.428Z,3.42
2019-06-08T02:15:09.624Z,8.95
2019-06-08T02:17:38.619Z,4.53
2019-06-08T02:20:08.637Z,3.58
2019-06-08T02:22:37.528Z,4.67
2019-06-08T02:25:07.851Z,3.20
2019-06-08T02:27:36.741Z,6.58
2019-06-08T02:30:17.108Z,3.52
2019-06-08T02:32:46.095Z,3.15
2019-06-08T02:35:14.909Z,4.65
2019-06-08T02:37:44.777Z,3.95
2019-06-08T02:40:14.098Z,2.42
2019-06-08T02:42:42.989Z,4.37
2019-06-08T02:45:12.016Z,6.60
2019-06-08T02:47:41.269Z,2.58
2019-06-08T02:50:10.586Z,4.10
2019-06-08T02:52:40.785Z,2.90
2019-06-08T02:55:10.719Z,3.37
2019-06-08T02:57:40.158Z,2.12
2019-06-08T03:00:15.469Z,2.93
2019-06-08T03:02:45.484Z,2.40
2019-06-08T03:05:14.758Z,2.77
2019-06-08T03:07:43.676Z,4.35
2019-06-08T03:10:12.975Z,2.77
2019-06-08T03:12:42.438Z,3.58
2019-06-08T03:15:14.441Z,3.93
2019-06-08T03:17:43.638Z,2.92
2019-06-08T03:20:12.632Z,3.75
2019-06-08T03:22:43.916Z,3.60
2019-06-08T03:25:13.485Z,2.53
2019-06-08T03:27:43.122Z,2.37
2019-06-08T03:30:18.978Z,2.77
2019-06-08T03:32:51.471Z,3.25
2019-06-08T03:35:14.485Z,1.40
2019-06-08T03:37:44.487Z,2.37
2019-06-08T03:40:14.204Z,1.95
2019-06-08T03:42:43.094Z,1.37
2019-06-08T03:45:12.191Z,2.83
2019-06-08T03:47:41.845Z,2.37
2019-06-08T03:50:13.561Z,3.92
2019-06-08T03:52:44.104Z,4.45
2019-06-08T03:55:12.984Z,2.75
2019-06-08T03:57:42.158Z,3.60
2019-06-08T04:00:13.593Z,1.95
2019-06-08T04:02:42.321Z,2.17
2019-06-08T04:05:12.325Z,2.97
2019-06-08T04:07:42.185Z,4.40
2019-06-08T04:10:11.847Z,2.20
2019-06-08T04:12:41.938Z,1.60
2019-06-08T04:15:11.370Z,2.37
2019-06-08T04:17:42.054Z,3.12
2019-06-08T04:20:12.127Z,1.90
2019-06-08T04:22:47.128Z,2.35
2019-06-08T04:25:16.251Z,3.57
2019-06-08T04:27:46.873Z,3.02
2019-06-08T04:30:18.544Z,3.62
2019-06-08T04:32:49.270Z,2.65
2019-06-08T04:35:17.753Z,3.58
2019-06-08T04:37:47.052Z,1.37
2019-06-08T04:40:16.355Z,3.00
2019-06-08T04:42:46.671Z,2.30
2019-06-08T04:45:15.981Z,1.52
2019-06-08T04:47:46.137Z,2.70
2019-06-08T04:50:22.796Z,3.43
2019-06-08T04:52:47.207Z,2.55
2019-06-08T04:55:16.150Z,2.17
2019-06-08T04:57:46.038Z,1.70
2019-06-08T05:00:15.673Z,2.67
2019-06-08T05:02:46.234Z,4.35
2019-06-08T05:05:15.210Z,2.87
2019-06-08T05:07:45.899Z,5.35
2019-06-08T05:10:14.817Z,3.72
2019-06-08T05:12:45.386Z,1.80
2019-06-08T05:15:14.239Z,2.85
2019-06-08T05:17:43.370Z,3.12
2019-06-08T05:20:12.533Z,3.40
2019-06-08T05:22:41.565Z,3.52
2019-06-08T05:25:10.518Z,1.30
2019-06-08T05:27:39.465Z,2.55
2019-06-08T05:30:09.220Z,1.27
2019-06-08T05:32:39.421Z,2.40
2019-06-08T05:35:09.050Z,0.93
2019-06-08T05:37:39.227Z,1.52
2019-06-08T05:40:08.475Z,3.10
2019-06-08T05:42:37.469Z,3.60
2019-06-08T05:45:09.640Z,3.17
2019-06-08T05:47:39.697Z,0.93
2019-06-08T05:50:08.745Z,3.98
2019-06-08T05:52:37.644Z,2.25
2019-06-08T05:55:07.347Z,1.42
2019-06-08T05:57:36.346Z,1.92
2019-06-08T06:00:11.790Z,2.30
2019-06-08T06:02:42.139Z,4.40
2019-06-08T06:05:11.316Z,1.07
2019-06-08T06:07:40.531Z,3.25
2019-06-08T06:10:10.008Z,2.33
2019-06-08T06:12:38.903Z,2.22
2019-06-08T06:15:08.505Z,1.35
2019-06-08T06:17:37.520Z,4.03
2019-06-08T06:20:09.666Z,1.95
2019-06-08T06:22:38.556Z,2.08
2019-06-08T06:25:07.857Z,3.72
2019-06-08T06:27:36.853Z,1.50
2019-06-08T06:30:08.302Z,1.10
2019-06-08T06:32:37.295Z,4.25
2019-06-08T06:35:09.155Z,1.50
2019-06-08T06:37:38.045Z,2.27
2019-06-08T06:40:08.677Z,2.45
2019-06-08T06:42:37.568Z,1.67
2019-06-08T06:45:08.510Z,2.70
2019-06-08T06:47:37.398Z,1.67
2019-06-08T06:50:08.233Z,1.77
2019-06-08T06:52:37.229Z,1.80
2019-06-08T06:55:06.527Z,5.50
2019-06-08T06:57:36.724Z,2.75
2019-06-08T07:00:09.444Z,1.52
2019-06-08T07:02:38.446Z,0.80
2019-06-08T07:05:07.721Z,1.80
2019-06-08T07:07:36.719Z,3.67
2019-06-08T07:10:07.243Z,1.87
2019-06-08T07:12:36.863Z,2.87
2019-06-08T07:15:08.948Z,1.98
2019-06-08T07:17:37.917Z,0.88
2019-06-08T07:20:09.667Z,1.60
2019-06-08T07:22:38.662Z,1.67
2019-06-08T07:25:07.655Z,1.95
2019-06-08T07:27:36.752Z,1.87
2019-06-08T07:30:06.680Z,2.55
2019-06-08T07:32:35.555Z,2.08
2019-06-08T07:35:07.414Z,2.77
2019-06-08T07:37:37.233Z,1.50
2019-06-08T07:40:07.450Z,1.22
2019-06-08T07:42:36.545Z,2.93
2019-06-08T07:45:06.356Z,2.13
2019-06-08T07:47:35.352Z,2.77
2019-06-08T07:50:06.597Z,0.78
2019-06-08T07:52:35.488Z,2.08
2019-06-08T07:55:06.327Z,0.78
2019-06-08T07:57:35.418Z,1.90
2019-06-08T08:00:09.415Z,1.17
2019-06-08T08:02:39.244Z,2.20
2019-06-08T08:05:08.449Z,1.15
2019-06-08T08:07:37.441Z,1.73
2019-06-08T08:10:07.780Z,0.93
2019-06-08T08:12:37.272Z,2.40
2019-06-08T08:15:07.800Z,1.60
2019-06-08T08:17:36.886Z,1.10
2019-06-08T08:20:07.621Z,0.85
2019-06-08T08:22:38.214Z,1.30
2019-06-08T08:25:10.523Z,1.80
2019-06-08T08:27:39.515Z,1.20
2019-06-08T08:30:08.816Z,1.37
2019-06-08T08:32:38.117Z,1.15
2019-06-08T08:35:08.837Z,1.37
2019-06-08T08:37:38.168Z,4.45
2019-06-08T08:40:08.010Z,1.23
2019-06-08T08:42:38.718Z,1.90
2019-06-08T08:45:08.821Z,1.90
2019-06-08T08:47:38.663Z,2.02
2019-06-08T08:50:08.136Z,0.93
2019-06-08T08:52:40.349Z,2.37
2019-06-08T08:55:08.310Z,1.25
2019-06-08T08:57:38.617Z,3.47
2019-06-08T09:00:08.823Z,3.60
2019-06-08T09:02:37.714Z,1.90
2019-06-08T09:05:08.574Z,1.87
2019-06-08T09:07:38.577Z,1.22
2019-06-08T09:10:11.268Z,4.90
2019-06-08T09:12:39.523Z,1.98
2019-06-08T09:15:09.432Z,1.73
2019-06-08T09:17:38.823Z,2.77
2019-06-08T09:20:11.033Z,1.50
2019-06-08T09:22:52.908Z,2.45
2019-06-08T09:25:09.114Z,0.82
2019-06-08T09:27:38.355Z,1.67
2019-06-08T09:30:08.536Z,1.40
2019-06-08T09:32:40.064Z,2.10
2019-06-08T09:35:09.485Z,1.55
2019-06-08T09:37:39.091Z,3.08
2019-06-08T09:40:07.976Z,3.00
2019-06-08T09:42:36.960Z,2.00
2019-06-08T09:45:10.362Z,1.00
2019-06-08T09:47:39.250Z,1.95
2019-06-08T09:50:09.324Z,0.35
2019-06-08T09:52:40.928Z,2.15
2019-06-08T09:55:09.468Z,1.92
2019-06-08T09:57:38.644Z,0.98
2019-06-08T10:00:17.571Z,1.55
2019-06-08T10:02:39.042Z,1.95
2019-06-08T10:05:08.035Z,0.95
2019-06-08T10:07:38.815Z,1.22
2019-06-08T10:10:09.810Z,1.23
2019-06-08T10:12:41.086Z,2.50
2019-06-08T10:15:08.620Z,3.15
2019-06-08T10:17:37.876Z,0.57
2019-06-08T10:20:09.853Z,1.05
2019-06-08T10:22:37.765Z,1.02
2019-06-08T10:25:10.741Z,1.25
2019-06-08T10:27:38.571Z,1.37
2019-06-08T10:30:10.161Z,2.08
2019-06-08T10:32:38.633Z,2.60
2019-06-08T10:35:11.123Z,2.90
2019-06-08T10:37:40.002Z,2.70
2019-06-08T10:40:08.991Z,0.88
2019-06-08T10:42:40.086Z,1.50
2019-06-08T10:45:12.600Z,1.40
2019-06-08T10:47:38.744Z,0.50
2019-06-08T10:50:13.444Z,2.47
2019-06-08T10:52:39.092Z,0.85
2019-06-08T10:55:10.371Z,1.20
2019-06-08T10:57:39.134Z,0.40
2019-06-08T11:00:18.161Z,2.00
2019-06-08T11:02:41.001Z,1.00
2019-06-08T11:05:13.619Z,0.50
2019-06-08T11:07:40.613Z,1.40
2019-06-08T11:10:12.112Z,1.20
2019-06-08T11:12:40.144Z,1.75
2019-06-08T11:15:11.414Z,1.75
2019-06-08T11:17:39.575Z,0.85
2019-06-08T11:20:11.821Z,1.77
2019-06-08T11:22:39.081Z,1.47
2019-06-08T11:25:13.364Z,1.20
2019-06-08T11:27:38.767Z,0.85
2019-06-08T11:30:15.426Z,1.05
2019-06-08T11:32:38.609Z,0.80
2019-06-08T11:35:10.457Z,0.60
2019-06-08T11:37:38.754Z,1.57
2019-06-08T11:40:11.018Z,2.42
2019-06-08T11:42:39.429Z,0.50
2019-06-08T11:45:11.068Z,0.77
2019-06-08T11:47:39.455Z,3.45
2019-06-08T11:50:11.644Z,1.07
2019-06-08T11:52:39.916Z,1.75
2019-06-08T11:55:11.303Z,1.27
2019-06-08T11:57:40.484Z,1.65
2019-06-08T12:00:22.374Z,1.82
2019-06-08T12:02:41.564Z,0.73
2019-06-08T12:05:12.668Z,1.00
2019-06-08T12:07:41.231Z,1.50
2019-06-08T12:10:12.502Z,1.13
2019-06-08T12:12:40.445Z,1.37
2019-06-08T12:15:11.626Z,2.47
2019-06-08T12:17:39.965Z,1.05
2019-06-08T12:20:13.754Z,1.00
2019-06-08T12:22:40.205Z,0.90
2019-06-08T12:25:10.320Z,1.00
2019-06-08T12:27:40.121Z,1.70
2019-06-08T12:30:17.497Z,2.12
2019-06-08T12:32:40.071Z,1.80
2019-06-08T12:35:10.856Z,1.20
2019-06-08T12:37:39.282Z,0.60
2019-06-08T12:40:11.473Z,0.90
2019-06-08T12:42:38.806Z,0.68
2019-06-08T12:45:09.202Z,1.55
2019-06-08T12:47:38.281Z,0.65
2019-06-08T12:50:09.020Z,0.88
2019-06-08T12:52:39.221Z,2.33
2019-06-08T12:55:14.694Z,0.53
2019-06-08T12:57:38.910Z,4.65
2019-06-08T13:00:09.744Z,0.75
2019-06-08T13:02:40.076Z,1.75
2019-06-08T13:05:12.470Z,1.85
2019-06-08T13:07:39.488Z,0.75
2019-06-08T13:10:08.829Z,1.20
2019-06-08T13:12:40.515Z,0.88
2019-06-08T13:15:10.091Z,0.50
2019-06-08T13:17:43.142Z,4.43
2019-06-08T13:20:21.464Z,0.63
2019-06-08T13:22:49.627Z,0.82
2019-06-08T13:25:35.502Z,0.88
2019-06-08T13:27:48.945Z,1.07
2019-06-08T13:30:22.874Z,2.52
2019-06-08T13:32:49.403Z,0.98
2019-06-08T13:35:20.523Z,0.60
2019-06-08T13:37:49.217Z,1.05
2019-06-08T13:40:20.650Z,0.97
2019-06-08T13:42:51.263Z,0.30
2019-06-08T13:45:21.662Z,0.62
2019-06-08T13:47:50.561Z,1.00
2019-06-08T13:50:21.940Z,2.33
2019-06-08T13:52:51.474Z,0.85
2019-06-08T13:55:36.540Z,1.73
2019-06-08T13:57:51.003Z,0.53
2019-06-08T14:00:23.702Z,0.87
2019-06-08T14:02:53.280Z,0.80
2019-06-08T14:05:30.582Z,0.50
2019-06-08T14:07:59.253Z,0.60
2019-06-08T14:10:38.952Z,0.40
2019-06-08T14:13:08.095Z,0.40
2019-06-08T14:15:37.905Z,1.35
2019-06-08T14:18:08.820Z,2.02
2019-06-08T14:20:38.784Z,1.23
2019-06-08T14:23:08.998Z,1.42
2019-06-08T14:25:49.796Z,1.67
2019-06-08T14:28:08.712Z,0.82
2019-06-08T14:30:37.917Z,0.95
2019-06-08T14:33:08.284Z,0.65
2019-06-08T14:35:39.690Z,0.93
2019-06-08T14:38:08.686Z,0.72
2019-06-08T14:40:37.741Z,1.47
2019-06-08T14:43:10.411Z,1.67
2019-06-08T14:45:37.849Z,0.50
2019-06-08T14:48:07.107Z,0.53
2019-06-08T14:50:40.307Z,0.40
2019-06-08T14:53:08.669Z,0.93
2019-06-08T14:55:38.708Z,0.98
2019-06-08T14:58:08.411Z,0.75
2019-06-08T15:00:38.933Z,2.30
2019-06-08T15:03:07.968Z,0.55
2019-06-08T15:05:37.126Z,0.33
2019-06-08T15:08:08.160Z,1.22
2019-06-08T15:10:38.841Z,1.10
2019-06-08T15:13:09.017Z,1.27
2019-06-08T15:15:38.263Z,0.95
2019-06-08T15:18:08.383Z,1.35
2019-06-08T15:20:38.014Z,0.40
2019-06-08T15:23:08.296Z,1.20
2019-06-08T15:25:38.700Z,0.55
2019-06-08T15:28:08.423Z,0.45
2019-06-08T15:30:38.142Z,0.72
2019-06-08T15:33:07.529Z,0.30
2019-06-08T15:35:37.691Z,1.57
2019-06-08T15:38:08.372Z,0.30
2019-06-08T15:40:39.002Z,0.35
2019-06-08T15:43:08.645Z,0.53
2019-06-08T15:45:37.910Z,0.30
2019-06-08T15:48:07.990Z,0.82
2019-06-08T15:50:37.897Z,0.40
2019-06-08T15:53:08.440Z,0.50
2019-06-08T15:55:38.321Z,1.15
2019-06-08T15:58:09.026Z,0.80
2019-06-08T16:00:38.325Z,0.33
2019-06-08T16:03:07.313Z,0.80
2019-06-08T16:05:36.312Z,0.60
2019-06-08T16:08:05.298Z,0.30
2019-06-08T16:10:34.333Z,1.25
2019-06-08T16:13:03.591Z,0.40
2019-06-08T16:15:35.266Z,0.25
2019-06-08T16:18:05.266Z,0.45
2019-06-08T16:20:35.660Z,0.37
2019-06-08T16:23:05.094Z,0.82
2019-06-08T16:25:37.014Z,1.27
2019-06-08T16:28:05.231Z,1.02
2019-06-08T16:30:35.081Z,0.85
2019-06-08T16:33:04.445Z,1.67
2019-06-08T16:35:33.598Z,0.30
2019-06-08T16:38:02.744Z,0.60
2019-06-08T16:40:32.502Z,0.68
2019-06-08T16:43:01.345Z,0.30
2019-06-08T16:45:31.052Z,0.40
2019-06-08T16:48:00.257Z,0.53
2019-06-08T16:50:30.154Z,0.43
2019-06-08T16:53:00.088Z,0.40
2019-06-08T16:55:29.725Z,1.32
2019-06-08T16:57:58.984Z,0.30
2019-06-08T17:00:34.548Z,0.88
2019-06-08T17:02:59.428Z,0.28
2019-06-08T17:05:28.909Z,0.23
2019-06-08T17:07:58.444Z,0.55
2019-06-08T17:10:27.331Z,0.65
2019-06-08T17:12:56.322Z,0.68
2019-06-08T17:15:25.315Z,0.98
2019-06-08T17:17:54.310Z,0.50
2019-06-08T17:20:24.532Z,3.62
2019-06-08T17:22:53.522Z,0.30
2019-06-08T17:25:22.823Z,0.75
2019-06-08T17:27:51.819Z,1.10
2019-06-08T17:30:20.809Z,0.33
2019-06-08T17:32:50.522Z,0.40
2019-06-08T17:35:19.410Z,0.50
2019-06-08T17:37:48.412Z,0.30
2019-06-08T17:40:17.498Z,1.05
2019-06-08T17:42:46.392Z,0.40
2019-06-08T17:45:15.387Z,1.13
2019-06-08T17:47:44.376Z,0.42
2019-06-08T17:50:13.371Z,1.20
2019-06-08T17:52:43.015Z,0.57
2019-06-08T17:55:12.582Z,0.70
2019-06-08T17:57:51.397Z,0.80
2019-06-08T18:00:12.743Z,0.82
2019-06-08T18:02:43.786Z,1.45
2019-06-08T18:05:12.550Z,0.70
2019-06-08T18:07:44.296Z,0.47
2019-06-08T18:10:14.222Z,1.15
2019-06-08T18:12:45.858Z,0.55
2019-06-08T18:15:17.491Z,0.72
2019-06-08T18:17:48.276Z,0.85
2019-06-08T18:20:18.203Z,0.55
2019-06-08T18:22:49.394Z,0.40
2019-06-08T18:25:18.013Z,0.50
2019-06-08T18:28:04.962Z,0.40
2019-06-08T18:30:18.975Z,0.68
2019-06-08T18:32:48.512Z,0.30
2019-06-08T18:35:18.260Z,1.30
2019-06-08T18:37:48.659Z,0.50
2019-06-08T18:40:18.226Z,0.30
2019-06-08T18:42:48.755Z,0.98
2019-06-08T18:45:18.560Z,0.45
2019-06-08T18:47:48.424Z,0.67
2019-06-08T18:50:18.084Z,1.07
2019-06-08T18:52:49.500Z,0.40
2019-06-08T18:55:18.258Z,0.47
2019-06-08T18:57:49.085Z,2.02
2019-06-08T19:00:18.364Z,0.30
2019-06-08T19:02:50.005Z,0.97
2019-06-08T19:05:20.961Z,1.10
2019-06-08T19:07:50.227Z,0.50
2019-06-08T19:10:24.466Z,0.40
2019-06-08T19:12:53.561Z,0.47
2019-06-08T19:15:27.640Z,0.77
2019-06-08T19:17:57.377Z,0.45
2019-06-08T19:20:28.315Z,0.20
2019-06-08T19:22:57.876Z,0.37
2019-06-08T19:25:27.601Z,1.25
2019-06-08T19:27:57.944Z,0.72
2019-06-08T19:30:28.212Z,0.30
2019-06-08T19:32:57.960Z,0.50
2019-06-08T19:35:27.485Z,0.40
2019-06-08T19:37:58.352Z,0.57
2019-06-08T19:40:27.207Z,0.57
2019-06-08T19:42:59.998Z,0.50
2019-06-08T19:45:27.699Z,0.72
2019-06-08T19:47:58.098Z,0.40
2019-06-08T19:50:28.717Z,0.50
2019-06-08T19:52:58.027Z,0.40
2019-06-08T19:55:27.846Z,0.60
2019-06-08T19:57:57.517Z,0.40
2019-06-08T20:00:27.829Z,0.40
2019-06-08T20:02:58.309Z,0.98
2019-06-08T20:05:28.541Z,0.45
2019-06-08T20:07:57.742Z,0.35
2019-06-08T20:10:27.954Z,0.30
2019-06-08T20:12:57.979Z,0.40
2019-06-08T20:15:27.264Z,1.40
2019-06-08T20:17:57.485Z,1.12
2019-06-08T20:20:27.982Z,0.78
2019-06-08T20:22:58.506Z,0.33
2019-06-08T20:25:27.957Z,0.50
2019-06-08T20:27:58.786Z,0.78
2019-06-08T20:30:28.179Z,1.62
2019-06-08T20:32:57.742Z,0.90
2019-06-08T20:35:28.089Z,0.33
2019-06-08T20:37:57.866Z,0.40
2019-06-08T20:40:27.600Z,0.50
2019-06-08T20:42:57.763Z,0.60
2019-06-08T20:45:28.074Z,0.55
2019-06-08T20:47:58.451Z,0.47
2019-06-08T20:50:27.826Z,0.57
2019-06-08T20:52:57.605Z,0.45
2019-06-08T20:55:28.359Z,0.93
2019-06-08T20:57:57.750Z,0.88
2019-06-08T21:00:26.864Z,0.60
2019-06-08T21:03:01.755Z,1.32
2019-06-08T21:05:27.865Z,0.42
2019-06-08T21:07:59.141Z,0.70
2019-06-08T21:10:28.183Z,0.60
2019-06-08T21:12:58.768Z,0.60
2019-06-08T21:15:28.295Z,1.07
2019-06-08T21:17:57.488Z,0.75
2019-06-08T21:20:28.279Z,0.60
2019-06-08T21:22:59.750Z,0.70
2019-06-08T21:25:28.084Z,0.62
2019-06-08T21:27:58.444Z,0.65
2019-06-08T21:30:28.463Z,0.90
2019-06-08T21:33:00.630Z,0.60
2019-06-08T21:35:28.426Z,0.98
2019-06-08T21:38:01.024Z,0.78
2019-06-08T21:40:28.253Z,1.65
2019-06-08T21:42:59.988Z,0.90
2019-06-08T21:45:27.885Z,1.07
2019-06-08T21:47:59.000Z,0.78
2019-06-08T21:50:27.581Z,0.80
2019-06-08T21:53:00.087Z,0.85
2019-06-08T21:55:28.666Z,1.92
2019-06-08T21:58:01.419Z,1.93
2019-06-08T22:00:39.299Z,1.60
2019-06-08T22:03:00.251Z,1.17
2019-06-08T22:05:30.476Z,1.52
2019-06-08T22:08:00.110Z,1.92
2019-06-08T22:10:29.075Z,1.33
2019-06-08T22:12:59.691Z,0.65
2019-06-08T22:15:28.634Z,1.27
2019-06-08T22:17:59.843Z,1.92
2019-06-08T22:20:29.042Z,1.57
2019-06-08T22:22:59.481Z,1.27
2019-06-08T22:25:28.462Z,1.33
2019-06-08T22:27:58.362Z,0.90
2019-06-08T22:30:36.343Z,0.95
2019-06-08T22:32:59.787Z,1.37
2019-06-08T22:35:28.940Z,1.37
2019-06-08T22:37:59.593Z,1.07
2019-06-08T22:40:28.563Z,1.05
2019-06-08T22:43:00.747Z,0.93
2019-06-08T22:45:29.111Z,1.45
2019-06-08T22:48:00.551Z,1.30
2019-06-08T22:50:28.736Z,1.17
2019-06-08T22:52:59.422Z,0.98
2019-06-08T22:55:28.258Z,1.02
2019-06-08T22:57:59.590Z,1.20
2019-06-08T23:00:27.851Z,1.47
2019-06-08T23:03:01.069Z,1.22
2019-06-08T23:05:27.955Z,0.93
2019-06-08T23:07:59.826Z,1.07
2019-06-08T23:10:27.650Z,1.57
2019-06-08T23:12:58.943Z,1.25
2019-06-08T23:15:27.182Z,1.22
2019-06-08T23:17:59.612Z,1.50
2019-06-08T23:20:28.531Z,1.65
2019-06-08T23:22:58.606Z,1.55
2019-06-08T23:25:28.155Z,2.00
2019-06-08T23:27:58.132Z,3.37
2019-06-08T23:30:27.714Z,2.22
2019-06-08T23:32:59.724Z,1.75
2019-06-08T23:35:27.718Z,2.37
2019-06-08T23:37:56.929Z,1.12
2019-06-08T23:40:27.242Z,1.20
2019-06-08T23:42:58.548Z,1.42
2019-06-08T23:45:27.202Z,2.15
2019-06-08T23:47:58.358Z,1.85
2019-06-08T23:50:27.345Z,2.00
2019-06-08T23:52:56.507Z,2.17
2019-06-08T23:55:27.769Z,1.20
2019-06-08T23:57:56.021Z,1.98
