createdAt,value
2022-12-25T00:55:41.132Z,500.00
2022-12-25T00:56:42.098Z,500.00
2022-12-25T00:57:42.092Z,500.00
2022-12-25T04:21:40.310Z,521.00
2022-12-25T04:40:40.131Z,525.00
2022-12-25T04:52:40.041Z,520.00
2022-12-25T04:53:40.017Z,528.00
2022-12-25T04:54:40.031Z,521.00
2022-12-25T04:55:40.021Z,525.00
2022-12-25T04:56:45.359Z,524.00
2022-12-25T04:57:39.983Z,524.00
2022-12-25T04:58:39.968Z,525.00
2022-12-25T04:59:39.974Z,525.00
2022-12-25T05:00:39.951Z,524.00
2022-12-25T05:01:40.047Z,522.00
2022-12-25T05:02:40.187Z,527.00
2022-12-25T05:03:40.194Z,527.00
2022-12-25T05:04:39.919Z,523.00
2022-12-25T05:05:39.921Z,524.00
2022-12-25T05:06:39.899Z,517.00
2022-12-25T05:07:39.895Z,519.00
2022-12-25T05:08:39.917Z,525.00
2022-12-25T05:09:39.889Z,523.00
2022-12-25T05:10:39.872Z,516.00
2022-12-25T05:11:39.883Z,518.00
2022-12-25T05:12:39.851Z,521.00
2022-12-25T05:13:39.839Z,525.00
2022-12-25T05:14:39.824Z,526.00
2022-12-25T05:15:39.943Z,523.00
2022-12-25T05:16:39.810Z,519.00
2022-12-25T05:17:39.802Z,524.00
2022-12-25T05:18:39.795Z,519.00
2022-12-25T05:19:39.786Z,521.00
2022-12-25T05:20:40.530Z,520.00
2022-12-25T05:21:39.772Z,522.00
2022-12-25T05:22:39.759Z,523.00
2022-12-25T05:23:39.748Z,523.00
2022-12-25T05:24:39.742Z,525.00
2022-12-25T05:25:39.765Z,521.00
2022-12-25T05:26:39.727Z,523.00
2022-12-25T05:27:39.739Z,518.00
2022-12-25T05:28:39.722Z,524.00
2022-12-25T05:29:39.735Z,521.00
2022-12-25T05:31:39.725Z,526.00
2022-12-25T05:32:39.670Z,523.00
2022-12-25T05:33:39.662Z,524.00
2022-12-25T17:16:33.661Z,507.00
2022-12-25T22:39:30.610Z,505.00
2022-12-25T23:34:30.116Z,508.00
2022-12-25T23:36:30.098Z,505.00
2022-12-25T23:37:31.055Z,510.00
2022-12-25T23:38:30.080Z,507.00
2022-12-25T23:40:30.066Z,508.00
2022-12-25T23:41:30.052Z,507.00
2022-12-25T23:42:30.046Z,508.00
2022-12-25T23:43:30.040Z,509.00
2022-12-25T23:44:30.073Z,509.00
2022-12-25T23:45:30.024Z,508.00
2022-12-25T23:46:30.086Z,506.00
2022-12-25T23:47:30.000Z,509.00
2022-12-25T23:48:30.000Z,505.00
2022-12-25T23:49:29.983Z,507.00
2022-12-25T23:50:29.971Z,508.00
2022-12-25T23:51:29.990Z,510.00
2022-12-25T23:52:29.954Z,510.00
2022-12-25T23:53:29.954Z,506.00
2022-12-25T23:59:29.893Z,510.00
