createdAt,value
2022-12-15T00:00:05.105Z,97452.59
2022-12-15T00:02:25.490Z,97457.13
2022-12-15T00:04:45.570Z,97463.94
2022-12-15T00:07:06.091Z,97462.31
2022-12-15T00:09:30.788Z,97460.66
2022-12-15T00:11:51.328Z,97457.97
2022-12-15T00:14:11.581Z,97463.13
2022-12-15T00:16:31.879Z,97467.84
2022-12-15T00:18:52.343Z,97469.75
2022-12-15T00:21:16.353Z,97469.75
2022-12-15T00:23:36.619Z,97477.78
2022-12-15T00:25:56.904Z,97474.28
2022-12-15T00:28:17.174Z,97479.41
2022-12-15T00:30:37.609Z,97485.81
2022-12-15T00:32:57.631Z,97488.28
2022-12-15T00:35:20.996Z,97482.91
2022-12-15T00:37:41.409Z,97489.94
2022-12-15T00:39:43.002Z,97480.00
2022-12-15T00:41:44.696Z,97488.06
2022-12-15T00:43:46.875Z,97482.50
2022-12-15T00:46:07.379Z,97470.53
2022-12-15T00:48:08.996Z,97490.91
2022-12-15T00:50:29.325Z,97500.38
2022-12-15T00:52:49.432Z,97498.53
2022-12-15T00:55:09.801Z,97502.66
2022-12-15T00:57:30.196Z,97512.13
2022-12-15T00:59:50.289Z,97508.59
2022-12-15T01:02:11.963Z,97525.31
2022-12-15T01:04:32.297Z,97521.41
2022-12-15T01:06:52.377Z,97529.81
2022-12-15T01:09:18.584Z,97538.69
2022-12-15T01:11:40.262Z,97530.22
2022-12-15T01:14:00.554Z,97529.16
2022-12-15T01:16:22.617Z,97553.94
2022-12-15T01:18:43.081Z,97559.06
2022-12-15T01:21:00.560Z,97552.69
2022-12-15T01:23:02.447Z,97560.50
2022-12-15T01:25:07.595Z,97556.56
2022-12-15T01:27:09.276Z,97557.41
2022-12-15T01:29:13.600Z,97557.16
2022-12-15T01:31:18.354Z,97563.13
2022-12-15T01:33:20.964Z,97557.78
2022-12-15T01:35:27.631Z,97566.66
2022-12-15T01:37:29.332Z,97563.97
2022-12-15T01:39:50.773Z,97567.25
2022-12-15T01:41:52.584Z,97579.63
2022-12-15T01:43:54.100Z,97568.91
2022-12-15T01:45:57.266Z,97566.22
2022-12-15T01:48:06.895Z,97559.00
2022-12-15T01:50:14.762Z,97572.19
2022-12-15T01:52:16.927Z,97580.03
2022-12-15T01:54:23.371Z,97588.69
2022-12-15T01:56:26.834Z,97601.06
2022-12-15T01:58:28.862Z,97606.66
2022-12-15T02:00:31.355Z,97604.78
2022-12-15T02:02:40.002Z,97610.97
2022-12-15T02:04:42.173Z,97612.59
2022-12-15T02:06:43.727Z,97609.94
2022-12-15T02:08:47.908Z,97601.69
2022-12-15T02:11:08.943Z,97601.88
2022-12-15T02:13:26.969Z,97604.56
2022-12-15T02:15:46.882Z,97617.97
2022-12-15T02:18:12.703Z,97602.72
2022-12-15T02:20:33.593Z,97604.56
2022-12-15T02:22:51.347Z,97619.63
2022-12-15T02:25:01.990Z,97624.16
2022-12-15T02:27:11.590Z,97620.47
2022-12-15T02:29:44.707Z,97623.75
2022-12-15T02:32:15.513Z,97624.56
2022-12-15T02:34:49.919Z,97624.56
2022-12-15T02:36:58.276Z,97624.56
2022-12-15T02:38:59.938Z,97631.38
2022-12-15T02:41:03.819Z,97624.13
2022-12-15T02:43:07.113Z,97618.75
2022-12-15T02:45:13.161Z,97615.06
2022-12-15T02:47:46.552Z,97613.81
2022-12-15T02:49:55.135Z,97611.94
2022-12-15T02:52:10.553Z,97606.34
2022-12-15T02:54:32.965Z,97609.88
2022-12-15T02:57:09.993Z,97621.19
2022-12-15T02:59:41.823Z,97631.94
2022-12-15T03:01:49.946Z,97633.59
2022-12-15T03:03:56.094Z,97632.75
2022-12-15T03:05:58.042Z,97635.22
2022-12-15T03:08:02.788Z,97636.06
2022-12-15T03:10:07.008Z,97636.88
2022-12-15T03:12:10.980Z,97648.22
2022-12-15T03:14:12.728Z,97648.22
2022-12-15T03:16:14.275Z,97653.59
2022-12-15T03:18:18.699Z,97645.34
2022-12-15T03:20:20.688Z,97638.09
2022-12-15T03:22:22.820Z,97641.41
2022-12-15T03:24:24.476Z,97642.19
2022-12-15T03:26:26.125Z,97659.13
2022-12-15T03:28:27.732Z,97666.16
2022-12-15T03:30:29.295Z,97653.75
2022-12-15T03:32:31.725Z,97649.22
2022-12-15T03:34:33.384Z,97644.69
2022-12-15T03:36:34.894Z,97650.88
2022-12-15T03:38:37.748Z,97650.06
2022-12-15T03:40:39.249Z,97650.06
2022-12-15T03:42:50.536Z,97661.81
2022-12-15T03:44:52.208Z,97662.41
2022-12-15T03:46:56.192Z,97663.47
2022-12-15T03:49:01.669Z,97663.47
2022-12-15T03:51:04.740Z,97659.13
2022-12-15T03:53:06.434Z,97655.44
2022-12-15T03:55:08.766Z,97646.31
2022-12-15T03:57:10.211Z,97653.56
2022-12-15T03:59:14.763Z,97655.63
2022-12-15T04:01:34.464Z,97656.44
2022-12-15T04:03:36.369Z,97645.72
2022-12-15T04:05:41.233Z,97643.44
2022-12-15T04:07:43.116Z,97649.63
2022-12-15T04:09:44.758Z,97646.94
2022-12-15T04:11:48.878Z,97647.16
2022-12-15T04:13:50.471Z,97651.50
2022-12-15T04:15:52.125Z,97657.69
2022-12-15T04:17:53.905Z,97667.38
2022-12-15T04:20:09.798Z,97670.06
2022-12-15T04:22:16.361Z,97672.72
2022-12-15T04:24:38.277Z,97685.53
2022-12-15T04:26:58.389Z,97682.88
2022-12-15T04:29:18.784Z,97680.19
2022-12-15T04:31:43.837Z,97680.19
2022-12-15T04:34:08.516Z,97680.41
2022-12-15T04:36:32.125Z,97675.22
2022-12-15T04:38:52.765Z,97684.34
2022-12-15T04:41:14.493Z,97683.09
2022-12-15T04:43:34.756Z,97683.94
2022-12-15T04:45:57.780Z,97689.53
2022-12-15T04:48:18.183Z,97689.72
2022-12-15T04:50:38.198Z,97695.91
2022-12-15T04:52:59.251Z,97698.81
2022-12-15T04:55:19.870Z,97696.34
2022-12-15T04:57:40.190Z,97708.31
2022-12-15T05:00:00.469Z,97707.47
2022-12-15T05:02:23.190Z,97711.00
2022-12-15T05:04:53.709Z,97717.41
2022-12-15T05:07:13.976Z,97723.81
2022-12-15T05:09:34.129Z,97724.03
2022-12-15T05:11:54.400Z,97713.28
2022-12-15T05:14:16.866Z,97721.34
2022-12-15T05:16:36.770Z,97729.41
2022-12-15T05:18:57.048Z,97729.41
2022-12-15T05:21:18.117Z,97732.69
2022-12-15T05:23:38.730Z,97730.19
2022-12-15T05:25:59.654Z,97742.59
2022-12-15T05:28:26.171Z,97753.09
2022-12-15T05:30:48.112Z,97755.78
2022-12-15T05:32:49.836Z,97754.53
2022-12-15T05:34:53.832Z,97759.09
2022-12-15T05:36:57.361Z,97762.81
2022-12-15T05:38:58.912Z,97761.97
2022-12-15T05:41:03.501Z,97761.16
2022-12-15T05:43:05.080Z,97768.19
2022-12-15T05:45:07.004Z,97755.78
2022-12-15T05:47:09.331Z,97761.97
2022-12-15T05:49:15.628Z,97762.81
2022-12-15T05:51:17.481Z,97757.44
2022-12-15T05:53:19.115Z,97755.78
2022-12-15T05:55:23.082Z,97758.47
2022-12-15T05:57:25.946Z,97761.97
2022-12-15T05:59:27.528Z,97758.47
2022-12-15T06:01:31.200Z,97760.34
2022-12-15T06:03:34.871Z,97753.94
2022-12-15T06:05:36.678Z,97759.50
2022-12-15T06:07:39.612Z,97768.19
2022-12-15T06:09:41.168Z,97777.88
2022-12-15T06:11:43.600Z,97772.50
2022-12-15T06:13:46.039Z,97776.22
2022-12-15T06:15:57.998Z,97773.94
2022-12-15T06:17:59.599Z,97767.75
2022-12-15T06:20:04.280Z,97775.00
2022-12-15T06:22:05.877Z,97778.09
2022-12-15T06:24:07.951Z,97778.94
2022-12-15T06:26:12.634Z,97776.44
2022-12-15T06:28:23.912Z,97778.50
2022-12-15T06:30:25.847Z,97778.50
2022-12-15T06:32:27.706Z,97772.72
2022-12-15T06:34:29.355Z,97764.06
2022-12-15T06:36:31.320Z,97765.94
2022-12-15T06:38:36.048Z,97773.19
2022-12-15T06:40:40.782Z,97771.50
2022-12-15T06:42:42.283Z,97770.91
2022-12-15T06:44:43.822Z,97778.13
2022-12-15T06:46:46.518Z,97776.69
2022-12-15T06:48:50.984Z,97778.75
2022-12-15T06:50:55.852Z,97777.94
2022-12-15T06:52:58.806Z,97782.28
2022-12-15T06:55:00.377Z,97783.06
2022-12-15T06:57:02.074Z,97794.63
2022-12-15T06:59:04.923Z,97801.84
2022-12-15T07:01:08.129Z,97801.47
2022-12-15T07:03:18.113Z,97802.88
2022-12-15T07:05:22.519Z,97811.75
2022-12-15T07:07:24.129Z,97804.53
2022-12-15T07:09:28.991Z,97809.91
2022-12-15T07:11:39.893Z,97811.97
2022-12-15T07:13:41.846Z,97822.09
2022-12-15T07:15:44.675Z,97834.84
2022-12-15T07:17:46.322Z,97836.09
2022-12-15T07:19:48.231Z,97840.84
2022-12-15T07:21:56.154Z,97836.72
2022-12-15T07:23:58.562Z,97848.91
2022-12-15T07:26:11.649Z,97852.00
2022-12-15T07:28:13.777Z,97842.50
2022-12-15T07:30:17.698Z,97839.41
2022-12-15T07:32:19.496Z,97844.97
2022-12-15T07:34:21.415Z,97839.19
2022-12-15T07:36:23.137Z,97847.66
2022-12-15T07:38:25.294Z,97849.69
2022-12-15T07:40:27.202Z,97842.09
2022-12-15T07:42:32.442Z,97845.34
2022-12-15T07:44:34.169Z,97835.06
2022-12-15T07:46:36.050Z,97835.47
2022-12-15T07:48:37.808Z,97841.22
2022-12-15T07:50:42.291Z,97844.13
2022-12-15T07:52:44.141Z,97848.22
2022-12-15T07:54:45.977Z,97845.94
2022-12-15T07:56:50.263Z,97845.53
2022-12-15T07:58:55.320Z,97851.09
2022-12-15T08:01:05.316Z,97855.22
2022-12-15T08:03:08.619Z,97849.41
2022-12-15T08:05:10.841Z,97857.06
2022-12-15T08:07:12.747Z,97852.72
2022-12-15T08:09:14.554Z,97848.56
2022-12-15T08:11:16.966Z,97849.81
2022-12-15T08:13:44.947Z,97863.59
2022-12-15T08:15:40.793Z,97875.34
2022-12-15T08:17:46.987Z,97879.44
2022-12-15T08:19:55.737Z,97872.44
2022-12-15T08:22:03.015Z,97882.50
2022-12-15T08:24:07.713Z,97878.19
2022-12-15T08:26:12.825Z,97879.44
2022-12-15T08:28:15.546Z,97880.44
2022-12-15T08:30:18.641Z,97878.81
2022-12-15T08:32:20.768Z,97875.47
2022-12-15T08:34:24.312Z,97883.72
2022-12-15T08:36:26.489Z,97892.75
2022-12-15T08:38:28.191Z,97889.69
2022-12-15T08:40:35.973Z,97896.88
2022-12-15T08:42:38.143Z,97890.91
2022-12-15T08:44:39.932Z,97888.22
2022-12-15T08:46:41.712Z,97888.84
2022-12-15T08:48:43.714Z,97884.31
2022-12-15T08:50:46.702Z,97890.50
2022-12-15T08:53:13.867Z,97897.50
2022-12-15T08:55:20.787Z,97893.81
2022-12-15T08:57:24.532Z,97895.44
2022-12-15T08:59:26.501Z,97897.94
2022-12-15T09:01:33.195Z,97903.69
2022-12-15T09:03:36.236Z,97909.88
2022-12-15T09:05:38.580Z,97907.84
2022-12-15T09:07:40.264Z,97897.13
2022-12-15T09:09:43.080Z,97905.81
2022-12-15T09:11:44.654Z,97910.94
2022-12-15T09:13:46.287Z,97915.91
2022-12-15T09:16:11.724Z,97936.28
2022-12-15T09:18:13.604Z,97941.47
2022-12-15T09:20:17.828Z,97940.25
2022-12-15T09:22:20.089Z,97932.84
2022-12-15T09:24:32.286Z,97939.47
2022-12-15T09:26:36.219Z,97943.59
2022-12-15T09:28:38.352Z,97948.53
2022-12-15T09:30:47.694Z,97949.97
2022-12-15T09:32:49.385Z,97941.56
2022-12-15T09:34:52.043Z,97951.25
2022-12-15T09:36:53.641Z,97949.19
2022-12-15T09:38:55.417Z,97955.00
2022-12-15T09:40:57.457Z,97954.38
2022-12-15T09:43:25.730Z,97956.66
2022-12-15T09:45:43.551Z,97951.94
2022-12-15T09:47:53.712Z,97946.19
2022-12-15T09:50:05.086Z,97944.72
2022-12-15T09:52:12.506Z,97935.69
2022-12-15T09:54:14.162Z,97930.72
2022-12-15T09:56:23.561Z,97921.44
2022-12-15T09:58:47.828Z,97920.03
2022-12-15T10:00:58.985Z,97916.75
2022-12-15T10:03:18.722Z,97910.16
2022-12-15T10:08:07.699Z,97906.84
2022-12-15T10:10:22.769Z,97904.19
2022-12-15T10:12:33.722Z,97910.59
2022-12-15T10:14:38.517Z,97904.38
2022-12-15T10:17:02.853Z,97904.59
2022-12-15T10:19:24.761Z,97893.47
2022-12-15T10:21:28.472Z,97891.81
2022-12-15T10:23:30.785Z,97900.91
2022-12-15T10:25:32.750Z,97923.59
2022-12-15T10:28:18.519Z,97939.91
2022-12-15T10:30:20.663Z,97920.09
2022-12-15T10:35:16.644Z,97919.66
2022-12-15T10:37:20.949Z,97910.56
2022-12-15T10:39:23.724Z,97909.13
2022-12-15T10:41:28.699Z,97894.25
2022-12-15T10:43:46.939Z,97894.66
2022-12-15T10:45:50.265Z,97890.31
2022-12-15T10:48:04.080Z,97894.00
2022-12-15T10:50:26.081Z,97891.50
2022-12-15T10:52:35.870Z,97889.00
2022-12-15T10:54:45.492Z,97875.78
2022-12-15T10:56:52.860Z,97864.19
2022-12-15T10:58:58.297Z,97863.78
2022-12-15T11:01:08.975Z,97855.28
2022-12-15T11:03:26.806Z,97847.41
2022-12-15T11:05:28.878Z,97841.41
2022-12-15T11:07:43.756Z,97840.16
2022-12-15T11:09:48.767Z,97838.47
2022-12-15T11:12:12.536Z,97844.22
2022-12-15T11:14:20.172Z,97852.47
2022-12-15T11:16:21.697Z,97851.00
2022-12-15T11:18:29.665Z,97856.56
2022-12-15T11:20:35.737Z,97850.75
2022-12-15T11:22:49.721Z,97845.16
2022-12-15T11:25:12.619Z,97837.47
2022-12-15T11:27:36.470Z,97840.78
2022-12-15T11:29:50.161Z,97844.69
2022-12-15T11:31:55.423Z,97839.91
2022-12-15T11:34:00.093Z,97823.34
2022-12-15T11:36:20.726Z,97830.75
2022-12-15T11:38:37.542Z,97823.69
2022-12-15T11:40:41.267Z,97812.50
2022-12-15T11:42:52.748Z,97820.16
2022-12-15T11:45:29.819Z,97823.44
2022-12-15T11:47:52.272Z,97814.69
2022-12-15T11:49:56.610Z,97818.63
2022-12-15T11:52:31.013Z,97817.34
2022-12-15T11:55:02.020Z,97812.34
2022-12-15T11:57:18.930Z,97800.91
2022-12-15T11:59:42.619Z,97806.94
2022-12-15T12:02:03.676Z,97808.13
2022-12-15T12:04:24.596Z,97803.94
2022-12-15T12:06:42.841Z,97806.00
2022-12-15T12:09:06.900Z,97806.59
2022-12-15T12:11:34.505Z,97806.16
2022-12-15T12:14:11.771Z,97807.78
2022-12-15T12:16:45.474Z,97812.97
2022-12-15T12:19:05.924Z,97818.09
2022-12-15T12:21:23.290Z,97813.13
2022-12-15T12:23:36.524Z,97815.34
2022-12-15T12:25:45.921Z,97805.78
2022-12-15T12:28:03.727Z,97793.75
2022-12-15T12:30:14.783Z,97793.31
2022-12-15T12:32:16.354Z,97785.00
2022-12-15T12:34:33.010Z,97784.19
2022-12-15T12:36:35.045Z,97782.91
2022-12-15T12:38:58.316Z,97788.28
2022-12-15T12:41:24.890Z,97782.91
2022-12-15T12:43:36.759Z,97780.81
2022-12-15T12:45:50.865Z,97784.13
2022-12-15T12:47:56.181Z,97786.59
2022-12-15T12:50:13.738Z,97789.03
2022-12-15T12:52:23.549Z,97785.53
2022-12-15T12:54:37.239Z,97786.59
2022-12-15T12:56:45.367Z,97787.41
2022-12-15T12:58:48.574Z,97784.47
2022-12-15T13:01:11.544Z,97789.03
2022-12-15T13:03:21.429Z,97780.97
2022-12-15T13:05:34.106Z,97780.16
2022-12-15T13:07:40.722Z,97780.75
2022-12-15T13:09:43.697Z,97786.16
2022-12-15T13:11:57.361Z,97778.28
2022-12-15T13:14:01.737Z,97765.03
2022-12-15T13:16:26.142Z,97760.94
2022-12-15T13:18:28.383Z,97747.47
2022-12-15T13:20:32.688Z,97732.81
2022-12-15T13:22:36.391Z,97731.75
2022-12-15T13:24:46.086Z,97735.50
2022-12-15T13:26:52.947Z,97725.19
2022-12-15T13:28:56.638Z,97726.00
2022-12-15T13:31:13.841Z,97726.66
2022-12-15T13:33:19.484Z,97736.00
2022-12-15T13:35:26.497Z,97738.94
2022-12-15T13:37:46.642Z,97741.22
2022-12-15T13:39:54.781Z,97739.81
2022-12-15T13:44:32.794Z,97715.59
2022-12-15T13:46:35.651Z,97715.59
2022-12-15T13:48:50.756Z,97709.63
2022-12-15T13:50:57.386Z,97704.69
2022-12-15T13:55:34.102Z,97717.78
2022-12-15T13:58:13.506Z,97714.94
2022-12-15T14:00:18.556Z,97713.28
2022-12-15T14:02:33.969Z,97720.50
2022-12-15T14:04:35.433Z,97710.81
2022-12-15T14:07:10.641Z,97717.47
2022-12-15T14:09:19.482Z,97719.31
2022-12-15T14:11:51.239Z,97713.34
2022-12-15T14:13:50.504Z,97719.56
2022-12-15T14:16:18.568Z,97724.56
2022-12-15T14:18:27.819Z,97729.94
2022-12-15T14:20:38.593Z,97736.34
2022-12-15T14:22:44.684Z,97732.03
2022-12-15T14:24:49.227Z,97723.13
2022-12-15T14:26:51.121Z,97725.00
2022-12-15T14:29:03.478Z,97725.44
2022-12-15T14:31:11.761Z,97717.34
2022-12-15T14:33:17.988Z,97727.53
2022-12-15T14:35:30.742Z,97725.25
2022-12-15T14:37:33.232Z,97727.97
2022-12-15T14:39:47.687Z,97725.50
2022-12-15T14:41:54.356Z,97717.66
2022-12-15T14:44:31.839Z,97724.91
2022-12-15T14:46:26.779Z,97721.81
2022-12-15T14:51:00.422Z,97724.34
2022-12-15T14:53:12.412Z,97720.22
2022-12-15T14:55:36.085Z,97718.81
2022-12-15T14:57:41.195Z,97715.53
2022-12-15T14:59:46.018Z,97719.69
2022-12-15T15:02:02.538Z,97730.66
2022-12-15T15:03:06.628Z,97916.16
2022-12-15T15:03:13.114Z,97727.44
2022-12-15T15:04:07.281Z,97724.69
2022-12-15T15:06:11.779Z,97726.97
2022-12-15T15:08:28.721Z,97723.31
2022-12-15T15:10:30.882Z,97729.50
2022-12-15T15:12:50.383Z,97720.44
2022-12-15T15:15:01.270Z,97723.59
2022-12-15T15:17:35.936Z,97724.22
2022-12-15T15:19:40.235Z,97734.97
2022-12-15T15:21:41.993Z,97736.25
2022-12-15T15:24:04.724Z,97732.59
2022-12-15T15:26:06.358Z,97729.91
2022-12-15T15:28:19.443Z,97732.78
2022-12-15T15:30:23.439Z,97727.03
2022-12-15T15:32:25.143Z,97731.78
2022-12-15T15:34:26.778Z,97728.50
2022-12-15T15:36:32.916Z,97721.91
2022-12-15T15:38:38.352Z,97724.00
2022-12-15T15:40:40.071Z,97726.88
2022-12-15T15:42:50.815Z,97713.69
2022-12-15T15:44:52.412Z,97716.56
2022-12-15T15:46:57.191Z,97721.34
2022-12-15T15:49:05.692Z,97722.59
2022-12-15T15:51:07.382Z,97708.34
2022-12-15T15:53:15.658Z,97717.66
2022-12-15T15:55:25.136Z,97725.94
2022-12-15T15:57:27.185Z,97723.47
2022-12-15T15:59:29.096Z,97733.59
2022-12-15T16:01:30.843Z,97734.66
2022-12-15T16:03:32.698Z,97730.53
2022-12-15T16:05:37.740Z,97734.25
2022-12-15T16:07:40.453Z,97725.34
2022-12-15T16:09:42.212Z,97720.88
2022-12-15T16:11:45.495Z,97714.66
2022-12-15T16:13:47.290Z,97713.84
2022-12-15T16:15:49.665Z,97719.22
2022-12-15T16:17:52.014Z,97719.22
2022-12-15T16:19:56.792Z,97726.66
2022-12-15T16:21:58.739Z,97713.47
2022-12-15T16:24:08.495Z,97721.53
2022-12-15T16:26:15.878Z,97717.19
2022-12-15T16:28:47.429Z,97722.53
2022-12-15T16:30:50.765Z,97728.56
2022-12-15T16:32:53.968Z,97727.97
2022-12-15T16:34:57.197Z,97721.53
2022-12-15T16:36:59.080Z,97711.84
2022-12-15T16:39:01.141Z,97719.91
2022-12-15T16:41:08.286Z,97713.91
2022-12-15T16:43:15.858Z,97711.22
2022-12-15T16:45:18.613Z,97711.22
2022-12-15T16:47:22.635Z,97715.56
2022-12-15T16:49:33.884Z,97718.25
2022-12-15T16:51:43.474Z,97705.25
2022-12-15T16:53:45.425Z,97701.31
2022-12-15T16:55:50.404Z,97698.44
2022-12-15T16:57:54.870Z,97702.75
2022-12-15T16:59:56.646Z,97698.81
2022-12-15T17:01:58.530Z,97697.53
2022-12-15T17:04:00.235Z,97694.66
2022-12-15T17:06:06.597Z,97703.53
2022-12-15T17:08:19.233Z,97696.53
2022-12-15T17:10:23.692Z,97700.84
2022-12-15T17:12:25.765Z,97704.56
2022-12-15T17:14:27.375Z,97706.22
2022-12-15T17:16:29.564Z,97708.88
2022-12-15T17:18:32.016Z,97716.34
2022-12-15T17:20:33.865Z,97707.69
2022-12-15T17:22:36.241Z,97710.38
2022-12-15T17:24:38.083Z,97709.34
2022-12-15T17:26:41.445Z,97712.81
2022-12-15T17:28:43.132Z,97701.72
2022-12-15T17:30:45.893Z,97704.41
2022-12-15T17:32:48.742Z,97701.91
2022-12-15T17:34:50.780Z,97707.09
2022-12-15T17:36:53.101Z,97700.66
2022-12-15T17:39:00.713Z,97697.38
2022-12-15T17:41:02.369Z,97706.47
2022-12-15T17:43:17.126Z,97702.97
2022-12-15T17:45:22.385Z,97702.97
2022-12-15T17:47:25.501Z,97700.47
2022-12-15T17:49:31.600Z,97702.78
2022-12-15T17:51:36.839Z,97689.78
2022-12-15T17:53:39.018Z,97683.81
2022-12-15T17:55:41.425Z,97684.66
2022-12-15T17:57:42.987Z,97678.44
2022-12-15T17:59:47.635Z,97678.44
2022-12-15T18:01:49.538Z,97683.38
2022-12-15T18:03:51.413Z,97685.25
2022-12-15T18:05:56.576Z,97680.47
2022-12-15T18:08:01.496Z,97683.59
2022-12-15T18:10:06.397Z,97676.38
2022-12-15T18:12:22.586Z,97674.09
2022-12-15T18:14:24.179Z,97665.22
2022-12-15T18:16:25.749Z,97665.84
2022-12-15T18:18:29.857Z,97663.16
2022-12-15T18:20:31.460Z,97653.47
2022-12-15T18:22:34.516Z,97648.91
2022-12-15T18:24:36.385Z,97654.88
2022-12-15T18:26:38.127Z,97644.38
2022-12-15T18:28:39.891Z,97653.47
2022-12-15T18:30:41.580Z,97644.81
2022-12-15T18:32:44.943Z,97631.38
2022-12-15T18:34:46.961Z,97631.38
2022-12-15T18:36:51.566Z,97624.34
2022-12-15T18:39:02.312Z,97630.16
2022-12-15T18:41:07.157Z,97624.78
2022-12-15T18:43:20.641Z,97626.88
2022-12-15T18:45:27.958Z,97631.63
2022-12-15T18:47:32.727Z,97637.81
2022-12-15T18:49:34.304Z,97637.22
2022-12-15T18:51:35.951Z,97645.28
2022-12-15T18:53:40.702Z,97634.72
2022-12-15T18:55:42.475Z,97642.19
2022-12-15T18:57:44.131Z,97638.91
2022-12-15T18:59:47.967Z,97637.84
2022-12-15T19:01:52.653Z,97634.34
2022-12-15T19:03:54.252Z,97637.84
2022-12-15T19:06:23.947Z,97631.03
2022-12-15T19:08:28.400Z,97629.19
2022-12-15T19:10:33.756Z,97623.41
2022-12-15T19:12:35.332Z,97619.72
2022-12-15T19:14:43.385Z,97615.38
2022-12-15T19:17:06.242Z,97617.03
2022-12-15T19:19:29.995Z,97605.47
2022-12-15T19:21:54.966Z,97597.63
2022-12-15T19:23:56.673Z,97608.38
2022-12-15T19:25:58.369Z,97590.41
2022-12-15T19:28:00.977Z,97588.97
2022-12-15T19:30:06.765Z,97587.09
2022-12-15T19:32:11.670Z,97588.75
2022-12-15T19:34:13.882Z,97587.94
2022-12-15T19:36:24.416Z,97590.63
2022-12-15T19:38:30.398Z,97590.41
2022-12-15T19:40:34.524Z,97594.72
2022-12-15T19:42:38.999Z,97587.72
2022-12-15T19:44:40.625Z,97582.56
2022-12-15T19:46:42.764Z,97587.31
2022-12-15T19:48:44.778Z,97586.50
2022-12-15T19:50:46.862Z,97588.16
2022-12-15T19:52:52.069Z,97584.88
2022-12-15T19:54:53.798Z,97583.22
2022-12-15T19:56:55.429Z,97594.97
2022-12-15T19:59:02.141Z,97579.94
2022-12-15T20:01:10.111Z,97577.44
2022-12-15T20:03:11.802Z,97573.13
2022-12-15T20:05:14.930Z,97569.63
2022-12-15T20:07:31.281Z,97566.34
2022-12-15T20:09:32.854Z,97559.31
2022-12-15T20:11:34.550Z,97560.38
2022-12-15T20:13:38.638Z,97559.75
2022-12-15T20:15:40.401Z,97546.13
2022-12-15T20:17:41.995Z,97543.44
2022-12-15T20:19:44.121Z,97540.16
2022-12-15T20:21:45.923Z,97536.66
2022-12-15T20:23:57.508Z,97543.03
2022-12-15T20:26:00.068Z,97528.81
2022-12-15T20:28:02.148Z,97534.63
2022-12-15T20:30:05.775Z,97540.78
2022-12-15T20:32:15.619Z,97537.31
2022-12-15T20:34:17.427Z,97530.06
2022-12-15T20:36:24.199Z,97536.47
2022-12-15T20:38:34.116Z,97529.69
2022-12-15T20:40:38.771Z,97532.13
2022-12-15T20:42:40.445Z,97527.84
2022-12-15T20:44:42.136Z,97523.50
2022-12-15T20:46:47.458Z,97532.38
2022-12-15T20:48:50.592Z,97533.19
2022-12-15T20:50:53.372Z,97526.78
2022-12-15T20:52:55.322Z,97526.78
2022-12-15T20:54:57.040Z,97531.53
2022-12-15T20:56:58.733Z,97531.53
2022-12-15T20:59:00.258Z,97521.41
2022-12-15T21:01:05.071Z,97533.78
2022-12-15T21:03:28.651Z,97541.25
2022-12-15T21:05:31.603Z,97540.19
2022-12-15T21:07:33.386Z,97534.22
2022-12-15T21:09:35.033Z,97539.81
2022-12-15T21:11:36.783Z,97540.59
2022-12-15T21:13:38.329Z,97537.13
2022-12-15T21:15:39.904Z,97537.13
2022-12-15T21:17:42.250Z,97545.97
2022-12-15T21:19:44.731Z,97551.56
2022-12-15T21:21:51.870Z,97544.34
2022-12-15T21:23:54.814Z,97533.63
2022-12-15T21:25:58.948Z,97541.06
2022-12-15T21:28:03.085Z,97549.13
2022-12-15T21:30:14.564Z,97549.13
2022-12-15T21:32:16.384Z,97549.13
2022-12-15T21:34:18.208Z,97545.38
2022-12-15T21:36:21.157Z,97545.38
2022-12-15T21:38:41.652Z,97541.84
2022-12-15T21:40:45.216Z,97550.97
2022-12-15T21:42:50.907Z,97550.75
2022-12-15T21:44:52.501Z,97553.22
2022-12-15T21:46:54.789Z,97542.25
2022-12-15T21:49:15.549Z,97537.50
2022-12-15T21:51:17.818Z,97535.25
2022-12-15T21:53:19.403Z,97539.59
2022-12-15T21:55:25.741Z,97537.13
2022-12-15T21:57:27.196Z,97539.41
2022-12-15T21:59:31.441Z,97553.66
2022-12-15T22:01:33.146Z,97553.41
2022-12-15T22:03:36.832Z,97558.78
2022-12-15T22:05:38.755Z,97547.03
2022-12-15T22:07:40.372Z,97561.03
2022-12-15T22:09:43.111Z,97548.47
2022-12-15T22:11:47.874Z,97548.47
2022-12-15T22:13:53.778Z,97544.72
2022-12-15T22:15:59.296Z,97542.88
2022-12-15T22:18:04.938Z,97536.47
2022-12-15T22:20:21.236Z,97541.63
2022-12-15T22:22:30.135Z,97535.00
2022-12-15T22:24:33.421Z,97528.59
2022-12-15T22:26:35.750Z,97535.41
2022-12-15T22:28:37.429Z,97537.84
2022-12-15T22:30:39.038Z,97527.72
2022-12-15T22:32:40.585Z,97526.91
2022-12-15T22:34:42.657Z,97529.16
2022-12-15T22:36:46.972Z,97538.03
2022-12-15T22:38:48.609Z,97535.34
2022-12-15T22:40:53.635Z,97532.22
2022-12-15T22:42:58.248Z,97534.50
2022-12-15T22:45:00.271Z,97531.56
2022-12-15T22:47:04.014Z,97529.50
2022-12-15T22:49:05.566Z,97525.56
2022-12-15T22:51:13.555Z,97531.56
2022-12-15T22:53:17.217Z,97532.97
2022-12-15T22:55:23.169Z,97526.78
2022-12-15T22:57:32.649Z,97523.25
2022-12-15T22:59:46.767Z,97538.09
2022-12-15T23:01:57.844Z,97532.50
2022-12-15T23:03:59.726Z,97523.19
2022-12-15T23:06:03.268Z,97520.25
2022-12-15T23:08:07.242Z,97518.19
2022-12-15T23:10:28.350Z,97530.56
2022-12-15T23:12:30.054Z,97533.84
2022-12-15T23:14:49.990Z,97527.22
2022-12-15T23:16:51.980Z,97524.94
2022-12-15T23:18:55.870Z,97522.84
2022-12-15T23:20:57.475Z,97517.28
2022-12-15T23:22:59.235Z,97526.53
2022-12-15T23:25:09.815Z,97525.50
2022-12-15T23:27:12.468Z,97522.34
2022-12-15T23:29:17.508Z,97517.59
2022-12-15T23:31:19.713Z,97515.50
2022-12-15T23:33:22.332Z,97518.56
2022-12-15T23:35:23.836Z,97511.13
2022-12-15T23:37:25.508Z,97510.06
2022-12-15T23:39:33.045Z,97510.66
2022-12-15T23:41:34.606Z,97506.09
2022-12-15T23:43:36.212Z,97508.34
2022-12-15T23:45:38.379Z,97500.31
2022-12-15T23:47:49.587Z,97505.25
2022-12-15T23:49:51.209Z,97499.63
2022-12-15T23:51:53.474Z,97510.16
2022-12-15T23:53:56.817Z,97505.41
2022-12-15T23:56:06.544Z,97506.00
2022-12-15T23:58:08.181Z,97505.31
