createdAt,value
2018-08-27T00:00:12.815Z,1011.72
2018-08-27T00:01:12.757Z,1011.73
2018-08-27T00:02:12.698Z,1011.69
2018-08-27T00:03:12.634Z,1011.68
2018-08-27T00:04:12.572Z,1011.70
2018-08-27T00:05:12.502Z,1011.67
2018-08-27T00:06:12.442Z,1011.63
2018-08-27T00:07:12.389Z,1011.62
2018-08-27T00:08:12.338Z,1011.59
2018-08-27T00:09:12.252Z,1011.61
2018-08-27T00:10:12.192Z,1011.60
2018-08-27T00:11:12.133Z,1011.64
2018-08-27T00:12:12.071Z,1011.62
2018-08-27T00:13:12.011Z,1011.60
2018-08-27T00:14:11.954Z,1011.57
2018-08-27T00:15:11.886Z,1011.62
2018-08-27T00:16:11.826Z,1011.59
2018-08-27T00:17:11.761Z,1011.64
2018-08-27T00:18:11.693Z,1011.60
2018-08-27T00:19:11.632Z,1011.62
2018-08-27T00:20:11.567Z,1011.61
2018-08-27T00:21:11.518Z,1011.60
2018-08-27T00:22:11.449Z,1011.65
2018-08-27T00:23:11.381Z,1011.57
2018-08-27T00:24:11.325Z,1011.65
2018-08-27T00:25:11.266Z,1011.64
2018-08-27T00:26:11.207Z,1011.59
2018-08-27T00:27:11.136Z,1011.63
2018-08-27T00:28:11.078Z,1011.68
2018-08-27T00:29:11.004Z,1011.58
2018-08-27T00:30:10.947Z,1011.62
2018-08-27T00:31:10.882Z,1011.57
2018-08-27T00:32:10.823Z,1011.54
2018-08-27T00:33:10.764Z,1011.58
2018-08-27T00:34:10.701Z,1011.59
2018-08-27T00:35:10.639Z,1011.57
2018-08-27T00:36:10.573Z,1011.58
2018-08-27T00:37:10.509Z,1011.59
2018-08-27T00:38:10.448Z,1011.61
2018-08-27T00:39:10.389Z,1011.60
2018-08-27T00:40:10.325Z,1011.57
2018-08-27T00:41:10.257Z,1011.57
2018-08-27T00:42:10.195Z,1011.56
2018-08-27T00:43:10.135Z,1011.52
2018-08-27T00:44:10.069Z,1011.50
2018-08-27T00:45:10.012Z,1011.53
2018-08-27T00:46:09.953Z,1011.55
2018-08-27T00:47:09.888Z,1011.50
2018-08-27T00:48:09.824Z,1011.48
2018-08-27T00:49:09.760Z,1011.48
2018-08-27T00:50:09.700Z,1011.46
2018-08-27T00:51:09.632Z,1011.44
2018-08-27T00:52:09.570Z,1011.43
2018-08-27T00:53:09.510Z,1011.52
2018-08-27T00:54:09.449Z,1011.46
2018-08-27T00:55:09.379Z,1011.50
2018-08-27T00:56:09.320Z,1011.44
2018-08-27T00:57:09.262Z,1011.35
2018-08-27T00:58:09.199Z,1011.45
2018-08-27T00:59:09.136Z,1011.35
2018-08-27T01:00:09.073Z,1011.34
2018-08-27T01:01:09.004Z,1011.38
2018-08-27T01:02:08.943Z,1011.37
2018-08-27T01:03:08.882Z,1011.38
2018-08-27T01:04:08.816Z,1011.30
2018-08-27T01:05:08.758Z,1011.27
2018-08-27T01:06:08.697Z,1011.38
2018-08-27T01:07:08.635Z,1011.32
2018-08-27T01:08:08.574Z,1011.31
2018-08-27T01:09:08.500Z,1011.31
2018-08-27T01:10:08.438Z,1011.26
2018-08-27T01:11:08.383Z,1011.33
2018-08-27T01:12:08.317Z,1011.25
2018-08-27T01:13:08.250Z,1011.30
2018-08-27T01:14:08.192Z,1011.27
2018-08-27T01:15:08.126Z,1011.28
2018-08-27T01:16:08.067Z,1011.32
2018-08-27T01:17:08.008Z,1011.22
2018-08-27T01:18:07.940Z,1011.31
2018-08-27T01:19:07.879Z,1011.12
2018-08-27T01:20:07.816Z,1011.24
2018-08-27T01:21:07.748Z,1011.14
2018-08-27T01:22:07.683Z,1011.17
2018-08-27T01:23:07.623Z,1011.17
2018-08-27T01:24:07.558Z,1011.16
2018-08-27T01:25:07.501Z,1011.17
2018-08-27T01:26:07.442Z,1011.23
2018-08-27T01:27:07.372Z,1011.10
2018-08-27T01:28:07.310Z,1011.16
2018-08-27T01:29:07.246Z,1011.13
2018-08-27T01:30:07.185Z,1011.16
2018-08-27T01:31:07.121Z,1011.12
2018-08-27T01:32:07.059Z,1011.16
2018-08-27T01:33:06.990Z,1011.09
2018-08-27T01:34:06.927Z,1011.10
2018-08-27T01:35:06.864Z,1011.05
2018-08-27T01:36:06.802Z,1011.11
2018-08-27T01:37:06.747Z,1011.08
2018-08-27T01:38:06.684Z,1011.08
2018-08-27T01:39:06.617Z,1011.11
2018-08-27T01:40:06.566Z,1011.14
2018-08-27T01:41:06.489Z,1011.10
2018-08-27T01:42:06.422Z,1011.12
2018-08-27T01:43:06.364Z,1011.08
2018-08-27T01:44:06.302Z,1011.11
2018-08-27T01:45:06.235Z,1011.12
2018-08-27T01:46:06.169Z,1011.10
2018-08-27T01:47:06.110Z,1011.10
2018-08-27T01:48:06.045Z,1011.05
2018-08-27T01:49:05.986Z,1011.08
2018-08-27T01:50:05.925Z,1011.05
2018-08-27T01:51:05.863Z,1011.03
2018-08-27T01:52:05.798Z,1011.06
2018-08-27T01:53:05.728Z,1011.02
2018-08-27T01:54:05.666Z,1011.01
2018-08-27T01:55:05.613Z,1010.98
2018-08-27T01:56:05.544Z,1011.02
2018-08-27T01:57:05.480Z,1010.96
2018-08-27T01:58:05.418Z,1010.97
2018-08-27T01:59:05.350Z,1010.95
2018-08-27T02:00:05.307Z,1010.95
2018-08-27T02:01:05.231Z,1010.93
2018-08-27T02:02:05.165Z,1010.99
2018-08-27T02:03:05.108Z,1010.97
2018-08-27T02:04:05.044Z,1010.96
2018-08-27T02:05:04.979Z,1010.95
2018-08-27T02:06:04.911Z,1010.90
2018-08-27T02:07:04.852Z,1010.95
2018-08-27T02:08:04.782Z,1010.90
2018-08-27T02:09:04.724Z,1010.92
2018-08-27T02:10:04.663Z,1010.92
2018-08-27T02:11:04.602Z,1010.83
2018-08-27T02:12:04.536Z,1010.90
2018-08-27T02:13:04.469Z,1010.92
2018-08-27T02:14:04.405Z,1010.91
2018-08-27T02:15:04.346Z,1010.90
2018-08-27T02:16:04.282Z,1010.94
2018-08-27T02:17:04.216Z,1010.92
2018-08-27T02:18:04.152Z,1010.93
2018-08-27T02:19:04.090Z,1010.91
2018-08-27T02:20:04.027Z,1010.90
2018-08-27T02:21:04.005Z,1010.98
2018-08-27T02:22:03.907Z,1010.88
2018-08-27T02:23:03.841Z,1010.89
2018-08-27T02:24:03.803Z,1010.86
2018-08-27T02:25:03.720Z,1010.88
2018-08-27T02:26:03.656Z,1010.82
2018-08-27T02:27:03.583Z,1010.80
2018-08-27T02:28:03.521Z,1010.86
2018-08-27T02:29:03.464Z,1010.79
2018-08-27T02:30:03.398Z,1010.80
2018-08-27T02:31:03.330Z,1010.84
2018-08-27T02:32:03.266Z,1010.81
2018-08-27T02:33:03.209Z,1010.83
2018-08-27T02:34:03.147Z,1010.80
2018-08-27T02:35:03.126Z,1010.79
2018-08-27T02:36:03.022Z,1010.80
2018-08-27T02:37:02.955Z,1010.82
2018-08-27T02:38:02.890Z,1010.76
2018-08-27T02:39:02.830Z,1010.72
2018-08-27T02:40:02.762Z,1010.80
2018-08-27T02:41:02.704Z,1010.76
2018-08-27T02:42:02.644Z,1010.81
2018-08-27T02:43:02.580Z,1010.73
2018-08-27T02:44:02.515Z,1010.71
2018-08-27T02:45:02.447Z,1010.75
2018-08-27T02:46:02.386Z,1010.71
2018-08-27T02:47:02.331Z,1010.73
2018-08-27T02:48:02.266Z,1010.71
2018-08-27T02:49:02.195Z,1010.70
2018-08-27T02:50:02.131Z,1010.68
2018-08-27T02:51:02.071Z,1010.65
2018-08-27T02:52:02.008Z,1010.60
2018-08-27T02:53:01.949Z,1010.65
2018-08-27T02:54:01.889Z,1010.60
2018-08-27T02:55:01.825Z,1010.63
2018-08-27T02:56:01.761Z,1010.60
2018-08-27T02:57:01.689Z,1010.56
2018-08-27T02:58:01.631Z,1010.57
2018-08-27T02:59:01.570Z,1010.57
2018-08-27T03:00:01.502Z,1010.52
2018-08-27T03:01:01.448Z,1010.60
2018-08-27T03:02:01.382Z,1010.55
2018-08-27T03:03:01.352Z,1010.53
2018-08-27T03:04:01.251Z,1010.58
2018-08-27T03:05:01.193Z,1010.52
2018-08-27T03:06:01.135Z,1010.51
2018-08-27T03:07:01.067Z,1010.50
2018-08-27T03:08:01.005Z,1010.43
2018-08-27T03:09:00.940Z,1010.46
2018-08-27T03:10:00.870Z,1010.50
2018-08-27T03:11:00.809Z,1010.43
2018-08-27T03:12:00.765Z,1010.52
2018-08-27T03:13:00.690Z,1010.52
2018-08-27T03:14:00.626Z,1010.45
2018-08-27T03:15:00.564Z,1010.42
2018-08-27T03:16:00.503Z,1010.46
2018-08-27T03:17:00.430Z,1010.44
2018-08-27T03:18:00.368Z,1010.40
2018-08-27T03:19:00.311Z,1010.38
2018-08-27T03:20:00.246Z,1010.39
2018-08-27T03:21:00.180Z,1010.41
2018-08-27T03:22:00.123Z,1010.41
2018-08-27T03:23:00.054Z,1010.38
2018-08-27T03:23:59.997Z,1010.41
2018-08-27T03:24:59.997Z,1010.41
2018-08-27T03:25:59.871Z,1010.38
2018-08-27T03:26:59.808Z,1010.44
2018-08-27T03:27:59.745Z,1010.45
2018-08-27T03:28:59.676Z,1010.45
2018-08-27T03:29:59.612Z,1010.43
2018-08-27T03:30:59.551Z,1010.38
2018-08-27T03:31:59.489Z,1010.37
2018-08-27T03:32:59.431Z,1010.37
2018-08-27T03:33:59.364Z,1010.35
2018-08-27T03:34:59.296Z,1010.36
2018-08-27T03:35:59.235Z,1010.36
2018-08-27T03:36:59.178Z,1010.33
2018-08-27T03:37:59.114Z,1010.32
2018-08-27T03:38:59.053Z,1010.33
2018-08-27T03:39:58.986Z,1010.28
2018-08-27T03:40:58.917Z,1010.27
2018-08-27T03:41:58.855Z,1010.25
2018-08-27T03:42:58.792Z,1010.36
2018-08-27T03:43:58.730Z,1010.29
2018-08-27T03:44:58.671Z,1010.32
2018-08-27T03:45:58.605Z,1010.32
2018-08-27T03:46:58.547Z,1010.32
2018-08-27T03:47:58.479Z,1010.33
2018-08-27T03:48:58.410Z,1010.35
2018-08-27T03:49:58.350Z,1010.32
2018-08-27T03:50:58.300Z,1010.30
2018-08-27T03:51:58.228Z,1010.29
2018-08-27T03:52:58.174Z,1010.30
2018-08-27T03:53:58.099Z,1010.28
2018-08-27T03:54:58.046Z,1010.31
2018-08-27T03:55:57.975Z,1010.34
2018-08-27T03:56:57.909Z,1010.35
2018-08-27T03:57:57.849Z,1010.35
2018-08-27T03:58:57.792Z,1010.33
2018-08-27T03:59:57.718Z,1010.38
2018-08-27T04:00:57.650Z,1010.34
2018-08-27T04:01:57.593Z,1010.36
2018-08-27T04:02:57.527Z,1010.37
2018-08-27T04:03:57.462Z,1010.41
2018-08-27T04:04:57.406Z,1010.38
2018-08-27T04:05:57.343Z,1010.37
2018-08-27T04:06:57.271Z,1010.36
2018-08-27T04:07:57.208Z,1010.35
2018-08-27T04:08:57.148Z,1010.30
2018-08-27T04:09:57.090Z,1010.28
2018-08-27T04:10:57.028Z,1010.31
2018-08-27T04:11:56.958Z,1010.27
2018-08-27T04:12:56.891Z,1010.27
2018-08-27T04:13:56.829Z,1010.24
2018-08-27T04:14:56.765Z,1010.26
2018-08-27T04:15:56.698Z,1010.19
2018-08-27T04:16:56.640Z,1010.28
2018-08-27T04:17:56.578Z,1010.24
2018-08-27T04:18:56.517Z,1010.22
2018-08-27T04:19:56.454Z,1010.24
2018-08-27T04:20:56.383Z,1010.26
2018-08-27T04:21:56.324Z,1010.24
2018-08-27T04:22:56.264Z,1010.25
2018-08-27T04:23:56.198Z,1010.26
2018-08-27T04:24:56.133Z,1010.24
2018-08-27T04:25:56.067Z,1010.27
2018-08-27T04:26:56.009Z,1010.27
2018-08-27T04:27:55.940Z,1010.30
2018-08-27T04:28:55.975Z,1010.27
2018-08-27T04:29:55.818Z,1010.27
2018-08-27T04:30:55.758Z,1010.28
2018-08-27T04:31:55.691Z,1010.25
2018-08-27T04:32:55.629Z,1010.28
2018-08-27T04:33:55.569Z,1010.26
2018-08-27T04:34:55.540Z,1010.26
2018-08-27T04:35:55.451Z,1010.27
2018-08-27T04:36:55.378Z,1010.25
2018-08-27T04:37:55.317Z,1010.28
2018-08-27T04:38:55.244Z,1010.27
2018-08-27T04:39:55.181Z,1010.22
2018-08-27T04:40:55.129Z,1010.19
2018-08-27T04:41:55.066Z,1010.19
2018-08-27T04:42:55.000Z,1010.21
2018-08-27T04:43:54.935Z,1010.22
2018-08-27T04:44:54.868Z,1010.22
2018-08-27T04:45:54.803Z,1010.20
2018-08-27T04:46:54.764Z,1010.15
2018-08-27T04:47:54.677Z,1010.17
2018-08-27T04:48:54.620Z,1010.20
2018-08-27T04:49:54.557Z,1010.17
2018-08-27T04:50:54.497Z,1010.18
2018-08-27T04:51:54.432Z,1010.14
2018-08-27T04:52:54.364Z,1010.16
2018-08-27T04:53:54.303Z,1010.16
2018-08-27T04:54:54.244Z,1010.12
2018-08-27T04:55:54.177Z,1010.13
2018-08-27T04:56:54.110Z,1010.07
2018-08-27T04:57:54.047Z,1010.12
2018-08-27T04:58:53.997Z,1010.11
2018-08-27T04:59:53.920Z,1010.09
2018-08-27T05:00:53.865Z,1010.13
2018-08-27T05:01:53.802Z,1010.09
2018-08-27T05:02:53.740Z,1010.02
2018-08-27T05:03:53.676Z,1010.11
2018-08-27T05:04:53.606Z,1010.11
2018-08-27T05:05:53.548Z,1010.06
2018-08-27T05:06:53.480Z,1010.01
2018-08-27T05:07:53.417Z,1010.01
2018-08-27T05:08:53.361Z,1009.99
2018-08-27T05:09:53.297Z,1009.98
2018-08-27T05:10:53.233Z,1009.96
2018-08-27T05:11:53.162Z,1009.99
2018-08-27T05:12:53.107Z,1009.90
2018-08-27T05:13:53.048Z,1009.92
2018-08-27T05:14:52.989Z,1009.91
2018-08-27T05:15:52.926Z,1009.89
2018-08-27T05:16:52.854Z,1009.93
2018-08-27T05:17:52.789Z,1009.90
2018-08-27T05:18:52.725Z,1009.89
2018-08-27T05:19:52.659Z,1009.95
2018-08-27T05:20:52.605Z,1009.95
2018-08-27T05:21:52.540Z,1009.96
2018-08-27T05:22:52.477Z,1009.87
2018-08-27T05:23:52.418Z,1009.93
2018-08-27T05:24:52.346Z,1009.85
2018-08-27T05:25:52.285Z,1009.87
2018-08-27T05:26:52.227Z,1009.89
2018-08-27T05:27:52.163Z,1009.87
2018-08-27T05:28:52.093Z,1009.82
2018-08-27T05:29:52.029Z,1009.80
2018-08-27T05:30:51.991Z,1009.80
2018-08-27T05:31:51.905Z,1009.79
2018-08-27T05:32:51.846Z,1009.75
2018-08-27T05:33:51.794Z,1009.84
2018-08-27T05:34:51.723Z,1009.82
2018-08-27T05:35:51.657Z,1009.82
2018-08-27T05:36:51.589Z,1009.80
2018-08-27T05:37:51.528Z,1009.80
2018-08-27T05:38:51.464Z,1009.79
2018-08-27T05:39:51.402Z,1009.79
2018-08-27T05:40:51.345Z,1009.82
2018-08-27T05:41:51.282Z,1009.84
2018-08-27T05:42:51.216Z,1009.85
2018-08-27T05:43:51.151Z,1009.81
2018-08-27T05:44:51.095Z,1009.79
2018-08-27T05:45:51.031Z,1009.77
2018-08-27T05:46:50.970Z,1009.83
2018-08-27T05:47:51.000Z,1009.70
2018-08-27T05:48:50.836Z,1009.62
2018-08-27T05:49:50.776Z,1009.66
2018-08-27T05:50:50.711Z,1009.62
2018-08-27T05:51:50.649Z,1009.62
2018-08-27T05:52:50.594Z,1009.62
2018-08-27T05:53:50.530Z,1009.61
2018-08-27T05:54:50.467Z,1009.66
2018-08-27T05:55:50.402Z,1009.64
2018-08-27T05:56:50.334Z,1009.61
2018-08-27T05:57:50.274Z,1009.54
2018-08-27T05:58:50.215Z,1009.58
2018-08-27T05:59:50.151Z,1009.56
2018-08-27T06:00:50.090Z,1009.56
2018-08-27T06:01:50.083Z,1009.52
2018-08-27T06:02:49.972Z,1009.61
2018-08-27T06:03:49.913Z,1009.49
2018-08-27T06:04:49.847Z,1009.52
2018-08-27T06:05:49.777Z,1009.47
2018-08-27T06:06:49.721Z,1009.52
2018-08-27T06:07:49.651Z,1009.53
2018-08-27T06:08:49.587Z,1009.48
2018-08-27T06:09:49.559Z,1009.49
2018-08-27T06:10:49.456Z,1009.48
2018-08-27T06:11:49.397Z,1009.50
2018-08-27T06:12:49.336Z,1009.45
2018-08-27T06:13:49.273Z,1009.53
2018-08-27T06:14:49.209Z,1009.56
2018-08-27T06:15:49.144Z,1009.59
2018-08-27T06:16:49.086Z,1009.65
2018-08-27T06:17:49.024Z,1009.66
2018-08-27T06:18:48.962Z,1009.59
2018-08-27T06:19:48.903Z,1009.66
2018-08-27T06:20:48.835Z,1009.74
2018-08-27T06:21:48.792Z,1009.69
2018-08-27T06:22:48.706Z,1009.59
2018-08-27T06:23:48.643Z,1009.52
2018-08-27T06:24:48.590Z,1009.58
2018-08-27T06:25:48.527Z,1009.54
2018-08-27T06:26:48.462Z,1009.53
2018-08-27T06:27:48.402Z,1009.50
2018-08-27T06:28:48.333Z,1009.53
2018-08-27T06:29:48.272Z,1009.51
2018-08-27T06:30:48.215Z,1009.53
2018-08-27T06:31:48.164Z,1009.52
2018-08-27T06:32:48.085Z,1009.48
2018-08-27T06:33:48.031Z,1009.47
2018-08-27T06:34:47.961Z,1009.39
2018-08-27T06:35:47.901Z,1009.41
2018-08-27T06:36:47.848Z,1009.43
2018-08-27T06:37:47.782Z,1009.53
2018-08-27T06:38:47.720Z,1009.48
2018-08-27T06:39:47.658Z,1009.53
2018-08-27T06:40:47.592Z,1009.43
2018-08-27T06:41:47.528Z,1009.44
2018-08-27T06:42:47.465Z,1009.49
2018-08-27T06:43:47.402Z,1009.42
2018-08-27T06:44:47.348Z,1009.33
2018-08-27T06:45:47.286Z,1009.43
2018-08-27T06:46:47.223Z,1009.37
2018-08-27T06:47:47.159Z,1009.31
2018-08-27T06:48:47.105Z,1009.30
2018-08-27T06:49:47.040Z,1009.32
2018-08-27T06:50:46.980Z,1009.32
2018-08-27T06:51:46.919Z,1009.35
2018-08-27T06:52:46.855Z,1009.34
2018-08-27T06:53:46.791Z,1009.37
2018-08-27T06:54:46.728Z,1009.39
2018-08-27T06:55:46.664Z,1009.33
2018-08-27T06:56:46.692Z,1009.36
2018-08-27T06:57:46.562Z,1009.33
2018-08-27T06:58:46.489Z,1009.28
2018-08-27T06:59:46.428Z,1009.28
2018-08-27T07:00:46.359Z,1009.32
2018-08-27T07:01:46.299Z,1009.37
2018-08-27T07:02:46.246Z,1009.37
2018-08-27T07:03:46.186Z,1009.43
2018-08-27T07:04:46.122Z,1009.39
2018-08-27T07:05:46.056Z,1009.46
2018-08-27T07:06:45.992Z,1009.47
2018-08-27T07:07:46.019Z,1009.47
2018-08-27T07:08:45.873Z,1009.53
2018-08-27T07:09:45.817Z,1009.51
2018-08-27T07:10:45.751Z,1009.48
2018-08-27T07:11:45.717Z,1009.50
2018-08-27T07:12:45.642Z,1009.53
2018-08-27T07:13:45.565Z,1009.48
2018-08-27T07:14:45.503Z,1009.44
2018-08-27T07:15:45.441Z,1009.46
2018-08-27T07:16:45.386Z,1009.40
2018-08-27T07:17:45.329Z,1009.41
2018-08-27T07:18:45.278Z,1009.43
2018-08-27T07:19:45.197Z,1009.47
2018-08-27T07:20:45.142Z,1009.49
2018-08-27T07:21:45.087Z,1009.54
2018-08-27T07:22:45.022Z,1009.57
2018-08-27T07:23:44.961Z,1009.47
2018-08-27T07:24:44.889Z,1009.49
2018-08-27T07:25:44.832Z,1009.50
2018-08-27T07:26:44.776Z,1009.46
2018-08-27T07:27:44.715Z,1009.43
2018-08-27T07:28:44.648Z,1009.41
2018-08-27T07:29:44.589Z,1009.41
2018-08-27T07:30:44.526Z,1009.40
2018-08-27T07:31:44.464Z,1009.37
2018-08-27T07:32:44.413Z,1009.41
2018-08-27T07:33:44.349Z,1009.37
2018-08-27T07:34:44.285Z,1009.37
2018-08-27T07:35:44.224Z,1009.37
2018-08-27T07:36:44.280Z,1009.39
2018-08-27T07:37:44.107Z,1009.34
2018-08-27T07:38:44.049Z,1009.29
2018-08-27T07:39:43.988Z,1009.40
2018-08-27T07:40:43.923Z,1009.29
2018-08-27T07:41:43.862Z,1009.33
2018-08-27T07:42:43.800Z,1009.36
2018-08-27T07:43:43.741Z,1009.25
2018-08-27T07:44:43.684Z,1009.19
2018-08-27T07:45:43.625Z,1009.14
2018-08-27T07:46:43.564Z,1009.11
2018-08-27T07:47:43.503Z,1009.13
2018-08-27T07:48:43.435Z,1009.12
2018-08-27T07:49:43.379Z,1009.16
2018-08-27T07:50:43.412Z,1009.15
2018-08-27T07:51:43.262Z,1009.15
2018-08-27T07:52:43.203Z,1009.15
2018-08-27T07:53:43.138Z,1009.16
2018-08-27T07:54:43.078Z,1009.15
2018-08-27T07:55:43.017Z,1009.18
2018-08-27T07:56:42.963Z,1009.17
2018-08-27T07:57:42.902Z,1009.28
2018-08-27T07:58:42.840Z,1009.28
2018-08-27T07:59:42.781Z,1009.32
2018-08-27T08:00:42.714Z,1009.27
2018-08-27T08:01:42.658Z,1009.36
2018-08-27T08:02:42.596Z,1009.34
2018-08-27T08:03:42.534Z,1009.31
2018-08-27T08:04:42.553Z,1009.28
2018-08-27T08:05:42.422Z,1009.28
2018-08-27T08:06:42.356Z,1009.30
2018-08-27T08:07:42.297Z,1009.31
2018-08-27T08:08:42.241Z,1009.27
2018-08-27T08:09:42.183Z,1009.17
2018-08-27T08:10:42.125Z,1009.17
2018-08-27T08:11:42.064Z,1009.22
2018-08-27T08:12:41.999Z,1009.17
2018-08-27T08:13:41.937Z,1009.17
2018-08-27T08:14:41.877Z,1009.24
2018-08-27T08:15:41.814Z,1009.26
2018-08-27T08:16:41.768Z,1009.23
2018-08-27T08:17:41.703Z,1009.24
2018-08-27T08:18:41.647Z,1009.19
2018-08-27T08:19:41.584Z,1009.24
2018-08-27T08:20:41.519Z,1009.03
2018-08-27T08:21:41.464Z,1009.07
2018-08-27T08:22:41.422Z,1009.09
2018-08-27T08:23:41.351Z,1009.16
2018-08-27T08:24:41.284Z,1009.25
2018-08-27T08:25:41.222Z,1009.25
2018-08-27T08:26:41.162Z,1009.27
2018-08-27T08:27:41.104Z,1009.35
2018-08-27T08:28:41.052Z,1009.30
2018-08-27T08:29:40.991Z,1009.41
2018-08-27T08:30:40.932Z,1009.36
2018-08-27T08:31:40.872Z,1009.36
2018-08-27T08:32:40.812Z,1009.33
2018-08-27T08:33:40.755Z,1009.36
2018-08-27T08:34:40.695Z,1009.36
2018-08-27T08:35:40.634Z,1009.38
2018-08-27T08:36:40.578Z,1009.41
2018-08-27T08:37:40.517Z,1009.38
2018-08-27T08:38:40.457Z,1009.42
2018-08-27T08:39:40.404Z,1009.29
2018-08-27T08:40:40.340Z,1009.20
2018-08-27T08:41:40.291Z,1009.15
2018-08-27T08:42:40.229Z,1009.12
2018-08-27T08:43:40.163Z,1009.10
2018-08-27T08:44:40.098Z,1009.02
2018-08-27T08:45:40.037Z,1009.06
2018-08-27T08:46:39.981Z,1009.07
2018-08-27T08:47:39.920Z,1009.09
2018-08-27T08:48:39.866Z,1009.13
2018-08-27T08:49:39.807Z,1009.09
2018-08-27T08:50:39.753Z,1009.16
2018-08-27T08:51:39.689Z,1009.05
2018-08-27T08:52:39.641Z,1009.15
2018-08-27T08:53:39.614Z,1009.17
2018-08-27T08:54:39.515Z,1009.24
2018-08-27T08:55:39.455Z,1009.22
2018-08-27T08:56:39.387Z,1009.23
2018-08-27T08:57:39.330Z,1009.22
2018-08-27T08:58:39.276Z,1009.26
2018-08-27T08:59:39.214Z,1009.28
2018-08-27T09:00:39.157Z,1009.30
2018-08-27T09:01:39.124Z,1009.32
2018-08-27T09:02:39.042Z,1009.29
2018-08-27T09:03:38.982Z,1009.30
2018-08-27T09:04:38.919Z,1009.36
2018-08-27T09:05:38.858Z,1009.39
2018-08-27T09:06:38.800Z,1009.40
2018-08-27T09:07:38.740Z,1009.34
2018-08-27T09:08:38.761Z,1009.38
2018-08-27T09:09:38.630Z,1009.36
2018-08-27T09:10:38.565Z,1009.40
2018-08-27T09:11:38.509Z,1009.45
2018-08-27T09:12:38.453Z,1009.46
2018-08-27T09:13:38.394Z,1009.49
2018-08-27T09:14:38.335Z,1009.50
2018-08-27T09:15:38.282Z,1009.53
2018-08-27T09:16:38.241Z,1009.52
2018-08-27T09:17:38.232Z,1009.47
2018-08-27T09:18:38.100Z,1009.39
2018-08-27T09:19:38.039Z,1009.43
2018-08-27T09:20:37.984Z,1009.56
2018-08-27T09:21:37.929Z,1009.52
2018-08-27T09:22:37.870Z,1009.50
2018-08-27T09:23:37.853Z,1009.56
2018-08-27T09:24:37.751Z,1009.57
2018-08-27T09:25:37.687Z,1009.55
2018-08-27T09:26:37.638Z,1009.55
2018-08-27T09:27:37.575Z,1009.46
2018-08-27T09:28:37.510Z,1009.46
2018-08-27T09:29:37.503Z,1009.41
2018-08-27T09:30:37.393Z,1009.40
2018-08-27T09:31:37.334Z,1009.52
2018-08-27T09:32:37.283Z,1009.36
2018-08-27T09:33:37.226Z,1009.32
2018-08-27T09:34:37.171Z,1009.32
2018-08-27T09:35:37.107Z,1009.43
2018-08-27T09:36:37.042Z,1009.31
2018-08-27T09:37:37.073Z,1009.41
2018-08-27T09:38:36.928Z,1009.32
2018-08-27T09:39:36.867Z,1009.35
2018-08-27T09:40:36.820Z,1009.45
2018-08-27T09:41:36.848Z,1009.40
2018-08-27T09:42:36.690Z,1009.36
2018-08-27T09:43:36.632Z,1009.41
2018-08-27T09:44:36.578Z,1009.36
2018-08-27T09:45:36.519Z,1009.36
2018-08-27T09:46:36.463Z,1009.29
2018-08-27T09:47:36.401Z,1009.18
2018-08-27T09:48:36.340Z,1009.23
2018-08-27T09:49:36.280Z,1009.14
2018-08-27T09:50:36.221Z,1009.16
2018-08-27T09:51:36.171Z,1009.18
2018-08-27T09:52:36.119Z,1009.19
2018-08-27T09:53:36.052Z,1009.05
2018-08-27T09:54:35.997Z,1009.04
2018-08-27T09:55:35.934Z,1008.89
2018-08-27T09:56:35.871Z,1008.86
2018-08-27T09:57:35.808Z,1008.77
2018-08-27T09:58:35.785Z,1008.83
2018-08-27T09:59:36.399Z,1008.99
2018-08-27T10:00:35.636Z,1008.87
2018-08-27T10:01:35.578Z,1008.98
2018-08-27T10:02:35.522Z,1008.96
2018-08-27T10:03:36.391Z,1008.97
2018-08-27T10:04:35.405Z,1008.93
2018-08-27T10:05:35.348Z,1009.00
2018-08-27T10:06:35.294Z,1008.96
2018-08-27T10:07:35.321Z,1008.92
2018-08-27T10:08:35.169Z,1008.96
2018-08-27T10:09:35.112Z,1009.03
2018-08-27T10:10:35.047Z,1009.06
2018-08-27T10:11:34.989Z,1009.07
2018-08-27T10:12:34.935Z,1009.06
2018-08-27T10:13:34.903Z,1009.12
2018-08-27T10:14:34.809Z,1009.17
2018-08-27T10:15:34.753Z,1009.14
2018-08-27T10:16:34.779Z,1009.21
2018-08-27T10:17:34.649Z,1009.18
2018-08-27T10:18:34.614Z,1009.08
2018-08-27T10:19:34.529Z,1009.01
2018-08-27T10:20:34.515Z,1009.06
2018-08-27T10:21:34.403Z,1009.03
2018-08-27T10:22:34.373Z,1008.95
2018-08-27T10:23:34.616Z,1009.03
2018-08-27T10:24:34.229Z,1008.97
2018-08-27T10:25:34.170Z,1008.95
2018-08-27T10:26:34.249Z,1009.04
2018-08-27T10:27:34.051Z,1009.06
2018-08-27T10:28:33.986Z,1009.17
2018-08-27T10:29:33.928Z,1009.07
2018-08-27T10:30:33.881Z,1009.15
2018-08-27T10:31:33.821Z,1009.07
2018-08-27T10:32:33.752Z,1009.13
2018-08-27T10:33:33.692Z,1009.11
2018-08-27T10:34:33.636Z,1009.11
2018-08-27T10:35:33.637Z,1009.15
2018-08-27T10:36:33.525Z,1009.21
2018-08-27T10:37:33.467Z,1009.11
2018-08-27T10:38:33.407Z,1009.09
2018-08-27T10:39:33.350Z,1009.05
2018-08-27T10:40:33.283Z,1008.97
2018-08-27T10:41:33.230Z,1009.01
2018-08-27T10:42:33.173Z,1008.90
2018-08-27T10:43:33.107Z,1008.90
2018-08-27T10:44:33.052Z,1008.93
2018-08-27T10:45:32.994Z,1008.92
2018-08-27T10:46:32.935Z,1008.89
2018-08-27T10:47:32.873Z,1008.96
2018-08-27T10:48:32.818Z,1009.04
2018-08-27T10:49:32.791Z,1008.98
2018-08-27T10:50:32.736Z,1008.91
2018-08-27T10:51:32.648Z,1008.89
2018-08-27T10:52:32.586Z,1008.81
2018-08-27T10:53:32.522Z,1008.76
2018-08-27T10:54:32.464Z,1008.78
2018-08-27T10:55:32.409Z,1008.81
2018-08-27T10:56:32.352Z,1008.85
2018-08-27T10:57:32.294Z,1008.92
2018-08-27T10:58:32.414Z,1008.95
2018-08-27T10:59:32.179Z,1008.93
2018-08-27T11:00:32.113Z,1008.89
2018-08-27T11:01:32.053Z,1008.75
2018-08-27T11:02:32.001Z,1008.80
2018-08-27T11:03:31.947Z,1008.73
2018-08-27T11:04:31.892Z,1008.75
2018-08-27T11:05:31.827Z,1008.77
2018-08-27T11:06:31.765Z,1008.84
2018-08-27T11:07:31.702Z,1008.98
2018-08-27T11:08:31.651Z,1008.93
2018-08-27T11:09:31.595Z,1008.88
2018-08-27T11:10:31.592Z,1008.75
2018-08-27T11:11:31.476Z,1008.86
2018-08-27T11:12:31.417Z,1008.77
2018-08-27T11:13:31.352Z,1008.78
2018-08-27T11:14:31.319Z,1008.72
2018-08-27T11:15:31.239Z,1008.79
2018-08-27T11:16:31.187Z,1008.85
2018-08-27T11:17:31.126Z,1008.97
2018-08-27T11:18:31.062Z,1008.96
2018-08-27T11:19:31.011Z,1009.04
2018-08-27T11:20:31.114Z,1009.06
2018-08-27T11:21:30.893Z,1009.10
2018-08-27T11:22:30.834Z,1009.06
2018-08-27T11:23:30.774Z,1009.15
2018-08-27T11:24:30.718Z,1009.25
2018-08-27T11:25:30.653Z,1009.35
2018-08-27T11:26:31.226Z,1009.47
2018-08-27T11:27:30.546Z,1009.11
2018-08-27T11:28:30.516Z,1009.04
2018-08-27T11:29:30.429Z,1009.05
2018-08-27T11:30:30.371Z,1009.08
2018-08-27T11:31:30.314Z,1009.33
2018-08-27T11:32:30.249Z,1009.54
2018-08-27T11:33:30.199Z,1009.53
2018-08-27T11:34:30.140Z,1009.53
2018-08-27T11:35:30.104Z,1009.51
2018-08-27T11:36:30.030Z,1009.40
2018-08-27T11:37:29.970Z,1009.42
2018-08-27T11:38:29.904Z,1009.25
2018-08-27T11:39:29.856Z,1009.19
2018-08-27T11:40:29.796Z,1009.15
2018-08-27T11:41:29.762Z,1009.14
2018-08-27T11:42:29.683Z,1009.14
2018-08-27T11:43:29.711Z,1009.32
2018-08-27T11:44:29.577Z,1009.53
2018-08-27T11:45:29.537Z,1009.51
2018-08-27T11:46:29.445Z,1009.47
2018-08-27T11:47:29.400Z,1009.47
2018-08-27T11:48:29.948Z,1009.62
2018-08-27T11:49:29.318Z,1009.55
2018-08-27T11:50:29.286Z,1009.49
2018-08-27T11:51:29.171Z,1009.37
2018-08-27T11:52:29.137Z,1009.34
2018-08-27T11:53:29.052Z,1009.37
2018-08-27T11:54:28.996Z,1009.37
2018-08-27T11:55:28.936Z,1009.25
2018-08-27T11:56:28.906Z,1009.11
2018-08-27T11:57:29.437Z,1009.26
2018-08-27T11:58:28.779Z,1009.22
2018-08-27T11:59:28.710Z,1009.06
2018-08-27T12:00:28.656Z,1008.97
2018-08-27T12:01:28.598Z,1008.95
2018-08-27T12:02:28.538Z,1008.88
2018-08-27T12:03:28.493Z,1008.92
2018-08-27T12:04:28.417Z,1009.00