createdAt,value
2022-10-19T00:00:47.776Z,12.57
2022-10-19T00:03:15.767Z,10.55
2022-10-19T00:05:45.145Z,11.88
2022-10-19T00:08:11.703Z,11.38
2022-10-19T00:10:42.536Z,12.88
2022-10-19T00:13:09.172Z,11.63
2022-10-19T00:15:41.442Z,11.95
2022-10-19T00:18:09.303Z,11.85
2022-10-19T00:20:36.905Z,13.35
2022-10-19T00:23:04.132Z,11.90
2022-10-19T00:25:30.881Z,12.55
2022-10-19T00:27:57.680Z,12.02
2022-10-19T00:30:24.240Z,12.82
2022-10-19T00:32:50.849Z,13.68
2022-10-19T00:35:19.268Z,13.65
2022-10-19T00:37:46.013Z,13.52
2022-10-19T00:40:16.242Z,13.95
2022-10-19T00:42:42.875Z,13.82
2022-10-19T00:45:17.655Z,10.10
2022-10-19T00:47:45.018Z,12.20
2022-10-19T00:50:14.928Z,12.93
2022-10-19T00:52:41.990Z,13.27
2022-10-19T00:55:09.671Z,12.90
2022-10-19T00:57:36.696Z,12.30
2022-10-19T01:00:06.348Z,13.55
2022-10-19T01:02:33.263Z,12.93
2022-10-19T01:05:01.413Z,11.18
2022-10-19T01:07:28.411Z,11.85
2022-10-19T01:10:00.015Z,11.95
2022-10-19T01:13:06.913Z,11.43
2022-10-19T01:16:00.230Z,13.70
2022-10-19T01:18:54.187Z,11.55
2022-10-19T01:21:29.528Z,12.05
2022-10-19T01:24:06.823Z,11.27
2022-10-19T01:27:06.286Z,11.40
2022-10-19T01:29:35.598Z,10.27
2022-10-19T01:32:10.951Z,11.60
2022-10-19T01:34:51.624Z,12.07
2022-10-19T01:37:41.170Z,11.65
2022-10-19T01:40:10.589Z,10.02
2022-10-19T01:42:52.110Z,11.13
2022-10-19T01:45:24.840Z,10.98
2022-10-19T01:48:03.605Z,9.82
2022-10-19T01:50:46.128Z,11.60
2022-10-19T01:53:14.169Z,12.70
2022-10-19T01:55:44.828Z,10.50
2022-10-19T01:58:16.283Z,11.13
2022-10-19T02:00:46.033Z,12.43
2022-10-19T02:03:13.772Z,12.73
2022-10-19T02:05:41.700Z,12.45
2022-10-19T02:08:17.279Z,10.65
2022-10-19T02:10:46.050Z,10.52
2022-10-19T02:13:15.161Z,8.70
2022-10-19T02:15:46.468Z,8.60
2022-10-19T02:18:17.612Z,12.00
2022-10-19T02:20:44.757Z,13.02
2022-10-19T02:23:13.496Z,12.52
2022-10-19T02:25:40.315Z,12.38
2022-10-19T02:28:09.719Z,13.23
2022-10-19T02:30:36.590Z,12.57
2022-10-19T02:33:03.495Z,11.85
2022-10-19T02:35:30.653Z,12.30
2022-10-19T02:38:02.618Z,12.27
2022-10-19T02:40:34.289Z,10.63
2022-10-19T02:43:05.807Z,11.32
2022-10-19T02:45:36.889Z,11.63
2022-10-19T02:48:17.346Z,9.82
2022-10-19T02:50:46.764Z,9.57
2022-10-19T02:53:14.517Z,9.70
2022-10-19T02:55:42.486Z,8.70
2022-10-19T02:58:09.586Z,9.57
2022-10-19T03:00:36.523Z,9.63
2022-10-19T03:03:03.262Z,10.88
2022-10-19T03:05:30.040Z,11.55
2022-10-19T03:07:56.693Z,11.40
2022-10-19T03:10:23.561Z,9.95
2022-10-19T03:12:50.274Z,10.95
2022-10-19T03:15:18.723Z,10.75
2022-10-19T03:17:45.404Z,11.32
2022-10-19T03:20:12.528Z,12.60
2022-10-19T03:22:39.195Z,11.73
2022-10-19T03:25:08.577Z,13.23
2022-10-19T03:27:35.618Z,11.85
2022-10-19T03:30:02.593Z,14.35
2022-10-19T03:32:29.292Z,11.43
2022-10-19T03:34:59.221Z,13.00
2022-10-19T03:37:26.082Z,13.40
2022-10-19T03:39:52.814Z,14.00
2022-10-19T03:42:19.744Z,14.77
2022-10-19T03:44:46.490Z,12.48
2022-10-19T03:47:13.221Z,11.07
2022-10-19T03:49:40.400Z,14.52
2022-10-19T03:52:07.330Z,13.57
2022-10-19T03:54:34.208Z,13.40
2022-10-19T03:57:00.955Z,12.77
2022-10-19T03:59:27.752Z,14.57
2022-10-19T04:01:54.501Z,16.02
2022-10-19T04:04:21.369Z,15.75
2022-10-19T04:06:49.864Z,11.48
2022-10-19T04:09:19.124Z,12.32
2022-10-19T04:11:46.195Z,13.10
2022-10-19T04:14:22.646Z,13.95
2022-10-19T04:17:04.728Z,12.90
2022-10-19T04:19:32.034Z,12.07
2022-10-19T04:21:59.164Z,11.50
2022-10-19T04:24:25.984Z,12.80
2022-10-19T04:26:54.594Z,12.50
2022-10-19T04:29:26.466Z,12.40
2022-10-19T04:31:56.573Z,12.07
2022-10-19T04:34:24.740Z,11.70
2022-10-19T04:36:52.784Z,12.88
2022-10-19T04:39:19.537Z,13.55
2022-10-19T04:41:50.524Z,14.85
2022-10-19T04:44:17.305Z,11.70
2022-10-19T04:46:44.101Z,10.27
2022-10-19T04:49:11.012Z,11.38
2022-10-19T04:51:37.684Z,12.45
2022-10-19T04:54:04.550Z,10.35
2022-10-19T04:56:31.362Z,11.27
2022-10-19T04:59:00.106Z,10.98
2022-10-19T05:01:29.158Z,10.75
2022-10-19T05:04:00.775Z,11.18
2022-10-19T05:06:28.684Z,11.43
2022-10-19T05:08:57.651Z,10.90
2022-10-19T05:11:24.488Z,12.70
2022-10-19T05:13:57.271Z,17.02
2022-10-19T05:16:26.969Z,17.83
2022-10-19T05:18:56.130Z,15.80
2022-10-19T05:21:23.456Z,13.05
2022-10-19T05:23:57.027Z,11.35
2022-10-19T05:26:27.046Z,15.27
2022-10-19T05:28:56.279Z,18.27
2022-10-19T05:31:26.106Z,15.20
2022-10-19T05:33:53.184Z,14.45
2022-10-19T05:36:23.350Z,13.32
2022-10-19T05:38:50.458Z,10.95
2022-10-19T05:41:20.588Z,9.90
2022-10-19T05:43:48.572Z,13.43
2022-10-19T05:46:16.862Z,13.02
2022-10-19T05:48:44.506Z,12.10
2022-10-19T05:51:14.542Z,13.20
2022-10-19T05:53:42.144Z,11.98
2022-10-19T05:56:12.814Z,13.02
2022-10-19T05:58:39.550Z,13.63
2022-10-19T06:01:06.525Z,13.50
2022-10-19T06:03:33.132Z,13.48
2022-10-19T06:06:05.575Z,13.85
2022-10-19T06:08:32.331Z,13.80
2022-10-19T06:11:15.474Z,12.92
2022-10-19T06:13:50.309Z,13.50
2022-10-19T06:16:19.111Z,12.40
2022-10-19T06:18:47.238Z,11.73
2022-10-19T06:21:16.126Z,11.13
2022-10-19T06:23:43.282Z,12.00
2022-10-19T06:26:13.032Z,11.77
2022-10-19T06:28:41.544Z,12.05
2022-10-19T06:31:09.539Z,11.73
2022-10-19T06:33:36.880Z,10.65
2022-10-19T06:36:12.608Z,11.85
2022-10-19T06:38:40.111Z,11.63
2022-10-19T06:41:07.426Z,10.65
2022-10-19T06:43:34.569Z,10.85
2022-10-19T06:46:10.369Z,10.18
2022-10-19T06:48:37.219Z,10.43
2022-10-19T06:51:06.632Z,10.88
2022-10-19T06:53:34.295Z,11.73
2022-10-19T06:56:03.007Z,12.60
2022-10-19T06:58:29.892Z,11.13
2022-10-19T07:00:57.809Z,12.18
2022-10-19T07:03:28.870Z,11.38
2022-10-19T07:05:57.768Z,11.18
2022-10-19T07:08:25.594Z,11.52
2022-10-19T07:10:53.196Z,12.38
2022-10-19T07:13:27.854Z,11.25
2022-10-19T07:16:06.009Z,9.88
2022-10-19T07:18:34.264Z,11.30
2022-10-19T07:21:03.840Z,9.85
2022-10-19T07:23:32.191Z,10.73
2022-10-19T07:26:05.417Z,10.13
2022-10-19T07:28:32.618Z,10.38
2022-10-19T07:30:59.234Z,11.43
2022-10-19T07:33:26.037Z,14.77
2022-10-19T07:35:59.866Z,14.95
2022-10-19T07:38:31.102Z,17.30
2022-10-19T07:41:08.047Z,16.60
2022-10-19T07:43:35.306Z,18.48
2022-10-19T07:46:04.510Z,17.92
2022-10-19T07:48:31.432Z,19.23
2022-10-19T07:51:01.527Z,16.67
2022-10-19T07:53:28.362Z,18.02
2022-10-19T07:55:55.503Z,18.13
2022-10-19T07:58:22.848Z,17.17
2022-10-19T08:00:49.853Z,19.95
2022-10-19T08:06:06.141Z,20.58
2022-10-19T08:08:33.029Z,20.23
2022-10-19T08:11:13.085Z,19.42
2022-10-19T08:13:40.057Z,17.55
2022-10-19T08:16:38.823Z,18.50
2022-10-19T08:19:10.181Z,19.77
2022-10-19T08:21:38.676Z,16.98
2022-10-19T08:24:05.810Z,18.38
2022-10-19T08:26:37.610Z,16.13
2022-10-19T08:29:07.409Z,21.02
2022-10-19T08:31:34.785Z,19.80
2022-10-19T08:34:04.213Z,14.06
2022-10-19T08:36:31.244Z,19.70
2022-10-19T08:38:59.594Z,20.58
2022-10-19T08:41:37.987Z,18.23
2022-10-19T08:44:19.660Z,19.70
2022-10-19T08:47:27.977Z,21.38
2022-10-19T08:49:58.560Z,19.35
2022-10-19T08:52:37.875Z,22.58
2022-10-19T08:55:18.160Z,20.95
2022-10-19T08:58:08.819Z,19.35
2022-10-19T09:00:43.468Z,22.35
2022-10-19T09:03:23.133Z,22.13
2022-10-19T09:06:17.261Z,18.67
2022-10-19T09:08:44.305Z,18.27
2022-10-19T09:11:12.407Z,19.67
2022-10-19T09:14:00.474Z,19.73
2022-10-19T09:16:28.083Z,17.30
2022-10-19T09:21:51.516Z,16.05
2022-10-19T09:24:27.356Z,16.67
2022-10-19T09:26:57.141Z,15.80
2022-10-19T09:29:37.755Z,19.60
2022-10-19T09:32:12.636Z,20.20
2022-10-19T09:34:57.711Z,16.60
2022-10-19T09:37:26.598Z,19.83
2022-10-19T09:39:55.884Z,18.92
2022-10-19T09:42:34.352Z,18.65
2022-10-19T09:45:12.401Z,21.42
2022-10-19T09:47:42.453Z,20.20
2022-10-19T09:50:19.950Z,20.25
2022-10-19T09:53:04.776Z,20.67
2022-10-19T09:58:15.724Z,15.25
2022-10-19T10:00:48.311Z,16.02
2022-10-19T10:03:30.450Z,17.20
2022-10-19T10:06:02.071Z,18.75
2022-10-19T10:08:32.014Z,20.65
2022-10-19T10:11:14.937Z,20.60
2022-10-19T10:13:50.038Z,19.63
2022-10-19T10:16:20.226Z,21.02
2022-10-19T10:18:59.968Z,20.42
2022-10-19T10:21:29.085Z,22.05
2022-10-19T10:24:19.791Z,23.70
2022-10-19T10:26:52.539Z,23.00
2022-10-19T10:29:32.524Z,22.60
2022-10-19T10:32:00.797Z,17.80
2022-10-19T10:35:01.002Z,19.67
2022-10-19T10:37:45.187Z,24.77
2022-10-19T10:40:28.769Z,22.95
2022-10-19T10:42:58.208Z,24.27
2022-10-19T10:45:33.227Z,26.00
2022-10-19T10:48:24.749Z,21.23
2022-10-19T10:50:51.679Z,22.92
2022-10-19T10:53:41.809Z,22.38
2022-10-19T10:56:27.852Z,20.40
2022-10-19T10:59:03.877Z,22.17
2022-10-19T11:01:37.916Z,26.25
2022-10-19T11:04:21.985Z,21.50
2022-10-19T11:06:55.260Z,18.58
2022-10-19T11:09:45.911Z,17.77
2022-10-19T11:12:19.302Z,24.90
2022-10-19T11:17:33.480Z,21.50
2022-10-19T11:22:39.753Z,19.23
2022-10-19T11:25:43.913Z,19.38
2022-10-19T11:28:28.736Z,20.60
2022-10-19T11:30:57.998Z,18.92
2022-10-19T11:33:38.353Z,15.65
2022-10-19T11:36:18.616Z,20.20
2022-10-19T11:38:48.558Z,20.45
2022-10-19T11:41:42.775Z,20.38
2022-10-19T11:44:49.015Z,23.23
2022-10-19T11:47:43.538Z,19.05
2022-10-19T11:50:32.016Z,21.05
2022-10-19T11:53:38.350Z,17.48
2022-10-19T11:56:35.023Z,17.83
2022-10-19T11:59:33.028Z,18.70
2022-10-19T12:02:05.733Z,14.73
2022-10-19T12:04:51.196Z,19.17
2022-10-19T12:07:40.621Z,18.67
2022-10-19T12:10:21.165Z,17.15
2022-10-19T12:12:58.587Z,17.65
2022-10-19T12:15:38.012Z,18.55
2022-10-19T12:18:19.427Z,16.00
2022-10-19T12:20:58.520Z,18.13
2022-10-19T12:23:33.140Z,20.38
2022-10-19T12:26:03.613Z,15.93
2022-10-19T12:28:36.695Z,19.15
2022-10-19T12:31:04.825Z,18.10
2022-10-19T12:33:37.064Z,12.57
2022-10-19T12:36:28.905Z,14.80
2022-10-19T12:39:00.807Z,14.65
2022-10-19T12:41:39.402Z,15.38
2022-10-19T12:47:24.508Z,16.95
2022-10-19T12:49:53.856Z,16.88
2022-10-19T12:52:53.173Z,16.60
2022-10-19T12:55:22.409Z,18.33
2022-10-19T12:57:58.012Z,15.88
2022-10-19T13:00:28.885Z,13.57
2022-10-19T13:03:14.127Z,17.83
2022-10-19T13:05:41.025Z,17.67
2022-10-19T13:08:10.798Z,16.85
2022-10-19T13:10:40.559Z,14.82
2022-10-19T13:13:45.748Z,15.25
2022-10-19T13:16:37.355Z,18.25
2022-10-19T13:19:19.378Z,18.20
2022-10-19T13:22:00.884Z,18.65
2022-10-19T13:24:27.469Z,15.80
2022-10-19T13:26:59.886Z,15.77
2022-10-19T13:29:28.257Z,18.30
2022-10-19T13:31:54.921Z,12.30
2022-10-19T13:34:25.224Z,15.52
2022-10-19T13:37:03.619Z,19.83
2022-10-19T13:39:30.403Z,14.45
2022-10-19T13:41:57.264Z,15.23
2022-10-19T13:44:33.559Z,19.42
2022-10-19T13:47:00.384Z,18.58
2022-10-19T13:49:35.139Z,16.25
2022-10-19T13:52:27.436Z,18.83
2022-10-19T13:54:58.007Z,18.33
2022-10-19T13:58:04.855Z,13.93
2022-10-19T14:01:05.439Z,12.65
2022-10-19T14:03:56.652Z,13.88
2022-10-19T14:06:33.505Z,13.98
2022-10-19T14:09:37.876Z,16.15
2022-10-19T14:12:14.909Z,16.33
2022-10-19T14:14:44.033Z,14.55
2022-10-19T14:22:23.509Z,12.70
2022-10-19T14:25:00.125Z,16.30
2022-10-19T14:27:26.719Z,18.52
2022-10-19T14:29:55.322Z,14.25
2022-10-19T14:32:28.988Z,14.38
2022-10-19T14:37:50.483Z,17.88
2022-10-19T14:40:26.662Z,15.13
2022-10-19T14:42:55.701Z,13.25
2022-10-19T14:45:25.200Z,13.52
2022-10-19T14:47:54.411Z,14.10
2022-10-19T14:50:26.564Z,11.50
2022-10-19T14:53:01.752Z,11.65
2022-10-19T14:55:36.074Z,13.70
2022-10-19T14:58:07.176Z,16.15
2022-10-19T15:00:34.003Z,15.93
2022-10-19T15:03:05.380Z,15.65
2022-10-19T15:05:36.082Z,14.60
2022-10-19T15:08:19.224Z,19.40
2022-10-19T15:10:48.516Z,13.43
2022-10-19T15:13:32.507Z,17.25
2022-10-19T15:15:59.219Z,13.93
2022-10-19T15:21:20.345Z,18.25
2022-10-19T15:23:49.481Z,19.52
2022-10-19T15:26:29.194Z,18.20
2022-10-19T15:29:08.196Z,18.85
2022-10-19T15:31:34.978Z,17.38
2022-10-19T15:34:03.636Z,16.00
2022-10-19T15:36:32.263Z,16.75
2022-10-19T15:39:11.273Z,13.75
2022-10-19T15:41:45.587Z,14.90
2022-10-19T15:44:43.656Z,15.43
2022-10-19T15:47:18.165Z,15.65
2022-10-19T15:49:50.985Z,13.55
2022-10-19T15:52:29.455Z,14.50
2022-10-19T15:54:58.285Z,16.10
2022-10-19T15:57:33.114Z,13.05
2022-10-19T16:00:11.103Z,13.15
2022-10-19T16:02:38.634Z,17.23
2022-10-19T16:07:36.822Z,14.07
2022-10-19T16:10:04.394Z,15.85
2022-10-19T16:12:31.137Z,16.10
2022-10-19T16:14:57.775Z,15.70
2022-10-19T16:17:24.547Z,17.42
2022-10-19T16:19:51.371Z,15.30
2022-10-19T16:22:24.159Z,18.50
2022-10-19T16:24:50.769Z,16.20
2022-10-19T16:27:17.747Z,16.52
2022-10-19T16:29:48.927Z,17.65
2022-10-19T16:32:15.506Z,18.00
2022-10-19T16:34:42.095Z,16.65
2022-10-19T16:37:08.679Z,15.50
2022-10-19T16:39:36.093Z,13.55
2022-10-19T16:42:02.713Z,14.05
2022-10-19T16:44:29.571Z,14.50
2022-10-19T16:46:57.100Z,17.55
2022-10-19T16:49:23.825Z,15.82
2022-10-19T16:51:53.361Z,17.48
2022-10-19T16:54:23.417Z,12.82
2022-10-19T16:56:51.269Z,12.10
2022-10-19T16:59:22.392Z,14.40
2022-10-19T17:01:49.101Z,13.90
2022-10-19T17:04:16.826Z,20.17
2022-10-19T17:06:43.680Z,14.57
2022-10-19T17:09:40.377Z,16.20
2022-10-19T17:12:01.349Z,13.75
2022-10-19T17:14:28.134Z,17.20
2022-10-19T17:16:54.843Z,16.00
2022-10-19T17:19:21.411Z,13.45
2022-10-19T17:21:49.509Z,17.15
2022-10-19T17:24:21.975Z,15.45
2022-10-19T17:26:51.136Z,15.60
2022-10-19T17:29:18.632Z,13.82
2022-10-19T17:31:46.655Z,18.33
2022-10-19T17:34:13.358Z,15.82
2022-10-19T17:36:43.002Z,17.65
2022-10-19T17:39:13.227Z,16.77
2022-10-19T17:41:39.864Z,19.23
2022-10-19T17:44:06.614Z,18.15
2022-10-19T17:46:34.899Z,18.27
2022-10-19T17:49:02.043Z,17.10
2022-10-19T17:51:31.155Z,17.52
2022-10-19T17:54:03.738Z,15.48
2022-10-19T17:56:30.658Z,16.60
2022-10-19T17:59:00.768Z,18.05
2022-10-19T18:01:27.655Z,17.65
2022-10-19T18:03:54.487Z,20.60
2022-10-19T18:06:24.627Z,19.78
2022-10-19T18:08:53.775Z,20.20
2022-10-19T18:11:22.236Z,18.92
2022-10-19T18:13:50.132Z,23.73
2022-10-19T18:16:26.548Z,22.52
2022-10-19T18:18:56.003Z,22.67
2022-10-19T18:21:25.922Z,23.67
2022-10-19T18:23:53.598Z,23.40
2022-10-19T18:26:22.490Z,20.73
2022-10-19T18:28:50.405Z,20.52
2022-10-19T18:31:19.973Z,16.63
2022-10-19T18:33:49.140Z,20.65
2022-10-19T18:36:15.828Z,22.10
2022-10-19T18:38:42.432Z,20.88
2022-10-19T18:41:15.043Z,20.45
2022-10-19T18:43:42.161Z,18.90
2022-10-19T18:46:09.644Z,18.88
2022-10-19T18:48:38.099Z,19.55
2022-10-19T18:51:07.842Z,20.02
2022-10-19T18:53:35.428Z,19.95
2022-10-19T18:56:07.956Z,19.90
2022-10-19T18:58:35.642Z,19.48
2022-10-19T19:01:14.309Z,21.13
2022-10-19T19:03:43.414Z,19.70
2022-10-19T19:06:20.753Z,18.80
2022-10-19T19:08:49.229Z,18.30
2022-10-19T19:11:19.618Z,19.38
2022-10-19T19:13:55.898Z,18.08
2022-10-19T19:16:24.675Z,21.67
2022-10-19T19:18:51.827Z,22.05
2022-10-19T19:21:22.621Z,22.48
2022-10-19T19:23:51.356Z,23.02
2022-10-19T19:26:19.433Z,24.10
2022-10-19T19:28:49.065Z,23.83
2022-10-19T19:31:19.102Z,23.13
2022-10-19T19:33:46.717Z,20.33
2022-10-19T19:36:17.722Z,18.75
2022-10-19T19:38:46.251Z,19.13
2022-10-19T19:41:15.239Z,19.20
2022-10-19T19:43:42.756Z,21.65
2022-10-19T19:46:13.100Z,21.05
2022-10-19T19:48:44.176Z,21.60
2022-10-19T19:53:48.664Z,19.60
2022-10-19T19:56:16.918Z,21.77
2022-10-19T19:58:45.370Z,19.70
2022-10-19T20:01:20.558Z,18.80
2022-10-19T20:03:48.037Z,18.55
2022-10-19T20:06:19.591Z,19.02
2022-10-19T20:08:48.934Z,16.70
2022-10-19T20:11:16.123Z,17.73
2022-10-19T20:13:44.396Z,17.90
2022-10-19T20:16:15.846Z,15.40
2022-10-19T20:18:45.797Z,18.15
2022-10-19T20:21:14.022Z,19.05
2022-10-19T20:23:43.732Z,17.45
2022-10-19T20:26:15.663Z,18.02
2022-10-19T20:28:42.280Z,18.10
2022-10-19T20:31:10.364Z,18.30
2022-10-19T20:33:39.123Z,17.58
2022-10-19T20:36:10.063Z,16.75
2022-10-19T20:38:39.287Z,19.17
2022-10-19T20:41:08.281Z,17.10
2022-10-19T20:43:36.842Z,17.25
2022-10-19T20:46:11.300Z,17.55
2022-10-19T20:48:37.972Z,17.63
2022-10-19T20:51:15.517Z,16.50
2022-10-19T20:53:43.831Z,15.57
2022-10-19T20:56:11.014Z,18.73
2022-10-19T20:58:38.195Z,20.65
2022-10-19T21:01:09.702Z,20.77
2022-10-19T21:03:36.540Z,21.60
2022-10-19T21:06:08.153Z,22.20
2022-10-19T21:08:35.866Z,22.65
2022-10-19T21:11:21.639Z,20.52
2022-10-19T21:13:49.237Z,21.15
2022-10-19T21:16:18.800Z,17.88
2022-10-19T21:18:47.649Z,18.45
2022-10-19T21:21:19.985Z,18.05
2022-10-19T21:23:48.849Z,17.67
2022-10-19T21:26:16.690Z,16.25
2022-10-19T21:28:48.305Z,16.50
2022-10-19T21:31:16.369Z,15.23
2022-10-19T21:33:45.319Z,14.85
2022-10-19T21:36:13.144Z,14.80
2022-10-19T21:38:40.592Z,14.30
2022-10-19T21:41:13.213Z,14.57
2022-10-19T21:43:40.048Z,14.85
2022-10-19T21:46:11.158Z,13.95
2022-10-19T21:48:38.276Z,16.30
2022-10-19T21:51:17.118Z,15.48
2022-10-19T21:53:44.399Z,16.75
2022-10-19T21:56:11.039Z,20.13
2022-10-19T21:58:37.644Z,20.35
2022-10-19T22:01:07.906Z,17.60
2022-10-19T22:03:34.771Z,18.67
2022-10-19T22:06:01.402Z,19.48
2022-10-19T22:08:31.430Z,18.63
2022-10-19T22:10:58.374Z,18.10
2022-10-19T22:13:24.956Z,15.32
2022-10-19T22:15:51.670Z,16.00
2022-10-19T22:18:18.267Z,16.38
2022-10-19T22:20:44.890Z,16.48
2022-10-19T22:23:11.680Z,19.65
2022-10-19T22:25:38.343Z,16.58
2022-10-19T22:28:05.253Z,16.10
2022-10-19T22:30:31.916Z,16.20
2022-10-19T22:32:58.836Z,15.32
2022-10-19T22:35:25.511Z,17.17
2022-10-19T22:37:53.371Z,18.02
2022-10-19T22:40:20.388Z,17.90
2022-10-19T22:42:47.296Z,19.58
2022-10-19T22:45:16.659Z,18.35
2022-10-19T22:47:43.298Z,16.40
2022-10-19T22:50:10.059Z,16.38
2022-10-19T22:52:38.294Z,15.02
2022-10-19T22:55:05.627Z,13.85
2022-10-19T22:57:33.424Z,13.43
2022-10-19T23:00:00.023Z,15.82
2022-10-19T23:02:26.862Z,13.35
2022-10-19T23:04:53.445Z,14.48
2022-10-19T23:07:20.003Z,14.45
2022-10-19T23:09:46.673Z,14.55
2022-10-19T23:12:13.351Z,14.25
2022-10-19T23:14:40.031Z,15.73
2022-10-19T23:17:06.665Z,13.30
2022-10-19T23:19:33.324Z,13.35
2022-10-19T23:22:00.122Z,13.77
2022-10-19T23:24:27.046Z,15.65
2022-10-19T23:26:55.379Z,12.57
2022-10-19T23:29:22.095Z,13.93
2022-10-19T23:31:48.743Z,17.05
2022-10-19T23:34:15.302Z,16.35
2022-10-19T23:36:41.956Z,17.48
2022-10-19T23:39:08.565Z,18.20
2022-10-19T23:41:36.835Z,21.05
2022-10-19T23:44:04.651Z,19.42
2022-10-19T23:46:31.841Z,18.67
2022-10-19T23:48:58.864Z,17.70
2022-10-19T23:51:25.529Z,17.45
2022-10-19T23:53:53.296Z,15.70
2022-10-19T23:56:26.178Z,15.98
2022-10-19T23:58:53.917Z,15.48
