createdAt,value
2022-10-18T00:00:02.292Z,2.70
2022-10-18T00:02:32.219Z,2.95
2022-10-18T00:05:03.684Z,1.73
2022-10-18T00:07:31.302Z,2.30
2022-10-18T00:09:59.078Z,2.58
2022-10-18T00:12:26.354Z,3.30
2022-10-18T00:14:53.692Z,2.90
2022-10-18T00:17:21.162Z,3.42
2022-10-18T00:19:50.393Z,3.45
2022-10-18T00:22:17.612Z,2.92
2022-10-18T00:24:44.841Z,2.92
2022-10-18T00:27:12.091Z,2.15
2022-10-18T00:29:40.850Z,2.60
2022-10-18T00:32:08.080Z,2.72
2022-10-18T00:34:35.238Z,2.88
2022-10-18T00:37:02.569Z,2.58
2022-10-18T00:39:29.774Z,1.90
2022-10-18T00:41:57.126Z,3.10
2022-10-18T00:44:24.316Z,2.08
2022-10-18T00:46:51.637Z,1.88
2022-10-18T00:49:18.865Z,2.67
2022-10-18T00:51:46.108Z,2.78
2022-10-18T00:54:13.266Z,2.92
2022-10-18T00:56:40.684Z,2.63
2022-10-18T00:59:07.865Z,3.15
2022-10-18T01:01:35.207Z,2.72
2022-10-18T01:04:02.586Z,2.20
2022-10-18T01:06:29.867Z,3.28
2022-10-18T01:08:57.233Z,2.10
2022-10-18T01:11:24.553Z,2.40
2022-10-18T01:13:51.842Z,2.10
2022-10-18T01:16:19.108Z,1.90
2022-10-18T01:18:46.581Z,1.95
2022-10-18T01:21:14.709Z,2.22
2022-10-18T01:23:42.088Z,2.22
2022-10-18T01:26:09.298Z,3.08
2022-10-18T01:28:36.622Z,2.22
2022-10-18T01:31:03.904Z,3.08
2022-10-18T01:33:31.148Z,2.67
2022-10-18T01:35:58.353Z,2.55
2022-10-18T01:38:25.486Z,2.22
2022-10-18T01:40:52.746Z,2.55
2022-10-18T01:43:20.017Z,3.53
2022-10-18T01:45:47.270Z,7.40
2022-10-18T01:48:14.440Z,8.70
2022-10-18T01:50:41.680Z,7.20
2022-10-18T01:53:08.854Z,6.40
2022-10-18T01:55:36.090Z,4.35
2022-10-18T01:58:03.270Z,3.75
2022-10-18T02:00:30.556Z,3.22
2022-10-18T02:02:57.776Z,5.38
2022-10-18T02:05:25.135Z,5.28
2022-10-18T02:08:00.325Z,3.55
2022-10-18T02:10:39.653Z,2.90
2022-10-18T02:13:06.817Z,3.00
2022-10-18T02:15:34.230Z,2.80
2022-10-18T02:18:01.396Z,3.67
2022-10-18T02:20:29.077Z,2.83
2022-10-18T02:22:56.239Z,3.60
2022-10-18T02:25:23.581Z,2.85
2022-10-18T02:27:54.564Z,2.55
2022-10-18T02:30:21.831Z,3.03
2022-10-18T02:32:49.404Z,1.85
2022-10-18T02:35:16.601Z,2.35
2022-10-18T02:37:43.823Z,2.60
2022-10-18T02:40:11.071Z,1.98
2022-10-18T02:42:38.317Z,2.33
2022-10-18T02:45:05.598Z,1.85
2022-10-18T02:47:33.099Z,2.05
2022-10-18T02:50:00.570Z,2.50
2022-10-18T02:52:27.746Z,1.95
2022-10-18T02:54:55.005Z,1.65
2022-10-18T02:57:22.233Z,1.90
2022-10-18T02:59:49.480Z,2.05
2022-10-18T03:02:16.664Z,2.10
2022-10-18T03:04:43.919Z,1.85
2022-10-18T03:07:11.089Z,1.63
2022-10-18T03:09:38.280Z,2.13
2022-10-18T03:12:05.489Z,2.30
2022-10-18T03:14:32.702Z,1.92
2022-10-18T03:17:00.081Z,1.98
2022-10-18T03:19:27.406Z,2.47
2022-10-18T03:21:54.553Z,1.77
2022-10-18T03:24:21.834Z,2.42
2022-10-18T03:26:49.106Z,1.98
2022-10-18T03:29:16.313Z,1.83
2022-10-18T03:31:43.509Z,2.20
2022-10-18T03:34:10.761Z,2.03
2022-10-18T03:36:38.851Z,1.80
2022-10-18T03:39:06.125Z,1.83
2022-10-18T03:41:33.326Z,1.88
2022-10-18T03:44:00.574Z,2.03
2022-10-18T03:46:27.870Z,1.80
2022-10-18T03:48:55.093Z,1.83
2022-10-18T03:51:22.336Z,1.88
2022-10-18T03:53:49.505Z,2.08
2022-10-18T03:56:16.719Z,1.88
2022-10-18T03:58:43.962Z,3.50
2022-10-18T04:01:11.159Z,1.88
2022-10-18T04:03:38.401Z,1.63
2022-10-18T04:06:05.598Z,2.00
2022-10-18T04:08:32.879Z,1.67
2022-10-18T04:11:00.137Z,1.70
2022-10-18T04:13:27.351Z,1.92
2022-10-18T04:15:54.578Z,2.35
2022-10-18T04:18:21.813Z,1.60
2022-10-18T04:20:49.046Z,2.25
2022-10-18T04:23:16.291Z,1.60
2022-10-18T04:28:10.639Z,1.80
2022-10-18T04:30:37.769Z,1.75
2022-10-18T04:33:04.982Z,1.90
2022-10-18T04:35:32.134Z,1.63
2022-10-18T04:37:59.357Z,1.73
2022-10-18T04:40:26.538Z,1.80
2022-10-18T04:42:53.742Z,1.40
2022-10-18T04:45:20.927Z,2.03
2022-10-18T04:47:48.802Z,2.00
2022-10-18T04:50:15.958Z,1.55
2022-10-18T04:52:43.219Z,1.42
2022-10-18T04:55:10.579Z,1.52
2022-10-18T04:57:37.825Z,1.42
2022-10-18T05:00:05.165Z,1.90
2022-10-18T05:02:32.661Z,1.88
2022-10-18T05:05:00.105Z,4.05
2022-10-18T05:07:27.435Z,1.70
2022-10-18T05:09:54.685Z,1.73
2022-10-18T05:12:22.357Z,2.00
2022-10-18T05:14:49.565Z,1.45
2022-10-18T05:17:16.859Z,1.52
2022-10-18T05:19:44.126Z,1.90
2022-10-18T05:22:11.413Z,1.95
2022-10-18T05:24:38.794Z,1.73
2022-10-18T05:27:06.191Z,1.40
2022-10-18T05:29:33.425Z,1.50
2022-10-18T05:32:00.898Z,1.75
2022-10-18T05:34:31.900Z,1.80
2022-10-18T05:36:59.104Z,1.52
2022-10-18T05:39:26.358Z,2.03
2022-10-18T05:41:53.647Z,2.13
2022-10-18T05:44:21.060Z,2.03
2022-10-18T05:46:48.325Z,2.00
2022-10-18T05:49:16.075Z,1.73
2022-10-18T05:51:43.395Z,1.83
2022-10-18T05:54:10.647Z,2.33
2022-10-18T05:59:10.378Z,1.85
2022-10-18T06:01:37.643Z,2.15
2022-10-18T06:04:04.942Z,2.15
2022-10-18T06:06:32.341Z,2.35
2022-10-18T06:08:59.708Z,2.15
2022-10-18T06:11:27.017Z,1.65
2022-10-18T06:13:54.269Z,2.47
2022-10-18T06:16:21.609Z,2.00
2022-10-18T06:18:49.516Z,2.35
2022-10-18T06:21:16.818Z,2.60
2022-10-18T06:23:43.976Z,2.35
2022-10-18T06:26:11.320Z,1.83
2022-10-18T06:28:38.809Z,1.95
2022-10-18T06:31:06.093Z,2.00
2022-10-18T06:33:33.294Z,2.30
2022-10-18T06:36:00.706Z,2.20
2022-10-18T06:38:27.943Z,2.33
2022-10-18T06:40:55.257Z,2.83
2022-10-18T06:43:22.827Z,2.00
2022-10-18T06:45:50.239Z,2.58
2022-10-18T06:48:17.520Z,2.30
2022-10-18T06:50:45.127Z,3.08
2022-10-18T06:53:12.291Z,2.67
2022-10-18T06:55:39.710Z,2.30
2022-10-18T06:58:06.891Z,2.50
2022-10-18T07:00:34.113Z,2.42
2022-10-18T07:03:01.336Z,2.50
2022-10-18T07:05:29.079Z,2.83
2022-10-18T07:07:56.622Z,2.38
2022-10-18T07:10:24.064Z,2.38
2022-10-18T07:12:59.208Z,2.90
2022-10-18T07:15:38.642Z,2.53
2022-10-18T07:18:06.220Z,2.15
2022-10-18T07:20:33.492Z,2.42
2022-10-18T07:23:00.779Z,1.92
2022-10-18T07:25:29.924Z,2.60
2022-10-18T07:27:57.940Z,2.22
2022-10-18T07:30:25.371Z,2.83
2022-10-18T07:32:52.673Z,2.15
2022-10-18T07:35:19.924Z,2.53
2022-10-18T07:37:47.402Z,2.47
2022-10-18T07:40:14.665Z,2.78
2022-10-18T07:42:41.850Z,3.22
2022-10-18T07:45:09.039Z,2.75
2022-10-18T07:47:36.605Z,3.33
2022-10-18T07:50:04.153Z,3.45
2022-10-18T07:52:31.440Z,3.00
2022-10-18T07:54:59.094Z,3.70
2022-10-18T07:57:26.292Z,4.13
2022-10-18T07:59:56.914Z,5.20
2022-10-18T08:02:24.155Z,3.80
2022-10-18T08:04:51.354Z,3.95
2022-10-18T08:07:18.599Z,4.15
2022-10-18T08:09:45.903Z,4.20
2022-10-18T08:12:13.198Z,3.90
2022-10-18T08:14:40.355Z,3.58
2022-10-18T08:17:07.611Z,3.83
2022-10-18T08:19:34.851Z,4.75
2022-10-18T08:22:02.291Z,4.32
2022-10-18T08:24:29.608Z,4.88
2022-10-18T08:26:56.978Z,5.38
2022-10-18T08:29:27.945Z,4.38
2022-10-18T08:31:56.778Z,4.43
2022-10-18T08:34:24.057Z,5.03
2022-10-18T08:36:51.312Z,5.10
2022-10-18T08:39:18.610Z,6.47
2022-10-18T08:41:45.887Z,5.57
2022-10-18T08:44:13.190Z,5.90
2022-10-18T08:46:40.582Z,5.72
2022-10-18T08:49:07.750Z,5.50
2022-10-18T08:51:35.122Z,5.93
2022-10-18T08:54:02.415Z,7.40
2022-10-18T08:56:29.670Z,5.55
2022-10-18T08:58:56.824Z,6.28
2022-10-18T09:01:24.212Z,8.70
2022-10-18T09:03:51.547Z,7.97
2022-10-18T09:06:21.230Z,8.20
2022-10-18T09:08:50.769Z,8.13
2022-10-18T09:11:18.114Z,9.52
2022-10-18T09:13:45.761Z,6.53
2022-10-18T09:16:13.090Z,6.38
2022-10-18T09:18:40.367Z,6.15
2022-10-18T09:21:07.636Z,6.68
2022-10-18T09:23:35.388Z,7.78
2022-10-18T09:26:02.607Z,6.43
2022-10-18T09:28:31.002Z,5.63
2022-10-18T09:30:59.607Z,7.40
2022-10-18T09:33:27.256Z,6.43
2022-10-18T09:35:54.454Z,9.18
2022-10-18T09:38:21.788Z,8.07
2022-10-18T09:40:49.016Z,8.20
2022-10-18T09:43:16.435Z,7.80
2022-10-18T09:45:43.656Z,7.65
2022-10-18T09:48:10.886Z,7.50
2022-10-18T09:50:38.406Z,6.57
2022-10-18T09:53:06.378Z,7.05
2022-10-18T09:55:33.554Z,6.78
2022-10-18T09:58:00.920Z,5.90
2022-10-18T10:00:28.101Z,4.22
2022-10-18T10:02:55.388Z,4.05
2022-10-18T10:05:22.774Z,3.58
2022-10-18T10:07:50.041Z,4.28
2022-10-18T10:10:17.457Z,4.00
2022-10-18T10:12:45.997Z,3.75
2022-10-18T10:15:13.303Z,4.63
2022-10-18T10:17:40.557Z,3.25
2022-10-18T10:20:08.022Z,3.80
2022-10-18T10:22:35.423Z,4.97
2022-10-18T10:25:02.734Z,3.05
2022-10-18T10:27:30.256Z,3.13
2022-10-18T10:30:01.423Z,3.50
2022-10-18T10:32:31.037Z,3.05
2022-10-18T10:34:58.576Z,3.83
2022-10-18T10:37:25.905Z,2.75
2022-10-18T10:40:13.823Z,3.00
2022-10-18T10:42:40.759Z,2.72
2022-10-18T10:45:08.104Z,3.22
2022-10-18T10:47:35.617Z,2.67
2022-10-18T10:50:02.956Z,3.92
2022-10-18T10:52:31.688Z,3.20
2022-10-18T10:55:06.085Z,2.55
2022-10-18T10:57:44.257Z,2.40
2022-10-18T11:00:11.562Z,2.42
2022-10-18T11:02:38.890Z,1.70
2022-10-18T11:05:06.453Z,2.20
2022-10-18T11:07:33.762Z,3.08
2022-10-18T11:10:01.095Z,8.57
2022-10-18T11:12:28.381Z,2.22
2022-10-18T11:14:55.628Z,2.25
2022-10-18T11:17:23.191Z,1.60
2022-10-18T11:19:50.489Z,2.47
2022-10-18T11:22:17.697Z,2.25
2022-10-18T11:24:45.152Z,2.60
2022-10-18T11:27:12.413Z,2.28
2022-10-18T11:29:39.848Z,1.75
2022-10-18T11:32:07.123Z,1.52
2022-10-18T11:34:34.669Z,2.13
2022-10-18T11:37:27.668Z,1.92
2022-10-18T11:39:51.079Z,2.00
2022-10-18T11:42:18.289Z,1.52
2022-10-18T11:44:45.506Z,1.98
2022-10-18T11:47:12.782Z,1.58
2022-10-18T11:49:41.076Z,1.85
2022-10-18T11:52:09.148Z,1.30
2022-10-18T11:54:37.893Z,1.90
2022-10-18T11:57:05.074Z,1.52
2022-10-18T11:59:32.291Z,2.30
2022-10-18T12:01:59.527Z,1.48
2022-10-18T12:04:27.928Z,1.83
2022-10-18T12:06:55.239Z,2.50
2022-10-18T12:09:22.602Z,2.28
2022-10-18T12:11:53.551Z,1.80
2022-10-18T12:14:22.952Z,1.92
2022-10-18T12:16:52.253Z,1.58
2022-10-18T12:19:23.490Z,1.98
2022-10-18T12:21:53.739Z,2.10
2022-10-18T12:24:21.082Z,1.70
2022-10-18T12:26:48.755Z,2.00
2022-10-18T12:29:16.034Z,1.70
2022-10-18T12:31:43.655Z,1.73
2022-10-18T12:34:11.082Z,1.42
2022-10-18T12:36:38.464Z,2.50
2022-10-18T12:39:05.803Z,1.35
2022-10-18T12:41:33.138Z,1.40
2022-10-18T12:44:00.510Z,1.75
2022-10-18T12:46:27.800Z,1.45
2022-10-18T12:48:55.110Z,1.80
2022-10-18T12:51:23.993Z,1.88
2022-10-18T12:53:51.372Z,1.80
2022-10-18T12:56:19.886Z,1.48
2022-10-18T12:58:49.680Z,2.25
2022-10-18T13:01:17.016Z,1.23
2022-10-18T13:03:44.370Z,1.92
2022-10-18T13:06:11.730Z,1.48
2022-10-18T13:08:39.761Z,1.30
2022-10-18T13:11:07.024Z,1.17
2022-10-18T13:13:40.103Z,1.83
2022-10-18T13:16:07.930Z,1.30
2022-10-18T13:18:35.232Z,1.50
2022-10-18T13:21:02.593Z,2.03
2022-10-18T13:23:31.664Z,2.25
2022-10-18T13:26:01.307Z,1.60
2022-10-18T13:28:28.953Z,1.50
2022-10-18T13:30:56.395Z,1.30
2022-10-18T13:33:23.782Z,2.45
2022-10-18T13:35:52.119Z,1.50
2022-10-18T13:38:19.429Z,2.00
2022-10-18T13:40:46.784Z,1.63
2022-10-18T13:43:14.027Z,2.08
2022-10-18T13:45:41.459Z,2.25
2022-10-18T13:48:08.757Z,1.63
2022-10-18T13:50:35.997Z,1.95
2022-10-18T13:53:03.256Z,1.85
2022-10-18T13:55:30.642Z,1.83
2022-10-18T13:57:57.828Z,2.22
2022-10-18T14:00:25.056Z,1.48
2022-10-18T14:02:58.489Z,1.98
2022-10-18T14:07:54.207Z,1.83
2022-10-18T14:10:26.754Z,4.03
2022-10-18T14:13:05.311Z,1.60
2022-10-18T14:15:33.873Z,1.70
2022-10-18T14:18:01.165Z,3.08
2022-10-18T14:20:29.885Z,1.80
2022-10-18T14:22:57.521Z,2.00
2022-10-18T14:25:24.727Z,1.50
2022-10-18T14:27:54.607Z,2.05
2022-10-18T14:30:22.170Z,1.73
2022-10-18T14:32:49.443Z,2.88
2022-10-18T14:35:33.204Z,1.60
2022-10-18T14:38:01.041Z,2.08
2022-10-18T14:40:28.428Z,1.70
2022-10-18T14:42:55.701Z,1.50
2022-10-18T14:45:23.870Z,1.67
2022-10-18T14:47:51.247Z,1.75
2022-10-18T14:50:18.528Z,1.30
2022-10-18T14:52:45.829Z,1.80
2022-10-18T14:55:13.118Z,1.88
2022-10-18T14:57:40.359Z,1.55
2022-10-18T15:00:07.555Z,2.28
2022-10-18T15:02:35.332Z,1.55
2022-10-18T15:05:02.719Z,1.75
2022-10-18T15:07:30.313Z,1.65
2022-10-18T15:09:57.754Z,1.80
2022-10-18T15:12:25.067Z,1.40
2022-10-18T15:14:52.318Z,1.90
2022-10-18T15:17:19.665Z,1.88
2022-10-18T15:19:46.872Z,1.77
2022-10-18T15:22:30.681Z,2.45
2022-10-18T15:24:58.956Z,1.58
2022-10-18T15:27:29.309Z,1.58
2022-10-18T15:29:56.750Z,1.90
2022-10-18T15:32:24.096Z,1.60
2022-10-18T15:34:52.366Z,1.70
2022-10-18T15:37:19.639Z,1.85
2022-10-18T15:39:47.071Z,1.70
2022-10-18T15:42:14.415Z,1.80
2022-10-18T15:44:41.671Z,1.30
2022-10-18T15:47:08.972Z,1.52
2022-10-18T15:49:36.326Z,2.08
2022-10-18T15:52:03.567Z,2.42
2022-10-18T15:54:30.855Z,1.38
2022-10-18T15:56:58.051Z,1.55
2022-10-18T15:59:25.326Z,1.85
2022-10-18T16:01:52.678Z,2.25
2022-10-18T16:04:20.116Z,1.67
2022-10-18T16:06:47.395Z,1.38
2022-10-18T16:09:14.773Z,1.23
2022-10-18T16:11:42.013Z,2.40
2022-10-18T16:14:09.305Z,1.50
2022-10-18T16:16:36.547Z,1.30
2022-10-18T16:19:03.832Z,1.75
2022-10-18T16:21:31.401Z,1.50
2022-10-18T16:23:58.951Z,1.63
2022-10-18T16:26:26.447Z,1.98
2022-10-18T16:28:53.762Z,1.45
2022-10-18T16:31:21.105Z,1.67
2022-10-18T16:33:48.428Z,2.03
2022-10-18T16:36:15.801Z,1.50
2022-10-18T16:38:43.114Z,1.65
2022-10-18T16:41:10.488Z,2.50
2022-10-18T16:43:50.078Z,1.80
2022-10-18T16:46:23.371Z,1.88
2022-10-18T16:48:50.971Z,1.63
2022-10-18T16:51:18.180Z,1.65
2022-10-18T16:53:45.458Z,1.27
2022-10-18T16:56:12.796Z,1.58
2022-10-18T16:58:40.130Z,1.98
2022-10-18T17:01:08.997Z,1.52
2022-10-18T17:03:36.568Z,1.70
2022-10-18T17:06:03.835Z,1.80
2022-10-18T17:08:31.177Z,2.35
2022-10-18T17:10:58.515Z,2.15
2022-10-18T17:13:25.842Z,2.35
2022-10-18T17:15:53.095Z,3.10
2022-10-18T17:18:20.446Z,2.20
2022-10-18T17:20:47.853Z,2.78
2022-10-18T17:23:15.429Z,2.00
2022-10-18T17:25:57.554Z,2.50
2022-10-18T17:28:32.147Z,1.95
2022-10-18T17:30:59.444Z,2.47
2022-10-18T17:33:26.793Z,1.98
2022-10-18T17:35:53.996Z,2.20
2022-10-18T17:38:24.680Z,1.35
2022-10-18T17:40:52.941Z,1.92
2022-10-18T17:43:20.208Z,2.50
2022-10-18T17:45:48.070Z,3.42
2022-10-18T17:48:17.349Z,1.88
2022-10-18T17:50:44.708Z,2.65
2022-10-18T17:53:13.126Z,1.95
2022-10-18T17:55:40.804Z,1.52
2022-10-18T17:58:08.376Z,2.30
2022-10-18T18:00:35.853Z,2.45
2022-10-18T18:03:03.198Z,1.90
2022-10-18T18:05:30.495Z,2.20
2022-10-18T18:08:02.758Z,2.25
2022-10-18T18:10:31.712Z,2.20
2022-10-18T18:12:59.023Z,2.30
2022-10-18T18:15:26.370Z,2.47
2022-10-18T18:17:57.043Z,2.53
2022-10-18T18:20:26.296Z,2.38
2022-10-18T18:22:53.527Z,2.38
2022-10-18T18:25:20.894Z,2.30
2022-10-18T18:27:48.227Z,2.13
2022-10-18T18:30:17.906Z,2.45
2022-10-18T18:32:45.323Z,2.50
2022-10-18T18:35:12.774Z,3.00
2022-10-18T18:37:39.992Z,2.60
2022-10-18T18:40:07.280Z,2.20
2022-10-18T18:42:34.757Z,2.50
2022-10-18T18:45:02.213Z,2.70
2022-10-18T18:47:29.574Z,1.60
2022-10-18T18:49:57.071Z,1.77
2022-10-18T18:52:24.363Z,2.15
2022-10-18T18:54:51.778Z,2.50
2022-10-18T18:57:19.071Z,2.17
2022-10-18T18:59:46.496Z,2.85
2022-10-18T19:02:15.888Z,2.33
2022-10-18T19:04:43.155Z,2.72
2022-10-18T19:07:10.375Z,3.20
2022-10-18T19:09:38.417Z,3.58
2022-10-18T19:12:05.764Z,3.65
2022-10-18T19:14:33.108Z,3.95
2022-10-18T19:17:01.696Z,3.55
2022-10-18T19:19:29.119Z,3.55
2022-10-18T19:21:56.491Z,3.22
2022-10-18T19:24:24.047Z,4.57
2022-10-18T19:26:51.618Z,3.47
2022-10-18T19:29:19.281Z,3.10
2022-10-18T19:31:49.579Z,3.13
2022-10-18T19:34:16.958Z,3.00
2022-10-18T19:36:44.341Z,4.00
2022-10-18T19:39:11.976Z,4.25
2022-10-18T19:41:39.453Z,3.30
2022-10-18T19:44:06.890Z,2.90
2022-10-18T19:46:34.273Z,2.42
2022-10-18T19:49:01.630Z,3.55
2022-10-18T19:51:28.929Z,2.45
2022-10-18T19:53:56.561Z,3.83
2022-10-18T19:56:23.760Z,2.55
2022-10-18T19:58:51.539Z,2.30
2022-10-18T20:01:18.896Z,2.40
2022-10-18T20:03:46.236Z,2.13
2022-10-18T20:06:13.419Z,2.08
2022-10-18T20:11:08.127Z,2.20
2022-10-18T20:13:35.443Z,2.65
2022-10-18T20:16:03.019Z,2.20
2022-10-18T20:18:30.388Z,2.03
2022-10-18T20:20:57.961Z,3.75
2022-10-18T20:23:25.264Z,2.58
2022-10-18T20:25:52.506Z,4.20
2022-10-18T20:28:20.360Z,3.13
2022-10-18T20:30:47.616Z,2.70
2022-10-18T20:33:14.877Z,2.25
2022-10-18T20:35:42.211Z,2.13
2022-10-18T20:38:09.505Z,2.65
2022-10-18T20:40:36.869Z,2.70
2022-10-18T20:43:04.076Z,2.35
2022-10-18T20:45:31.506Z,2.45
2022-10-18T20:47:58.727Z,2.08
2022-10-18T20:50:25.987Z,3.17
2022-10-18T20:52:53.426Z,2.00
2022-10-18T20:55:20.754Z,1.70
2022-10-18T20:57:49.541Z,1.85
2022-10-18T21:00:16.940Z,2.28
2022-10-18T21:02:44.109Z,2.95
2022-10-18T21:05:12.091Z,2.17
2022-10-18T21:07:39.488Z,2.17
2022-10-18T21:10:06.756Z,2.22
2022-10-18T21:12:35.158Z,2.08
2022-10-18T21:15:05.715Z,2.00
2022-10-18T21:17:33.238Z,2.10
2022-10-18T21:20:01.068Z,2.35
2022-10-18T21:22:28.729Z,2.47
2022-10-18T21:24:55.958Z,2.20
2022-10-18T21:27:23.119Z,3.17
2022-10-18T21:29:50.452Z,2.63
2022-10-18T21:32:17.806Z,2.15
2022-10-18T21:34:45.023Z,2.47
2022-10-18T21:37:12.396Z,2.45
2022-10-18T21:39:39.618Z,1.92
2022-10-18T21:42:06.827Z,2.20
2022-10-18T21:44:34.168Z,2.47
2022-10-18T21:47:01.624Z,2.50
2022-10-18T21:49:29.766Z,2.30
2022-10-18T21:51:57.275Z,2.70
2022-10-18T21:54:24.713Z,2.22
2022-10-18T21:56:52.235Z,2.13
2022-10-18T21:59:19.668Z,2.78
2022-10-18T22:01:46.865Z,4.13
2022-10-18T22:04:14.125Z,2.15
2022-10-18T22:06:41.449Z,2.58
2022-10-18T22:09:08.721Z,2.35
2022-10-18T22:11:36.280Z,2.40
2022-10-18T22:14:03.661Z,1.98
2022-10-18T22:16:31.445Z,2.33
2022-10-18T22:18:58.731Z,1.92
2022-10-18T22:21:25.985Z,1.73
2022-10-18T22:23:53.251Z,2.10
2022-10-18T22:26:20.557Z,1.35
2022-10-18T22:28:47.776Z,1.90
2022-10-18T22:31:15.124Z,2.13
2022-10-18T22:33:42.565Z,2.15
2022-10-18T22:36:09.827Z,1.50
2022-10-18T22:38:37.825Z,2.55
2022-10-18T22:41:05.235Z,1.63
2022-10-18T22:43:32.418Z,2.85
2022-10-18T22:45:59.731Z,2.17
2022-10-18T22:48:26.907Z,3.25
2022-10-18T22:50:54.194Z,1.92
2022-10-18T22:53:21.444Z,1.83
2022-10-18T22:55:48.687Z,1.85
2022-10-18T22:58:15.944Z,1.38
2022-10-18T23:00:46.226Z,1.92
2022-10-18T23:03:13.595Z,1.90
2022-10-18T23:05:40.889Z,1.58
2022-10-18T23:08:08.190Z,1.70
2022-10-18T23:10:35.436Z,3.03
2022-10-18T23:13:02.725Z,2.42
2022-10-18T23:15:30.003Z,1.63
2022-10-18T23:17:57.252Z,1.90
2022-10-18T23:20:24.811Z,2.33
2022-10-18T23:22:52.167Z,2.20
2022-10-18T23:25:19.509Z,3.58
2022-10-18T23:27:46.891Z,2.40
2022-10-18T23:30:14.201Z,3.83
2022-10-18T23:32:41.524Z,2.00
2022-10-18T23:35:08.709Z,2.10
2022-10-18T23:37:36.218Z,2.33
2022-10-18T23:40:03.847Z,2.50
2022-10-18T23:42:32.298Z,2.70
2022-10-18T23:44:59.564Z,2.45
2022-10-18T23:47:27.072Z,1.92
2022-10-18T23:49:55.712Z,1.63
2022-10-18T23:52:23.023Z,2.85
2022-10-18T23:54:50.452Z,1.85
2022-10-18T23:57:17.794Z,1.45
2022-10-18T23:59:46.011Z,2.75
