createdAt,value
2017-07-14T00:01:23.149Z,3.53
2017-07-14T00:03:51.403Z,6.43
2017-07-14T00:06:19.772Z,4.23
2017-07-14T00:08:48.813Z,4.57
2017-07-14T00:11:17.089Z,4.63
2017-07-14T00:13:45.402Z,2.87
2017-07-14T00:16:14.621Z,3.27
2017-07-14T00:18:42.965Z,2.97
2017-07-14T00:21:11.226Z,3.23
2017-07-14T00:23:39.558Z,3.80
2017-07-14T00:26:07.938Z,7.33
2017-07-14T00:28:36.253Z,3.27
2017-07-14T00:31:04.523Z,4.20
2017-07-14T00:33:32.762Z,4.30
2017-07-14T00:36:01.074Z,6.83
2017-07-14T00:38:29.424Z,3.93
2017-07-14T00:40:57.721Z,4.83
2017-07-14T00:43:25.971Z,4.47
2017-07-14T00:45:54.266Z,4.20
2017-07-14T00:48:22.560Z,4.57
2017-07-14T00:50:50.810Z,4.03
2017-07-14T00:53:19.069Z,3.90
2017-07-14T00:55:47.366Z,4.37
2017-07-14T00:58:15.624Z,3.60
2017-07-14T01:00:43.911Z,4.37
2017-07-14T01:03:12.159Z,4.17
2017-07-14T01:05:40.420Z,3.33
2017-07-14T01:08:10.762Z,4.67
2017-07-14T01:10:39.139Z,2.87
2017-07-14T01:13:07.416Z,9.30
2017-07-14T01:15:35.662Z,5.10
2017-07-14T01:18:03.974Z,3.40
2017-07-14T01:20:32.334Z,6.57
2017-07-14T01:23:01.430Z,4.33
2017-07-14T01:25:30.478Z,5.57
2017-07-14T01:27:58.732Z,5.00
2017-07-14T01:30:27.025Z,6.13
2017-07-14T01:32:55.328Z,5.30
2017-07-14T01:35:23.580Z,6.97
2017-07-14T01:37:51.842Z,3.90
2017-07-14T01:40:20.150Z,3.70
2017-07-14T01:42:48.473Z,3.83
2017-07-14T01:45:16.722Z,3.93
2017-07-14T01:47:45.798Z,6.23
2017-07-14T01:50:14.266Z,7.50
2017-07-14T01:52:42.588Z,8.40
2017-07-14T01:55:10.833Z,4.23
2017-07-14T01:57:39.089Z,4.37
2017-07-14T02:00:07.333Z,6.63
2017-07-14T02:02:35.593Z,6.77
2017-07-14T02:05:03.844Z,6.47
2017-07-14T02:07:32.092Z,3.27
2017-07-14T02:10:00.345Z,4.50
2017-07-14T02:12:28.605Z,3.53
2017-07-14T02:14:56.866Z,3.67
2017-07-14T02:17:25.106Z,3.97
2017-07-14T02:19:54.160Z,4.17
2017-07-14T02:22:22.396Z,3.90
2017-07-14T02:24:50.683Z,16.43
2017-07-14T02:27:18.930Z,3.27
2017-07-14T02:29:48.039Z,5.87
2017-07-14T02:32:17.267Z,4.10
2017-07-14T02:34:45.533Z,6.30
2017-07-14T02:37:13.794Z,9.80
2017-07-14T02:39:42.062Z,5.80
2017-07-14T02:42:11.186Z,6.07
2017-07-14T02:44:39.473Z,6.47
2017-07-14T02:47:07.763Z,6.93
2017-07-14T02:49:36.045Z,4.23
2017-07-14T02:52:04.291Z,4.27
2017-07-14T02:54:32.578Z,3.77
2017-07-14T02:57:00.844Z,4.80
2017-07-14T02:59:29.125Z,6.20
2017-07-14T03:01:57.380Z,5.33
2017-07-14T03:04:25.657Z,3.33
2017-07-14T03:06:54.794Z,4.53
2017-07-14T03:09:23.035Z,3.57
2017-07-14T03:11:51.280Z,3.77
2017-07-14T03:14:19.638Z,4.10
2017-07-14T03:16:47.888Z,4.03
2017-07-14T03:19:16.120Z,4.33
2017-07-14T03:21:44.433Z,4.53
2017-07-14T03:24:12.674Z,6.20
2017-07-14T03:26:40.948Z,4.00
2017-07-14T03:29:09.234Z,6.63
2017-07-14T03:31:37.544Z,4.87
2017-07-14T03:34:05.795Z,5.00
2017-07-14T03:36:34.049Z,6.50
2017-07-14T03:39:02.301Z,5.23
2017-07-14T03:41:30.556Z,6.90
2017-07-14T03:43:58.819Z,11.17
2017-07-14T03:46:27.161Z,6.47
2017-07-14T03:48:55.399Z,5.50
2017-07-14T03:51:24.418Z,9.33
2017-07-14T03:53:52.731Z,5.70
2017-07-14T03:56:21.006Z,8.43
2017-07-14T03:58:49.331Z,8.30
2017-07-14T04:01:18.350Z,5.60
2017-07-14T04:03:46.614Z,8.60
2017-07-14T04:06:14.902Z,6.57
2017-07-14T04:08:43.143Z,5.47
2017-07-14T04:11:11.504Z,5.37
2017-07-14T04:13:39.725Z,5.50
2017-07-14T04:16:08.020Z,5.73
2017-07-14T04:18:36.253Z,6.30
2017-07-14T04:21:05.270Z,6.93
2017-07-14T04:23:33.527Z,7.00
2017-07-14T04:26:01.828Z,5.87
2017-07-14T04:28:30.083Z,4.73
2017-07-14T04:30:58.413Z,5.30
2017-07-14T04:33:27.621Z,6.53
2017-07-14T04:35:56.887Z,7.00
2017-07-14T04:38:25.167Z,5.63
2017-07-14T04:40:53.431Z,6.10
2017-07-14T04:43:21.845Z,4.60
2017-07-14T04:45:50.177Z,8.13
2017-07-14T04:48:18.482Z,10.17
2017-07-14T04:50:46.782Z,7.20
2017-07-14T04:53:15.051Z,5.23
2017-07-14T04:55:43.312Z,5.23
2017-07-14T04:58:11.552Z,5.60
2017-07-14T05:00:39.801Z,7.43
2017-07-14T05:03:08.067Z,9.17
2017-07-14T05:05:37.117Z,7.73
2017-07-14T05:08:05.418Z,11.90
2017-07-14T05:10:33.682Z,16.90
2017-07-14T05:13:02.752Z,10.03
2017-07-14T05:15:31.097Z,7.13
2017-07-14T05:18:00.177Z,8.23
2017-07-14T05:20:29.215Z,6.40
2017-07-14T05:22:57.506Z,6.30
2017-07-14T05:25:25.820Z,9.37
2017-07-14T05:27:54.920Z,5.90
2017-07-14T05:30:23.954Z,12.40
2017-07-14T05:32:52.357Z,10.17
2017-07-14T05:35:20.602Z,8.13
2017-07-14T05:37:48.945Z,5.73
2017-07-14T05:40:18.002Z,7.43
2017-07-14T05:42:46.306Z,6.30
2017-07-14T05:45:14.573Z,7.80
2017-07-14T05:47:42.823Z,8.00
2017-07-14T05:50:11.123Z,5.67
2017-07-14T05:52:39.373Z,7.20
2017-07-14T05:55:07.783Z,10.80
2017-07-14T05:57:36.082Z,5.87
2017-07-14T06:00:04.435Z,8.43
2017-07-14T06:02:32.733Z,5.67
2017-07-14T06:05:01.039Z,6.67
2017-07-14T06:07:29.312Z,6.43
2017-07-14T06:09:57.634Z,11.87
2017-07-14T06:12:25.909Z,9.60
2017-07-14T06:14:54.234Z,7.73
2017-07-14T06:17:22.489Z,5.00
2017-07-14T06:19:51.545Z,5.67
2017-07-14T06:22:20.586Z,6.00
2017-07-14T06:24:48.851Z,7.23
2017-07-14T06:27:17.128Z,7.20
2017-07-14T06:29:45.501Z,6.57
2017-07-14T06:32:13.841Z,7.83
2017-07-14T06:34:42.097Z,8.33
2017-07-14T06:37:10.366Z,6.00
2017-07-14T06:39:38.638Z,6.17
2017-07-14T06:42:07.027Z,5.70
2017-07-14T06:44:35.294Z,9.77
2017-07-14T06:47:03.562Z,6.20
2017-07-14T06:49:31.864Z,12.13
2017-07-14T06:52:00.108Z,7.27
2017-07-14T06:54:28.375Z,6.87
2017-07-14T06:56:56.635Z,8.70
2017-07-14T06:59:25.737Z,8.53
2017-07-14T07:01:54.764Z,6.60
2017-07-14T07:04:22.986Z,5.83
2017-07-14T07:06:52.129Z,6.97
2017-07-14T07:09:20.423Z,9.00
2017-07-14T07:11:48.668Z,5.60
2017-07-14T07:14:17.054Z,8.00
2017-07-14T07:16:45.442Z,6.60
2017-07-14T07:19:13.742Z,5.93
2017-07-14T07:21:42.127Z,7.87
2017-07-14T07:24:10.383Z,7.27
2017-07-14T07:26:38.635Z,7.20
2017-07-14T07:29:06.884Z,6.47
2017-07-14T07:31:35.185Z,6.30
2017-07-14T07:34:03.514Z,6.27
2017-07-14T07:36:31.837Z,11.03
2017-07-14T07:39:00.078Z,5.90
2017-07-14T07:41:29.247Z,5.80
2017-07-14T07:43:57.636Z,6.20
2017-07-14T07:46:42.577Z,6.47
2017-07-14T07:49:16.590Z,8.77
2017-07-14T07:51:44.859Z,7.27
2017-07-14T07:54:13.185Z,10.50
2017-07-14T07:56:44.517Z,8.70
2017-07-14T07:59:15.420Z,5.37
2017-07-14T08:01:43.813Z,8.60
2017-07-14T08:04:12.084Z,5.73
2017-07-14T08:06:40.353Z,6.13
2017-07-14T08:09:08.670Z,5.47
2017-07-14T08:11:36.963Z,7.93
2017-07-14T08:14:05.265Z,5.73
2017-07-14T08:16:33.554Z,5.00
2017-07-14T08:19:01.910Z,9.03
2017-07-14T08:21:30.314Z,5.90
2017-07-14T08:23:58.661Z,10.13
2017-07-14T08:26:26.951Z,7.33
2017-07-14T08:28:55.269Z,4.63
2017-07-14T08:31:23.597Z,8.67
2017-07-14T08:33:51.943Z,5.90
2017-07-14T08:36:20.192Z,8.80
2017-07-14T08:38:48.493Z,8.50
2017-07-14T08:41:16.781Z,9.63
2017-07-14T08:43:45.065Z,6.73
2017-07-14T08:46:13.358Z,8.10
2017-07-14T08:48:41.655Z,8.10
2017-07-14T08:51:09.901Z,4.03
2017-07-14T08:53:38.180Z,6.60
2017-07-14T08:56:06.441Z,6.63
2017-07-14T08:58:34.702Z,8.40
2017-07-14T09:01:02.952Z,5.47
2017-07-14T09:03:31.244Z,5.63
2017-07-14T09:05:59.710Z,4.97
2017-07-14T09:08:27.990Z,6.20
2017-07-14T09:10:57.013Z,8.50
2017-07-14T09:13:25.361Z,9.77
2017-07-14T09:15:53.658Z,9.13
2017-07-14T09:18:21.918Z,7.73
2017-07-14T09:20:50.990Z,7.50
2017-07-14T09:23:19.234Z,4.10
2017-07-14T09:25:47.481Z,4.40
2017-07-14T09:28:15.749Z,7.57
2017-07-14T09:30:44.007Z,6.07
2017-07-14T09:33:13.034Z,5.50
2017-07-14T09:35:41.323Z,4.73
2017-07-14T09:38:09.646Z,7.10
2017-07-14T09:40:37.934Z,5.60
2017-07-14T09:43:07.160Z,7.87
2017-07-14T09:45:35.805Z,6.30
2017-07-14T09:48:04.525Z,6.30
2017-07-14T09:50:33.440Z,5.73
2017-07-14T09:53:03.022Z,5.37
2017-07-14T09:55:31.673Z,8.33
2017-07-14T09:57:59.975Z,5.63
2017-07-14T10:00:29.040Z,8.50
2017-07-14T10:02:57.272Z,7.67
2017-07-14T10:05:25.542Z,7.03
2017-07-14T10:07:53.817Z,7.83
2017-07-14T10:10:22.068Z,6.40
2017-07-14T10:12:50.771Z,7.13
2017-07-14T10:15:19.711Z,5.50
2017-07-14T10:17:48.506Z,6.20
2017-07-14T10:20:17.009Z,6.80
2017-07-14T10:22:45.284Z,7.93
2017-07-14T10:25:14.302Z,5.70
2017-07-14T10:27:42.569Z,9.60
2017-07-14T10:30:10.864Z,9.90
2017-07-14T10:32:39.148Z,4.70
2017-07-14T10:35:07.387Z,4.83
2017-07-14T10:37:35.770Z,6.13
2017-07-14T10:40:04.032Z,4.77
2017-07-14T10:42:32.330Z,9.63
2017-07-14T10:45:00.611Z,4.73
2017-07-14T10:47:28.882Z,7.97
2017-07-14T10:49:57.219Z,3.80
2017-07-14T10:52:26.296Z,5.20
2017-07-14T10:54:54.687Z,5.07
2017-07-14T10:57:23.743Z,7.73
2017-07-14T10:59:51.983Z,6.00
2017-07-14T11:02:20.298Z,3.93
2017-07-14T11:04:48.546Z,7.17
2017-07-14T11:07:16.799Z,4.27
2017-07-14T11:09:45.826Z,6.10
2017-07-14T11:12:14.123Z,4.30
2017-07-14T11:14:42.425Z,8.00
2017-07-14T11:17:11.455Z,3.93
2017-07-14T11:19:39.723Z,5.77
2017-07-14T11:22:08.409Z,4.00
2017-07-14T11:24:37.898Z,3.77
2017-07-14T11:27:06.191Z,9.00
2017-07-14T11:29:34.446Z,5.40
2017-07-14T11:32:02.758Z,5.30
2017-07-14T11:34:31.039Z,11.00
2017-07-14T11:36:59.342Z,4.27
2017-07-14T11:39:27.612Z,3.10
2017-07-14T11:41:55.842Z,3.57
2017-07-14T11:44:24.142Z,3.43
2017-07-14T11:46:52.470Z,3.77
2017-07-14T11:49:21.526Z,7.30
2017-07-14T11:51:49.848Z,9.43
2017-07-14T11:54:18.869Z,6.10
2017-07-14T11:56:47.133Z,4.30
2017-07-14T11:59:15.414Z,3.37
2017-07-14T12:01:43.674Z,4.60
2017-07-14T12:04:11.921Z,3.97
2017-07-14T12:06:40.933Z,5.10
2017-07-14T12:09:09.959Z,4.57
2017-07-14T12:11:38.210Z,3.53
2017-07-14T12:14:06.466Z,3.70
2017-07-14T12:16:35.493Z,3.37
2017-07-14T12:19:03.772Z,2.70
2017-07-14T12:21:32.006Z,4.63
2017-07-14T12:24:01.054Z,2.57
2017-07-14T12:26:29.309Z,2.77
2017-07-14T12:28:57.585Z,2.17
2017-07-14T12:31:25.914Z,3.00
2017-07-14T12:33:54.168Z,4.87
2017-07-14T12:36:22.419Z,4.03
2017-07-14T12:38:50.669Z,3.67
2017-07-14T12:41:18.921Z,3.40
2017-07-14T12:43:47.223Z,4.03
2017-07-14T12:46:15.465Z,4.67
2017-07-14T12:48:43.744Z,5.10
2017-07-14T12:51:12.021Z,4.17
2017-07-14T12:53:40.298Z,4.27
2017-07-14T12:56:09.362Z,3.43
2017-07-14T12:58:37.639Z,4.80
2017-07-14T13:01:06.086Z,5.43
2017-07-14T13:03:34.345Z,7.60
2017-07-14T13:06:03.363Z,4.17
2017-07-14T13:08:31.618Z,4.70
2017-07-14T13:10:59.865Z,3.10
2017-07-14T13:13:28.153Z,3.10
2017-07-14T13:15:56.442Z,4.20
2017-07-14T13:18:24.730Z,2.90
2017-07-14T13:20:52.981Z,4.53
2017-07-14T13:23:21.995Z,5.23
2017-07-14T13:25:50.263Z,4.70
2017-07-14T13:28:19.345Z,3.73
2017-07-14T13:30:47.602Z,2.73
2017-07-14T13:33:15.842Z,2.67
2017-07-14T13:35:44.104Z,3.13
2017-07-14T13:38:12.363Z,3.03
2017-07-14T13:40:41.372Z,5.40
2017-07-14T13:43:09.615Z,4.03
2017-07-14T13:45:38.659Z,4.60
2017-07-14T13:48:06.926Z,4.03
2017-07-14T13:50:35.247Z,2.67
2017-07-14T13:53:04.301Z,4.40
2017-07-14T13:55:32.556Z,2.53
2017-07-14T13:58:00.821Z,2.30
2017-07-14T14:00:29.069Z,3.77
2017-07-14T14:02:58.094Z,6.60
2017-07-14T14:05:26.358Z,3.63
2017-07-14T14:07:54.612Z,3.73
2017-07-14T14:10:23.634Z,6.73
2017-07-14T14:12:51.902Z,3.70
2017-07-14T14:15:20.274Z,3.83
2017-07-14T14:17:48.535Z,6.33
2017-07-14T14:20:17.574Z,3.17
2017-07-14T14:22:45.821Z,3.27
2017-07-14T14:25:14.063Z,3.30
2017-07-14T14:27:42.327Z,3.03
2017-07-14T14:30:10.964Z,3.67
2017-07-14T14:32:39.273Z,3.13
2017-07-14T14:35:07.527Z,4.03
2017-07-14T14:37:35.778Z,3.93
2017-07-14T14:40:04.057Z,3.63
2017-07-14T14:42:33.086Z,4.00
2017-07-14T14:45:01.327Z,3.97
2017-07-14T14:47:29.578Z,3.80
2017-07-14T14:49:58.642Z,3.17
2017-07-14T14:52:26.954Z,4.27
2017-07-14T14:54:56.044Z,5.10
2017-07-14T14:57:24.289Z,3.47
2017-07-14T14:59:52.539Z,3.83
2017-07-14T15:02:20.787Z,3.80
2017-07-14T15:04:49.028Z,3.87
2017-07-14T15:07:17.287Z,3.90
2017-07-14T15:09:45.541Z,6.80
2017-07-14T15:12:13.773Z,4.07
2017-07-14T15:14:42.043Z,4.07
2017-07-14T15:17:11.031Z,4.30
2017-07-14T15:19:40.061Z,4.00
2017-07-14T15:22:08.300Z,4.23
2017-07-14T15:24:37.370Z,3.90
2017-07-14T15:27:05.610Z,5.10
2017-07-14T15:29:33.881Z,3.90
2017-07-14T15:32:02.139Z,3.70
2017-07-14T15:34:30.402Z,4.87
2017-07-14T15:36:59.419Z,9.53
2017-07-14T15:39:27.722Z,6.83
2017-07-14T15:41:56.007Z,41.57
2017-07-14T15:44:24.298Z,40.03
2017-07-14T15:46:52.698Z,17.87
2017-07-14T15:49:21.735Z,8.03
2017-07-14T15:51:50.161Z,9.50
2017-07-14T15:54:18.467Z,8.00
2017-07-14T15:56:46.787Z,14.27
2017-07-14T15:59:15.858Z,22.73
2017-07-14T16:01:44.387Z,8.97
2017-07-14T16:04:12.634Z,9.87
2017-07-14T16:06:40.869Z,23.53
2017-07-14T16:09:09.202Z,73.73
2017-07-14T16:11:37.527Z,91.97
2017-07-14T16:14:05.802Z,60.40
2017-07-14T16:16:34.065Z,13.37
2017-07-14T16:19:02.369Z,6.87
2017-07-14T16:21:30.630Z,5.60
2017-07-14T16:23:58.873Z,6.20
2017-07-14T16:26:27.917Z,6.97
2017-07-14T16:28:56.156Z,4.80
2017-07-14T16:31:24.438Z,5.53
2017-07-14T16:33:52.679Z,5.33
2017-07-14T16:36:20.930Z,5.80
2017-07-14T16:38:49.180Z,5.77
2017-07-14T16:41:17.566Z,5.80
2017-07-14T16:43:45.896Z,5.23
2017-07-14T16:46:14.930Z,5.90
2017-07-14T16:48:43.265Z,5.87
2017-07-14T16:51:12.309Z,6.30
2017-07-14T16:53:40.574Z,4.90
2017-07-14T16:56:08.830Z,6.07
2017-07-14T16:58:37.067Z,4.93
2017-07-14T17:01:05.411Z,4.30
2017-07-14T17:03:33.648Z,4.93
2017-07-14T17:06:01.919Z,5.87
2017-07-14T17:08:30.929Z,4.80
2017-07-14T17:10:59.533Z,6.27
2017-07-14T17:13:27.782Z,8.60
2017-07-14T17:15:56.034Z,5.17
2017-07-14T17:18:25.056Z,4.53
2017-07-14T17:20:53.363Z,7.17
2017-07-14T17:23:21.601Z,4.97
2017-07-14T17:25:49.898Z,4.40
2017-07-14T17:28:18.138Z,7.20
2017-07-14T17:30:47.165Z,6.20
2017-07-14T17:33:15.417Z,11.83
2017-07-14T17:35:43.952Z,5.60
2017-07-14T17:38:12.181Z,3.60
2017-07-14T17:40:40.431Z,9.70
2017-07-14T17:43:09.445Z,4.93
2017-07-14T17:45:37.789Z,5.40
2017-07-14T17:48:06.014Z,2.33
2017-07-14T17:50:34.261Z,4.50
2017-07-14T17:53:02.556Z,3.10
2017-07-14T17:55:30.798Z,2.43
2017-07-14T17:57:59.814Z,2.47
2017-07-14T18:00:28.059Z,3.70
2017-07-14T18:02:57.076Z,4.30
2017-07-14T18:05:25.350Z,4.27
2017-07-14T18:07:53.653Z,2.80
2017-07-14T18:10:21.896Z,4.30
2017-07-14T18:12:50.906Z,3.90
2017-07-14T18:15:19.169Z,5.33
2017-07-14T18:17:48.182Z,3.03
2017-07-14T18:20:16.446Z,3.50
2017-07-14T18:22:44.715Z,2.57
2017-07-14T18:25:13.802Z,3.83
2017-07-14T18:27:42.993Z,2.70
2017-07-14T18:30:11.205Z,6.73
2017-07-14T18:32:39.466Z,3.13
2017-07-14T18:35:07.775Z,4.20
2017-07-14T18:37:36.084Z,2.80
2017-07-14T18:40:04.393Z,2.50
2017-07-14T18:42:32.670Z,2.50
2017-07-14T18:45:00.981Z,5.20
2017-07-14T18:47:29.195Z,2.37
2017-07-14T18:49:58.217Z,4.50
2017-07-14T18:52:26.557Z,2.47
2017-07-14T18:54:54.805Z,2.30
2017-07-14T18:57:23.041Z,4.80
2017-07-14T18:59:51.329Z,2.20
2017-07-14T19:02:19.562Z,4.13
2017-07-14T19:04:48.635Z,3.80
2017-07-14T19:07:16.878Z,3.33
2017-07-14T19:09:45.129Z,2.53
2017-07-14T19:12:13.394Z,2.40
2017-07-14T19:14:41.680Z,2.53
2017-07-14T19:17:10.020Z,2.93
2017-07-14T19:19:38.438Z,2.40
2017-07-14T19:22:06.709Z,3.33
2017-07-14T19:24:35.165Z,3.10
2017-07-14T19:27:03.528Z,5.50
2017-07-14T19:29:31.843Z,3.00
2017-07-14T19:32:00.125Z,2.70
2017-07-14T19:34:28.411Z,3.37
2017-07-14T19:36:56.726Z,3.40
2017-07-14T19:39:24.981Z,4.00
2017-07-14T19:41:53.257Z,4.30
2017-07-14T19:44:21.532Z,3.97
2017-07-14T19:46:49.782Z,4.90
2017-07-14T19:49:18.066Z,4.97
2017-07-14T19:51:46.303Z,4.23
2017-07-14T19:54:14.643Z,4.53
2017-07-14T19:56:42.901Z,4.50
2017-07-14T19:59:11.136Z,3.60
2017-07-14T20:01:40.183Z,7.53
2017-07-14T20:04:08.492Z,4.47
2017-07-14T20:06:36.765Z,3.77
2017-07-14T20:09:05.009Z,3.57
2017-07-14T20:11:33.374Z,2.90
2017-07-14T20:14:01.625Z,6.10
2017-07-14T20:16:29.888Z,3.00
2017-07-14T20:18:58.890Z,3.40
2017-07-14T20:21:27.150Z,3.43
2017-07-14T20:23:56.193Z,3.97
2017-07-14T20:26:24.438Z,3.70
2017-07-14T20:28:52.679Z,2.77
2017-07-14T20:31:20.942Z,3.10
2017-07-14T20:33:49.183Z,3.10
2017-07-14T20:36:17.481Z,3.60
2017-07-14T20:38:45.725Z,2.83
2017-07-14T20:41:14.027Z,2.80
2017-07-14T20:43:42.298Z,3.27
2017-07-14T20:46:10.551Z,3.30
2017-07-14T20:48:38.813Z,4.17
2017-07-14T20:51:07.162Z,2.27
2017-07-14T20:53:36.182Z,2.50
2017-07-14T20:56:04.438Z,3.00
2017-07-14T20:58:33.488Z,2.90
2017-07-14T21:01:01.752Z,2.67
2017-07-14T21:03:30.064Z,2.53
2017-07-14T21:05:58.322Z,3.63
2017-07-14T21:08:26.562Z,3.63
2017-07-14T21:10:54.820Z,3.70
2017-07-14T21:13:23.837Z,3.03
2017-07-14T21:15:52.079Z,3.23
2017-07-14T21:18:20.331Z,5.00
2017-07-14T21:20:48.571Z,4.23
2017-07-14T21:23:16.814Z,3.90
2017-07-14T21:25:45.076Z,2.50
2017-07-14T21:28:14.085Z,3.47
2017-07-14T21:30:42.343Z,3.83
2017-07-14T21:33:10.587Z,5.43
2017-07-14T21:35:38.817Z,4.20
2017-07-14T21:38:07.074Z,3.17
2017-07-14T21:40:36.114Z,2.53
2017-07-14T21:43:04.358Z,3.43
2017-07-14T21:45:32.687Z,3.50
2017-07-14T21:48:00.944Z,2.80
2017-07-14T21:50:29.176Z,5.70
2017-07-14T21:52:57.441Z,4.63
2017-07-14T21:55:26.461Z,2.80
2017-07-14T21:57:54.719Z,5.43
2017-07-14T22:00:22.946Z,4.17
2017-07-14T22:02:51.206Z,3.47
2017-07-14T22:05:19.461Z,4.50
2017-07-14T22:07:47.709Z,4.73
2017-07-14T22:10:16.721Z,3.27
2017-07-14T22:12:45.001Z,3.80
2017-07-14T22:15:14.015Z,4.03
2017-07-14T22:17:42.293Z,3.30
2017-07-14T22:20:10.530Z,5.07
2017-07-14T22:22:38.765Z,4.00
2017-07-14T22:25:07.021Z,4.70
2017-07-14T22:27:35.317Z,4.13
2017-07-14T22:30:03.608Z,5.37
2017-07-14T22:32:31.910Z,5.23
2017-07-14T22:35:00.177Z,3.90
2017-07-14T22:37:29.171Z,4.07
2017-07-14T22:39:58.190Z,4.33
2017-07-14T22:42:26.441Z,5.00
2017-07-14T22:44:54.698Z,4.47
2017-07-14T22:47:23.709Z,4.57
2017-07-14T22:49:51.971Z,6.00
2017-07-14T22:52:21.003Z,4.87
2017-07-14T22:54:49.269Z,5.30
2017-07-14T22:57:17.498Z,6.53
2017-07-14T22:59:45.771Z,5.47
2017-07-14T23:02:14.001Z,4.50
2017-07-14T23:04:42.245Z,5.37
2017-07-14T23:07:10.485Z,3.83
2017-07-14T23:09:38.774Z,4.93
2017-07-14T23:12:07.015Z,4.40
2017-07-14T23:14:35.266Z,4.93
2017-07-14T23:17:03.528Z,5.97
2017-07-14T23:19:31.781Z,4.23
2017-07-14T23:22:00.025Z,3.60
2017-07-14T23:24:28.306Z,4.20
2017-07-14T23:26:56.548Z,4.33
2017-07-14T23:29:24.806Z,4.33
2017-07-14T23:31:53.038Z,4.53
2017-07-14T23:34:21.307Z,4.93
2017-07-14T23:36:49.556Z,6.07
2017-07-14T23:39:17.792Z,3.93
2017-07-14T23:41:46.855Z,5.10
2017-07-14T23:44:15.094Z,8.00
2017-07-14T23:46:43.384Z,4.87
2017-07-14T23:49:11.692Z,8.80
2017-07-14T23:51:39.974Z,5.53
2017-07-14T23:54:08.236Z,6.23
2017-07-14T23:56:36.542Z,8.30
2017-07-14T23:59:05.544Z,6.30
