createdAt,value
2022-08-08T00:01:08.358Z,102209.75
2022-08-08T00:03:47.446Z,102210.94
2022-08-08T00:06:28.695Z,102207.69
2022-08-08T00:09:07.662Z,102207.25
2022-08-08T00:11:47.167Z,102214.69
2022-08-08T00:14:57.319Z,102211.88
2022-08-08T00:18:01.831Z,102209.94
2022-08-08T00:20:37.204Z,102195.56
2022-08-08T00:23:08.305Z,102201.34
2022-08-08T00:25:46.250Z,102197.75
2022-08-08T00:28:34.082Z,102209.81
2022-08-08T00:32:15.229Z,102200.06
2022-08-08T00:34:20.576Z,102197.59
2022-08-08T00:36:54.955Z,102202.22
2022-08-08T00:41:12.144Z,102193.28
2022-08-08T00:42:48.258Z,102201.47
2022-08-08T00:45:56.049Z,102202.63
2022-08-08T00:48:59.206Z,102201.63
2022-08-08T00:51:58.962Z,102193.84
2022-08-08T00:55:03.983Z,102198.00
2022-08-08T00:58:12.668Z,102196.81
2022-08-08T01:00:50.671Z,102193.63
2022-08-08T01:04:07.228Z,102191.13
2022-08-08T01:07:07.459Z,102194.56
2022-08-08T01:10:18.055Z,102190.69
2022-08-08T01:13:03.446Z,102193.81
2022-08-08T01:15:53.204Z,102187.84
2022-08-08T01:18:52.700Z,102192.13
2022-08-08T01:22:12.360Z,102192.72
2022-08-08T01:24:57.396Z,102190.81
2022-08-08T01:28:07.121Z,102193.25
2022-08-08T01:32:05.704Z,102195.25
2022-08-08T01:34:42.921Z,102198.44
2022-08-08T01:37:48.005Z,102196.25
2022-08-08T01:40:28.141Z,102193.59
2022-08-08T01:43:03.157Z,102194.22
2022-08-08T01:45:54.283Z,102196.84
2022-08-08T01:48:36.628Z,102194.38
2022-08-08T01:52:02.806Z,102194.19
2022-08-08T01:55:26.006Z,102195.91
2022-08-08T01:57:33.754Z,102207.03
2022-08-08T02:00:18.790Z,102191.50
2022-08-08T02:03:02.367Z,102198.09
2022-08-08T02:05:56.633Z,102197.13
2022-08-08T02:08:37.895Z,102199.97
2022-08-08T02:11:23.668Z,102183.63
2022-08-08T02:13:57.081Z,102197.13
2022-08-08T02:16:34.599Z,102206.63
2022-08-08T02:19:41.829Z,102192.00
2022-08-08T02:22:18.786Z,102204.25
2022-08-08T02:24:53.608Z,102202.91
2022-08-08T02:27:28.101Z,102206.84
2022-08-08T02:30:20.697Z,102221.16
2022-08-08T02:33:21.399Z,102204.44
2022-08-08T02:36:03.806Z,102210.91
2022-08-08T02:39:00.921Z,102211.19
2022-08-08T02:42:04.236Z,102212.66
2022-08-08T02:45:00.964Z,102205.13
2022-08-08T02:48:25.938Z,102216.19
2022-08-08T02:51:55.430Z,102215.19
2022-08-08T02:54:54.814Z,102221.72
2022-08-08T02:57:54.524Z,102210.09
2022-08-08T03:00:32.215Z,102221.19
2022-08-08T03:05:00.988Z,102216.34
2022-08-08T03:06:55.275Z,102211.25
2022-08-08T03:10:08.292Z,102219.13
2022-08-08T03:15:53.519Z,102207.75
2022-08-08T03:16:43.339Z,102210.03
2022-08-08T03:19:29.776Z,102222.59
2022-08-08T03:21:59.826Z,102219.25
2022-08-08T03:24:29.461Z,102227.53
2022-08-08T03:27:10.139Z,102227.63
2022-08-08T03:29:56.200Z,102224.28
2022-08-08T03:32:47.557Z,102230.16
2022-08-08T03:35:22.596Z,102225.16
2022-08-08T03:38:52.916Z,102224.78
2022-08-08T03:40:40.443Z,102219.97
2022-08-08T03:43:15.623Z,102230.59
2022-08-08T03:46:06.367Z,102229.09
2022-08-08T03:49:09.854Z,102232.06
2022-08-08T03:51:40.412Z,102234.41
2022-08-08T03:54:15.479Z,102228.75
2022-08-08T03:58:30.074Z,102236.34
2022-08-08T04:00:02.890Z,102232.97
2022-08-08T04:02:51.845Z,102235.38
2022-08-08T04:05:28.020Z,102232.06
2022-08-08T04:07:57.847Z,102245.31
2022-08-08T04:10:32.190Z,102232.88
2022-08-08T04:13:08.216Z,102242.59
2022-08-08T04:15:55.073Z,102241.19
2022-08-08T04:18:32.516Z,102234.81
2022-08-08T04:21:01.039Z,102243.63
2022-08-08T04:24:05.781Z,102250.78
2022-08-08T04:26:21.156Z,102247.59
2022-08-08T04:28:55.330Z,102249.97
2022-08-08T04:31:56.769Z,102251.41
2022-08-08T04:34:11.575Z,102243.56
2022-08-08T04:36:39.964Z,102250.59
2022-08-08T04:39:48.584Z,102238.09
2022-08-08T04:41:56.499Z,102247.22
2022-08-08T04:44:26.832Z,102251.56
2022-08-08T04:46:55.096Z,102248.06
2022-08-08T04:49:28.997Z,102242.56
2022-08-08T04:52:14.108Z,102250.22
2022-08-08T04:54:42.738Z,102249.84
2022-08-08T04:57:10.887Z,102245.38
2022-08-08T04:59:42.416Z,102251.09
2022-08-08T05:02:13.481Z,102250.44
2022-08-08T05:04:44.631Z,102253.22
2022-08-08T05:07:14.875Z,102255.19
2022-08-08T05:09:43.868Z,102253.44
2022-08-08T05:12:20.373Z,102270.69
2022-08-08T05:14:52.308Z,102257.00
2022-08-08T05:17:21.645Z,102249.34
2022-08-08T05:20:10.353Z,102250.91
2022-08-08T05:22:37.811Z,102258.72
2022-08-08T05:25:06.841Z,102253.38
2022-08-08T05:27:41.570Z,102248.69
2022-08-08T05:30:14.077Z,102264.03
2022-08-08T05:32:42.722Z,102252.78
2022-08-08T05:35:13.686Z,102256.13
2022-08-08T05:37:52.901Z,102259.81
2022-08-08T05:40:28.356Z,102260.56
2022-08-08T05:43:03.315Z,102259.34
2022-08-08T05:45:55.300Z,102264.16
2022-08-08T05:48:34.670Z,102258.56
2022-08-08T05:51:15.038Z,102268.22
2022-08-08T05:54:25.543Z,102272.69
2022-08-08T05:56:38.625Z,102262.63
2022-08-08T05:59:58.764Z,102261.66
2022-08-08T06:02:32.170Z,102270.53
2022-08-08T06:05:16.306Z,102280.69
2022-08-08T06:07:53.263Z,102267.59
2022-08-08T06:10:33.199Z,102271.19
2022-08-08T06:13:02.891Z,102269.94
2022-08-08T06:15:50.500Z,102271.03
2022-08-08T06:18:24.028Z,102279.38
2022-08-08T06:20:57.161Z,102292.38
2022-08-08T06:23:52.515Z,102286.75
2022-08-08T06:26:38.855Z,102284.16
2022-08-08T06:29:25.967Z,102294.63
2022-08-08T06:32:10.422Z,102302.13
2022-08-08T06:34:56.375Z,102306.09
2022-08-08T06:37:40.497Z,102306.19
2022-08-08T06:40:16.308Z,102309.59
2022-08-08T06:42:57.032Z,102313.50
2022-08-08T06:45:26.074Z,102298.84
2022-08-08T06:48:00.862Z,102298.47
2022-08-08T06:50:33.860Z,102310.03
2022-08-08T06:53:13.959Z,102303.72
2022-08-08T06:55:47.238Z,102306.66
2022-08-08T06:58:30.686Z,102311.88
2022-08-08T07:01:11.649Z,102300.59
2022-08-08T07:04:37.412Z,102300.63
2022-08-08T07:06:50.510Z,102310.13
2022-08-08T07:09:21.797Z,102310.69
2022-08-08T07:11:56.551Z,102309.97
2022-08-08T07:14:28.834Z,102316.31
2022-08-08T07:17:09.460Z,102304.97
2022-08-08T07:19:44.676Z,102311.97
2022-08-08T07:22:18.734Z,102315.13
2022-08-08T07:24:53.434Z,102316.72
2022-08-08T07:27:35.659Z,102312.91
2022-08-08T07:30:25.550Z,102305.88
2022-08-08T07:32:59.414Z,102319.06
2022-08-08T07:35:30.954Z,102310.31
2022-08-08T07:38:09.913Z,102320.13
2022-08-08T07:40:47.370Z,102315.88
2022-08-08T07:43:16.947Z,102324.06
2022-08-08T07:46:17.724Z,102322.16
2022-08-08T07:48:48.380Z,102307.75
2022-08-08T07:51:24.328Z,102315.84
2022-08-08T07:54:27.342Z,102314.31
2022-08-08T07:57:01.912Z,102316.56
2022-08-08T07:59:37.472Z,102318.44
2022-08-08T08:02:34.999Z,102326.06
2022-08-08T08:04:57.827Z,102329.09
2022-08-08T08:07:32.265Z,102330.06
2022-08-08T08:10:12.496Z,102329.81
2022-08-08T08:12:45.007Z,102321.47
2022-08-08T08:15:19.108Z,102333.63
2022-08-08T08:17:55.871Z,102341.78
2022-08-08T08:20:30.155Z,102339.25
2022-08-08T08:22:58.826Z,102330.69
2022-08-08T08:25:40.754Z,102335.84
2022-08-08T08:28:16.904Z,102328.97
2022-08-08T08:30:50.111Z,102338.84
2022-08-08T08:33:18.158Z,102332.59
2022-08-08T08:36:19.240Z,102336.38
2022-08-08T08:38:36.397Z,102343.97
2022-08-08T08:41:13.214Z,102333.88
2022-08-08T08:43:46.408Z,102336.78
2022-08-08T08:46:15.209Z,102340.72
2022-08-08T08:48:54.905Z,102342.19
2022-08-08T08:51:27.228Z,102348.41
2022-08-08T08:54:00.031Z,102351.47
2022-08-08T08:56:31.036Z,102348.84
2022-08-08T08:59:01.393Z,102349.53
2022-08-08T09:01:32.794Z,102363.03
2022-08-08T09:04:02.965Z,102358.16
2022-08-08T09:06:34.663Z,102355.72
2022-08-08T09:09:07.055Z,102363.00
2022-08-08T09:11:47.412Z,102355.25
2022-08-08T09:14:28.477Z,102353.16
2022-08-08T09:16:56.750Z,102363.69
2022-08-08T09:22:00.703Z,102358.06
2022-08-08T09:22:26.185Z,102355.78
2022-08-08T09:25:00.151Z,102363.44
2022-08-08T09:27:56.082Z,102352.81
2022-08-08T09:30:20.221Z,102357.63
2022-08-08T09:33:12.752Z,102356.94
2022-08-08T09:35:48.997Z,102362.06
2022-08-08T09:38:32.723Z,102358.72
2022-08-08T09:41:06.316Z,102359.19
2022-08-08T09:44:06.294Z,102364.25
2022-08-08T09:46:38.900Z,102349.34
2022-08-08T09:49:41.650Z,102365.28
2022-08-08T09:52:07.486Z,102361.63
2022-08-08T09:54:43.850Z,102360.44
2022-08-08T09:57:17.349Z,102365.25
2022-08-08T10:00:14.828Z,102359.66
2022-08-08T10:02:40.514Z,102363.34
2022-08-08T10:05:15.275Z,102358.31
2022-08-08T10:07:59.924Z,102364.16
2022-08-08T10:10:31.914Z,102360.25
2022-08-08T10:13:14.111Z,102357.47
2022-08-08T10:16:01.069Z,102360.91
2022-08-08T10:18:30.996Z,102354.63
2022-08-08T10:21:08.148Z,102354.28
2022-08-08T10:23:44.161Z,102347.38
2022-08-08T10:26:30.936Z,102342.59
2022-08-08T10:29:11.240Z,102351.34
2022-08-08T10:31:59.787Z,102361.78
2022-08-08T10:34:29.553Z,102348.69
2022-08-08T10:37:00.264Z,102353.88
2022-08-08T10:39:31.463Z,102350.75
2022-08-08T10:42:16.442Z,102351.72
2022-08-08T10:44:45.666Z,102360.56
2022-08-08T10:47:20.561Z,102355.75
2022-08-08T10:50:01.251Z,102347.13
2022-08-08T10:52:32.301Z,102353.69
2022-08-08T10:55:06.205Z,102342.06
2022-08-08T10:57:45.165Z,102343.91
2022-08-08T11:00:22.878Z,102347.34
2022-08-08T11:02:55.271Z,102352.31
2022-08-08T11:05:23.955Z,102346.03
2022-08-08T11:08:37.937Z,102355.50
2022-08-08T11:10:46.817Z,102344.06
2022-08-08T11:13:31.721Z,102347.41
2022-08-08T11:16:08.027Z,102351.00
2022-08-08T11:18:41.078Z,102338.13
2022-08-08T11:21:10.284Z,102337.47
2022-08-08T11:24:02.330Z,102343.50
2022-08-08T11:26:31.742Z,102335.47
2022-08-08T11:29:03.112Z,102333.03
2022-08-08T11:31:46.794Z,102343.56
2022-08-08T11:34:24.301Z,102344.59
2022-08-08T11:37:04.462Z,102350.56
2022-08-08T11:39:57.190Z,102341.59
2022-08-08T11:42:30.786Z,102341.03
2022-08-08T11:45:00.186Z,102343.81
2022-08-08T11:47:39.766Z,102345.78
2022-08-08T11:50:12.244Z,102341.47
2022-08-08T11:52:47.224Z,102337.84
2022-08-08T11:55:20.294Z,102350.41
2022-08-08T11:57:51.604Z,102344.38
2022-08-08T12:00:20.851Z,102341.44
2022-08-08T12:02:52.229Z,102331.75
2022-08-08T12:05:33.790Z,102331.75
2022-08-08T12:08:02.328Z,102339.06
2022-08-08T12:10:33.489Z,102332.13
2022-08-08T12:13:03.230Z,102341.28
2022-08-08T12:15:42.551Z,102336.16
2022-08-08T12:18:24.301Z,102327.75
2022-08-08T12:20:56.619Z,102341.28
2022-08-08T12:23:43.309Z,102330.78
2022-08-08T12:26:28.473Z,102332.78
2022-08-08T12:29:19.706Z,102337.56
2022-08-08T12:31:53.804Z,102333.38
2022-08-08T12:34:36.436Z,102338.88
2022-08-08T12:37:08.308Z,102333.22
2022-08-08T12:40:00.873Z,102325.22
2022-08-08T12:42:27.472Z,102328.75
2022-08-08T12:45:20.041Z,102330.38
2022-08-08T12:48:10.307Z,102333.59
2022-08-08T12:50:50.797Z,102331.38
2022-08-08T12:53:30.341Z,102329.38
2022-08-08T12:56:19.373Z,102315.22
2022-08-08T12:58:54.386Z,102318.16
2022-08-08T13:01:36.950Z,102322.75
2022-08-08T13:04:18.983Z,102317.94
2022-08-08T13:06:56.860Z,102324.44
2022-08-08T13:10:00.492Z,102329.41
2022-08-08T13:12:29.469Z,102324.50
2022-08-08T13:14:59.323Z,102322.53
2022-08-08T13:18:09.407Z,102316.06
2022-08-08T13:20:18.305Z,102329.03
2022-08-08T13:22:47.449Z,102323.19
2022-08-08T13:25:17.628Z,102321.34
2022-08-08T13:27:56.522Z,102328.31
2022-08-08T13:30:28.680Z,102319.44
2022-08-08T13:32:58.086Z,102327.25
2022-08-08T13:35:29.853Z,102324.59
2022-08-08T13:38:08.582Z,102330.00
2022-08-08T13:40:45.172Z,102323.56
2022-08-08T13:43:15.863Z,102324.56
2022-08-08T13:45:47.723Z,102323.31
2022-08-08T13:48:17.142Z,102329.28
2022-08-08T13:50:52.502Z,102327.03
2022-08-08T13:53:28.058Z,102325.22
2022-08-08T13:56:05.352Z,102328.09
2022-08-08T13:58:34.578Z,102329.53
2022-08-08T14:01:13.763Z,102334.78
2022-08-08T14:03:54.992Z,102331.84
2022-08-08T14:06:34.217Z,102328.13
2022-08-08T14:09:24.339Z,102325.69
2022-08-08T14:11:54.420Z,102335.28
2022-08-08T14:14:26.265Z,102325.50
2022-08-08T14:16:55.600Z,102333.84
2022-08-08T14:19:57.345Z,102330.97
2022-08-08T14:22:23.293Z,102323.78
2022-08-08T14:24:54.553Z,102337.69
2022-08-08T14:27:29.475Z,102331.81
2022-08-08T14:30:03.216Z,102332.69
2022-08-08T14:32:37.083Z,102341.38
2022-08-08T14:35:07.886Z,102335.13
2022-08-08T14:37:43.002Z,102341.50
2022-08-08T14:40:27.328Z,102344.44
2022-08-08T14:43:01.516Z,102329.72
2022-08-08T14:46:03.341Z,102329.81
2022-08-08T14:48:41.392Z,102336.13
2022-08-08T14:51:23.417Z,102345.34
2022-08-08T14:53:55.165Z,102332.19
2022-08-08T14:56:25.556Z,102333.06
2022-08-08T14:58:55.379Z,102325.81
2022-08-08T15:01:40.552Z,102330.00
2022-08-08T15:04:10.357Z,102334.47
2022-08-08T15:06:39.031Z,102330.00
2022-08-08T15:09:10.404Z,102330.22
2022-08-08T15:11:43.246Z,102328.97
2022-08-08T15:14:16.086Z,102327.81
2022-08-08T15:16:44.677Z,102340.56
2022-08-08T15:19:15.002Z,102335.13
2022-08-08T15:21:44.817Z,102321.31
2022-08-08T15:24:16.111Z,102322.19
2022-08-08T15:26:52.257Z,102322.88
2022-08-08T15:29:24.496Z,102325.81
2022-08-08T15:32:17.410Z,102327.91
2022-08-08T15:34:42.028Z,102331.28
2022-08-08T15:37:10.084Z,102323.25
2022-08-08T15:39:41.055Z,102338.66
2022-08-08T15:42:17.941Z,102336.03
2022-08-08T15:44:59.757Z,102333.13
2022-08-08T15:47:28.014Z,102335.75
2022-08-08T15:49:59.327Z,102330.97
2022-08-08T15:52:27.386Z,102327.59
2022-08-08T15:54:55.440Z,102331.06
2022-08-08T15:57:23.692Z,102326.75
2022-08-08T16:00:25.634Z,102329.03
2022-08-08T16:02:44.641Z,102332.00
2022-08-08T16:05:21.309Z,102330.47
2022-08-08T16:07:53.075Z,102336.44
2022-08-08T16:13:03.966Z,102330.97
2022-08-08T16:13:45.231Z,102326.88
2022-08-08T16:16:13.173Z,102325.88
2022-08-08T16:18:56.478Z,102330.47
2022-08-08T16:21:29.106Z,102327.31
2022-08-08T16:23:57.739Z,102319.69
2022-08-08T16:26:34.391Z,102325.53
2022-08-08T16:29:08.601Z,102324.66
2022-08-08T16:31:41.031Z,102319.38
2022-08-08T16:34:11.097Z,102331.31
2022-08-08T16:36:40.832Z,102332.44
2022-08-08T16:39:27.648Z,102333.09
2022-08-08T16:42:01.242Z,102323.31
2022-08-08T16:44:34.023Z,102332.44
2022-08-08T16:47:17.422Z,102321.69
2022-08-08T16:49:47.830Z,102316.53
2022-08-08T16:55:03.235Z,102319.56
2022-08-08T16:55:42.917Z,102322.94
2022-08-08T16:58:15.359Z,102335.03
2022-08-08T17:00:49.123Z,102331.16
2022-08-08T17:03:24.938Z,102339.09
2022-08-08T17:06:37.274Z,102343.31
2022-08-08T17:08:57.685Z,102337.13
2022-08-08T17:11:28.334Z,102339.34
2022-08-08T17:14:18.041Z,102344.88
2022-08-08T17:16:51.689Z,102341.44
2022-08-08T17:19:25.216Z,102342.09
2022-08-08T17:21:55.044Z,102336.97
2022-08-08T17:24:28.050Z,102334.56
2022-08-08T17:26:59.062Z,102351.91
2022-08-08T17:29:27.541Z,102349.38
2022-08-08T17:31:57.479Z,102354.72
2022-08-08T17:34:48.426Z,102356.22
2022-08-08T17:37:15.714Z,102357.91
2022-08-08T17:40:06.075Z,102368.53
2022-08-08T17:42:36.011Z,102363.63
2022-08-08T17:45:04.594Z,102364.28
2022-08-08T17:47:40.706Z,102359.16
2022-08-08T17:50:10.609Z,102354.09
2022-08-08T17:52:43.148Z,102350.69
2022-08-08T17:56:05.737Z,102359.78
2022-08-08T17:58:00.019Z,102365.75
2022-08-08T18:00:31.410Z,102361.78
2022-08-08T18:03:07.782Z,102358.22
2022-08-08T18:05:48.610Z,102361.09
2022-08-08T18:08:36.773Z,102378.72
2022-08-08T18:11:11.755Z,102373.75
2022-08-08T18:13:43.145Z,102373.34
2022-08-08T18:16:12.783Z,102380.88
2022-08-08T18:18:52.334Z,102387.19
2022-08-08T18:21:35.466Z,102383.06
2022-08-08T18:24:18.980Z,102384.03
2022-08-08T18:26:54.752Z,102389.91
2022-08-08T18:29:29.990Z,102384.59
2022-08-08T18:32:03.437Z,102396.63
2022-08-08T18:34:32.930Z,102395.28
2022-08-08T18:37:04.912Z,102388.56
2022-08-08T18:39:36.991Z,102398.41
2022-08-08T18:42:10.246Z,102400.50
2022-08-08T18:44:42.430Z,102394.75
2022-08-08T18:47:24.916Z,102395.78
2022-08-08T18:49:57.598Z,102391.63
2022-08-08T18:52:27.125Z,102395.25
2022-08-08T18:54:59.609Z,102407.69
2022-08-08T18:57:41.609Z,102411.47
2022-08-08T19:00:16.642Z,102399.00
2022-08-08T19:02:56.110Z,102410.59
2022-08-08T19:05:30.633Z,102416.59
2022-08-08T19:08:02.336Z,102408.91
2022-08-08T19:10:32.554Z,102413.47
2022-08-08T19:13:03.241Z,102425.25
2022-08-08T19:15:33.694Z,102427.41
2022-08-08T19:18:30.670Z,102431.47
2022-08-08T19:20:51.041Z,102431.13
2022-08-08T19:23:21.671Z,102429.41
2022-08-08T19:26:20.403Z,102428.16
2022-08-08T19:28:41.816Z,102436.91
2022-08-08T19:31:12.965Z,102432.50
2022-08-08T19:34:05.148Z,102433.09
2022-08-08T19:36:33.554Z,102430.91
2022-08-08T19:39:01.686Z,102430.38
2022-08-08T19:41:33.623Z,102433.41
2022-08-08T19:44:03.324Z,102431.00
2022-08-08T19:46:33.175Z,102430.75
2022-08-08T19:49:03.150Z,102426.91
2022-08-08T19:51:34.720Z,102434.19
2022-08-08T19:54:08.509Z,102432.25
2022-08-08T19:56:40.398Z,102441.22
2022-08-08T19:59:09.635Z,102441.28
2022-08-08T20:01:59.768Z,102443.00
2022-08-08T20:04:26.636Z,102448.63
2022-08-08T20:06:56.877Z,102443.59
2022-08-08T20:09:30.079Z,102449.53
2022-08-08T20:12:02.459Z,102460.66
2022-08-08T20:14:34.318Z,102465.91
2022-08-08T20:17:04.124Z,102460.59
2022-08-08T20:19:34.344Z,102463.22
2022-08-08T20:22:13.217Z,102473.72
2022-08-08T20:24:49.289Z,102468.59
2022-08-08T20:27:33.055Z,102473.25
2022-08-08T20:30:12.130Z,102473.31
2022-08-08T20:33:00.329Z,102483.00
2022-08-08T20:35:56.635Z,102482.91
2022-08-08T20:38:17.528Z,102475.47
2022-08-08T20:40:50.147Z,102480.84
2022-08-08T20:43:43.127Z,102482.69
2022-08-08T20:46:08.746Z,102480.09
2022-08-08T20:48:38.192Z,102485.84
2022-08-08T20:51:09.075Z,102488.97
2022-08-08T20:54:00.424Z,102487.69
2022-08-08T20:56:35.908Z,102482.41
2022-08-08T20:59:09.112Z,102486.00
2022-08-08T21:02:05.267Z,102492.91
2022-08-08T21:04:27.428Z,102480.97
2022-08-08T21:06:56.155Z,102484.00
2022-08-08T21:09:31.481Z,102485.31
2022-08-08T21:12:03.017Z,102481.31
2022-08-08T21:14:34.690Z,102487.81
2022-08-08T21:17:06.208Z,102481.34
2022-08-08T21:19:45.912Z,102482.34
2022-08-08T21:22:15.413Z,102480.28
2022-08-08T21:24:53.416Z,102489.72
2022-08-08T21:28:05.243Z,102494.19
2022-08-08T21:30:19.431Z,102479.00
2022-08-08T21:32:51.615Z,102483.53
2022-08-08T21:36:16.191Z,102480.63
2022-08-08T21:38:16.912Z,102486.84
2022-08-08T21:40:55.638Z,102485.63
2022-08-08T21:43:25.799Z,102487.50
2022-08-08T21:48:04.938Z,102487.72
2022-08-08T21:48:53.093Z,102475.91
2022-08-08T21:54:27.150Z,102476.34
2022-08-08T21:54:30.981Z,102484.88
2022-08-08T21:57:00.288Z,102484.00
2022-08-08T22:00:03.041Z,102492.69
2022-08-08T22:02:19.407Z,102493.41
2022-08-08T22:04:52.581Z,102500.00
2022-08-08T22:07:20.621Z,102505.84
2022-08-08T22:09:55.074Z,102501.63
2022-08-08T22:12:23.167Z,102504.53
2022-08-08T22:14:53.986Z,102509.81
2022-08-08T22:17:23.391Z,102507.50
2022-08-08T22:20:12.617Z,102510.72
2022-08-08T22:22:39.364Z,102516.31
2022-08-08T22:25:19.684Z,102509.38
2022-08-08T22:28:02.593Z,102508.25
2022-08-08T22:30:43.134Z,102502.13
2022-08-08T22:33:22.228Z,102505.59
2022-08-08T22:36:12.394Z,102502.34
2022-08-08T22:38:48.169Z,102504.66
2022-08-08T22:41:21.779Z,102507.66
2022-08-08T22:44:02.162Z,102521.44
2022-08-08T22:46:34.312Z,102514.63
2022-08-08T22:49:09.042Z,102520.28
2022-08-08T22:51:42.426Z,102511.44
2022-08-08T22:54:30.623Z,102520.00
2022-08-08T22:57:11.367Z,102507.56
2022-08-08T22:59:48.490Z,102504.84
2022-08-08T23:02:28.744Z,102525.09
2022-08-08T23:05:04.716Z,102512.94
2022-08-08T23:07:49.251Z,102518.25
2022-08-08T23:10:25.308Z,102518.50
2022-08-08T23:12:54.680Z,102527.25
2022-08-08T23:16:41.605Z,102530.78
2022-08-08T23:18:12.208Z,102522.75
2022-08-08T23:20:43.486Z,102517.03
2022-08-08T23:23:12.512Z,102525.84
2022-08-08T23:25:47.897Z,102530.34
2022-08-08T23:28:17.584Z,102538.22
2022-08-08T23:30:46.189Z,102539.28
2022-08-08T23:33:19.520Z,102538.28
2022-08-08T23:36:07.939Z,102544.53
2022-08-08T23:38:44.177Z,102540.88
2022-08-08T23:41:24.788Z,102537.69
2022-08-08T23:43:56.603Z,102538.69
2022-08-08T23:49:03.211Z,102536.09
2022-08-08T23:49:15.441Z,102538.88
2022-08-08T23:52:06.057Z,102533.59
2022-08-08T23:54:42.233Z,102534.34
2022-08-08T23:57:27.577Z,102541.41
