createdAt,value
2023-03-04T00:00:53.970Z,8.33
2023-03-04T00:03:21.391Z,8.31
2023-03-04T00:05:48.818Z,8.29
2023-03-04T00:08:16.098Z,8.34
2023-03-04T00:10:43.683Z,8.41
2023-03-04T00:13:10.956Z,8.42
2023-03-04T00:15:38.264Z,8.41
2023-03-04T00:18:05.623Z,8.39
2023-03-04T00:20:32.947Z,8.36
2023-03-04T00:23:00.985Z,8.34
2023-03-04T00:25:28.387Z,8.31
2023-03-04T00:27:55.713Z,8.25
2023-03-04T00:30:23.055Z,8.29
2023-03-04T00:32:50.386Z,8.29
2023-03-04T00:35:17.835Z,8.34
2023-03-04T00:37:45.133Z,8.34
2023-03-04T00:40:12.881Z,8.23
2023-03-04T00:42:42.922Z,8.10
2023-03-04T00:45:10.670Z,8.11
2023-03-04T00:47:38.014Z,8.03
2023-03-04T00:50:05.867Z,7.96
2023-03-04T00:52:33.381Z,7.93
2023-03-04T00:55:00.700Z,7.92
2023-03-04T00:57:28.898Z,7.81
2023-03-04T00:59:56.250Z,7.78
2023-03-04T01:02:24.960Z,7.85
2023-03-04T01:04:53.694Z,7.84
2023-03-04T01:07:22.360Z,7.78
2023-03-04T01:09:50.677Z,7.80
2023-03-04T01:12:18.950Z,7.70
2023-03-04T01:14:46.281Z,7.68
2023-03-04T01:17:13.900Z,7.65
2023-03-04T01:19:42.437Z,7.67
2023-03-04T01:22:10.914Z,7.73
2023-03-04T01:24:38.330Z,7.76
2023-03-04T01:27:06.991Z,7.72
2023-03-04T01:29:34.384Z,7.62
2023-03-04T01:32:03.365Z,7.56
2023-03-04T01:34:30.884Z,7.60
2023-03-04T01:36:59.308Z,7.51
2023-03-04T01:39:26.619Z,7.49
2023-03-04T01:41:54.185Z,7.53
2023-03-04T01:44:21.948Z,7.56
2023-03-04T01:46:53.701Z,7.58
2023-03-04T01:49:22.608Z,7.60
2023-03-04T01:51:53.733Z,7.62
2023-03-04T01:54:22.537Z,7.62
2023-03-04T01:56:52.738Z,7.64
2023-03-04T01:59:26.125Z,7.72
2023-03-04T02:01:55.924Z,7.74
2023-03-04T02:04:30.631Z,7.83
2023-03-04T02:06:59.161Z,7.79
2023-03-04T02:09:29.978Z,7.83
2023-03-04T02:11:57.778Z,7.70
2023-03-04T02:14:27.903Z,7.63
2023-03-04T02:16:55.406Z,7.56
2023-03-04T02:19:46.129Z,7.66
2023-03-04T02:22:13.483Z,7.69
2023-03-04T02:24:47.818Z,7.71
2023-03-04T02:27:15.422Z,7.70
2023-03-04T02:29:42.824Z,7.69
2023-03-04T02:32:13.130Z,7.71
2023-03-04T02:34:51.107Z,7.64
2023-03-04T02:37:20.079Z,7.67
2023-03-04T02:39:49.775Z,7.68
2023-03-04T02:42:18.435Z,7.65
2023-03-04T02:44:49.308Z,7.70
2023-03-04T02:47:22.252Z,7.76
2023-03-04T02:49:50.164Z,7.76
2023-03-04T02:52:20.445Z,7.69
2023-03-04T02:54:50.797Z,7.67
2023-03-04T02:57:18.638Z,7.60
2023-03-04T02:59:51.566Z,7.64
2023-03-04T03:02:22.454Z,7.74
2023-03-04T03:04:49.920Z,7.77
2023-03-04T03:07:19.892Z,7.69
2023-03-04T03:09:47.305Z,7.56
2023-03-04T03:12:14.596Z,7.59
2023-03-04T03:14:42.077Z,7.56
2023-03-04T03:17:12.021Z,7.49
2023-03-04T03:19:39.304Z,7.55
2023-03-04T03:22:10.941Z,7.59
2023-03-04T03:24:38.288Z,7.52
2023-03-04T03:27:06.043Z,7.48
2023-03-04T03:29:33.900Z,7.41
2023-03-04T03:32:01.161Z,7.34
2023-03-04T03:34:28.835Z,7.29
2023-03-04T03:36:56.170Z,7.25
2023-03-04T03:39:23.581Z,7.25
2023-03-04T03:41:50.873Z,7.18
2023-03-04T03:44:18.160Z,7.17
2023-03-04T03:46:46.789Z,7.05
2023-03-04T03:49:14.109Z,7.00
2023-03-04T03:51:41.361Z,6.97
2023-03-04T03:54:09.136Z,6.92
2023-03-04T03:56:36.383Z,6.90
2023-03-04T03:59:03.837Z,6.83
2023-03-04T04:01:31.129Z,6.81
2023-03-04T04:03:58.429Z,6.80
2023-03-04T04:06:26.415Z,6.76
2023-03-04T04:08:53.736Z,6.67
2023-03-04T04:11:21.376Z,6.50
2023-03-04T04:13:48.788Z,6.39
2023-03-04T04:16:16.224Z,6.44
2023-03-04T04:18:43.609Z,6.45
2023-03-04T04:21:11.025Z,6.52
2023-03-04T04:23:38.382Z,6.35
2023-03-04T04:26:05.684Z,6.32
2023-03-04T04:28:33.701Z,6.23
2023-03-04T04:31:01.053Z,6.24
2023-03-04T04:33:28.436Z,6.31
2023-03-04T04:35:55.802Z,6.24
2023-03-04T04:38:24.756Z,6.18
2023-03-04T04:40:52.008Z,6.08
2023-03-04T04:43:19.318Z,5.92
2023-03-04T04:45:46.674Z,5.80
2023-03-04T04:48:14.062Z,5.77
2023-03-04T04:50:41.346Z,5.68
2023-03-04T04:53:10.372Z,5.69
2023-03-04T04:55:37.737Z,5.61
2023-03-04T04:58:07.332Z,5.49
2023-03-04T05:00:34.648Z,5.52
2023-03-04T05:03:02.073Z,5.62
2023-03-04T05:05:29.408Z,5.58
2023-03-04T05:07:59.105Z,5.68
2023-03-04T05:10:26.418Z,5.69
2023-03-04T05:12:53.805Z,5.75
2023-03-04T05:15:21.180Z,5.96
2023-03-04T05:17:48.603Z,5.99
2023-03-04T05:20:16.011Z,5.96
2023-03-04T05:22:43.357Z,5.85
2023-03-04T05:25:12.086Z,5.80
2023-03-04T05:27:39.524Z,5.78
2023-03-04T05:30:07.389Z,5.64
2023-03-04T05:32:34.793Z,5.63
2023-03-04T05:35:02.161Z,5.71
2023-03-04T05:37:29.496Z,5.70
2023-03-04T05:39:56.793Z,5.69
2023-03-04T05:42:24.131Z,5.64
2023-03-04T05:44:54.033Z,5.74
2023-03-04T05:47:21.543Z,5.78
2023-03-04T05:49:48.851Z,5.77
2023-03-04T05:52:16.231Z,5.81
2023-03-04T05:54:43.466Z,5.83
2023-03-04T05:57:10.762Z,5.72
2023-03-04T05:59:38.120Z,5.63
2023-03-04T06:02:06.245Z,5.56
2023-03-04T06:04:33.722Z,5.56
2023-03-04T06:07:01.031Z,5.59
2023-03-04T06:09:28.300Z,5.67
2023-03-04T06:11:55.603Z,5.69
2023-03-04T06:14:23.076Z,5.71
2023-03-04T06:16:50.481Z,5.79
2023-03-04T06:19:17.804Z,5.93
2023-03-04T06:21:45.406Z,5.95
2023-03-04T06:24:12.857Z,6.01
2023-03-04T06:26:40.222Z,6.13
2023-03-04T06:29:07.642Z,7.05
2023-03-04T06:31:35.076Z,7.91
2023-03-04T06:34:02.517Z,8.74
2023-03-04T06:36:29.923Z,9.38
2023-03-04T06:38:57.228Z,9.83
2023-03-04T06:41:24.614Z,10.28
2023-03-04T06:43:54.556Z,10.64
2023-03-04T06:46:22.014Z,11.19
2023-03-04T06:48:49.358Z,11.92
2023-03-04T06:51:17.073Z,12.05
2023-03-04T06:53:44.328Z,12.35
2023-03-04T06:56:16.083Z,12.89
2023-03-04T06:58:47.203Z,12.82
2023-03-04T07:01:14.524Z,13.15
2023-03-04T07:03:43.058Z,13.54
2023-03-04T07:06:12.549Z,13.70
2023-03-04T07:08:40.645Z,13.28
2023-03-04T07:11:08.210Z,13.01
2023-03-04T07:13:38.241Z,12.82
2023-03-04T07:16:07.906Z,12.69
2023-03-04T07:18:36.438Z,12.90
2023-03-04T07:21:04.811Z,13.17
2023-03-04T07:23:32.472Z,13.48
2023-03-04T07:25:59.869Z,13.52
2023-03-04T07:28:27.683Z,13.27
2023-03-04T07:30:55.058Z,13.32
2023-03-04T07:33:22.341Z,13.59
2023-03-04T07:35:49.747Z,13.75
2023-03-04T07:38:17.093Z,14.11
2023-03-04T07:40:44.437Z,14.13
2023-03-04T07:43:12.724Z,13.53
2023-03-04T07:45:42.771Z,14.36
2023-03-04T07:48:10.169Z,15.21
2023-03-04T07:50:37.547Z,15.80
2023-03-04T07:53:04.915Z,16.00
2023-03-04T07:55:32.371Z,16.57
2023-03-04T07:58:00.190Z,17.01
2023-03-04T08:00:27.566Z,17.39
2023-03-04T08:02:54.898Z,17.78
2023-03-04T08:05:22.306Z,18.47
2023-03-04T08:07:51.679Z,19.34
2023-03-04T08:10:19.050Z,19.39
2023-03-04T08:12:46.451Z,20.64
2023-03-04T08:15:13.788Z,20.83
2023-03-04T08:17:41.113Z,21.51
2023-03-04T08:20:09.076Z,23.11
2023-03-04T08:22:36.426Z,22.67
2023-03-04T08:25:03.988Z,22.87
2023-03-04T08:27:31.320Z,22.35
2023-03-04T08:29:58.656Z,22.06
2023-03-04T08:32:26.136Z,22.20
2023-03-04T08:34:56.245Z,21.69
2023-03-04T08:37:23.961Z,21.65
2023-03-04T08:39:51.213Z,22.28
2023-03-04T08:42:18.551Z,22.66
2023-03-04T08:44:45.840Z,22.33
2023-03-04T08:47:13.262Z,22.38
2023-03-04T08:49:40.563Z,22.43
2023-03-04T08:52:08.113Z,22.47
2023-03-04T08:54:35.429Z,22.26
2023-03-04T08:57:03.724Z,22.24
2023-03-04T08:59:31.054Z,23.84
2023-03-04T09:01:58.419Z,24.21
2023-03-04T09:04:25.729Z,24.14
2023-03-04T09:06:54.055Z,23.55
2023-03-04T09:09:21.415Z,23.24
2023-03-04T09:11:49.032Z,24.34
2023-03-04T09:14:16.456Z,23.29
2023-03-04T09:16:43.878Z,24.83
2023-03-04T09:19:11.102Z,23.28
2023-03-04T09:21:38.473Z,24.86
2023-03-04T09:24:24.386Z,23.76
2023-03-04T09:26:55.177Z,23.20
2023-03-04T09:29:22.787Z,22.89
2023-03-04T09:31:50.738Z,22.72
2023-03-04T09:34:20.732Z,23.25
2023-03-04T09:36:48.075Z,22.78
2023-03-04T09:39:15.496Z,23.18
2023-03-04T09:41:46.071Z,24.31
2023-03-04T09:44:16.200Z,25.25
2023-03-04T09:46:45.123Z,24.94
2023-03-04T09:49:16.726Z,23.68
2023-03-04T09:51:46.701Z,24.70
2023-03-04T09:54:51.983Z,23.62
2023-03-04T09:57:45.601Z,22.59
2023-03-04T10:00:19.864Z,23.15
2023-03-04T10:03:10.320Z,23.58
2023-03-04T10:06:09.653Z,23.00
2023-03-04T10:09:02.528Z,23.72
2023-03-04T10:11:39.872Z,24.19
2023-03-04T10:14:19.376Z,23.41
2023-03-04T10:16:52.586Z,23.21
2023-03-04T10:19:47.305Z,23.10
2023-03-04T10:22:28.914Z,23.00
2023-03-04T10:24:58.495Z,23.50
2023-03-04T10:27:26.580Z,22.33
2023-03-04T10:29:53.943Z,21.24
2023-03-04T10:32:21.473Z,21.00
2023-03-04T10:34:48.869Z,20.83
2023-03-04T10:37:16.205Z,20.49
2023-03-04T10:39:47.553Z,21.34
2023-03-04T10:42:14.908Z,20.39
2023-03-04T10:44:55.953Z,20.52
2023-03-04T10:47:25.533Z,21.05
2023-03-04T10:49:58.744Z,21.25
2023-03-04T10:52:30.321Z,20.94
2023-03-04T10:55:02.069Z,20.05
2023-03-04T10:57:40.032Z,19.60
2023-03-04T11:00:34.484Z,19.20
2023-03-04T11:03:27.959Z,20.00
2023-03-04T11:06:05.481Z,20.84
2023-03-04T11:08:32.834Z,21.00
2023-03-04T11:11:00.208Z,20.07
2023-03-04T11:13:27.650Z,20.08
2023-03-04T11:16:02.366Z,20.28
2023-03-04T11:18:43.908Z,19.96
2023-03-04T11:21:19.601Z,19.67
2023-03-04T11:23:59.134Z,19.81
2023-03-04T11:26:29.727Z,19.61
2023-03-04T11:29:37.184Z,19.34
2023-03-04T11:32:08.498Z,19.26
2023-03-04T11:34:56.891Z,19.17
2023-03-04T11:37:30.512Z,19.55
2023-03-04T11:40:11.011Z,19.07
2023-03-04T11:42:51.319Z,18.93
2023-03-04T11:45:30.215Z,18.88
2023-03-04T11:48:31.737Z,18.25
2023-03-04T11:51:20.463Z,17.81
2023-03-04T11:53:54.564Z,18.78
2023-03-04T11:56:31.855Z,18.45
2023-03-04T11:59:23.916Z,18.93
2023-03-04T12:02:15.024Z,19.10
2023-03-04T12:04:48.359Z,20.02
2023-03-04T12:07:36.347Z,19.69
2023-03-04T12:10:19.488Z,19.44
2023-03-04T12:12:52.902Z,19.24
2023-03-04T12:15:24.931Z,19.11
2023-03-04T12:18:05.117Z,19.82
2023-03-04T12:20:46.847Z,20.30
2023-03-04T12:23:35.089Z,19.83
2023-03-04T12:26:36.594Z,20.15
2023-03-04T12:29:06.901Z,20.02
2023-03-04T12:31:41.135Z,19.77
2023-03-04T12:34:32.818Z,19.04
2023-03-04T12:37:21.277Z,18.52
2023-03-04T12:40:16.074Z,18.06
2023-03-04T12:43:24.350Z,18.61
2023-03-04T12:46:13.180Z,19.01
2023-03-04T12:48:59.654Z,18.86
2023-03-04T12:51:47.418Z,18.76
2023-03-04T12:54:26.232Z,18.06
2023-03-04T12:57:02.383Z,18.66
2023-03-04T12:59:36.842Z,18.59
2023-03-04T13:02:35.464Z,18.76
2023-03-04T13:05:24.584Z,19.28
2023-03-04T13:08:02.426Z,18.25
2023-03-04T13:10:30.047Z,18.99
2023-03-04T13:12:59.982Z,19.17
2023-03-04T13:15:29.697Z,18.64
2023-03-04T13:17:58.905Z,18.66
2023-03-04T13:20:38.374Z,18.81
2023-03-04T13:23:14.753Z,18.80
2023-03-04T13:25:50.825Z,19.01
2023-03-04T13:28:26.948Z,18.90
2023-03-04T13:30:55.773Z,19.38
2023-03-04T13:33:23.263Z,19.15
2023-03-04T13:35:58.147Z,18.76
2023-03-04T13:38:28.515Z,18.89
2023-03-04T13:41:13.958Z,18.74
2023-03-04T13:43:49.442Z,18.99
2023-03-04T13:46:19.865Z,19.00
2023-03-04T13:48:50.295Z,19.05
2023-03-04T13:51:43.932Z,18.92
2023-03-04T13:54:16.664Z,18.81
2023-03-04T13:56:50.230Z,18.58
2023-03-04T13:59:32.193Z,18.53
2023-03-04T14:02:03.970Z,18.80
2023-03-04T14:04:35.151Z,18.30
2023-03-04T14:07:18.490Z,18.10
2023-03-04T14:10:00.840Z,18.05
2023-03-04T14:12:30.924Z,17.31
2023-03-04T14:15:02.795Z,17.99
2023-03-04T14:17:38.790Z,18.43
2023-03-04T14:20:24.602Z,18.39
2023-03-04T14:22:51.960Z,18.68
2023-03-04T14:25:19.262Z,18.16
2023-03-04T14:27:47.494Z,17.93
2023-03-04T14:30:39.102Z,17.72
2023-03-04T14:33:15.930Z,17.99
2023-03-04T14:35:48.975Z,18.30
2023-03-04T14:38:24.279Z,17.54
2023-03-04T14:40:55.990Z,17.31
2023-03-04T14:43:24.670Z,17.00
2023-03-04T14:45:55.289Z,17.33
2023-03-04T14:48:26.767Z,17.05
2023-03-04T14:50:55.812Z,17.37
2023-03-04T14:53:26.624Z,17.26
2023-03-04T14:55:57.869Z,17.28
2023-03-04T14:58:29.617Z,16.79
2023-03-04T15:01:07.200Z,17.30
2023-03-04T15:03:35.949Z,17.18
2023-03-04T15:06:18.109Z,16.92
2023-03-04T15:08:46.761Z,16.73
2023-03-04T15:11:27.128Z,16.74
2023-03-04T15:13:57.013Z,16.55
2023-03-04T15:16:28.055Z,16.44
2023-03-04T15:19:08.622Z,16.49
2023-03-04T15:21:43.105Z,16.35
2023-03-04T15:24:11.730Z,16.25
2023-03-04T15:26:42.589Z,16.48
2023-03-04T15:29:17.349Z,16.37
2023-03-04T15:31:48.322Z,16.40
2023-03-04T15:34:17.665Z,16.19
2023-03-04T15:36:47.383Z,16.13
2023-03-04T15:39:16.577Z,16.19
2023-03-04T15:41:46.585Z,16.38
2023-03-04T15:44:14.121Z,16.72
2023-03-04T15:46:41.566Z,16.38
2023-03-04T15:49:08.908Z,16.18
2023-03-04T15:51:36.416Z,15.67
2023-03-04T15:54:04.652Z,15.77
2023-03-04T15:56:33.902Z,16.04
2023-03-04T15:59:11.440Z,16.12
2023-03-04T16:01:38.841Z,16.07
2023-03-04T16:04:06.534Z,15.91
2023-03-04T16:06:33.942Z,15.90
2023-03-04T16:09:01.308Z,16.09
2023-03-04T16:11:32.761Z,15.77
2023-03-04T16:14:00.035Z,15.80
2023-03-04T16:16:27.396Z,15.85
2023-03-04T16:18:54.687Z,15.67
2023-03-04T16:21:24.924Z,15.45
2023-03-04T16:23:54.480Z,15.45
2023-03-04T16:26:23.626Z,15.43
2023-03-04T16:28:52.926Z,15.15
2023-03-04T16:31:22.608Z,15.33
2023-03-04T16:33:50.187Z,15.01
2023-03-04T16:36:20.256Z,15.15
2023-03-04T16:38:47.948Z,14.73
2023-03-04T16:41:16.946Z,14.76
2023-03-04T16:43:44.486Z,14.60
2023-03-04T16:46:14.560Z,14.56
2023-03-04T16:48:41.921Z,14.31
2023-03-04T16:51:18.443Z,14.22
2023-03-04T16:53:54.756Z,14.30
2023-03-04T16:56:24.988Z,14.46
2023-03-04T16:58:54.220Z,14.50
2023-03-04T17:01:21.564Z,14.30
2023-03-04T17:03:49.077Z,14.15
2023-03-04T17:06:17.261Z,13.84
2023-03-04T17:08:47.330Z,13.80
2023-03-04T17:11:17.875Z,13.75
2023-03-04T17:13:46.815Z,14.01
2023-03-04T17:16:15.260Z,13.82
2023-03-04T17:18:44.221Z,13.64
2023-03-04T17:21:17.352Z,13.59
2023-03-04T17:23:44.684Z,13.72
2023-03-04T17:26:15.662Z,13.57
2023-03-04T17:28:43.244Z,13.30
2023-03-04T17:31:16.071Z,13.20
2023-03-04T17:33:43.937Z,13.32
2023-03-04T17:36:13.286Z,13.15
2023-03-04T17:38:40.939Z,13.06
2023-03-04T17:41:13.375Z,12.92
2023-03-04T17:43:47.104Z,12.88
2023-03-04T17:46:16.361Z,12.96
2023-03-04T17:48:43.794Z,13.11
2023-03-04T17:51:14.839Z,12.85
2023-03-04T17:53:42.195Z,12.87
2023-03-04T17:56:11.625Z,13.05
2023-03-04T17:58:41.755Z,12.79
2023-03-04T18:01:19.278Z,12.57
2023-03-04T18:03:47.045Z,12.62
2023-03-04T18:06:14.927Z,12.56
2023-03-04T18:08:42.389Z,12.50
2023-03-04T18:11:10.365Z,12.46
2023-03-04T18:13:38.598Z,12.37
2023-03-04T18:16:06.227Z,12.33
2023-03-04T18:18:33.606Z,12.34
2023-03-04T18:21:04.826Z,12.39
2023-03-04T18:23:32.623Z,12.21
2023-03-04T18:26:00.338Z,12.18
2023-03-04T18:28:28.170Z,12.15
2023-03-04T18:30:55.671Z,12.13
2023-03-04T18:33:23.453Z,11.95
2023-03-04T18:35:50.887Z,11.98
2023-03-04T18:38:18.321Z,11.93
2023-03-04T18:40:45.681Z,11.81
2023-03-04T18:43:13.026Z,11.80
2023-03-04T18:45:40.359Z,11.75
2023-03-04T18:48:08.219Z,11.68
2023-03-04T18:50:35.519Z,11.65
2023-03-04T18:53:05.505Z,11.45
2023-03-04T18:55:32.786Z,11.48
2023-03-04T18:58:01.521Z,11.50
2023-03-04T19:00:29.066Z,11.51
2023-03-04T19:03:01.503Z,11.45
2023-03-04T19:05:31.370Z,11.36
2023-03-04T19:07:59.227Z,11.35
2023-03-04T19:10:26.887Z,11.19
2023-03-04T19:12:57.321Z,11.12
2023-03-04T19:15:25.304Z,11.03
2023-03-04T19:17:52.834Z,10.89
2023-03-04T19:20:20.163Z,10.85
2023-03-04T19:22:47.785Z,10.72
2023-03-04T19:25:15.248Z,10.63
2023-03-04T19:27:42.748Z,10.71
2023-03-04T19:30:10.600Z,10.69
2023-03-04T19:32:37.997Z,10.72
2023-03-04T19:35:05.649Z,10.73
2023-03-04T19:37:33.029Z,10.70
2023-03-04T19:40:00.275Z,10.65
2023-03-04T19:42:27.649Z,10.63
2023-03-04T19:44:55.090Z,10.65
2023-03-04T19:47:22.478Z,10.58
2023-03-04T19:49:49.804Z,10.58
2023-03-04T19:52:17.120Z,10.57
2023-03-04T19:54:44.405Z,10.53
2023-03-04T19:57:11.721Z,10.46
2023-03-04T19:59:39.042Z,10.42
2023-03-04T20:02:06.585Z,10.24
2023-03-04T20:04:36.982Z,10.21
2023-03-04T20:07:04.678Z,10.11
2023-03-04T20:09:32.187Z,10.09
2023-03-04T20:11:59.730Z,9.99
2023-03-04T20:14:27.995Z,9.94
2023-03-04T20:17:16.576Z,9.96
2023-03-04T20:19:44.467Z,9.85
2023-03-04T20:22:13.367Z,9.94
2023-03-04T20:24:40.633Z,9.87
2023-03-04T20:27:07.990Z,9.77
2023-03-04T20:29:35.300Z,9.71
2023-03-04T20:32:03.690Z,9.72
2023-03-04T20:34:31.030Z,9.72
2023-03-04T20:37:00.080Z,9.60
2023-03-04T20:39:29.956Z,9.47
2023-03-04T20:41:58.659Z,9.36
2023-03-04T20:44:26.810Z,9.33
2023-03-04T20:46:54.333Z,9.33
2023-03-04T20:49:27.919Z,9.38
2023-03-04T20:52:06.544Z,9.31
2023-03-04T20:54:35.869Z,9.38
2023-03-04T20:57:06.823Z,9.46
2023-03-04T20:59:35.294Z,9.32
2023-03-04T21:02:02.674Z,9.19
2023-03-04T21:04:31.922Z,9.22
2023-03-04T21:07:03.709Z,9.18
2023-03-04T21:09:31.220Z,9.18
2023-03-04T21:12:00.794Z,9.23
2023-03-04T21:14:30.595Z,9.15
2023-03-04T21:17:00.567Z,9.22
2023-03-04T21:19:36.388Z,9.14
2023-03-04T21:22:04.191Z,9.25
2023-03-04T21:24:35.254Z,9.16
2023-03-04T21:27:04.233Z,9.13
2023-03-04T21:29:31.972Z,9.16
2023-03-04T21:32:12.953Z,9.06
2023-03-04T21:34:48.395Z,8.95
2023-03-04T21:37:15.838Z,8.88
2023-03-04T21:42:10.541Z,8.91
2023-03-04T21:44:49.116Z,8.87
2023-03-04T21:47:16.961Z,8.84
2023-03-04T21:49:44.359Z,8.86
2023-03-04T21:52:13.027Z,8.88
2023-03-04T21:54:40.375Z,8.86
2023-03-04T21:57:07.735Z,8.86
2023-03-04T21:59:35.106Z,8.82
2023-03-04T22:02:02.547Z,8.83
2023-03-04T22:04:30.058Z,8.81
2023-03-04T22:06:57.437Z,8.86
2023-03-04T22:09:25.232Z,8.79
2023-03-04T22:11:52.544Z,8.85
2023-03-04T22:14:20.054Z,8.83
2023-03-04T22:16:54.943Z,8.76
2023-03-04T22:19:29.900Z,8.62
2023-03-04T22:21:57.243Z,8.78
2023-03-04T22:24:26.196Z,8.72
2023-03-04T22:26:53.660Z,8.71
2023-03-04T22:29:20.961Z,8.53
2023-03-04T22:31:48.377Z,8.37
2023-03-04T22:34:16.566Z,8.55
2023-03-04T22:36:46.469Z,8.54
2023-03-04T22:39:19.780Z,8.56
2023-03-04T22:41:50.302Z,8.60
2023-03-04T22:44:17.690Z,8.62
2023-03-04T22:46:45.320Z,8.62
2023-03-04T22:49:14.036Z,8.55
2023-03-04T22:51:43.351Z,8.51
2023-03-04T22:54:15.717Z,8.58
2023-03-04T22:56:43.776Z,8.49
2023-03-04T22:59:11.159Z,8.46
2023-03-04T23:01:38.543Z,8.43
2023-03-04T23:04:06.041Z,8.42
2023-03-04T23:06:34.019Z,8.33
2023-03-04T23:09:02.303Z,8.35
2023-03-04T23:11:31.889Z,8.42
2023-03-04T23:14:02.152Z,8.36
2023-03-04T23:16:29.916Z,8.27
2023-03-04T23:18:59.448Z,8.20
2023-03-04T23:21:28.422Z,8.23
2023-03-04T23:23:56.075Z,8.20
2023-03-04T23:26:29.412Z,8.28
2023-03-04T23:28:57.240Z,8.19
2023-03-04T23:31:25.823Z,8.11
2023-03-04T23:33:57.216Z,8.13
2023-03-04T23:36:26.946Z,8.14
2023-03-04T23:38:54.784Z,8.18
2023-03-04T23:41:25.507Z,8.17
2023-03-04T23:43:55.201Z,8.19
2023-03-04T23:46:23.738Z,8.18
2023-03-04T23:48:51.096Z,8.17
2023-03-04T23:51:24.007Z,8.09
2023-03-04T23:53:51.867Z,8.06
2023-03-04T23:56:21.981Z,8.06
2023-03-04T23:58:49.532Z,8.04
