createdAt,value
2023-05-11T00:18:43.819Z,95.51
2023-05-11T00:47:01.738Z,95.7
2023-05-11T01:15:21.063Z,95.67
2023-05-11T01:43:51.461Z,94.19
2023-05-11T02:12:08.978Z,96.71
2023-05-11T02:40:29.900Z,97.66
2023-05-11T03:08:55.618Z,97.35
2023-05-11T03:37:15.347Z,98.14
2023-05-11T04:05:37.912Z,98.39
2023-05-11T04:33:55.930Z,100
2023-05-11T05:02:13.751Z,100
2023-05-11T05:30:38.985Z,100
2023-05-11T05:58:58.762Z,100
2023-05-11T06:28:02.657Z,100
2023-05-11T06:57:00.832Z,100
2023-05-11T07:26:04.511Z,100
2023-05-11T07:54:15.227Z,96.15
2023-05-11T08:22:48.214Z,89.69
2023-05-11T08:51:13.293Z,80.83
2023-05-11T09:19:26.510Z,79.43
2023-05-11T09:47:49.634Z,80.38
2023-05-11T10:16:03.026Z,81.79
2023-05-11T10:44:30.147Z,74.32
2023-05-11T11:12:49.994Z,73.56
2023-05-11T11:41:39.972Z,65.82
2023-05-11T12:10:43.233Z,66.95
2023-05-11T12:39:45.657Z,59.73
2023-05-11T13:08:32.324Z,58.48
2023-05-11T13:37:28.054Z,60.19
2023-05-11T14:06:24.410Z,58.47
2023-05-11T14:35:30.312Z,58.9
2023-05-11T15:04:02.594Z,65.08
2023-05-11T15:32:54.905Z,64.84
2023-05-11T16:01:37.850Z,67.59
2023-05-11T16:30:38.267Z,69.66
2023-05-11T16:59:47.130Z,73.19
2023-05-11T17:28:33.248Z,68.09
2023-05-11T17:57:18.558Z,74.58
2023-05-11T18:26:05.755Z,76.66
2023-05-11T18:55:08.971Z,79.89
2023-05-11T19:24:10.861Z,84.83
2023-05-11T19:53:12.288Z,85.43
2023-05-11T20:22:05.613Z,83.75
2023-05-11T20:51:07.717Z,83.18
2023-05-11T21:19:50.363Z,91.48
2023-05-11T21:48:36.057Z,97.25
2023-05-11T22:17:50.453Z,97.22
2023-05-11T22:46:51.102Z,97.15
2023-05-11T23:15:47.302Z,98.59
2023-05-11T23:44:58.833Z,96.7
