createdAt,value
2022-08-09T00:02:43.053Z,2.70
2022-08-09T00:06:51.890Z,2.92
2022-08-09T00:10:54.488Z,2.60
2022-08-09T00:15:06.313Z,2.63
2022-08-09T00:19:10.508Z,3.33
2022-08-09T00:23:55.256Z,2.40
2022-08-09T00:27:36.124Z,2.58
2022-08-09T00:31:59.630Z,2.15
2022-08-09T00:36:00.910Z,2.67
2022-08-09T00:40:12.714Z,2.55
2022-08-09T00:44:25.856Z,3.30
2022-08-09T00:48:28.671Z,3.20
2022-08-09T00:52:31.201Z,2.75
2022-08-09T00:56:35.939Z,3.10
2022-08-09T01:00:40.697Z,3.22
2022-08-09T01:05:05.297Z,3.08
2022-08-09T01:09:23.731Z,2.72
2022-08-09T01:13:58.768Z,2.83
2022-08-09T01:18:14.475Z,3.13
2022-08-09T01:22:32.443Z,3.03
2022-08-09T01:26:59.318Z,3.20
2022-08-09T01:31:06.168Z,3.20
2022-08-09T01:35:37.914Z,3.10
2022-08-09T01:39:44.429Z,3.38
2022-08-09T01:43:52.572Z,3.25
2022-08-09T01:47:56.933Z,3.53
2022-08-09T01:52:07.441Z,3.90
2022-08-09T01:56:11.420Z,3.65
2022-08-09T02:00:34.914Z,3.28
2022-08-09T02:04:40.610Z,3.40
2022-08-09T02:08:58.600Z,3.75
2022-08-09T02:13:05.217Z,4.38
2022-08-09T02:17:59.830Z,4.45
2022-08-09T02:21:39.491Z,3.60
2022-08-09T02:25:52.725Z,4.05
2022-08-09T02:29:59.093Z,3.85
2022-08-09T02:34:13.333Z,4.50
2022-08-09T02:38:31.497Z,4.00
2022-08-09T02:42:39.454Z,4.20
2022-08-09T02:50:56.143Z,4.05
2022-08-09T02:55:03.174Z,4.00
2022-08-09T02:59:26.471Z,4.00
2022-08-09T03:04:17.390Z,4.30
2022-08-09T03:08:03.775Z,4.25
2022-08-09T03:12:10.970Z,4.15
2022-08-09T03:16:19.181Z,3.88
2022-08-09T03:20:22.120Z,4.20
2022-08-09T03:24:42.827Z,4.75
2022-08-09T03:28:55.066Z,4.65
2022-08-09T03:32:58.561Z,4.60
2022-08-09T03:37:02.255Z,4.50
2022-08-09T03:41:15.666Z,3.95
2022-08-09T03:46:03.342Z,4.65
2022-08-09T03:49:57.676Z,4.25
2022-08-09T03:53:59.788Z,4.57
2022-08-09T03:58:06.576Z,4.60
2022-08-09T04:02:19.814Z,4.57
2022-08-09T04:06:29.065Z,4.53
2022-08-09T04:10:31.342Z,5.03
2022-08-09T04:14:53.246Z,4.70
2022-08-09T04:18:54.839Z,4.45
2022-08-09T04:22:56.578Z,4.65
2022-08-09T04:27:00.786Z,4.28
2022-08-09T04:31:08.214Z,5.07
2022-08-09T04:35:12.820Z,4.00
2022-08-09T04:39:14.803Z,4.20
2022-08-09T04:43:18.042Z,4.22
2022-08-09T04:47:19.687Z,4.55
2022-08-09T04:51:21.860Z,4.10
2022-08-09T04:55:24.618Z,3.92
2022-08-09T04:59:26.481Z,3.95
2022-08-09T05:03:42.606Z,4.38
2022-08-09T05:07:46.529Z,4.32
2022-08-09T05:11:48.280Z,3.80
2022-08-09T05:15:56.505Z,3.90
2022-08-09T05:19:58.729Z,4.30
2022-08-09T05:24:03.667Z,4.60
2022-08-09T05:28:05.903Z,4.65
2022-08-09T05:32:08.389Z,4.43
2022-08-09T05:36:11.976Z,4.85
2022-08-09T05:40:18.349Z,3.92
2022-08-09T05:44:22.063Z,3.83
2022-08-09T05:48:33.331Z,4.55
2022-08-09T05:52:36.145Z,3.85
2022-08-09T05:56:54.541Z,3.70
2022-08-09T06:00:58.252Z,3.80
2022-08-09T06:05:00.014Z,4.25
2022-08-09T06:09:01.770Z,4.40
2022-08-09T06:13:12.394Z,3.75
2022-08-09T06:17:20.650Z,3.88
2022-08-09T06:21:22.280Z,4.45
2022-08-09T06:25:24.561Z,4.55
2022-08-09T06:29:26.960Z,4.10
2022-08-09T06:33:39.629Z,3.65
2022-08-09T06:37:53.312Z,3.92
2022-08-09T06:42:08.972Z,4.03
2022-08-09T06:46:39.123Z,4.70
2022-08-09T06:50:35.191Z,3.95
2022-08-09T06:54:37.192Z,3.72
2022-08-09T07:00:50.918Z,3.80
2022-08-09T07:03:05.969Z,3.47
2022-08-09T07:07:12.019Z,3.67
2022-08-09T07:11:34.348Z,3.75
2022-08-09T07:16:38.679Z,3.50
2022-08-09T07:20:13.034Z,3.20
2022-08-09T07:24:14.652Z,2.80
2022-08-09T07:28:19.108Z,3.10
2022-08-09T07:32:32.919Z,2.70
2022-08-09T07:36:36.396Z,2.90
2022-08-09T07:41:08.284Z,2.13
2022-08-09T07:45:06.556Z,2.80
2022-08-09T07:49:21.961Z,2.00
2022-08-09T07:54:05.720Z,2.03
2022-08-09T07:57:48.994Z,2.30
2022-08-09T08:01:53.029Z,2.00
2022-08-09T08:05:57.848Z,1.30
2022-08-09T08:10:08.516Z,1.60
2022-08-09T08:14:12.267Z,1.30
2022-08-09T08:18:14.411Z,1.35
2022-08-09T08:22:16.317Z,1.38
2022-08-09T08:26:18.466Z,1.40
2022-08-09T08:30:28.871Z,1.30
2022-08-09T08:34:30.642Z,1.30
2022-08-09T08:38:35.180Z,1.08
2022-08-09T08:42:37.930Z,1.15
2022-08-09T08:46:59.996Z,1.27
2022-08-09T08:51:02.831Z,1.30
2022-08-09T08:55:05.901Z,0.73
2022-08-09T08:59:18.977Z,0.93
2022-08-09T09:03:25.296Z,0.73
2022-08-09T09:07:36.857Z,1.13
2022-08-09T09:11:41.332Z,1.42
2022-08-09T09:15:43.107Z,1.30
2022-08-09T09:19:52.226Z,0.98
2022-08-09T09:23:57.534Z,1.27
2022-08-09T09:28:05.906Z,0.63
2022-08-09T09:32:15.440Z,1.20
2022-08-09T09:36:20.813Z,1.13
2022-08-09T09:40:41.882Z,0.70
2022-08-09T09:44:56.954Z,0.93
2022-08-09T09:49:06.515Z,0.68
2022-08-09T09:53:14.268Z,0.70
2022-08-09T09:58:01.601Z,0.77
2022-08-09T10:01:47.333Z,0.95
2022-08-09T10:06:03.522Z,0.93
2022-08-09T10:10:07.116Z,0.90
2022-08-09T10:14:30.579Z,1.00
2022-08-09T10:18:35.379Z,0.90
2022-08-09T10:22:39.217Z,0.65
2022-08-09T10:26:41.458Z,0.82
2022-08-09T10:35:05.676Z,1.08
2022-08-09T10:39:14.170Z,1.00
2022-08-09T10:43:20.567Z,0.80
2022-08-09T10:48:25.916Z,0.68
2022-08-09T10:52:00.190Z,1.25
2022-08-09T10:56:17.650Z,0.50
2022-08-09T11:00:36.652Z,0.90
2022-08-09T11:04:38.522Z,1.20
2022-08-09T11:09:15.503Z,1.23
2022-08-09T11:13:50.763Z,1.90
2022-08-09T11:17:42.054Z,0.90
2022-08-09T11:22:05.114Z,1.20
2022-08-09T11:30:38.006Z,0.65
2022-08-09T11:34:44.074Z,1.20
2022-08-09T11:39:00.470Z,1.38
2022-08-09T11:43:02.949Z,0.88
2022-08-09T11:47:04.713Z,0.52
2022-08-09T11:52:53.989Z,1.08
2022-08-09T11:55:53.484Z,0.70
2022-08-09T12:00:12.864Z,0.80
2022-08-09T12:04:23.726Z,2.00
2022-08-09T12:08:34.253Z,0.60
2022-08-09T12:12:53.282Z,1.00
2022-08-09T12:16:56.427Z,0.70
2022-08-09T12:21:02.852Z,0.60
2022-08-09T12:25:12.596Z,0.95
2022-08-09T12:29:33.381Z,0.70
2022-08-09T12:33:58.447Z,0.75
2022-08-09T12:38:17.094Z,0.77
2022-08-09T12:42:44.082Z,0.60
2022-08-09T12:46:50.119Z,1.08
2022-08-09T12:50:52.090Z,0.95
2022-08-09T12:56:11.386Z,0.52
2022-08-09T12:59:21.055Z,1.30
2022-08-09T13:03:56.698Z,1.52
2022-08-09T13:08:21.149Z,1.02
2022-08-09T13:13:08.833Z,1.25
2022-08-09T13:17:44.456Z,1.48
2022-08-09T13:22:37.825Z,8.23
2022-08-09T13:25:59.357Z,1.92
2022-08-09T13:30:49.487Z,2.75
2022-08-09T13:34:31.142Z,2.03
2022-08-09T13:38:56.671Z,2.13
2022-08-09T13:42:55.964Z,1.02
2022-08-09T13:47:26.888Z,1.05
2022-08-09T13:51:19.676Z,1.45
2022-08-09T13:55:22.912Z,0.85
2022-08-09T13:59:25.135Z,1.15
2022-08-09T14:04:02.713Z,3.08
2022-08-09T14:07:48.698Z,1.33
2022-08-09T14:11:53.643Z,1.10
2022-08-09T14:16:09.834Z,1.20
2022-08-09T14:20:12.413Z,1.13
2022-08-09T14:24:21.933Z,0.93
2022-08-09T14:28:33.571Z,1.13
2022-08-09T14:32:35.193Z,1.08
2022-08-09T14:36:43.048Z,0.90
2022-08-09T14:41:01.113Z,1.48
2022-08-09T14:46:39.689Z,1.20
2022-08-09T14:49:34.622Z,0.87
2022-08-09T14:53:52.499Z,1.35
2022-08-09T14:57:54.308Z,0.77
2022-08-09T15:01:57.664Z,1.02
2022-08-09T15:06:01.774Z,1.17
2022-08-09T15:10:11.193Z,1.30
2022-08-09T15:14:19.092Z,1.48
2022-08-09T15:18:21.025Z,1.23
2022-08-09T15:22:26.161Z,1.95
2022-08-09T15:26:30.924Z,3.15
2022-08-09T15:30:57.430Z,1.48
2022-08-09T15:34:55.393Z,2.40
2022-08-09T15:39:00.067Z,1.75
2022-08-09T15:43:02.395Z,1.58
2022-08-09T15:47:05.283Z,1.90
2022-08-09T15:51:11.408Z,3.05
2022-08-09T15:55:29.034Z,4.60
2022-08-09T15:59:37.500Z,1.70
2022-08-09T16:03:41.775Z,2.05
2022-08-09T16:07:45.697Z,1.73
2022-08-09T16:11:57.158Z,1.98
2022-08-09T16:16:04.786Z,1.20
2022-08-09T16:20:15.011Z,1.50
2022-08-09T16:24:30.239Z,1.90
2022-08-09T16:28:35.748Z,1.30
2022-08-09T16:32:56.223Z,1.08
2022-08-09T16:36:59.911Z,0.90
2022-08-09T16:41:03.592Z,1.50
2022-08-09T16:45:07.814Z,1.10
2022-08-09T16:49:18.809Z,1.17
2022-08-09T16:53:32.608Z,1.13
2022-08-09T16:58:08.154Z,1.27
2022-08-09T17:01:57.864Z,0.80
2022-08-09T17:06:07.819Z,1.17
2022-08-09T17:10:17.900Z,1.10
2022-08-09T17:14:27.432Z,1.85
2022-08-09T17:18:30.432Z,1.10
2022-08-09T17:22:32.867Z,0.90
2022-08-09T17:26:38.325Z,0.75
2022-08-09T17:30:40.575Z,1.10
2022-08-09T17:35:00.753Z,0.70
2022-08-09T17:39:04.209Z,0.93
2022-08-09T17:43:32.255Z,0.95
2022-08-09T17:47:31.723Z,1.08
2022-08-09T17:51:51.766Z,1.15
2022-08-09T17:55:59.699Z,1.30
2022-08-09T18:00:05.570Z,1.00
2022-08-09T18:04:13.729Z,0.88
2022-08-09T18:08:16.186Z,1.02
2022-08-09T18:12:19.953Z,0.80
2022-08-09T18:16:30.228Z,1.05
2022-08-09T18:20:54.251Z,0.85
2022-08-09T18:24:54.362Z,1.02
2022-08-09T18:30:40.546Z,0.85
2022-08-09T18:33:23.030Z,0.80
2022-08-09T18:37:48.542Z,0.55
2022-08-09T18:41:52.952Z,0.85
2022-08-09T18:46:47.764Z,0.75
2022-08-09T18:50:16.943Z,0.80
2022-08-09T18:54:28.747Z,0.70
2022-08-09T18:58:33.225Z,0.82
2022-08-09T19:02:35.221Z,1.00
2022-08-09T19:06:38.639Z,0.70
2022-08-09T19:10:40.876Z,0.82
2022-08-09T19:14:43.572Z,1.17
2022-08-09T19:18:45.766Z,0.82
2022-08-09T19:22:54.203Z,1.13
2022-08-09T19:26:57.039Z,0.93
2022-08-09T19:30:58.763Z,0.65
2022-08-09T19:35:01.603Z,0.70
2022-08-09T19:39:05.787Z,0.90
2022-08-09T19:43:10.060Z,0.65
2022-08-09T19:47:23.754Z,1.05
2022-08-09T19:51:30.878Z,1.20
2022-08-09T19:55:53.001Z,0.93
2022-08-09T20:00:06.850Z,1.00
2022-08-09T20:04:20.680Z,0.70
2022-08-09T20:08:35.414Z,0.60
2022-08-09T20:12:37.433Z,1.08
2022-08-09T20:16:49.861Z,0.73
2022-08-09T20:20:57.277Z,0.63
2022-08-09T20:24:59.090Z,0.80
2022-08-09T20:29:10.081Z,0.60
2022-08-09T20:33:12.982Z,0.77
2022-08-09T20:37:21.439Z,0.73
2022-08-09T20:41:34.722Z,0.65
2022-08-09T20:46:01.711Z,0.47
2022-08-09T20:50:01.045Z,0.60
2022-08-09T20:54:03.714Z,0.57
2022-08-09T20:58:20.170Z,0.50
2022-08-09T21:02:22.542Z,0.88
2022-08-09T21:06:25.142Z,0.70
2022-08-09T21:10:33.159Z,0.82
2022-08-09T21:14:40.682Z,0.70
2022-08-09T21:19:01.446Z,0.82
2022-08-09T21:23:09.310Z,0.80
2022-08-09T21:27:52.094Z,0.47
2022-08-09T21:31:48.798Z,0.70
2022-08-09T21:35:52.614Z,1.02
2022-08-09T21:39:54.574Z,0.93
2022-08-09T21:43:58.243Z,0.95
2022-08-09T21:47:59.984Z,0.93
2022-08-09T21:52:01.656Z,0.85
2022-08-09T21:56:03.701Z,1.00
2022-08-09T22:00:10.624Z,0.85
2022-08-09T22:04:14.323Z,0.80
2022-08-09T22:12:30.613Z,0.65
2022-08-09T22:16:37.171Z,0.90
2022-08-09T22:20:40.025Z,0.63
2022-08-09T22:24:53.542Z,1.10
2022-08-09T22:29:06.810Z,0.98
2022-08-09T22:33:09.878Z,0.82
2022-08-09T22:37:13.599Z,0.90
2022-08-09T22:41:15.516Z,0.90
2022-08-09T22:48:12.785Z,0.88
2022-08-09T22:49:40.393Z,0.75
2022-08-09T22:53:58.422Z,0.73
2022-08-09T22:58:04.957Z,0.52
2022-08-09T23:02:06.637Z,0.50
2022-08-09T23:06:08.442Z,0.60
2022-08-09T23:10:15.892Z,0.70
2022-08-09T23:14:17.763Z,0.93
2022-08-09T23:18:41.025Z,0.52
2022-08-09T23:22:42.686Z,0.68
2022-08-09T23:26:44.286Z,0.70
2022-08-09T23:30:51.402Z,0.98
2022-08-09T23:34:53.803Z,1.05
2022-08-09T23:38:55.707Z,0.82
2022-08-09T23:42:57.389Z,0.80
2022-08-09T23:46:59.090Z,0.80
2022-08-09T23:51:00.751Z,0.50
2022-08-09T23:55:02.358Z,0.77
2022-08-09T23:59:05.833Z,0.80
