createdAt,value
2018-08-17T00:00:59.183Z,3.73
2018-08-17T00:03:27.895Z,3.93
2018-08-17T00:05:56.473Z,4.20
2018-08-17T00:08:25.070Z,4.03
2018-08-17T00:10:53.626Z,4.40
2018-08-17T00:13:22.216Z,4.13
2018-08-17T00:15:50.922Z,4.10
2018-08-17T00:18:19.670Z,4.10
2018-08-17T00:20:48.265Z,4.23
2018-08-17T00:23:16.915Z,4.37
2018-08-17T00:25:45.565Z,3.80
2018-08-17T00:28:14.344Z,3.70
2018-08-17T00:30:43.113Z,3.93
2018-08-17T00:33:11.712Z,3.87
2018-08-17T00:35:40.359Z,3.63
2018-08-17T00:38:08.998Z,3.67
2018-08-17T00:40:37.588Z,3.97
2018-08-17T00:43:06.255Z,3.73
2018-08-17T00:45:34.839Z,3.70
2018-08-17T00:48:03.672Z,4.23
2018-08-17T00:50:32.401Z,4.73
2018-08-17T00:53:01.885Z,4.73
2018-08-17T00:55:30.514Z,4.13
2018-08-17T00:57:59.403Z,3.93
2018-08-17T01:00:28.045Z,4.93
2018-08-17T01:02:56.614Z,4.43
2018-08-17T01:05:25.153Z,4.30
2018-08-17T01:07:53.931Z,4.27
2018-08-17T01:10:22.501Z,3.70
2018-08-17T01:12:51.111Z,4.50
2018-08-17T01:15:19.720Z,4.20
2018-08-17T01:17:48.359Z,3.77
2018-08-17T01:20:17.058Z,4.67
2018-08-17T01:22:45.686Z,4.40
2018-08-17T01:25:14.459Z,4.60
2018-08-17T01:27:43.029Z,4.30
2018-08-17T01:30:11.667Z,4.37
2018-08-17T01:32:40.581Z,4.47
2018-08-17T01:35:09.169Z,4.03
2018-08-17T01:37:37.724Z,4.17
2018-08-17T01:40:07.244Z,5.13
2018-08-17T01:42:35.768Z,5.20
2018-08-17T01:45:04.522Z,4.93
2018-08-17T01:47:33.080Z,4.83
2018-08-17T01:50:01.858Z,4.40
2018-08-17T01:52:30.449Z,5.60
2018-08-17T01:54:59.095Z,5.73
2018-08-17T01:57:27.776Z,5.00
2018-08-17T01:59:56.526Z,5.23
2018-08-17T02:02:25.089Z,4.50
2018-08-17T02:04:53.830Z,5.63
2018-08-17T02:07:22.490Z,5.03
2018-08-17T02:09:51.071Z,4.93
2018-08-17T02:12:19.695Z,5.10
2018-08-17T02:14:48.354Z,4.90
2018-08-17T02:17:16.852Z,5.07
2018-08-17T02:19:46.625Z,5.03
2018-08-17T02:22:15.224Z,5.03
2018-08-17T02:24:43.760Z,5.23
2018-08-17T02:27:12.262Z,5.43
2018-08-17T02:29:41.001Z,4.77
2018-08-17T02:32:09.684Z,4.70
2018-08-17T02:34:38.300Z,4.73
2018-08-17T02:37:06.823Z,4.93
2018-08-17T02:39:35.432Z,4.33
2018-08-17T02:42:04.177Z,4.80
2018-08-17T02:44:32.912Z,4.30
2018-08-17T02:47:01.446Z,4.63
2018-08-17T02:49:30.060Z,4.27
2018-08-17T02:51:58.727Z,4.63
2018-08-17T02:54:27.355Z,4.63
2018-08-17T02:56:55.922Z,4.37
2018-08-17T02:59:24.448Z,4.67
2018-08-17T03:01:53.024Z,4.90
2018-08-17T03:04:21.684Z,4.97
2018-08-17T03:06:50.234Z,5.03
2018-08-17T03:09:18.768Z,4.73
2018-08-17T03:11:47.353Z,5.27
2018-08-17T03:14:16.022Z,5.13
2018-08-17T03:16:44.611Z,4.90
2018-08-17T03:19:13.255Z,4.53
2018-08-17T03:21:41.891Z,5.40
2018-08-17T03:24:10.851Z,5.33
2018-08-17T03:26:40.373Z,4.87
2018-08-17T03:29:09.092Z,5.83
2018-08-17T03:31:37.769Z,5.17
2018-08-17T03:34:06.514Z,5.60
2018-08-17T03:36:35.185Z,4.97
2018-08-17T03:39:04.605Z,4.67
2018-08-17T03:41:33.151Z,4.83
2018-08-17T03:44:01.735Z,5.37
2018-08-17T03:46:30.349Z,5.10
2018-08-17T03:48:59.945Z,5.53
2018-08-17T03:51:28.724Z,4.47
2018-08-17T03:53:57.358Z,4.93
2018-08-17T03:56:25.944Z,5.03
2018-08-17T03:58:54.571Z,4.80
2018-08-17T04:01:23.094Z,5.53
2018-08-17T04:03:51.693Z,4.93
2018-08-17T04:06:20.356Z,4.77
2018-08-17T04:08:49.075Z,5.07
2018-08-17T04:11:17.696Z,5.20
2018-08-17T04:13:46.314Z,5.33
2018-08-17T04:16:18.939Z,4.87
2018-08-17T04:19:04.799Z,5.27
2018-08-17T04:21:33.361Z,4.90
2018-08-17T04:24:02.040Z,5.07
2018-08-17T04:26:30.610Z,5.23
2018-08-17T04:28:59.178Z,6.03
2018-08-17T04:31:27.812Z,5.63
2018-08-17T04:33:56.331Z,6.03
2018-08-17T04:36:24.913Z,6.10
2018-08-17T04:38:53.526Z,5.97
2018-08-17T04:41:22.012Z,5.13
2018-08-17T04:43:50.663Z,5.37
2018-08-17T04:46:20.420Z,5.37
2018-08-17T04:48:48.960Z,5.40
2018-08-17T04:51:17.486Z,5.50
2018-08-17T04:53:45.992Z,6.07
2018-08-17T04:56:15.114Z,5.80
2018-08-17T04:58:43.661Z,5.43
2018-08-17T05:01:12.188Z,5.37
2018-08-17T05:03:40.710Z,5.73
2018-08-17T05:06:09.347Z,5.43
2018-08-17T05:08:37.967Z,5.87
2018-08-17T05:11:06.556Z,5.93
2018-08-17T05:13:35.102Z,5.70
2018-08-17T05:16:03.574Z,6.50
2018-08-17T05:18:32.143Z,7.27
2018-08-17T05:21:00.681Z,6.63
2018-08-17T05:23:29.213Z,6.70
2018-08-17T05:25:57.763Z,7.30
2018-08-17T05:28:26.281Z,7.50
2018-08-17T05:30:54.831Z,7.20
2018-08-17T05:33:23.335Z,8.13
2018-08-17T05:35:51.944Z,8.43
2018-08-17T05:38:20.638Z,8.17
2018-08-17T05:40:49.182Z,9.40
2018-08-17T05:43:17.729Z,8.53
2018-08-17T05:45:46.257Z,8.17
2018-08-17T05:48:14.873Z,8.53
2018-08-17T05:50:43.416Z,9.00
2018-08-17T05:53:11.973Z,7.00
2018-08-17T05:55:40.548Z,8.40
2018-08-17T05:58:09.193Z,8.57
2018-08-17T06:00:37.942Z,8.10
2018-08-17T06:03:06.501Z,8.13
2018-08-17T06:05:35.202Z,7.10
2018-08-17T06:08:03.831Z,7.90
2018-08-17T06:10:32.269Z,7.77
2018-08-17T06:13:00.853Z,7.13
2018-08-17T06:15:30.035Z,8.00
2018-08-17T06:17:58.640Z,7.80
2018-08-17T06:20:27.216Z,7.90
2018-08-17T06:22:55.814Z,7.53
2018-08-17T06:25:24.385Z,8.10
2018-08-17T06:27:53.040Z,7.63
2018-08-17T06:30:21.532Z,7.20
2018-08-17T06:32:50.089Z,7.17
2018-08-17T06:35:18.777Z,7.63
2018-08-17T06:37:47.426Z,6.47
2018-08-17T06:40:16.186Z,7.30
2018-08-17T06:42:45.536Z,6.93
2018-08-17T06:45:15.301Z,7.93
2018-08-17T06:47:43.996Z,6.43
2018-08-17T06:50:12.921Z,6.93
2018-08-17T06:52:42.507Z,7.43
2018-08-17T06:55:11.938Z,6.63
2018-08-17T06:57:40.964Z,6.50
2018-08-17T07:00:12.866Z,5.00
2018-08-17T07:02:42.189Z,5.97
2018-08-17T07:05:10.696Z,5.50
2018-08-17T07:07:39.669Z,5.73
2018-08-17T07:10:10.028Z,6.17
2018-08-17T07:12:39.138Z,4.67
2018-08-17T07:15:08.464Z,4.77
2018-08-17T07:17:37.057Z,5.20
2018-08-17T07:20:06.462Z,5.17
2018-08-17T07:22:34.977Z,4.80
2018-08-17T07:25:04.488Z,4.90
2018-08-17T07:27:33.025Z,3.70
2018-08-17T07:30:01.527Z,3.60
2018-08-17T07:32:30.618Z,4.63
2018-08-17T07:34:59.904Z,3.87
2018-08-17T07:37:29.702Z,3.57
2018-08-17T07:39:58.509Z,2.50
2018-08-17T07:42:28.000Z,2.50
2018-08-17T07:44:56.812Z,2.37
2018-08-17T07:47:26.416Z,2.27
2018-08-17T07:49:55.153Z,1.90
2018-08-17T07:52:23.849Z,2.33
2018-08-17T07:54:52.581Z,2.00
2018-08-17T07:57:21.285Z,1.70
2018-08-17T07:59:49.936Z,1.57
2018-08-17T08:02:18.748Z,1.37
2018-08-17T08:04:49.043Z,1.40
2018-08-17T08:07:17.750Z,1.70
2018-08-17T08:09:50.372Z,1.80
2018-08-17T08:12:19.103Z,1.23
2018-08-17T08:14:48.821Z,0.93
2018-08-17T08:17:17.461Z,1.30
2018-08-17T08:19:52.173Z,0.93
2018-08-17T08:22:21.466Z,1.50
2018-08-17T08:24:52.378Z,0.97
2018-08-17T08:27:21.045Z,1.57
2018-08-17T08:29:49.719Z,1.63
2018-08-17T08:32:18.522Z,1.20
2018-08-17T08:34:48.467Z,1.10
2018-08-17T08:37:17.609Z,1.20
2018-08-17T08:39:49.536Z,1.13
2018-08-17T08:42:18.331Z,1.10
2018-08-17T08:44:47.017Z,1.10
2018-08-17T08:47:15.680Z,1.23
2018-08-17T08:49:44.242Z,1.33
2018-08-17T08:52:13.160Z,1.30
2018-08-17T08:54:42.199Z,1.30
2018-08-17T08:57:10.793Z,1.10
2018-08-17T08:59:39.571Z,1.23
2018-08-17T09:02:08.977Z,1.23
2018-08-17T09:04:37.635Z,1.10
2018-08-17T09:07:06.864Z,0.90
2018-08-17T09:09:35.362Z,1.33
2018-08-17T09:12:03.927Z,1.40
2018-08-17T09:14:32.394Z,1.00
2018-08-17T09:17:00.905Z,1.30
2018-08-17T09:19:29.445Z,1.57
2018-08-17T09:21:57.945Z,1.50
2018-08-17T09:24:26.425Z,1.00
2018-08-17T09:26:54.968Z,1.30
2018-08-17T09:29:23.436Z,1.43
2018-08-17T09:31:51.914Z,1.00
2018-08-17T09:34:20.454Z,1.47
2018-08-17T09:36:48.943Z,1.03
2018-08-17T09:39:17.435Z,1.17
2018-08-17T09:41:45.949Z,0.83
2018-08-17T09:44:14.421Z,1.17
2018-08-17T09:46:43.208Z,1.00
2018-08-17T09:49:11.750Z,0.93
2018-08-17T09:51:40.570Z,1.30
2018-08-17T09:54:09.057Z,0.97
2018-08-17T09:56:38.091Z,0.90
2018-08-17T09:59:06.808Z,1.23
2018-08-17T10:01:40.490Z,1.37
2018-08-17T10:04:14.540Z,1.30
2018-08-17T10:06:48.393Z,0.87
2018-08-17T10:09:22.290Z,1.30
2018-08-17T10:11:51.780Z,1.35
2018-08-17T10:14:20.944Z,1.00
2018-08-17T10:16:49.629Z,1.07
2018-08-17T10:19:18.148Z,1.30
2018-08-17T10:21:53.755Z,1.10
2018-08-17T10:24:22.672Z,1.00
2018-08-17T10:26:52.167Z,0.90
2018-08-17T10:29:21.363Z,1.20
2018-08-17T10:31:50.399Z,0.80
2018-08-17T10:34:19.521Z,1.10
2018-08-17T10:36:47.987Z,1.00
2018-08-17T10:39:16.692Z,1.10
2018-08-17T10:41:45.268Z,0.80
2018-08-17T10:44:13.771Z,1.13
2018-08-17T10:46:42.952Z,1.50
2018-08-17T10:49:11.933Z,1.20
2018-08-17T10:51:40.997Z,1.10
2018-08-17T10:54:09.647Z,1.20
2018-08-17T10:56:38.389Z,0.90
2018-08-17T10:59:06.855Z,0.90
2018-08-17T11:01:35.444Z,0.90
2018-08-17T11:04:04.058Z,1.00
2018-08-17T11:06:32.538Z,1.05
2018-08-17T11:09:01.805Z,1.00
2018-08-17T11:11:30.248Z,2.75
2018-08-17T11:13:58.737Z,3.07
2018-08-17T11:16:27.215Z,1.05
2018-08-17T11:18:55.645Z,1.00
2018-08-17T11:21:24.633Z,1.23
2018-08-17T11:23:53.105Z,0.90
2018-08-17T11:26:22.808Z,0.90
2018-08-17T11:28:51.334Z,0.90
2018-08-17T11:31:19.880Z,1.50
2018-08-17T11:33:48.404Z,0.93
2018-08-17T11:36:18.228Z,0.85
2018-08-17T11:38:47.445Z,0.80
2018-08-17T11:41:15.979Z,1.00
2018-08-17T11:43:44.479Z,0.97
2018-08-17T11:46:13.033Z,0.90
2018-08-17T11:48:41.524Z,1.13
2018-08-17T11:51:10.056Z,0.90
2018-08-17T11:53:38.647Z,1.22
2018-08-17T11:56:07.114Z,1.40
2018-08-17T11:58:35.575Z,1.30
2018-08-17T12:01:11.842Z,0.95
2018-08-17T12:03:40.282Z,1.05
2018-08-17T12:06:08.966Z,1.15
2018-08-17T12:08:37.519Z,0.80
2018-08-17T12:11:07.284Z,1.12
2018-08-17T12:13:38.727Z,1.30
2018-08-17T12:16:10.690Z,0.87
2018-08-17T12:18:39.224Z,1.12
2018-08-17T12:21:07.654Z,0.90
2018-08-17T12:23:36.183Z,1.20
2018-08-17T12:26:04.687Z,0.97
2018-08-17T12:28:33.233Z,0.98
2018-08-17T12:31:01.760Z,0.80
2018-08-17T12:33:30.409Z,0.88
2018-08-17T12:35:59.026Z,1.00
2018-08-17T12:38:27.505Z,1.00
2018-08-17T12:40:57.159Z,1.57
2018-08-17T12:43:27.996Z,1.27
2018-08-17T12:45:56.542Z,0.88
2018-08-17T12:48:25.187Z,1.05
2018-08-17T12:50:53.688Z,1.05
2018-08-17T12:53:23.157Z,1.17
2018-08-17T12:55:51.790Z,0.85
2018-08-17T12:58:20.389Z,1.15
2018-08-17T13:00:48.968Z,1.10
2018-08-17T13:03:17.914Z,0.95
2018-08-17T13:05:46.501Z,0.98
2018-08-17T13:08:14.981Z,1.00
2018-08-17T13:10:43.673Z,1.07
2018-08-17T13:13:12.277Z,1.20
2018-08-17T13:16:14.410Z,0.70
2018-08-17T13:18:43.733Z,0.98
2018-08-17T13:21:12.279Z,0.90
2018-08-17T13:23:40.823Z,1.02
2018-08-17T13:26:09.323Z,1.40
2018-08-17T13:28:37.913Z,1.30
2018-08-17T13:31:06.479Z,1.00
2018-08-17T13:33:35.130Z,0.90
2018-08-17T13:36:03.815Z,0.88
2018-08-17T13:38:32.386Z,0.70
2018-08-17T13:41:00.914Z,1.00
2018-08-17T13:43:29.513Z,1.27
2018-08-17T13:46:06.870Z,0.70
2018-08-17T13:48:39.395Z,1.05
2018-08-17T13:51:08.033Z,0.95
2018-08-17T13:53:36.998Z,1.05
2018-08-17T13:56:05.577Z,1.10
2018-08-17T13:58:34.034Z,1.10
2018-08-17T14:01:02.502Z,1.25
2018-08-17T14:03:31.395Z,1.10
2018-08-17T14:05:59.884Z,1.30
2018-08-17T14:08:28.330Z,0.88
2018-08-17T14:10:56.974Z,1.10
2018-08-17T14:13:25.709Z,1.10
2018-08-17T14:15:54.328Z,1.27
2018-08-17T14:18:22.881Z,1.15
2018-08-17T14:20:51.356Z,1.12
2018-08-17T14:23:20.104Z,1.02
2018-08-17T14:25:48.557Z,0.88
2018-08-17T14:28:17.079Z,1.10
2018-08-17T14:30:45.650Z,1.07
2018-08-17T14:33:14.264Z,0.80
2018-08-17T14:35:43.058Z,1.05
2018-08-17T14:38:11.576Z,1.20
2018-08-17T14:40:40.100Z,0.72
2018-08-17T14:43:08.535Z,1.00
2018-08-17T14:45:37.066Z,1.07
2018-08-17T14:48:06.159Z,1.20
2018-08-17T14:50:35.593Z,1.00
2018-08-17T14:53:04.107Z,1.20
2018-08-17T14:55:32.622Z,0.95
2018-08-17T14:58:01.091Z,1.10
2018-08-17T15:00:29.600Z,1.00
2018-08-17T15:02:58.127Z,1.35
2018-08-17T15:05:26.673Z,0.95
2018-08-17T15:07:55.143Z,1.05
2018-08-17T15:10:25.493Z,0.95
2018-08-17T15:12:54.943Z,1.20
2018-08-17T15:15:23.448Z,0.88
2018-08-17T15:17:52.332Z,0.98
2018-08-17T15:20:20.783Z,0.65
2018-08-17T15:22:49.404Z,1.00
2018-08-17T15:25:18.017Z,0.90
2018-08-17T15:27:46.569Z,0.88
2018-08-17T15:30:15.087Z,0.93
2018-08-17T15:32:43.637Z,0.88
2018-08-17T15:35:12.174Z,1.30
2018-08-17T15:37:41.144Z,1.20
2018-08-17T15:40:11.455Z,1.10
2018-08-17T15:42:40.496Z,1.10
2018-08-17T15:45:09.760Z,1.20
2018-08-17T15:47:38.298Z,0.90
2018-08-17T15:50:14.955Z,1.15
2018-08-17T15:52:43.896Z,1.05
2018-08-17T15:55:12.636Z,1.07
2018-08-17T15:57:41.248Z,1.00
2018-08-17T16:00:11.737Z,0.80
2018-08-17T16:02:40.301Z,1.05
2018-08-17T16:05:08.780Z,1.07
2018-08-17T16:07:37.377Z,0.80
2018-08-17T16:10:06.694Z,0.93
2018-08-17T16:12:35.174Z,1.20
2018-08-17T16:15:03.823Z,1.00
2018-08-17T16:17:32.312Z,1.00
2018-08-17T16:20:00.750Z,0.80
2018-08-17T16:22:29.547Z,1.00
2018-08-17T16:24:58.004Z,0.90
2018-08-17T16:27:26.567Z,0.82
2018-08-17T16:29:55.089Z,0.78
2018-08-17T16:32:23.905Z,1.12
2018-08-17T16:34:52.493Z,1.13
2018-08-17T16:37:21.644Z,0.97
2018-08-17T16:39:55.721Z,0.82
2018-08-17T16:42:29.742Z,0.90
2018-08-17T16:44:58.293Z,1.00
2018-08-17T16:47:26.995Z,0.90
2018-08-17T16:49:55.647Z,1.07
2018-08-17T16:52:24.303Z,0.90
2018-08-17T16:54:53.501Z,1.12
2018-08-17T16:57:21.973Z,1.02
2018-08-17T16:59:50.542Z,1.40
2018-08-17T17:02:19.014Z,1.00
2018-08-17T17:04:47.517Z,1.00
2018-08-17T17:07:16.144Z,1.20
2018-08-17T17:09:44.748Z,1.00
2018-08-17T17:12:18.015Z,0.80
2018-08-17T17:14:46.811Z,0.87
2018-08-17T17:17:16.000Z,0.90
2018-08-17T17:19:44.529Z,1.37
2018-08-17T17:22:13.013Z,1.27
2018-08-17T17:24:43.109Z,1.30
2018-08-17T17:27:11.628Z,1.00
2018-08-17T17:29:40.148Z,0.90
2018-08-17T17:32:08.938Z,0.83
2018-08-17T17:34:37.434Z,0.90
2018-08-17T17:37:06.114Z,0.90
2018-08-17T17:39:35.327Z,0.90
2018-08-17T17:42:03.910Z,0.80
2018-08-17T17:44:32.619Z,1.33
2018-08-17T17:47:01.265Z,1.30
2018-08-17T17:49:29.775Z,1.00
2018-08-17T17:51:58.214Z,1.10
2018-08-17T17:54:26.665Z,1.10
2018-08-17T17:57:00.485Z,0.80
2018-08-17T17:59:29.004Z,0.80
2018-08-17T18:01:57.546Z,1.40
2018-08-17T18:04:31.256Z,1.43
2018-08-17T18:06:59.944Z,0.90
2018-08-17T18:09:28.391Z,0.80
2018-08-17T18:11:56.905Z,0.80
2018-08-17T18:14:25.440Z,1.20
2018-08-17T18:16:53.999Z,1.00
2018-08-17T18:19:25.389Z,1.00
2018-08-17T18:21:58.162Z,0.90
2018-08-17T18:24:26.725Z,1.00
2018-08-17T18:26:55.409Z,1.30
2018-08-17T18:29:24.057Z,1.00
2018-08-17T18:31:52.693Z,1.20
2018-08-17T18:34:21.699Z,1.03
2018-08-17T18:36:50.267Z,0.80
2018-08-17T18:39:18.804Z,1.20
2018-08-17T18:41:48.136Z,1.00
2018-08-17T18:44:17.370Z,1.00
2018-08-17T18:46:45.985Z,1.47
2018-08-17T18:49:15.793Z,1.17
2018-08-17T18:51:45.236Z,1.40
2018-08-17T18:54:15.150Z,0.83
2018-08-17T18:56:43.747Z,1.37
2018-08-17T18:59:12.550Z,1.17
2018-08-17T19:01:41.329Z,1.40
2018-08-17T19:04:09.929Z,0.90
2018-08-17T19:06:38.481Z,1.47
2018-08-17T19:09:08.433Z,1.27
2018-08-17T19:11:37.274Z,1.50
2018-08-17T19:14:05.736Z,1.10
2018-08-17T19:16:34.280Z,1.43
2018-08-17T19:19:03.159Z,1.73
2018-08-17T19:21:32.034Z,1.33
2018-08-17T19:24:00.754Z,1.27
2018-08-17T19:26:29.307Z,1.87
2018-08-17T19:28:57.831Z,1.77
2018-08-17T19:31:26.617Z,1.93
2018-08-17T19:33:55.301Z,1.50
2018-08-17T19:36:24.155Z,1.30
2018-08-17T19:38:52.865Z,1.63
2018-08-17T19:41:21.875Z,2.00
2018-08-17T19:43:50.660Z,1.60
2018-08-17T19:46:19.589Z,1.37
2018-08-17T19:48:49.230Z,1.67
2018-08-17T19:51:19.604Z,1.33
2018-08-17T19:53:48.417Z,2.13
2018-08-17T19:56:17.339Z,2.00
2018-08-17T19:58:45.977Z,1.50
2018-08-17T20:01:14.637Z,1.63
2018-08-17T20:03:43.843Z,1.47
2018-08-17T20:06:12.468Z,2.10
2018-08-17T20:08:41.104Z,1.50
2018-08-17T20:11:09.727Z,1.47
2018-08-17T20:13:38.443Z,1.47
2018-08-17T20:16:16.526Z,1.80
2018-08-17T20:18:45.225Z,1.43
2018-08-17T20:21:13.848Z,1.83
2018-08-17T20:23:43.366Z,2.00
2018-08-17T20:26:12.314Z,1.47
2018-08-17T20:28:52.350Z,2.03
2018-08-17T20:31:23.243Z,2.20
2018-08-17T20:33:52.572Z,2.00
2018-08-17T20:36:22.377Z,1.70
2018-08-17T20:38:51.493Z,1.60
2018-08-17T20:41:20.925Z,1.67
2018-08-17T20:43:49.600Z,2.00
2018-08-17T20:46:19.372Z,1.97
2018-08-17T20:48:58.297Z,2.07
2018-08-17T20:51:27.820Z,2.03
2018-08-17T20:53:59.550Z,2.50
2018-08-17T20:56:29.278Z,1.90
2018-08-17T20:58:58.663Z,2.30
2018-08-17T21:01:27.385Z,2.27
2018-08-17T21:03:56.066Z,2.00
2018-08-17T21:06:25.042Z,2.17
2018-08-17T21:08:53.697Z,2.50
2018-08-17T21:11:22.371Z,2.50
2018-08-17T21:13:50.965Z,2.10
2018-08-17T21:16:19.573Z,1.97
2018-08-17T21:18:48.200Z,2.70
2018-08-17T21:21:16.783Z,2.17
2018-08-17T21:23:46.284Z,2.47
2018-08-17T21:26:14.799Z,2.50
2018-08-17T21:28:43.429Z,2.50
2018-08-17T21:31:12.024Z,2.47
2018-08-17T21:33:42.265Z,2.67
2018-08-17T21:36:10.871Z,2.47
2018-08-17T21:38:39.546Z,2.93
2018-08-17T21:41:09.093Z,3.10
2018-08-17T21:43:38.316Z,2.97
2018-08-17T21:46:07.109Z,3.83
2018-08-17T21:48:38.212Z,3.40
2018-08-17T21:51:07.157Z,3.20
2018-08-17T21:53:35.767Z,3.30
2018-08-17T21:56:04.715Z,3.00
2018-08-17T21:58:37.220Z,3.10
2018-08-17T22:01:06.077Z,2.87
2018-08-17T22:03:37.326Z,3.13
2018-08-17T22:06:05.905Z,3.20
2018-08-17T22:08:34.403Z,2.93
2018-08-17T22:11:02.971Z,3.90
2018-08-17T22:13:33.593Z,3.50
2018-08-17T22:16:02.456Z,3.50
2018-08-17T22:18:31.431Z,3.17
2018-08-17T22:21:00.025Z,3.50
2018-08-17T22:23:29.134Z,4.00
2018-08-17T22:25:57.781Z,4.37
2018-08-17T22:28:26.390Z,4.67
2018-08-17T22:30:55.029Z,4.47
2018-08-17T22:33:23.571Z,5.20
2018-08-17T22:35:52.098Z,5.00
2018-08-17T22:38:20.617Z,4.83
2018-08-17T22:40:49.145Z,4.23
2018-08-17T22:43:17.657Z,4.70
2018-08-17T22:45:46.434Z,4.33
2018-08-17T22:48:15.090Z,5.60
2018-08-17T22:50:43.526Z,4.50
2018-08-17T22:53:12.083Z,5.00
2018-08-17T22:55:40.567Z,4.77
2018-08-17T22:58:09.117Z,4.87
2018-08-17T23:00:37.645Z,4.90
2018-08-17T23:03:06.151Z,4.33
2018-08-17T23:05:36.693Z,4.03
2018-08-17T23:08:05.418Z,4.63
2018-08-17T23:10:33.914Z,4.93
2018-08-17T23:13:02.494Z,4.83
2018-08-17T23:15:30.960Z,4.30
2018-08-17T23:18:00.599Z,3.80
2018-08-17T23:20:36.274Z,4.30
2018-08-17T23:23:05.947Z,3.70
2018-08-17T23:25:34.522Z,4.10
2018-08-17T23:28:03.077Z,4.20
2018-08-17T23:30:31.598Z,3.90
2018-08-17T23:33:00.224Z,3.93
2018-08-17T23:35:28.803Z,3.67
2018-08-17T23:37:57.966Z,3.77
2018-08-17T23:40:26.609Z,4.80
2018-08-17T23:42:55.188Z,4.57
2018-08-17T23:45:23.708Z,4.80
2018-08-17T23:47:52.430Z,4.67
2018-08-17T23:50:20.972Z,5.07
2018-08-17T23:52:49.558Z,5.20
2018-08-17T23:55:18.627Z,5.63
2018-08-17T23:57:47.086Z,6.00
