createdAt,value
2019-05-11T00:01:02.891Z,80.14
2019-05-11T00:03:32.449Z,80.14
2019-05-11T00:06:13.434Z,80.24
2019-05-11T00:08:42.805Z,80.26
2019-05-11T00:11:12.215Z,80.37
2019-05-11T00:13:41.737Z,80.34
2019-05-11T00:16:11.377Z,80.47
2019-05-11T00:18:40.757Z,80.42
2019-05-11T00:21:13.630Z,80.43
2019-05-11T00:23:43.009Z,80.42
2019-05-11T00:26:12.459Z,80.69
2019-05-11T00:28:41.890Z,80.81
2019-05-11T00:31:11.571Z,80.69
2019-05-11T00:33:41.000Z,80.61
2019-05-11T00:36:10.379Z,80.83
2019-05-11T00:38:39.734Z,80.73
2019-05-11T00:41:09.113Z,80.75
2019-05-11T00:43:38.586Z,80.71
2019-05-11T00:46:08.074Z,80.71
2019-05-11T00:48:37.466Z,80.73
2019-05-11T00:51:06.846Z,80.78
2019-05-11T00:53:36.218Z,80.73
2019-05-11T00:56:05.612Z,80.89
2019-05-11T00:58:35.828Z,80.89
2019-05-11T01:01:05.635Z,81.00
2019-05-11T01:03:36.148Z,80.99
2019-05-11T01:06:05.676Z,81.07
2019-05-11T01:08:35.109Z,81.00
2019-05-11T01:11:04.536Z,80.92
2019-05-11T01:13:34.094Z,80.65
2019-05-11T01:16:03.513Z,80.58
2019-05-11T01:18:32.916Z,80.51
2019-05-11T01:21:02.352Z,80.53
2019-05-11T01:23:31.902Z,80.60
2019-05-11T01:26:01.273Z,80.58
2019-05-11T01:28:32.011Z,80.38
2019-05-11T01:31:01.463Z,80.61
2019-05-11T01:33:31.411Z,80.77
2019-05-11T01:36:01.047Z,81.05
2019-05-11T01:38:30.504Z,81.05
2019-05-11T01:41:00.087Z,80.20
2019-05-11T01:43:29.746Z,79.35
2019-05-11T01:45:59.211Z,79.57
2019-05-11T01:48:29.024Z,79.82
2019-05-11T01:50:59.809Z,80.00
2019-05-11T01:53:37.047Z,79.81
2019-05-11T01:56:06.544Z,79.95
2019-05-11T01:58:35.942Z,79.20
2019-05-11T02:01:05.738Z,78.74
2019-05-11T02:03:36.903Z,78.86
2019-05-11T02:06:06.578Z,79.08
2019-05-11T02:08:35.979Z,79.51
2019-05-11T02:11:15.414Z,79.83
2019-05-11T02:13:36.673Z,79.92
2019-05-11T02:16:06.036Z,80.10
2019-05-11T02:18:35.478Z,80.29
2019-05-11T02:21:04.915Z,80.11
2019-05-11T02:23:34.284Z,80.05
2019-05-11T02:26:04.199Z,80.11
2019-05-11T02:28:33.635Z,80.15
2019-05-11T02:31:03.154Z,79.77
2019-05-11T02:33:32.634Z,79.56
2019-05-11T02:36:04.824Z,79.01
2019-05-11T02:38:34.136Z,79.20
2019-05-11T02:41:03.900Z,78.88
2019-05-11T02:43:33.699Z,78.75
2019-05-11T02:46:06.295Z,78.57
2019-05-11T02:48:35.853Z,78.45
2019-05-11T02:51:05.224Z,78.64
2019-05-11T02:53:34.988Z,78.20
2019-05-11T02:56:15.345Z,78.12
2019-05-11T02:58:46.062Z,78.11
2019-05-11T03:01:15.731Z,78.11
2019-05-11T03:03:45.537Z,78.11
2019-05-11T03:06:15.718Z,77.87
2019-05-11T03:08:45.164Z,77.79
2019-05-11T03:11:17.094Z,77.66
2019-05-11T03:13:46.528Z,77.50
2019-05-11T03:16:15.985Z,77.55
2019-05-11T03:18:45.419Z,77.34
2019-05-11T03:21:14.786Z,77.42
2019-05-11T03:23:44.129Z,77.13
2019-05-11T03:26:13.998Z,77.14
2019-05-11T03:28:43.348Z,77.19
2019-05-11T03:31:12.766Z,76.94
2019-05-11T03:33:42.228Z,76.46
2019-05-11T03:36:11.740Z,76.47
2019-05-11T03:38:41.126Z,76.35
2019-05-11T03:41:14.295Z,76.42
2019-05-11T03:43:43.666Z,76.67
2019-05-11T03:46:13.167Z,76.70
2019-05-11T03:48:42.646Z,76.68
2019-05-11T03:51:12.001Z,76.75
2019-05-11T03:53:44.405Z,76.80
2019-05-11T03:56:13.860Z,76.93
2019-05-11T03:58:43.228Z,76.88
2019-05-11T04:01:12.602Z,76.77
2019-05-11T04:03:41.994Z,76.62
2019-05-11T04:06:11.652Z,76.40
2019-05-11T04:08:41.347Z,76.55
2019-05-11T04:11:10.735Z,76.36
2019-05-11T04:13:40.130Z,76.26
2019-05-11T04:16:09.489Z,76.14
2019-05-11T04:18:38.953Z,75.92
2019-05-11T04:21:08.395Z,75.67
2019-05-11T04:23:37.802Z,75.86
2019-05-11T04:26:07.306Z,75.72
2019-05-11T04:28:36.688Z,75.07
2019-05-11T04:31:06.043Z,74.68
2019-05-11T04:33:35.617Z,74.49
2019-05-11T04:36:04.993Z,73.88
2019-05-11T04:38:34.526Z,73.66
2019-05-11T04:41:03.935Z,72.98
2019-05-11T04:43:33.651Z,73.05
2019-05-11T04:46:03.216Z,72.51
2019-05-11T04:48:33.265Z,72.15
2019-05-11T04:51:02.771Z,71.99
2019-05-11T04:53:32.249Z,72.37
2019-05-11T04:56:03.630Z,72.12
2019-05-11T04:58:33.123Z,72.27
2019-05-11T05:01:02.494Z,72.21
2019-05-11T05:03:40.778Z,71.63
2019-05-11T05:06:20.823Z,71.39
2019-05-11T05:08:34.571Z,71.18
2019-05-11T05:11:06.320Z,70.56
2019-05-11T05:13:35.661Z,70.53
2019-05-11T05:16:05.088Z,70.48
2019-05-11T05:18:34.505Z,70.18
2019-05-11T05:21:03.882Z,70.19
2019-05-11T05:23:33.367Z,68.89
2019-05-11T05:26:02.874Z,68.91
2019-05-11T05:28:32.302Z,68.17
2019-05-11T05:31:01.726Z,68.55
2019-05-11T05:33:31.262Z,68.68
2019-05-11T05:36:01.730Z,67.83
2019-05-11T05:38:31.218Z,68.23
2019-05-11T05:41:04.292Z,67.41
2019-05-11T05:43:33.611Z,67.11
2019-05-11T05:46:03.173Z,67.69
2019-05-11T05:48:33.540Z,67.30
2019-05-11T05:51:02.965Z,67.83
2019-05-11T05:53:32.389Z,68.00
2019-05-11T05:56:02.058Z,68.16
2019-05-11T05:58:31.699Z,68.46
2019-05-11T06:01:01.218Z,68.00
2019-05-11T06:03:32.546Z,68.10
2019-05-11T06:06:03.975Z,67.70
2019-05-11T06:08:33.484Z,67.64
2019-05-11T06:11:05.314Z,68.30
2019-05-11T06:13:45.220Z,67.56
2019-05-11T06:16:06.331Z,68.07
2019-05-11T06:18:35.842Z,67.88
2019-05-11T06:21:05.303Z,67.87
2019-05-11T06:23:34.782Z,68.26
2019-05-11T06:26:04.362Z,66.91
2019-05-11T06:28:33.835Z,66.66
2019-05-11T06:31:03.359Z,67.26
2019-05-11T06:33:33.027Z,66.44
2019-05-11T06:36:02.376Z,65.89
2019-05-11T06:38:31.790Z,65.59
2019-05-11T06:41:03.161Z,65.05
2019-05-11T06:43:34.333Z,65.30
2019-05-11T06:46:06.182Z,65.38
2019-05-11T06:48:35.545Z,65.40
2019-05-11T06:51:04.944Z,65.15
2019-05-11T06:53:34.396Z,64.62
2019-05-11T06:56:03.974Z,64.06
2019-05-11T06:58:34.984Z,63.95
2019-05-11T07:01:04.414Z,63.54
2019-05-11T07:03:33.941Z,64.01
2019-05-11T07:06:03.654Z,64.19
2019-05-11T07:08:34.161Z,64.00
2019-05-11T07:11:03.520Z,64.04
2019-05-11T07:13:33.016Z,64.03
2019-05-11T07:16:03.056Z,63.53
2019-05-11T07:18:32.408Z,62.58
2019-05-11T07:21:01.840Z,61.86
2019-05-11T07:23:32.147Z,62.67
2019-05-11T07:26:03.403Z,61.97
2019-05-11T07:28:32.882Z,61.85
2019-05-11T07:31:02.338Z,61.59
2019-05-11T07:33:31.836Z,61.38
2019-05-11T07:36:01.319Z,58.97
2019-05-11T07:38:31.732Z,58.45
2019-05-11T07:41:01.320Z,58.89
2019-05-11T07:43:30.769Z,60.32
2019-05-11T07:46:00.459Z,60.58
2019-05-11T07:48:29.874Z,61.06
2019-05-11T07:50:59.310Z,60.53
2019-05-11T07:53:31.185Z,59.75
2019-05-11T07:56:04.079Z,59.89
2019-05-11T07:58:33.437Z,58.95
2019-05-11T08:01:02.992Z,59.50
2019-05-11T08:03:35.425Z,59.78
2019-05-11T08:06:05.132Z,58.77
2019-05-11T08:08:38.241Z,59.49
2019-05-11T08:11:08.117Z,58.47
2019-05-11T08:13:38.840Z,58.60
2019-05-11T08:16:08.398Z,59.26
2019-05-11T08:18:38.714Z,57.63
2019-05-11T08:21:10.049Z,57.33
2019-05-11T08:23:39.865Z,55.17
2019-05-11T08:26:09.300Z,54.87
2019-05-11T08:28:38.718Z,54.05
2019-05-11T08:31:08.262Z,52.62
2019-05-11T08:33:38.880Z,52.84
2019-05-11T08:36:08.558Z,51.87
2019-05-11T08:38:38.039Z,52.64
2019-05-11T08:41:08.232Z,50.03
2019-05-11T08:43:38.907Z,50.30
2019-05-11T08:46:08.434Z,51.44
2019-05-11T08:48:38.825Z,51.68
2019-05-11T08:51:08.584Z,51.63
2019-05-11T08:53:38.751Z,52.25
2019-05-11T08:56:11.077Z,52.15
2019-05-11T08:58:39.495Z,52.15
2019-05-11T09:01:09.027Z,50.09
2019-05-11T09:03:38.858Z,50.10
2019-05-11T09:06:08.647Z,50.54
2019-05-11T09:08:38.954Z,51.55
2019-05-11T09:11:08.567Z,52.25
2019-05-11T09:13:39.401Z,51.53
2019-05-11T09:16:11.305Z,52.10
2019-05-11T09:18:40.703Z,51.94
2019-05-11T09:21:10.316Z,52.12
2019-05-11T09:23:40.769Z,51.78
2019-05-11T09:26:10.396Z,51.38
2019-05-11T09:28:39.813Z,50.10
2019-05-11T09:31:09.667Z,50.24
2019-05-11T09:33:39.071Z,50.38
2019-05-11T09:36:08.767Z,50.48
2019-05-11T09:38:38.525Z,49.07
2019-05-11T09:41:11.863Z,48.44
2019-05-11T09:43:39.260Z,46.86
2019-05-11T09:46:08.979Z,46.36
2019-05-11T09:48:38.397Z,46.05
2019-05-11T09:51:08.115Z,46.85
2019-05-11T09:53:38.858Z,47.65
2019-05-11T09:56:19.118Z,48.62
2019-05-11T09:58:48.440Z,48.14
2019-05-11T10:01:18.584Z,50.16
2019-05-11T10:03:48.384Z,47.54
2019-05-11T10:06:19.026Z,46.39
2019-05-11T10:08:48.975Z,47.44
2019-05-11T10:11:19.189Z,48.28
2019-05-11T10:13:48.585Z,48.01
2019-05-11T10:16:18.161Z,45.10
2019-05-11T10:18:49.167Z,44.38
2019-05-11T10:21:19.041Z,43.80
2019-05-11T10:23:48.904Z,42.73
2019-05-11T10:26:19.025Z,42.59
2019-05-11T10:28:48.511Z,41.88
2019-05-11T10:31:18.320Z,43.19
2019-05-11T10:33:49.017Z,46.10
2019-05-11T10:36:19.085Z,46.76
2019-05-11T10:38:48.890Z,45.24
2019-05-11T10:41:18.515Z,45.48
2019-05-11T10:43:49.198Z,45.18
2019-05-11T10:46:22.921Z,46.35
2019-05-11T10:48:49.788Z,44.50
2019-05-11T10:51:19.186Z,44.29
2019-05-11T10:53:51.986Z,43.19
2019-05-11T10:56:19.713Z,42.33
2019-05-11T10:58:49.149Z,42.69
2019-05-11T11:01:18.646Z,42.62
2019-05-11T11:03:48.562Z,43.35
2019-05-11T11:06:19.007Z,44.39
2019-05-11T11:08:48.935Z,45.30
2019-05-11T11:11:19.279Z,45.32
2019-05-11T11:13:48.686Z,45.61
2019-05-11T11:16:35.049Z,45.58
2019-05-11T11:18:49.159Z,45.55
2019-05-11T11:21:22.533Z,45.35
2019-05-11T11:23:49.672Z,45.29
2019-05-11T11:26:19.054Z,45.55
2019-05-11T11:28:48.504Z,45.48
2019-05-11T11:31:18.591Z,44.52
2019-05-11T11:33:49.153Z,44.41
2019-05-11T11:36:18.689Z,42.89
2019-05-11T11:38:48.177Z,42.89
2019-05-11T11:41:18.488Z,44.34
2019-05-11T11:43:48.595Z,43.46
2019-05-11T11:46:27.772Z,43.39
2019-05-11T11:48:58.138Z,42.79
2019-05-11T11:51:28.728Z,43.43
2019-05-11T11:53:58.534Z,42.28
2019-05-11T11:56:28.448Z,43.54
2019-05-11T11:58:58.099Z,43.10
2019-05-11T12:01:31.158Z,43.13
2019-05-11T12:04:00.697Z,43.01
2019-05-11T12:06:30.440Z,42.83
2019-05-11T12:08:59.936Z,43.29
2019-05-11T12:11:30.218Z,43.72
2019-05-11T12:13:59.729Z,42.83
2019-05-11T12:16:29.148Z,43.52
2019-05-11T12:19:00.913Z,44.06
2019-05-11T12:21:31.645Z,44.14
2019-05-11T12:24:01.236Z,43.53
2019-05-11T12:26:31.640Z,43.26
2019-05-11T12:29:01.117Z,43.23
2019-05-11T12:31:32.622Z,42.04
2019-05-11T12:34:02.188Z,43.04
2019-05-11T12:36:31.813Z,42.67
2019-05-11T12:39:01.196Z,42.20
2019-05-11T12:41:30.747Z,42.74
2019-05-11T12:44:00.362Z,42.71
2019-05-11T12:46:32.684Z,43.28
2019-05-11T12:49:02.462Z,43.46
2019-05-11T12:51:31.972Z,42.41
2019-05-11T12:54:01.402Z,42.54
2019-05-11T12:56:31.133Z,41.51
2019-05-11T12:59:00.632Z,41.56
2019-05-11T13:01:30.267Z,42.22
2019-05-11T13:03:59.930Z,42.20
2019-05-11T13:06:38.534Z,40.97
2019-05-11T13:09:08.959Z,40.13
2019-05-11T13:11:38.752Z,40.79
2019-05-11T13:14:08.306Z,40.09
2019-05-11T13:16:38.128Z,41.70
2019-05-11T13:19:08.378Z,40.20
2019-05-11T13:21:38.415Z,40.09
2019-05-11T13:24:08.448Z,38.21
2019-05-11T13:26:38.234Z,38.69
2019-05-11T13:29:07.995Z,38.56
2019-05-11T13:31:39.725Z,38.28
2019-05-11T13:34:09.189Z,38.02
2019-05-11T13:36:39.286Z,37.92
2019-05-11T13:39:09.189Z,37.02
2019-05-11T13:41:38.553Z,36.83
2019-05-11T13:44:08.177Z,36.47
2019-05-11T13:46:38.882Z,37.14
2019-05-11T13:49:08.671Z,37.39
2019-05-11T13:51:38.992Z,36.53
2019-05-11T13:54:08.759Z,34.54
2019-05-11T13:56:38.624Z,34.66
2019-05-11T13:59:10.686Z,35.30
2019-05-11T14:01:40.967Z,35.74
2019-05-11T14:04:10.349Z,34.46
2019-05-11T14:06:39.997Z,34.70
2019-05-11T14:09:10.247Z,35.28
2019-05-11T14:11:39.924Z,33.10
2019-05-11T14:14:09.872Z,32.83
2019-05-11T14:16:39.350Z,35.73
2019-05-11T14:19:08.832Z,35.90
2019-05-11T14:21:38.635Z,36.95
2019-05-11T14:24:08.439Z,38.12
2019-05-11T14:26:39.901Z,38.71
2019-05-11T14:29:09.287Z,38.23
2019-05-11T14:31:40.063Z,39.32
2019-05-11T14:34:09.541Z,39.30
2019-05-11T14:36:39.028Z,39.66
2019-05-11T14:39:08.850Z,40.50
2019-05-11T14:41:38.435Z,40.32
2019-05-11T14:44:08.936Z,39.97
2019-05-11T14:46:38.743Z,38.97
2019-05-11T14:49:08.220Z,38.58
2019-05-11T14:51:39.062Z,39.83
2019-05-11T14:54:08.710Z,40.08
2019-05-11T14:56:38.496Z,39.45
2019-05-11T14:59:09.045Z,40.24
2019-05-11T15:01:38.867Z,40.51
2019-05-11T15:04:09.090Z,39.32
2019-05-11T15:06:38.835Z,40.15
2019-05-11T15:09:08.702Z,40.17
2019-05-11T15:11:38.933Z,40.72
2019-05-11T15:14:08.444Z,39.86
2019-05-11T15:16:38.517Z,39.93
2019-05-11T15:19:08.265Z,40.05
2019-05-11T15:21:38.666Z,39.81
2019-05-11T15:24:09.211Z,39.53
2019-05-11T15:26:38.690Z,38.41
2019-05-11T15:29:08.392Z,37.84
2019-05-11T15:31:38.281Z,37.78
2019-05-11T15:34:08.615Z,36.82
2019-05-11T15:36:38.795Z,35.93
2019-05-11T15:39:08.674Z,34.98
2019-05-11T15:41:38.850Z,35.22
2019-05-11T15:44:11.803Z,33.52
2019-05-11T15:46:39.826Z,32.19
2019-05-11T15:49:09.230Z,32.80
2019-05-11T15:51:41.181Z,32.72
2019-05-11T15:54:09.885Z,31.91
2019-05-11T15:56:39.408Z,31.87
2019-05-11T15:59:08.930Z,31.81
2019-05-11T16:01:41.187Z,32.47
2019-05-11T16:04:09.436Z,33.28
2019-05-11T16:06:38.808Z,32.36
2019-05-11T16:09:08.678Z,32.10
2019-05-11T16:11:39.438Z,31.27
2019-05-11T16:14:09.232Z,30.83
2019-05-11T16:16:39.258Z,30.47
2019-05-11T16:19:14.629Z,30.83
2019-05-11T16:21:40.425Z,31.46
2019-05-11T16:24:09.870Z,31.09
2019-05-11T16:26:41.150Z,32.31
2019-05-11T16:29:11.470Z,32.24
2019-05-11T16:31:41.028Z,31.81
2019-05-11T16:34:10.381Z,30.10
2019-05-11T16:36:39.800Z,29.59
2019-05-11T16:39:10.412Z,28.57
2019-05-11T16:41:43.841Z,27.58
2019-05-11T16:44:13.305Z,27.89
2019-05-11T16:46:42.692Z,27.47
2019-05-11T16:49:24.966Z,27.43
2019-05-11T16:51:43.268Z,26.87
2019-05-11T16:54:12.667Z,27.09
2019-05-11T16:56:52.739Z,26.72
2019-05-11T16:59:23.525Z,26.58
2019-05-11T17:01:53.062Z,26.68
2019-05-11T17:04:28.867Z,27.07
2019-05-11T17:06:57.870Z,26.53
2019-05-11T17:09:27.471Z,26.56
2019-05-11T17:11:57.873Z,27.43
2019-05-11T17:14:28.329Z,27.37
2019-05-11T17:16:58.569Z,27.51
2019-05-11T17:19:42.950Z,27.81
2019-05-11T17:22:01.499Z,27.56
2019-05-11T17:24:30.947Z,27.77
2019-05-11T17:27:00.616Z,27.82
2019-05-11T17:29:30.276Z,27.68
2019-05-11T17:31:59.894Z,28.02
2019-05-11T17:34:29.366Z,27.95
2019-05-11T17:37:00.153Z,28.44
2019-05-11T17:39:29.841Z,28.33
2019-05-11T17:41:59.419Z,28.51
2019-05-11T17:44:29.042Z,28.35
2019-05-11T17:46:58.752Z,28.88
2019-05-11T17:49:28.327Z,29.39
2019-05-11T17:51:58.096Z,29.01
2019-05-11T17:54:28.433Z,29.80
2019-05-11T17:56:58.236Z,30.19
2019-05-11T17:59:28.214Z,29.70
2019-05-11T18:01:58.109Z,30.56
2019-05-11T18:04:27.516Z,30.97
2019-05-11T18:06:58.809Z,30.07
2019-05-11T18:09:28.185Z,30.80
2019-05-11T18:11:58.645Z,31.38
2019-05-11T18:14:35.889Z,31.62
2019-05-11T18:17:03.489Z,32.00
2019-05-11T18:19:33.036Z,32.70
2019-05-11T18:22:02.456Z,33.77
2019-05-11T18:24:32.000Z,34.81
2019-05-11T18:27:01.454Z,36.08
2019-05-11T18:29:30.914Z,37.50
2019-05-11T18:32:00.492Z,38.44
2019-05-11T18:34:30.113Z,39.42
2019-05-11T18:36:59.898Z,40.65
2019-05-11T18:39:29.308Z,41.41
2019-05-11T18:41:58.918Z,42.20
2019-05-11T18:44:28.300Z,43.44
2019-05-11T18:47:08.862Z,44.16
2019-05-11T18:49:38.376Z,44.19
2019-05-11T18:52:08.350Z,44.18
2019-05-11T18:54:38.479Z,44.96
2019-05-11T18:57:08.263Z,45.31
2019-05-11T18:59:37.986Z,46.20
2019-05-11T19:02:08.399Z,46.65
2019-05-11T19:04:38.215Z,46.90
2019-05-11T19:07:16.312Z,47.66
2019-05-11T19:09:43.679Z,47.57
2019-05-11T19:12:13.307Z,47.88
2019-05-11T19:14:45.084Z,48.23
2019-05-11T19:17:14.742Z,48.49
2019-05-11T19:19:44.115Z,48.84
2019-05-11T19:22:13.500Z,49.21
2019-05-11T19:24:42.916Z,49.51
2019-05-11T19:27:12.320Z,49.77
2019-05-11T19:29:41.720Z,50.12
2019-05-11T19:32:11.320Z,50.46
2019-05-11T19:34:40.759Z,50.69
2019-05-11T19:37:13.113Z,51.00
2019-05-11T19:39:42.521Z,51.31
2019-05-11T19:42:11.905Z,51.59
2019-05-11T19:44:41.363Z,51.44
2019-05-11T19:47:11.011Z,51.73
2019-05-11T19:49:40.407Z,51.73
2019-05-11T19:52:09.824Z,51.85
2019-05-11T19:54:39.234Z,52.00
2019-05-11T19:57:08.721Z,52.08
2019-05-11T19:59:38.840Z,52.14
2019-05-11T20:02:08.526Z,52.20
2019-05-11T20:04:38.683Z,52.47
2019-05-11T20:07:08.718Z,52.61
2019-05-11T20:09:38.813Z,52.99
2019-05-11T20:12:08.407Z,53.05
2019-05-11T20:14:38.302Z,53.08
2019-05-11T20:17:08.952Z,53.11
2019-05-11T20:19:38.558Z,53.62
2019-05-11T20:22:07.923Z,53.89
2019-05-11T20:24:37.424Z,53.81
2019-05-11T20:27:08.053Z,53.77
2019-05-11T20:29:38.423Z,53.80
2019-05-11T20:32:08.206Z,53.98
2019-05-11T20:34:38.187Z,54.05
2019-05-11T20:37:07.898Z,54.13
2019-05-11T20:39:37.986Z,53.99
2019-05-11T20:42:08.714Z,54.15
2019-05-11T20:44:38.427Z,54.13
2019-05-11T20:47:07.789Z,54.98
2019-05-11T20:49:38.640Z,55.10
2019-05-11T20:52:10.931Z,55.93
2019-05-11T20:54:40.401Z,55.76
2019-05-11T20:57:10.071Z,56.11
2019-05-11T20:59:39.479Z,55.99
2019-05-11T21:02:09.397Z,56.36
2019-05-11T21:04:38.940Z,56.98
2019-05-11T21:07:08.624Z,57.13
2019-05-11T21:09:38.099Z,57.64
2019-05-11T21:12:08.257Z,57.78
2019-05-11T21:14:38.633Z,58.46
2019-05-11T21:17:09.113Z,58.74
2019-05-11T21:19:39.761Z,58.96
2019-05-11T21:22:09.760Z,58.80
2019-05-11T21:24:39.166Z,58.97
2019-05-11T21:27:08.553Z,58.96
2019-05-11T21:29:38.766Z,59.08
2019-05-11T21:32:08.399Z,58.95
2019-05-11T21:34:38.323Z,58.86
2019-05-11T21:37:07.969Z,58.98
2019-05-11T21:39:37.900Z,58.72
2019-05-11T21:42:07.840Z,58.84
2019-05-11T21:44:37.333Z,58.43
2019-05-11T21:47:07.682Z,58.07
2019-05-11T21:49:37.788Z,57.48
2019-05-11T21:52:07.865Z,57.35
2019-05-11T21:54:38.699Z,57.35
2019-05-11T21:57:08.432Z,57.12
2019-05-11T21:59:38.024Z,57.00
2019-05-11T22:02:10.963Z,57.43
2019-05-11T22:04:39.119Z,57.62
2019-05-11T22:07:08.483Z,57.59
2019-05-11T22:09:38.516Z,57.66
2019-05-11T22:12:10.803Z,57.79
2019-05-11T22:14:39.155Z,57.73
2019-05-11T22:17:08.941Z,58.07
2019-05-11T22:19:40.431Z,58.15
2019-05-11T22:22:25.479Z,58.46
2019-05-11T22:24:54.436Z,58.52
2019-05-11T22:27:24.439Z,58.99
2019-05-11T22:29:53.978Z,58.90
2019-05-11T22:32:23.399Z,59.33
2019-05-11T22:34:55.257Z,59.31
2019-05-11T22:37:27.780Z,59.94
2019-05-11T22:39:57.812Z,59.99
2019-05-11T22:42:28.018Z,60.07
2019-05-11T22:45:00.805Z,60.92
2019-05-11T22:47:30.267Z,60.92
2019-05-11T22:50:00.045Z,60.91
2019-05-11T22:52:36.122Z,61.28
2019-05-11T22:55:00.627Z,61.15
2019-05-11T22:57:30.229Z,61.32
2019-05-11T23:00:01.730Z,61.47
2019-05-11T23:02:31.281Z,61.10
2019-05-11T23:05:03.075Z,61.39
2019-05-11T23:07:32.431Z,61.48
2019-05-11T23:10:12.207Z,61.44
2019-05-11T23:12:41.589Z,61.78
2019-05-11T23:15:13.072Z,61.88
2019-05-11T23:17:43.142Z,61.93
2019-05-11T23:20:12.851Z,61.92
2019-05-11T23:22:57.785Z,61.96
2019-05-11T23:25:20.346Z,62.44
2019-05-11T23:27:49.739Z,62.59
2019-05-11T23:30:20.275Z,62.64
2019-05-11T23:32:50.014Z,62.68
2019-05-11T23:35:19.434Z,62.93
2019-05-11T23:37:49.854Z,63.04
2019-05-11T23:40:20.272Z,63.03
2019-05-11T23:42:49.710Z,63.17
2019-05-11T23:45:19.406Z,63.44
2019-05-11T23:47:51.393Z,63.53
2019-05-11T23:50:20.961Z,63.47
2019-05-11T23:53:05.393Z,63.49
2019-05-11T23:55:21.528Z,63.52
2019-05-11T23:57:50.990Z,63.56
