createdAt,value
2018-03-04T00:00:51.819Z,91.50
2018-03-04T00:03:21.122Z,83.07
2018-03-04T00:05:50.629Z,78.80
2018-03-04T00:08:25.069Z,96.47
2018-03-04T00:10:54.681Z,84.47
2018-03-04T00:13:25.000Z,84.97
2018-03-04T00:15:55.430Z,78.25
2018-03-04T00:18:25.704Z,87.60
2018-03-04T00:20:55.255Z,80.82
2018-03-04T00:23:25.623Z,87.18
2018-03-04T00:25:55.292Z,77.68
2018-03-04T00:28:25.450Z,71.85
2018-03-04T00:30:55.134Z,79.57
2018-03-04T00:33:25.392Z,78.37
2018-03-04T00:35:55.350Z,80.28
2018-03-04T00:38:25.813Z,86.60
2018-03-04T00:40:55.620Z,81.05
2018-03-04T00:43:25.070Z,84.35
2018-03-04T00:45:54.635Z,80.62
2018-03-04T00:48:24.463Z,82.55
2018-03-04T00:50:54.508Z,81.37
2018-03-04T00:53:24.326Z,81.25
2018-03-04T00:55:54.099Z,80.87
2018-03-04T00:58:23.804Z,77.28
2018-03-04T01:00:53.629Z,77.07
2018-03-04T01:03:24.207Z,86.28
2018-03-04T01:05:54.843Z,83.90
2018-03-04T01:08:25.364Z,88.07
2018-03-04T01:10:55.749Z,84.97
2018-03-04T01:13:25.528Z,86.10
2018-03-04T01:15:55.136Z,84.22
2018-03-04T01:18:24.725Z,85.90
2018-03-04T01:20:55.180Z,77.25
2018-03-04T01:23:24.820Z,79.65
2018-03-04T01:25:54.804Z,87.00
2018-03-04T01:28:24.844Z,84.90
2018-03-04T01:30:55.481Z,79.18
2018-03-04T01:33:25.429Z,83.53
2018-03-04T01:35:55.099Z,87.07
2018-03-04T01:38:29.205Z,90.62
2018-03-04T01:40:59.229Z,87.90
2018-03-04T01:43:29.060Z,94.25
2018-03-04T01:45:58.541Z,87.22
2018-03-04T01:48:28.376Z,93.90
2018-03-04T01:50:58.212Z,93.00
2018-03-04T01:53:28.784Z,89.35
2018-03-04T01:55:58.464Z,86.75
2018-03-04T01:58:29.073Z,91.93
2018-03-04T02:00:59.563Z,91.10
2018-03-04T02:03:33.633Z,89.32
2018-03-04T02:06:03.987Z,88.93
2018-03-04T02:08:33.688Z,84.28
2018-03-04T02:11:03.364Z,92.20
2018-03-04T02:13:33.890Z,85.82
2018-03-04T02:16:04.813Z,88.30
2018-03-04T02:18:34.596Z,85.50
2018-03-04T02:21:04.325Z,89.53
2018-03-04T02:23:33.740Z,91.87
2018-03-04T02:26:03.633Z,88.20
2018-03-04T02:28:32.944Z,96.85
2018-03-04T02:31:02.381Z,88.93
2018-03-04T02:33:32.846Z,92.37
2018-03-04T02:36:03.084Z,96.35
2018-03-04T02:39:34.958Z,91.20
2018-03-04T02:42:04.640Z,93.47
2018-03-04T02:44:34.542Z,93.47
2018-03-04T02:47:04.372Z,88.78
2018-03-04T02:49:33.939Z,89.85
2018-03-04T02:52:09.285Z,99.65
2018-03-04T02:54:39.648Z,92.15
2018-03-04T02:57:09.205Z,93.85
2018-03-04T02:59:39.254Z,95.18
2018-03-04T03:02:08.581Z,97.10
2018-03-04T03:04:38.184Z,96.32
2018-03-04T03:07:07.863Z,97.07
2018-03-04T03:09:37.366Z,89.05
2018-03-04T03:12:06.559Z,86.20
2018-03-04T03:14:37.114Z,95.40
2018-03-04T03:17:13.124Z,95.25
2018-03-04T03:19:43.093Z,94.93
2018-03-04T03:22:12.774Z,84.95
2018-03-04T03:24:41.989Z,96.50
2018-03-04T03:27:11.456Z,95.62
2018-03-04T03:29:41.471Z,98.60
2018-03-04T03:32:11.740Z,96.07
2018-03-04T03:34:41.452Z,103.10
2018-03-04T03:37:10.568Z,95.53
2018-03-04T03:39:40.083Z,102.95
2018-03-04T03:42:09.515Z,109.40
2018-03-04T03:44:39.460Z,105.43
2018-03-04T03:47:08.982Z,101.25
2018-03-04T03:49:38.308Z,98.35
2018-03-04T03:52:07.986Z,103.25
2018-03-04T03:54:37.472Z,89.93
2018-03-04T03:57:06.618Z,104.25
2018-03-04T03:59:35.766Z,104.15
2018-03-04T04:02:05.336Z,105.78
2018-03-04T04:48:15.525Z,97.10
2018-03-04T04:50:44.716Z,110.20
2018-03-04T04:53:14.233Z,90.10
2018-03-04T04:55:43.348Z,103.22
2018-03-04T04:58:17.533Z,96.75
2018-03-04T05:00:46.672Z,105.97
2018-03-04T05:03:15.917Z,108.30
2018-03-04T05:05:45.216Z,106.68
2018-03-04T05:08:14.326Z,97.05
2018-03-04T05:10:43.746Z,103.93
2018-03-04T05:13:13.039Z,100.53
2018-03-04T05:15:42.102Z,106.97
2018-03-04T05:18:11.515Z,103.25
2018-03-04T05:20:42.831Z,114.45
2018-03-04T05:23:12.510Z,109.20
2018-03-04T05:25:42.012Z,103.32
2018-03-04T05:28:12.081Z,111.25
2018-03-04T05:30:41.423Z,105.70
2018-03-04T05:33:11.087Z,114.15
2018-03-04T05:35:40.945Z,103.75
2018-03-04T05:38:10.187Z,107.75
2018-03-04T05:40:40.472Z,107.85
2018-03-04T05:43:09.772Z,108.15
2018-03-04T05:45:39.183Z,109.35
2018-03-04T05:48:08.435Z,104.45
2018-03-04T05:50:37.681Z,104.75
2018-03-04T05:53:07.439Z,115.68
2018-03-04T05:55:36.746Z,105.80
2018-03-04T05:58:05.972Z,111.35
2018-03-04T06:00:35.288Z,118.32
2018-03-04T06:03:04.488Z,111.10
2018-03-04T06:05:33.612Z,107.25
2018-03-04T06:08:03.653Z,102.82
2018-03-04T06:10:33.037Z,108.57
2018-03-04T06:13:02.892Z,103.75
2018-03-04T06:15:32.097Z,98.37
2018-03-04T06:18:03.588Z,105.35
2018-03-04T06:21:35.469Z,109.50
2018-03-04T06:24:05.752Z,98.15
2018-03-04T06:26:35.384Z,109.12
2018-03-04T06:29:04.780Z,108.65
2018-03-04T06:31:34.110Z,100.25
2018-03-04T06:34:04.567Z,117.05
2018-03-04T06:36:34.225Z,108.68
2018-03-04T06:39:03.938Z,111.82
2018-03-04T06:41:33.507Z,105.10
2018-03-04T06:44:02.936Z,116.72
2018-03-04T06:46:32.379Z,105.35
2018-03-04T06:49:02.944Z,109.53
2018-03-04T06:51:32.890Z,105.50
2018-03-04T06:54:03.506Z,103.90
2018-03-04T06:56:33.070Z,106.28
2018-03-04T06:59:02.618Z,110.20
2018-03-04T07:01:32.380Z,117.10
2018-03-04T07:04:02.939Z,108.60
2018-03-04T07:06:36.087Z,106.50
2018-03-04T07:09:06.537Z,110.28
2018-03-04T07:11:36.079Z,100.82
2018-03-04T07:14:05.531Z,112.18
2018-03-04T07:16:36.222Z,113.70
2018-03-04T07:19:06.319Z,115.43
2018-03-04T07:21:36.027Z,109.60
2018-03-04T07:24:05.635Z,122.55
2018-03-04T07:26:35.159Z,110.82
2018-03-04T07:29:05.060Z,107.07
2018-03-04T07:31:34.824Z,110.60
2018-03-04T07:34:05.355Z,96.35
2018-03-04T07:36:35.882Z,112.72
2018-03-04T07:39:06.794Z,107.47
2018-03-04T07:41:36.223Z,99.68
2018-03-04T07:44:06.765Z,107.18
2018-03-04T07:46:36.469Z,107.75
2018-03-04T07:49:06.926Z,101.32
2018-03-04T07:51:36.606Z,93.70
2018-03-04T07:54:07.987Z,107.60
2018-03-04T07:56:37.688Z,96.68
2018-03-04T07:59:07.565Z,96.18
2018-03-04T08:01:38.077Z,104.38
2018-03-04T08:04:07.828Z,104.07
2018-03-04T08:06:37.488Z,106.22
2018-03-04T08:09:07.458Z,98.68
2018-03-04T08:11:37.178Z,102.25
2018-03-04T08:15:09.195Z,109.35
2018-03-04T08:17:38.833Z,105.15
2018-03-04T08:20:08.545Z,103.15
2018-03-04T08:22:38.109Z,111.32
2018-03-04T08:25:16.214Z,113.22
2018-03-04T08:28:51.169Z,99.50
2018-03-04T08:31:20.719Z,106.75
2018-03-04T08:33:50.411Z,109.12
2018-03-04T08:36:21.542Z,107.47
2018-03-04T08:38:53.162Z,114.10
2018-03-04T08:41:24.192Z,110.68
2018-03-04T08:43:53.920Z,110.80
2018-03-04T08:46:23.617Z,105.28
2018-03-04T08:48:53.209Z,107.85
2018-03-04T08:51:33.086Z,105.25
2018-03-04T08:54:17.022Z,104.18
2018-03-04T08:56:46.773Z,108.97
2018-03-04T08:59:16.900Z,106.12
2018-03-04T09:01:46.352Z,114.35
2018-03-04T09:04:15.929Z,115.30
2018-03-04T09:06:45.474Z,112.12
2018-03-04T09:09:16.366Z,105.75
2018-03-04T09:12:48.088Z,104.93
2018-03-04T09:15:17.733Z,105.05
2018-03-04T09:17:51.768Z,103.20
2018-03-04T09:20:21.552Z,102.57
2018-03-04T09:22:57.531Z,105.00
2018-03-04T09:25:27.120Z,99.03
2018-03-04T09:27:56.529Z,103.18
2018-03-04T09:30:26.480Z,106.60
2018-03-04T09:32:56.191Z,114.03
2018-03-04T09:35:25.838Z,100.45
2018-03-04T09:37:56.487Z,107.50
2018-03-04T09:40:26.302Z,104.45
2018-03-04T09:42:56.320Z,112.10
2018-03-04T09:45:26.007Z,116.07
2018-03-04T09:47:56.258Z,104.57
2018-03-04T09:50:26.983Z,110.35
2018-03-04T09:52:56.578Z,103.20
2018-03-04T09:55:27.308Z,101.72
2018-03-04T09:57:57.851Z,111.82
2018-03-04T10:00:27.655Z,97.72
2018-03-04T10:02:58.435Z,104.70
2018-03-04T10:05:28.358Z,105.70
2018-03-04T10:07:58.222Z,101.07
2018-03-04T10:10:28.652Z,99.07
2018-03-04T10:12:58.490Z,105.45
2018-03-04T10:15:28.435Z,100.72
2018-03-04T10:17:58.738Z,98.60
2018-03-04T10:20:28.243Z,106.00
2018-03-04T10:22:57.764Z,98.32
2018-03-04T10:25:28.007Z,96.87
2018-03-04T10:27:58.211Z,89.95
2018-03-04T10:30:27.577Z,100.07
2018-03-04T10:32:57.141Z,90.03
2018-03-04T10:35:27.494Z,97.60
2018-03-04T10:37:57.108Z,79.00
2018-03-04T10:40:27.669Z,100.87
2018-03-04T10:42:57.093Z,92.95
2018-03-04T10:45:26.482Z,86.45
2018-03-04T10:47:56.093Z,85.95
2018-03-04T10:50:26.278Z,86.72
2018-03-04T10:52:55.879Z,85.43
2018-03-04T10:55:25.309Z,83.00
2018-03-04T10:57:54.893Z,78.70
2018-03-04T11:00:25.063Z,75.05
2018-03-04T11:02:59.587Z,72.05
2018-03-04T11:05:30.125Z,76.35
2018-03-04T11:08:00.704Z,77.12
2018-03-04T11:10:30.882Z,90.15
2018-03-04T11:13:01.176Z,79.70
2018-03-04T11:15:30.639Z,72.53
2018-03-04T11:18:02.698Z,76.95
2018-03-04T11:20:32.885Z,79.43
2018-03-04T11:23:05.010Z,67.10
2018-03-04T11:25:35.260Z,77.60
2018-03-04T11:28:07.843Z,83.03
2018-03-04T11:30:37.341Z,83.87
2018-03-04T11:33:06.786Z,74.53
2018-03-04T11:35:36.279Z,85.45
2018-03-04T11:38:05.846Z,75.97
2018-03-04T11:40:35.278Z,85.68
2018-03-04T11:43:05.550Z,78.50
2018-03-04T11:45:34.996Z,79.00
2018-03-04T11:48:05.237Z,80.93
2018-03-04T11:50:34.673Z,87.45
2018-03-04T11:53:04.148Z,62.20
2018-03-04T11:55:33.673Z,64.68
2018-03-04T11:58:03.141Z,62.72
2018-03-04T12:00:33.385Z,63.40
2018-03-04T12:03:02.797Z,68.25
2018-03-04T12:05:32.307Z,74.05
2018-03-04T12:08:03.972Z,78.10
2018-03-04T12:10:33.452Z,76.05
2018-03-04T12:13:02.974Z,67.45
2018-03-04T12:15:32.457Z,80.38
2018-03-04T12:18:01.868Z,69.95
2018-03-04T12:20:31.391Z,68.97
2018-03-04T12:23:00.938Z,75.90
2018-03-04T12:25:30.408Z,77.40
2018-03-04T12:27:59.867Z,71.85
2018-03-04T12:30:34.058Z,66.22
2018-03-04T12:33:03.624Z,71.93
2018-03-04T12:35:33.027Z,78.55
2018-03-04T12:38:03.242Z,67.12
2018-03-04T12:40:32.797Z,71.97
2018-03-04T12:43:02.453Z,71.37
2018-03-04T12:45:32.139Z,72.93
2018-03-04T12:48:02.366Z,68.30
2018-03-04T12:50:32.025Z,71.75
2018-03-04T12:53:02.648Z,63.30
2018-03-04T12:55:32.303Z,73.25
2018-03-04T12:58:01.740Z,70.45
2018-03-04T13:00:31.402Z,64.07
2018-03-04T13:03:01.730Z,81.18
2018-03-04T13:05:31.868Z,71.87
2018-03-04T13:08:01.330Z,67.50
2018-03-04T13:10:30.787Z,67.45
2018-03-04T13:13:00.293Z,73.97
2018-03-04T13:15:29.861Z,70.07
2018-03-04T13:17:59.291Z,66.70
2018-03-04T13:20:28.950Z,68.30
2018-03-04T13:22:58.720Z,63.35
2018-03-04T13:25:28.256Z,67.53
2018-03-04T13:27:57.761Z,68.85
2018-03-04T13:30:28.100Z,57.13
2018-03-04T13:32:57.541Z,62.75
2018-03-04T13:35:27.729Z,51.13
2018-03-04T13:37:57.232Z,56.20
2018-03-04T13:40:26.691Z,57.40
2018-03-04T13:42:56.037Z,60.88
2018-03-04T13:45:25.888Z,52.62
2018-03-04T13:47:55.481Z,51.40
2018-03-04T13:50:25.719Z,56.83
2018-03-04T13:52:55.366Z,68.10
2018-03-04T13:55:24.870Z,63.60
2018-03-04T13:57:55.358Z,62.58
2018-03-04T14:00:25.090Z,56.17
2018-03-04T14:02:54.722Z,56.58
2018-03-04T14:05:25.099Z,58.33
2018-03-04T14:09:14.626Z,63.60
2018-03-04T14:11:44.054Z,54.70
2018-03-04T14:14:13.684Z,57.47
2018-03-04T14:16:43.297Z,59.03
2018-03-04T14:19:13.528Z,59.15
2018-03-04T14:21:43.282Z,53.92
2018-03-04T14:24:12.771Z,58.35
2018-03-04T14:26:42.408Z,52.38
2018-03-04T14:29:12.024Z,53.05
2018-03-04T14:31:42.219Z,57.22
2018-03-04T14:34:11.636Z,60.53
2018-03-04T14:36:41.150Z,66.47
2018-03-04T14:39:11.330Z,67.28
2018-03-04T14:41:44.818Z,75.95
2018-03-04T14:44:14.245Z,78.90
2018-03-04T14:46:43.855Z,80.62
2018-03-04T14:49:14.214Z,80.55
2018-03-04T14:51:43.592Z,83.87
2018-03-04T14:54:14.831Z,84.37
2018-03-04T14:56:44.391Z,80.72
2018-03-04T14:59:14.544Z,78.15
2018-03-04T15:01:44.797Z,78.68
2018-03-04T15:04:14.225Z,84.40
2018-03-04T15:06:49.278Z,76.90
2018-03-04T15:09:18.760Z,74.78
2018-03-04T15:11:48.875Z,80.55
2018-03-04T15:14:18.945Z,82.28
2018-03-04T15:16:48.389Z,78.07
2018-03-04T15:19:17.900Z,78.15
2018-03-04T15:21:48.217Z,80.82
2018-03-04T15:24:18.651Z,78.62
2018-03-04T15:26:48.980Z,79.00
2018-03-04T15:29:19.246Z,81.03
2018-03-04T15:31:48.973Z,75.93
2018-03-04T15:34:18.656Z,79.15
2018-03-04T15:36:48.573Z,76.43
2018-03-04T15:39:18.084Z,83.10
2018-03-04T15:41:47.561Z,76.03
2018-03-04T15:44:17.796Z,85.15
2018-03-04T15:46:48.025Z,77.57
2018-03-04T15:49:18.524Z,78.90
2018-03-04T15:51:48.202Z,76.15
2018-03-04T15:54:17.613Z,80.85
2018-03-04T15:56:47.237Z,82.15
2018-03-04T15:59:17.424Z,77.03
2018-03-04T16:01:46.864Z,78.43
2018-03-04T16:04:17.009Z,77.75
2018-03-04T16:06:46.680Z,76.32
2018-03-04T16:09:16.070Z,81.00
2018-03-04T16:11:45.693Z,72.93
2018-03-04T16:14:18.918Z,77.30
2018-03-04T16:16:48.848Z,67.87
2018-03-04T16:19:18.206Z,85.12
2018-03-04T16:21:48.527Z,77.95
2018-03-04T16:24:18.877Z,76.32
2018-03-04T16:26:48.176Z,68.72
2018-03-04T16:29:17.549Z,80.10
2018-03-04T16:31:47.020Z,69.43
2018-03-04T16:34:16.578Z,74.28
2018-03-04T16:36:46.128Z,73.70
2018-03-04T16:39:16.030Z,64.93
2018-03-04T16:41:45.541Z,63.92
2018-03-04T17:18:53.038Z,66.55
2018-03-04T17:21:25.756Z,65.95
2018-03-04T17:24:03.831Z,66.65
2018-03-04T17:26:34.356Z,69.57
2018-03-04T17:29:05.408Z,66.05
2018-03-04T17:31:35.707Z,79.15
2018-03-04T17:34:08.117Z,66.30
2018-03-04T17:36:38.712Z,61.90
2018-03-04T17:39:10.825Z,65.55
2018-03-04T17:41:43.379Z,68.22
2018-03-04T17:44:14.638Z,69.55
2018-03-04T17:46:46.206Z,74.03
2018-03-04T17:49:21.662Z,77.55
2018-03-04T17:51:56.769Z,74.35
2018-03-04T17:54:28.998Z,70.95
2018-03-04T17:56:59.768Z,68.65
2018-03-04T17:59:30.789Z,77.28
2018-03-04T18:02:01.830Z,78.37
2018-03-04T18:04:34.649Z,78.35
2018-03-04T18:07:07.088Z,72.22
2018-03-04T18:09:37.642Z,77.18
2018-03-04T18:12:08.316Z,75.68
2018-03-04T18:14:38.724Z,73.82
2018-03-04T18:17:08.990Z,71.65
2018-03-04T18:19:40.134Z,77.72
2018-03-04T18:22:11.690Z,77.20
2018-03-04T18:24:44.797Z,85.15
2018-03-04T18:27:15.608Z,81.55
2018-03-04T18:29:46.927Z,76.28
2018-03-04T18:32:17.448Z,86.82
2018-03-04T18:34:48.617Z,80.85
2018-03-04T18:37:19.581Z,80.50
2018-03-04T18:39:49.945Z,80.55
2018-03-04T18:42:23.055Z,76.55
2018-03-04T18:44:54.122Z,77.03
2018-03-04T18:47:26.096Z,76.90
2018-03-04T18:50:27.507Z,75.00
2018-03-04T18:52:58.966Z,72.32
2018-03-04T18:55:30.325Z,69.32
2018-03-04T18:58:01.321Z,65.70
2018-03-04T19:00:31.978Z,61.47
2018-03-04T19:03:04.133Z,57.45
2018-03-04T19:05:35.971Z,62.62
2018-03-04T19:08:06.820Z,70.97
2018-03-04T19:10:38.176Z,61.28
2018-03-04T19:13:14.802Z,70.82
2018-03-04T19:15:46.126Z,65.50
2018-03-04T19:18:16.940Z,58.38
2018-03-04T19:20:48.496Z,60.65
2018-03-04T19:23:19.016Z,61.65
2018-03-04T19:25:49.543Z,66.10
2018-03-04T19:28:21.538Z,67.05
2018-03-04T19:30:53.186Z,61.15
2018-03-04T19:33:23.803Z,68.80
2018-03-04T19:35:53.943Z,57.08
2018-03-04T19:38:26.447Z,62.88
2018-03-04T19:41:07.516Z,64.78
2018-03-04T19:43:38.885Z,75.72
2018-03-04T19:46:10.387Z,62.95
2018-03-04T19:48:41.611Z,66.07
2018-03-04T19:51:12.681Z,60.50
2018-03-04T19:53:43.270Z,64.18
2018-03-04T19:56:13.833Z,64.03
2018-03-04T19:58:44.024Z,61.05
2018-03-04T20:01:16.922Z,65.70
2018-03-04T20:03:47.260Z,64.47
2018-03-04T20:06:24.549Z,66.47
2018-03-04T20:08:56.999Z,69.12
2018-03-04T20:11:28.211Z,69.87
2018-03-04T20:14:00.697Z,68.37
2018-03-04T20:16:38.691Z,79.85
2018-03-04T20:19:10.347Z,70.18
2018-03-04T20:21:41.508Z,68.80
2018-03-04T20:24:12.893Z,69.93
2018-03-04T20:26:45.042Z,70.47
2018-03-04T20:29:15.374Z,81.78
2018-03-04T20:31:52.649Z,79.05
2018-03-04T20:34:23.364Z,76.50
2018-03-04T20:36:56.038Z,66.55
2018-03-04T20:39:32.873Z,73.82
2018-03-04T20:42:03.560Z,77.82
2018-03-04T20:44:34.832Z,88.10
2018-03-04T20:47:05.920Z,76.97
2018-03-04T20:49:36.160Z,71.65
2018-03-04T20:52:10.831Z,74.45
2018-03-04T20:55:12.565Z,71.75
2018-03-04T20:57:54.214Z,70.57
2018-03-04T21:00:25.309Z,62.78
2018-03-04T21:02:55.628Z,74.53
2018-03-04T21:05:25.913Z,61.10
2018-03-04T21:07:57.984Z,68.62
2018-03-04T21:10:28.599Z,69.95
2018-03-04T21:13:02.755Z,66.47
2018-03-04T21:15:34.969Z,75.07
2018-03-04T21:18:05.738Z,69.62
2018-03-04T21:20:38.427Z,60.47
2018-03-04T21:23:10.650Z,62.80
2018-03-04T21:25:44.066Z,54.03
2018-03-04T21:28:15.597Z,58.63
2018-03-04T21:30:45.973Z,56.47
2018-03-04T21:33:17.462Z,54.58
2018-03-04T21:35:47.661Z,54.28
2018-03-04T21:38:19.359Z,57.47
2018-03-04T21:40:49.768Z,52.62
2018-03-04T21:43:21.003Z,43.95
2018-03-04T21:45:53.225Z,56.47
2018-03-04T21:48:23.885Z,49.50
2018-03-04T21:50:56.724Z,50.35
2018-03-04T21:53:27.253Z,50.60
2018-03-04T21:55:59.176Z,52.42
2018-03-04T21:58:29.999Z,52.95
2018-03-04T22:01:01.920Z,47.97
2018-03-04T22:03:33.477Z,58.50
2018-03-04T22:06:05.168Z,53.05
2018-03-04T22:08:37.064Z,48.72
2018-03-04T22:12:12.211Z,52.83
2018-03-04T22:14:50.859Z,51.30
2018-03-04T22:17:23.930Z,52.20
2018-03-04T22:19:54.772Z,54.08
2018-03-04T22:22:26.239Z,53.70
2018-03-04T22:24:57.193Z,53.40
2018-03-04T22:27:28.326Z,54.63
2018-03-04T22:29:59.090Z,49.10
2018-03-04T22:32:29.953Z,50.45
2018-03-04T22:35:01.695Z,50.17
2018-03-04T22:41:06.455Z,48.95
2018-03-04T22:43:38.248Z,55.00
2018-03-04T22:46:09.764Z,53.08
2018-03-04T22:48:40.934Z,56.35
2018-03-04T22:51:11.820Z,54.58
2018-03-04T22:53:43.465Z,50.35
2018-03-04T22:56:14.931Z,51.85
2018-03-04T22:58:46.121Z,52.97
2018-03-04T23:01:20.863Z,56.97
2018-03-04T23:03:51.948Z,53.65
2018-03-04T23:06:22.743Z,58.75
2018-03-04T23:08:53.361Z,49.85
2018-03-04T23:11:24.671Z,54.63
2018-03-04T23:13:56.123Z,59.47
2018-03-04T23:16:27.367Z,51.78
2018-03-04T23:18:58.964Z,55.70
2018-03-04T23:21:31.136Z,57.45
2018-03-04T23:24:03.308Z,55.90
2018-03-04T23:26:34.271Z,52.08
2018-03-04T23:29:05.917Z,52.45
2018-03-04T23:31:37.034Z,50.47
2018-03-04T23:34:08.964Z,50.40
2018-03-04T23:36:40.414Z,49.88
2018-03-04T23:39:11.633Z,54.20
2018-03-04T23:41:49.978Z,52.58
2018-03-04T23:44:22.402Z,51.37
2018-03-04T23:46:53.718Z,50.58
2018-03-04T23:49:25.988Z,52.00
2018-03-04T23:51:58.074Z,48.92
2018-03-04T23:54:29.428Z,51.25
2018-03-04T23:57:02.810Z,48.05
2018-03-04T23:59:36.648Z,48.80
