createdAt,value
2018-11-22T00:01:31.906Z,1.70
2018-11-22T00:03:59.423Z,1.70
2018-11-22T00:06:29.640Z,1.60
2018-11-22T00:08:57.381Z,1.60
2018-11-22T00:11:24.800Z,1.50
2018-11-22T00:13:52.220Z,1.50
2018-11-22T00:16:19.668Z,1.40
2018-11-22T00:18:47.118Z,1.40
2018-11-22T00:21:14.667Z,1.40
2018-11-22T12:17:36.074Z,0.40
2018-11-22T12:20:04.605Z,0.30
2018-11-22T12:22:32.650Z,0.10
2018-11-22T12:25:00.819Z,0.10
2018-11-22T12:27:29.371Z,0.00
2018-11-22T12:29:57.484Z,0.10
2018-11-22T12:32:31.822Z,0.20
2018-11-22T12:35:04.515Z,0.20
2018-11-22T12:37:35.391Z,0.30
2018-11-22T12:40:05.783Z,0.50
2018-11-22T12:42:34.670Z,0.60
2018-11-22T12:45:03.767Z,0.80
2018-11-22T12:47:32.762Z,0.90
2018-11-22T12:50:01.840Z,1.00
2018-11-22T12:52:30.100Z,0.80
2018-11-22T12:54:58.473Z,0.60
2018-11-22T12:57:26.996Z,0.60
2018-11-22T12:59:55.649Z,0.50
2018-11-22T13:02:23.835Z,0.30
2018-11-22T13:05:06.585Z,0.30
2018-11-22T13:07:34.561Z,0.30
2018-11-22T13:10:03.181Z,0.20
2018-11-22T13:12:31.381Z,0.10
2018-11-22T13:14:59.588Z,0.10
2018-11-22T13:17:28.653Z,0.00
2018-11-22T13:19:56.715Z,0.20
2018-11-22T13:22:25.144Z,0.30
2018-11-22T13:24:53.732Z,0.30
2018-11-22T13:27:21.779Z,0.20
2018-11-22T13:29:49.893Z,0.20
2018-11-22T13:32:21.451Z,0.20
2018-11-22T13:34:47.162Z,0.20
2018-11-22T13:37:15.338Z,0.20
2018-11-22T13:39:43.537Z,0.10
2018-11-22T13:42:11.655Z,0.20
2018-11-22T13:44:39.952Z,0.10
2018-11-22T13:47:07.996Z,0.00
2018-11-22T13:49:36.239Z,0.00
2018-11-22T13:52:04.972Z,0.10
2018-11-22T13:54:33.226Z,0.10
2018-11-22T13:57:01.741Z,0.10
2018-11-22T13:59:30.136Z,0.10
2018-11-22T14:01:58.706Z,0.20
2018-11-22T14:04:26.895Z,0.20
2018-11-22T14:06:55.129Z,0.10
2018-11-22T14:09:25.358Z,0.10
2018-11-22T14:11:55.737Z,0.00
2018-11-22T14:14:23.870Z,0.00
2018-11-22T14:16:52.287Z,0.10
2018-11-22T14:19:20.387Z,0.20
2018-11-22T14:21:48.963Z,0.10
2018-11-22T14:24:17.328Z,0.10
2018-11-22T14:26:45.477Z,0.00
2018-11-22T14:29:13.684Z,0.10
2018-11-22T14:31:41.768Z,0.10
2018-11-22T14:34:09.865Z,0.10
2018-11-22T14:36:38.049Z,0.10
2018-11-22T14:39:07.018Z,0.10
2018-11-22T14:41:35.144Z,0.10
2018-11-22T14:44:03.991Z,0.10
2018-11-22T14:46:32.402Z,0.10
2018-11-22T14:49:00.529Z,0.20
2018-11-22T14:51:35.140Z,0.10
2018-11-22T14:54:03.548Z,0.20
2018-11-22T14:56:31.598Z,0.30
2018-11-22T14:58:59.624Z,0.30
2018-11-22T15:01:27.815Z,0.20
2018-11-22T15:03:56.244Z,0.20
2018-11-22T15:06:24.509Z,0.20
2018-11-22T15:08:52.540Z,0.20
2018-11-22T15:11:20.768Z,0.10
2018-11-22T15:13:49.179Z,0.10
2018-11-22T15:16:17.419Z,0.10
2018-11-22T15:18:45.621Z,0.00
2018-11-22T15:23:56.416Z,0.10
2018-11-22T15:26:24.609Z,0.10
2018-11-22T15:28:52.988Z,0.10
2018-11-22T15:31:21.510Z,0.10
2018-11-22T15:33:49.735Z,0.20
2018-11-22T15:36:17.872Z,0.20
2018-11-22T15:38:47.608Z,0.20
2018-11-22T15:43:54.637Z,0.30
2018-11-22T15:46:23.234Z,0.30
2018-11-22T15:48:51.320Z,0.30
2018-11-22T15:51:20.281Z,0.20
2018-11-22T15:53:48.834Z,0.30
2018-11-22T15:56:16.949Z,0.20
2018-11-22T15:58:45.040Z,0.30
2018-11-22T16:01:13.252Z,0.20
2018-11-22T16:03:41.350Z,0.20
2018-11-22T16:06:09.613Z,0.20
2018-11-22T16:08:37.717Z,0.20
2018-11-22T16:11:07.363Z,0.10
2018-11-22T16:13:35.341Z,0.00
2018-11-22T16:16:03.551Z,0.10
2018-11-22T16:18:31.726Z,0.10
2018-11-22T16:20:59.800Z,0.10
2018-11-22T16:26:07.200Z,0.10
2018-11-22T16:28:35.345Z,0.10
2018-11-22T16:31:03.796Z,0.10
2018-11-22T16:33:33.361Z,0.10
2018-11-22T16:36:01.336Z,0.00
2018-11-22T16:38:29.387Z,0.00
2018-11-22T16:40:57.546Z,0.00
2018-11-22T16:43:25.543Z,0.10
2018-11-22T16:45:53.683Z,0.30
2018-11-22T16:48:21.760Z,0.20
2018-11-22T16:50:49.877Z,0.20
2018-11-22T16:53:17.941Z,0.20
2018-11-22T16:55:46.085Z,0.20
2018-11-22T16:58:14.210Z,0.40
2018-11-22T17:00:43.873Z,0.50
2018-11-22T17:03:13.116Z,0.60
2018-11-22T17:05:41.872Z,0.70
2018-11-22T17:08:10.267Z,0.70
2018-11-22T17:10:38.844Z,0.50
2018-11-22T17:13:07.058Z,0.50
2018-11-22T17:15:36.705Z,0.50
2018-11-22T17:18:05.433Z,0.40
2018-11-22T17:20:33.725Z,0.40
2018-11-22T17:23:33.021Z,0.30
2018-11-22T17:26:01.139Z,0.30
2018-11-22T17:28:29.363Z,0.20
2018-11-22T17:30:57.528Z,0.10
2018-11-22T17:33:25.669Z,0.20
2018-11-22T17:35:57.883Z,0.10
2018-11-22T17:38:26.139Z,0.10
2018-11-22T17:40:54.242Z,0.00
2018-11-22T17:43:22.272Z,0.10
2018-11-22T17:45:51.454Z,0.00
2018-11-22T17:48:20.426Z,0.00
2018-11-22T17:50:49.071Z,0.00
2018-11-22T17:53:17.400Z,-0.10
2018-11-22T17:55:45.544Z,-0.10
2018-11-22T17:58:14.520Z,-0.10
2018-11-22T18:00:51.175Z,-0.10
2018-11-22T18:03:19.521Z,-0.10
2018-11-22T18:05:47.961Z,-0.20
2018-11-22T18:08:16.119Z,-0.20
2018-11-22T18:10:44.801Z,-0.20
2018-11-22T18:13:13.008Z,-0.20
2018-11-22T18:15:46.477Z,-0.20
2018-11-22T18:18:14.556Z,-0.10
2018-11-22T18:20:42.619Z,-0.10
2018-11-22T18:23:11.592Z,-0.10
2018-11-22T18:25:38.858Z,-0.20
2018-11-22T18:28:07.002Z,-0.10
2018-11-22T18:30:35.293Z,-0.20
2018-11-22T18:33:04.749Z,-0.20
2018-11-22T18:35:33.066Z,-0.20
2018-11-22T18:38:01.238Z,-0.20
2018-11-22T18:40:30.662Z,-0.30
2018-11-22T18:43:00.630Z,-0.30
2018-11-22T18:45:33.613Z,-0.40
2018-11-22T18:48:03.393Z,-0.40
2018-11-22T18:50:33.530Z,-0.40
2018-11-22T18:53:01.555Z,-0.40
2018-11-22T18:55:29.670Z,-0.40
2018-11-22T18:57:58.027Z,-0.40
2018-11-22T19:00:27.495Z,-0.40
2018-11-22T19:02:57.753Z,-0.40
2018-11-22T19:05:25.941Z,-0.50
2018-11-22T19:07:55.349Z,-0.50
2018-11-22T19:10:24.635Z,-0.50
2018-11-22T19:12:54.129Z,-0.50
2018-11-22T19:15:23.713Z,-0.40
2018-11-22T19:17:52.782Z,-0.50
2018-11-22T19:20:23.449Z,-0.50
2018-11-22T19:22:52.166Z,-0.50
2018-11-22T19:25:20.851Z,-0.50
2018-11-22T19:27:49.256Z,-0.50
2018-11-22T19:30:19.452Z,-0.60
2018-11-22T19:32:48.504Z,-0.60
2018-11-22T19:35:18.364Z,-0.60
2018-11-22T19:37:46.858Z,-0.70
2018-11-22T19:40:21.211Z,-0.70
2018-11-22T19:45:39.503Z,-0.70
2018-11-22T19:48:07.797Z,-0.80
2018-11-22T19:50:35.905Z,-0.80
2018-11-22T19:53:05.695Z,-0.90
2018-11-22T19:55:35.086Z,-0.90
2018-11-22T19:58:04.650Z,-0.90
2018-11-22T20:00:32.736Z,-0.90
2018-11-22T20:03:01.985Z,-0.80
2018-11-22T20:05:31.281Z,-0.90
2018-11-22T20:08:00.835Z,-0.90
2018-11-22T20:10:31.969Z,-0.90
2018-11-22T20:13:00.045Z,-0.90
2018-11-22T20:15:28.393Z,-0.80
2018-11-22T20:17:57.233Z,-0.80
2018-11-22T20:20:25.779Z,-0.80
2018-11-22T20:22:54.658Z,-0.80
2018-11-22T20:25:22.640Z,-0.80
2018-11-22T20:27:52.794Z,-0.80
2018-11-22T20:30:22.517Z,-0.80
2018-11-22T20:32:50.688Z,-0.80
2018-11-22T20:35:20.584Z,-0.80
2018-11-22T20:37:49.383Z,-0.80
2018-11-22T20:40:18.620Z,-0.80
2018-11-22T20:42:46.923Z,-0.80
2018-11-22T20:45:17.101Z,-0.70
2018-11-22T20:47:46.767Z,-0.70
2018-11-22T20:50:17.084Z,-0.70
2018-11-22T20:52:47.287Z,-0.70
2018-11-22T20:55:17.810Z,-0.70
2018-11-22T20:57:46.941Z,-0.70
2018-11-22T21:00:17.820Z,-0.70
2018-11-22T21:02:46.431Z,-0.80
2018-11-22T21:05:16.254Z,-0.80
2018-11-22T21:07:45.047Z,-0.80
2018-11-22T21:10:14.430Z,-0.70
2018-11-22T21:12:42.544Z,-0.70
2018-11-22T21:15:13.608Z,-0.60
2018-11-22T21:17:42.531Z,-0.70
2018-11-22T21:20:12.286Z,-0.70
2018-11-22T21:22:40.455Z,-0.80
2018-11-22T21:25:10.957Z,-0.80
2018-11-22T21:27:39.023Z,-0.80
2018-11-22T21:30:10.231Z,-0.80
2018-11-22T21:32:38.462Z,-0.80
2018-11-22T21:35:06.898Z,-0.80
2018-11-22T21:37:35.411Z,-0.90
2018-11-22T21:40:03.737Z,-0.80
2018-11-22T21:42:32.069Z,-0.80
2018-11-22T21:45:00.362Z,-0.80
2018-11-22T21:47:28.363Z,-0.80
2018-11-22T21:49:56.434Z,-0.80
2018-11-22T21:52:24.475Z,-0.80
2018-11-22T21:54:52.518Z,-0.80
2018-11-22T21:57:20.567Z,-0.90
2018-11-22T21:59:49.035Z,-0.90
2018-11-22T22:02:17.173Z,-0.90
2018-11-22T22:04:45.380Z,-0.90
2018-11-22T22:09:52.356Z,-1.00
2018-11-22T22:12:20.422Z,-1.00
2018-11-22T22:14:48.683Z,-0.90
2018-11-22T22:17:16.865Z,-1.00
2018-11-22T22:19:44.954Z,-1.00
2018-11-22T22:22:13.080Z,-1.00
2018-11-22T22:24:42.075Z,-0.90
2018-11-22T22:27:10.129Z,-0.90
2018-11-22T22:29:39.870Z,-0.90
2018-11-22T22:32:08.093Z,-0.90
2018-11-22T22:34:36.183Z,-0.90
2018-11-22T22:37:04.972Z,-1.00
2018-11-22T22:39:41.748Z,-1.00
2018-11-22T22:42:09.864Z,-1.00
2018-11-22T22:44:37.935Z,-1.00
2018-11-22T22:47:05.981Z,-1.00
2018-11-22T22:49:34.100Z,-1.00
2018-11-22T22:52:02.152Z,-1.00
2018-11-22T22:54:30.183Z,-1.10
2018-11-22T22:56:58.187Z,-1.00
2018-11-22T22:59:26.357Z,-1.00
2018-11-22T23:01:54.473Z,-1.00
2018-11-22T23:04:22.812Z,-1.00
2018-11-22T23:06:50.866Z,-1.10
2018-11-22T23:09:18.941Z,-1.10
2018-11-22T23:11:46.963Z,-1.10
2018-11-22T23:14:14.903Z,-1.10
2018-11-22T23:16:43.317Z,-1.10
2018-11-22T23:19:11.404Z,-1.00
2018-11-22T23:21:39.451Z,-1.10
2018-11-22T23:24:07.565Z,-1.00
2018-11-22T23:26:35.660Z,-1.10
2018-11-22T23:29:03.817Z,-1.00
2018-11-22T23:31:31.866Z,-1.10
2018-11-22T23:33:59.886Z,-1.00
2018-11-22T23:36:27.861Z,-1.00
2018-11-22T23:38:56.019Z,-1.00
2018-11-22T23:41:24.076Z,-1.00
2018-11-22T23:43:52.059Z,-1.00
2018-11-22T23:46:20.101Z,-1.00
2018-11-22T23:48:48.275Z,-1.00
2018-11-22T23:51:16.288Z,-1.00
2018-11-22T23:53:44.499Z,-1.00
2018-11-22T23:56:12.508Z,-1.00
2018-11-22T23:58:40.557Z,-1.00
