createdAt,value
2023-01-23T00:00:38.626Z,20.10
2023-01-23T00:03:19.805Z,20.10
2023-01-23T00:05:58.017Z,20.10
2023-01-23T00:08:29.249Z,20.10
2023-01-23T00:10:58.483Z,20.10
2023-01-23T00:13:27.734Z,20.10
2023-01-23T00:15:56.560Z,20.10
2023-01-23T00:18:25.791Z,20.10
2023-01-23T00:20:54.578Z,20.10
2023-01-23T00:23:23.616Z,20.10
2023-01-23T00:25:53.766Z,20.10
2023-01-23T00:28:22.929Z,20.10
2023-01-23T00:30:51.713Z,20.10
2023-01-23T00:33:20.863Z,20.10
2023-01-23T00:35:49.752Z,20.10
2023-01-23T00:38:18.968Z,20.10
2023-01-23T00:40:48.344Z,20.00
2023-01-23T00:43:18.789Z,20.10
2023-01-23T00:45:47.577Z,20.10
2023-01-23T00:48:17.040Z,20.10
2023-01-23T00:50:46.915Z,20.00
2023-01-23T00:53:16.528Z,20.00
2023-01-23T00:55:45.589Z,20.00
2023-01-23T00:58:15.002Z,20.00
2023-01-23T01:00:45.182Z,20.00
2023-01-23T01:03:14.612Z,19.90
2023-01-23T01:05:44.373Z,19.90
2023-01-23T01:08:13.921Z,20.00
2023-01-23T01:10:43.266Z,19.90
2023-01-23T01:13:12.901Z,19.90
2023-01-23T01:15:41.798Z,19.90
2023-01-23T01:18:12.964Z,19.80
2023-01-23T01:20:42.734Z,19.90
2023-01-23T01:23:12.855Z,19.90
2023-01-23T01:25:42.162Z,19.90
2023-01-23T01:28:11.300Z,19.90
2023-01-23T01:30:41.298Z,20.00
2023-01-23T01:33:12.339Z,20.00
2023-01-23T01:35:42.311Z,20.00
2023-01-23T01:38:11.602Z,20.10
2023-01-23T01:40:40.379Z,20.10
2023-01-23T01:43:19.548Z,20.10
2023-01-23T01:46:20.676Z,20.10
2023-01-23T01:49:04.692Z,20.10
2023-01-23T01:51:39.307Z,20.10
2023-01-23T01:54:19.350Z,20.10
2023-01-23T01:56:54.400Z,20.10
2023-01-23T01:59:27.258Z,20.10
2023-01-23T02:02:05.406Z,20.10
2023-01-23T02:04:42.380Z,20.20
2023-01-23T02:07:20.484Z,20.20
2023-01-23T02:09:51.157Z,20.20
2023-01-23T02:12:20.257Z,20.10
2023-01-23T02:14:49.372Z,20.10
2023-01-23T02:17:18.178Z,20.20
2023-01-23T02:20:04.608Z,20.20
2023-01-23T02:22:45.695Z,20.20
2023-01-23T02:25:24.763Z,20.20
2023-01-23T02:27:55.062Z,20.20
2023-01-23T02:30:24.973Z,20.20
2023-01-23T02:32:56.187Z,20.20
2023-01-23T02:35:31.797Z,20.20
2023-01-23T02:38:09.074Z,20.20
2023-01-23T02:40:41.260Z,20.20
2023-01-23T02:43:19.232Z,20.20
2023-01-23T02:45:56.113Z,20.20
2023-01-23T02:48:26.021Z,20.20
2023-01-23T02:50:55.109Z,20.20
2023-01-23T02:53:25.760Z,20.20
2023-01-23T02:55:56.570Z,20.20
2023-01-23T02:58:44.097Z,20.20
2023-01-23T03:01:13.522Z,20.30
2023-01-23T03:03:43.374Z,20.30
2023-01-23T03:06:12.885Z,20.30
2023-01-23T03:08:47.649Z,20.30
2023-01-23T03:11:19.852Z,20.30
2023-01-23T03:13:50.024Z,20.30
2023-01-23T03:16:19.554Z,20.30
2023-01-23T03:18:54.820Z,20.30
2023-01-23T03:21:25.059Z,20.30
2023-01-23T03:23:54.107Z,20.30
2023-01-23T03:26:23.667Z,20.30
2023-01-23T03:29:11.307Z,20.30
2023-01-23T03:31:41.610Z,20.30
2023-01-23T03:34:10.670Z,20.30
2023-01-23T03:36:41.198Z,20.30
2023-01-23T03:39:28.013Z,20.20
2023-01-23T03:41:57.628Z,20.20
2023-01-23T03:44:31.892Z,20.20
2023-01-23T03:47:01.303Z,20.20
2023-01-23T03:49:31.080Z,20.20
2023-01-23T03:52:01.536Z,20.20
2023-01-23T03:54:31.992Z,20.20
2023-01-23T03:57:02.309Z,20.20
2023-01-23T04:00:05.213Z,20.20
2023-01-23T04:02:45.553Z,20.20
2023-01-23T04:05:16.595Z,20.20
2023-01-23T04:07:45.735Z,20.20
2023-01-23T04:10:15.860Z,20.20
2023-01-23T04:12:50.023Z,20.20
2023-01-23T04:15:21.491Z,20.10
2023-01-23T04:17:52.323Z,20.10
2023-01-23T04:20:22.299Z,20.10
2023-01-23T04:22:53.273Z,20.00
2023-01-23T04:25:23.640Z,19.90
2023-01-23T04:27:52.729Z,19.90
2023-01-23T04:30:23.904Z,19.90
2023-01-23T04:32:53.675Z,19.80
2023-01-23T04:35:22.646Z,19.80
2023-01-23T04:37:53.360Z,19.80
2023-01-23T04:40:23.185Z,19.80
2023-01-23T04:42:59.147Z,19.80
2023-01-23T04:45:52.064Z,19.80
2023-01-23T04:48:51.412Z,19.80
2023-01-23T04:51:20.324Z,19.80
2023-01-23T04:53:49.460Z,19.80
2023-01-23T04:56:19.064Z,19.90
2023-01-23T04:58:49.899Z,19.90
2023-01-23T05:01:23.433Z,20.00
2023-01-23T05:03:58.000Z,19.90
2023-01-23T05:06:26.849Z,19.90
2023-01-23T05:08:58.362Z,19.90
2023-01-23T05:11:34.068Z,19.90
2023-01-23T05:14:03.989Z,19.90
2023-01-23T05:16:37.318Z,19.80
2023-01-23T05:19:35.251Z,19.80
2023-01-23T05:22:06.491Z,19.80
2023-01-23T05:24:36.019Z,19.80
2023-01-23T05:27:05.881Z,19.80
2023-01-23T05:29:39.409Z,19.80
2023-01-23T05:32:14.885Z,19.80
2023-01-23T05:34:46.542Z,19.80
2023-01-23T05:37:25.508Z,19.80
2023-01-23T05:39:58.529Z,19.80
2023-01-23T05:42:30.687Z,19.80
2023-01-23T05:45:38.048Z,19.80
2023-01-23T05:48:15.153Z,19.80
2023-01-23T05:50:44.395Z,19.80
2023-01-23T05:53:13.427Z,19.80
2023-01-23T05:55:44.008Z,19.90
2023-01-23T05:58:16.027Z,19.80
2023-01-23T06:01:17.768Z,19.80
2023-01-23T06:04:13.105Z,19.70
2023-01-23T06:06:55.823Z,19.70
2023-01-23T06:09:25.766Z,19.70
2023-01-23T06:11:54.884Z,19.70
2023-01-23T06:14:23.849Z,19.70
2023-01-23T06:16:52.980Z,19.70
2023-01-23T06:19:24.601Z,19.80
2023-01-23T06:21:53.882Z,19.80
2023-01-23T06:24:22.935Z,19.80
2023-01-23T06:26:52.898Z,19.80
2023-01-23T06:29:21.808Z,19.90
2023-01-23T06:31:51.171Z,19.90
2023-01-23T06:34:20.198Z,19.90
2023-01-23T06:36:59.379Z,19.90
2023-01-23T06:39:30.224Z,19.90
2023-01-23T06:41:59.657Z,20.00
2023-01-23T06:44:28.729Z,20.00
2023-01-23T06:46:57.976Z,20.00
2023-01-23T06:49:27.469Z,20.00
2023-01-23T06:51:57.910Z,20.00
2023-01-23T06:54:28.214Z,20.00
2023-01-23T06:57:02.506Z,20.10
2023-01-23T06:59:32.430Z,20.10
2023-01-23T07:02:03.358Z,20.10
2023-01-23T07:04:41.414Z,20.10
2023-01-23T07:07:12.028Z,20.10
2023-01-23T07:09:42.738Z,20.10
2023-01-23T07:12:25.227Z,20.10
2023-01-23T07:14:54.294Z,20.10
2023-01-23T07:17:36.978Z,20.10
2023-01-23T07:20:07.147Z,20.10
2023-01-23T07:22:43.853Z,20.20
2023-01-23T07:25:12.731Z,20.10
2023-01-23T07:27:41.989Z,20.10
2023-01-23T07:30:13.095Z,20.20
2023-01-23T07:32:42.265Z,20.10
2023-01-23T07:35:11.655Z,20.10
2023-01-23T07:37:40.755Z,20.10
2023-01-23T07:40:13.097Z,20.10
2023-01-23T07:42:42.524Z,20.20
2023-01-23T07:45:12.827Z,20.20
2023-01-23T07:47:44.715Z,20.20
2023-01-23T07:50:16.355Z,20.10
2023-01-23T07:52:45.478Z,20.10
2023-01-23T07:55:16.107Z,20.10
2023-01-23T07:57:45.326Z,20.10
2023-01-23T08:00:14.895Z,20.00
2023-01-23T08:02:44.151Z,20.00
2023-01-23T08:05:31.095Z,20.00
2023-01-23T08:08:12.664Z,19.90
2023-01-23T08:10:43.836Z,19.90
2023-01-23T08:13:13.007Z,19.90
2023-01-23T08:15:42.048Z,19.80
2023-01-23T08:18:11.168Z,19.80
2023-01-23T08:20:40.013Z,19.80
2023-01-23T08:23:09.153Z,19.80
2023-01-23T08:25:39.929Z,19.80
2023-01-23T08:28:10.390Z,19.80
2023-01-23T08:30:39.514Z,19.90
2023-01-23T08:33:08.631Z,19.90
2023-01-23T08:35:37.783Z,20.00
2023-01-23T08:38:09.232Z,20.00
2023-01-23T08:40:38.268Z,20.00
2023-01-23T08:43:10.595Z,20.10
2023-01-23T08:45:39.452Z,20.10
2023-01-23T08:48:09.478Z,20.10
2023-01-23T08:50:38.285Z,20.10
2023-01-23T08:53:08.135Z,20.20
2023-01-23T08:55:39.029Z,20.20
2023-01-23T08:58:13.076Z,20.20
2023-01-23T09:00:42.956Z,20.20
2023-01-23T09:03:12.105Z,20.10
2023-01-23T09:05:40.877Z,20.10
2023-01-23T09:08:09.950Z,20.10
2023-01-23T09:10:38.802Z,20.10
2023-01-23T09:13:09.356Z,20.20
2023-01-23T09:15:40.227Z,20.20
2023-01-23T09:18:09.433Z,20.10
2023-01-23T09:20:39.998Z,20.10
2023-01-23T09:23:09.206Z,20.10
2023-01-23T09:25:39.659Z,20.10
2023-01-23T09:28:10.251Z,20.10
2023-01-23T09:30:39.163Z,20.10
2023-01-23T09:33:09.144Z,20.20
2023-01-23T09:35:37.987Z,20.30
2023-01-23T09:38:07.747Z,20.30
2023-01-23T09:40:46.947Z,20.30
2023-01-23T09:43:25.454Z,20.30
2023-01-23T09:46:06.987Z,20.30
2023-01-23T09:48:45.325Z,20.30
2023-01-23T09:51:24.656Z,20.30
2023-01-23T09:54:03.189Z,20.30
2023-01-23T09:56:39.404Z,20.30
2023-01-23T09:59:18.781Z,20.30
2023-01-23T10:01:47.643Z,20.30
2023-01-23T10:04:20.478Z,20.30
2023-01-23T10:07:19.490Z,20.30
2023-01-23T10:10:23.021Z,20.30
2023-01-23T10:13:07.989Z,20.40
2023-01-23T10:16:20.000Z,20.30
2023-01-23T10:19:00.134Z,20.40
2023-01-23T10:21:39.856Z,20.40
2023-01-23T10:24:40.410Z,20.40
2023-01-23T10:27:21.746Z,20.30
2023-01-23T10:29:57.846Z,20.30
2023-01-23T10:32:31.497Z,20.30
2023-01-23T10:35:06.669Z,20.30
2023-01-23T10:37:47.662Z,20.40
2023-01-23T10:40:39.572Z,20.40
2023-01-23T10:43:15.186Z,20.40
2023-01-23T10:45:46.294Z,20.40
2023-01-23T10:48:42.539Z,20.40
2023-01-23T10:51:28.816Z,20.40
2023-01-23T10:54:29.652Z,20.40
2023-01-23T10:57:02.934Z,20.40
2023-01-23T10:59:41.351Z,20.40
2023-01-23T11:02:27.528Z,20.40
2023-01-23T11:04:58.905Z,20.50
2023-01-23T11:07:31.154Z,20.50
2023-01-23T11:10:14.456Z,20.40
2023-01-23T11:12:50.356Z,20.40
2023-01-23T11:15:26.046Z,20.40
2023-01-23T11:17:57.927Z,20.30
2023-01-23T11:20:31.953Z,20.20
2023-01-23T11:23:15.803Z,20.30
2023-01-23T11:25:47.591Z,20.30
2023-01-23T11:28:27.076Z,20.20
2023-01-23T11:31:14.595Z,20.20
2023-01-23T11:33:55.838Z,20.20
2023-01-23T11:36:46.377Z,20.10
2023-01-23T11:39:32.356Z,20.10
2023-01-23T11:42:02.697Z,20.10
2023-01-23T11:44:41.489Z,20.10
2023-01-23T11:47:49.266Z,20.10
2023-01-23T11:50:41.098Z,20.10
2023-01-23T11:53:42.391Z,20.10
2023-01-23T11:56:50.435Z,20.20
2023-01-23T11:59:46.794Z,20.20
2023-01-23T12:02:49.015Z,20.20
2023-01-23T12:06:03.037Z,20.20
2023-01-23T12:08:51.744Z,20.20
2023-01-23T12:11:25.661Z,20.20
2023-01-23T12:14:17.248Z,20.30
2023-01-23T12:17:08.880Z,20.30
2023-01-23T12:20:19.098Z,20.40
2023-01-23T12:23:04.677Z,20.40
2023-01-23T12:25:37.928Z,20.50
2023-01-23T12:28:28.415Z,20.50
2023-01-23T12:31:27.564Z,20.50
2023-01-23T12:34:29.556Z,20.50
2023-01-23T12:37:30.476Z,20.50
2023-01-23T12:40:12.179Z,20.50
2023-01-23T12:42:54.935Z,20.40
2023-01-23T12:45:27.329Z,20.40
2023-01-23T12:48:07.671Z,20.30
2023-01-23T12:50:46.136Z,20.30
2023-01-23T12:53:19.116Z,20.30
2023-01-23T12:56:02.717Z,20.30
2023-01-23T12:58:42.006Z,20.30
2023-01-23T13:01:33.680Z,20.30
2023-01-23T13:04:29.900Z,20.30
2023-01-23T13:07:15.990Z,20.20
2023-01-23T13:10:07.412Z,20.10
2023-01-23T13:12:37.074Z,20.00
2023-01-23T13:15:40.724Z,20.00
2023-01-23T13:18:28.222Z,20.00
2023-01-23T13:21:18.215Z,20.00
2023-01-23T13:23:47.531Z,20.00
2023-01-23T13:26:30.058Z,19.90
2023-01-23T13:29:03.834Z,20.00
2023-01-23T13:31:46.511Z,20.00
2023-01-23T13:34:39.646Z,20.10
2023-01-23T13:37:55.783Z,20.00
2023-01-23T13:40:26.010Z,20.00
2023-01-23T13:42:55.098Z,20.10
2023-01-23T13:45:30.936Z,20.10
2023-01-23T14:22:33.704Z,20.30
2023-01-23T14:25:03.500Z,20.30
2023-01-23T14:27:52.241Z,20.30
2023-01-23T14:30:28.319Z,20.30
2023-01-23T14:32:58.947Z,20.40
2023-01-23T14:35:32.672Z,20.40
2023-01-23T14:38:07.057Z,20.40
2023-01-23T14:40:49.290Z,20.40
2023-01-23T14:43:23.463Z,20.40
2023-01-23T14:46:01.985Z,20.30
2023-01-23T14:48:36.416Z,20.40
2023-01-23T14:51:21.183Z,20.40
2023-01-23T15:00:37.906Z,20.20
2023-01-23T15:03:08.513Z,20.30
2023-01-23T15:05:39.779Z,20.30
2023-01-23T15:08:26.879Z,20.20
2023-01-23T15:11:00.620Z,20.20
2023-01-23T15:13:38.248Z,20.20
2023-01-23T15:16:16.952Z,20.30
2023-01-23T15:18:58.546Z,20.20
2023-01-23T15:21:33.503Z,20.20
2023-01-23T15:24:26.576Z,20.20
2023-01-23T15:27:07.726Z,20.30
2023-01-23T15:29:36.992Z,20.30
2023-01-23T15:32:21.434Z,20.30
2023-01-23T15:34:57.826Z,20.30
2023-01-23T15:37:29.363Z,20.30
2023-01-23T15:40:04.384Z,20.30
2023-01-23T15:42:36.012Z,20.30
2023-01-23T15:45:15.177Z,20.30
2023-01-23T15:47:44.431Z,20.30
2023-01-23T15:50:14.790Z,20.40
2023-01-23T15:52:49.970Z,20.40
2023-01-23T15:55:22.275Z,20.40
2023-01-23T15:57:53.436Z,20.40
2023-01-23T16:00:25.949Z,20.40
2023-01-23T16:02:57.976Z,20.40
2023-01-23T16:05:31.180Z,20.50
2023-01-23T16:08:02.712Z,20.50
2023-01-23T16:10:37.535Z,20.40
2023-01-23T16:13:07.911Z,20.40
2023-01-23T16:15:39.641Z,20.50
2023-01-23T16:18:09.033Z,20.40
2023-01-23T16:20:42.132Z,20.40
2023-01-23T16:23:19.771Z,20.40
2023-01-23T16:25:50.887Z,20.50
2023-01-23T16:28:23.999Z,20.50
2023-01-23T16:30:53.522Z,20.50
2023-01-23T16:33:23.556Z,20.50
2023-01-23T16:35:53.417Z,20.50
2023-01-23T16:38:27.051Z,20.50
2023-01-23T16:40:59.940Z,20.60
2023-01-23T16:43:29.593Z,20.60
2023-01-23T16:45:58.602Z,20.60
2023-01-23T16:48:28.844Z,20.60
2023-01-23T16:51:04.987Z,20.60
2023-01-23T16:53:39.159Z,20.70
2023-01-23T16:56:20.426Z,20.70
2023-01-23T16:58:51.399Z,20.70
2023-01-23T17:01:23.987Z,20.70
2023-01-23T17:04:00.461Z,20.70
2023-01-23T17:06:29.733Z,20.70
2023-01-23T17:08:59.011Z,20.80
2023-01-23T17:11:35.534Z,20.80
2023-01-23T17:14:11.132Z,20.80
2023-01-23T17:16:40.738Z,20.80
2023-01-23T17:19:21.959Z,20.80
2023-01-23T17:21:51.940Z,20.80
2023-01-23T17:24:21.348Z,20.80
2023-01-23T17:26:51.917Z,20.80
2023-01-23T17:29:21.549Z,20.80
2023-01-23T17:31:50.852Z,20.80
2023-01-23T17:34:24.504Z,20.80
2023-01-23T17:36:55.519Z,20.80
2023-01-23T17:39:25.618Z,20.80
2023-01-23T17:41:55.976Z,20.70
2023-01-23T17:44:25.339Z,20.70
2023-01-23T17:46:55.171Z,20.70
2023-01-23T17:49:31.624Z,20.70
2023-01-23T17:52:03.358Z,20.70
2023-01-23T17:54:33.148Z,20.70
2023-01-23T17:57:03.582Z,20.70
2023-01-23T17:59:32.823Z,20.70
2023-01-23T18:02:01.883Z,20.70
2023-01-23T18:04:31.402Z,20.80
2023-01-23T18:07:00.345Z,20.80
2023-01-23T18:09:29.627Z,20.80
2023-01-23T18:11:59.145Z,20.80
2023-01-23T18:14:47.978Z,20.80
2023-01-23T18:17:31.008Z,20.80
2023-01-23T18:20:01.043Z,20.80
2023-01-23T18:22:30.867Z,20.80
2023-01-23T18:25:01.229Z,20.80
2023-01-23T18:27:37.514Z,20.80
2023-01-23T18:30:29.584Z,20.90
2023-01-23T18:33:27.583Z,20.90
2023-01-23T18:36:20.078Z,20.90
2023-01-23T18:39:21.871Z,20.90
2023-01-23T18:42:14.085Z,20.80
2023-01-23T18:44:52.455Z,20.80
2023-01-23T18:47:25.526Z,20.80
2023-01-23T18:49:55.293Z,20.80
2023-01-23T18:52:38.850Z,20.80
2023-01-23T18:55:22.430Z,20.80
2023-01-23T18:58:16.135Z,20.90
2023-01-23T19:00:58.465Z,20.90
2023-01-23T19:03:41.103Z,20.90
2023-01-23T19:06:22.297Z,20.90
2023-01-23T19:08:53.644Z,20.90
2023-01-23T19:11:37.679Z,20.90
2023-01-23T19:14:25.002Z,20.90
2023-01-23T19:17:05.793Z,20.90
2023-01-23T19:19:42.729Z,20.90
2023-01-23T19:22:13.579Z,20.80
2023-01-23T19:24:43.585Z,20.80
2023-01-23T19:27:22.965Z,20.90
2023-01-23T19:29:52.658Z,20.80
2023-01-23T19:32:22.546Z,20.80
2023-01-23T19:34:56.393Z,20.90
2023-01-23T19:37:25.751Z,20.80
2023-01-23T19:39:55.051Z,20.90
2023-01-23T19:42:24.049Z,20.90
2023-01-23T19:44:54.399Z,20.80
2023-01-23T19:47:23.372Z,20.90
2023-01-23T19:49:54.027Z,20.90
2023-01-23T19:52:23.605Z,20.90
2023-01-23T19:54:52.853Z,20.90
2023-01-23T19:57:22.060Z,20.90
2023-01-23T19:59:51.344Z,20.90
2023-01-23T20:02:25.361Z,20.90
2023-01-23T20:04:57.833Z,20.90
2023-01-23T20:07:27.157Z,20.90
2023-01-23T20:09:56.501Z,20.90
2023-01-23T20:12:25.533Z,20.90
2023-01-23T20:14:57.401Z,20.90
2023-01-23T20:17:26.497Z,20.90
2023-01-23T20:19:57.116Z,20.90
2023-01-23T20:22:26.084Z,20.90
2023-01-23T20:24:55.335Z,20.90
2023-01-23T20:27:24.324Z,20.80
2023-01-23T20:29:53.974Z,20.70
2023-01-23T20:32:23.063Z,20.70
2023-01-23T20:34:56.814Z,20.70
2023-01-23T20:37:26.207Z,20.70
2023-01-23T20:39:55.495Z,20.70
2023-01-23T20:42:24.546Z,20.70
2023-01-23T20:44:53.829Z,20.70
2023-01-23T20:47:22.855Z,20.60
2023-01-23T20:49:52.333Z,20.70
2023-01-23T20:52:39.899Z,20.60
2023-01-23T20:55:10.233Z,20.60
2023-01-23T20:57:56.725Z,20.60
2023-01-23T21:00:26.220Z,20.50
2023-01-23T21:02:55.242Z,20.50
2023-01-23T21:05:24.616Z,20.50
2023-01-23T21:07:55.010Z,20.50
2023-01-23T21:10:24.297Z,20.50
2023-01-23T21:12:53.296Z,20.40
2023-01-23T21:15:23.155Z,20.40
2023-01-23T21:17:52.266Z,20.40
2023-01-23T21:20:21.718Z,20.40
2023-01-23T21:22:50.691Z,20.40
2023-01-23T21:25:21.640Z,20.40
2023-01-23T21:27:50.813Z,20.40
2023-01-23T21:30:20.346Z,20.40
2023-01-23T21:32:50.425Z,20.40
2023-01-23T21:35:20.218Z,20.40
2023-01-23T21:37:49.322Z,20.40
2023-01-23T21:40:20.328Z,20.40
2023-01-23T21:42:49.301Z,20.40
2023-01-23T21:45:18.933Z,20.40
2023-01-23T21:47:48.019Z,20.40
2023-01-23T21:50:18.757Z,20.40
2023-01-23T21:52:47.712Z,20.30
2023-01-23T21:55:17.200Z,20.20
2023-01-23T21:57:47.569Z,20.20
2023-01-23T22:00:34.955Z,20.20
2023-01-23T22:03:03.974Z,20.10
2023-01-23T22:05:35.652Z,20.10
2023-01-23T22:08:05.733Z,20.10
2023-01-23T22:10:35.128Z,20.10
2023-01-23T22:13:05.474Z,20.10
2023-01-23T22:15:34.725Z,20.20
2023-01-23T22:18:03.764Z,20.20
2023-01-23T22:20:33.007Z,20.20
2023-01-23T22:23:01.978Z,20.30
2023-01-23T22:25:31.496Z,20.40
2023-01-23T22:28:00.540Z,20.40
2023-01-23T22:30:31.201Z,20.40
2023-01-23T22:33:00.184Z,20.40
2023-01-23T22:35:29.545Z,20.40
2023-01-23T22:37:58.514Z,20.40
2023-01-23T22:40:27.933Z,20.40
2023-01-23T22:42:56.878Z,20.40
2023-01-23T22:45:26.126Z,20.50
2023-01-23T22:47:56.484Z,20.50
2023-01-23T22:50:27.421Z,20.40
2023-01-23T22:52:56.417Z,20.40
2023-01-23T22:55:25.752Z,20.50
2023-01-23T22:57:54.770Z,20.50
2023-01-23T23:00:24.280Z,20.50
2023-01-23T23:02:53.327Z,20.50
2023-01-23T23:05:23.996Z,20.40
2023-01-23T23:07:52.971Z,20.40
2023-01-23T23:10:22.464Z,20.40
2023-01-23T23:12:51.442Z,20.40
2023-01-23T23:15:21.834Z,20.40
2023-01-23T23:17:51.031Z,20.40
2023-01-23T23:20:20.593Z,20.40
2023-01-23T23:22:50.906Z,20.30
2023-01-23T23:25:20.457Z,20.40
2023-01-23T23:27:49.522Z,20.40
2023-01-23T23:30:19.327Z,20.40
2023-01-23T23:32:48.381Z,20.40
2023-01-23T23:35:17.873Z,20.50
2023-01-23T23:37:46.927Z,20.50
2023-01-23T23:40:18.531Z,20.50
2023-01-23T23:42:47.551Z,20.60
2023-01-23T23:45:16.986Z,20.60
2023-01-23T23:47:46.001Z,20.70
2023-01-23T23:50:15.327Z,20.70
2023-01-23T23:52:44.271Z,20.70
2023-01-23T23:55:13.660Z,20.70
2023-01-23T23:57:43.991Z,20.70
