createdAt,value
2016-08-22T00:00:03.548Z,99.99
2016-08-22T00:01:03.555Z,99.99
2016-08-22T00:02:04.298Z,99.99
2016-08-22T00:03:03.613Z,99.99
2016-08-22T00:04:04.380Z,99.99
2016-08-22T00:05:03.644Z,99.99
2016-08-22T00:06:04.376Z,99.99
2016-08-22T00:07:03.693Z,99.99
2016-08-22T00:08:03.715Z,99.99
2016-08-22T00:09:03.740Z,99.99
2016-08-22T00:10:03.765Z,99.99
2016-08-22T00:11:04.478Z,99.99
2016-08-22T00:12:04.503Z,99.99
2016-08-22T00:13:03.873Z,99.99
2016-08-22T00:14:04.552Z,99.99
2016-08-22T00:15:03.874Z,99.99
2016-08-22T00:16:04.597Z,99.99
2016-08-22T00:17:03.973Z,99.99
2016-08-22T00:18:03.948Z,99.99
2016-08-22T00:19:03.975Z,99.99
2016-08-22T00:20:03.987Z,99.99
2016-08-22T00:21:04.005Z,99.99
2016-08-22T00:22:04.739Z,99.99
2016-08-22T00:23:04.744Z,99.99
2016-08-22T00:24:04.085Z,99.99
2016-08-22T00:25:04.792Z,99.99
2016-08-22T00:26:04.826Z,99.99
2016-08-22T00:27:04.845Z,99.99
2016-08-22T00:28:04.301Z,99.99
2016-08-22T00:29:04.883Z,99.99
2016-08-22T00:30:04.204Z,99.99
2016-08-22T00:31:04.291Z,99.99
2016-08-22T00:32:04.945Z,99.99
2016-08-22T00:33:04.263Z,99.99
2016-08-22T00:34:04.994Z,99.99
2016-08-22T00:35:05.023Z,99.99
2016-08-22T00:36:04.324Z,99.99
2016-08-22T00:37:05.055Z,99.99
2016-08-22T00:38:04.375Z,99.99
2016-08-22T00:39:04.499Z,99.99
2016-08-22T00:40:05.129Z,99.99
2016-08-22T00:41:04.530Z,99.99
2016-08-22T00:42:04.455Z,99.99
2016-08-22T00:43:04.494Z,99.99
2016-08-22T00:44:05.214Z,99.99
2016-08-22T00:45:05.235Z,99.99
2016-08-22T00:46:05.256Z,99.99
2016-08-22T00:47:04.572Z,99.99
2016-08-22T00:48:05.303Z,99.99
2016-08-22T00:49:05.314Z,99.99
2016-08-22T00:50:04.646Z,99.99
2016-08-22T00:51:05.374Z,99.99
2016-08-22T00:52:05.482Z,99.99
2016-08-22T00:53:04.714Z,99.99
2016-08-22T00:54:05.540Z,99.99
2016-08-22T00:55:04.745Z,99.99
2016-08-22T00:56:05.525Z,99.99
2016-08-22T00:57:05.492Z,99.99
2016-08-22T00:58:05.514Z,99.99
2016-08-22T00:59:05.559Z,99.99
2016-08-22T01:00:05.563Z,99.99
2016-08-22T01:01:04.874Z,99.99
2016-08-22T01:02:05.623Z,99.99
2016-08-22T01:03:04.935Z,99.99
2016-08-22T01:04:04.992Z,99.99
2016-08-22T01:05:05.042Z,99.99
2016-08-22T01:06:04.988Z,99.99
2016-08-22T01:07:05.719Z,99.99
2016-08-22T01:08:05.044Z,99.99
2016-08-22T01:09:05.769Z,99.99
2016-08-22T01:10:05.077Z,99.99
2016-08-22T01:11:05.115Z,99.99
2016-08-22T01:12:05.131Z,99.99
2016-08-22T01:13:05.865Z,99.99
2016-08-22T01:14:05.183Z,99.99
2016-08-22T01:15:05.897Z,99.99
2016-08-22T01:16:05.934Z,99.99
2016-08-22T01:17:05.230Z,99.99
2016-08-22T01:18:05.964Z,99.99
2016-08-22T01:19:05.985Z,99.99
2016-08-22T01:20:06.025Z,99.99
2016-08-22T01:21:06.025Z,99.99
2016-08-22T01:22:06.062Z,99.99
2016-08-22T01:23:05.358Z,99.99
2016-08-22T01:24:05.393Z,99.99
2016-08-22T01:25:05.401Z,99.99
2016-08-22T01:26:06.133Z,99.99
2016-08-22T01:27:05.445Z,99.99
2016-08-22T01:28:06.181Z,99.99
2016-08-22T01:29:06.213Z,99.99
2016-08-22T01:30:05.526Z,99.99
2016-08-22T01:31:06.350Z,99.99
2016-08-22T01:32:05.566Z,99.99
2016-08-22T01:33:05.589Z,99.99
2016-08-22T01:34:05.605Z,99.99
2016-08-22T01:35:05.633Z,99.99
2016-08-22T01:36:06.366Z,99.99
2016-08-22T01:37:05.683Z,99.99
2016-08-22T01:38:05.718Z,99.99
2016-08-22T01:39:06.423Z,99.99
2016-08-22T01:40:06.449Z,99.99
2016-08-22T01:41:05.753Z,99.99
2016-08-22T01:42:06.484Z,99.99
2016-08-22T01:43:05.815Z,99.99
2016-08-22T01:44:05.834Z,99.99
2016-08-22T01:45:06.562Z,99.99
2016-08-22T01:46:05.862Z,99.99
2016-08-22T01:47:05.904Z,99.99
2016-08-22T01:48:06.618Z,99.99
2016-08-22T01:49:05.990Z,99.99
2016-08-22T01:50:06.666Z,99.99
2016-08-22T01:51:06.694Z,99.99
2016-08-22T01:52:06.706Z,99.99
2016-08-22T01:53:06.732Z,99.99
2016-08-22T01:54:06.768Z,99.99
2016-08-22T01:55:06.059Z,99.99
2016-08-22T01:56:06.780Z,99.99
2016-08-22T01:57:06.813Z,99.99
2016-08-22T01:58:06.145Z,99.99
2016-08-22T01:59:06.865Z,99.99
2016-08-22T02:00:06.167Z,99.99
2016-08-22T02:01:06.190Z,99.99
2016-08-22T02:02:06.932Z,99.99
2016-08-22T02:03:06.252Z,99.99
2016-08-22T02:04:07.023Z,99.99
2016-08-22T02:05:06.293Z,99.99
2016-08-22T02:06:07.023Z,99.99
2016-08-22T02:07:06.333Z,99.99
2016-08-22T02:08:07.054Z,99.99
2016-08-22T02:09:07.078Z,99.99
2016-08-22T02:10:06.393Z,99.99
2016-08-22T02:11:06.420Z,99.99
2016-08-22T02:12:07.149Z,99.99
2016-08-22T02:13:07.173Z,99.99
2016-08-22T02:14:06.482Z,99.99
2016-08-22T02:15:06.602Z,99.99
2016-08-22T02:16:06.533Z,99.99
2016-08-22T02:17:07.263Z,99.99
2016-08-22T02:18:06.562Z,99.99
2016-08-22T02:19:07.292Z,99.99
2016-08-22T02:20:06.612Z,99.99
2016-08-22T02:21:06.630Z,99.99
2016-08-22T02:22:06.662Z,99.99
2016-08-22T02:23:07.383Z,99.99
2016-08-22T02:24:07.415Z,99.99
2016-08-22T02:25:07.424Z,99.99
2016-08-22T02:26:06.755Z,99.99
2016-08-22T02:27:07.482Z,99.99
2016-08-22T02:28:07.514Z,99.99
2016-08-22T02:29:06.804Z,99.99
2016-08-22T02:30:07.540Z,99.99
2016-08-22T02:31:06.855Z,99.99
2016-08-22T02:32:06.866Z,99.99
2016-08-22T02:33:07.603Z,99.99
2016-08-22T02:34:07.632Z,99.99
2016-08-22T02:35:07.644Z,99.99
2016-08-22T02:36:06.961Z,99.99
2016-08-22T02:37:07.683Z,99.99
2016-08-22T02:38:07.005Z,99.99
2016-08-22T02:39:07.730Z,99.99
2016-08-22T02:40:07.053Z,99.99
2016-08-22T02:41:07.775Z,99.99
2016-08-22T02:42:07.793Z,99.99
2016-08-22T02:43:07.114Z,99.99
2016-08-22T02:44:07.145Z,99.99
2016-08-22T02:45:07.245Z,99.99
2016-08-22T02:46:07.888Z,99.99
2016-08-22T02:47:07.904Z,99.99
2016-08-22T02:48:07.220Z,99.99
2016-08-22T02:49:07.950Z,99.99
2016-08-22T02:50:07.272Z,99.99
2016-08-22T02:51:07.994Z,99.99
2016-08-22T02:52:08.020Z,99.99
2016-08-22T02:53:08.035Z,99.99
2016-08-22T02:54:08.049Z,99.99
2016-08-22T02:55:07.372Z,99.99
2016-08-22T02:56:08.113Z,99.99
2016-08-22T02:57:08.132Z,99.99
2016-08-22T02:58:07.446Z,99.99
2016-08-22T02:59:08.171Z,99.99
2016-08-22T03:00:08.187Z,99.99
2016-08-22T03:01:08.226Z,99.99
2016-08-22T03:02:07.613Z,99.99
2016-08-22T03:03:08.265Z,99.99
2016-08-22T03:04:08.334Z,99.99
2016-08-22T03:05:08.302Z,99.99
2016-08-22T03:06:07.614Z,99.99
2016-08-22T03:07:08.413Z,99.99
2016-08-22T03:08:08.375Z,99.99
2016-08-22T03:09:08.406Z,99.99
2016-08-22T03:10:08.420Z,99.99
2016-08-22T03:11:08.433Z,99.99
2016-08-22T03:12:08.451Z,99.99
2016-08-22T03:13:08.474Z,99.99
2016-08-22T03:14:07.802Z,99.99
2016-08-22T03:15:08.533Z,99.99
2016-08-22T03:16:08.555Z,99.99
2016-08-22T03:17:08.561Z,99.99
2016-08-22T03:18:08.605Z,99.99
2016-08-22T03:19:08.611Z,99.99
2016-08-22T03:20:07.934Z,99.99
2016-08-22T03:21:07.955Z,99.99
2016-08-22T03:22:08.694Z,99.99
2016-08-22T03:23:07.996Z,99.99
2016-08-22T03:24:08.724Z,99.99
2016-08-22T03:25:08.193Z,99.99
2016-08-22T03:26:08.064Z,99.99
2016-08-22T03:27:08.177Z,99.99
2016-08-22T03:28:08.816Z,99.99
2016-08-22T03:29:08.128Z,99.99
2016-08-22T03:30:09.065Z,99.99
2016-08-22T03:31:08.175Z,99.99
2016-08-22T03:32:08.193Z,99.99
2016-08-22T03:33:08.217Z,99.99
2016-08-22T03:34:08.961Z,99.99
2016-08-22T03:35:08.282Z,99.99
2016-08-22T03:36:08.335Z,99.99
2016-08-22T03:37:09.015Z,98.71
2016-08-22T03:38:08.419Z,99.1
2016-08-22T03:39:09.056Z,99.19
2016-08-22T03:40:09.086Z,98.04
2016-08-22T03:41:08.394Z,98.52
2016-08-22T03:42:09.145Z,98.43
2016-08-22T03:43:08.435Z,98.24
2016-08-22T03:44:08.463Z,98.71
2016-08-22T03:45:08.604Z,98.9
2016-08-22T03:46:08.514Z,98.61
2016-08-22T03:47:08.583Z,98.61
2016-08-22T03:48:08.556Z,98.81
2016-08-22T03:49:08.658Z,98.52
2016-08-22T03:50:08.604Z,98.43
2016-08-22T03:51:09.330Z,98.52
2016-08-22T03:52:08.643Z,98.43
2016-08-22T03:53:09.417Z,98.43
2016-08-22T03:54:09.386Z,99
2016-08-22T03:55:08.707Z,98.33
2016-08-22T03:56:08.735Z,98.43
2016-08-22T03:57:08.755Z,98.43
2016-08-22T03:58:08.769Z,99
2016-08-22T03:59:09.505Z,98.81
2016-08-22T04:00:08.824Z,99
2016-08-22T04:01:09.554Z,99.19
2016-08-22T04:02:08.867Z,99.1
2016-08-22T04:03:08.883Z,99.29
2016-08-22T04:04:09.624Z,99.19
2016-08-22T04:05:09.645Z,98.81
2016-08-22T04:06:08.965Z,99
2016-08-22T04:07:08.970Z,99.57
2016-08-22T04:08:09.719Z,99.38
2016-08-22T04:09:09.016Z,99.38
2016-08-22T04:10:09.045Z,99.38
2016-08-22T04:11:09.070Z,99.38
2016-08-22T04:12:09.080Z,99.38
2016-08-22T04:13:09.815Z,99.38
2016-08-22T04:14:09.130Z,99.38
2016-08-22T04:15:09.155Z,99.38
2016-08-22T04:16:09.890Z,99.38
2016-08-22T04:17:10.005Z,98.71
2016-08-22T04:18:09.226Z,99.29
2016-08-22T04:19:09.954Z,99
2016-08-22T04:20:09.974Z,99.1
2016-08-22T04:21:10.004Z,99.29
2016-08-22T04:22:10.021Z,99.24
2016-08-22T04:23:10.036Z,99.15
2016-08-22T04:24:09.349Z,99.15
2016-08-22T04:25:10.101Z,99.24
2016-08-22T04:26:10.104Z,99.05
2016-08-22T04:27:09.417Z,98.86
2016-08-22T04:28:09.448Z,99.24
2016-08-22T04:29:09.552Z,99.05
2016-08-22T04:30:09.517Z,98.57
2016-08-22T04:31:10.215Z,98.28
2016-08-22T04:32:09.534Z,98.57
2016-08-22T04:33:09.553Z,98.28
2016-08-22T04:34:10.294Z,98.57
2016-08-22T04:35:09.597Z,98.86
2016-08-22T04:36:10.329Z,98.66
2016-08-22T04:37:10.343Z,98.86
2016-08-22T04:38:09.681Z,98.66
2016-08-22T04:39:10.437Z,98.57
2016-08-22T04:40:09.713Z,98.76
2016-08-22T04:41:10.474Z,98.76
2016-08-22T04:42:09.753Z,98.66
2016-08-22T04:43:09.764Z,98.66
2016-08-22T04:44:09.806Z,98.66
2016-08-22T04:45:10.533Z,98.66
2016-08-22T04:46:10.543Z,98.66
2016-08-22T04:47:10.572Z,98.57
2016-08-22T04:48:10.744Z,98.76
2016-08-22T04:49:10.613Z,98.57
2016-08-22T04:50:09.935Z,98.76
2016-08-22T04:51:10.665Z,98.76
2016-08-22T04:52:10.783Z,98.91
2016-08-22T04:53:10.014Z,98.76
2016-08-22T04:54:10.023Z,98.86
2016-08-22T04:55:10.742Z,98.91
2016-08-22T04:56:10.841Z,98.71
2016-08-22T04:57:10.190Z,98.81
2016-08-22T04:58:10.116Z,98.71
2016-08-22T04:59:10.881Z,98.52
2016-08-22T05:00:10.171Z,98.62
2016-08-22T05:01:10.883Z,99
2016-08-22T05:02:10.200Z,99
2016-08-22T05:03:10.936Z,98.71
2016-08-22T05:04:10.303Z,98.43
2016-08-22T05:05:10.989Z,98.81
2016-08-22T05:06:10.993Z,98.71
2016-08-22T05:07:10.325Z,98.52
2016-08-22T05:08:11.041Z,99
2016-08-22T05:09:10.356Z,98.62
2016-08-22T05:10:11.082Z,98.62
2016-08-22T05:11:11.107Z,98.81
2016-08-22T05:12:10.517Z,98.81
2016-08-22T05:13:10.446Z,98.62
2016-08-22T05:14:11.174Z,98.86
2016-08-22T05:15:11.206Z,98.52
2016-08-22T05:16:11.225Z,98.62
2016-08-22T05:17:11.247Z,99
2016-08-22T05:18:11.286Z,98.96
2016-08-22T05:19:11.299Z,99.05
2016-08-22T05:20:11.312Z,98.76
2016-08-22T05:21:11.350Z,98.76
2016-08-22T05:22:10.653Z,98.86
2016-08-22T05:23:11.398Z,98.86
2016-08-22T05:24:11.406Z,98.76
2016-08-22T05:25:10.826Z,98.86
2016-08-22T05:26:11.471Z,98.86
2016-08-22T05:27:10.826Z,98.86
2016-08-22T05:28:11.502Z,99.53
2016-08-22T05:29:11.523Z,99.24
2016-08-22T05:30:10.846Z,99.53
2016-08-22T05:31:10.866Z,98.91
2016-08-22T05:32:10.882Z,98.72
2016-08-22T05:33:10.914Z,99.39
2016-08-22T05:34:11.655Z,99.39
2016-08-22T05:35:11.654Z,99.39
2016-08-22T05:36:10.986Z,99.39
2016-08-22T05:37:10.996Z,99.19
2016-08-22T05:38:11.027Z,99.39
2016-08-22T05:39:11.055Z,99.58
2016-08-22T05:40:11.779Z,99.39
2016-08-22T05:41:11.805Z,99.58
2016-08-22T05:42:11.123Z,99.19
2016-08-22T05:43:11.844Z,99.96
2016-08-22T05:44:11.883Z,99.77
2016-08-22T05:45:11.190Z,99.77
2016-08-22T05:46:11.902Z,99.96
2016-08-22T05:47:11.956Z,99.63
2016-08-22T05:48:11.254Z,99.53
2016-08-22T05:49:11.295Z,99.34
2016-08-22T05:50:12.005Z,99.91
2016-08-22T05:51:11.325Z,99.44
2016-08-22T05:52:11.356Z,99.34
2016-08-22T05:53:12.081Z,99.63
2016-08-22T05:54:12.124Z,99.63
2016-08-22T05:55:11.425Z,99.99
2016-08-22T05:56:11.455Z,99.34
2016-08-22T05:57:12.172Z,99.99
2016-08-22T05:58:12.197Z,99.99
2016-08-22T05:59:12.222Z,99.99
2016-08-22T06:00:12.252Z,99.99
2016-08-22T06:01:12.335Z,99.99
2016-08-22T06:02:12.327Z,99.99
2016-08-22T06:03:11.616Z,99.99
2016-08-22T06:04:12.335Z,99.96
2016-08-22T06:05:12.363Z,99.99
2016-08-22T06:06:12.427Z,99.99
2016-08-22T06:07:12.414Z,99.87
2016-08-22T06:08:11.726Z,99.99
2016-08-22T06:09:12.455Z,99.99
2016-08-22T06:10:12.485Z,99.99
2016-08-22T06:11:12.514Z,99.99
2016-08-22T06:12:12.541Z,99.99
2016-08-22T06:13:12.563Z,99.99
2016-08-22T06:14:12.594Z,99.99
2016-08-22T06:15:12.618Z,99.99
2016-08-22T06:16:11.921Z,99.99
2016-08-22T06:17:11.941Z,99.99
2016-08-22T06:18:12.676Z,99.99
2016-08-22T06:19:12.703Z,99.99
2016-08-22T06:20:12.725Z,99.99
2016-08-22T06:21:12.754Z,99.99
2016-08-22T06:22:12.245Z,99.99
2016-08-22T06:23:12.791Z,99.99
2016-08-22T06:24:12.125Z,99.99
2016-08-22T06:25:12.865Z,99.99
2016-08-22T06:26:12.884Z,99.99
2016-08-22T06:27:12.888Z,99.99
2016-08-22T06:28:12.921Z,99.99
2016-08-22T06:29:12.933Z,99.99
2016-08-22T06:30:12.974Z,99.99
2016-08-22T06:31:13.113Z,99.99
2016-08-22T06:32:13.016Z,99.99
2016-08-22T06:33:13.131Z,99.99
2016-08-22T06:34:12.363Z,99.99
2016-08-22T06:35:13.194Z,99.99
2016-08-22T06:36:13.125Z,99.99
2016-08-22T06:37:12.436Z,99.99
2016-08-22T06:38:13.164Z,99.99
2016-08-22T06:39:12.483Z,99.82
2016-08-22T06:40:13.216Z,99.05
2016-08-22T06:41:12.535Z,99.25
2016-08-22T06:42:13.383Z,99.34
2016-08-22T06:43:13.294Z,98.19
2016-08-22T06:44:13.362Z,97.76
2016-08-22T06:45:12.623Z,97.38
2016-08-22T06:46:13.405Z,96.99
2016-08-22T06:47:13.375Z,97.09
2016-08-22T06:48:12.755Z,96.89
2016-08-22T06:49:13.438Z,96.89
2016-08-22T06:50:13.454Z,96.89
2016-08-22T06:51:13.474Z,96.85
2016-08-22T06:52:12.798Z,96.37
2016-08-22T06:53:13.539Z,96.17
2016-08-22T06:54:13.561Z,95.79
2016-08-22T06:55:12.877Z,95.55
2016-08-22T06:56:13.595Z,94.25
2016-08-22T06:57:13.633Z,92.28
2016-08-22T06:58:12.946Z,90.69
2016-08-22T06:59:13.688Z,88.08
2016-08-22T07:00:12.993Z,84.65
2016-08-22T07:01:13.016Z,80.76
2016-08-22T07:02:13.046Z,78.42
2016-08-22T07:03:13.082Z,77.55
2016-08-22T07:04:13.244Z,76.87
2016-08-22T07:05:13.125Z,75.81
2016-08-22T07:06:13.145Z,74.34
2016-08-22T07:07:13.887Z,74.34
2016-08-22T07:08:13.922Z,72.69
2016-08-22T07:09:13.219Z,69.02
2016-08-22T07:10:13.253Z,66.89
2016-08-22T07:11:13.284Z,66.99
2016-08-22T07:12:14.020Z,66.3
2016-08-22T07:13:13.343Z,64.78
2016-08-22T07:14:14.063Z,62.41
2016-08-22T07:15:13.396Z,62.32
2016-08-22T07:16:14.115Z,61.05
2016-08-22T07:17:13.444Z,59.36
2016-08-22T07:18:14.183Z,57.54
2016-08-22T07:19:13.506Z,56.33
2016-08-22T07:20:13.537Z,54.44
2016-08-22T07:21:13.549Z,53.78
2016-08-22T07:22:14.296Z,52.31
2016-08-22T07:23:14.316Z,52.41
2016-08-22T07:24:13.636Z,54.63
2016-08-22T07:25:14.374Z,53.14
2016-08-22T07:26:13.708Z,50.95
2016-08-22T07:27:13.736Z,49.32
2016-08-22T07:28:13.754Z,49.26
2016-08-22T07:29:14.501Z,49.07
2016-08-22T07:30:13.816Z,47.8
2016-08-22T07:31:14.553Z,46.57
2016-08-22T07:32:14.624Z,45.32
2016-08-22T07:33:14.615Z,45.25
2016-08-22T07:34:13.934Z,45.37
2016-08-22T07:35:14.665Z,47.28
2016-08-22T07:36:14.713Z,48.8
2016-08-22T07:37:14.088Z,49.9
2016-08-22T07:38:14.055Z,52.29
2016-08-22T07:39:14.801Z,55.36
2016-08-22T07:40:14.832Z,57.15
2016-08-22T07:41:14.859Z,59.05
2016-08-22T07:42:14.185Z,60.28
2016-08-22T07:43:14.217Z,62.94
2016-08-22T07:44:14.949Z,64.23
2016-08-22T07:45:14.975Z,65.85
2016-08-22T07:46:15.011Z,66.79
2016-08-22T07:47:14.325Z,67.53
2016-08-22T07:48:15.120Z,68.37
2016-08-22T07:49:15.108Z,68.18
2016-08-22T07:50:14.419Z,69.24
2016-08-22T07:51:15.165Z,69.43
2016-08-22T07:52:15.174Z,69.24
2016-08-22T07:53:15.205Z,69.43
2016-08-22T07:54:14.519Z,69.05
2016-08-22T07:55:15.296Z,69.82
2016-08-22T07:56:14.596Z,69.63
2016-08-22T07:57:15.334Z,68.85
2016-08-22T07:58:14.645Z,69.05
2016-08-22T07:59:14.672Z,69.53
2016-08-22T08:00:15.411Z,70.01
2016-08-22T08:01:14.734Z,70.21
2016-08-22T08:02:14.769Z,70.6
2016-08-22T08:03:14.801Z,70.56
2016-08-22T08:04:15.572Z,70.86
2016-08-22T08:05:15.556Z,71.92
2016-08-22T08:06:15.604Z,71.82
2016-08-22T08:07:14.894Z,71.2
2016-08-22T08:08:15.657Z,71.3
2016-08-22T08:09:14.966Z,72.08
2016-08-22T08:10:14.983Z,72.66
2016-08-22T08:11:15.012Z,72.56
2016-08-22T08:12:15.034Z,72.42
2016-08-22T08:13:15.775Z,71.94
2016-08-22T08:14:15.104Z,72.81
2016-08-22T08:15:15.124Z,72.42
2016-08-22T08:16:15.155Z,72.91
2016-08-22T08:17:15.179Z,72.91
2016-08-22T08:18:15.911Z,73.2
2016-08-22T08:19:15.244Z,73.01
2016-08-22T08:20:15.265Z,72.52
2016-08-22T08:21:15.290Z,72.91
2016-08-22T08:22:15.316Z,73.01
2016-08-22T08:23:16.046Z,73.01
2016-08-22T08:24:16.082Z,73.2
2016-08-22T08:25:15.405Z,72.72
2016-08-22T08:26:16.146Z,71.5
2016-08-22T08:27:16.165Z,71.59
2016-08-22T08:28:15.494Z,70.62
2016-08-22T08:29:15.514Z,69.69
2016-08-22T08:30:16.253Z,69.89
2016-08-22T08:31:16.285Z,69.01
2016-08-22T08:32:16.301Z,70.14
2016-08-22T08:33:15.621Z,70.82
2016-08-22T08:34:16.358Z,71.4
2016-08-22T08:35:16.382Z,71.78
2016-08-22T08:36:16.421Z,72.62
2016-08-22T08:37:16.439Z,72.42
2016-08-22T08:38:16.474Z,73.2
2016-08-22T08:39:16.512Z,73.2
2016-08-22T08:40:16.515Z,73.78
2016-08-22T08:41:15.845Z,73.59
2016-08-22T08:42:16.570Z,73.1
2016-08-22T08:43:16.601Z,72.52
2016-08-22T08:44:16.640Z,72.62
2016-08-22T08:45:16.667Z,72.52
2016-08-22T08:46:16.689Z,73.16
2016-08-22T08:47:16.005Z,73.26
2016-08-22T08:48:16.146Z,73.55
2016-08-22T08:49:16.763Z,73.16
2016-08-22T08:50:16.818Z,73.16
2016-08-22T08:51:16.847Z,72.88
2016-08-22T08:52:16.137Z,72.88
2016-08-22T08:53:16.174Z,72.88
2016-08-22T08:54:17.140Z,73.3
2016-08-22T08:55:16.234Z,72.14
2016-08-22T08:56:16.266Z,71.36
2016-08-22T08:57:17.146Z,71.56
2016-08-22T08:58:16.325Z,71.69
2016-08-22T08:59:16.436Z,71.11
2016-08-22T09:00:16.353Z,70.08
2016-08-22T09:01:17.206Z,69.89
2016-08-22T09:02:16.414Z,69.5
2016-08-22T09:03:17.256Z,68.82
2016-08-22T09:04:16.534Z,69.01
2016-08-22T09:05:16.503Z,68.91
2016-08-22T09:06:17.257Z,68.85
2016-08-22T09:07:16.557Z,69.31
2016-08-22T09:08:17.292Z,69.05
2016-08-22T09:09:17.327Z,69.24
2016-08-22T09:10:16.649Z,69.4
2016-08-22T09:11:17.375Z,70.18
2016-08-22T09:12:16.802Z,70.72
2016-08-22T09:13:17.425Z,71.78
2016-08-22T09:14:16.744Z,72.14
2016-08-22T09:15:16.786Z,72.62
2016-08-22T09:16:17.533Z,72.68
2016-08-22T09:17:17.547Z,74.38
2016-08-22T09:18:17.572Z,75.35
2016-08-22T09:19:17.606Z,75.6
2016-08-22T09:20:17.646Z,75.02
2016-08-22T09:21:17.808Z,74.83
2016-08-22T09:22:17.683Z,74.29
2016-08-22T09:23:17.717Z,73.71
2016-08-22T09:24:17.737Z,73.9
2016-08-22T09:25:17.762Z,73.55
2016-08-22T09:26:17.085Z,73.46
2016-08-22T09:27:17.824Z,72.68
2016-08-22T09:28:17.845Z,72.88
2016-08-22T09:29:17.888Z,73.16
2016-08-22T09:30:17.907Z,73.42
2016-08-22T09:31:17.324Z,73.8
2016-08-22T09:32:17.993Z,74.48
2016-08-22T09:33:17.317Z,74.48
2016-08-22T09:34:17.346Z,74.38
2016-08-22T09:35:17.375Z,74.58
2016-08-22T09:36:17.358Z,74.29
2016-08-22T09:37:17.385Z,74.29
2016-08-22T09:38:17.485Z,74
2016-08-22T09:39:18.136Z,75.06
2016-08-22T09:40:18.165Z,75.64
2016-08-22T09:41:17.485Z,74.87
2016-08-22T09:42:18.220Z,75.16
2016-08-22T09:43:17.549Z,75.16
2016-08-22T09:44:17.561Z,75.16
2016-08-22T09:45:17.587Z,74.96
2016-08-22T09:46:18.329Z,75.54
2016-08-22T09:47:18.355Z,75.12
2016-08-22T09:48:18.387Z,75.41
2016-08-22T09:49:18.416Z,75.99
2016-08-22T09:50:17.724Z,75.67
2016-08-22T09:51:18.477Z,75.51
2016-08-22T09:52:18.487Z,74.93
2016-08-22T09:53:17.807Z,74.93
2016-08-22T09:54:18.536Z,74.93
2016-08-22T09:55:17.877Z,75.45
2016-08-22T09:56:17.893Z,75.74
2016-08-22T09:57:18.621Z,75.45
2016-08-22T09:58:18.655Z,76.22
2016-08-22T09:59:17.974Z,75.16
2016-08-22T10:00:18.005Z,75.16
2016-08-22T10:01:18.811Z,76.51
2016-08-22T10:02:18.055Z,76.37
2016-08-22T10:03:18.127Z,76.76
2016-08-22T10:04:18.101Z,77.25
2016-08-22T10:05:18.134Z,77.63
2016-08-22T10:06:18.865Z,77.3
2016-08-22T10:07:18.188Z,76.34
2016-08-22T10:08:18.221Z,77.3
2016-08-22T10:09:18.243Z,77.21
2016-08-22T10:10:18.977Z,77.25
2016-08-22T10:11:18.295Z,76.57
2016-08-22T10:12:18.464Z,75.22
2016-08-22T10:13:19.046Z,75.06
2016-08-22T10:14:18.454Z,74.96
2016-08-22T10:15:19.116Z,75.16
2016-08-22T10:16:19.180Z,75.93
2016-08-22T10:17:18.457Z,75.26
2016-08-22T10:18:18.476Z,75.16
2016-08-22T10:19:19.216Z,74.48
2016-08-22T10:20:19.240Z,73.74
2016-08-22T10:21:18.665Z,73.94
2016-08-22T10:22:19.299Z,72.52
2016-08-22T10:23:19.345Z,71.56
2016-08-22T10:24:18.638Z,71.26
2016-08-22T10:25:18.703Z,70.92
2016-08-22T10:26:18.695Z,70.82
2016-08-22T10:27:19.425Z,70.53
2016-08-22T10:28:19.462Z,71.14
2016-08-22T10:29:18.778Z,70.18
2016-08-22T10:30:18.805Z,68.73
2016-08-22T10:31:18.831Z,69.75
2016-08-22T10:32:19.575Z,70.43
2016-08-22T10:33:18.897Z,70.62
2016-08-22T10:34:19.635Z,71.26
2016-08-22T10:35:18.937Z,72.68
2016-08-22T10:36:19.025Z,73.55
2016-08-22T10:37:19.714Z,74.29
2016-08-22T10:38:19.729Z,74.35
2016-08-22T10:39:19.764Z,75.67
2016-08-22T10:40:19.077Z,76.24
2016-08-22T10:41:19.813Z,77.4
2016-08-22T10:42:19.834Z,77.46
2016-08-22T10:43:19.866Z,77.46
2016-08-22T10:44:19.898Z,78.13
2016-08-22T10:45:19.946Z,77.11
2016-08-22T10:46:19.946Z,75.18
2016-08-22T10:47:19.266Z,75.34
2016-08-22T10:48:19.995Z,75.53
2016-08-22T10:49:20.039Z,75.34
2016-08-22T10:50:20.065Z,75.62
2016-08-22T10:51:19.376Z,76.5
2016-08-22T10:52:20.107Z,76.1
2016-08-22T10:53:20.142Z,76.4
2016-08-22T10:54:20.154Z,78.13
2016-08-22T10:55:20.199Z,79.87
2016-08-22T10:56:19.506Z,81.27
2016-08-22T10:57:20.266Z,82.34
2016-08-22T10:58:19.561Z,82.78
2016-08-22T10:59:20.294Z,83.45
2016-08-22T11:00:19.610Z,83.45
2016-08-22T11:01:19.640Z,83.94
2016-08-22T11:02:20.376Z,84.22
2016-08-22T11:03:19.775Z,83.69
2016-08-22T11:04:19.713Z,84.17
2016-08-22T11:05:20.463Z,83.53
2016-08-22T11:06:20.487Z,83.63
2016-08-22T11:07:20.510Z,83.34
2016-08-22T11:08:20.547Z,83
2016-08-22T11:09:20.714Z,82.9
2016-08-22T11:10:20.800Z,82.32
2016-08-22T11:11:20.767Z,82.42
2016-08-22T11:12:20.868Z,80.97
2016-08-22T11:13:20.773Z,81.16
2016-08-22T11:14:20.745Z,81.93
2016-08-22T11:15:20.774Z,82.9
2016-08-22T11:16:20.745Z,82.42
2016-08-22T11:17:20.772Z,82.32
2016-08-22T11:18:20.807Z,83.53
2016-08-22T11:19:20.827Z,84.41
2016-08-22T11:20:20.146Z,85.37
2016-08-22T11:21:20.180Z,85.03
2016-08-22T11:22:20.926Z,84.84
2016-08-22T11:23:20.935Z,86.1
2016-08-22T11:24:20.969Z,87.4
2016-08-22T11:25:20.334Z,87.7
2016-08-22T11:26:20.310Z,87.98
2016-08-22T11:27:21.046Z,88.56
2016-08-22T11:28:21.077Z,89
2016-08-22T11:29:21.182Z,89.19
2016-08-22T11:30:21.135Z,89.19
2016-08-22T11:31:21.148Z,88.13
2016-08-22T11:32:21.178Z,89.39
2016-08-22T11:33:21.191Z,90.54
2016-08-22T11:34:21.224Z,90.64
2016-08-22T11:35:21.265Z,89.82
2016-08-22T11:36:20.577Z,90.97
2016-08-22T11:37:21.313Z,90.3
2016-08-22T11:38:21.386Z,90.4
2016-08-22T11:39:21.353Z,89.58
2016-08-22T11:40:21.399Z,89.39
2016-08-22T11:41:21.395Z,89.33
2016-08-22T11:42:21.424Z,88.75
2016-08-22T11:43:21.453Z,88.75
2016-08-22T11:44:21.475Z,88.56
2016-08-22T11:45:21.492Z,87.7
2016-08-22T11:46:20.828Z,88.37
2016-08-22T11:47:21.574Z,88.56
2016-08-22T11:48:21.581Z,89.09
2016-08-22T11:49:21.623Z,89.29
2016-08-22T11:50:20.924Z,89.67
2016-08-22T11:51:21.755Z,89.39
2016-08-22T11:52:20.990Z,89.96
2016-08-22T11:53:21.707Z,90.4
2016-08-22T11:54:21.732Z,90.5
2016-08-22T11:55:21.764Z,91.27
2016-08-22T11:56:21.085Z,90.3
2016-08-22T11:57:21.821Z,90.78
2016-08-22T11:58:21.839Z,90.3
2016-08-22T11:59:21.866Z,91.07
2016-08-22T12:00:21.887Z,91.27
2016-08-22T12:01:21.207Z,90.88
2016-08-22T12:02:21.947Z,91.17
2016-08-22T12:03:21.988Z,91.46
2016-08-22T12:04:21.992Z,91.65
2016-08-22T12:05:22.015Z,91.55
2016-08-22T12:06:22.034Z,91.6
2016-08-22T12:07:22.075Z,92.28
2016-08-22T12:08:22.118Z,91.7
2016-08-22T12:09:22.115Z,91.7
2016-08-22T12:10:21.442Z,92.08
2016-08-22T12:11:22.164Z,92.08
2016-08-22T12:12:22.205Z,91.51
2016-08-22T12:13:22.227Z,92.28
2016-08-22T12:14:22.244Z,92.28
2016-08-22T12:15:22.283Z,93.33
2016-08-22T12:16:22.295Z,92.52
2016-08-22T12:17:22.345Z,91.94
2016-08-22T12:18:22.365Z,91.65
2016-08-22T12:19:22.365Z,92.03
2016-08-22T12:20:21.696Z,91.75
2016-08-22T12:21:22.433Z,91.84
2016-08-22T12:22:22.479Z,92.32
2016-08-22T12:23:22.489Z,92.42
2016-08-22T12:24:21.816Z,93.33
2016-08-22T12:25:22.526Z,94.4
2016-08-22T12:26:22.554Z,94.49
2016-08-22T12:27:22.582Z,95.07
2016-08-22T12:28:21.905Z,95.02
2016-08-22T12:29:22.637Z,95.6
2016-08-22T12:30:22.644Z,95.4
2016-08-22T12:31:22.664Z,95.31
2016-08-22T12:32:21.997Z,95.21
2016-08-22T12:33:22.749Z,94.73
2016-08-22T12:34:22.756Z,94.45
2016-08-22T12:35:22.784Z,95.02
2016-08-22T12:36:22.801Z,95.21
2016-08-22T12:37:22.831Z,94.92
2016-08-22T12:38:22.844Z,94.3
2016-08-22T12:39:22.162Z,94.2
2016-08-22T12:40:22.914Z,93.91
2016-08-22T12:41:22.948Z,94.2
2016-08-22T12:42:22.963Z,93.62
2016-08-22T12:43:22.982Z,94.01
2016-08-22T12:44:23.015Z,93.33
2016-08-22T12:45:22.316Z,94.1
2016-08-22T12:46:23.059Z,93.48
2016-08-22T12:47:22.398Z,93.48
2016-08-22T12:48:23.093Z,93.57
2016-08-22T12:49:23.136Z,93.48
2016-08-22T12:50:23.156Z,93.19
2016-08-22T12:51:23.181Z,94.3
2016-08-22T12:52:23.236Z,94.59
2016-08-22T12:53:23.234Z,94.78
2016-08-22T12:54:23.256Z,95.36
2016-08-22T12:55:23.332Z,95.84