createdAt,value
2018-09-21T00:00:43.090Z,64.88
2018-09-21T00:03:11.489Z,65.23
2018-09-21T00:05:38.988Z,65.15
2018-09-21T00:08:06.670Z,64.94
2018-09-21T00:10:34.212Z,64.74
2018-09-21T00:13:01.909Z,65.34
2018-09-21T00:15:29.559Z,64.94
2018-09-21T00:17:57.334Z,64.97
2018-09-21T00:20:24.795Z,65.28
2018-09-21T00:22:52.540Z,65.01
2018-09-21T00:25:20.014Z,64.29
2018-09-21T00:27:47.932Z,64.63
2018-09-21T00:30:15.973Z,64.80
2018-09-21T00:32:43.719Z,64.81
2018-09-21T00:35:11.914Z,64.51
2018-09-21T00:37:40.437Z,64.73
2018-09-21T00:40:08.010Z,64.37
2018-09-21T00:42:35.840Z,64.52
2018-09-21T00:45:03.648Z,64.50
2018-09-21T00:47:31.313Z,64.23
2018-09-21T00:49:59.065Z,64.40
2018-09-21T00:52:26.669Z,64.91
2018-09-21T00:54:54.548Z,64.61
2018-09-21T00:57:21.990Z,64.57
2018-09-21T00:59:50.089Z,64.28
2018-09-21T01:02:17.612Z,64.80
2018-09-21T01:04:45.108Z,64.77
2018-09-21T01:07:14.501Z,64.86
2018-09-21T01:09:42.267Z,64.47
2018-09-21T01:12:09.935Z,64.24
2018-09-21T01:14:37.457Z,64.67
2018-09-21T01:17:05.721Z,64.46
2018-09-21T01:19:33.749Z,64.64
2018-09-21T01:22:01.972Z,64.90
2018-09-21T01:24:29.561Z,65.20
2018-09-21T01:26:57.024Z,65.21
2018-09-21T01:29:24.683Z,65.44
2018-09-21T01:31:52.345Z,65.52
2018-09-21T01:34:19.914Z,65.25
2018-09-21T01:36:47.546Z,65.57
2018-09-21T01:39:15.065Z,65.17
2018-09-21T01:41:43.575Z,65.13
2018-09-21T01:44:12.014Z,64.82
2018-09-21T01:46:39.760Z,65.01
2018-09-21T01:49:07.829Z,65.08
2018-09-21T01:51:35.696Z,64.41
2018-09-21T01:54:03.084Z,63.72
2018-09-21T01:56:30.787Z,64.68
2018-09-21T01:58:58.378Z,64.35
2018-09-21T02:01:25.968Z,64.35
2018-09-21T02:03:53.651Z,64.20
2018-09-21T02:06:21.257Z,64.83
2018-09-21T02:08:48.907Z,64.82
2018-09-21T02:11:16.760Z,64.42
2018-09-21T02:13:44.465Z,64.36
2018-09-21T02:16:12.779Z,64.46
2018-09-21T02:18:40.304Z,65.03
2018-09-21T02:21:07.873Z,64.81
2018-09-21T02:23:35.730Z,64.98
2018-09-21T02:26:03.199Z,65.04
2018-09-21T02:28:30.923Z,64.82
2018-09-21T02:30:58.574Z,64.77
2018-09-21T02:33:25.984Z,64.45
2018-09-21T02:35:54.237Z,64.93
2018-09-21T02:38:21.921Z,64.89
2018-09-21T02:40:49.616Z,64.90
2018-09-21T02:43:17.134Z,64.24
2018-09-21T02:45:45.095Z,64.12
2018-09-21T02:48:13.362Z,63.83
2018-09-21T02:50:40.797Z,63.75
2018-09-21T02:53:08.388Z,63.69
2018-09-21T02:55:36.131Z,64.27
2018-09-21T02:58:03.640Z,64.17
2018-09-21T03:00:31.316Z,64.67
2018-09-21T03:02:58.949Z,64.80
2018-09-21T03:05:26.621Z,65.49
2018-09-21T03:07:54.131Z,65.05
2018-09-21T03:10:21.778Z,65.61
2018-09-21T03:12:49.645Z,65.08
2018-09-21T03:15:17.840Z,65.64
2018-09-21T03:17:46.505Z,65.00
2018-09-21T03:20:14.224Z,65.24
2018-09-21T03:22:41.911Z,65.34
2018-09-21T03:25:09.276Z,65.05
2018-09-21T03:27:36.776Z,65.59
2018-09-21T03:30:04.368Z,65.38
2018-09-21T03:32:32.196Z,65.89
2018-09-21T03:34:59.872Z,65.49
2018-09-21T03:37:27.551Z,65.44
2018-09-21T03:39:55.138Z,65.00
2018-09-21T03:42:23.388Z,65.24
2018-09-21T03:44:50.948Z,65.96
2018-09-21T03:47:18.648Z,65.62
2018-09-21T03:49:47.228Z,65.50
2018-09-21T03:52:14.766Z,65.92
2018-09-21T03:54:42.525Z,65.89
2018-09-21T03:57:10.248Z,66.18
2018-09-21T03:59:37.803Z,66.66
2018-09-21T04:02:05.290Z,66.77
2018-09-21T04:04:32.774Z,66.56
2018-09-21T04:07:00.986Z,66.38
2018-09-21T04:09:28.515Z,66.27
2018-09-21T04:11:56.099Z,65.74
2018-09-21T04:14:23.625Z,66.11
2018-09-21T04:16:51.258Z,66.49
2018-09-21T04:19:18.761Z,66.03
2018-09-21T04:21:46.864Z,65.93
2018-09-21T04:24:14.562Z,66.05
2018-09-21T04:26:42.186Z,66.25
2018-09-21T04:29:09.906Z,65.79
2018-09-21T04:31:37.493Z,66.06
2018-09-21T04:34:05.116Z,66.32
2018-09-21T04:36:32.746Z,65.57
2018-09-21T04:39:00.628Z,65.54
2018-09-21T04:41:28.138Z,65.79
2018-09-21T04:43:55.910Z,68.73
2018-09-21T04:46:24.093Z,75.73
2018-09-21T04:48:51.713Z,79.98
2018-09-21T04:51:19.183Z,84.71
2018-09-21T04:53:47.517Z,86.21
2018-09-21T04:56:14.989Z,87.94
2018-09-21T04:58:43.304Z,88.76
2018-09-21T05:01:10.929Z,88.66
2018-09-21T05:03:38.356Z,88.96
2018-09-21T05:06:06.610Z,88.27
2018-09-21T05:08:34.813Z,88.64
2018-09-21T05:11:02.697Z,88.22
2018-09-21T05:13:30.317Z,88.88
2018-09-21T05:15:57.757Z,88.65
2018-09-21T05:18:25.402Z,88.78
2018-09-21T05:20:53.092Z,89.41
2018-09-21T05:23:20.637Z,89.36
2018-09-21T05:25:48.263Z,89.19
2018-09-21T05:28:15.786Z,89.54
2018-09-21T05:30:43.506Z,88.97
2018-09-21T05:33:11.082Z,89.23
2018-09-21T05:35:38.769Z,88.46
2018-09-21T05:38:06.151Z,88.39
2018-09-21T05:40:34.080Z,88.24
2018-09-21T05:43:01.578Z,88.53
2018-09-21T05:45:29.313Z,89.62
2018-09-21T05:47:56.934Z,90.14
2018-09-21T05:50:24.847Z,88.27
2018-09-21T05:52:52.285Z,87.59
2018-09-21T05:55:19.853Z,85.48
2018-09-21T05:57:47.233Z,82.64
2018-09-21T06:00:16.583Z,82.60
2018-09-21T06:02:44.795Z,83.15
2018-09-21T06:05:12.302Z,83.75
2018-09-21T06:07:40.162Z,84.02
2018-09-21T06:10:07.730Z,83.44
2018-09-21T06:12:35.733Z,83.03
2018-09-21T06:15:03.231Z,81.31
2018-09-21T06:17:30.943Z,82.43
2018-09-21T06:20:11.756Z,81.98
2018-09-21T06:22:26.328Z,81.47
2018-09-21T06:24:53.759Z,80.55
2018-09-21T06:27:21.315Z,79.52
2018-09-21T06:29:48.861Z,80.39
2018-09-21T06:32:16.349Z,80.73
2018-09-21T06:34:44.242Z,77.66
2018-09-21T06:37:11.693Z,75.35
2018-09-21T06:39:39.089Z,70.93
2018-09-21T06:42:06.680Z,70.36
2018-09-21T06:44:34.441Z,68.90
2018-09-21T06:47:02.281Z,68.08
2018-09-21T06:49:30.251Z,70.63
2018-09-21T06:51:57.833Z,71.71
2018-09-21T06:54:25.557Z,71.99
2018-09-21T06:56:53.539Z,71.33
2018-09-21T06:59:22.350Z,71.65
2018-09-21T07:01:50.811Z,70.52
2018-09-21T07:04:18.330Z,70.51
2018-09-21T07:06:45.873Z,72.65
2018-09-21T07:09:13.979Z,70.26
2018-09-21T07:11:42.365Z,69.75
2018-09-21T07:14:10.963Z,67.17
2018-09-21T07:16:38.443Z,67.06
2018-09-21T07:19:06.080Z,67.29
2018-09-21T07:21:33.570Z,66.58
2018-09-21T07:24:01.026Z,66.82
2018-09-21T07:26:28.475Z,67.64
2018-09-21T07:28:55.916Z,67.29
2018-09-21T07:31:23.563Z,67.80
2018-09-21T07:33:51.121Z,66.86
2018-09-21T07:36:18.701Z,66.99
2018-09-21T07:38:46.129Z,66.10
2018-09-21T07:41:13.862Z,66.49
2018-09-21T07:43:41.305Z,66.55
2018-09-21T07:46:08.838Z,67.72
2018-09-21T07:48:36.288Z,66.88
2018-09-21T07:51:03.724Z,67.71
2018-09-21T07:53:31.275Z,73.83
2018-09-21T07:55:58.804Z,75.69
2018-09-21T07:58:26.455Z,75.31
2018-09-21T08:00:53.941Z,73.48
2018-09-21T08:03:21.456Z,73.65
2018-09-21T08:05:48.994Z,71.08
2018-09-21T08:08:16.562Z,66.99
2018-09-21T08:10:43.947Z,67.53
2018-09-21T08:13:11.347Z,67.51
2018-09-21T08:15:38.818Z,65.45
2018-09-21T08:18:06.319Z,64.46
2018-09-21T08:20:33.905Z,63.91
2018-09-21T08:23:01.561Z,60.87
2018-09-21T08:25:29.079Z,60.86
2018-09-21T08:27:56.537Z,63.57
2018-09-21T08:30:24.153Z,62.79
2018-09-21T08:32:51.946Z,63.76
2018-09-21T08:35:19.835Z,66.43
2018-09-21T08:37:47.437Z,66.87
2018-09-21T08:40:15.372Z,62.50
2018-09-21T08:42:51.144Z,60.83
2018-09-21T08:45:18.949Z,62.28
2018-09-21T08:47:46.536Z,62.40
2018-09-21T08:50:14.148Z,64.56
2018-09-21T08:52:41.774Z,65.44
2018-09-21T08:55:09.684Z,61.48
2018-09-21T08:57:37.310Z,61.52
2018-09-21T09:00:04.921Z,61.58
2018-09-21T09:02:32.806Z,60.11
2018-09-21T09:05:03.829Z,62.02
2018-09-21T09:07:32.340Z,62.05
2018-09-21T09:10:00.108Z,62.07
2018-09-21T09:12:27.759Z,62.09
2018-09-21T09:14:55.439Z,61.87
2018-09-21T09:17:22.995Z,63.10
2018-09-21T09:19:50.669Z,62.98
2018-09-21T09:22:21.785Z,64.74
2018-09-21T09:24:50.492Z,63.25
2018-09-21T09:27:18.961Z,62.50
2018-09-21T09:29:47.323Z,62.36
2018-09-21T09:32:18.070Z,62.61
2018-09-21T09:34:47.826Z,63.12
2018-09-21T09:37:15.891Z,62.71
2018-09-21T09:39:46.578Z,61.46
2018-09-21T09:42:14.203Z,60.83
2018-09-21T09:44:41.589Z,60.85
2018-09-21T09:47:09.667Z,61.09
2018-09-21T09:49:37.829Z,62.07
2018-09-21T09:52:06.235Z,62.37
2018-09-21T09:54:34.517Z,63.79
2018-09-21T09:57:07.740Z,64.07
2018-09-21T09:59:36.105Z,62.93
2018-09-21T10:02:03.798Z,61.98
2018-09-21T10:04:31.517Z,62.49
2018-09-21T10:06:59.117Z,63.24
2018-09-21T10:09:26.682Z,63.34
2018-09-21T10:11:54.865Z,62.49
2018-09-21T10:14:22.563Z,62.26
2018-09-21T10:16:50.623Z,60.19
2018-09-21T10:19:19.089Z,60.25
2018-09-21T10:21:46.943Z,59.17
2018-09-21T10:24:15.110Z,59.96
2018-09-21T10:26:43.036Z,59.88
2018-09-21T10:29:11.511Z,59.40
2018-09-21T10:31:40.439Z,59.25
2018-09-21T10:34:09.503Z,59.77
2018-09-21T10:36:36.997Z,56.15
2018-09-21T10:39:06.269Z,57.30
2018-09-21T10:41:33.978Z,58.65
2018-09-21T10:44:01.418Z,58.32
2018-09-21T10:46:29.526Z,58.00
2018-09-21T10:48:57.018Z,58.66
2018-09-21T10:51:24.637Z,59.11
2018-09-21T10:53:52.261Z,56.77
2018-09-21T10:56:20.031Z,57.42
2018-09-21T10:58:48.502Z,55.79
2018-09-21T11:01:16.377Z,55.78
2018-09-21T11:03:44.101Z,56.58
2018-09-21T11:06:12.093Z,56.88
2018-09-21T11:08:47.676Z,56.27
2018-09-21T11:11:15.652Z,56.83
2018-09-21T11:13:43.060Z,56.57
2018-09-21T11:16:10.734Z,54.51
2018-09-21T11:18:38.412Z,55.14
2018-09-21T11:21:05.944Z,54.24
2018-09-21T11:23:33.412Z,55.31
2018-09-21T11:26:00.896Z,54.70
2018-09-21T11:28:28.309Z,54.18
2018-09-21T11:30:56.494Z,54.64
2018-09-21T11:33:24.060Z,55.93
2018-09-21T11:35:51.562Z,56.31
2018-09-21T11:38:19.018Z,54.63
2018-09-21T11:40:46.718Z,52.77
2018-09-21T11:43:14.251Z,54.37
2018-09-21T11:45:41.942Z,53.61
2018-09-21T11:48:09.421Z,53.24
2018-09-21T11:50:36.874Z,53.96
2018-09-21T11:53:04.470Z,54.46
2018-09-21T11:55:31.921Z,55.02
2018-09-21T11:57:59.618Z,52.13
2018-09-21T12:00:27.347Z,49.81
2018-09-21T12:02:56.248Z,52.00
2018-09-21T12:05:23.903Z,51.50
2018-09-21T12:07:52.053Z,51.92
2018-09-21T12:10:19.771Z,51.22
2018-09-21T12:12:47.343Z,51.26
2018-09-21T12:15:15.235Z,51.72
2018-09-21T12:17:43.013Z,49.93
2018-09-21T12:20:10.490Z,49.42
2018-09-21T12:22:38.102Z,51.06
2018-09-21T12:25:05.605Z,51.97
2018-09-21T12:27:33.377Z,51.41
2018-09-21T12:30:00.931Z,48.41
2018-09-21T12:32:28.495Z,47.15
2018-09-21T12:34:55.938Z,51.00
2018-09-21T12:37:23.488Z,51.34
2018-09-21T12:39:50.976Z,49.52
2018-09-21T12:42:18.559Z,46.26
2018-09-21T12:44:46.245Z,46.51
2018-09-21T12:47:13.664Z,45.81
2018-09-21T12:49:41.172Z,43.13
2018-09-21T12:52:08.988Z,45.38
2018-09-21T12:54:37.219Z,45.69
2018-09-21T12:57:04.678Z,46.04
2018-09-21T12:59:32.202Z,47.75
2018-09-21T13:01:59.668Z,48.95
2018-09-21T13:04:27.093Z,45.95
2018-09-21T13:06:54.524Z,46.79
2018-09-21T13:09:21.933Z,47.94
2018-09-21T13:11:49.539Z,48.64
2018-09-21T13:14:16.991Z,50.25
2018-09-21T13:16:44.473Z,49.17
2018-09-21T13:19:12.109Z,47.89
2018-09-21T13:21:39.825Z,44.38
2018-09-21T13:24:07.348Z,44.56
2018-09-21T13:26:35.473Z,46.89
2018-09-21T13:29:03.507Z,47.04
2018-09-21T13:31:30.947Z,45.40
2018-09-21T13:33:58.475Z,43.21
2018-09-21T13:36:25.962Z,42.05
2018-09-21T13:38:53.515Z,44.08
2018-09-21T13:41:21.065Z,46.80
2018-09-21T13:43:48.638Z,46.60
2018-09-21T13:46:16.100Z,44.19
2018-09-21T13:48:43.576Z,43.89
2018-09-21T13:51:11.145Z,43.63
2018-09-21T13:53:38.671Z,44.67
2018-09-21T13:56:06.099Z,44.64
2018-09-21T13:58:33.559Z,46.28
2018-09-21T14:01:01.843Z,46.20
2018-09-21T14:03:29.332Z,48.02
2018-09-21T14:06:01.880Z,46.54
2018-09-21T14:08:29.601Z,47.61
2018-09-21T14:10:57.124Z,46.25
2018-09-21T14:13:24.698Z,46.57
2018-09-21T14:15:52.358Z,45.44
2018-09-21T14:18:19.805Z,45.56
2018-09-21T14:20:47.485Z,44.84
2018-09-21T14:23:14.926Z,43.57
2018-09-21T14:25:42.513Z,44.39
2018-09-21T14:28:10.028Z,46.80
2018-09-21T14:30:38.127Z,47.94
2018-09-21T14:33:05.850Z,48.44
2018-09-21T14:35:34.056Z,47.98
2018-09-21T14:38:01.730Z,48.23
2018-09-21T14:40:29.214Z,47.50
2018-09-21T14:42:56.678Z,48.28
2018-09-21T14:45:24.133Z,48.64
2018-09-21T14:47:51.695Z,47.49
2018-09-21T14:50:19.662Z,48.53
2018-09-21T14:52:47.158Z,48.07
2018-09-21T14:55:14.679Z,47.81
2018-09-21T14:57:42.123Z,45.64
2018-09-21T15:00:10.195Z,44.84
2018-09-21T15:02:37.621Z,43.30
2018-09-21T15:05:05.136Z,43.88
2018-09-21T15:07:32.641Z,45.41
2018-09-21T15:10:00.890Z,46.59
2018-09-21T15:12:28.513Z,46.56
2018-09-21T15:14:55.998Z,46.50
2018-09-21T15:17:23.490Z,45.40
2018-09-21T15:19:50.954Z,44.16
2018-09-21T15:22:18.616Z,43.96
2018-09-21T15:24:46.089Z,42.62
2018-09-21T15:27:13.810Z,44.07
2018-09-21T15:29:41.306Z,45.03
2018-09-21T15:32:08.737Z,46.29
2018-09-21T15:34:36.193Z,47.24
2018-09-21T15:37:03.869Z,47.67
2018-09-21T15:39:31.404Z,47.39
2018-09-21T15:41:59.754Z,47.68
2018-09-21T15:44:26.947Z,47.79
2018-09-21T15:46:54.472Z,47.57
2018-09-21T15:49:21.912Z,47.97
2018-09-21T15:51:49.396Z,47.83
2018-09-21T15:54:16.827Z,48.70
2018-09-21T15:56:44.315Z,51.10
2018-09-21T15:59:11.933Z,74.00
2018-09-21T16:01:39.534Z,76.39
2018-09-21T16:04:07.352Z,75.59
2018-09-21T16:06:35.212Z,78.15
2018-09-21T16:09:05.286Z,75.27
2018-09-21T16:11:33.157Z,77.88
2018-09-21T16:14:01.169Z,77.23
2018-09-21T16:16:28.707Z,77.82
2018-09-21T16:18:56.612Z,77.86
2018-09-21T16:21:26.166Z,77.22
2018-09-21T16:23:54.063Z,77.18
2018-09-21T16:26:21.641Z,75.82
2018-09-21T16:28:49.245Z,69.13
2018-09-21T16:31:17.079Z,66.81
2018-09-21T16:33:45.898Z,69.04
2018-09-21T16:36:13.433Z,65.11
2018-09-21T16:38:41.279Z,65.50
2018-09-21T16:41:08.869Z,64.29
2018-09-21T16:43:36.410Z,62.06
2018-09-21T16:46:03.954Z,63.28
2018-09-21T16:48:32.619Z,62.97
2018-09-21T16:51:00.621Z,63.20
2018-09-21T16:53:28.143Z,63.37
2018-09-21T16:55:55.739Z,61.36
2018-09-21T16:58:23.548Z,59.30
2018-09-21T17:00:51.484Z,60.35
2018-09-21T17:03:19.540Z,60.97
2018-09-21T17:05:47.494Z,61.03
2018-09-21T17:08:15.528Z,61.05
2018-09-21T17:10:43.401Z,62.07
2018-09-21T17:13:11.375Z,61.72
2018-09-21T17:15:39.104Z,60.04
2018-09-21T17:18:07.097Z,60.17
2018-09-21T17:20:34.646Z,59.70
2018-09-21T17:23:02.164Z,60.22
2018-09-21T17:25:29.735Z,59.41
2018-09-21T17:27:57.394Z,59.27
2018-09-21T17:30:24.948Z,60.29
2018-09-21T17:32:52.596Z,59.99
2018-09-21T17:35:20.154Z,58.81
2018-09-21T17:37:47.840Z,59.47
2018-09-21T17:40:16.094Z,59.07
2018-09-21T17:42:43.695Z,59.67
2018-09-21T17:45:12.034Z,59.35
2018-09-21T17:47:39.806Z,59.53
2018-09-21T17:50:07.697Z,60.24
2018-09-21T17:52:35.597Z,60.39
2018-09-21T17:55:03.399Z,60.17
2018-09-21T17:57:31.243Z,59.41
2018-09-21T17:59:58.919Z,68.92
2018-09-21T18:02:26.738Z,77.06
2018-09-21T18:04:54.652Z,78.68
2018-09-21T18:07:22.528Z,76.36
2018-09-21T18:09:52.599Z,79.58
2018-09-21T18:12:20.562Z,79.43
2018-09-21T18:14:48.539Z,81.40
2018-09-21T18:17:16.446Z,81.56
2018-09-21T18:19:44.077Z,81.85
2018-09-21T18:22:12.177Z,82.35
2018-09-21T18:24:40.549Z,80.86
2018-09-21T18:27:08.826Z,82.90
2018-09-21T18:29:36.387Z,83.50
2018-09-21T18:32:04.012Z,82.99
2018-09-21T18:34:31.501Z,80.83
2018-09-21T18:36:59.512Z,83.74
2018-09-21T18:39:27.260Z,83.35
2018-09-21T18:41:54.925Z,83.71
2018-09-21T18:44:22.961Z,81.85
2018-09-21T18:46:50.505Z,80.92
2018-09-21T18:49:18.051Z,81.00
2018-09-21T18:51:46.491Z,81.76
2018-09-21T18:54:14.463Z,80.70
2018-09-21T18:56:43.254Z,81.42
2018-09-21T18:59:11.280Z,79.63
2018-09-21T19:01:39.166Z,79.11
2018-09-21T19:04:06.844Z,76.43
2018-09-21T19:06:34.572Z,73.69
2018-09-21T19:09:03.476Z,71.83
2018-09-21T19:11:30.983Z,73.20
2018-09-21T19:13:59.405Z,72.65
2018-09-21T19:16:27.288Z,71.48
2018-09-21T19:18:55.294Z,72.46
2018-09-21T19:21:24.236Z,71.02
2018-09-21T19:23:52.449Z,70.72
2018-09-21T19:26:20.510Z,69.37
2018-09-21T19:28:48.584Z,72.64
2018-09-21T19:31:16.756Z,74.15
2018-09-21T19:33:44.668Z,75.03
2018-09-21T19:36:12.399Z,74.30
2018-09-21T19:38:40.664Z,79.79
2018-09-21T19:41:08.361Z,80.73
2018-09-21T19:43:35.942Z,82.15
2018-09-21T19:46:03.588Z,83.05
2018-09-21T19:48:31.261Z,81.74
2018-09-21T19:50:58.779Z,79.82
2018-09-21T19:53:26.741Z,77.12
2018-09-21T19:55:54.373Z,72.69
2018-09-21T19:58:22.467Z,71.15
2018-09-21T20:00:50.116Z,69.12
2018-09-21T20:03:17.666Z,69.84
2018-09-21T20:05:45.271Z,68.69
2018-09-21T20:08:13.103Z,69.35
2018-09-21T20:10:40.778Z,70.91
2018-09-21T20:13:09.223Z,68.74
2018-09-21T20:15:37.450Z,65.87
2018-09-21T20:18:05.677Z,64.69
2018-09-21T20:20:33.548Z,66.07
2018-09-21T20:23:01.031Z,65.97
2018-09-21T20:25:28.705Z,70.82
2018-09-21T20:27:56.597Z,71.84
2018-09-21T20:30:30.065Z,71.81
2018-09-21T20:33:03.459Z,72.64
2018-09-21T20:35:31.372Z,69.82
2018-09-21T20:37:59.089Z,70.57
2018-09-21T20:40:27.235Z,71.10
2018-09-21T20:42:55.067Z,69.55
2018-09-21T20:45:22.840Z,70.45
2018-09-21T20:47:50.498Z,70.07
2018-09-21T20:50:18.585Z,70.18
2018-09-21T20:52:46.192Z,70.86
2018-09-21T20:55:13.754Z,71.93
2018-09-21T20:57:41.393Z,73.17
2018-09-21T21:00:09.042Z,72.18
2018-09-21T21:02:36.696Z,72.29
2018-09-21T21:05:04.401Z,70.67
2018-09-21T21:07:31.947Z,71.08
2018-09-21T21:10:01.006Z,70.53
2018-09-21T21:12:29.085Z,70.66
2018-09-21T21:14:56.818Z,70.65
2018-09-21T21:17:24.484Z,70.29
2018-09-21T21:19:51.989Z,69.18
2018-09-21T21:22:20.216Z,69.40
2018-09-21T21:24:47.732Z,68.62
2018-09-21T21:27:16.538Z,67.94
2018-09-21T21:29:44.086Z,63.11
2018-09-21T21:32:11.697Z,62.59
2018-09-21T21:34:39.599Z,61.64
2018-09-21T21:37:07.154Z,61.99
2018-09-21T21:39:34.815Z,60.76
2018-09-21T21:42:02.631Z,61.05
2018-09-21T21:44:30.216Z,60.23
2018-09-21T21:46:57.985Z,60.28
2018-09-21T21:49:26.451Z,60.89
2018-09-21T21:51:54.453Z,60.55
2018-09-21T21:54:22.218Z,60.81
2018-09-21T21:56:50.011Z,61.53
2018-09-21T21:59:17.581Z,60.93
2018-09-21T22:01:46.765Z,59.79
2018-09-21T22:04:15.536Z,60.25
2018-09-21T22:06:44.032Z,60.90
2018-09-21T22:09:12.570Z,60.21
2018-09-21T22:11:45.787Z,59.32
2018-09-21T22:14:14.075Z,58.99
2018-09-21T22:16:42.237Z,59.89
2018-09-21T22:19:10.475Z,59.78
2018-09-21T22:21:38.086Z,60.21
2018-09-21T22:24:06.057Z,59.36
2018-09-21T22:26:33.809Z,58.66
2018-09-21T22:29:01.944Z,59.57
2018-09-21T22:31:29.985Z,58.65
2018-09-21T22:33:58.164Z,59.26
2018-09-21T22:36:25.700Z,59.83
2018-09-21T22:38:54.070Z,59.99
2018-09-21T22:41:22.149Z,60.55
2018-09-21T22:43:50.088Z,60.84
2018-09-21T22:46:17.744Z,59.41
2018-09-21T22:48:45.889Z,60.22
2018-09-21T22:51:14.042Z,59.85
2018-09-21T22:53:41.824Z,60.73
2018-09-21T22:56:09.347Z,60.97
2018-09-21T22:58:37.982Z,61.88
2018-09-21T23:01:06.174Z,62.16
2018-09-21T23:03:33.749Z,62.10
2018-09-21T23:06:01.329Z,62.54
2018-09-21T23:08:29.312Z,62.51
2018-09-21T23:10:56.934Z,60.50
2018-09-21T23:13:24.698Z,59.85
2018-09-21T23:15:52.693Z,59.17
2018-09-21T23:18:20.410Z,59.61
2018-09-21T23:20:48.019Z,60.82
2018-09-21T23:23:15.687Z,59.34
2018-09-21T23:25:44.603Z,60.66
2018-09-21T23:28:12.796Z,61.06
2018-09-21T23:30:41.129Z,61.43
2018-09-21T23:33:09.200Z,60.67
2018-09-21T23:35:36.694Z,60.43
2018-09-21T23:38:04.704Z,60.12
2018-09-21T23:40:32.402Z,59.71
2018-09-21T23:43:00.162Z,60.06
2018-09-21T23:45:28.323Z,59.97
2018-09-21T23:47:56.470Z,62.52
2018-09-21T23:50:24.522Z,63.03
2018-09-21T23:52:52.481Z,61.90
2018-09-21T23:55:20.337Z,60.04
2018-09-21T23:57:48.090Z,60.15
