createdAt,value
2022-11-05T00:00:56.110Z,99.99
2022-11-05T00:01:56.201Z,99.99
2022-11-05T00:02:56.105Z,99.99
2022-11-05T00:03:56.204Z,99.99
2022-11-05T00:04:56.107Z,99.99
2022-11-05T00:05:56.115Z,99.99
2022-11-05T00:06:56.103Z,99.99
2022-11-05T00:07:56.102Z,99.99
2022-11-05T00:08:56.103Z,99.99
2022-11-05T00:09:56.097Z,99.99
2022-11-05T00:10:56.099Z,99.99
2022-11-05T00:11:56.098Z,99.99
2022-11-05T00:12:56.101Z,99.99
2022-11-05T00:13:56.118Z,99.99
2022-11-05T00:14:56.093Z,99.99
2022-11-05T00:15:56.096Z,99.99
2022-11-05T00:16:56.092Z,99.99
2022-11-05T00:17:56.094Z,99.99
2022-11-05T00:18:56.091Z,99.99
2022-11-05T00:19:56.091Z,99.99
2022-11-05T00:20:56.091Z,99.99
2022-11-05T00:21:56.092Z,99.99
2022-11-05T00:22:56.091Z,99.99
2022-11-05T00:23:56.088Z,99.99
2022-11-05T00:24:56.083Z,99.99
2022-11-05T00:25:56.087Z,99.99
2022-11-05T00:26:56.086Z,99.99
2022-11-05T00:27:56.085Z,99.99
2022-11-05T00:28:56.084Z,99.99
2022-11-05T00:29:56.106Z,99.99
2022-11-05T00:30:56.082Z,99.99
2022-11-05T00:31:56.084Z,99.99
2022-11-05T00:32:56.077Z,99.99
2022-11-05T00:33:56.078Z,99.99
2022-11-05T00:34:56.076Z,99.99
2022-11-05T00:35:56.083Z,99.99
2022-11-05T00:36:56.081Z,99.99
2022-11-05T00:37:56.079Z,99.99
2022-11-05T00:38:56.076Z,99.99
2022-11-05T00:39:56.088Z,99.99
2022-11-05T00:40:56.074Z,99.99
2022-11-05T00:41:56.074Z,99.99
2022-11-05T00:42:56.068Z,99.99
2022-11-05T00:43:56.072Z,99.99
2022-11-05T00:44:56.069Z,99.99
2022-11-05T00:45:56.094Z,99.99
2022-11-05T00:46:59.878Z,99.99
2022-11-05T00:47:56.075Z,99.99
2022-11-05T00:48:56.066Z,99.99
2022-11-05T00:49:56.065Z,99.99
2022-11-05T00:50:56.066Z,99.99
2022-11-05T00:51:56.062Z,99.99
2022-11-05T00:52:56.063Z,99.99
2022-11-05T00:53:56.069Z,99.99
2022-11-05T00:54:56.064Z,99.99
2022-11-05T00:55:56.057Z,99.99
2022-11-05T00:56:59.368Z,99.99
2022-11-05T00:57:56.056Z,99.99
2022-11-05T00:58:56.060Z,99.99
2022-11-05T00:59:56.057Z,99.99
2022-11-05T01:00:56.060Z,99.99
2022-11-05T01:01:56.228Z,99.99
2022-11-05T01:02:56.108Z,99.99
2022-11-05T01:03:56.054Z,99.99
2022-11-05T01:04:56.049Z,99.99
2022-11-05T01:05:56.053Z,99.99
2022-11-05T01:06:56.053Z,99.99
2022-11-05T01:07:56.053Z,99.99
2022-11-05T01:08:56.053Z,99.99
2022-11-05T01:09:56.048Z,99.99
2022-11-05T01:10:56.044Z,99.99
2022-11-05T01:11:56.041Z,99.99
2022-11-05T01:12:56.044Z,99.99
2022-11-05T01:13:56.045Z,99.99
2022-11-05T01:14:56.044Z,99.99
2022-11-05T01:15:56.043Z,99.99
2022-11-05T01:16:57.247Z,99.99
2022-11-05T01:17:56.062Z,99.99
2022-11-05T01:18:56.042Z,99.99
2022-11-05T01:19:56.037Z,99.99
2022-11-05T01:20:56.035Z,99.99
2022-11-05T01:21:56.037Z,99.99
2022-11-05T01:22:56.035Z,99.99
2022-11-05T01:23:56.039Z,99.99
2022-11-05T01:24:56.029Z,99.99
2022-11-05T01:25:56.033Z,99.99
2022-11-05T01:26:56.030Z,99.99
2022-11-05T01:27:56.046Z,99.99
2022-11-05T01:28:56.096Z,99.99
2022-11-05T01:29:56.034Z,99.99
2022-11-05T01:30:56.030Z,99.99
2022-11-05T01:31:56.026Z,99.99
2022-11-05T01:32:56.029Z,99.99
2022-11-05T01:33:56.056Z,99.99
2022-11-05T01:34:56.024Z,99.99
2022-11-05T01:35:56.023Z,99.99
2022-11-05T01:36:56.029Z,99.99
2022-11-05T01:37:56.020Z,99.99
2022-11-05T01:38:56.023Z,99.99
2022-11-05T01:39:56.017Z,99.99
2022-11-05T01:40:56.024Z,99.99
2022-11-05T01:41:56.017Z,99.99
2022-11-05T01:42:56.016Z,99.99
2022-11-05T01:43:56.020Z,99.99
2022-11-05T01:44:56.019Z,99.99
2022-11-05T01:45:56.015Z,99.99
2022-11-05T01:46:56.012Z,99.99
2022-11-05T01:47:56.015Z,99.99
2022-11-05T01:49:01.798Z,99.99
2022-11-05T01:49:56.027Z,99.99
2022-11-05T01:50:56.014Z,99.99
2022-11-05T01:51:56.011Z,99.99
2022-11-05T01:52:56.006Z,99.99
2022-11-05T01:53:56.009Z,99.99
2022-11-05T01:54:56.006Z,99.99
2022-11-05T01:55:56.010Z,99.99
2022-11-05T01:56:56.006Z,99.99
2022-11-05T01:57:56.005Z,99.99
2022-11-05T01:58:56.000Z,99.99
2022-11-05T01:59:56.004Z,99.99
2022-11-05T02:00:56.003Z,99.99
2022-11-05T02:01:56.153Z,99.99
2022-11-05T02:02:56.060Z,99.99
2022-11-05T02:03:55.999Z,99.99
2022-11-05T02:04:55.996Z,99.99
2022-11-05T02:05:56.015Z,99.99
2022-11-05T02:06:55.989Z,99.99
2022-11-05T02:07:56.000Z,99.99
2022-11-05T02:08:55.994Z,99.99
2022-11-05T02:09:55.992Z,99.99
2022-11-05T02:10:55.994Z,99.99
2022-11-05T02:11:55.995Z,99.99
2022-11-05T02:12:55.993Z,99.99
2022-11-05T02:13:55.988Z,99.99
2022-11-05T02:14:55.988Z,99.99
2022-11-05T02:15:55.987Z,99.99
2022-11-05T02:16:55.985Z,99.99
2022-11-05T02:17:55.982Z,99.99
2022-11-05T02:18:55.983Z,99.99
2022-11-05T02:20:55.981Z,99.99
2022-11-05T02:21:56.007Z,99.99
2022-11-05T02:22:55.977Z,99.99
2022-11-05T02:23:55.978Z,99.99
2022-11-05T02:24:55.980Z,99.99
2022-11-05T02:25:55.981Z,99.99
2022-11-05T02:26:56.178Z,99.99
2022-11-05T02:27:55.980Z,99.99
2022-11-05T02:28:55.977Z,99.99
2022-11-05T02:29:55.973Z,99.99
2022-11-05T02:30:55.970Z,99.99
2022-11-05T02:31:56.305Z,99.99
2022-11-05T02:32:55.972Z,99.99
2022-11-05T02:33:55.970Z,99.99
2022-11-05T02:34:55.976Z,99.99
2022-11-05T02:35:55.966Z,99.99
2022-11-05T02:36:55.970Z,99.99
2022-11-05T02:37:56.001Z,99.99
2022-11-05T02:38:55.967Z,99.99
2022-11-05T02:39:55.968Z,99.99
2022-11-05T02:40:55.964Z,99.99
2022-11-05T02:41:59.314Z,99.99
2022-11-05T02:42:55.956Z,99.99
2022-11-05T02:43:55.956Z,99.99
2022-11-05T02:44:55.962Z,99.99
2022-11-05T02:45:55.958Z,99.99
2022-11-05T02:46:55.960Z,99.99
2022-11-05T02:47:55.961Z,99.99
2022-11-05T02:48:55.960Z,99.99
2022-11-05T02:49:55.956Z,99.99
2022-11-05T02:50:55.957Z,99.99
2022-11-05T02:51:55.953Z,99.99
2022-11-05T02:52:55.955Z,99.99
2022-11-05T02:53:55.974Z,99.99
2022-11-05T02:54:55.953Z,99.99
2022-11-05T02:55:55.952Z,99.99
2022-11-05T02:56:55.946Z,99.99
2022-11-05T02:57:55.951Z,99.99
2022-11-05T02:58:55.947Z,99.99
2022-11-05T02:59:55.949Z,99.99
2022-11-05T03:00:55.945Z,99.99
2022-11-05T03:01:56.048Z,99.99
2022-11-05T03:02:55.997Z,99.99
2022-11-05T03:03:55.938Z,99.99
2022-11-05T03:04:55.939Z,99.99
2022-11-05T03:05:55.937Z,99.99
2022-11-05T03:06:55.943Z,99.99
2022-11-05T03:07:55.939Z,99.99
2022-11-05T03:08:55.941Z,99.99
2022-11-05T03:09:56.225Z,99.99
2022-11-05T03:10:55.938Z,99.99
2022-11-05T03:11:55.939Z,99.99
2022-11-05T03:12:55.934Z,99.99
2022-11-05T03:13:55.931Z,99.99
2022-11-05T03:14:55.933Z,99.99
2022-11-05T03:15:55.940Z,99.99
2022-11-05T03:16:55.931Z,99.99
2022-11-05T03:17:55.928Z,99.99
2022-11-05T03:18:55.928Z,99.99
2022-11-05T03:19:55.926Z,99.99
2022-11-05T03:20:55.932Z,99.99
2022-11-05T03:21:55.926Z,99.99
2022-11-05T03:22:55.923Z,99.99
2022-11-05T03:23:55.922Z,99.99
2022-11-05T03:24:55.921Z,99.99
2022-11-05T03:25:55.941Z,99.99
2022-11-05T03:26:55.919Z,99.99
2022-11-05T03:27:55.917Z,99.99
2022-11-05T03:28:55.916Z,99.99
2022-11-05T03:29:55.916Z,99.99
2022-11-05T03:30:55.923Z,99.99
2022-11-05T03:31:55.911Z,99.99
2022-11-05T03:32:55.921Z,99.99
2022-11-05T03:33:55.909Z,99.99
2022-11-05T03:34:55.911Z,99.99
2022-11-05T03:35:55.911Z,99.99
2022-11-05T03:36:55.912Z,99.99
2022-11-05T03:37:55.910Z,99.99
2022-11-05T03:38:55.912Z,99.99
2022-11-05T03:39:55.904Z,99.99
2022-11-05T03:40:55.905Z,99.99
2022-11-05T03:41:55.927Z,99.99
2022-11-05T03:42:55.906Z,99.99
2022-11-05T03:43:55.904Z,99.99
2022-11-05T03:44:55.907Z,99.99
2022-11-05T03:45:55.896Z,99.99
2022-11-05T03:46:55.902Z,99.99
2022-11-05T03:47:55.899Z,99.99
2022-11-05T03:48:55.973Z,99.99
2022-11-05T03:49:55.895Z,99.99
2022-11-05T03:50:55.892Z,99.99
2022-11-05T03:51:55.895Z,99.99
2022-11-05T03:52:55.900Z,99.99
2022-11-05T03:53:55.894Z,99.99
2022-11-05T03:54:55.895Z,99.99
2022-11-05T03:55:55.891Z,99.99
2022-11-05T03:56:55.892Z,99.99
2022-11-05T03:57:55.907Z,99.99
2022-11-05T03:58:58.871Z,99.99
2022-11-05T03:59:55.890Z,99.99
2022-11-05T04:00:55.890Z,99.99
2022-11-05T04:01:56.045Z,99.99
2022-11-05T04:02:55.992Z,99.99
2022-11-05T04:03:55.885Z,99.99
2022-11-05T04:04:55.878Z,99.99
2022-11-05T04:05:55.879Z,99.99
2022-11-05T04:06:55.882Z,99.99
2022-11-05T04:07:55.876Z,99.99
2022-11-05T04:08:55.875Z,99.99
2022-11-05T04:09:55.878Z,99.99
2022-11-05T04:10:55.872Z,99.99
2022-11-05T04:11:55.870Z,99.99
2022-11-05T04:12:55.875Z,99.99
2022-11-05T04:13:55.895Z,99.99
2022-11-05T04:14:55.870Z,99.99
2022-11-05T04:15:55.867Z,99.99
2022-11-05T04:16:55.867Z,99.99
2022-11-05T04:17:55.864Z,99.99
2022-11-05T04:18:55.865Z,99.99
2022-11-05T04:19:55.861Z,99.99
2022-11-05T04:20:55.862Z,99.99
2022-11-05T04:21:55.858Z,99.99
2022-11-05T04:22:55.858Z,99.99
2022-11-05T04:23:55.856Z,99.99
2022-11-05T04:24:55.866Z,99.99
2022-11-05T04:25:55.855Z,99.99
2022-11-05T04:26:55.861Z,99.99
2022-11-05T04:27:55.857Z,99.99
2022-11-05T04:28:55.853Z,99.99
2022-11-05T04:29:55.878Z,99.99
2022-11-05T04:30:55.856Z,99.99
2022-11-05T04:31:55.853Z,99.99
2022-11-05T04:32:55.849Z,99.99
2022-11-05T04:33:55.847Z,99.99
2022-11-05T04:34:55.847Z,99.99
2022-11-05T04:35:55.848Z,99.99
2022-11-05T04:36:55.846Z,99.99
2022-11-05T04:37:55.838Z,99.99
2022-11-05T04:38:55.845Z,99.99
2022-11-05T04:39:55.836Z,99.99
2022-11-05T04:40:55.836Z,99.99
2022-11-05T04:41:55.838Z,99.99
2022-11-05T04:42:55.836Z,99.99
2022-11-05T04:43:55.836Z,99.99
2022-11-05T04:44:55.841Z,99.99
2022-11-05T04:45:55.853Z,99.99
2022-11-05T04:46:55.832Z,99.99
2022-11-05T04:47:55.835Z,99.99
2022-11-05T04:48:55.833Z,99.99
2022-11-05T04:49:55.829Z,99.99
2022-11-05T04:50:55.838Z,99.99
2022-11-05T04:51:55.825Z,99.99
2022-11-05T04:52:55.824Z,99.99
2022-11-05T04:53:55.821Z,99.99
2022-11-05T04:54:55.819Z,99.99
2022-11-05T04:55:55.823Z,99.99
2022-11-05T04:56:55.822Z,99.99
2022-11-05T04:57:55.815Z,99.99
2022-11-05T04:58:55.823Z,99.99
2022-11-05T04:59:55.815Z,99.99
2022-11-05T05:00:55.907Z,99.99
2022-11-05T05:01:55.910Z,99.99
2022-11-05T05:02:55.807Z,99.99
2022-11-05T05:03:55.819Z,99.99
2022-11-05T05:04:55.809Z,99.99
2022-11-05T05:05:59.474Z,99.99
2022-11-05T05:06:55.811Z,99.99
2022-11-05T05:07:55.806Z,99.99
2022-11-05T05:08:55.866Z,99.99
2022-11-05T05:09:55.804Z,99.99
2022-11-05T05:10:55.803Z,99.99
2022-11-05T05:11:55.805Z,99.99
2022-11-05T05:12:55.795Z,99.99
2022-11-05T05:13:55.796Z,99.99
2022-11-05T05:14:55.802Z,99.99
2022-11-05T05:15:55.798Z,99.99
2022-11-05T05:16:55.797Z,99.99
2022-11-05T05:17:55.809Z,99.99
2022-11-05T05:18:55.790Z,99.99
2022-11-05T05:19:55.789Z,99.99
2022-11-05T05:20:55.792Z,99.99
2022-11-05T05:21:55.786Z,99.99
2022-11-05T05:22:55.792Z,99.99
2022-11-05T05:23:55.792Z,99.99
2022-11-05T05:24:55.790Z,99.99
2022-11-05T05:25:55.782Z,99.99
2022-11-05T05:26:55.784Z,99.99
2022-11-05T05:27:55.777Z,99.99
2022-11-05T05:28:55.775Z,99.99
2022-11-05T05:29:55.773Z,99.99
2022-11-05T05:30:58.680Z,99.99
2022-11-05T05:31:55.777Z,99.99
2022-11-05T05:32:55.775Z,99.99
2022-11-05T05:33:55.799Z,99.99
2022-11-05T05:34:55.781Z,99.99
2022-11-05T05:35:55.779Z,99.99
2022-11-05T05:36:55.769Z,99.99
2022-11-05T05:37:55.763Z,99.99
2022-11-05T05:38:55.768Z,99.99
2022-11-05T05:39:55.765Z,99.99
2022-11-05T05:40:55.766Z,99.99
2022-11-05T05:41:55.770Z,99.99
2022-11-05T05:42:55.759Z,99.99
2022-11-05T05:43:55.769Z,99.99
2022-11-05T05:44:55.763Z,99.99
2022-11-05T05:45:55.757Z,99.99
2022-11-05T05:46:55.757Z,99.99
2022-11-05T05:47:55.767Z,99.99
2022-11-05T05:48:55.752Z,99.99
2022-11-05T05:49:55.769Z,99.99
2022-11-05T05:50:55.748Z,99.99
2022-11-05T05:51:55.749Z,99.99
2022-11-05T05:52:55.757Z,99.99
2022-11-05T05:53:55.747Z,99.99
2022-11-05T05:54:55.743Z,99.99
2022-11-05T05:55:55.742Z,99.99
2022-11-05T05:56:55.744Z,99.99
2022-11-05T05:57:55.747Z,99.99
2022-11-05T05:58:55.738Z,99.99
2022-11-05T05:59:55.735Z,99.99
2022-11-05T06:00:55.738Z,99.99
2022-11-05T06:01:55.908Z,99.99
2022-11-05T06:02:55.797Z,99.99
2022-11-05T06:03:55.731Z,99.99
2022-11-05T06:04:55.736Z,99.99
2022-11-05T06:05:55.751Z,99.99
2022-11-05T06:06:55.728Z,99.99
2022-11-05T06:07:55.725Z,99.99
2022-11-05T06:08:55.774Z,99.99
2022-11-05T06:09:55.727Z,99.99
2022-11-05T06:10:55.774Z,99.99
2022-11-05T06:11:55.721Z,99.99
2022-11-05T06:12:55.723Z,99.99
2022-11-05T06:13:55.724Z,99.99
2022-11-05T06:14:55.719Z,99.99
2022-11-05T06:15:55.717Z,99.99
2022-11-05T06:16:55.712Z,99.99
2022-11-05T06:17:55.714Z,99.99
2022-11-05T06:18:55.713Z,99.99
2022-11-05T06:19:55.712Z,99.99
2022-11-05T06:20:55.711Z,99.99
2022-11-05T06:21:55.729Z,99.99
2022-11-05T06:22:55.708Z,99.99
2022-11-05T06:23:55.705Z,99.99
2022-11-05T06:24:55.702Z,99.99
2022-11-05T06:25:55.701Z,99.99
2022-11-05T06:26:55.700Z,99.99
2022-11-05T06:27:55.699Z,99.99
2022-11-05T06:28:55.704Z,99.99
2022-11-05T06:29:55.697Z,99.99
2022-11-05T06:30:55.694Z,99.99
2022-11-05T06:31:55.692Z,99.99
2022-11-05T06:32:55.688Z,99.99
2022-11-05T06:33:55.689Z,99.99
2022-11-05T06:34:55.688Z,99.99
2022-11-05T06:35:55.686Z,99.99
2022-11-05T06:36:55.688Z,99.99
2022-11-05T06:37:55.705Z,99.99
2022-11-05T06:38:55.686Z,99.99
2022-11-05T06:39:55.686Z,99.99
2022-11-05T06:40:55.679Z,99.99
2022-11-05T06:42:55.679Z,99.99
2022-11-05T06:43:55.677Z,99.99
2022-11-05T06:44:55.675Z,99.99
2022-11-05T06:45:55.676Z,99.99
2022-11-05T06:46:55.672Z,99.99
2022-11-05T06:47:55.676Z,99.99
2022-11-05T06:48:55.669Z,99.99
2022-11-05T06:49:55.665Z,99.99
2022-11-05T06:50:55.668Z,99.99
2022-11-05T06:51:55.662Z,99.99
2022-11-05T06:52:55.663Z,99.99
2022-11-05T06:53:55.779Z,99.99
2022-11-05T06:54:55.661Z,99.99
2022-11-05T06:55:55.659Z,99.99
2022-11-05T06:56:55.668Z,99.99
2022-11-05T06:57:55.657Z,99.99
2022-11-05T06:58:55.657Z,99.99
2022-11-05T07:00:00.634Z,99.99
2022-11-05T07:00:55.729Z,99.99
2022-11-05T07:01:55.684Z,99.99
2022-11-05T07:02:55.653Z,99.99
2022-11-05T07:03:55.650Z,99.99
2022-11-05T07:04:55.650Z,99.99
2022-11-05T07:05:55.645Z,99.99
2022-11-05T07:06:55.652Z,99.99
2022-11-05T07:07:55.644Z,99.99
2022-11-05T07:08:55.643Z,99.99
2022-11-05T07:09:55.661Z,99.99
2022-11-05T07:10:55.638Z,99.99
2022-11-05T07:11:55.638Z,99.99
2022-11-05T07:12:55.634Z,99.99
2022-11-05T07:13:55.636Z,99.99
2022-11-05T07:14:55.632Z,99.99
2022-11-05T07:15:55.640Z,99.99
2022-11-05T07:16:55.630Z,99.99
2022-11-05T07:17:55.630Z,99.99
2022-11-05T07:18:55.629Z,99.99
2022-11-05T07:19:55.630Z,99.99
2022-11-05T07:20:55.628Z,99.99
2022-11-05T07:21:55.624Z,99.99
2022-11-05T07:22:55.625Z,99.99
2022-11-05T07:23:55.623Z,99.99
2022-11-05T07:24:55.623Z,99.99
2022-11-05T07:25:55.642Z,99.99
2022-11-05T07:26:55.613Z,99.99
2022-11-05T07:27:55.616Z,99.99
2022-11-05T07:28:55.613Z,99.99
2022-11-05T07:29:55.614Z,99.99
2022-11-05T07:30:55.617Z,99.99
2022-11-05T07:31:55.609Z,99.99
2022-11-05T07:32:55.614Z,99.99
2022-11-05T07:33:55.610Z,99.99
2022-11-05T07:34:55.611Z,99.99
2022-11-05T07:35:55.603Z,99.99
2022-11-05T07:36:55.601Z,99.99
2022-11-05T07:37:55.598Z,99.99
2022-11-05T07:39:00.120Z,99.99
2022-11-05T07:39:55.598Z,99.99
2022-11-05T07:40:55.597Z,99.99
2022-11-05T07:41:55.617Z,99.99
2022-11-05T07:42:55.597Z,99.99
2022-11-05T07:43:55.593Z,99.99
2022-11-05T07:44:55.594Z,99.99
2022-11-05T07:45:55.591Z,99.99
2022-11-05T07:46:55.588Z,99.99
2022-11-05T07:47:55.591Z,99.99
2022-11-05T07:48:55.587Z,99.99
2022-11-05T07:49:55.584Z,99.99
2022-11-05T07:50:55.582Z,99.99
2022-11-05T07:51:55.586Z,99.99
2022-11-05T07:52:55.582Z,99.99
2022-11-05T07:53:55.575Z,99.99
2022-11-05T07:54:55.576Z,99.99
2022-11-05T07:55:55.579Z,99.99
2022-11-05T07:56:55.572Z,99.99
2022-11-05T07:57:55.596Z,99.99
2022-11-05T07:58:55.574Z,99.99
2022-11-05T07:59:55.576Z,99.99
2022-11-05T08:00:55.694Z,99.99
2022-11-05T08:01:55.749Z,99.99
2022-11-05T08:02:55.699Z,99.99
2022-11-05T08:03:55.569Z,99.99
2022-11-05T08:04:55.568Z,99.99
2022-11-05T08:05:55.562Z,99.99
2022-11-05T08:06:55.567Z,99.99
2022-11-05T08:07:55.565Z,99.99
2022-11-05T08:08:55.936Z,99.99
2022-11-05T08:09:55.562Z,99.99
2022-11-05T08:10:55.559Z,99.99
2022-11-05T08:12:01.421Z,99.99
2022-11-05T08:12:55.557Z,99.99
2022-11-05T08:13:55.574Z,99.99
2022-11-05T08:14:55.553Z,99.99
2022-11-05T08:15:55.552Z,99.99
2022-11-05T08:16:55.548Z,99.99
2022-11-05T08:17:55.549Z,99.99
2022-11-05T08:18:55.556Z,99.99
2022-11-05T08:19:55.550Z,99.99
2022-11-05T08:20:55.547Z,99.99
2022-11-05T08:21:55.550Z,99.99
2022-11-05T08:22:55.543Z,99.99
2022-11-05T08:23:55.545Z,99.99
2022-11-05T08:24:55.547Z,99.99
2022-11-05T08:25:55.545Z,99.99
2022-11-05T08:26:55.545Z,99.99
2022-11-05T08:27:55.542Z,99.99
2022-11-05T08:28:55.545Z,99.99
2022-11-05T08:29:55.568Z,99.99
2022-11-05T08:30:55.537Z,99.99
2022-11-05T08:31:55.539Z,99.99
2022-11-05T08:32:55.545Z,99.99
2022-11-05T08:34:01.267Z,99.99
2022-11-05T08:34:55.538Z,99.99
2022-11-05T08:35:55.540Z,99.99
2022-11-05T08:36:55.535Z,99.99
2022-11-05T08:37:55.531Z,99.99
2022-11-05T08:38:55.536Z,99.99
2022-11-05T08:39:55.543Z,99.99
2022-11-05T08:40:55.533Z,99.99
2022-11-05T08:41:55.533Z,99.99
2022-11-05T08:42:55.531Z,99.99
2022-11-05T08:43:55.533Z,99.99
2022-11-05T08:44:55.532Z,99.99
2022-11-05T08:45:55.557Z,99.99
2022-11-05T08:46:55.533Z,99.99
2022-11-05T08:47:55.539Z,99.99
2022-11-05T08:48:55.534Z,99.99
2022-11-05T08:49:55.533Z,99.99
2022-11-05T08:50:55.529Z,99.99
2022-11-05T08:51:55.532Z,99.99
2022-11-05T08:52:55.529Z,99.99
2022-11-05T08:53:55.529Z,99.99
2022-11-05T08:54:55.529Z,99.99
2022-11-05T08:55:55.531Z,99.99
2022-11-05T08:56:55.533Z,99.99
2022-11-05T08:57:55.528Z,99.99
2022-11-05T08:58:55.530Z,99.99
2022-11-05T08:59:55.528Z,99.99
2022-11-05T09:00:59.032Z,99.99
2022-11-05T09:01:55.701Z,99.99
2022-11-05T09:02:55.525Z,99.99
2022-11-05T09:03:55.531Z,99.99
2022-11-05T09:04:55.530Z,99.99
2022-11-05T09:05:55.526Z,99.99
2022-11-05T09:06:55.529Z,99.99
2022-11-05T09:08:00.796Z,99.99
2022-11-05T09:08:55.579Z,99.99
2022-11-05T09:09:55.527Z,99.99
2022-11-05T09:10:55.536Z,99.99
2022-11-05T09:12:11.736Z,99.99
2022-11-05T09:12:55.525Z,99.99
2022-11-05T09:13:55.530Z,99.99
2022-11-05T09:14:55.523Z,99.99
2022-11-05T09:15:55.527Z,99.99
2022-11-05T09:16:55.536Z,99.99
2022-11-05T09:17:55.542Z,99.99
2022-11-05T09:18:55.523Z,99.99
2022-11-05T09:19:55.526Z,99.99
2022-11-05T09:20:55.520Z,99.99
2022-11-05T09:21:55.523Z,99.99
2022-11-05T09:22:55.525Z,99.99
2022-11-05T09:23:55.522Z,99.99
2022-11-05T09:24:55.527Z,99.99
2022-11-05T09:25:55.519Z,99.99
2022-11-05T09:26:55.522Z,99.99
2022-11-05T09:27:55.524Z,99.99
2022-11-05T09:28:55.523Z,99.99
2022-11-05T09:29:55.521Z,99.99
2022-11-05T09:30:55.526Z,99.99
2022-11-05T09:31:55.523Z,99.99
2022-11-05T09:32:55.524Z,99.99
2022-11-05T09:33:55.641Z,99.99
2022-11-05T09:34:55.521Z,99.99
2022-11-05T09:35:55.524Z,99.99
2022-11-05T09:36:55.519Z,99.99
2022-11-05T09:38:00.669Z,99.99
2022-11-05T09:38:55.519Z,99.99
2022-11-05T09:39:55.523Z,99.99
2022-11-05T09:40:55.530Z,99.99
2022-11-05T09:41:55.526Z,99.99
2022-11-05T09:42:55.519Z,99.99
2022-11-05T09:43:55.525Z,99.99
2022-11-05T09:44:55.519Z,99.99
2022-11-05T09:45:55.520Z,99.99
2022-11-05T09:46:55.531Z,99.99
2022-11-05T09:47:55.544Z,99.99
2022-11-05T09:48:55.531Z,99.99
2022-11-05T09:49:55.546Z,99.99
2022-11-05T09:50:55.524Z,99.99
2022-11-05T09:51:55.528Z,99.99
2022-11-05T09:52:55.532Z,99.99
2022-11-05T09:53:55.524Z,99.99
2022-11-05T09:54:55.526Z,99.99
2022-11-05T09:55:55.523Z,99.99
2022-11-05T09:56:55.526Z,99.99
2022-11-05T09:57:55.534Z,99.99
2022-11-05T09:58:55.530Z,99.99
2022-11-05T09:59:55.522Z,99.99
2022-11-05T10:00:55.621Z,99.99
2022-11-05T10:01:55.755Z,99.99
2022-11-05T10:02:55.529Z,99.99
2022-11-05T10:03:55.534Z,99.99
2022-11-05T10:04:55.570Z,99.99
2022-11-05T10:05:55.739Z,99.99
2022-11-05T10:06:55.538Z,99.99
2022-11-05T10:07:55.535Z,99.99
2022-11-05T10:08:55.537Z,99.99
2022-11-05T10:09:55.538Z,99.99
2022-11-05T10:10:55.544Z,99.54
2022-11-05T10:11:55.538Z,99.44
2022-11-05T10:12:55.550Z,98.74
2022-11-05T10:13:55.590Z,98.09
2022-11-05T10:14:55.541Z,97.94
2022-11-05T10:15:55.547Z,97.59
2022-11-05T10:16:55.553Z,96.50
2022-11-05T10:17:55.547Z,96.15
2022-11-05T10:18:55.550Z,94.85
2022-11-05T10:19:55.555Z,93.05
2022-11-05T10:20:55.558Z,92.71
2022-11-05T10:22:10.946Z,92.36
2022-11-05T10:22:55.554Z,91.06
2022-11-05T10:23:55.558Z,92.18
2022-11-05T10:24:55.565Z,89.59
2022-11-05T10:25:55.562Z,88.53
2022-11-05T10:26:55.566Z,88.73
2022-11-05T10:27:55.565Z,89.73
2022-11-05T10:28:55.569Z,90.08
2022-11-05T10:29:55.571Z,90.48
2022-11-05T10:30:55.578Z,90.28
2022-11-05T10:31:55.574Z,90.32
2022-11-05T10:32:55.574Z,90.82
2022-11-05T10:33:55.587Z,91.32
2022-11-05T10:34:55.581Z,90.32
2022-11-05T10:35:55.591Z,88.92
2022-11-05T10:36:55.611Z,89.62
2022-11-05T10:37:55.614Z,88.82
2022-11-05T10:38:55.593Z,89.42
2022-11-05T10:39:55.600Z,89.52
2022-11-05T10:40:55.607Z,89.92
2022-11-05T10:41:55.607Z,89.02
2022-11-05T10:42:55.606Z,90.72
2022-11-05T10:43:55.617Z,87.82
2022-11-05T10:44:55.617Z,87.82
2022-11-05T10:45:55.625Z,88.62
2022-11-05T10:46:55.628Z,87.46
2022-11-05T10:47:55.640Z,88.86
2022-11-05T10:48:55.646Z,87.05
2022-11-05T10:49:55.648Z,87.66
2022-11-05T10:50:55.653Z,87.41
2022-11-05T10:51:55.651Z,86.98
2022-11-05T10:52:55.669Z,86.23
2022-11-05T10:54:01.380Z,83.29
2022-11-05T10:54:55.678Z,82.95
2022-11-05T10:55:55.683Z,83.27
2022-11-05T10:56:55.695Z,82.97
2022-11-05T10:57:55.696Z,82.59
2022-11-05T10:58:55.708Z,82.97
2022-11-05T10:59:55.716Z,80.80
2022-11-05T11:00:55.848Z,79.33
2022-11-05T11:01:55.935Z,78.20
2022-11-05T11:02:55.733Z,77.93
2022-11-05T11:03:55.746Z,76.57
2022-11-05T11:04:55.756Z,76.86
2022-11-05T11:05:55.763Z,76.76
2022-11-05T11:06:55.766Z,76.99
2022-11-05T11:07:55.785Z,76.57
2022-11-05T11:08:55.795Z,75.57
2022-11-05T11:09:55.917Z,76.56
2022-11-05T11:10:55.812Z,73.52
2022-11-05T11:11:55.820Z,73.94
2022-11-05T11:12:55.831Z,73.45
2022-11-05T11:13:55.844Z,72.46
2022-11-05T11:14:55.857Z,73.71
2022-11-05T11:15:55.862Z,72.19
2022-11-05T11:16:55.875Z,71.47
2022-11-05T11:17:55.887Z,70.15
2022-11-05T11:18:55.895Z,69.16
2022-11-05T11:19:55.918Z,70.80
2022-11-05T11:20:55.919Z,68.37
2022-11-05T11:21:55.929Z,68.79
2022-11-05T11:22:55.940Z,71.92
2022-11-05T11:23:55.958Z,69.35
2022-11-05T11:24:55.968Z,69.52
2022-11-05T11:25:56.000Z,69.56
2022-11-05T11:26:55.996Z,67.35
2022-11-05T11:27:56.002Z,69.72
2022-11-05T11:28:56.018Z,69.32
2022-11-05T11:29:56.028Z,68.57
2022-11-05T11:30:56.046Z,68.66
2022-11-05T11:31:56.054Z,67.74
2022-11-05T11:32:56.071Z,68.63
2022-11-05T11:33:56.075Z,69.35
2022-11-05T11:34:56.093Z,68.17
2022-11-05T11:35:56.115Z,66.62
2022-11-05T11:36:56.119Z,66.62
2022-11-05T11:37:56.128Z,67.97
2022-11-05T11:38:56.148Z,66.13
2022-11-05T11:39:56.213Z,68.24
2022-11-05T11:40:56.185Z,64.78
2022-11-05T11:41:56.213Z,65.14
2022-11-05T11:42:56.198Z,66.92
2022-11-05T11:43:56.215Z,66.06
2022-11-05T11:44:56.224Z,66.49
2022-11-05T11:46:00.691Z,67.05
2022-11-05T11:46:56.253Z,68.27
2022-11-05T11:47:56.264Z,68.27
2022-11-05T11:48:56.283Z,71.67
2022-11-05T11:49:56.294Z,67.58
2022-11-05T11:50:56.310Z,68.40
2022-11-05T11:51:56.321Z,66.36
2022-11-05T11:52:56.334Z,65.86
2022-11-05T11:53:56.351Z,65.86
2022-11-05T11:54:56.364Z,66.06
2022-11-05T11:55:56.380Z,65.60
2022-11-05T11:56:56.391Z,69.22
2022-11-05T11:57:56.425Z,66.52
2022-11-05T11:58:56.419Z,64.68
2022-11-05T12:00:11.818Z,65.86
2022-11-05T12:00:56.443Z,65.01
2022-11-05T12:01:56.617Z,65.37
2022-11-05T12:03:01.620Z,66.46
2022-11-05T12:03:56.480Z,68.90
2022-11-05T12:04:56.495Z,68.90
2022-11-05T12:05:56.504Z,70.85
2022-11-05T12:06:56.515Z,71.31
2022-11-05T12:07:56.527Z,72.34
2022-11-05T12:09:05.173Z,72.45
2022-11-05T12:09:56.546Z,74.62
2022-11-05T12:10:56.567Z,74.29
2022-11-05T12:11:56.573Z,75.42
2022-11-05T12:12:56.580Z,77.19
2022-11-05T12:13:56.653Z,75.63
2022-11-05T12:14:56.606Z,76.40
2022-11-05T12:15:56.607Z,77.40
2022-11-05T12:16:56.621Z,78.91
2022-11-05T12:17:56.626Z,77.84
2022-11-05T12:18:56.638Z,80.11
2022-11-05T12:19:56.652Z,79.14
2022-11-05T12:20:58.403Z,79.91
2022-11-05T12:21:56.662Z,78.80
2022-11-05T12:22:56.669Z,79.10
2022-11-05T12:23:56.673Z,80.27
2022-11-05T12:24:56.681Z,78.20
2022-11-05T12:25:56.689Z,78.00
2022-11-05T12:26:56.697Z,79.41
2022-11-05T12:27:56.714Z,81.47
2022-11-05T12:29:17.958Z,78.20
2022-11-05T12:29:56.829Z,79.14
2022-11-05T12:30:56.723Z,79.44
2022-11-05T12:31:56.729Z,79.48
2022-11-05T12:32:56.835Z,78.81
2022-11-05T12:33:56.746Z,78.99
2022-11-05T12:34:56.750Z,79.69
2022-11-05T12:35:58.028Z,81.96
2022-11-05T12:36:56.757Z,80.63
2022-11-05T12:37:56.763Z,81.18
2022-11-05T12:38:56.768Z,82.32
2022-11-05T12:39:56.775Z,82.42
2022-11-05T12:40:56.772Z,82.12
2022-11-05T12:41:56.777Z,83.12
2022-11-05T12:42:56.793Z,83.93
2022-11-05T12:43:56.808Z,83.67
2022-11-05T12:44:56.800Z,83.57
2022-11-05T12:45:56.830Z,83.51
2022-11-05T12:46:56.795Z,83.91
2022-11-05T12:47:56.801Z,85.11
2022-11-05T12:48:56.817Z,86.02
2022-11-05T12:49:56.808Z,83.65
2022-11-05T12:50:56.812Z,84.15
2022-11-05T12:51:56.813Z,84.95
2022-11-05T12:52:56.821Z,84.35
2022-11-05T12:53:56.822Z,85.30
2022-11-05T12:54:56.823Z,86.41