createdAt,value
2022-09-07T00:01:54.641Z,1.13
2022-09-07T00:04:21.637Z,1.17
2022-09-07T00:06:48.364Z,1.23
2022-09-07T00:09:15.104Z,1.20
2022-09-07T00:11:41.938Z,1.20
2022-09-07T00:14:08.623Z,1.17
2022-09-07T00:16:35.942Z,1.40
2022-09-07T00:19:04.407Z,1.20
2022-09-07T00:21:31.602Z,1.40
2022-09-07T00:23:58.278Z,1.10
2022-09-07T00:26:29.544Z,1.40
2022-09-07T00:29:04.027Z,1.03
2022-09-07T00:31:31.794Z,1.17
2022-09-07T00:34:00.437Z,1.33
2022-09-07T00:36:27.728Z,1.20
2022-09-07T00:38:54.456Z,1.30
2022-09-07T00:41:22.430Z,1.20
2022-09-07T00:43:52.190Z,1.07
2022-09-07T00:46:24.942Z,1.40
2022-09-07T00:49:03.039Z,1.00
2022-09-07T00:51:59.191Z,1.23
2022-09-07T00:54:32.297Z,1.03
2022-09-07T00:56:59.892Z,1.30
2022-09-07T00:59:32.547Z,1.10
2022-09-07T01:01:59.661Z,1.43
2022-09-07T01:04:26.704Z,1.40
2022-09-07T01:06:55.079Z,1.40
2022-09-07T01:09:23.926Z,1.57
2022-09-07T01:11:52.422Z,1.50
2022-09-07T01:14:25.918Z,1.57
2022-09-07T01:17:24.346Z,1.57
2022-09-07T01:20:09.356Z,2.00
2022-09-07T01:22:54.615Z,2.80
2022-09-07T01:25:39.807Z,2.83
2022-09-07T01:28:11.115Z,2.17
2022-09-07T01:30:41.780Z,2.63
2022-09-07T01:33:23.492Z,2.50
2022-09-07T01:35:53.362Z,2.30
2022-09-07T01:38:44.311Z,2.70
2022-09-07T01:41:26.729Z,2.40
2022-09-07T01:44:21.014Z,2.20
2022-09-07T01:47:27.052Z,2.60
2022-09-07T01:50:16.521Z,2.70
2022-09-07T01:53:16.767Z,2.57
2022-09-07T01:55:48.174Z,2.30
2022-09-07T01:58:53.739Z,2.80
2022-09-07T02:01:52.771Z,3.47
2022-09-07T02:04:24.663Z,2.87
2022-09-07T02:07:00.114Z,2.57
2022-09-07T02:09:51.051Z,2.57
2022-09-07T02:12:44.334Z,2.70
2022-09-07T02:15:16.465Z,2.80
2022-09-07T02:17:54.279Z,2.53
2022-09-07T02:20:31.173Z,2.40
2022-09-07T02:23:02.074Z,2.40
2022-09-07T02:25:34.956Z,2.30
2022-09-07T02:28:09.839Z,2.30
2022-09-07T02:30:37.126Z,2.43
2022-09-07T02:33:04.375Z,2.13
2022-09-07T02:35:31.400Z,2.40
2022-09-07T02:38:00.032Z,2.60
2022-09-07T02:40:26.741Z,2.60
2022-09-07T02:42:53.479Z,2.83
2022-09-07T02:45:20.288Z,3.10
2022-09-07T02:47:56.248Z,3.23
2022-09-07T02:50:35.131Z,2.63
2022-09-07T02:53:22.951Z,2.80
2022-09-07T02:56:13.023Z,2.90
2022-09-07T02:58:56.014Z,2.30
2022-09-07T03:02:07.410Z,2.37
2022-09-07T03:04:53.792Z,2.67
2022-09-07T03:07:34.595Z,2.50
2022-09-07T03:10:05.991Z,2.30
2022-09-07T03:12:44.955Z,2.30
2022-09-07T03:15:14.543Z,2.40
2022-09-07T03:17:42.339Z,2.23
2022-09-07T03:20:10.072Z,2.90
2022-09-07T03:22:37.144Z,2.03
2022-09-07T03:25:04.660Z,2.23
2022-09-07T03:27:32.816Z,2.30
2022-09-07T03:30:00.052Z,2.63
2022-09-07T03:32:32.142Z,2.33
2022-09-07T03:35:00.018Z,2.50
2022-09-07T03:37:27.207Z,2.63
2022-09-07T03:39:54.122Z,2.03
2022-09-07T03:42:21.370Z,2.10
2022-09-07T03:44:51.123Z,2.23
2022-09-07T03:47:18.375Z,2.20
2022-09-07T03:49:45.090Z,2.30
2022-09-07T03:52:12.196Z,1.87
2022-09-07T03:54:39.798Z,2.23
2022-09-07T03:57:06.877Z,1.90
2022-09-07T03:59:33.674Z,2.00
2022-09-07T04:02:00.646Z,2.00
2022-09-07T04:04:27.511Z,2.03
2022-09-07T04:06:54.364Z,2.20
2022-09-07T04:09:21.360Z,2.33
2022-09-07T04:11:48.052Z,2.00
2022-09-07T04:14:14.760Z,2.20
2022-09-07T04:16:42.030Z,1.97
2022-09-07T04:19:08.767Z,2.07
2022-09-07T04:21:35.606Z,2.00
2022-09-07T04:24:02.501Z,1.80
2022-09-07T04:26:32.910Z,2.10
2022-09-07T04:29:01.087Z,2.17
2022-09-07T04:31:27.845Z,2.17
2022-09-07T04:33:55.067Z,2.20
2022-09-07T04:36:23.993Z,2.00
2022-09-07T04:39:02.374Z,1.80
2022-09-07T04:41:31.070Z,1.80
2022-09-07T04:44:00.086Z,1.83
2022-09-07T04:46:35.666Z,1.57
2022-09-07T04:49:05.831Z,1.80
2022-09-07T04:51:33.323Z,2.60
2022-09-07T04:54:02.373Z,2.30
2022-09-07T04:56:29.505Z,2.57
2022-09-07T04:58:56.720Z,2.40
2022-09-07T05:01:24.906Z,2.00
2022-09-07T05:03:51.795Z,2.13
2022-09-07T05:06:20.275Z,1.97
2022-09-07T05:08:52.163Z,2.30
2022-09-07T05:11:21.986Z,2.27
2022-09-07T05:13:51.970Z,2.10
2022-09-07T05:16:21.676Z,2.17
2022-09-07T05:18:53.608Z,2.33
2022-09-07T05:21:26.484Z,1.73
2022-09-07T05:23:55.372Z,2.00
2022-09-07T05:26:23.711Z,2.10
2022-09-07T05:28:50.772Z,1.93
2022-09-07T05:31:20.241Z,2.20
2022-09-07T05:36:39.272Z,2.27
2022-09-07T05:39:07.105Z,1.80
2022-09-07T05:41:33.845Z,1.80
2022-09-07T05:46:47.710Z,1.70
2022-09-07T05:49:14.427Z,1.80
2022-09-07T05:51:41.194Z,2.13
2022-09-07T05:54:07.919Z,1.80
2022-09-07T05:56:35.977Z,1.97
2022-09-07T05:59:03.167Z,1.73
2022-09-07T06:01:29.924Z,1.70
2022-09-07T06:03:56.712Z,2.07
2022-09-07T06:06:23.823Z,1.77
2022-09-07T06:08:52.964Z,2.07
2022-09-07T06:11:24.287Z,1.60
2022-09-07T06:13:51.949Z,2.20
2022-09-07T06:16:19.895Z,2.10
2022-09-07T06:18:48.668Z,1.70
2022-09-07T06:21:20.623Z,2.20
2022-09-07T06:23:49.172Z,1.70
2022-09-07T06:26:17.364Z,2.00
2022-09-07T06:28:49.436Z,1.80
2022-09-07T06:31:18.942Z,2.00
2022-09-07T06:33:47.602Z,1.60
2022-09-07T06:36:22.762Z,1.90
2022-09-07T06:38:50.735Z,2.10
2022-09-07T06:44:04.081Z,1.80
2022-09-07T06:49:17.551Z,2.10
2022-09-07T06:51:44.424Z,2.00
2022-09-07T06:56:57.900Z,1.90
2022-09-07T06:59:24.646Z,2.20
2022-09-07T07:01:51.464Z,2.33
2022-09-07T07:04:18.228Z,2.40
2022-09-07T07:06:44.984Z,2.30
2022-09-07T07:09:14.018Z,2.40
2022-09-07T07:11:43.407Z,2.20
2022-09-07T07:14:15.306Z,2.63
2022-09-07T07:16:42.617Z,2.30
2022-09-07T07:19:09.658Z,2.47
2022-09-07T07:22:03.119Z,2.50
2022-09-07T07:24:23.350Z,2.23
2022-09-07T07:26:50.055Z,2.23
2022-09-07T07:29:18.749Z,2.43
2022-09-07T07:31:47.093Z,2.60
2022-09-07T07:34:15.078Z,2.33
2022-09-07T07:36:41.839Z,2.27
2022-09-07T07:41:58.912Z,1.80
2022-09-07T07:44:28.533Z,1.60
2022-09-07T07:46:55.236Z,1.83
2022-09-07T07:49:22.098Z,1.50
2022-09-07T07:54:38.556Z,1.80
2022-09-07T07:57:05.998Z,1.57
2022-09-07T07:59:33.063Z,1.50
2022-09-07T08:02:04.606Z,1.43
2022-09-07T08:04:35.784Z,1.70
2022-09-07T08:07:08.698Z,1.17
2022-09-07T08:09:41.441Z,1.47
2022-09-07T08:12:11.224Z,1.60
2022-09-07T08:14:41.816Z,1.30
2022-09-07T08:17:11.014Z,1.30
2022-09-07T08:19:37.994Z,1.30
2022-09-07T08:22:04.833Z,2.00
2022-09-07T08:24:31.978Z,1.15
2022-09-07T08:26:58.887Z,1.43
2022-09-07T08:29:25.498Z,1.67
2022-09-07T08:31:52.374Z,1.60
2022-09-07T08:34:19.146Z,1.65
2022-09-07T08:36:45.801Z,1.80
2022-09-07T08:39:12.463Z,1.40
2022-09-07T08:41:51.417Z,1.35
2022-09-07T08:44:29.784Z,1.40
2022-09-07T08:47:05.341Z,1.73
2022-09-07T08:49:47.243Z,1.50
2022-09-07T08:52:21.382Z,1.70
2022-09-07T08:55:31.950Z,1.42
2022-09-07T08:58:32.625Z,1.58
2022-09-07T09:06:53.219Z,1.67
2022-09-07T09:09:51.843Z,1.50
2022-09-07T09:12:24.475Z,1.58
2022-09-07T09:14:53.669Z,1.40
2022-09-07T09:17:29.970Z,1.33
2022-09-07T09:20:23.029Z,1.77
2022-09-07T09:22:52.391Z,1.30
2022-09-07T09:25:21.748Z,1.55
2022-09-07T09:27:49.464Z,1.33
2022-09-07T09:30:24.128Z,1.50
2022-09-07T09:33:11.292Z,1.70
2022-09-07T09:35:39.428Z,1.48
2022-09-07T09:38:28.046Z,1.30
2022-09-07T09:41:15.736Z,1.58
2022-09-07T09:43:51.023Z,1.45
2022-09-07T09:46:23.324Z,1.63
2022-09-07T09:49:19.404Z,1.45
2022-09-07T09:54:43.380Z,1.00
2022-09-07T09:57:17.371Z,1.05
2022-09-07T10:00:04.029Z,1.42
2022-09-07T10:05:38.518Z,1.55
2022-09-07T10:08:22.344Z,1.48
2022-09-07T10:11:00.982Z,1.30
2022-09-07T10:13:35.094Z,1.35
2022-09-07T10:16:05.161Z,1.33
2022-09-07T10:18:40.968Z,1.60
2022-09-07T10:21:14.878Z,1.33
2022-09-07T10:23:41.622Z,1.23
2022-09-07T10:26:28.405Z,2.10
2022-09-07T10:29:25.561Z,1.08
2022-09-07T10:32:01.043Z,1.38
2022-09-07T10:34:36.735Z,1.40
2022-09-07T10:37:38.318Z,1.23
2022-09-07T10:40:29.946Z,1.50
2022-09-07T10:43:21.666Z,1.08
2022-09-07T10:46:06.386Z,1.35
2022-09-07T10:48:33.035Z,1.88
2022-09-07T10:51:13.701Z,1.50
2022-09-07T10:57:24.672Z,1.33
2022-09-07T11:00:12.913Z,1.25
2022-09-07T11:06:18.676Z,1.25
2022-09-07T11:12:02.709Z,1.10
2022-09-07T11:14:34.298Z,1.30
2022-09-07T11:17:05.656Z,1.00
2022-09-07T11:19:36.400Z,1.52
2022-09-07T11:22:23.128Z,1.45
2022-09-07T11:28:17.476Z,1.30
2022-09-07T11:30:49.958Z,1.40
2022-09-07T11:33:25.447Z,1.25
2022-09-07T11:36:15.066Z,1.10
2022-09-07T11:38:53.492Z,1.02
2022-09-07T11:41:23.063Z,1.60
2022-09-07T11:44:24.662Z,1.38
2022-09-07T11:47:08.381Z,1.45
2022-09-07T11:49:35.008Z,1.75
2022-09-07T11:52:18.282Z,1.58
2022-09-07T11:54:57.090Z,1.52
2022-09-07T11:57:42.346Z,1.60
2022-09-07T12:00:32.834Z,1.40
2022-09-07T12:03:25.238Z,1.55
2022-09-07T12:06:12.602Z,1.70
2022-09-07T12:09:01.037Z,1.80
2022-09-07T12:11:37.447Z,1.60
2022-09-07T12:14:29.954Z,1.27
2022-09-07T12:17:05.233Z,1.65
2022-09-07T12:19:32.140Z,1.38
2022-09-07T12:22:02.579Z,1.45
2022-09-07T12:24:48.507Z,1.50
2022-09-07T12:27:21.467Z,1.52
2022-09-07T12:29:49.280Z,1.60
2022-09-07T12:32:55.234Z,1.40
2022-09-07T12:35:28.725Z,1.63
2022-09-07T12:38:02.743Z,1.40
2022-09-07T12:40:33.135Z,1.50
2022-09-07T12:43:14.990Z,1.48
2022-09-07T12:45:42.185Z,1.25
2022-09-07T12:48:17.740Z,1.20
2022-09-07T12:54:32.339Z,1.58
2022-09-07T13:00:12.205Z,1.20
2022-09-07T13:02:50.525Z,1.40
2022-09-07T13:06:03.667Z,1.63
2022-09-07T13:09:14.399Z,1.30
2022-09-07T13:11:41.200Z,1.33
2022-09-07T13:14:20.889Z,1.70
2022-09-07T13:19:51.303Z,1.58
2022-09-07T13:22:33.245Z,1.40
2022-09-07T13:25:26.213Z,1.42
2022-09-07T13:27:52.915Z,1.23
2022-09-07T13:30:29.072Z,1.40
2022-09-07T13:33:24.086Z,1.20
2022-09-07T13:36:21.968Z,1.27
2022-09-07T13:38:50.472Z,1.13
2022-09-07T13:41:21.248Z,1.20
2022-09-07T13:43:50.268Z,1.00
2022-09-07T13:46:47.797Z,1.23
2022-09-07T13:49:46.774Z,1.20
2022-09-07T13:52:29.576Z,1.45
2022-09-07T13:55:26.823Z,1.17
2022-09-07T13:58:13.520Z,0.93
2022-09-07T14:00:54.547Z,1.73
2022-09-07T14:03:22.441Z,1.33
2022-09-07T14:05:49.164Z,1.35
2022-09-07T14:08:29.788Z,1.30
2022-09-07T14:10:56.457Z,1.30
2022-09-07T14:13:23.170Z,1.27
2022-09-07T14:15:50.929Z,1.20
2022-09-07T14:18:32.849Z,1.20
2022-09-07T14:20:59.508Z,1.27
2022-09-07T14:23:32.752Z,1.45
2022-09-07T14:26:16.578Z,1.05
2022-09-07T14:28:45.957Z,1.20
2022-09-07T14:31:15.246Z,1.20
2022-09-07T14:33:58.116Z,0.80
2022-09-07T14:36:45.445Z,1.65
2022-09-07T14:39:15.243Z,1.38
2022-09-07T14:41:43.318Z,1.20
2022-09-07T14:44:29.130Z,1.05
2022-09-07T14:46:57.569Z,0.95
2022-09-07T14:49:24.528Z,1.00
2022-09-07T14:51:53.634Z,1.20
2022-09-07T14:54:23.506Z,0.90
2022-09-07T14:57:09.401Z,1.10
2022-09-07T14:59:43.127Z,1.15
2022-09-07T15:02:18.959Z,1.40
2022-09-07T15:04:46.934Z,0.85
2022-09-07T15:07:39.684Z,0.80
2022-09-07T15:10:14.330Z,1.30
2022-09-07T15:12:44.071Z,1.27
2022-09-07T15:15:26.049Z,0.88
2022-09-07T15:17:55.196Z,0.90
2022-09-07T15:20:48.397Z,1.60
2022-09-07T15:23:17.464Z,0.95
2022-09-07T15:25:51.008Z,1.00
2022-09-07T15:34:11.428Z,1.67
2022-09-07T15:36:40.830Z,1.17
2022-09-07T15:39:12.288Z,0.90
2022-09-07T15:41:38.945Z,1.27
2022-09-07T15:44:05.635Z,1.10
2022-09-07T15:46:32.365Z,1.08
2022-09-07T15:49:01.703Z,1.00
2022-09-07T15:54:17.283Z,1.00
2022-09-07T15:57:48.066Z,1.13
2022-09-07T15:59:31.144Z,1.00
2022-09-07T16:01:58.625Z,1.10
2022-09-07T16:04:25.574Z,0.93
2022-09-07T16:06:52.279Z,0.90
2022-09-07T16:09:21.813Z,1.20
2022-09-07T16:11:50.042Z,1.05
2022-09-07T16:14:17.473Z,1.00
2022-09-07T16:19:35.026Z,1.08
2022-09-07T16:22:03.110Z,1.05
2022-09-07T16:24:30.193Z,0.80
2022-09-07T16:26:56.885Z,1.00
2022-09-07T16:29:23.882Z,1.00
2022-09-07T16:34:38.843Z,1.08
2022-09-07T16:37:05.840Z,1.40
2022-09-07T16:39:32.845Z,1.10
2022-09-07T16:42:00.225Z,1.10
2022-09-07T16:44:27.044Z,0.90
2022-09-07T16:46:53.749Z,1.10
2022-09-07T16:49:20.568Z,1.08
2022-09-07T16:51:47.276Z,0.93
2022-09-07T16:54:15.677Z,0.77
2022-09-07T16:56:42.338Z,1.20
2022-09-07T16:59:15.930Z,1.00
2022-09-07T17:01:42.860Z,0.82
2022-09-07T17:04:11.245Z,1.25
2022-09-07T17:06:39.505Z,0.93
2022-09-07T17:09:07.066Z,1.15
2022-09-07T17:11:35.555Z,1.20
2022-09-07T17:14:02.472Z,1.10
2022-09-07T17:16:31.954Z,0.85
2022-09-07T17:21:53.592Z,1.08
2022-09-07T17:24:20.518Z,1.10
2022-09-07T17:26:47.458Z,1.00
2022-09-07T17:29:14.636Z,0.98
2022-09-07T17:34:29.805Z,1.02
2022-09-07T17:36:56.523Z,1.00
2022-09-07T17:39:23.429Z,1.20
2022-09-07T17:41:52.560Z,1.17
2022-09-07T17:44:20.339Z,1.08
2022-09-07T17:46:47.057Z,1.50
2022-09-07T17:49:16.387Z,1.40
2022-09-07T17:51:44.319Z,1.00
2022-09-07T17:54:17.253Z,1.35
2022-09-07T17:56:44.843Z,1.38
2022-09-07T18:01:58.675Z,1.10
2022-09-07T18:04:26.117Z,1.15
2022-09-07T18:06:54.140Z,1.27
2022-09-07T18:09:21.673Z,1.23
2022-09-07T18:11:49.587Z,1.10
2022-09-07T18:14:18.149Z,1.35
2022-09-07T18:16:46.192Z,1.00
2022-09-07T18:19:13.418Z,1.30
2022-09-07T18:21:42.316Z,1.58
2022-09-07T18:24:21.484Z,2.42
2022-09-07T18:26:50.883Z,2.75
2022-09-07T18:29:33.639Z,1.95
2022-09-07T18:32:04.522Z,1.50
2022-09-07T18:34:32.054Z,1.80
2022-09-07T18:36:59.797Z,1.58
2022-09-07T18:39:27.040Z,1.63
2022-09-07T18:41:54.597Z,1.67
2022-09-07T18:47:08.650Z,1.38
2022-09-07T18:49:35.550Z,1.83
2022-09-07T18:54:50.325Z,1.45
2022-09-07T18:57:17.143Z,2.40
2022-09-07T18:59:44.046Z,1.75
2022-09-07T19:02:11.016Z,1.90
2022-09-07T19:07:29.620Z,2.10
2022-09-07T19:09:56.917Z,1.87
2022-09-07T19:12:24.291Z,1.90
2022-09-07T19:14:51.157Z,1.60
2022-09-07T19:17:17.974Z,1.43
2022-09-07T19:19:44.787Z,1.80
2022-09-07T19:22:11.515Z,1.70
2022-09-07T19:24:38.345Z,1.40
2022-09-07T19:27:07.113Z,1.57
2022-09-07T19:29:33.808Z,1.23
2022-09-07T19:32:11.694Z,1.30
2022-09-07T19:34:41.229Z,1.20
2022-09-07T19:37:10.006Z,1.20
2022-09-07T19:39:36.996Z,1.20
2022-09-07T19:42:05.216Z,1.10
2022-09-07T19:44:32.795Z,1.30
2022-09-07T19:47:00.418Z,1.50
2022-09-07T19:49:27.912Z,2.10
2022-09-07T19:51:54.836Z,2.40
2022-09-07T19:54:21.677Z,2.20
2022-09-07T19:56:48.375Z,2.00
2022-09-07T19:59:15.375Z,2.17
2022-09-07T20:01:46.070Z,2.20
2022-09-07T20:04:19.617Z,1.50
2022-09-07T20:06:48.121Z,1.50
2022-09-07T20:09:14.932Z,1.80
2022-09-07T20:11:46.108Z,1.90
2022-09-07T20:14:14.114Z,1.73
2022-09-07T20:16:41.586Z,1.60
2022-09-07T20:19:10.922Z,1.80
2022-09-07T20:21:37.580Z,1.77
2022-09-07T20:24:04.668Z,1.87
2022-09-07T20:26:32.345Z,1.83
2022-09-07T20:29:16.696Z,2.20
2022-09-07T20:31:46.629Z,2.50
2022-09-07T20:34:13.601Z,2.20
2022-09-07T20:36:40.446Z,2.27
2022-09-07T20:39:07.324Z,2.10
2022-09-07T20:41:34.754Z,2.20
2022-09-07T20:44:03.394Z,1.97
2022-09-07T20:46:31.120Z,2.00
2022-09-07T20:48:58.524Z,1.90
2022-09-07T20:51:25.874Z,2.47
2022-09-07T20:53:52.763Z,1.83
2022-09-07T20:56:23.779Z,1.70
2022-09-07T20:59:01.125Z,1.80
2022-09-07T21:01:29.645Z,1.90
2022-09-07T21:03:58.090Z,1.80
2022-09-07T21:06:26.456Z,2.03
2022-09-07T21:08:54.184Z,1.77
2022-09-07T21:11:24.232Z,1.80
2022-09-07T21:13:59.750Z,1.70
2022-09-07T21:16:27.611Z,1.90
2022-09-07T21:18:56.690Z,2.20
2022-09-07T21:21:25.028Z,2.23
2022-09-07T21:23:59.362Z,1.90
2022-09-07T21:26:28.173Z,1.90
2022-09-07T21:29:03.760Z,1.77
2022-09-07T21:31:31.525Z,2.03
2022-09-07T21:34:00.169Z,2.30
2022-09-07T21:36:27.374Z,2.43
2022-09-07T21:38:54.702Z,2.03
2022-09-07T21:41:23.039Z,1.60
2022-09-07T21:43:53.507Z,1.90
2022-09-07T21:46:20.257Z,1.93
2022-09-07T21:48:46.988Z,2.83
2022-09-07T21:51:14.456Z,2.30
2022-09-07T21:53:41.932Z,2.90
2022-09-07T21:56:12.863Z,1.90
2022-09-07T21:58:40.015Z,1.87
2022-09-07T22:01:18.635Z,2.07
2022-09-07T22:03:47.324Z,1.93
2022-09-07T22:06:14.874Z,1.80
2022-09-07T22:08:42.465Z,2.10
2022-09-07T22:11:12.263Z,2.00
2022-09-07T22:13:39.304Z,2.10
2022-09-07T22:16:06.793Z,2.33
2022-09-07T22:18:34.552Z,2.30
2022-09-07T22:21:13.468Z,3.33
2022-09-07T22:23:49.031Z,3.37
2022-09-07T22:26:19.133Z,3.27
2022-09-07T22:28:46.230Z,3.13
2022-09-07T22:31:24.934Z,3.37
2022-09-07T22:33:54.017Z,3.17
2022-09-07T22:36:27.830Z,3.30
2022-09-07T22:38:56.379Z,2.53
2022-09-07T22:41:27.121Z,2.97
2022-09-07T22:43:53.987Z,2.60
2022-09-07T22:46:22.703Z,2.40
2022-09-07T22:48:49.761Z,3.13
2022-09-07T22:51:17.107Z,2.50
2022-09-07T22:53:44.417Z,2.43
2022-09-07T22:56:16.541Z,2.37
2022-09-07T22:58:52.329Z,2.50
2022-09-07T23:01:20.538Z,3.10
2022-09-07T23:03:47.645Z,2.50
2022-09-07T23:06:27.618Z,2.30
2022-09-07T23:08:55.821Z,2.50
2022-09-07T23:11:24.216Z,2.37
2022-09-07T23:13:56.959Z,3.40
2022-09-07T23:16:24.398Z,2.60
2022-09-07T23:18:51.734Z,2.57
2022-09-07T23:21:18.714Z,2.47
2022-09-07T23:23:53.092Z,3.10
2022-09-07T23:26:21.305Z,2.60
2022-09-07T23:28:52.927Z,2.70
2022-09-07T23:31:20.230Z,2.53
2022-09-07T23:33:46.955Z,2.50
2022-09-07T23:36:13.947Z,2.37
2022-09-07T23:38:40.693Z,2.70
2022-09-07T23:41:07.347Z,2.77
2022-09-07T23:43:34.079Z,2.50
2022-09-07T23:46:01.024Z,2.70
2022-09-07T23:48:29.020Z,3.10
2022-09-07T23:50:55.774Z,3.27
2022-09-07T23:53:22.743Z,3.40
2022-09-07T23:55:53.099Z,4.00
2022-09-07T23:58:21.789Z,3.90
