createdAt,value
2022-08-26T00:00:27.956Z,26.01
2022-08-26T00:01:32.888Z,26.01
2022-08-26T00:02:39.137Z,26.01
2022-08-26T00:03:44.886Z,26.01
2022-08-26T00:04:49.391Z,26.01
2022-08-26T00:05:54.209Z,26
2022-08-26T00:06:58.612Z,26.01
2022-08-26T00:08:03.014Z,26
2022-08-26T00:09:07.655Z,26.01
2022-08-26T00:10:13.395Z,26
2022-08-26T00:11:26.484Z,26.01
2022-08-26T00:12:36.107Z,26.01
2022-08-26T00:13:42.755Z,26
2022-08-26T00:14:55.651Z,26
2022-08-26T00:16:00.051Z,26.01
2022-08-26T00:17:06.417Z,26
2022-08-26T00:18:16.906Z,26.01
2022-08-26T00:19:28.288Z,25.99
2022-08-26T00:20:32.728Z,25.99
2022-08-26T00:21:38.788Z,26
2022-08-26T00:22:43.205Z,25.99
2022-08-26T00:23:48.125Z,25.98
2022-08-26T00:24:52.531Z,26
2022-08-26T00:25:56.944Z,26
2022-08-26T00:27:03.956Z,25.99
2022-08-26T00:28:12.399Z,25.99
2022-08-26T00:29:23.901Z,25.98
2022-08-26T00:30:28.312Z,25.99
2022-08-26T00:31:34.282Z,25.99
2022-08-26T00:32:44.044Z,26
2022-08-26T00:33:52.561Z,25.99
2022-08-26T00:34:59.430Z,25.99
2022-08-26T00:36:05.295Z,25.99
2022-08-26T00:37:12.490Z,25.99
2022-08-26T00:38:20.159Z,25.98
2022-08-26T00:39:26.254Z,25.98
2022-08-26T00:40:31.505Z,25.98
2022-08-26T00:41:36.207Z,25.98
2022-08-26T00:42:45.985Z,25.98
2022-08-26T00:43:51.947Z,25.98
2022-08-26T00:44:57.527Z,25.98
2022-08-26T00:46:02.270Z,25.98
2022-08-26T00:47:08.203Z,26
2022-08-26T00:48:12.744Z,26
2022-08-26T00:49:17.860Z,26.02
2022-08-26T00:50:22.626Z,26.01
2022-08-26T00:51:29.603Z,26.02
2022-08-26T00:52:34.518Z,26.02
2022-08-26T00:53:46.382Z,26.04
2022-08-26T00:54:52.283Z,26.03
2022-08-26T00:55:57.630Z,26.04
2022-08-26T00:57:02.078Z,26.03
2022-08-26T00:58:11.064Z,26.03
2022-08-26T00:59:15.515Z,26.04
2022-08-26T01:00:22.069Z,26.03
2022-08-26T01:01:26.736Z,26.04
2022-08-26T01:02:35.558Z,26.03
2022-08-26T01:03:49.760Z,26.04
2022-08-26T01:04:57.607Z,26.02
2022-08-26T01:06:03.019Z,26.03
2022-08-26T01:07:15.907Z,26.03
2022-08-26T01:08:21.587Z,26.03
2022-08-26T01:09:31.229Z,26.02
2022-08-26T01:10:36.025Z,26.02
2022-08-26T01:11:41.179Z,26.02
2022-08-26T01:12:48.280Z,26.02
2022-08-26T01:13:54.014Z,26.03
2022-08-26T01:14:58.552Z,26.02
2022-08-26T01:16:02.949Z,26.02
2022-08-26T01:17:07.414Z,26.02
2022-08-26T01:18:12.727Z,26.01
2022-08-26T01:19:17.130Z,26.02
2022-08-26T01:20:21.808Z,26.02
2022-08-26T01:21:26.285Z,26.02
2022-08-26T01:22:31.815Z,26.03
2022-08-26T01:23:36.229Z,26.02
2022-08-26T01:24:41.660Z,26.02
2022-08-26T01:25:46.155Z,26.03
2022-08-26T01:26:51.656Z,26.02
2022-08-26T01:27:56.071Z,26.02
2022-08-26T01:29:01.943Z,26.02
2022-08-26T01:30:07.194Z,26.02
2022-08-26T01:31:11.646Z,26.04
2022-08-26T01:32:22.117Z,26.05
2022-08-26T01:33:27.798Z,26.05
2022-08-26T01:34:42.367Z,26.04
2022-08-26T01:35:46.922Z,26.03
2022-08-26T01:36:55.328Z,26.03
2022-08-26T01:37:59.740Z,26.02
2022-08-26T01:39:07.167Z,26.03
2022-08-26T01:40:13.201Z,26.04
2022-08-26T01:41:27.108Z,26.02
2022-08-26T01:42:32.606Z,26.02
2022-08-26T01:43:37.330Z,26.02
2022-08-26T01:44:41.720Z,26.01
2022-08-26T01:45:47.041Z,26.01
2022-08-26T01:46:52.458Z,26.01
2022-08-26T01:47:57.398Z,26.02
2022-08-26T01:49:03.542Z,26.02
2022-08-26T01:50:11.194Z,26.02
2022-08-26T01:51:30.338Z,26.02
2022-08-26T01:52:34.724Z,26.03
2022-08-26T01:53:39.173Z,26.04
2022-08-26T01:54:50.412Z,26.05
2022-08-26T01:55:56.013Z,26.05
2022-08-26T01:57:00.422Z,26.05
2022-08-26T01:58:06.336Z,26.05
2022-08-26T01:59:10.804Z,26.05
2022-08-26T02:00:17.385Z,26.05
2022-08-26T02:01:21.851Z,26.05
2022-08-26T02:02:32.705Z,26.05
2022-08-26T02:03:38.661Z,26.05
2022-08-26T02:04:47.127Z,26.05
2022-08-26T02:05:54.425Z,26.05
2022-08-26T02:06:59.443Z,26.06
2022-08-26T02:08:03.863Z,26.06
2022-08-26T02:09:08.408Z,26.05
2022-08-26T02:10:12.811Z,26.05
2022-08-26T02:11:18.991Z,26.05
2022-08-26T02:12:23.763Z,26.06
2022-08-26T02:13:30.426Z,26.05
2022-08-26T02:14:34.851Z,26.06
2022-08-26T02:15:47.173Z,26.05
2022-08-26T02:16:51.894Z,26.06
2022-08-26T02:17:57.955Z,26.06
2022-08-26T02:19:02.379Z,26.06
2022-08-26T02:20:19.246Z,26.05
2022-08-26T02:21:24.422Z,26.05
2022-08-26T02:22:29.479Z,26.05
2022-08-26T02:23:33.920Z,26.05
2022-08-26T02:24:40.463Z,26.05
2022-08-26T02:25:46.915Z,26.05
2022-08-26T02:26:51.324Z,26.05
2022-08-26T02:27:55.746Z,26.05
2022-08-26T02:29:00.458Z,26.05
2022-08-26T02:30:05.336Z,26.04
2022-08-26T02:31:09.984Z,26.04
2022-08-26T02:32:14.650Z,26.05
2022-08-26T02:33:23.083Z,26.04
2022-08-26T02:34:28.174Z,26.05
2022-08-26T02:35:35.545Z,26.04
2022-08-26T02:36:39.947Z,26.05
2022-08-26T02:37:44.724Z,26.05
2022-08-26T02:38:52.082Z,26.04
2022-08-26T02:39:58.146Z,26.04
2022-08-26T02:41:02.785Z,26.06
2022-08-26T02:42:10.290Z,26.06
2022-08-26T02:43:14.669Z,26.06
2022-08-26T02:44:20.054Z,26.07
2022-08-26T02:45:24.480Z,26.07
2022-08-26T02:46:29.881Z,26.07
2022-08-26T02:47:36.867Z,26.06
2022-08-26T02:48:41.499Z,26.07
2022-08-26T02:49:47.166Z,26.07
2022-08-26T02:50:51.866Z,26.08
2022-08-26T02:51:56.591Z,26.07
2022-08-26T02:53:05.629Z,26.07
2022-08-26T02:54:11.025Z,26.08
2022-08-26T02:55:15.708Z,26.07
2022-08-26T02:56:20.131Z,26.07
2022-08-26T02:57:24.524Z,26.08
2022-08-26T02:58:29.593Z,26.07
2022-08-26T02:59:34.054Z,26.07
2022-08-26T03:00:39.126Z,26.06
2022-08-26T03:01:58.360Z,26.06
2022-08-26T03:03:03.021Z,26.06
2022-08-26T03:04:07.800Z,26.06
2022-08-26T03:05:14.512Z,26.06
2022-08-26T03:06:20.347Z,26.07
2022-08-26T03:07:24.736Z,26.05
2022-08-26T03:08:29.269Z,26.04
2022-08-26T03:09:33.757Z,26.05
2022-08-26T03:10:38.230Z,26.04
2022-08-26T03:11:43.270Z,26.05
2022-08-26T03:12:48.255Z,26.05
2022-08-26T03:13:55.766Z,26.05
2022-08-26T03:15:00.143Z,26.05
2022-08-26T03:16:18.963Z,26.05
2022-08-26T03:17:26.887Z,26.04
2022-08-26T03:18:32.277Z,26.03
2022-08-26T03:19:37.059Z,26.03
2022-08-26T03:20:43.946Z,26.03
2022-08-26T03:21:49.033Z,26.02
2022-08-26T03:23:00.412Z,26.03
2022-08-26T03:24:06.763Z,26.03
2022-08-26T03:25:11.156Z,26.02
2022-08-26T03:26:17.073Z,26.01
2022-08-26T03:27:21.483Z,26.02
2022-08-26T03:28:27.109Z,26.02
2022-08-26T03:29:32.911Z,26.02
2022-08-26T03:30:37.416Z,26.02
2022-08-26T03:31:48.344Z,26.02
2022-08-26T03:32:54.943Z,26.02
2022-08-26T03:33:59.318Z,26.02
2022-08-26T03:35:04.180Z,26.02
2022-08-26T03:36:08.841Z,26.03
2022-08-26T03:37:14.212Z,26.04
2022-08-26T03:38:19.469Z,26.03
2022-08-26T03:39:23.850Z,26.04
2022-08-26T03:40:29.505Z,26.04
2022-08-26T03:41:34.108Z,26.05
2022-08-26T03:42:38.852Z,26.05
2022-08-26T03:43:47.633Z,26.05
2022-08-26T03:44:52.283Z,26.05
2022-08-26T03:45:56.906Z,26.06
2022-08-26T03:47:01.682Z,26.07
2022-08-26T03:48:09.284Z,26.07
2022-08-26T03:49:14.414Z,26.06
2022-08-26T03:50:22.767Z,26.06
2022-08-26T03:51:30.931Z,26.06
2022-08-26T03:52:43.810Z,26.08
2022-08-26T03:53:48.408Z,26.08
2022-08-26T03:54:52.882Z,26.07
2022-08-26T03:55:57.255Z,26.08
2022-08-26T03:57:01.884Z,26.08
2022-08-26T03:58:07.468Z,26.09
2022-08-26T03:59:11.821Z,26.09
2022-08-26T04:00:18.351Z,26.08
2022-08-26T04:01:22.803Z,26.09
2022-08-26T04:02:27.919Z,26.08
2022-08-26T04:03:32.449Z,26.09
2022-08-26T04:04:37.211Z,26.1
2022-08-26T04:05:42.547Z,26.1
2022-08-26T04:06:48.287Z,26.11
2022-08-26T04:07:54.444Z,26.11
2022-08-26T04:08:58.833Z,26.12
2022-08-26T04:10:03.219Z,26.12
2022-08-26T04:11:08.230Z,26.14
2022-08-26T04:12:15.305Z,26.11
2022-08-26T04:13:20.057Z,26.04
2022-08-26T04:14:24.531Z,25.97
2022-08-26T04:15:28.977Z,25.89
2022-08-26T04:16:34.059Z,25.84
2022-08-26T04:17:41.621Z,25.82
2022-08-26T04:18:46.741Z,25.77
2022-08-26T04:19:51.692Z,25.76
2022-08-26T04:20:56.628Z,25.74
2022-08-26T04:22:01.687Z,25.76
2022-08-26T04:23:06.714Z,25.75
2022-08-26T04:24:11.914Z,25.73
2022-08-26T04:25:16.601Z,25.78
2022-08-26T04:26:22.893Z,25.76
2022-08-26T04:27:28.348Z,25.77
2022-08-26T04:28:32.873Z,25.76
2022-08-26T04:29:37.302Z,25.77
2022-08-26T04:30:43.896Z,25.77
2022-08-26T04:31:48.326Z,25.77
2022-08-26T04:32:57.706Z,25.75
2022-08-26T04:34:02.175Z,25.74
2022-08-26T04:35:07.908Z,25.72
2022-08-26T04:36:14.286Z,25.71
2022-08-26T04:37:18.929Z,25.69
2022-08-26T04:38:25.025Z,25.69
2022-08-26T04:39:30.222Z,25.69
2022-08-26T04:40:35.252Z,25.66
2022-08-26T04:41:48.946Z,25.66
2022-08-26T04:42:57.116Z,25.68
2022-08-26T04:44:02.555Z,25.7
2022-08-26T04:45:10.071Z,25.69
2022-08-26T04:46:15.128Z,25.67
2022-08-26T04:47:21.390Z,25.68
2022-08-26T04:48:25.764Z,25.66
2022-08-26T04:49:35.323Z,25.65
2022-08-26T04:50:40.017Z,25.65
2022-08-26T04:51:51.899Z,25.64
2022-08-26T04:52:57.310Z,25.64
2022-08-26T04:54:01.813Z,25.62
2022-08-26T04:55:08.340Z,25.6
2022-08-26T04:56:13.232Z,25.62
2022-08-26T04:57:17.656Z,25.62
2022-08-26T04:58:22.102Z,25.63
2022-08-26T04:59:27.710Z,25.64
2022-08-26T05:00:33.067Z,25.63
2022-08-26T05:01:39.633Z,25.61
2022-08-26T05:02:44.210Z,25.59
2022-08-26T05:03:53.900Z,25.6
2022-08-26T05:04:58.642Z,25.61
2022-08-26T05:06:03.695Z,25.61
2022-08-26T05:07:08.089Z,25.58
2022-08-26T05:08:14.048Z,25.58
2022-08-26T05:09:19.074Z,25.61
2022-08-26T05:10:23.425Z,25.63
2022-08-26T05:11:29.006Z,25.63
2022-08-26T05:12:33.383Z,25.63
2022-08-26T05:13:40.170Z,25.63
2022-08-26T05:14:44.733Z,25.63
2022-08-26T05:15:51.364Z,25.61
2022-08-26T05:17:02.921Z,25.59
2022-08-26T05:18:09.138Z,25.6
2022-08-26T05:19:15.173Z,25.62
2022-08-26T05:20:25.767Z,25.64
2022-08-26T05:21:30.630Z,25.63
2022-08-26T05:22:35.019Z,25.62
2022-08-26T05:23:39.406Z,25.6
2022-08-26T05:24:44.490Z,25.6
2022-08-26T05:25:48.879Z,25.6
2022-08-26T05:26:57.033Z,25.58
2022-08-26T05:28:03.316Z,25.62
2022-08-26T05:29:09.065Z,25.58
2022-08-26T05:30:13.534Z,25.62
2022-08-26T05:31:17.971Z,25.62
2022-08-26T05:32:23.092Z,25.61
2022-08-26T05:33:27.487Z,25.61
2022-08-26T05:34:31.960Z,25.61
2022-08-26T05:35:36.361Z,25.61
2022-08-26T05:36:40.737Z,25.59
2022-08-26T05:37:45.771Z,25.58
2022-08-26T05:38:50.482Z,25.6
2022-08-26T05:39:55.311Z,25.6
2022-08-26T05:41:00.404Z,25.59
2022-08-26T05:42:07.017Z,25.58
2022-08-26T05:43:12.768Z,25.56
2022-08-26T05:44:17.154Z,25.54
2022-08-26T05:45:21.859Z,25.52
2022-08-26T05:46:27.281Z,25.55
2022-08-26T05:47:31.853Z,25.56
2022-08-26T05:48:36.887Z,25.57
2022-08-26T05:49:51.334Z,25.55
2022-08-26T05:50:56.363Z,25.55
2022-08-26T05:52:00.764Z,25.57
2022-08-26T05:53:05.225Z,25.58
2022-08-26T05:54:10.891Z,25.59
2022-08-26T05:55:15.260Z,25.61
2022-08-26T05:56:21.958Z,25.62
2022-08-26T05:57:26.362Z,25.62
2022-08-26T05:58:32.012Z,25.58
2022-08-26T05:59:36.490Z,25.59
2022-08-26T06:00:45.374Z,25.58
2022-08-26T06:01:49.848Z,25.61
2022-08-26T06:02:54.559Z,25.59
2022-08-26T06:03:59.798Z,25.64
2022-08-26T06:05:06.179Z,25.69
2022-08-26T06:06:12.189Z,25.7
2022-08-26T06:07:16.786Z,25.73
2022-08-26T06:08:24.750Z,25.74
2022-08-26T06:09:30.054Z,25.76
2022-08-26T06:10:36.597Z,25.77
2022-08-26T06:11:48.029Z,25.69
2022-08-26T06:12:52.553Z,25.72
2022-08-26T06:14:01.330Z,25.71
2022-08-26T06:15:07.763Z,25.73
2022-08-26T06:16:12.295Z,25.74
2022-08-26T06:17:17.225Z,25.73
2022-08-26T06:18:22.323Z,25.72
2022-08-26T06:19:32.707Z,25.75
2022-08-26T06:20:43.668Z,25.65
2022-08-26T06:22:01.883Z,25.67
2022-08-26T06:23:06.278Z,25.68
2022-08-26T06:24:11.388Z,25.62
2022-08-26T06:25:17.144Z,25.65
2022-08-26T06:26:22.659Z,25.65
2022-08-26T06:27:32.109Z,25.66
2022-08-26T06:28:37.702Z,25.71
2022-08-26T06:29:45.822Z,25.67
2022-08-26T06:30:51.089Z,25.66
2022-08-26T06:31:56.236Z,25.67
2022-08-26T06:33:01.009Z,25.7
2022-08-26T06:34:10.844Z,25.72
2022-08-26T06:35:15.328Z,25.74
2022-08-26T06:36:20.925Z,25.7
2022-08-26T06:37:27.011Z,25.69
2022-08-26T06:38:32.502Z,25.71
2022-08-26T06:39:40.247Z,25.71
2022-08-26T06:40:45.643Z,25.68
2022-08-26T06:41:52.622Z,25.7
2022-08-26T06:42:58.509Z,25.71
2022-08-26T06:44:02.844Z,25.7
2022-08-26T06:45:07.324Z,25.69
2022-08-26T06:46:13.523Z,25.73
2022-08-26T06:47:17.998Z,25.7
2022-08-26T06:48:23.117Z,25.71
2022-08-26T06:49:30.046Z,25.72
2022-08-26T06:50:34.580Z,25.73
2022-08-26T06:51:39.697Z,25.75
2022-08-26T06:52:44.742Z,25.72
2022-08-26T06:53:50.781Z,25.72
2022-08-26T06:54:55.859Z,25.73
2022-08-26T06:56:00.332Z,25.75
2022-08-26T06:57:04.911Z,25.76
2022-08-26T06:58:11.411Z,25.72
2022-08-26T06:59:17.866Z,25.73
2022-08-26T07:00:23.350Z,25.75
2022-08-26T07:01:28.467Z,25.79
2022-08-26T07:02:34.114Z,25.79
2022-08-26T07:03:39.967Z,25.77
2022-08-26T07:04:51.052Z,25.78
2022-08-26T07:06:00.237Z,25.75
2022-08-26T07:07:05.868Z,25.75
2022-08-26T07:08:14.045Z,25.71
2022-08-26T07:09:19.439Z,25.74
2022-08-26T07:10:24.493Z,25.76
2022-08-26T07:11:28.875Z,25.77
2022-08-26T07:12:34.461Z,25.77
2022-08-26T07:13:39.857Z,25.76
2022-08-26T07:14:47.386Z,25.78
2022-08-26T07:15:57.235Z,25.75
2022-08-26T07:17:10.101Z,25.76
2022-08-26T07:18:18.795Z,25.73
2022-08-26T07:19:28.558Z,25.75
2022-08-26T07:20:35.363Z,25.76
2022-08-26T07:21:39.764Z,25.77
2022-08-26T07:22:44.151Z,25.76
2022-08-26T07:23:48.596Z,25.69
2022-08-26T07:24:54.497Z,25.69
2022-08-26T07:25:59.411Z,25.72
2022-08-26T07:27:03.817Z,25.76
2022-08-26T07:28:11.093Z,25.75
2022-08-26T07:29:15.679Z,25.79
2022-08-26T07:30:21.734Z,25.78
2022-08-26T07:31:26.277Z,25.78
2022-08-26T07:32:32.105Z,25.79
2022-08-26T07:33:36.805Z,25.77
2022-08-26T07:34:43.255Z,25.76
2022-08-26T07:35:47.923Z,25.77
2022-08-26T07:36:52.981Z,25.79
2022-08-26T07:37:58.691Z,25.79
2022-08-26T07:39:04.615Z,25.79
2022-08-26T07:40:08.981Z,25.73
2022-08-26T07:41:14.051Z,25.76
2022-08-26T07:42:18.860Z,25.73
2022-08-26T07:43:23.928Z,25.66
2022-08-26T07:44:31.589Z,25.67
2022-08-26T07:45:36.521Z,25.65
2022-08-26T07:46:41.112Z,25.71
2022-08-26T07:47:56.829Z,25.7
2022-08-26T07:49:01.402Z,25.72
2022-08-26T07:50:07.103Z,25.76
2022-08-26T07:51:11.921Z,25.79
2022-08-26T07:52:16.253Z,25.71
2022-08-26T07:53:29.441Z,25.72
2022-08-26T07:54:33.781Z,25.7
2022-08-26T07:55:39.369Z,25.64
2022-08-26T07:56:44.264Z,25.61
2022-08-26T07:57:48.713Z,25.64
2022-08-26T07:58:53.253Z,25.66
2022-08-26T07:59:57.593Z,25.72
2022-08-26T08:01:02.250Z,25.78
2022-08-26T08:02:10.769Z,25.76
2022-08-26T08:03:15.659Z,25.79
2022-08-26T08:04:25.639Z,25.83
2022-08-26T08:05:33.387Z,25.83
2022-08-26T08:06:38.945Z,25.82
2022-08-26T08:07:46.081Z,25.81
2022-08-26T08:09:29.703Z,25.82
2022-08-26T08:10:34.059Z,25.84
2022-08-26T08:11:38.450Z,25.83
2022-08-26T08:12:43.103Z,25.85
2022-08-26T08:13:47.440Z,25.83
2022-08-26T08:14:58.935Z,25.8
2022-08-26T08:16:03.931Z,25.82
2022-08-26T08:17:08.701Z,25.83
2022-08-26T08:18:15.422Z,25.82
2022-08-26T08:19:22.844Z,25.83
2022-08-26T08:20:44.655Z,25.85
2022-08-26T08:22:23.959Z,25.88
2022-08-26T08:23:30.631Z,25.88
2022-08-26T08:24:35.059Z,25.89
2022-08-26T08:25:39.398Z,25.88
2022-08-26T08:26:43.779Z,25.87
2022-08-26T08:27:48.120Z,25.88
2022-08-26T08:28:53.953Z,25.87
2022-08-26T08:29:58.961Z,25.88
2022-08-26T08:31:03.456Z,25.9
2022-08-26T08:32:11.517Z,25.92
2022-08-26T08:33:18.812Z,25.91
2022-08-26T08:34:23.180Z,25.91
2022-08-26T08:35:29.266Z,25.93
2022-08-26T08:36:35.878Z,25.9
2022-08-26T08:37:40.810Z,25.92
2022-08-26T08:38:46.649Z,25.95
2022-08-26T08:39:51.175Z,25.97
2022-08-26T08:40:55.790Z,25.97
2022-08-26T08:42:00.148Z,25.98
2022-08-26T08:43:06.834Z,25.97
2022-08-26T08:44:11.690Z,25.97
2022-08-26T08:45:16.836Z,25.95
2022-08-26T08:46:22.852Z,25.95
2022-08-26T08:47:31.404Z,25.96
2022-08-26T08:48:35.942Z,25.98
2022-08-26T08:49:41.953Z,26
2022-08-26T08:50:48.136Z,26.02
2022-08-26T08:51:53.717Z,26.01
2022-08-26T08:53:00.089Z,26.07
2022-08-26T08:54:04.635Z,26.09
2022-08-26T08:55:12.728Z,26.07
2022-08-26T08:56:21.510Z,26.09
2022-08-26T08:57:26.618Z,26.06
2022-08-26T08:58:30.982Z,26.08
2022-08-26T08:59:35.943Z,26.09
2022-08-26T09:00:44.660Z,26.12
2022-08-26T09:01:52.379Z,26.12
2022-08-26T09:02:58.194Z,26.13
2022-08-26T09:04:03.910Z,26.13
2022-08-26T09:05:08.251Z,26.12
2022-08-26T09:06:19.011Z,26.11
2022-08-26T09:07:23.360Z,26.11
2022-08-26T09:08:29.417Z,26.12
2022-08-26T09:09:33.776Z,26.15
2022-08-26T09:10:38.152Z,26.16
2022-08-26T09:11:42.539Z,26.14
2022-08-26T09:12:47.623Z,26.11
2022-08-26T09:13:51.975Z,26.13
2022-08-26T09:14:56.347Z,26.13
2022-08-26T09:16:03.119Z,26.09
2022-08-26T09:17:07.544Z,26.09
2022-08-26T09:18:13.277Z,26.14
2022-08-26T09:19:18.922Z,26.15
2022-08-26T09:20:23.517Z,26.19
2022-08-26T09:21:27.935Z,26.19
2022-08-26T09:22:33.617Z,26.19
2022-08-26T09:23:39.181Z,26.2
2022-08-26T09:24:48.327Z,26.23
2022-08-26T09:26:58.872Z,26.18
2022-08-26T09:28:03.656Z,26.23
2022-08-26T09:29:09.715Z,26.28
2022-08-26T09:30:14.251Z,26.31
2022-08-26T09:31:20.613Z,26.44
2022-08-26T09:32:29.317Z,26.53
2022-08-26T09:33:35.025Z,26.49
2022-08-26T09:34:39.401Z,26.46
2022-08-26T09:35:44.872Z,26.41
2022-08-26T09:36:50.942Z,26.35
2022-08-26T09:37:55.297Z,26.33
2022-08-26T09:38:59.619Z,26.35
2022-08-26T09:40:04.028Z,26.34
2022-08-26T09:41:08.853Z,26.34
2022-08-26T09:42:14.221Z,26.33
2022-08-26T09:43:22.556Z,26.33
2022-08-26T09:44:27.226Z,26.33
2022-08-26T09:45:31.647Z,26.35
2022-08-26T09:46:36.753Z,26.35
2022-08-26T09:47:42.177Z,26.35
2022-08-26T09:48:46.525Z,26.35
2022-08-26T09:49:55.592Z,26.37
2022-08-26T09:51:00.524Z,26.46
2022-08-26T09:52:06.757Z,26.62
2022-08-26T09:53:12.732Z,26.62
2022-08-26T09:54:20.629Z,26.6
2022-08-26T09:55:34.816Z,26.53
2022-08-26T09:56:39.791Z,26.54
2022-08-26T09:57:44.135Z,26.55
2022-08-26T09:58:49.133Z,26.5
2022-08-26T09:59:53.480Z,26.49
2022-08-26T10:00:57.995Z,26.45
2022-08-26T10:02:03.931Z,26.42
2022-08-26T10:03:17.405Z,26.43
2022-08-26T10:04:22.275Z,26.46
2022-08-26T10:05:29.063Z,26.51
2022-08-26T10:06:33.871Z,26.53
2022-08-26T10:07:38.203Z,26.6
2022-08-26T10:08:42.560Z,26.64
2022-08-26T10:09:56.459Z,26.67
2022-08-26T10:11:00.964Z,26.65
2022-08-26T10:12:05.675Z,26.61
2022-08-26T10:13:10.902Z,26.56
2022-08-26T10:14:15.263Z,26.54
2022-08-26T10:15:19.625Z,26.62
2022-08-26T10:16:28.467Z,26.63
2022-08-26T10:17:34.872Z,26.54
2022-08-26T10:18:40.571Z,26.6
2022-08-26T10:19:56.328Z,26.66
2022-08-26T10:21:01.759Z,26.68
2022-08-26T10:22:10.628Z,26.65
2022-08-26T10:23:15.011Z,26.6
2022-08-26T10:24:19.687Z,26.56
2022-08-26T10:25:25.410Z,26.53
2022-08-26T10:26:29.752Z,26.5
2022-08-26T10:27:34.202Z,26.49
2022-08-26T10:28:44.235Z,26.62
2022-08-26T10:29:50.171Z,26.49
2022-08-26T10:30:58.042Z,26.43
2022-08-26T10:32:03.679Z,26.42
2022-08-26T10:33:08.713Z,26.7
2022-08-26T10:34:13.939Z,26.71
2022-08-26T10:35:19.651Z,26.74
2022-08-26T10:36:25.393Z,26.73
2022-08-26T10:37:30.566Z,26.74
2022-08-26T10:38:36.718Z,26.75
2022-08-26T10:39:42.106Z,26.76
2022-08-26T10:40:49.001Z,26.7
2022-08-26T10:41:55.609Z,26.66
2022-08-26T10:43:00.009Z,26.74
2022-08-26T10:44:10.841Z,26.81
2022-08-26T10:45:16.558Z,26.78
2022-08-26T10:46:22.337Z,26.72
2022-08-26T10:47:31.446Z,26.71
2022-08-26T10:48:36.072Z,26.72
2022-08-26T10:49:40.691Z,26.82
2022-08-26T10:50:47.495Z,26.76
2022-08-26T10:51:52.019Z,26.62
2022-08-26T10:52:57.649Z,26.51
2022-08-26T10:54:04.051Z,26.43
2022-08-26T10:55:08.491Z,26.36
2022-08-26T10:56:15.621Z,26.31
2022-08-26T10:57:22.770Z,26.27
2022-08-26T10:58:27.552Z,26.24
2022-08-26T10:59:33.950Z,26.22
2022-08-26T11:00:43.862Z,26.19
2022-08-26T11:01:50.819Z,26.18
2022-08-26T11:02:57.496Z,26.2
2022-08-26T11:04:02.685Z,26.23
2022-08-26T11:05:07.642Z,26.21
2022-08-26T11:06:13.718Z,26.2
2022-08-26T11:07:18.325Z,26.2
2022-08-26T11:08:26.950Z,26.18
2022-08-26T11:09:31.279Z,26.16
2022-08-26T11:10:36.645Z,26.14
2022-08-26T11:11:41.049Z,26.13
2022-08-26T11:12:45.464Z,26.11
2022-08-26T11:13:55.669Z,26.13
2022-08-26T11:15:00.249Z,26.12
2022-08-26T11:16:07.585Z,26.1
2022-08-26T11:17:12.066Z,26.1
2022-08-26T11:18:16.605Z,26.09
2022-08-26T11:19:36.228Z,26.09
2022-08-26T11:21:11.294Z,26.07
2022-08-26T11:22:16.138Z,26.09
2022-08-26T11:23:22.444Z,26.09
2022-08-26T11:24:27.182Z,26.09
2022-08-26T11:25:38.199Z,26.1
2022-08-26T11:26:55.783Z,26.09
2022-08-26T11:28:01.090Z,26.13
2022-08-26T11:29:11.984Z,26.1
2022-08-26T11:30:18.437Z,26.1
2022-08-26T11:31:26.747Z,26.09
2022-08-26T11:32:34.091Z,26.07
2022-08-26T11:33:39.109Z,26.08
2022-08-26T11:34:43.486Z,26.09
2022-08-26T11:35:48.960Z,26.07
2022-08-26T11:36:54.605Z,26.06
2022-08-26T11:37:59.308Z,26.06
2022-08-26T11:39:07.937Z,26.06
2022-08-26T11:40:13.719Z,26.06
2022-08-26T11:41:18.373Z,26.05
2022-08-26T11:42:23.411Z,26.05
2022-08-26T11:43:31.107Z,26.06
2022-08-26T11:44:35.842Z,26.07
2022-08-26T11:45:42.908Z,26.06
2022-08-26T11:46:48.706Z,26.05
2022-08-26T11:47:54.705Z,26.06
2022-08-26T11:48:59.760Z,26.05
2022-08-26T11:50:04.142Z,26.06
2022-08-26T11:51:09.020Z,26.07
2022-08-26T11:52:13.367Z,26.1
2022-08-26T11:53:17.740Z,26.11
2022-08-26T11:54:30.583Z,26.12
2022-08-26T11:55:39.958Z,26.14
2022-08-26T11:56:44.423Z,26.12
2022-08-26T11:57:49.064Z,26.11
2022-08-26T11:58:55.221Z,26.1
2022-08-26T12:00:00.540Z,26.09
2022-08-26T12:01:04.930Z,26.07
2022-08-26T12:02:14.915Z,26.07
2022-08-26T12:03:21.138Z,26.07
2022-08-26T12:04:27.862Z,26.06
2022-08-26T12:05:33.696Z,26.06
2022-08-26T12:06:43.495Z,26.05
2022-08-26T12:07:50.070Z,26.04
2022-08-26T12:08:57.526Z,26.05
2022-08-26T12:10:03.040Z,26.04
2022-08-26T12:11:09.085Z,26.04
2022-08-26T12:12:14.065Z,26.05
2022-08-26T12:13:18.435Z,26.03
2022-08-26T12:14:23.404Z,26.03
2022-08-26T12:15:30.202Z,26.02
2022-08-26T12:16:34.721Z,26.03
2022-08-26T12:17:39.853Z,26.02
2022-08-26T12:18:45.150Z,26.02
2022-08-26T12:19:50.559Z,26.01
2022-08-26T12:20:54.922Z,26.02
2022-08-26T12:21:59.279Z,26.03
2022-08-26T12:23:03.901Z,26.02
2022-08-26T12:24:10.122Z,26.02
2022-08-26T12:25:17.354Z,26.02
2022-08-26T12:26:22.041Z,26.04
2022-08-26T12:27:27.139Z,26.04
2022-08-26T12:28:32.508Z,26.01
2022-08-26T12:29:36.868Z,26.03
2022-08-26T12:30:50.873Z,26.02
2022-08-26T12:31:55.312Z,26.02
2022-08-26T12:33:00.094Z,26.02
2022-08-26T12:34:07.704Z,26.02
2022-08-26T12:35:22.101Z,26.03
2022-08-26T12:36:28.174Z,26.04
2022-08-26T12:37:33.248Z,26.05
2022-08-26T12:38:39.150Z,26.07
2022-08-26T12:39:43.500Z,26.1
2022-08-26T12:40:47.869Z,26.11
2022-08-26T12:41:52.265Z,26.12
2022-08-26T12:42:56.650Z,26.14
2022-08-26T12:44:01.014Z,26.14
2022-08-26T12:45:05.439Z,26.17
2022-08-26T12:46:09.818Z,26.18
2022-08-26T12:47:14.195Z,26.18
2022-08-26T12:48:46.629Z,26.17
2022-08-26T12:49:50.986Z,26.18
2022-08-26T12:50:55.370Z,26.19
2022-08-26T12:51:59.760Z,26.19
2022-08-26T12:53:04.197Z,26.18
2022-08-26T12:54:08.563Z,26.18
2022-08-26T12:55:12.903Z,26.17
2022-08-26T12:56:20.533Z,26.17
2022-08-26T12:57:24.897Z,26.18
2022-08-26T12:58:29.275Z,26.18
2022-08-26T12:59:33.610Z,26.17
2022-08-26T13:00:38.036Z,26.18
2022-08-26T13:01:42.753Z,26.17
2022-08-26T13:02:47.760Z,26.18
2022-08-26T13:03:52.120Z,26.17
2022-08-26T13:05:00.483Z,26.19
2022-08-26T13:06:05.066Z,26.19
2022-08-26T13:07:09.428Z,26.2
2022-08-26T13:08:13.790Z,26.2
2022-08-26T13:09:18.154Z,26.2
2022-08-26T13:10:22.529Z,26.2
2022-08-26T13:11:33.457Z,26.2
2022-08-26T13:12:37.821Z,26.19
2022-08-26T13:13:42.190Z,26.2
2022-08-26T13:14:47.945Z,26.19
2022-08-26T13:15:52.386Z,26.19
2022-08-26T13:16:56.892Z,26.19
2022-08-26T13:18:01.250Z,26.19
2022-08-26T13:19:05.806Z,26.2
2022-08-26T13:20:14.607Z,26.21
2022-08-26T13:21:18.962Z,26.21
2022-08-26T13:22:23.327Z,26.2
2022-08-26T13:23:27.755Z,26.2
2022-08-26T13:24:32.177Z,26.21
2022-08-26T13:25:36.533Z,26.21
2022-08-26T13:26:40.944Z,26.21
2022-08-26T13:27:45.311Z,26.21
2022-08-26T13:28:59.165Z,26.21
2022-08-26T13:30:12.695Z,26.2
2022-08-26T13:31:17.428Z,26.2
2022-08-26T13:32:29.339Z,26.18
2022-08-26T13:33:33.662Z,26.18
2022-08-26T13:34:39.100Z,26.19
2022-08-26T13:35:43.472Z,26.2
2022-08-26T13:36:47.907Z,26.2
2022-08-26T13:37:52.281Z,26.21
2022-08-26T13:38:56.628Z,26.22
2022-08-26T13:40:01.075Z,26.21
2022-08-26T13:41:05.616Z,26.2
2022-08-26T13:42:10.033Z,26.2
2022-08-26T13:43:14.381Z,26.19
2022-08-26T13:44:18.736Z,26.18
2022-08-26T13:45:23.112Z,26.18
2022-08-26T13:46:27.624Z,26.18
2022-08-26T13:47:32.448Z,26.18
2022-08-26T13:48:36.776Z,26.19
2022-08-26T13:49:48.206Z,26.2
2022-08-26T13:50:52.590Z,26.2
2022-08-26T13:51:57.035Z,26.2
2022-08-26T13:53:04.715Z,26.19
2022-08-26T13:54:09.116Z,26.19
2022-08-26T13:55:13.578Z,26.19
2022-08-26T13:56:17.900Z,26.22
2022-08-26T13:57:22.305Z,26.24
2022-08-26T13:58:26.713Z,26.26
2022-08-26T13:59:31.077Z,26.29
2022-08-26T14:00:35.478Z,26.3
2022-08-26T14:01:39.998Z,26.33
2022-08-26T14:02:44.380Z,26.32
2022-08-26T14:03:48.858Z,26.36
2022-08-26T14:04:53.527Z,26.36
2022-08-26T14:05:57.891Z,26.36
2022-08-26T14:07:02.248Z,26.37
2022-08-26T14:08:06.829Z,26.37
2022-08-26T14:09:11.879Z,26.36
2022-08-26T14:10:16.253Z,26.35
2022-08-26T14:11:20.626Z,26.34
2022-08-26T14:12:24.977Z,26.34
2022-08-26T14:13:29.317Z,26.35
2022-08-26T14:14:33.748Z,26.35
2022-08-26T14:15:38.096Z,26.37
2022-08-26T14:16:51.461Z,26.38