createdAt,value
2022-07-29T00:00:01.382Z,12.63
2022-07-29T00:02:28.980Z,12.18
2022-07-29T00:04:55.670Z,11.63
2022-07-29T00:07:22.344Z,12.13
2022-07-29T00:09:51.562Z,12.82
2022-07-29T00:12:26.318Z,12.35
2022-07-29T00:14:55.415Z,12.57
2022-07-29T00:17:22.434Z,12.15
2022-07-29T00:19:49.110Z,12.30
2022-07-29T00:22:15.750Z,11.65
2022-07-29T00:24:42.362Z,12.57
2022-07-29T00:27:09.110Z,13.15
2022-07-29T00:29:35.833Z,12.40
2022-07-29T00:32:03.473Z,13.57
2022-07-29T00:34:48.939Z,12.73
2022-07-29T00:37:15.545Z,14.38
2022-07-29T00:39:42.159Z,14.93
2022-07-29T00:42:09.194Z,15.45
2022-07-29T00:44:40.546Z,15.63
2022-07-29T00:47:08.519Z,15.00
2022-07-29T00:49:35.991Z,14.98
2022-07-29T00:52:04.286Z,15.23
2022-07-29T00:54:31.308Z,15.35
2022-07-29T00:57:01.504Z,15.57
2022-07-29T00:59:35.028Z,15.52
2022-07-29T01:02:04.152Z,15.18
2022-07-29T01:04:32.518Z,15.10
2022-07-29T01:07:01.615Z,14.77
2022-07-29T01:09:43.230Z,14.57
2022-07-29T01:12:21.091Z,16.27
2022-07-29T01:14:49.780Z,15.38
2022-07-29T01:17:24.201Z,15.02
2022-07-29T01:20:19.824Z,15.95
2022-07-29T01:22:58.389Z,15.32
2022-07-29T01:26:05.277Z,15.23
2022-07-29T01:28:53.788Z,15.40
2022-07-29T01:31:36.639Z,15.40
2022-07-29T01:34:12.252Z,14.98
2022-07-29T01:36:47.963Z,16.65
2022-07-29T01:39:42.479Z,15.35
2022-07-29T01:42:12.175Z,15.10
2022-07-29T01:45:11.076Z,14.18
2022-07-29T01:47:47.611Z,14.80
2022-07-29T01:50:18.779Z,15.40
2022-07-29T01:53:01.286Z,15.50
2022-07-29T01:55:36.184Z,15.73
2022-07-29T01:58:06.375Z,15.77
2022-07-29T02:00:35.163Z,15.43
2022-07-29T02:03:05.245Z,15.20
2022-07-29T02:05:34.351Z,15.88
2022-07-29T02:08:03.013Z,15.02
2022-07-29T02:10:32.361Z,15.43
2022-07-29T02:13:00.439Z,15.50
2022-07-29T02:15:29.791Z,14.27
2022-07-29T02:18:01.207Z,16.25
2022-07-29T02:20:29.924Z,14.05
2022-07-29T02:22:58.284Z,14.05
2022-07-29T02:25:36.796Z,14.77
2022-07-29T02:28:06.200Z,14.40
2022-07-29T02:30:34.072Z,16.02
2022-07-29T02:33:01.882Z,14.32
2022-07-29T02:35:29.339Z,14.43
2022-07-29T02:38:21.599Z,15.23
2022-07-29T02:40:50.843Z,14.93
2022-07-29T02:43:19.830Z,15.07
2022-07-29T02:45:51.682Z,14.68
2022-07-29T02:48:24.347Z,14.73
2022-07-29T02:50:56.646Z,15.02
2022-07-29T02:53:28.122Z,15.15
2022-07-29T02:56:00.016Z,15.95
2022-07-29T02:58:38.220Z,14.50
2022-07-29T03:01:13.438Z,15.70
2022-07-29T03:03:45.904Z,14.63
2022-07-29T03:06:37.831Z,16.50
2022-07-29T03:09:05.003Z,16.45
2022-07-29T03:11:45.885Z,16.80
2022-07-29T03:14:20.489Z,18.55
2022-07-29T03:16:48.645Z,19.73
2022-07-29T03:19:16.041Z,18.92
2022-07-29T03:21:42.747Z,15.57
2022-07-29T03:24:10.766Z,17.02
2022-07-29T03:26:39.296Z,15.98
2022-07-29T03:29:05.923Z,17.48
2022-07-29T03:31:33.722Z,17.27
2022-07-29T03:34:01.021Z,17.35
2022-07-29T03:36:27.874Z,17.38
2022-07-29T03:38:55.642Z,15.30
2022-07-29T03:41:24.065Z,15.75
2022-07-29T03:43:52.621Z,14.73
2022-07-29T03:46:24.332Z,15.75
2022-07-29T03:48:56.024Z,15.20
2022-07-29T03:51:31.580Z,15.85
2022-07-29T03:54:00.736Z,16.35
2022-07-29T03:56:29.928Z,16.60
2022-07-29T03:58:57.111Z,15.30
2022-07-29T04:01:24.961Z,13.75
2022-07-29T04:03:52.471Z,14.30
2022-07-29T04:06:19.204Z,13.30
2022-07-29T04:08:45.916Z,14.15
2022-07-29T04:11:13.816Z,14.25
2022-07-29T04:13:40.409Z,13.27
2022-07-29T04:16:07.277Z,14.85
2022-07-29T04:18:34.077Z,14.95
2022-07-29T04:21:01.867Z,16.05
2022-07-29T04:23:33.453Z,14.80
2022-07-29T04:26:02.132Z,13.45
2022-07-29T04:28:29.147Z,14.00
2022-07-29T04:30:55.816Z,13.38
2022-07-29T04:33:22.531Z,14.10
2022-07-29T04:35:52.689Z,13.45
2022-07-29T04:38:23.151Z,13.02
2022-07-29T04:40:49.964Z,13.60
2022-07-29T04:43:16.919Z,14.52
2022-07-29T04:45:49.530Z,14.90
2022-07-29T04:48:16.161Z,14.05
2022-07-29T04:50:43.172Z,14.55
2022-07-29T04:53:09.862Z,14.10
2022-07-29T04:55:38.887Z,14.18
2022-07-29T04:58:05.896Z,14.93
2022-07-29T05:00:33.603Z,14.23
2022-07-29T05:03:00.663Z,14.68
2022-07-29T05:05:27.632Z,15.60
2022-07-29T05:07:54.272Z,14.80
2022-07-29T05:10:20.943Z,14.15
2022-07-29T05:12:47.700Z,13.70
2022-07-29T05:15:14.656Z,14.25
2022-07-29T05:17:41.596Z,13.07
2022-07-29T05:20:09.304Z,13.88
2022-07-29T05:22:36.225Z,13.40
2022-07-29T05:25:08.887Z,14.55
2022-07-29T05:27:36.941Z,14.45
2022-07-29T05:30:04.165Z,13.73
2022-07-29T05:32:30.837Z,15.15
2022-07-29T05:34:57.476Z,15.82
2022-07-29T05:37:24.130Z,16.20
2022-07-29T05:39:57.158Z,15.48
2022-07-29T05:42:25.291Z,15.35
2022-07-29T05:44:52.452Z,16.58
2022-07-29T05:47:19.770Z,15.65
2022-07-29T05:49:47.131Z,16.48
2022-07-29T05:52:14.437Z,15.25
2022-07-29T05:54:41.208Z,14.93
2022-07-29T05:57:08.399Z,13.98
2022-07-29T05:59:38.536Z,21.58
2022-07-29T06:02:06.249Z,16.40
2022-07-29T06:04:34.679Z,16.13
2022-07-29T06:07:01.467Z,16.48
2022-07-29T06:09:29.262Z,15.43
2022-07-29T06:11:56.082Z,15.25
2022-07-29T06:14:22.749Z,15.18
2022-07-29T06:16:49.418Z,15.50
2022-07-29T06:19:16.834Z,14.15
2022-07-29T06:21:44.569Z,14.15
2022-07-29T06:24:15.774Z,14.07
2022-07-29T06:26:43.396Z,14.75
2022-07-29T06:29:11.709Z,13.88
2022-07-29T06:31:38.936Z,19.15
2022-07-29T06:34:05.667Z,16.67
2022-07-29T06:36:35.880Z,15.05
2022-07-29T06:39:08.632Z,13.98
2022-07-29T06:41:36.539Z,14.93
2022-07-29T06:44:03.570Z,13.90
2022-07-29T06:46:30.272Z,13.10
2022-07-29T06:48:56.980Z,11.93
2022-07-29T06:51:24.257Z,12.30
2022-07-29T06:53:58.258Z,17.60
2022-07-29T06:56:26.687Z,11.85
2022-07-29T06:58:53.356Z,9.70
2022-07-29T07:01:20.859Z,10.98
2022-07-29T07:03:48.875Z,9.98
2022-07-29T07:06:15.724Z,11.70
2022-07-29T07:08:42.454Z,11.65
2022-07-29T07:11:09.734Z,10.07
2022-07-29T07:13:36.903Z,9.88
2022-07-29T07:16:04.982Z,8.77
2022-07-29T07:18:31.763Z,4.68
2022-07-29T07:20:58.929Z,6.32
2022-07-29T07:23:26.690Z,4.90
2022-07-29T07:25:53.776Z,4.50
2022-07-29T07:28:24.547Z,4.40
2022-07-29T07:30:52.692Z,3.95
2022-07-29T07:33:19.552Z,3.58
2022-07-29T07:35:46.327Z,3.60
2022-07-29T07:38:13.080Z,3.10
2022-07-29T07:40:39.988Z,4.03
2022-07-29T07:43:06.711Z,3.65
2022-07-29T07:45:38.151Z,3.78
2022-07-29T07:48:05.817Z,3.22
2022-07-29T07:50:32.993Z,3.60
2022-07-29T07:53:00.634Z,4.03
2022-07-29T07:55:27.563Z,3.95
2022-07-29T07:57:55.967Z,8.23
2022-07-29T08:00:23.868Z,6.20
2022-07-29T08:02:51.222Z,3.97
2022-07-29T08:05:18.399Z,4.20
2022-07-29T08:07:46.854Z,3.75
2022-07-29T08:10:15.251Z,3.60
2022-07-29T08:12:42.713Z,3.65
2022-07-29T08:15:09.898Z,4.15
2022-07-29T08:17:36.626Z,4.03
2022-07-29T08:20:03.876Z,4.00
2022-07-29T08:22:30.558Z,4.00
2022-07-29T08:24:57.243Z,3.75
2022-07-29T08:27:43.042Z,3.63
2022-07-29T08:30:11.350Z,3.65
2022-07-29T08:32:53.111Z,4.05
2022-07-29T08:35:23.450Z,3.83
2022-07-29T08:37:50.330Z,3.53
2022-07-29T08:40:17.327Z,3.65
2022-07-29T08:42:44.033Z,3.85
2022-07-29T08:45:10.900Z,3.38
2022-07-29T08:47:40.812Z,5.30
2022-07-29T08:50:09.674Z,3.45
2022-07-29T08:52:38.318Z,4.45
2022-07-29T08:55:09.991Z,4.13
2022-07-29T08:57:37.405Z,3.80
2022-07-29T09:00:11.762Z,4.30
2022-07-29T09:02:46.750Z,4.30
2022-07-29T09:05:14.460Z,3.33
2022-07-29T09:07:44.290Z,3.13
2022-07-29T09:10:11.440Z,2.92
2022-07-29T09:12:38.491Z,3.20
2022-07-29T09:15:05.503Z,3.35
2022-07-29T09:17:46.441Z,3.30
2022-07-29T09:20:17.150Z,3.88
2022-07-29T09:22:43.933Z,3.20
2022-07-29T09:25:13.280Z,3.40
2022-07-29T09:27:40.104Z,3.80
2022-07-29T09:30:11.726Z,2.80
2022-07-29T09:33:04.416Z,3.13
2022-07-29T09:35:31.796Z,2.63
2022-07-29T09:37:58.710Z,2.80
2022-07-29T09:40:28.619Z,3.17
2022-07-29T09:42:59.329Z,2.97
2022-07-29T09:45:29.300Z,3.27
2022-07-29T09:47:58.451Z,3.17
2022-07-29T09:50:39.878Z,2.72
2022-07-29T09:53:06.790Z,3.35
2022-07-29T09:55:33.602Z,3.15
2022-07-29T09:58:21.696Z,3.40
2022-07-29T10:00:50.746Z,3.10
2022-07-29T10:03:18.426Z,3.20
2022-07-29T10:05:46.188Z,3.60
2022-07-29T10:08:13.732Z,3.42
2022-07-29T10:10:45.567Z,3.10
2022-07-29T10:13:16.106Z,3.20
2022-07-29T10:15:46.837Z,3.58
2022-07-29T10:18:15.314Z,3.67
2022-07-29T10:20:42.528Z,3.60
2022-07-29T10:23:10.008Z,4.05
2022-07-29T10:25:36.652Z,3.90
2022-07-29T10:28:03.884Z,4.00
2022-07-29T10:30:30.709Z,3.13
2022-07-29T10:33:22.100Z,3.13
2022-07-29T10:36:07.451Z,3.30
2022-07-29T10:39:08.164Z,3.40
2022-07-29T10:41:48.127Z,2.70
2022-07-29T10:44:23.109Z,3.00
2022-07-29T10:46:51.738Z,3.00
2022-07-29T10:49:24.886Z,2.90
2022-07-29T10:52:02.529Z,3.22
2022-07-29T10:54:36.343Z,3.05
2022-07-29T10:57:14.068Z,3.20
2022-07-29T10:59:42.904Z,3.30
2022-07-29T11:02:46.928Z,3.70
2022-07-29T11:05:19.950Z,3.42
2022-07-29T11:08:19.641Z,2.78
2022-07-29T11:11:08.103Z,3.30
2022-07-29T11:13:49.422Z,3.30
2022-07-29T11:16:20.112Z,3.65
2022-07-29T11:21:55.042Z,3.28
2022-07-29T11:24:33.052Z,3.08
2022-07-29T11:27:13.299Z,3.28
2022-07-29T11:29:48.363Z,2.97
2022-07-29T11:32:22.852Z,3.35
2022-07-29T11:35:17.194Z,3.42
2022-07-29T11:38:08.674Z,4.10
2022-07-29T11:40:37.846Z,3.60
2022-07-29T11:43:07.280Z,3.38
2022-07-29T11:45:48.113Z,3.20
2022-07-29T11:48:31.323Z,4.13
2022-07-29T11:51:00.412Z,3.72
2022-07-29T11:53:28.799Z,3.33
2022-07-29T11:56:00.271Z,3.83
2022-07-29T11:58:28.362Z,3.67
2022-07-29T12:00:56.306Z,3.63
2022-07-29T12:03:34.937Z,3.47
2022-07-29T12:06:02.647Z,4.20
2022-07-29T12:08:29.312Z,3.72
2022-07-29T12:10:55.947Z,3.90
2022-07-29T12:13:22.941Z,3.80
2022-07-29T12:16:04.977Z,4.20
2022-07-29T12:18:32.176Z,3.75
2022-07-29T12:21:04.992Z,3.50
2022-07-29T12:23:35.722Z,3.58
2022-07-29T12:26:07.467Z,3.45
2022-07-29T12:28:40.806Z,4.35
2022-07-29T12:31:15.098Z,3.70
2022-07-29T12:34:01.959Z,4.35
2022-07-29T12:36:28.741Z,3.65
2022-07-29T12:38:55.543Z,4.38
2022-07-29T12:41:23.259Z,4.30
2022-07-29T12:43:55.108Z,3.72
2022-07-29T12:46:22.153Z,4.63
2022-07-29T12:48:55.953Z,3.92
2022-07-29T12:51:32.079Z,4.40
2022-07-29T12:54:14.440Z,4.07
2022-07-29T12:56:44.479Z,4.10
2022-07-29T12:59:18.735Z,4.07
2022-07-29T13:01:48.989Z,4.53
2022-07-29T13:04:33.721Z,4.82
2022-07-29T13:07:09.200Z,3.80
2022-07-29T13:09:42.990Z,3.75
2022-07-29T13:12:11.861Z,4.15
2022-07-29T13:14:39.890Z,4.80
2022-07-29T13:17:06.597Z,4.13
2022-07-29T13:19:41.555Z,3.92
2022-07-29T13:22:13.118Z,4.25
2022-07-29T13:24:50.275Z,5.22
2022-07-29T13:27:21.972Z,4.22
2022-07-29T13:29:52.154Z,4.78
2022-07-29T13:32:19.933Z,5.13
2022-07-29T13:34:55.765Z,4.72
2022-07-29T13:37:22.519Z,4.97
2022-07-29T13:39:53.073Z,5.10
2022-07-29T13:42:20.233Z,4.75
2022-07-29T13:44:47.010Z,5.40
2022-07-29T13:47:13.931Z,4.45
2022-07-29T13:49:40.594Z,5.18
2022-07-29T13:52:08.391Z,4.13
2022-07-29T13:54:42.131Z,4.50
2022-07-29T13:57:11.838Z,4.50
2022-07-29T13:59:43.018Z,4.30
2022-07-29T14:02:10.792Z,3.85
2022-07-29T14:04:39.645Z,4.60
2022-07-29T14:07:06.958Z,4.30
2022-07-29T14:09:41.447Z,4.43
2022-07-29T14:12:09.203Z,4.90
2022-07-29T14:14:37.440Z,5.10
2022-07-29T14:17:04.563Z,5.07
2022-07-29T14:19:33.050Z,4.82
2022-07-29T14:22:00.204Z,5.32
2022-07-29T14:24:27.173Z,4.30
2022-07-29T14:26:53.989Z,4.28
2022-07-29T14:29:20.806Z,4.45
2022-07-29T14:31:47.515Z,4.60
2022-07-29T14:34:14.209Z,4.20
2022-07-29T14:36:40.870Z,4.65
2022-07-29T14:39:07.836Z,4.28
2022-07-29T14:41:34.526Z,4.65
2022-07-29T14:44:01.735Z,4.60
2022-07-29T14:46:29.028Z,4.35
2022-07-29T14:48:55.822Z,4.20
2022-07-29T14:51:22.503Z,5.75
2022-07-29T14:53:49.204Z,4.40
2022-07-29T14:56:35.997Z,5.10
2022-07-29T14:59:02.579Z,4.28
2022-07-29T15:01:30.194Z,4.30
2022-07-29T15:03:59.783Z,4.40
2022-07-29T15:06:27.504Z,4.18
2022-07-29T15:08:54.873Z,4.45
2022-07-29T15:11:21.618Z,4.65
2022-07-29T15:13:48.276Z,4.25
2022-07-29T15:16:14.943Z,4.13
2022-07-29T15:18:42.567Z,4.65
2022-07-29T15:21:09.352Z,4.57
2022-07-29T15:23:39.609Z,4.35
2022-07-29T15:26:06.296Z,4.78
2022-07-29T15:28:33.046Z,5.07
2022-07-29T15:30:59.696Z,5.55
2022-07-29T15:33:27.054Z,4.55
2022-07-29T15:35:53.637Z,4.30
2022-07-29T15:38:20.481Z,4.32
2022-07-29T15:40:55.831Z,4.72
2022-07-29T15:43:22.952Z,4.97
2022-07-29T15:46:08.676Z,4.93
2022-07-29T15:48:39.290Z,4.65
2022-07-29T15:51:06.234Z,5.18
2022-07-29T15:53:35.266Z,4.95
2022-07-29T15:56:02.206Z,4.72
2022-07-29T15:58:29.051Z,5.10
2022-07-29T16:00:55.987Z,4.95
2022-07-29T16:03:23.005Z,4.90
2022-07-29T16:05:49.679Z,5.35
2022-07-29T16:08:16.405Z,5.47
2022-07-29T16:10:43.033Z,4.93
2022-07-29T16:13:09.678Z,5.95
2022-07-29T16:15:36.277Z,5.30
2022-07-29T16:18:03.106Z,5.20
2022-07-29T16:20:30.216Z,5.13
2022-07-29T16:22:57.027Z,5.20
2022-07-29T16:25:38.411Z,5.10
2022-07-29T16:28:10.763Z,4.97
2022-07-29T16:30:37.521Z,5.30
2022-07-29T16:33:08.195Z,4.90
2022-07-29T16:35:39.647Z,4.82
2022-07-29T16:38:06.817Z,5.22
2022-07-29T16:40:33.487Z,5.03
2022-07-29T16:43:00.239Z,5.05
2022-07-29T16:45:28.044Z,4.95
2022-07-29T16:48:01.152Z,4.80
2022-07-29T16:50:28.874Z,4.65
2022-07-29T16:52:56.215Z,4.60
2022-07-29T16:55:23.358Z,3.88
2022-07-29T16:57:52.625Z,3.95
2022-07-29T17:00:21.124Z,4.53
2022-07-29T17:02:48.489Z,4.40
2022-07-29T17:05:15.918Z,4.72
2022-07-29T17:07:42.885Z,4.10
2022-07-29T17:10:10.474Z,5.00
2022-07-29T17:12:41.221Z,4.97
2022-07-29T17:15:10.830Z,5.18
2022-07-29T17:17:38.728Z,4.50
2022-07-29T17:20:08.838Z,4.90
2022-07-29T17:22:35.889Z,4.43
2022-07-29T17:25:04.701Z,4.95
2022-07-29T17:27:32.297Z,4.97
2022-07-29T17:29:59.255Z,4.20
2022-07-29T17:32:25.923Z,4.25
2022-07-29T17:34:52.892Z,3.78
2022-07-29T17:37:19.782Z,4.07
2022-07-29T17:39:46.452Z,4.00
2022-07-29T17:42:14.360Z,4.60
2022-07-29T17:44:41.547Z,4.47
2022-07-29T17:47:10.732Z,4.78
2022-07-29T17:49:43.785Z,4.55
2022-07-29T17:52:10.577Z,4.15
2022-07-29T17:54:37.248Z,4.03
2022-07-29T17:57:04.083Z,4.93
2022-07-29T17:59:30.882Z,4.20
2022-07-29T18:01:57.625Z,4.50
2022-07-29T18:04:25.048Z,5.45
2022-07-29T18:06:51.760Z,4.57
2022-07-29T18:09:18.669Z,4.05
2022-07-29T18:11:46.280Z,3.67
2022-07-29T18:14:13.632Z,5.63
2022-07-29T18:16:40.694Z,4.38
2022-07-29T18:19:07.545Z,5.75
2022-07-29T18:21:50.984Z,4.00
2022-07-29T18:24:25.571Z,6.15
2022-07-29T18:26:52.430Z,4.95
2022-07-29T18:29:19.159Z,6.20
2022-07-29T18:31:45.828Z,5.85
2022-07-29T18:34:12.509Z,5.88
2022-07-29T18:36:39.241Z,4.20
2022-07-29T18:39:05.873Z,5.75
2022-07-29T18:41:33.881Z,4.50
2022-07-29T18:44:00.998Z,5.35
2022-07-29T18:46:27.967Z,5.63
2022-07-29T18:48:57.353Z,5.10
2022-07-29T18:51:23.995Z,4.93
2022-07-29T18:53:50.626Z,5.78
2022-07-29T18:56:17.345Z,9.80
2022-07-29T18:58:43.959Z,5.97
2022-07-29T19:01:14.740Z,5.00
2022-07-29T19:03:43.418Z,5.70
2022-07-29T19:06:10.071Z,5.03
2022-07-29T19:08:36.700Z,4.18
2022-07-29T19:11:03.586Z,4.88
2022-07-29T19:13:30.977Z,4.28
2022-07-29T19:15:57.708Z,4.53
2022-07-29T19:18:24.755Z,4.70
2022-07-29T19:20:51.405Z,4.85
2022-07-29T19:23:18.501Z,4.57
2022-07-29T19:25:53.594Z,4.50
2022-07-29T19:28:21.373Z,4.72
2022-07-29T19:30:48.306Z,4.78
2022-07-29T19:33:17.499Z,3.90
2022-07-29T19:35:45.355Z,4.40
2022-07-29T19:38:11.983Z,4.78
2022-07-29T19:40:41.338Z,4.43
2022-07-29T19:43:50.586Z,4.70
2022-07-29T19:45:55.131Z,4.53
2022-07-29T19:48:21.728Z,5.22
2022-07-29T19:50:48.312Z,3.90
2022-07-29T19:53:15.004Z,4.68
2022-07-29T19:55:42.470Z,4.32
2022-07-29T19:58:09.319Z,4.20
2022-07-29T20:00:35.977Z,4.15
2022-07-29T20:03:04.702Z,4.30
2022-07-29T20:05:31.591Z,3.90
2022-07-29T20:07:58.638Z,4.43
2022-07-29T20:10:25.580Z,5.82
2022-07-29T20:12:53.907Z,4.82
2022-07-29T20:15:22.201Z,6.75
2022-07-29T20:17:48.808Z,10.63
2022-07-29T20:20:15.407Z,7.43
2022-07-29T20:22:42.104Z,4.10
2022-07-29T20:25:09.974Z,4.60
2022-07-29T20:27:39.398Z,5.50
2022-07-29T20:30:07.300Z,5.25
2022-07-29T20:32:35.009Z,5.63
2022-07-29T20:35:01.706Z,4.45
2022-07-29T20:37:28.366Z,5.35
2022-07-29T20:39:54.984Z,3.90
2022-07-29T20:42:21.641Z,3.90
2022-07-29T20:44:50.695Z,4.53
2022-07-29T20:47:17.377Z,4.53
2022-07-29T20:49:44.138Z,4.00
2022-07-29T20:52:10.769Z,3.95
2022-07-29T20:54:37.420Z,3.47
2022-07-29T20:57:04.291Z,4.30
2022-07-29T20:59:30.852Z,4.07
2022-07-29T21:01:57.620Z,4.25
2022-07-29T21:04:30.603Z,4.07
2022-07-29T21:06:58.153Z,4.03
2022-07-29T21:09:24.913Z,4.35
2022-07-29T21:11:51.568Z,4.10
2022-07-29T21:14:38.142Z,3.38
2022-07-29T21:17:07.140Z,4.05
2022-07-29T21:19:34.719Z,3.85
2022-07-29T21:22:01.514Z,3.85
2022-07-29T21:24:28.136Z,3.55
2022-07-29T21:27:20.765Z,4.03
2022-07-29T21:29:48.380Z,4.03
2022-07-29T21:32:28.430Z,3.72
2022-07-29T21:37:23.436Z,3.92
2022-07-29T21:39:50.063Z,3.88
2022-07-29T21:42:16.958Z,4.15
2022-07-29T21:44:44.087Z,3.58
2022-07-29T21:47:11.833Z,4.30
2022-07-29T21:49:38.643Z,3.80
2022-07-29T21:52:05.721Z,3.67
2022-07-29T21:54:34.720Z,3.88
2022-07-29T21:57:01.487Z,3.75
2022-07-29T21:59:28.196Z,3.90
2022-07-29T22:01:54.921Z,3.70
2022-07-29T22:04:21.906Z,4.07
2022-07-29T22:06:48.615Z,4.72
2022-07-29T22:09:15.384Z,3.92
2022-07-29T22:11:42.531Z,4.18
2022-07-29T22:14:09.417Z,3.65
2022-07-29T22:16:36.177Z,3.35
2022-07-29T22:19:03.923Z,3.45
2022-07-29T22:21:30.973Z,3.60
2022-07-29T22:23:58.175Z,3.35
2022-07-29T22:26:24.860Z,3.35
2022-07-29T22:28:51.605Z,3.58
2022-07-29T22:31:18.741Z,3.35
2022-07-29T22:33:45.783Z,3.20
2022-07-29T22:36:12.633Z,4.05
2022-07-29T22:38:39.309Z,3.97
2022-07-29T22:41:05.999Z,3.60
2022-07-29T22:43:32.605Z,3.30
2022-07-29T22:45:59.434Z,3.20
2022-07-29T22:48:26.035Z,3.25
2022-07-29T22:50:52.709Z,3.13
2022-07-29T22:53:19.293Z,2.85
2022-07-29T22:55:45.960Z,3.00
2022-07-29T22:58:12.586Z,3.22
2022-07-29T23:00:39.301Z,3.22
2022-07-29T23:03:06.036Z,3.20
2022-07-29T23:05:32.842Z,2.65
2022-07-29T23:08:00.070Z,2.63
2022-07-29T23:10:26.942Z,2.70
2022-07-29T23:12:53.646Z,3.00
2022-07-29T23:15:20.275Z,2.88
2022-07-29T23:17:47.041Z,2.60
2022-07-29T23:20:14.797Z,3.20
2022-07-29T23:22:41.889Z,3.60
2022-07-29T23:25:08.901Z,3.00
2022-07-29T23:27:36.359Z,3.17
2022-07-29T23:30:04.932Z,3.00
2022-07-29T23:32:31.721Z,3.15
2022-07-29T23:34:58.349Z,3.20
2022-07-29T23:37:25.240Z,2.58
2022-07-29T23:39:53.732Z,2.70
2022-07-29T23:42:20.429Z,2.75
2022-07-29T23:44:47.101Z,3.17
2022-07-29T23:47:13.805Z,3.88
2022-07-29T23:49:40.469Z,3.10
2022-07-29T23:52:07.150Z,2.78
2022-07-29T23:54:33.957Z,2.85
2022-07-29T23:57:01.211Z,2.80
2022-07-29T23:59:28.078Z,3.35
