createdAt,value
2018-02-20T00:02:16.055Z,99.90
2018-02-20T00:04:44.308Z,99.90
2018-02-20T00:07:11.973Z,99.90
2018-02-20T00:09:39.454Z,99.90
2018-02-20T00:12:07.714Z,99.90
2018-02-20T00:14:35.185Z,99.90
2018-02-20T00:17:03.420Z,99.90
2018-02-20T00:19:30.901Z,99.90
2018-02-20T00:21:58.948Z,99.90
2018-02-20T00:24:26.414Z,99.90
2018-02-20T00:26:53.908Z,99.90
2018-02-20T00:29:22.142Z,99.90
2018-02-20T00:31:49.729Z,99.90
2018-02-20T00:34:17.234Z,99.90
2018-02-20T00:36:44.910Z,99.90
2018-02-20T00:39:12.410Z,99.90
2018-02-20T00:41:40.653Z,99.90
2018-02-20T00:44:08.150Z,99.90
2018-02-20T00:46:36.388Z,99.90
2018-02-20T00:49:03.841Z,99.90
2018-02-20T00:51:31.505Z,99.90
2018-02-20T00:53:58.968Z,99.90
2018-02-20T00:56:26.500Z,99.90
2018-02-20T00:58:54.207Z,99.90
2018-02-20T01:01:22.445Z,99.90
2018-02-20T01:03:49.924Z,99.90
2018-02-20T01:06:17.394Z,99.90
2018-02-20T01:08:44.881Z,99.90
2018-02-20T01:11:13.294Z,99.90
2018-02-20T01:13:41.061Z,99.90
2018-02-20T01:16:08.517Z,99.90
2018-02-20T01:18:35.998Z,99.90
2018-02-20T01:21:03.465Z,99.90
2018-02-20T01:23:31.021Z,99.90
2018-02-20T01:25:58.481Z,99.90
2018-02-20T01:28:25.971Z,99.90
2018-02-20T01:30:53.501Z,99.90
2018-02-20T01:33:20.979Z,99.90
2018-02-20T01:35:48.447Z,99.90
2018-02-20T01:38:15.940Z,99.90
2018-02-20T01:40:43.409Z,99.90
2018-02-20T01:43:10.981Z,99.90
2018-02-20T01:45:38.570Z,99.90
2018-02-20T01:48:06.054Z,99.90
2018-02-20T01:50:33.513Z,99.90
2018-02-20T01:53:00.981Z,99.90
2018-02-20T01:55:28.469Z,99.90
2018-02-20T01:57:56.081Z,99.90
2018-02-20T02:00:23.556Z,99.90
2018-02-20T02:02:51.025Z,99.90
2018-02-20T02:05:18.517Z,99.90
2018-02-20T02:07:46.783Z,99.90
2018-02-20T02:10:15.026Z,99.90
2018-02-20T02:12:42.495Z,99.90
2018-02-20T02:15:10.087Z,99.90
2018-02-20T02:17:38.335Z,99.90
2018-02-20T02:20:05.808Z,99.90
2018-02-20T02:22:34.174Z,99.90
2018-02-20T02:25:01.864Z,99.90
2018-02-20T02:27:30.123Z,99.90
2018-02-20T02:29:57.577Z,99.90
2018-02-20T02:32:25.818Z,99.90
2018-02-20T02:34:53.296Z,99.90
2018-02-20T02:37:20.777Z,99.90
2018-02-20T02:39:49.013Z,99.90
2018-02-20T02:42:16.496Z,99.90
2018-02-20T02:44:43.961Z,99.90
2018-02-20T02:47:12.201Z,99.90
2018-02-20T02:49:39.693Z,99.90
2018-02-20T02:52:07.937Z,99.90
2018-02-20T02:54:35.415Z,99.90
2018-02-20T02:57:02.972Z,99.90
2018-02-20T02:59:30.446Z,99.90
2018-02-20T03:01:58.730Z,99.90
2018-02-20T03:04:27.073Z,99.90
2018-02-20T03:06:54.542Z,99.90
2018-02-20T03:09:22.009Z,99.90
2018-02-20T03:11:50.237Z,99.90
2018-02-20T03:14:17.705Z,99.90
2018-02-20T03:16:45.177Z,99.90
2018-02-20T03:19:12.650Z,99.90
2018-02-20T03:21:40.888Z,99.90
2018-02-20T03:24:08.386Z,99.90
2018-02-20T03:26:36.607Z,99.90
2018-02-20T03:29:04.265Z,99.90
2018-02-20T03:31:31.802Z,99.90
2018-02-20T03:34:00.048Z,99.90
2018-02-20T03:36:27.521Z,99.90
2018-02-20T03:38:55.837Z,99.90
2018-02-20T03:41:23.304Z,99.90
2018-02-20T03:43:50.787Z,99.90
2018-02-20T03:46:18.261Z,99.90
2018-02-20T03:48:46.697Z,99.90
2018-02-20T03:51:14.305Z,99.90
2018-02-20T03:53:42.554Z,99.90
2018-02-20T03:56:10.015Z,99.90
2018-02-20T03:58:37.606Z,99.90
2018-02-20T04:01:05.841Z,99.90
2018-02-20T04:03:33.321Z,99.90
2018-02-20T04:06:00.781Z,99.90
2018-02-20T04:08:29.005Z,99.90
2018-02-20T04:10:56.482Z,99.90
2018-02-20T04:13:23.961Z,99.90
2018-02-20T04:15:51.429Z,99.90
2018-02-20T04:18:19.680Z,99.90
2018-02-20T04:20:47.234Z,99.90
2018-02-20T04:23:14.869Z,99.90
2018-02-20T04:25:42.382Z,99.90
2018-02-20T04:28:09.848Z,99.90
2018-02-20T04:30:38.178Z,99.90
2018-02-20T04:33:05.636Z,99.90
2018-02-20T04:35:33.112Z,99.90
2018-02-20T04:38:00.600Z,99.90
2018-02-20T04:40:28.868Z,99.90
2018-02-20T04:42:57.097Z,99.90
2018-02-20T04:45:24.576Z,99.90
2018-02-20T04:47:52.054Z,99.90
2018-02-20T04:50:20.291Z,99.90
2018-02-20T04:52:47.780Z,99.90
2018-02-20T04:55:15.244Z,99.90
2018-02-20T04:57:43.482Z,99.90
2018-02-20T05:00:11.046Z,99.90
2018-02-20T05:02:38.527Z,99.90
2018-02-20T05:05:05.996Z,99.90
2018-02-20T05:07:34.362Z,99.90
2018-02-20T05:10:02.603Z,99.90
2018-02-20T05:12:30.060Z,99.90
2018-02-20T05:14:57.528Z,99.90
2018-02-20T05:17:24.992Z,99.90
2018-02-20T05:19:52.465Z,99.90
2018-02-20T05:22:19.985Z,99.90
2018-02-20T05:24:47.469Z,99.90
2018-02-20T05:27:14.975Z,99.90
2018-02-20T05:29:42.438Z,99.90
2018-02-20T05:32:09.910Z,99.90
2018-02-20T05:34:37.412Z,99.90
2018-02-20T05:37:04.876Z,99.90
2018-02-20T05:39:33.233Z,99.90
2018-02-20T05:42:00.701Z,99.90
2018-02-20T05:44:28.934Z,99.90
2018-02-20T05:46:56.884Z,99.90
2018-02-20T05:49:24.385Z,99.90
2018-02-20T05:51:52.621Z,99.90
2018-02-20T05:54:20.195Z,99.90
2018-02-20T05:56:47.660Z,99.90
2018-02-20T05:59:15.155Z,99.90
2018-02-20T06:01:42.622Z,99.90
2018-02-20T06:04:10.878Z,99.90
2018-02-20T06:06:38.353Z,99.90
2018-02-20T06:09:06.718Z,99.90
2018-02-20T06:11:35.709Z,99.90
2018-02-20T06:14:03.281Z,99.90
2018-02-20T06:16:31.518Z,99.90
2018-02-20T06:18:58.996Z,99.90
2018-02-20T06:21:26.464Z,99.90
2018-02-20T06:23:55.019Z,99.90
2018-02-20T06:26:22.500Z,99.90
2018-02-20T06:28:49.961Z,99.90
2018-02-20T06:31:18.268Z,99.90
2018-02-20T06:33:45.750Z,99.90
2018-02-20T06:36:13.213Z,99.90
2018-02-20T06:38:40.688Z,99.90
2018-02-20T06:41:08.164Z,99.90
2018-02-20T06:43:36.396Z,99.90
2018-02-20T06:46:04.013Z,99.90
2018-02-20T06:48:32.255Z,99.90
2018-02-20T06:50:59.752Z,99.90
2018-02-20T06:53:27.224Z,99.90
2018-02-20T06:55:54.725Z,99.90
2018-02-20T06:58:22.188Z,99.90
2018-02-20T07:00:49.674Z,99.90
2018-02-20T07:03:17.922Z,99.90
2018-02-20T07:05:45.417Z,99.90
2018-02-20T07:08:12.891Z,99.90
2018-02-20T07:10:40.368Z,99.90
2018-02-20T07:13:07.861Z,99.90
2018-02-20T07:15:35.331Z,99.90
2018-02-20T07:18:03.692Z,99.90
2018-02-20T07:20:31.153Z,99.90
2018-02-20T07:22:59.398Z,99.90
2018-02-20T07:25:26.885Z,99.90
2018-02-20T07:27:54.358Z,99.90
2018-02-20T07:30:22.612Z,99.90
2018-02-20T07:32:50.206Z,99.90
2018-02-20T07:35:17.690Z,99.90
2018-02-20T07:37:45.136Z,99.90
2018-02-20T07:40:12.618Z,99.90
2018-02-20T07:42:40.166Z,99.90
2018-02-20T07:45:07.647Z,99.90
2018-02-20T07:47:35.174Z,99.90
2018-02-20T07:50:02.678Z,99.50
2018-02-20T07:52:30.133Z,98.30
2018-02-20T07:54:57.623Z,97.00
2018-02-20T07:57:25.199Z,96.30
2018-02-20T07:59:52.682Z,96.30
2018-02-20T08:02:21.198Z,95.60
2018-02-20T08:04:48.710Z,95.40
2018-02-20T08:07:16.387Z,95.90
2018-02-20T08:09:44.093Z,96.90
2018-02-20T08:12:12.391Z,98.70
2018-02-20T08:14:39.973Z,98.70
2018-02-20T08:17:07.455Z,99.30
2018-02-20T08:19:35.069Z,99.90
2018-02-20T08:22:02.543Z,99.90
2018-02-20T08:24:30.477Z,99.90
2018-02-20T08:26:58.197Z,99.90
2018-02-20T08:29:26.438Z,99.90
2018-02-20T08:31:53.994Z,99.90
2018-02-20T08:34:21.505Z,99.90
2018-02-20T08:36:49.082Z,99.90
2018-02-20T08:39:17.509Z,99.90
2018-02-20T08:41:45.050Z,99.90
2018-02-20T08:44:12.775Z,99.90
2018-02-20T08:46:41.028Z,99.90
2018-02-20T08:49:09.703Z,99.90
2018-02-20T08:51:37.346Z,99.90
2018-02-20T08:54:04.833Z,99.90
2018-02-20T08:56:32.310Z,99.90
2018-02-20T08:59:00.629Z,99.90
2018-02-20T09:01:28.115Z,99.90
2018-02-20T09:03:55.748Z,99.90
2018-02-20T09:06:23.405Z,99.90
2018-02-20T09:08:50.918Z,99.90
2018-02-20T09:11:19.180Z,99.90
2018-02-20T09:13:46.637Z,99.90
2018-02-20T09:16:14.123Z,99.90
2018-02-20T09:18:42.362Z,99.90
2018-02-20T09:21:09.857Z,99.90
2018-02-20T09:23:38.321Z,99.90
2018-02-20T09:26:05.816Z,99.90
2018-02-20T09:28:34.106Z,99.90
2018-02-20T09:31:07.525Z,99.90
2018-02-20T09:33:34.985Z,99.90
2018-02-20T09:36:02.462Z,99.90
2018-02-20T09:38:29.934Z,99.90
2018-02-20T09:40:58.188Z,99.90
2018-02-20T09:43:25.669Z,99.90
2018-02-20T09:45:53.234Z,99.90
2018-02-20T09:48:21.485Z,99.90
2018-02-20T09:50:48.973Z,99.90
2018-02-20T09:53:16.460Z,99.90
2018-02-20T09:55:43.933Z,99.90
2018-02-20T09:58:11.555Z,99.90
2018-02-20T10:00:39.213Z,99.90
2018-02-20T10:03:06.747Z,99.90
2018-02-20T10:05:34.996Z,99.90
2018-02-20T10:08:02.505Z,99.90
2018-02-20T10:10:29.993Z,99.90
2018-02-20T10:12:57.482Z,99.90
2018-02-20T10:15:24.947Z,99.70
2018-02-20T10:17:52.424Z,99.90
2018-02-20T10:20:19.934Z,99.70
2018-02-20T10:22:47.424Z,99.90
2018-02-20T10:25:15.700Z,99.90
2018-02-20T10:27:43.956Z,98.70
2018-02-20T10:30:11.428Z,98.70
2018-02-20T10:32:39.701Z,98.20
2018-02-20T10:35:07.181Z,98.20
2018-02-20T10:37:34.675Z,98.10
2018-02-20T10:40:02.170Z,98.60
2018-02-20T10:42:30.406Z,98.40
2018-02-20T10:44:57.905Z,98.40
2018-02-20T10:47:25.374Z,98.30
2018-02-20T10:49:53.609Z,97.10
2018-02-20T10:52:21.113Z,97.00
2018-02-20T10:54:49.354Z,97.80
2018-02-20T10:57:16.843Z,97.80
2018-02-20T10:59:45.104Z,96.80
2018-02-20T11:02:12.565Z,96.70
2018-02-20T11:04:40.859Z,95.10
2018-02-20T11:07:09.103Z,95.50
2018-02-20T11:09:36.594Z,95.50
2018-02-20T11:12:04.818Z,94.40
2018-02-20T11:14:32.291Z,94.40
2018-02-20T11:17:01.457Z,94.80
2018-02-20T11:19:28.939Z,94.80
2018-02-20T11:21:56.427Z,94.60
2018-02-20T11:24:24.665Z,94.60
2018-02-20T11:26:52.158Z,94.50
2018-02-20T11:29:20.397Z,92.40
2018-02-20T11:31:47.975Z,92.40
2018-02-20T11:34:15.484Z,92.40
2018-02-20T11:36:42.973Z,93.10
2018-02-20T11:39:10.442Z,93.90
2018-02-20T11:41:37.934Z,92.90
2018-02-20T11:44:06.177Z,92.70
2018-02-20T11:46:33.661Z,92.60
2018-02-20T11:49:01.245Z,91.40
2018-02-20T11:51:29.696Z,92.30
2018-02-20T11:53:57.959Z,91.80
2018-02-20T11:56:25.433Z,91.80
2018-02-20T11:58:53.676Z,91.70
2018-02-20T12:01:21.155Z,91.70
2018-02-20T12:03:49.538Z,91.70
2018-02-20T12:06:18.751Z,92.40
2018-02-20T12:08:47.466Z,93.00
2018-02-20T12:11:14.928Z,93.00
2018-02-20T12:13:42.493Z,93.60
2018-02-20T12:16:10.078Z,93.60
2018-02-20T12:18:37.610Z,92.80
2018-02-20T12:21:05.070Z,92.00
2018-02-20T12:23:33.537Z,91.80
2018-02-20T12:26:00.998Z,92.00
2018-02-20T12:28:28.489Z,92.70
2018-02-20T12:30:55.981Z,92.50
2018-02-20T12:33:23.474Z,92.50
2018-02-20T12:35:50.952Z,92.50
2018-02-20T12:38:18.433Z,92.50
2018-02-20T12:40:46.681Z,93.10
2018-02-20T12:43:14.191Z,93.10
2018-02-20T12:45:41.673Z,92.10
2018-02-20T12:48:09.150Z,92.30
2018-02-20T12:50:36.684Z,93.10
2018-02-20T12:53:04.207Z,93.40
2018-02-20T12:55:32.489Z,92.20
2018-02-20T12:58:00.795Z,90.50
2018-02-20T13:00:28.401Z,90.50
2018-02-20T13:02:56.064Z,90.80
2018-02-20T13:05:23.629Z,91.80
2018-02-20T13:07:51.870Z,91.70
2018-02-20T13:10:19.346Z,91.70
2018-02-20T13:12:46.822Z,91.70
2018-02-20T13:15:15.183Z,92.70
2018-02-20T13:17:42.694Z,92.70
2018-02-20T13:20:10.817Z,92.40
2018-02-20T13:22:38.332Z,92.30
2018-02-20T13:25:05.831Z,92.60
2018-02-20T13:27:33.422Z,92.50
2018-02-20T13:30:00.885Z,92.90
2018-02-20T13:32:28.381Z,92.30
2018-02-20T13:34:55.858Z,92.10
2018-02-20T13:37:23.351Z,90.70
2018-02-20T13:39:51.083Z,89.70
2018-02-20T13:42:18.556Z,87.10
2018-02-20T13:44:46.783Z,88.70
2018-02-20T13:47:14.276Z,88.00
2018-02-20T13:49:42.602Z,87.90
2018-02-20T13:52:10.161Z,86.70
2018-02-20T13:54:42.306Z,87.30
2018-02-20T13:57:09.997Z,86.10
2018-02-20T13:59:37.673Z,84.80
2018-02-20T14:02:05.359Z,85.60
2018-02-20T14:04:32.840Z,85.80
2018-02-20T14:07:01.259Z,80.40
2018-02-20T14:09:29.574Z,80.30
2018-02-20T14:11:57.879Z,83.80
2018-02-20T14:14:26.288Z,80.90
2018-02-20T14:16:54.067Z,80.90
2018-02-20T14:19:21.557Z,80.00
2018-02-20T14:21:49.836Z,78.80
2018-02-20T14:24:17.403Z,78.80
2018-02-20T14:26:45.814Z,84.60
2018-02-20T14:29:13.338Z,84.50
2018-02-20T14:31:41.618Z,85.50
2018-02-20T14:34:09.879Z,86.40
2018-02-20T14:36:37.353Z,86.40
2018-02-20T14:39:05.636Z,86.90
2018-02-20T14:41:33.354Z,86.90
2018-02-20T14:44:00.820Z,88.40
2018-02-20T14:46:28.313Z,87.60
2018-02-20T14:48:55.909Z,87.70
2018-02-20T14:51:23.388Z,86.20
2018-02-20T14:53:51.736Z,86.10
2018-02-20T14:56:19.250Z,86.00
2018-02-20T14:58:46.785Z,86.30
2018-02-20T15:01:14.276Z,85.50
2018-02-20T15:03:42.512Z,81.90
2018-02-20T15:06:10.005Z,81.90
2018-02-20T15:08:37.628Z,81.90
2018-02-20T15:11:05.121Z,82.00
2018-02-20T15:13:33.391Z,82.60
2018-02-20T15:16:01.660Z,83.20
2018-02-20T15:18:29.697Z,83.20
2018-02-20T15:20:57.175Z,84.30
2018-02-20T15:23:24.649Z,84.50
2018-02-20T15:25:52.912Z,86.00
2018-02-20T15:28:20.370Z,86.00
2018-02-20T15:30:47.978Z,87.00
2018-02-20T15:33:15.450Z,87.60
2018-02-20T15:35:42.968Z,87.50
2018-02-20T15:38:11.213Z,89.60
2018-02-20T15:40:38.700Z,89.60
2018-02-20T15:43:06.952Z,89.90
2018-02-20T15:45:34.471Z,89.90
2018-02-20T15:48:02.089Z,90.70
2018-02-20T15:50:30.387Z,90.60
2018-02-20T15:52:57.892Z,90.60
2018-02-20T15:55:25.367Z,90.90
2018-02-20T15:57:52.864Z,91.40
2018-02-20T16:00:20.420Z,91.50
2018-02-20T16:02:47.931Z,92.00
2018-02-20T16:05:15.425Z,92.00
2018-02-20T16:07:43.799Z,91.70
2018-02-20T16:10:12.080Z,92.40
2018-02-20T16:12:40.338Z,92.60
2018-02-20T16:15:07.845Z,92.50
2018-02-20T16:17:35.363Z,92.60
2018-02-20T16:20:03.633Z,92.70
2018-02-20T16:22:32.075Z,92.30
2018-02-20T16:24:59.648Z,92.30
2018-02-20T16:27:27.428Z,92.30
2018-02-20T16:29:55.199Z,92.40
2018-02-20T16:32:23.450Z,91.80
2018-02-20T16:34:50.949Z,91.80
2018-02-20T16:37:18.432Z,91.70
2018-02-20T16:39:45.934Z,92.00
2018-02-20T16:42:13.451Z,92.40
2018-02-20T16:44:41.699Z,92.60
2018-02-20T16:47:09.248Z,92.80
2018-02-20T16:49:37.702Z,93.90
2018-02-20T16:52:05.202Z,93.90
2018-02-20T16:54:32.768Z,93.10
2018-02-20T16:57:00.302Z,93.20
2018-02-20T16:59:28.647Z,93.30
2018-02-20T17:01:56.132Z,93.30
2018-02-20T17:04:24.385Z,93.60
2018-02-20T17:06:52.138Z,93.60
2018-02-20T17:09:19.722Z,93.90
2018-02-20T17:11:48.045Z,94.10
2018-02-20T17:14:15.573Z,94.10
2018-02-20T17:16:44.014Z,94.60
2018-02-20T17:19:11.496Z,94.60
2018-02-20T17:21:39.481Z,95.00
2018-02-20T17:24:07.195Z,94.90
2018-02-20T17:26:35.497Z,95.10
2018-02-20T17:29:03.085Z,95.10
2018-02-20T17:31:31.516Z,95.50
2018-02-20T17:33:59.204Z,95.10
2018-02-20T17:36:26.707Z,95.40
2018-02-20T17:38:54.212Z,95.60
2018-02-20T17:41:21.755Z,95.70
2018-02-20T17:43:49.428Z,95.60
2018-02-20T17:46:21.907Z,95.70
2018-02-20T17:48:51.048Z,95.70
2018-02-20T17:51:19.437Z,95.70
2018-02-20T17:53:46.929Z,95.80
2018-02-20T17:56:14.471Z,95.80
2018-02-20T17:58:41.943Z,95.90
2018-02-20T18:01:09.449Z,96.10
2018-02-20T18:03:37.725Z,96.20
2018-02-20T18:06:06.005Z,96.20
2018-02-20T18:08:33.540Z,96.30
2018-02-20T18:11:01.831Z,96.30
2018-02-20T18:13:30.278Z,96.30
2018-02-20T18:15:58.713Z,96.60
2018-02-20T18:18:26.390Z,96.50
2018-02-20T18:20:54.895Z,96.60
2018-02-20T18:23:22.719Z,96.70
2018-02-20T18:25:50.453Z,96.70
2018-02-20T18:28:18.058Z,96.70
2018-02-20T18:30:45.558Z,97.00
2018-02-20T18:33:13.855Z,97.20
2018-02-20T18:35:41.567Z,97.20
2018-02-20T18:38:09.484Z,97.00
2018-02-20T18:40:37.079Z,97.10
2018-02-20T18:43:05.002Z,97.20
2018-02-20T18:45:33.805Z,97.40
2018-02-20T18:48:01.354Z,97.40
2018-02-20T18:50:29.613Z,97.60
2018-02-20T18:52:57.892Z,97.60
2018-02-20T18:55:26.447Z,97.60
2018-02-20T18:57:56.066Z,97.30
2018-02-20T19:00:24.585Z,97.30
2018-02-20T19:02:52.074Z,97.10
2018-02-20T19:05:20.082Z,97.00
2018-02-20T19:07:52.692Z,97.20
2018-02-20T19:10:21.147Z,97.20
2018-02-20T19:12:49.804Z,97.60
2018-02-20T19:15:17.278Z,97.40
2018-02-20T19:17:45.584Z,97.60
2018-02-20T19:20:13.895Z,97.60
2018-02-20T19:22:41.402Z,97.60
2018-02-20T19:25:09.880Z,97.70
2018-02-20T19:27:37.387Z,97.70
2018-02-20T19:30:04.851Z,97.60
2018-02-20T19:32:32.570Z,97.60
2018-02-20T19:35:00.802Z,98.00
2018-02-20T19:37:28.993Z,98.00
2018-02-20T19:40:00.962Z,97.90
2018-02-20T19:42:28.514Z,98.00
2018-02-20T19:44:56.352Z,97.90
2018-02-20T19:47:24.061Z,98.30
2018-02-20T19:49:52.387Z,98.30
2018-02-20T19:52:19.855Z,98.30
2018-02-20T19:54:47.443Z,98.40
2018-02-20T19:57:14.904Z,98.50
2018-02-20T19:59:43.156Z,98.80
2018-02-20T20:02:10.622Z,98.80
2018-02-20T20:04:38.174Z,99.00
2018-02-20T20:07:05.668Z,99.20
2018-02-20T20:09:33.911Z,99.20
2018-02-20T20:12:01.389Z,99.20
2018-02-20T20:14:30.490Z,99.90
2018-02-20T20:16:58.033Z,99.90
2018-02-20T20:19:25.507Z,98.80
2018-02-20T20:21:53.749Z,98.50
2018-02-20T20:24:21.244Z,98.50
2018-02-20T20:26:49.514Z,98.70
2018-02-20T20:29:17.742Z,98.90
2018-02-20T20:31:45.217Z,98.90
2018-02-20T20:34:12.698Z,99.20
2018-02-20T20:36:40.936Z,99.40
2018-02-20T20:39:08.909Z,99.40
2018-02-20T20:41:36.390Z,99.40
2018-02-20T20:44:05.374Z,99.50
2018-02-20T20:46:32.869Z,99.50
2018-02-20T20:49:01.111Z,99.70
2018-02-20T20:51:28.591Z,99.60
2018-02-20T20:53:56.958Z,99.50
2018-02-20T20:56:25.208Z,99.60
2018-02-20T20:58:52.686Z,99.60
2018-02-20T21:01:20.209Z,99.60
2018-02-20T21:03:47.682Z,99.90
2018-02-20T21:06:15.139Z,99.90
2018-02-20T21:08:42.621Z,99.90
2018-02-20T21:11:10.848Z,99.90
2018-02-20T21:13:38.322Z,99.90
2018-02-20T21:16:05.781Z,99.90
2018-02-20T21:18:33.289Z,99.90
2018-02-20T21:21:00.769Z,99.90
2018-02-20T21:23:28.264Z,99.90
2018-02-20T21:25:56.533Z,99.90
2018-02-20T21:28:25.605Z,99.90
2018-02-20T21:30:53.073Z,99.90
2018-02-20T21:33:20.631Z,99.90
2018-02-20T21:35:48.143Z,99.90
2018-02-20T21:38:16.489Z,99.90
2018-02-20T21:40:43.968Z,99.90
2018-02-20T21:43:12.910Z,99.90
2018-02-20T21:45:40.413Z,99.90
2018-02-20T21:48:07.942Z,99.90
2018-02-20T21:50:35.432Z,99.90
2018-02-20T21:53:03.671Z,99.90
2018-02-20T21:55:31.400Z,99.90
2018-02-20T21:57:58.922Z,99.90
2018-02-20T22:00:27.172Z,99.90
2018-02-20T22:02:55.597Z,99.90
2018-02-20T22:05:23.097Z,99.90
2018-02-20T22:07:52.313Z,99.90
2018-02-20T22:10:19.793Z,99.90
2018-02-20T22:12:48.069Z,99.90
2018-02-20T22:15:16.496Z,99.90
2018-02-20T22:17:44.545Z,99.90
2018-02-20T22:20:11.999Z,99.90
2018-02-20T22:22:39.489Z,99.90
2018-02-20T22:25:06.950Z,99.90
2018-02-20T22:27:34.430Z,99.90
2018-02-20T22:30:01.914Z,99.90
2018-02-20T22:32:30.325Z,99.90
2018-02-20T22:34:57.949Z,99.90
2018-02-20T22:37:26.175Z,99.90
2018-02-20T22:39:53.780Z,99.90
2018-02-20T22:42:22.021Z,99.90
2018-02-20T22:44:49.521Z,99.90
2018-02-20T22:47:17.877Z,99.90
2018-02-20T22:49:45.353Z,99.90
2018-02-20T22:52:13.701Z,99.90
2018-02-20T22:54:41.188Z,99.90
2018-02-20T22:57:09.446Z,99.90
2018-02-20T22:59:38.437Z,99.90
2018-02-20T23:02:06.673Z,99.90
2018-02-20T23:04:34.141Z,99.90
2018-02-20T23:07:01.762Z,99.90
2018-02-20T23:09:29.358Z,99.90
2018-02-20T23:11:57.000Z,99.90
2018-02-20T23:14:24.487Z,99.90
2018-02-20T23:16:52.014Z,99.90
2018-02-20T23:19:19.490Z,99.90
2018-02-20T23:21:46.990Z,99.90
2018-02-20T23:24:15.230Z,99.90
2018-02-20T23:26:42.766Z,99.90
2018-02-20T23:29:10.226Z,99.90
2018-02-20T23:31:37.717Z,99.90
2018-02-20T23:34:05.183Z,99.90
2018-02-20T23:36:32.669Z,99.90
2018-02-20T23:39:00.137Z,99.90
2018-02-20T23:41:27.614Z,99.90
2018-02-20T23:43:55.084Z,99.90
2018-02-20T23:46:22.565Z,99.90
2018-02-20T23:48:50.040Z,99.90
2018-02-20T23:51:23.997Z,99.90
2018-02-20T23:53:51.474Z,99.90
2018-02-20T23:56:18.962Z,99.90
2018-02-20T23:58:48.049Z,99.90
