createdAt,value
2019-04-04T00:00:37.649Z,7.33
2019-04-04T00:03:07.507Z,7.17
2019-04-04T00:05:37.363Z,5.73
2019-04-04T00:08:08.332Z,6.10
2019-04-04T00:10:38.201Z,8.45
2019-04-04T00:13:10.873Z,6.28
2019-04-04T00:15:45.368Z,7.78
2019-04-04T00:18:13.950Z,6.87
2019-04-04T00:20:43.805Z,6.17
2019-04-04T00:23:13.603Z,6.95
2019-04-04T00:25:43.399Z,7.20
2019-04-04T00:28:14.879Z,5.85
2019-04-04T00:30:44.760Z,7.10
2019-04-04T00:33:14.571Z,7.67
2019-04-04T00:35:44.506Z,7.92
2019-04-04T00:38:14.304Z,7.53
2019-04-04T00:40:45.188Z,7.13
2019-04-04T00:43:14.968Z,7.75
2019-04-04T00:45:45.862Z,8.53
2019-04-04T00:48:15.701Z,8.53
2019-04-04T00:50:45.564Z,8.70
2019-04-04T00:53:15.380Z,8.50
2019-04-04T00:55:46.934Z,8.28
2019-04-04T00:58:16.695Z,8.05
2019-04-04T01:00:46.550Z,8.18
2019-04-04T01:03:16.382Z,9.40
2019-04-04T01:05:46.308Z,9.13
2019-04-04T01:08:16.155Z,8.90
2019-04-04T01:10:46.012Z,9.83
2019-04-04T01:13:15.858Z,9.70
2019-04-04T01:15:47.736Z,9.50
2019-04-04T01:18:17.536Z,10.10
2019-04-04T01:20:50.431Z,10.53
2019-04-04T01:23:18.861Z,8.88
2019-04-04T01:25:48.806Z,10.25
2019-04-04T01:28:18.639Z,9.90
2019-04-04T01:30:48.475Z,9.65
2019-04-04T01:33:19.958Z,10.47
2019-04-04T01:35:49.887Z,10.08
2019-04-04T01:38:19.735Z,9.08
2019-04-04T01:40:49.584Z,8.93
2019-04-04T01:43:19.383Z,9.27
2019-04-04T01:45:49.277Z,9.65
2019-04-04T01:48:19.359Z,8.80
2019-04-04T01:50:49.265Z,10.60
2019-04-04T01:53:19.125Z,10.35
2019-04-04T01:55:49.052Z,10.13
2019-04-04T01:58:19.015Z,8.70
2019-04-04T02:00:48.880Z,9.60
2019-04-04T02:03:18.733Z,9.78
2019-04-04T02:05:48.636Z,10.20
2019-04-04T02:08:18.434Z,10.28
2019-04-04T02:10:48.370Z,8.70
2019-04-04T02:13:18.097Z,8.98
2019-04-04T02:15:47.946Z,9.80
2019-04-04T02:18:17.727Z,9.60
2019-04-04T02:20:47.658Z,9.63
2019-04-04T02:23:17.500Z,9.13
2019-04-04T02:25:48.230Z,10.13
2019-04-04T02:28:18.007Z,9.43
2019-04-04T02:30:48.505Z,8.95
2019-04-04T02:33:19.466Z,9.50
2019-04-04T02:35:49.224Z,9.30
2019-04-04T02:38:18.995Z,9.03
2019-04-04T02:40:48.779Z,9.20
2019-04-04T02:43:18.619Z,8.33
2019-04-04T02:45:48.527Z,8.85
2019-04-04T02:48:18.331Z,9.08
2019-04-04T02:50:49.663Z,9.15
2019-04-04T02:53:20.506Z,8.83
2019-04-04T02:55:50.519Z,9.85
2019-04-04T02:58:20.387Z,7.75
2019-04-04T03:00:50.319Z,8.33
2019-04-04T03:03:20.167Z,9.37
2019-04-04T03:05:51.920Z,8.15
2019-04-04T03:08:21.517Z,9.58
2019-04-04T03:10:51.452Z,9.30
2019-04-04T03:13:22.328Z,11.63
2019-04-04T03:15:52.060Z,10.72
2019-04-04T03:18:21.883Z,9.73
2019-04-04T03:20:51.629Z,9.93
2019-04-04T03:23:21.486Z,8.70
2019-04-04T03:25:52.287Z,9.73
2019-04-04T03:28:26.188Z,10.63
2019-04-04T03:31:02.311Z,11.30
2019-04-04T03:33:31.332Z,9.23
2019-04-04T03:36:01.323Z,9.75
2019-04-04T03:38:31.311Z,9.58
2019-04-04T03:41:01.151Z,8.63
2019-04-04T03:43:30.879Z,9.25
2019-04-04T03:46:01.652Z,9.63
2019-04-04T03:48:31.655Z,10.27
2019-04-04T03:51:04.782Z,9.88
2019-04-04T03:53:32.933Z,10.72
2019-04-04T03:56:03.865Z,10.67
2019-04-04T03:58:33.652Z,9.73
2019-04-04T04:01:03.422Z,11.18
2019-04-04T04:03:33.216Z,9.55
2019-04-04T04:06:08.308Z,11.12
2019-04-04T04:08:36.130Z,11.00
2019-04-04T04:11:06.162Z,12.17
2019-04-04T04:13:35.919Z,10.67
2019-04-04T04:16:05.752Z,10.43
2019-04-04T04:18:35.536Z,9.38
2019-04-04T04:21:09.783Z,12.43
2019-04-04T04:23:36.789Z,11.35
2019-04-04T04:26:09.476Z,9.13
2019-04-04T04:28:38.055Z,8.85
2019-04-04T04:31:07.916Z,8.58
2019-04-04T04:33:37.648Z,11.10
2019-04-04T04:36:09.692Z,10.08
2019-04-04T04:38:38.997Z,9.57
2019-04-04T04:41:08.817Z,11.40
2019-04-04T04:43:38.590Z,11.10
2019-04-04T04:46:08.281Z,8.80
2019-04-04T04:48:38.116Z,10.93
2019-04-04T04:51:11.508Z,10.68
2019-04-04T04:53:39.259Z,11.30
2019-04-04T04:56:09.073Z,11.53
2019-04-04T04:58:41.870Z,10.32
2019-04-04T05:01:10.358Z,10.53
2019-04-04T05:03:40.196Z,13.20
2019-04-04T05:06:10.056Z,12.00
2019-04-04T05:08:41.029Z,10.43
2019-04-04T05:11:14.287Z,10.13
2019-04-04T05:13:42.848Z,11.28
2019-04-04T05:16:12.703Z,11.63
2019-04-04T05:18:42.552Z,10.45
2019-04-04T05:21:24.154Z,11.70
2019-04-04T05:23:44.921Z,9.40
2019-04-04T05:26:15.223Z,11.27
2019-04-04T05:28:45.084Z,12.35
2019-04-04T05:31:16.142Z,11.68
2019-04-04T05:33:46.186Z,12.03
2019-04-04T05:36:15.932Z,9.30
2019-04-04T05:38:47.277Z,9.63
2019-04-04T05:41:18.208Z,11.07
2019-04-04T05:43:48.018Z,10.10
2019-04-04T05:46:18.974Z,10.78
2019-04-04T05:48:49.255Z,12.53
2019-04-04T05:51:18.996Z,14.68
2019-04-04T05:53:48.783Z,11.80
2019-04-04T05:56:18.628Z,12.50
2019-04-04T05:58:48.440Z,10.45
2019-04-04T06:01:20.306Z,12.10
2019-04-04T06:03:53.354Z,14.58
2019-04-04T06:06:23.199Z,13.93
2019-04-04T06:08:54.064Z,13.65
2019-04-04T06:11:23.953Z,12.40
2019-04-04T06:13:56.972Z,15.90
2019-04-04T06:16:26.647Z,15.10
2019-04-04T06:18:56.549Z,13.97
2019-04-04T06:21:26.364Z,13.25
2019-04-04T06:23:56.656Z,15.30
2019-04-04T06:26:26.531Z,13.72
2019-04-04T06:28:57.395Z,15.35
2019-04-04T06:31:30.613Z,15.40
2019-04-04T06:34:01.288Z,13.40
2019-04-04T06:36:31.016Z,12.82
2019-04-04T06:39:00.859Z,15.60
2019-04-04T06:41:50.029Z,13.95
2019-04-04T06:44:19.827Z,14.93
2019-04-04T06:46:51.328Z,14.40
2019-04-04T06:49:21.170Z,13.43
2019-04-04T06:51:52.056Z,16.57
2019-04-04T06:54:25.053Z,14.70
2019-04-04T06:56:55.146Z,14.20
2019-04-04T06:59:26.079Z,14.73
2019-04-04T07:01:55.825Z,13.55
2019-04-04T07:04:25.640Z,15.93
2019-04-04T07:06:55.401Z,14.63
2019-04-04T07:09:25.251Z,15.30
2019-04-04T07:11:55.000Z,14.55
2019-04-04T07:14:24.891Z,15.38
2019-04-04T07:16:54.715Z,16.35
2019-04-04T07:19:24.552Z,14.63
2019-04-04T07:21:54.396Z,13.75
2019-04-04T07:24:24.215Z,14.90
2019-04-04T07:26:54.133Z,14.10
2019-04-04T07:29:25.350Z,14.70
2019-04-04T07:31:55.418Z,16.55
2019-04-04T07:34:25.220Z,13.98
2019-04-04T07:36:55.042Z,13.25
2019-04-04T07:39:24.845Z,13.80
2019-04-04T07:41:54.618Z,13.13
2019-04-04T07:44:24.455Z,12.65
2019-04-04T07:46:55.189Z,11.93
2019-04-04T07:49:25.056Z,14.05
2019-04-04T07:51:54.826Z,13.53
2019-04-04T07:54:24.596Z,12.30
2019-04-04T07:56:54.427Z,13.68
2019-04-04T07:59:24.225Z,11.20
2019-04-04T08:01:53.990Z,13.30
2019-04-04T08:04:23.722Z,13.03
2019-04-04T08:06:53.530Z,10.80
2019-04-04T08:09:26.089Z,14.07
2019-04-04T08:11:54.945Z,14.45
2019-04-04T08:14:24.745Z,12.07
2019-04-04T08:16:56.668Z,11.48
2019-04-04T08:19:26.507Z,12.82
2019-04-04T08:21:56.369Z,12.75
2019-04-04T08:24:28.002Z,13.30
2019-04-04T08:26:57.914Z,10.63
2019-04-04T08:29:28.671Z,11.73
2019-04-04T08:31:58.507Z,10.35
2019-04-04T08:34:28.344Z,12.05
2019-04-04T08:36:59.703Z,12.33
2019-04-04T08:39:29.586Z,10.20
2019-04-04T08:41:59.580Z,11.73
2019-04-04T08:44:29.435Z,12.05
2019-04-04T08:46:59.219Z,12.68
2019-04-04T08:49:29.059Z,10.83
2019-04-04T08:51:58.957Z,12.45
2019-04-04T08:54:28.828Z,10.78
2019-04-04T08:56:58.701Z,10.53
2019-04-04T08:59:28.578Z,11.68
2019-04-04T09:01:58.317Z,11.85
2019-04-04T09:04:28.152Z,9.97
2019-04-04T09:06:57.995Z,10.25
2019-04-04T09:09:27.890Z,9.78
2019-04-04T09:11:57.690Z,11.03
2019-04-04T09:14:28.536Z,9.88
2019-04-04T09:16:59.384Z,9.27
2019-04-04T09:19:29.119Z,8.45
2019-04-04T09:21:59.025Z,9.30
2019-04-04T09:24:28.852Z,8.60
2019-04-04T09:26:58.787Z,9.43
2019-04-04T09:29:28.588Z,7.17
2019-04-04T09:31:58.361Z,7.25
2019-04-04T09:34:28.158Z,5.75
2019-04-04T09:36:58.042Z,8.43
2019-04-04T09:39:27.763Z,6.28
2019-04-04T09:41:57.621Z,7.20
2019-04-04T09:44:27.397Z,7.45
2019-04-04T09:47:05.297Z,5.33
2019-04-04T09:49:28.647Z,7.00
2019-04-04T09:51:58.402Z,6.75
2019-04-04T09:54:28.307Z,6.92
2019-04-04T09:57:01.204Z,7.25
2019-04-04T09:59:30.981Z,6.25
2019-04-04T10:02:00.767Z,6.67
2019-04-04T10:04:30.645Z,6.95
2019-04-04T10:07:00.462Z,7.83
2019-04-04T10:09:30.210Z,6.12
2019-04-04T10:12:00.004Z,8.33
2019-04-04T10:14:29.817Z,7.17
2019-04-04T10:16:59.815Z,6.40
2019-04-04T10:19:29.600Z,6.30
2019-04-04T10:22:00.475Z,6.47
2019-04-04T10:24:30.270Z,7.85
2019-04-04T10:27:00.270Z,5.95
2019-04-04T10:29:32.992Z,7.80
2019-04-04T10:32:02.581Z,5.67
2019-04-04T10:34:32.296Z,5.53
2019-04-04T10:37:02.179Z,5.28
2019-04-04T10:39:32.871Z,6.10
2019-04-04T10:42:02.894Z,5.08
2019-04-04T10:44:32.624Z,4.62
2019-04-04T10:47:02.492Z,7.10
2019-04-04T10:49:32.442Z,5.15
2019-04-04T10:52:02.296Z,5.53
2019-04-04T10:54:32.096Z,4.75
2019-04-04T10:57:01.991Z,7.80
2019-04-04T10:59:31.717Z,5.37
2019-04-04T11:02:01.558Z,4.90
2019-04-04T11:04:31.267Z,4.40
2019-04-04T11:07:01.123Z,5.08
2019-04-04T11:09:41.335Z,5.10
2019-04-04T11:12:03.928Z,5.33
2019-04-04T11:14:33.848Z,5.05
2019-04-04T11:17:03.767Z,4.55
2019-04-04T11:19:33.559Z,5.60
2019-04-04T11:22:03.445Z,6.00
2019-04-04T11:24:33.207Z,4.58
2019-04-04T11:27:03.060Z,4.25
2019-04-04T11:29:32.892Z,4.17
2019-04-04T11:32:02.908Z,4.47
2019-04-04T11:34:32.633Z,4.17
2019-04-04T11:37:02.426Z,3.98
2019-04-04T11:39:32.210Z,4.87
2019-04-04T11:42:02.092Z,5.40
2019-04-04T11:44:31.865Z,4.50
2019-04-04T11:47:01.638Z,3.83
2019-04-04T11:49:31.466Z,4.70
2019-04-04T11:52:01.236Z,5.53
2019-04-04T11:54:31.123Z,3.52
2019-04-04T11:57:01.855Z,4.22
2019-04-04T11:59:31.648Z,3.87
2019-04-04T12:02:01.612Z,4.40
2019-04-04T12:04:31.464Z,3.93
2019-04-04T12:07:01.180Z,4.03
2019-04-04T12:09:30.956Z,5.35
2019-04-04T12:12:00.707Z,3.50
2019-04-04T12:14:30.443Z,4.45
2019-04-04T12:17:00.288Z,4.80
2019-04-04T12:19:30.899Z,4.83
2019-04-04T12:22:00.628Z,4.85
2019-04-04T12:24:30.473Z,3.60
2019-04-04T12:27:01.231Z,3.77
2019-04-04T12:29:32.084Z,3.95
2019-04-04T12:32:01.870Z,3.72
2019-04-04T12:34:31.718Z,4.83
2019-04-04T12:37:01.551Z,3.73
2019-04-04T12:39:31.323Z,4.30
2019-04-04T12:42:01.093Z,3.83
2019-04-04T12:44:30.816Z,4.47
2019-04-04T12:47:00.676Z,3.52
2019-04-04T12:49:30.506Z,3.92
2019-04-04T12:52:00.311Z,2.98
2019-04-04T12:54:30.025Z,4.00
2019-04-04T12:56:59.931Z,3.08
2019-04-04T12:59:29.770Z,3.87
2019-04-04T13:01:59.575Z,4.42
2019-04-04T13:04:31.763Z,3.58
2019-04-04T13:07:00.859Z,3.62
2019-04-04T13:09:30.733Z,2.73
2019-04-04T13:12:00.462Z,3.10
2019-04-04T13:14:30.366Z,4.37
2019-04-04T13:17:00.213Z,3.00
2019-04-04T13:19:30.054Z,3.83
2019-04-04T13:21:59.859Z,4.12
2019-04-04T13:24:29.658Z,4.78
2019-04-04T13:26:59.452Z,2.75
2019-04-04T13:29:29.314Z,3.20
2019-04-04T13:31:59.101Z,2.55
2019-04-04T13:34:28.952Z,3.80
2019-04-04T13:36:58.905Z,2.50
2019-04-04T13:39:28.779Z,3.10
2019-04-04T13:41:58.591Z,3.17
2019-04-04T13:44:28.376Z,3.50
2019-04-04T13:46:58.588Z,3.58
2019-04-04T13:49:28.444Z,2.55
2019-04-04T13:51:58.285Z,2.65
2019-04-04T13:54:28.143Z,2.50
2019-04-04T13:56:57.939Z,2.70
2019-04-04T13:59:28.483Z,2.37
2019-04-04T14:01:58.283Z,3.85
2019-04-04T14:04:28.078Z,2.65
2019-04-04T14:07:02.469Z,2.70
2019-04-04T14:09:31.867Z,2.15
2019-04-04T14:12:01.603Z,3.10
2019-04-04T14:14:31.390Z,2.35
2019-04-04T14:17:01.285Z,2.65
2019-04-04T14:19:31.630Z,4.03
2019-04-04T14:22:01.632Z,3.05
2019-04-04T14:24:31.356Z,3.05
2019-04-04T14:27:01.175Z,3.30
2019-04-04T14:29:30.997Z,2.75
2019-04-04T14:32:01.779Z,2.65
2019-04-04T14:34:31.629Z,2.33
2019-04-04T14:37:01.475Z,3.65
2019-04-04T14:39:31.403Z,4.50
2019-04-04T14:42:01.156Z,3.58
2019-04-04T14:44:30.969Z,2.70
2019-04-04T14:47:00.773Z,4.78
2019-04-04T14:49:30.611Z,2.87
2019-04-04T14:52:00.407Z,4.00
2019-04-04T14:54:30.247Z,2.42
2019-04-04T14:57:00.197Z,3.42
2019-04-04T14:59:30.062Z,2.50
2019-04-04T15:01:59.905Z,1.90
2019-04-04T15:04:29.740Z,2.50
2019-04-04T15:06:59.623Z,2.50
2019-04-04T15:09:29.456Z,4.10
2019-04-04T15:11:59.257Z,4.30
2019-04-04T15:14:28.963Z,2.90
2019-04-04T15:16:58.879Z,2.70
2019-04-04T15:19:28.731Z,2.40
2019-04-04T15:21:58.575Z,3.75
2019-04-04T15:24:28.374Z,3.12
2019-04-04T15:26:58.222Z,3.20
2019-04-04T15:29:28.058Z,3.70
2019-04-04T15:31:57.808Z,1.60
2019-04-04T15:34:27.559Z,3.45
2019-04-04T15:36:57.378Z,3.90
2019-04-04T15:39:27.176Z,1.98
2019-04-04T15:41:56.975Z,4.12
2019-04-04T15:44:26.854Z,1.90
2019-04-04T15:46:57.629Z,2.67
2019-04-04T15:49:27.469Z,3.65
2019-04-04T15:51:59.491Z,3.30
2019-04-04T15:54:28.657Z,2.15
2019-04-04T15:56:58.576Z,2.60
2019-04-04T15:59:28.396Z,3.08
2019-04-04T16:01:58.154Z,3.75
2019-04-04T16:04:27.959Z,2.02
2019-04-04T16:06:57.773Z,3.67
2019-04-04T16:09:27.479Z,2.10
2019-04-04T16:11:57.351Z,3.50
2019-04-04T16:14:27.134Z,2.75
2019-04-04T16:16:57.056Z,2.52
2019-04-04T16:19:26.888Z,3.00
2019-04-04T16:21:56.719Z,3.03
2019-04-04T16:24:26.507Z,2.05
2019-04-04T16:26:56.335Z,1.82
2019-04-04T16:29:26.060Z,2.35
2019-04-04T16:31:55.901Z,2.40
2019-04-04T16:34:25.535Z,2.60
2019-04-04T16:36:55.406Z,3.60
2019-04-04T16:39:25.228Z,3.00
2019-04-04T16:42:01.984Z,5.00
2019-04-04T16:44:37.059Z,5.42
2019-04-04T16:47:02.791Z,7.83
2019-04-04T16:49:32.695Z,3.58
2019-04-04T16:52:07.268Z,3.50
2019-04-04T16:54:48.581Z,3.47
2019-04-04T16:57:24.473Z,3.40
2019-04-04T17:00:01.941Z,4.58
2019-04-04T17:02:34.354Z,3.50
2019-04-04T17:05:04.772Z,3.40
2019-04-04T17:07:42.159Z,5.35
2019-04-04T17:10:14.027Z,5.40
2019-04-04T17:12:43.859Z,4.05
2019-04-04T17:15:15.241Z,4.12
2019-04-04T17:17:45.093Z,4.17
2019-04-04T17:23:25.060Z,5.00
2019-04-04T17:25:57.492Z,3.90
2019-04-04T17:28:31.941Z,3.12
2019-04-04T17:31:01.695Z,4.55
2019-04-04T17:33:35.737Z,4.45
2019-04-04T17:37:00.728Z,3.75
2019-04-04T17:39:30.642Z,6.40
2019-04-04T17:42:00.745Z,4.15
2019-04-04T17:44:39.768Z,5.75
2019-04-04T17:47:10.113Z,4.17
2019-04-04T17:49:42.004Z,5.83
2019-04-04T17:52:12.759Z,6.17
2019-04-04T17:54:52.168Z,4.33
2019-04-04T17:57:25.639Z,4.58
2019-04-04T17:59:55.439Z,3.77
2019-04-04T18:02:25.312Z,5.45
2019-04-04T18:04:55.124Z,4.20
2019-04-04T18:07:26.859Z,5.62
2019-04-04T18:09:56.663Z,4.65
2019-04-04T18:12:26.503Z,5.37
2019-04-04T18:14:56.699Z,5.30
2019-04-04T18:17:26.886Z,5.40
2019-04-04T18:19:56.670Z,4.77
2019-04-04T18:22:26.462Z,6.03
2019-04-04T18:24:56.369Z,4.28
2019-04-04T18:27:26.206Z,5.12
2019-04-04T18:29:58.490Z,5.62
2019-04-04T18:32:28.279Z,6.20
2019-04-04T18:34:58.139Z,5.33
2019-04-04T18:38:04.687Z,5.90
2019-04-04T18:40:34.685Z,6.95
2019-04-04T18:43:09.089Z,6.62
2019-04-04T18:45:35.863Z,7.47
2019-04-04T18:48:56.884Z,9.93
2019-04-04T18:51:32.952Z,7.25
2019-04-04T18:57:16.398Z,5.53
2019-04-04T18:59:49.383Z,6.92
2019-04-04T19:02:19.184Z,7.20
2019-04-04T19:04:49.088Z,6.87
2019-04-04T19:07:24.087Z,6.93
2019-04-04T19:09:54.891Z,6.37
2019-04-04T19:12:24.833Z,6.50
2019-04-04T19:14:54.589Z,6.15
2019-04-04T19:17:25.484Z,6.77
2019-04-04T19:20:16.311Z,6.25
2019-04-04T19:23:06.296Z,6.28
2019-04-04T19:25:39.629Z,5.87
2019-04-04T19:28:09.399Z,5.45
2019-04-04T19:30:39.221Z,6.72
2019-04-04T19:33:09.016Z,5.60
2019-04-04T19:36:00.562Z,4.45
2019-04-04T19:38:30.338Z,5.22
2019-04-04T19:41:00.163Z,4.95
2019-04-04T19:43:29.949Z,5.10
2019-04-04T19:46:19.759Z,5.17
2019-04-04T19:48:49.601Z,7.80
2019-04-04T19:51:20.963Z,6.43
2019-04-04T19:53:51.755Z,6.75
2019-04-04T19:56:22.161Z,8.25
2019-04-04T19:58:52.017Z,6.85
2019-04-04T20:01:21.817Z,6.85
2019-04-04T20:03:53.177Z,5.35
2019-04-04T20:06:24.039Z,7.45
2019-04-04T20:08:53.894Z,6.42
2019-04-04T20:11:23.687Z,7.22
2019-04-04T20:13:53.546Z,6.95
2019-04-04T20:16:24.349Z,6.47
2019-04-04T20:18:54.157Z,5.67
2019-04-04T20:21:23.976Z,7.47
2019-04-04T20:23:53.864Z,6.03
2019-04-04T20:26:23.705Z,8.18
2019-04-04T20:28:53.546Z,6.45
2019-04-04T20:31:41.250Z,6.83
2019-04-04T20:34:10.985Z,7.58
2019-04-04T20:36:41.899Z,7.67
2019-04-04T20:39:11.580Z,8.05
2019-04-04T20:41:41.339Z,8.28
2019-04-04T20:44:11.179Z,6.35
2019-04-04T20:46:41.053Z,6.22
2019-04-04T20:49:10.791Z,7.50
2019-04-04T20:51:40.568Z,6.30
2019-04-04T20:54:10.434Z,7.45
2019-04-04T20:56:42.807Z,7.28
2019-04-04T20:59:12.665Z,6.83
2019-04-04T21:01:42.532Z,6.77
2019-04-04T21:04:12.294Z,8.25
2019-04-04T21:07:00.297Z,7.80
2019-04-04T21:09:30.059Z,6.37
2019-04-04T21:11:59.810Z,7.37
2019-04-04T21:14:29.672Z,6.70
2019-04-04T21:16:59.427Z,7.40
2019-04-04T21:19:29.194Z,5.83
2019-04-04T21:21:59.035Z,6.20
2019-04-04T21:24:28.756Z,5.70
2019-04-04T21:27:37.172Z,6.10
2019-04-04T21:30:08.841Z,6.20
2019-04-04T21:32:38.644Z,7.03
2019-04-04T21:35:08.566Z,5.85
2019-04-04T21:37:38.371Z,6.67
2019-04-04T21:40:08.192Z,5.60
2019-04-04T21:42:37.931Z,6.80
2019-04-04T21:45:10.389Z,6.40
2019-04-04T21:47:40.153Z,6.25
2019-04-04T21:50:10.152Z,6.12
2019-04-04T21:52:40.086Z,6.70
2019-04-04T21:55:09.955Z,6.25
2019-04-04T21:57:43.577Z,8.37
2019-04-04T22:00:14.228Z,6.75
2019-04-04T22:02:45.640Z,6.45
2019-04-04T22:05:15.461Z,6.80
2019-04-04T22:07:45.278Z,5.80
2019-04-04T22:10:15.207Z,6.60
2019-04-04T22:12:44.936Z,6.85
2019-04-04T22:15:15.265Z,5.55
2019-04-04T22:17:45.090Z,6.15
2019-04-04T22:20:15.573Z,7.95
2019-04-04T22:22:45.457Z,6.28
2019-04-04T22:25:15.328Z,7.28
2019-04-04T22:28:03.193Z,6.22
2019-04-04T22:30:34.520Z,6.33
2019-04-04T22:33:22.364Z,7.10
2019-04-04T22:35:52.273Z,6.92
2019-04-04T22:38:22.065Z,6.80
2019-04-04T22:40:51.895Z,7.37
2019-04-04T22:43:21.596Z,6.08
2019-04-04T22:45:53.524Z,6.42
2019-04-04T22:48:23.324Z,6.97
2019-04-04T22:50:53.201Z,6.53
2019-04-04T22:53:23.058Z,6.37
2019-04-04T22:55:53.898Z,7.42
2019-04-04T22:58:28.641Z,7.10
2019-04-04T23:00:55.198Z,6.13
2019-04-04T23:03:25.387Z,7.47
2019-04-04T23:05:55.235Z,6.10
2019-04-04T23:08:25.117Z,6.90
2019-04-04T23:10:54.934Z,7.47
2019-04-04T23:13:24.720Z,6.12
2019-04-04T23:15:54.616Z,6.95
2019-04-04T23:18:24.377Z,7.33
2019-04-04T23:20:54.181Z,5.65
2019-04-04T23:23:25.945Z,6.37
2019-04-04T23:26:00.075Z,6.67
2019-04-04T23:28:29.881Z,6.40
2019-04-04T23:30:59.802Z,6.55
2019-04-04T23:33:29.648Z,7.75
2019-04-04T23:35:59.553Z,5.87
2019-04-04T23:38:29.417Z,7.62
2019-04-04T23:40:59.377Z,7.00
2019-04-04T23:43:29.245Z,5.97
2019-04-04T23:45:59.276Z,5.87
2019-04-04T23:48:29.157Z,6.80
2019-04-04T23:50:59.071Z,6.53
2019-04-04T23:53:28.873Z,5.80
2019-04-04T23:55:59.734Z,7.15
2019-04-04T23:58:29.502Z,6.12
