createdAt,value
2023-02-03T00:00:06.912Z,2.2
2023-02-03T00:05:08.753Z,2.6
2023-02-03T00:10:06.460Z,1.8
2023-02-03T00:15:06.783Z,4.2
2023-02-03T00:20:06.391Z,2.6
2023-02-03T00:25:06.716Z,2.3
2023-02-03T00:30:06.276Z,2.6
2023-02-03T00:35:06.468Z,2.9
2023-02-03T00:40:06.617Z,2.9
2023-02-03T00:45:06.984Z,3
2023-02-03T00:50:06.317Z,2.3
2023-02-03T00:55:06.784Z,3.6
2023-02-03T01:00:06.260Z,4.2
2023-02-03T01:05:06.356Z,1.7
2023-02-03T01:10:06.730Z,2.7
2023-02-03T01:15:06.087Z,2.7
2023-02-03T01:20:06.479Z,3
2023-02-03T01:25:06.728Z,2.6
2023-02-03T01:30:06.165Z,1.8
2023-02-03T01:35:06.400Z,3.1
2023-02-03T01:40:06.646Z,6.2
2023-02-03T01:45:06.988Z,3.2
2023-02-03T01:50:06.382Z,2
2023-02-03T01:55:06.833Z,4
2023-02-03T02:00:06.529Z,3.2
2023-02-03T02:05:06.554Z,2.6
2023-02-03T02:10:06.209Z,2.2
2023-02-03T02:15:06.622Z,2.7
2023-02-03T02:20:06.191Z,2.7
2023-02-03T02:25:06.914Z,3.7
2023-02-03T02:30:06.943Z,4.7
2023-02-03T02:35:06.348Z,3.9
2023-02-03T02:40:06.814Z,4.4
2023-02-03T02:45:06.836Z,3.5
2023-02-03T02:50:06.881Z,3.5
2023-02-03T02:55:06.639Z,2.9
2023-02-03T03:00:06.399Z,5.2
2023-02-03T03:05:06.500Z,4.2
2023-02-03T03:10:06.854Z,3.4
2023-02-03T03:15:06.152Z,3.3
2023-02-03T03:20:06.571Z,4.2
2023-02-03T03:25:06.909Z,4
2023-02-03T03:30:06.618Z,2.5
2023-02-03T03:35:06.213Z,3.9
2023-02-03T03:40:06.110Z,2.6
2023-02-03T03:45:06.548Z,2.3
2023-02-03T03:50:06.356Z,4.6
2023-02-03T03:55:06.243Z,3.6
2023-02-03T04:00:06.662Z,3
2023-02-03T04:05:07.004Z,3.3
2023-02-03T04:10:06.479Z,2.6
2023-02-03T04:15:06.809Z,4.2
2023-02-03T04:20:06.312Z,2.8
2023-02-03T04:25:06.909Z,3.9
2023-02-03T04:30:06.360Z,1.6
2023-02-03T04:35:06.773Z,3.5
2023-02-03T04:40:06.279Z,2
2023-02-03T04:45:06.956Z,4.3
2023-02-03T04:50:06.392Z,4.5
2023-02-03T04:55:06.720Z,4.8
2023-02-03T05:00:06.236Z,4.9
2023-02-03T05:05:06.450Z,3.9
2023-02-03T05:10:06.880Z,5
2023-02-03T05:15:06.292Z,6.5
2023-02-03T05:20:06.940Z,5
2023-02-03T05:25:06.355Z,2.7
2023-02-03T05:30:06.841Z,4.6
2023-02-03T05:35:06.178Z,6.9
2023-02-03T05:40:06.779Z,3.5
2023-02-03T05:45:06.232Z,6
2023-02-03T05:50:06.856Z,20.6
2023-02-03T05:55:06.326Z,14.4
2023-02-03T06:00:06.912Z,11
2023-02-03T06:05:07.101Z,4.4
2023-02-03T06:10:06.568Z,4.7
2023-02-03T06:15:07.067Z,6.9
2023-02-03T06:20:06.571Z,7.4
2023-02-03T06:25:07.080Z,10
2023-02-03T06:30:06.509Z,11.1
2023-02-03T06:35:06.789Z,10
2023-02-03T06:40:06.255Z,14.3
2023-02-03T06:45:06.469Z,12.6
2023-02-03T06:50:06.804Z,20.9
2023-02-03T06:55:06.223Z,22.9
2023-02-03T07:00:06.818Z,14
2023-02-03T07:05:06.965Z,25.9
2023-02-03T07:10:06.536Z,19.9
2023-02-03T07:15:06.899Z,15.6
2023-02-03T07:20:06.161Z,15.9
2023-02-03T07:25:06.508Z,21.6
2023-02-03T07:30:06.835Z,23.2
2023-02-03T07:35:06.128Z,18.3
2023-02-03T07:40:06.383Z,8.8
2023-02-03T07:45:06.674Z,10.1
2023-02-03T07:50:07.075Z,12.2
2023-02-03T07:55:06.397Z,10.2
2023-02-03T08:00:06.753Z,12.6
2023-02-03T08:05:07.044Z,13.9
2023-02-03T08:10:06.449Z,18.7
2023-02-03T08:15:06.892Z,12.4
2023-02-03T08:20:06.268Z,9
2023-02-03T08:25:06.739Z,7.3
2023-02-03T08:30:06.205Z,5
2023-02-03T08:35:06.562Z,7.7
2023-02-03T08:40:06.934Z,6.7
2023-02-03T08:45:06.475Z,6.5
2023-02-03T08:50:06.795Z,6.3
2023-02-03T08:55:06.175Z,6.7
2023-02-03T09:00:06.618Z,9.7
2023-02-03T09:05:06.736Z,7.7
2023-02-03T09:10:07.068Z,7.2
2023-02-03T09:15:06.486Z,6.1
2023-02-03T09:20:06.277Z,9
2023-02-03T09:25:06.748Z,7.3
2023-02-03T09:30:06.131Z,7.3
2023-02-03T09:35:06.509Z,8.8
2023-02-03T09:40:06.863Z,7.5
2023-02-03T09:45:06.182Z,5.8
2023-02-03T09:50:06.656Z,5.9
2023-02-03T09:55:06.305Z,4.3
2023-02-03T10:00:07.144Z,6.1
2023-02-03T10:05:06.505Z,6.1
2023-02-03T10:10:06.395Z,3.5
2023-02-03T10:15:07.003Z,5.4
2023-02-03T10:20:06.671Z,8.1
2023-02-03T10:25:06.167Z,5.5
2023-02-03T10:30:06.767Z,6.8
2023-02-03T10:35:07.025Z,7.9
2023-02-03T10:40:06.185Z,7.9
2023-02-03T10:45:06.416Z,6.8
2023-02-03T10:50:06.298Z,7.7
2023-02-03T10:55:06.669Z,3.7
2023-02-03T11:00:06.237Z,5.5
2023-02-03T11:05:06.362Z,6.4
2023-02-03T11:10:06.838Z,4
2023-02-03T11:15:06.322Z,6.4
2023-02-03T11:20:06.729Z,7.4
2023-02-03T11:25:06.458Z,3.8
2023-02-03T11:30:06.867Z,3
2023-02-03T11:35:06.284Z,4.5
2023-02-03T11:40:06.658Z,4
2023-02-03T11:45:06.722Z,4.3
2023-02-03T11:50:06.891Z,5.5
2023-02-03T11:55:06.377Z,3.3
2023-02-03T12:00:06.987Z,4.4
2023-02-03T12:05:06.242Z,6.3
2023-02-03T12:10:06.144Z,4.3
2023-02-03T12:15:06.306Z,3.9
2023-02-03T12:20:06.348Z,3.8
2023-02-03T12:25:06.419Z,4.1
2023-02-03T12:30:06.384Z,6.4
2023-02-03T12:35:06.312Z,6.9
2023-02-03T12:40:07.037Z,3.8
2023-02-03T12:45:06.443Z,4.6
2023-02-03T12:50:07.024Z,3.7
2023-02-03T12:55:06.969Z,4.5
2023-02-03T13:00:06.965Z,4.6
2023-02-03T13:05:06.312Z,5.1
2023-02-03T13:10:06.477Z,3.5
2023-02-03T13:15:07.011Z,9.4
2023-02-03T13:20:06.790Z,4.8
2023-02-03T13:25:06.113Z,3.1
2023-02-03T13:30:06.149Z,3.7
2023-02-03T13:35:06.657Z,11.5
2023-02-03T13:40:06.910Z,11.5
2023-02-03T13:45:06.378Z,7.4
2023-02-03T13:50:06.958Z,3.3
2023-02-03T13:55:07.003Z,8.4
2023-02-03T14:00:06.480Z,6.2
2023-02-03T14:05:06.546Z,5.1
2023-02-03T14:10:06.091Z,6
2023-02-03T14:15:06.485Z,5.1
2023-02-03T14:20:06.875Z,6.5
2023-02-03T14:25:06.968Z,8.1
2023-02-03T14:30:06.718Z,7.7
2023-02-03T14:35:06.757Z,6.5
2023-02-03T14:40:06.825Z,9.3
2023-02-03T14:45:07.084Z,17.5
2023-02-03T14:50:06.686Z,22.3
2023-02-03T14:55:06.134Z,19.2
2023-02-03T15:00:07.049Z,19.7
2023-02-03T15:05:06.150Z,21.9
2023-02-03T15:10:06.319Z,19.2
2023-02-03T15:15:06.216Z,15
2023-02-03T15:20:06.421Z,26.6
2023-02-03T15:25:07.061Z,29.9
2023-02-03T15:30:07.057Z,36.9
2023-02-03T15:35:06.506Z,41.9
2023-02-03T15:40:06.086Z,22.9
2023-02-03T15:45:06.536Z,21.8
2023-02-03T15:50:06.410Z,21.1
2023-02-03T15:55:06.117Z,16.6
2023-02-03T16:00:06.257Z,13.8
2023-02-03T16:05:06.442Z,20
2023-02-03T16:10:06.885Z,33
2023-02-03T16:15:06.110Z,15.2
2023-02-03T16:20:06.530Z,16.4
2023-02-03T16:25:06.730Z,34.9
2023-02-03T16:30:06.145Z,71.2
2023-02-03T16:35:06.451Z,88.3
2023-02-03T16:40:06.956Z,76.7
2023-02-03T16:45:06.414Z,56.9
2023-02-03T16:50:06.702Z,47.8
2023-02-03T16:55:06.791Z,47
2023-02-03T17:00:06.185Z,47.5
2023-02-03T17:05:06.306Z,39.2
2023-02-03T17:10:06.248Z,41.9
2023-02-03T17:15:06.613Z,46.2
2023-02-03T17:20:06.989Z,42.2
2023-02-03T17:25:06.313Z,45.9
2023-02-03T17:30:06.606Z,38.6
2023-02-03T17:35:06.855Z,42.3
2023-02-03T17:55:06.171Z,36.9
2023-02-03T18:00:06.595Z,40.5
2023-02-03T18:05:07.008Z,43.7
2023-02-03T18:10:06.438Z,41
2023-02-03T18:15:06.764Z,32.6
2023-02-03T18:20:06.181Z,42.9
2023-02-03T18:25:06.469Z,46.3
2023-02-03T18:30:06.881Z,37.8
2023-02-03T18:35:06.265Z,33.6
2023-02-03T18:40:06.703Z,43.7
2023-02-03T18:45:06.998Z,47.4
2023-02-03T18:50:06.105Z,50.5
2023-02-03T18:55:06.523Z,42.2
2023-02-03T19:00:06.966Z,43.9
2023-02-03T19:05:06.808Z,61
2023-02-03T19:10:06.791Z,38.8
2023-02-03T19:15:06.184Z,47.1
2023-02-03T19:20:06.507Z,49.7
2023-02-03T19:25:06.226Z,47.3
2023-02-03T19:30:07.001Z,44.9
2023-02-03T19:35:06.268Z,48.7
2023-02-03T19:40:06.509Z,45.6
2023-02-03T19:45:06.879Z,51.3
2023-02-03T19:50:06.239Z,65.9
2023-02-03T19:55:06.250Z,62.2
2023-02-03T20:00:06.810Z,60.4
2023-02-03T20:05:06.945Z,42.6
2023-02-03T20:10:06.296Z,50.2
2023-02-03T20:15:06.633Z,81.7
2023-02-03T20:20:07.050Z,95.8
2023-02-03T20:25:06.118Z,86
2023-02-03T20:30:06.547Z,64.1
2023-02-03T20:35:06.999Z,66
2023-02-03T20:40:06.573Z,57.2
2023-02-03T20:45:06.923Z,53.3
2023-02-03T20:50:06.328Z,55
2023-02-03T20:55:06.397Z,67.6
2023-02-03T21:00:06.914Z,75.3
2023-02-03T21:05:07.056Z,82.1
2023-02-03T21:10:06.284Z,79.9
2023-02-03T21:15:06.664Z,59.5
2023-02-03T21:20:06.160Z,88
2023-02-03T21:25:06.567Z,96.2
2023-02-03T21:30:06.977Z,101.7
2023-02-03T21:35:06.443Z,76.8
2023-02-03T21:40:06.307Z,73.3
2023-02-03T21:45:06.686Z,62.9
2023-02-03T21:50:06.853Z,35.5
2023-02-03T21:55:06.553Z,32.1
2023-02-03T22:00:07.031Z,27.7
2023-02-03T22:05:07.072Z,24.1
2023-02-03T22:10:06.339Z,23.9
2023-02-03T22:15:06.823Z,17
2023-02-03T22:20:06.153Z,22.4
2023-02-03T22:25:06.565Z,27.4
2023-02-03T22:30:06.924Z,26.5
2023-02-03T22:35:06.317Z,27.1
2023-02-03T22:40:06.656Z,31.5
2023-02-03T22:45:06.981Z,37.6
2023-02-03T22:50:06.418Z,41.9
2023-02-03T22:55:06.350Z,54.5
2023-02-03T23:00:06.644Z,54.9
2023-02-03T23:05:06.830Z,41.3
2023-02-03T23:10:06.193Z,38.9
2023-02-03T23:15:06.636Z,32.5
2023-02-03T23:20:07.074Z,26.5
2023-02-03T23:25:06.347Z,25
2023-02-03T23:30:06.881Z,22.5
2023-02-03T23:35:06.264Z,14.4
2023-02-03T23:40:06.747Z,19.8
2023-02-03T23:45:06.787Z,9.2
2023-02-03T23:50:06.329Z,8.6
2023-02-03T23:55:06.548Z,6.6
