createdAt,value
2022-09-16T00:01:51.825Z,100.00
2022-09-16T00:04:18.322Z,100.00
2022-09-16T00:06:44.761Z,100.00
2022-09-16T00:09:11.192Z,100.00
2022-09-16T00:11:37.835Z,100.00
2022-09-16T00:14:04.912Z,100.00
2022-09-16T00:16:32.461Z,100.00
2022-09-16T00:19:00.736Z,100.00
2022-09-16T00:21:28.215Z,100.00
2022-09-16T00:23:55.951Z,100.00
2022-09-16T00:26:23.168Z,100.00
2022-09-16T00:28:50.710Z,100.00
2022-09-16T00:31:17.886Z,100.00
2022-09-16T00:33:44.451Z,100.00
2022-09-16T00:36:16.005Z,100.00
2022-09-16T00:38:42.591Z,100.00
2022-09-16T00:41:14.937Z,100.00
2022-09-16T00:43:53.571Z,100.00
2022-09-16T00:46:25.048Z,100.00
2022-09-16T00:48:51.552Z,100.00
2022-09-16T00:51:18.211Z,100.00
2022-09-16T00:53:49.640Z,100.00
2022-09-16T00:56:18.271Z,100.00
2022-09-16T00:58:48.796Z,100.00
2022-09-16T01:01:15.411Z,100.00
2022-09-16T01:03:55.728Z,100.00
2022-09-16T01:06:23.479Z,100.00
2022-09-16T01:08:50.661Z,100.00
2022-09-16T01:11:17.431Z,100.00
2022-09-16T01:13:44.533Z,100.00
2022-09-16T01:16:32.936Z,100.00
2022-09-16T01:19:15.884Z,100.00
2022-09-16T01:21:50.425Z,100.00
2022-09-16T01:24:41.907Z,100.00
2022-09-16T01:27:21.033Z,100.00
2022-09-16T01:30:13.825Z,100.00
2022-09-16T01:33:04.854Z,100.00
2022-09-16T01:36:02.109Z,100.00
2022-09-16T01:38:54.385Z,100.00
2022-09-16T01:42:02.700Z,100.00
2022-09-16T01:44:46.069Z,100.00
2022-09-16T01:47:21.903Z,100.00
2022-09-16T01:50:03.099Z,100.00
2022-09-16T01:52:29.440Z,100.00
2022-09-16T01:55:01.771Z,100.00
2022-09-16T01:57:41.356Z,100.00
2022-09-16T02:00:14.036Z,100.00
2022-09-16T02:02:42.072Z,100.00
2022-09-16T02:05:13.681Z,100.00
2022-09-16T02:07:43.909Z,100.00
2022-09-16T02:10:23.106Z,100.00
2022-09-16T02:12:50.519Z,100.00
2022-09-16T02:15:22.125Z,100.00
2022-09-16T02:17:56.747Z,100.00
2022-09-16T02:20:27.627Z,100.00
2022-09-16T02:22:59.191Z,100.00
2022-09-16T02:25:26.709Z,100.00
2022-09-16T02:27:53.794Z,100.00
2022-09-16T02:30:21.934Z,100.00
2022-09-16T02:32:56.192Z,100.00
2022-09-16T02:35:24.383Z,100.00
2022-09-16T02:38:23.028Z,100.00
2022-09-16T02:40:57.440Z,100.00
2022-09-16T02:43:24.520Z,100.00
2022-09-16T02:45:59.820Z,100.00
2022-09-16T02:48:40.019Z,100.00
2022-09-16T02:51:42.287Z,100.00
2022-09-16T02:54:22.585Z,100.00
2022-09-16T02:56:49.157Z,100.00
2022-09-16T02:59:17.313Z,100.00
2022-09-16T03:01:46.231Z,100.00
2022-09-16T03:04:14.691Z,100.00
2022-09-16T03:06:41.384Z,100.00
2022-09-16T03:09:13.024Z,100.00
2022-09-16T03:11:59.195Z,100.00
2022-09-16T03:14:53.097Z,100.00
2022-09-16T03:17:40.708Z,100.00
2022-09-16T03:20:26.453Z,100.00
2022-09-16T03:23:26.809Z,100.00
2022-09-16T03:25:58.377Z,100.00
2022-09-16T03:28:28.766Z,100.00
2022-09-16T03:31:07.342Z,100.00
2022-09-16T03:33:47.473Z,100.00
2022-09-16T03:36:15.943Z,100.00
2022-09-16T03:38:43.117Z,100.00
2022-09-16T03:41:10.236Z,100.00
2022-09-16T03:43:36.666Z,100.00
2022-09-16T03:46:03.414Z,100.00
2022-09-16T03:48:29.869Z,100.00
2022-09-16T03:50:56.310Z,100.00
2022-09-16T03:53:22.726Z,100.00
2022-09-16T03:55:50.202Z,100.00
2022-09-16T03:58:16.919Z,100.00
2022-09-16T04:00:43.353Z,100.00
2022-09-16T04:03:09.757Z,100.00
2022-09-16T04:05:36.194Z,100.00
2022-09-16T04:08:02.757Z,100.00
2022-09-16T04:10:29.760Z,100.00
2022-09-16T04:12:59.016Z,100.00
2022-09-16T04:15:25.471Z,100.00
2022-09-16T04:17:52.159Z,100.00
2022-09-16T04:20:18.632Z,100.00
2022-09-16T04:22:45.306Z,100.00
2022-09-16T04:25:11.899Z,100.00
2022-09-16T04:27:38.409Z,100.00
2022-09-16T04:30:05.284Z,100.00
2022-09-16T04:32:32.854Z,100.00
2022-09-16T04:34:59.576Z,100.00
2022-09-16T04:37:26.067Z,100.00
2022-09-16T04:39:53.394Z,100.00
2022-09-16T04:42:20.024Z,100.00
2022-09-16T04:44:46.444Z,100.00
2022-09-16T04:47:13.138Z,100.00
2022-09-16T04:49:39.608Z,100.00
2022-09-16T04:52:06.103Z,100.00
2022-09-16T04:54:32.784Z,100.00
2022-09-16T04:56:59.318Z,100.00
2022-09-16T04:59:25.772Z,100.00
2022-09-16T05:01:52.415Z,100.00
2022-09-16T05:04:19.032Z,100.00
2022-09-16T05:06:45.593Z,100.00
2022-09-16T05:09:12.519Z,100.00
2022-09-16T05:11:40.321Z,100.00
2022-09-16T05:14:09.980Z,100.00
2022-09-16T05:16:36.437Z,100.00
2022-09-16T05:19:06.283Z,100.00
2022-09-16T05:21:35.344Z,100.00
2022-09-16T05:24:03.606Z,100.00
2022-09-16T05:26:31.959Z,100.00
2022-09-16T05:29:05.839Z,100.00
2022-09-16T05:31:34.427Z,100.00
2022-09-16T05:34:13.643Z,100.00
2022-09-16T05:36:43.194Z,100.00
2022-09-16T05:39:22.755Z,100.00
2022-09-16T05:41:53.380Z,100.00
2022-09-16T05:44:19.907Z,100.00
2022-09-16T05:46:46.330Z,100.00
2022-09-16T05:49:12.789Z,100.00
2022-09-16T05:51:41.282Z,100.00
2022-09-16T05:54:07.941Z,100.00
2022-09-16T05:56:34.439Z,100.00
2022-09-16T05:59:01.485Z,100.00
2022-09-16T06:01:33.089Z,100.00
2022-09-16T06:04:04.550Z,100.00
2022-09-16T06:06:32.444Z,100.00
2022-09-16T06:09:00.702Z,100.00
2022-09-16T06:11:28.237Z,100.00
2022-09-16T06:14:00.113Z,100.00
2022-09-16T06:16:28.121Z,100.00
2022-09-16T06:18:55.835Z,100.00
2022-09-16T06:21:23.093Z,100.00
2022-09-16T06:23:49.937Z,99.94
2022-09-16T06:26:19.155Z,99.00
2022-09-16T06:28:46.816Z,98.84
2022-09-16T06:31:15.262Z,98.35
2022-09-16T06:33:42.099Z,99.21
2022-09-16T06:36:13.794Z,98.65
2022-09-16T06:38:40.805Z,98.46
2022-09-16T06:41:09.227Z,97.40
2022-09-16T06:43:36.386Z,96.62
2022-09-16T06:46:10.293Z,95.87
2022-09-16T06:48:36.764Z,96.22
2022-09-16T06:51:06.977Z,96.28
2022-09-16T06:53:33.665Z,95.70
2022-09-16T06:56:01.872Z,96.50
2022-09-16T06:58:32.115Z,95.28
2022-09-16T07:00:58.725Z,94.30
2022-09-16T07:03:25.391Z,93.92
2022-09-16T07:06:00.214Z,91.77
2022-09-16T07:08:28.704Z,90.25
2022-09-16T07:11:04.072Z,86.63
2022-09-16T07:13:31.185Z,71.60
2022-09-16T07:16:12.857Z,63.76
2022-09-16T07:18:40.153Z,58.06
2022-09-16T07:21:18.561Z,59.50
2022-09-16T07:23:45.905Z,59.95
2022-09-16T07:26:21.297Z,53.50
2022-09-16T07:28:49.112Z,49.04
2022-09-16T07:31:18.992Z,47.56
2022-09-16T07:33:48.771Z,46.00
2022-09-16T07:36:20.932Z,44.88
2022-09-16T07:38:47.988Z,46.62
2022-09-16T07:41:16.590Z,43.39
2022-09-16T07:43:43.733Z,44.11
2022-09-16T07:46:12.403Z,47.84
2022-09-16T07:48:39.314Z,47.25
2022-09-16T07:51:09.298Z,48.61
2022-09-16T07:53:36.643Z,45.25
2022-09-16T07:56:11.624Z,41.65
2022-09-16T07:58:41.240Z,39.54
2022-09-16T08:01:08.381Z,37.91
2022-09-16T08:03:36.148Z,36.77
2022-09-16T08:06:12.953Z,39.37
2022-09-16T08:08:40.071Z,40.83
2022-09-16T08:11:07.809Z,43.50
2022-09-16T08:13:38.483Z,43.44
2022-09-16T08:16:13.285Z,41.99
2022-09-16T08:18:40.093Z,39.60
2022-09-16T08:21:15.572Z,46.55
2022-09-16T08:23:42.619Z,48.68
2022-09-16T08:26:14.104Z,51.62
2022-09-16T08:28:50.872Z,50.80
2022-09-16T08:31:24.366Z,51.56
2022-09-16T08:33:51.074Z,51.05
2022-09-16T08:36:21.147Z,52.81
2022-09-16T08:38:50.157Z,53.01
2022-09-16T08:41:55.318Z,52.52
2022-09-16T08:44:33.551Z,50.34
2022-09-16T08:47:03.062Z,51.36
2022-09-16T08:49:36.257Z,52.36
2022-09-16T08:52:12.315Z,52.87
2022-09-16T08:54:46.521Z,52.49
2022-09-16T08:57:20.851Z,51.70
2022-09-16T09:00:11.265Z,52.97
2022-09-16T09:02:47.808Z,54.56
2022-09-16T09:05:19.387Z,54.25
2022-09-16T09:08:10.250Z,55.82
2022-09-16T09:10:42.520Z,56.10
2022-09-16T09:13:38.688Z,57.15
2022-09-16T09:16:16.695Z,59.08
2022-09-16T09:18:59.616Z,60.21
2022-09-16T09:21:49.063Z,60.50
2022-09-16T09:24:48.425Z,60.13
2022-09-16T09:27:42.040Z,59.00
2022-09-16T09:30:21.222Z,57.68
2022-09-16T09:33:03.564Z,56.68
2022-09-16T09:35:48.022Z,55.62
2022-09-16T09:38:32.994Z,56.60
2022-09-16T09:41:49.100Z,55.82
2022-09-16T09:44:38.056Z,56.35
2022-09-16T09:47:10.774Z,56.47
2022-09-16T09:49:50.538Z,56.05
2022-09-16T09:52:29.073Z,56.46
2022-09-16T09:54:55.781Z,54.72
2022-09-16T09:57:31.197Z,56.98
2022-09-16T10:00:14.652Z,56.52
2022-09-16T10:02:47.452Z,56.91
2022-09-16T10:05:26.207Z,57.66
2022-09-16T10:07:55.563Z,60.24
2022-09-16T10:10:24.465Z,60.77
2022-09-16T10:12:51.702Z,60.24
2022-09-16T10:15:36.488Z,60.99
2022-09-16T10:18:12.110Z,62.12
2022-09-16T10:20:41.207Z,61.58
2022-09-16T10:23:15.457Z,61.72
2022-09-16T10:25:42.722Z,61.41
2022-09-16T10:28:21.001Z,62.79
2022-09-16T10:30:58.872Z,62.27
2022-09-16T10:33:32.213Z,61.78
2022-09-16T10:36:10.715Z,62.09
2022-09-16T10:38:42.147Z,61.84
2022-09-16T10:41:26.172Z,60.98
2022-09-16T10:43:55.165Z,60.34
2022-09-16T10:46:21.948Z,59.83
2022-09-16T10:48:49.960Z,57.32
2022-09-16T10:51:27.847Z,55.85
2022-09-16T10:53:59.601Z,52.03
2022-09-16T10:56:29.567Z,54.97
2022-09-16T10:59:06.654Z,55.05
2022-09-16T11:01:52.372Z,53.03
2022-09-16T11:04:58.500Z,49.64
2022-09-16T11:07:40.107Z,50.19
2022-09-16T11:10:15.724Z,47.99
2022-09-16T11:12:58.949Z,48.86
2022-09-16T11:15:47.155Z,47.99
2022-09-16T11:18:50.769Z,50.22
2022-09-16T11:21:44.210Z,51.44
2022-09-16T11:24:20.574Z,47.34
2022-09-16T11:27:19.622Z,48.40
2022-09-16T11:30:15.666Z,47.56
2022-09-16T11:33:06.791Z,45.91
2022-09-16T11:35:56.598Z,46.35
2022-09-16T11:38:46.163Z,45.57
2022-09-16T11:41:32.523Z,44.63
2022-09-16T11:44:20.627Z,44.23
2022-09-16T11:47:05.270Z,43.69
2022-09-16T11:50:10.474Z,44.27
2022-09-16T11:53:05.833Z,45.56
2022-09-16T11:55:54.011Z,44.46
2022-09-16T11:58:39.521Z,44.59
2022-09-16T12:01:22.333Z,46.06
2022-09-16T12:04:00.081Z,43.31
2022-09-16T12:06:31.473Z,42.34
2022-09-16T12:09:07.754Z,41.69
2022-09-16T12:11:44.729Z,41.37
2022-09-16T12:14:20.882Z,41.40
2022-09-16T12:16:51.668Z,41.38
2022-09-16T12:19:22.777Z,42.81
2022-09-16T12:21:58.017Z,44.04
2022-09-16T12:24:33.189Z,43.58
2022-09-16T12:27:27.839Z,43.78
2022-09-16T12:30:02.191Z,43.53
2022-09-16T12:32:41.481Z,42.63
2022-09-16T12:35:15.489Z,43.80
2022-09-16T12:37:49.677Z,44.40
2022-09-16T12:40:56.066Z,46.02
2022-09-16T12:43:37.710Z,46.67
2022-09-16T12:46:25.595Z,46.70
2022-09-16T12:49:31.040Z,46.73
2022-09-16T12:52:09.841Z,47.66
2022-09-16T12:55:06.784Z,48.19
2022-09-16T12:57:44.248Z,49.05
2022-09-16T13:00:52.671Z,50.53
2022-09-16T13:03:22.050Z,49.97
2022-09-16T13:05:51.202Z,49.04
2022-09-16T13:08:22.508Z,45.77
2022-09-16T13:11:12.132Z,45.82
2022-09-16T13:13:48.682Z,45.71
2022-09-16T13:16:15.392Z,46.29
2022-09-16T13:19:04.639Z,46.39
2022-09-16T13:21:47.323Z,46.61
2022-09-16T13:24:32.363Z,47.59
2022-09-16T13:26:58.941Z,47.89
2022-09-16T13:29:37.924Z,47.77
2022-09-16T13:32:05.854Z,45.10
2022-09-16T13:34:32.747Z,44.44
2022-09-16T13:36:59.334Z,43.96
2022-09-16T13:39:32.644Z,43.85
2022-09-16T13:42:17.826Z,43.59
2022-09-16T13:44:44.719Z,42.98
2022-09-16T13:47:11.164Z,43.57
2022-09-16T13:49:54.757Z,44.95
2022-09-16T13:52:33.636Z,43.64
2022-09-16T13:55:10.838Z,44.30
2022-09-16T13:58:03.926Z,44.90
2022-09-16T14:00:51.473Z,46.01
2022-09-16T14:03:24.437Z,45.12
2022-09-16T14:06:12.479Z,44.32
2022-09-16T14:08:52.313Z,44.15
2022-09-16T14:11:25.513Z,44.36
2022-09-16T14:14:05.188Z,44.90
2022-09-16T14:16:35.165Z,45.43
2022-09-16T14:19:13.082Z,44.25
2022-09-16T14:21:39.624Z,45.30
2022-09-16T14:24:18.573Z,45.36
2022-09-16T14:26:56.826Z,45.60
2022-09-16T14:29:24.773Z,45.57
2022-09-16T14:31:53.624Z,45.49
2022-09-16T14:34:26.464Z,45.62
2022-09-16T14:36:53.147Z,46.20
2022-09-16T14:39:22.341Z,46.44
2022-09-16T14:41:50.118Z,47.00
2022-09-16T14:44:24.716Z,47.03
2022-09-16T14:47:04.846Z,47.52
2022-09-16T14:49:37.284Z,48.25
2022-09-16T14:52:04.097Z,48.04
2022-09-16T14:54:32.309Z,49.42
2022-09-16T14:57:06.906Z,50.66
2022-09-16T14:59:38.998Z,51.02
2022-09-16T15:02:40.849Z,52.37
2022-09-16T15:05:38.123Z,52.66
2022-09-16T15:08:17.741Z,53.86
2022-09-16T15:10:53.403Z,53.19
2022-09-16T15:13:22.387Z,53.85
2022-09-16T15:15:56.248Z,53.22
2022-09-16T15:18:34.272Z,53.21
2022-09-16T15:21:11.283Z,52.32
2022-09-16T15:23:40.123Z,52.66
2022-09-16T15:26:19.427Z,51.03
2022-09-16T15:29:02.143Z,52.13
2022-09-16T15:31:32.223Z,52.74
2022-09-16T15:34:00.713Z,53.74
2022-09-16T15:36:41.287Z,53.79
2022-09-16T15:39:24.284Z,52.64
2022-09-16T15:42:24.095Z,52.76
2022-09-16T15:44:58.440Z,51.74
2022-09-16T15:47:27.224Z,50.72
2022-09-16T15:49:59.848Z,50.67
2022-09-16T15:52:26.706Z,50.95
2022-09-16T15:56:02.697Z,51.00
2022-09-16T15:58:34.412Z,50.74
2022-09-16T16:01:04.046Z,51.86
2022-09-16T16:03:45.767Z,51.53
2022-09-16T16:06:12.343Z,52.27
2022-09-16T16:08:45.588Z,52.32
2022-09-16T16:11:18.069Z,52.86
2022-09-16T16:13:44.606Z,53.27
2022-09-16T16:16:13.002Z,54.22
2022-09-16T16:18:39.801Z,53.28
2022-09-16T16:21:12.014Z,54.14
2022-09-16T16:23:38.569Z,54.10
2022-09-16T16:26:06.244Z,55.04
2022-09-16T16:28:33.363Z,55.53
2022-09-16T16:31:15.003Z,56.79
2022-09-16T16:33:45.537Z,57.80
2022-09-16T16:36:17.379Z,58.72
2022-09-16T16:38:45.622Z,60.08
2022-09-16T16:41:13.623Z,59.90
2022-09-16T16:43:40.549Z,60.52
2022-09-16T16:46:07.388Z,61.16
2022-09-16T16:48:34.388Z,61.68
2022-09-16T16:51:06.302Z,62.85
2022-09-16T16:53:33.094Z,63.97
2022-09-16T16:56:26.160Z,64.42
2022-09-16T16:58:54.303Z,63.87
2022-09-16T17:01:20.918Z,65.45
2022-09-16T17:03:49.731Z,65.45
2022-09-16T17:06:17.578Z,66.59
2022-09-16T17:08:44.068Z,66.01
2022-09-16T17:11:16.221Z,65.63
2022-09-16T17:13:44.333Z,65.82
2022-09-16T17:16:12.088Z,65.96
2022-09-16T17:18:40.149Z,66.18
2022-09-16T17:21:09.205Z,66.18
2022-09-16T17:23:35.754Z,66.95
2022-09-16T17:26:02.694Z,67.02
2022-09-16T17:28:29.680Z,67.72
2022-09-16T17:30:56.387Z,67.59
2022-09-16T17:33:23.198Z,68.08
2022-09-16T17:36:06.366Z,67.85
2022-09-16T17:38:33.749Z,68.42
2022-09-16T17:41:02.661Z,68.43
2022-09-16T17:43:32.278Z,69.24
2022-09-16T17:46:02.810Z,69.13
2022-09-16T17:48:30.065Z,70.29
2022-09-16T17:50:56.874Z,69.97
2022-09-16T17:53:24.080Z,71.21
2022-09-16T17:55:51.164Z,70.84
2022-09-16T17:58:17.990Z,71.95
2022-09-16T18:00:44.868Z,72.12
2022-09-16T18:03:12.274Z,72.07
2022-09-16T18:05:39.236Z,73.52
2022-09-16T18:08:05.733Z,73.10
2022-09-16T18:10:32.702Z,74.44
2022-09-16T18:12:59.258Z,74.50
2022-09-16T18:15:25.951Z,75.22
2022-09-16T18:17:55.699Z,75.39
2022-09-16T18:20:23.272Z,75.67
2022-09-16T18:22:49.744Z,76.75
2022-09-16T18:25:16.312Z,77.03
2022-09-16T18:27:44.329Z,77.63
2022-09-16T18:30:11.462Z,77.88
2022-09-16T18:32:37.903Z,78.50
2022-09-16T18:35:04.721Z,78.17
2022-09-16T18:37:32.100Z,79.21
2022-09-16T18:39:58.531Z,79.19
2022-09-16T18:42:25.135Z,79.24
2022-09-16T18:44:51.992Z,79.18
2022-09-16T18:47:18.460Z,78.87
2022-09-16T18:49:44.882Z,79.32
2022-09-16T18:52:11.305Z,79.90
2022-09-16T18:54:37.926Z,80.36
2022-09-16T18:57:04.495Z,79.92
2022-09-16T18:59:32.894Z,79.78
2022-09-16T19:02:01.163Z,79.56
2022-09-16T19:04:29.974Z,80.86
2022-09-16T19:06:59.355Z,81.22
2022-09-16T19:09:26.261Z,81.40
2022-09-16T19:11:54.330Z,81.32
2022-09-16T19:14:24.457Z,81.99
2022-09-16T19:16:53.692Z,82.75
2022-09-16T19:19:20.705Z,83.18
2022-09-16T19:21:47.464Z,84.29
2022-09-16T19:24:24.736Z,85.04
2022-09-16T19:26:53.352Z,85.48
2022-09-16T19:29:20.524Z,85.02
2022-09-16T19:31:48.591Z,85.63
2022-09-16T19:34:16.384Z,86.22
2022-09-16T19:36:43.023Z,86.07
2022-09-16T19:39:10.203Z,86.79
2022-09-16T19:41:38.152Z,87.33
2022-09-16T19:44:07.164Z,87.23
2022-09-16T19:46:36.077Z,86.39
2022-09-16T19:49:06.012Z,87.12
2022-09-16T19:51:33.157Z,86.53
2022-09-16T19:54:00.819Z,87.36
2022-09-16T19:56:31.226Z,87.46
2022-09-16T19:58:57.828Z,87.59
2022-09-16T20:01:26.618Z,87.36
2022-09-16T20:03:53.925Z,88.01
2022-09-16T20:06:22.818Z,88.57
2022-09-16T20:08:53.563Z,88.79
2022-09-16T20:11:22.206Z,89.07
2022-09-16T20:13:49.597Z,89.67
2022-09-16T20:16:16.599Z,89.22
2022-09-16T20:18:43.100Z,89.26
2022-09-16T20:21:12.180Z,89.58
2022-09-16T20:23:40.190Z,90.49
2022-09-16T20:26:08.776Z,89.56
2022-09-16T20:28:43.150Z,90.28
2022-09-16T20:31:11.805Z,91.42
2022-09-16T20:33:38.717Z,91.31
2022-09-16T20:36:11.641Z,91.41
2022-09-16T20:38:39.240Z,91.46
2022-09-16T20:41:12.961Z,92.35
2022-09-16T20:43:40.198Z,92.43
2022-09-16T20:46:12.113Z,92.78
2022-09-16T20:48:39.632Z,92.55
2022-09-16T20:51:14.310Z,92.56
2022-09-16T20:53:41.597Z,92.70
2022-09-16T20:56:15.110Z,92.85
2022-09-16T20:58:42.530Z,93.63
2022-09-16T21:01:15.052Z,92.68
2022-09-16T21:03:42.582Z,92.97
2022-09-16T21:06:11.167Z,93.79
2022-09-16T21:08:37.787Z,93.49
2022-09-16T21:11:11.558Z,93.66
2022-09-16T21:13:40.579Z,93.69
2022-09-16T21:16:07.792Z,94.12
2022-09-16T21:18:34.307Z,93.96
2022-09-16T21:21:01.761Z,94.29
2022-09-16T21:23:29.051Z,94.08
2022-09-16T21:25:56.459Z,94.57
2022-09-16T21:28:23.415Z,95.14
2022-09-16T21:30:58.852Z,94.83
2022-09-16T21:33:27.405Z,94.27
2022-09-16T21:35:54.601Z,94.59
2022-09-16T21:38:22.121Z,94.77
2022-09-16T21:40:56.741Z,95.04
2022-09-16T21:43:24.851Z,95.63
2022-09-16T21:45:51.485Z,96.14
2022-09-16T21:48:19.368Z,96.30
2022-09-16T21:50:47.524Z,96.53
2022-09-16T21:53:14.551Z,96.48
2022-09-16T21:55:41.553Z,96.57
2022-09-16T21:58:08.861Z,96.71
2022-09-16T22:00:36.627Z,96.94
2022-09-16T22:03:03.208Z,97.56
2022-09-16T22:05:30.571Z,97.02
2022-09-16T22:07:59.447Z,97.20
2022-09-16T22:10:25.973Z,96.83
2022-09-16T22:12:52.419Z,96.92
2022-09-16T22:15:19.052Z,97.05
2022-09-16T22:17:48.884Z,97.12
2022-09-16T22:20:17.853Z,97.21
2022-09-16T22:22:44.321Z,97.49
2022-09-16T22:25:10.792Z,97.64
2022-09-16T22:27:37.225Z,97.56
2022-09-16T22:30:04.492Z,97.20
2022-09-16T22:32:31.079Z,97.54
2022-09-16T22:34:57.503Z,97.56
2022-09-16T22:37:23.939Z,97.27
2022-09-16T22:39:51.262Z,97.15
2022-09-16T22:42:17.815Z,97.52
2022-09-16T22:44:44.228Z,96.93
2022-09-16T22:47:11.813Z,97.38
2022-09-16T22:49:38.299Z,97.42
2022-09-16T22:52:04.704Z,98.05
2022-09-16T22:54:31.999Z,97.95
2022-09-16T22:56:58.434Z,98.42
2022-09-16T22:59:24.848Z,97.39
2022-09-16T23:01:51.654Z,98.14
2022-09-16T23:04:18.258Z,98.51
2022-09-16T23:06:44.902Z,98.05
2022-09-16T23:09:12.597Z,98.23
2022-09-16T23:11:39.441Z,98.57
2022-09-16T23:14:06.523Z,98.60
2022-09-16T23:16:35.803Z,99.05
2022-09-16T23:19:05.075Z,98.75
2022-09-16T23:21:32.652Z,99.34
2022-09-16T23:24:01.227Z,99.24
2022-09-16T23:26:33.177Z,99.37
2022-09-16T23:29:00.856Z,99.42
2022-09-16T23:31:32.213Z,98.80
2022-09-16T23:33:58.927Z,99.04
2022-09-16T23:36:26.372Z,99.48
2022-09-16T23:38:53.799Z,99.89
2022-09-16T23:41:23.682Z,99.30
2022-09-16T23:43:50.833Z,99.31
2022-09-16T23:46:19.773Z,99.85
2022-09-16T23:48:47.260Z,99.33
2022-09-16T23:51:14.039Z,99.06
2022-09-16T23:53:42.400Z,99.30
2022-09-16T23:56:10.787Z,99.42
2022-09-16T23:58:37.378Z,99.17
