createdAt,value
2018-08-27T00:00:45.977Z,53.70
2018-08-27T00:03:14.338Z,53.11
2018-08-27T00:05:42.722Z,53.38
2018-08-27T00:08:11.393Z,52.99
2018-08-27T00:10:39.814Z,53.32
2018-08-27T00:13:08.207Z,52.62
2018-08-27T00:15:36.600Z,52.94
2018-08-27T00:18:04.990Z,51.97
2018-08-27T00:20:33.366Z,52.23
2018-08-27T00:23:01.720Z,53.13
2018-08-27T00:25:30.154Z,53.14
2018-08-27T00:27:58.497Z,52.89
2018-08-27T00:30:26.881Z,53.11
2018-08-27T00:32:55.238Z,54.07
2018-08-27T00:35:23.617Z,53.25
2018-08-27T00:37:51.981Z,53.57
2018-08-27T00:40:20.342Z,53.77
2018-08-27T00:42:48.762Z,53.02
2018-08-27T00:45:17.126Z,53.24
2018-08-27T00:47:45.510Z,52.66
2018-08-27T00:50:13.869Z,53.18
2018-08-27T00:52:42.254Z,52.66
2018-08-27T00:55:10.634Z,52.36
2018-08-27T00:57:39.013Z,53.16
2018-08-27T01:00:07.394Z,52.51
2018-08-27T01:02:35.832Z,52.14
2018-08-27T01:05:04.210Z,52.31
2018-08-27T01:07:32.589Z,52.40
2018-08-27T01:10:00.973Z,52.56
2018-08-27T01:12:29.366Z,51.79
2018-08-27T01:14:57.728Z,52.90
2018-08-27T01:17:26.114Z,52.22
2018-08-27T01:19:54.502Z,52.17
2018-08-27T01:22:22.896Z,52.78
2018-08-27T01:24:51.274Z,52.12
2018-08-27T01:27:19.653Z,52.05
2018-08-27T01:29:48.014Z,52.74
2018-08-27T01:32:21.722Z,52.71
2018-08-27T01:34:50.082Z,51.99
2018-08-27T01:37:18.469Z,52.56
2018-08-27T01:39:46.851Z,51.92
2018-08-27T01:42:15.246Z,52.23
2018-08-27T01:44:43.616Z,51.64
2018-08-27T01:47:12.010Z,52.47
2018-08-27T01:49:40.424Z,52.14
2018-08-27T01:52:08.821Z,51.64
2018-08-27T01:54:37.185Z,52.42
2018-08-27T01:57:05.588Z,51.49
2018-08-27T01:59:33.985Z,51.12
2018-08-27T02:02:02.470Z,51.75
2018-08-27T02:04:30.846Z,51.13
2018-08-27T02:06:59.239Z,50.15
2018-08-27T02:09:27.623Z,50.70
2018-08-27T02:11:57.766Z,51.02
2018-08-27T02:14:27.252Z,51.31
2018-08-27T02:16:55.663Z,50.14
2018-08-27T02:19:24.514Z,49.66
2018-08-27T02:21:52.908Z,50.06
2018-08-27T02:24:21.317Z,49.26
2018-08-27T02:26:49.716Z,49.50
2018-08-27T02:29:18.088Z,48.71
2018-08-27T02:31:46.498Z,48.61
2018-08-27T02:34:14.871Z,48.87
2018-08-27T02:36:43.251Z,48.62
2018-08-27T02:39:13.423Z,49.57
2018-08-27T02:41:42.086Z,49.29
2018-08-27T02:44:10.811Z,48.54
2018-08-27T02:46:39.354Z,48.92
2018-08-27T02:49:07.738Z,49.95
2018-08-27T02:51:36.115Z,49.30
2018-08-27T02:54:04.520Z,49.89
2018-08-27T02:56:32.899Z,50.40
2018-08-27T02:59:01.291Z,50.74
2018-08-27T03:01:29.665Z,50.33
2018-08-27T03:03:58.071Z,50.48
2018-08-27T03:06:26.447Z,49.61
2018-08-27T03:08:54.848Z,48.99
2018-08-27T03:11:23.222Z,47.85
2018-08-27T03:13:51.606Z,47.67
2018-08-27T03:16:20.115Z,47.83
2018-08-27T03:18:48.832Z,47.63
2018-08-27T03:21:17.283Z,47.32
2018-08-27T03:23:45.678Z,46.74
2018-08-27T03:26:14.045Z,47.23
2018-08-27T03:28:42.439Z,46.62
2018-08-27T03:31:10.812Z,46.79
2018-08-27T03:33:39.211Z,46.57
2018-08-27T03:36:07.593Z,46.62
2018-08-27T03:38:35.986Z,46.21
2018-08-27T03:41:04.404Z,46.08
2018-08-27T03:43:32.798Z,46.04
2018-08-27T03:46:01.174Z,46.49
2018-08-27T03:48:29.613Z,46.65
2018-08-27T03:50:57.970Z,46.45
2018-08-27T03:53:27.146Z,46.03
2018-08-27T03:55:55.513Z,46.04
2018-08-27T03:58:23.903Z,45.93
2018-08-27T04:00:52.270Z,45.79
2018-08-27T04:03:20.654Z,45.93
2018-08-27T04:05:49.235Z,45.60
2018-08-27T04:08:17.632Z,45.69
2018-08-27T04:10:45.998Z,45.84
2018-08-27T04:13:14.392Z,45.59
2018-08-27T04:15:42.772Z,46.08
2018-08-27T04:18:11.190Z,45.87
2018-08-27T04:20:39.563Z,45.40
2018-08-27T04:23:07.959Z,44.94
2018-08-27T04:25:36.339Z,45.34
2018-08-27T04:28:04.781Z,45.32
2018-08-27T04:30:33.243Z,46.13
2018-08-27T04:33:01.635Z,45.38
2018-08-27T04:35:30.011Z,45.80
2018-08-27T04:37:58.395Z,45.50
2018-08-27T04:40:26.786Z,45.11
2018-08-27T04:42:55.199Z,45.10
2018-08-27T04:45:23.588Z,45.47
2018-08-27T04:47:51.964Z,46.36
2018-08-27T04:50:20.346Z,45.87
2018-08-27T04:52:48.710Z,46.07
2018-08-27T04:55:17.093Z,44.85
2018-08-27T04:57:45.459Z,44.59
2018-08-27T05:00:22.957Z,45.22
2018-08-27T05:02:51.327Z,44.85
2018-08-27T05:05:19.732Z,45.38
2018-08-27T05:07:48.120Z,45.53
2018-08-27T05:10:16.535Z,45.67
2018-08-27T05:12:44.908Z,44.46
2018-08-27T05:15:13.308Z,44.86
2018-08-27T05:17:41.687Z,44.51
2018-08-27T05:20:10.271Z,44.25
2018-08-27T05:22:38.643Z,44.08
2018-08-27T05:25:07.039Z,43.75
2018-08-27T05:27:35.419Z,43.97
2018-08-27T05:30:03.838Z,43.71
2018-08-27T05:32:32.214Z,43.88
2018-08-27T05:35:00.614Z,43.25
2018-08-27T05:37:28.991Z,43.88
2018-08-27T05:39:57.387Z,42.93
2018-08-27T05:42:25.768Z,43.50
2018-08-27T05:44:54.171Z,43.66
2018-08-27T05:47:22.547Z,44.02
2018-08-27T05:49:51.194Z,42.79
2018-08-27T05:52:19.619Z,43.21
2018-08-27T05:54:48.096Z,42.66
2018-08-27T05:57:16.467Z,43.35
2018-08-27T05:59:44.864Z,42.57
2018-08-27T06:02:13.235Z,42.94
2018-08-27T06:04:41.631Z,42.38
2018-08-27T06:07:09.999Z,42.16
2018-08-27T06:09:38.440Z,42.29
2018-08-27T06:12:07.051Z,41.94
2018-08-27T06:14:35.443Z,42.43
2018-08-27T06:17:04.216Z,42.61
2018-08-27T06:19:32.619Z,41.55
2018-08-27T06:22:01.052Z,41.58
2018-08-27T06:24:29.415Z,42.18
2018-08-27T06:26:57.786Z,41.51
2018-08-27T06:29:26.191Z,41.94
2018-08-27T06:31:54.566Z,41.74
2018-08-27T06:34:23.048Z,41.61
2018-08-27T06:36:51.413Z,41.61
2018-08-27T06:39:19.818Z,40.93
2018-08-27T06:41:48.186Z,41.21
2018-08-27T06:44:16.563Z,40.78
2018-08-27T06:46:44.956Z,41.01
2018-08-27T06:49:13.331Z,41.10
2018-08-27T06:51:41.736Z,41.24
2018-08-27T06:54:10.115Z,41.39
2018-08-27T06:56:38.576Z,41.06
2018-08-27T06:59:06.926Z,40.84
2018-08-27T07:01:35.321Z,40.13
2018-08-27T07:04:04.173Z,40.22
2018-08-27T07:06:32.765Z,40.49
2018-08-27T07:09:01.140Z,40.33
2018-08-27T07:11:29.534Z,41.33
2018-08-27T07:13:57.906Z,41.52
2018-08-27T07:16:26.307Z,40.91
2018-08-27T07:18:54.703Z,40.62
2018-08-27T07:21:23.099Z,40.89
2018-08-27T07:23:51.473Z,40.37
2018-08-27T07:26:19.939Z,40.28
2018-08-27T07:28:48.322Z,39.85
2018-08-27T07:31:16.719Z,39.48
2018-08-27T07:33:45.095Z,40.03
2018-08-27T07:36:13.563Z,38.53
2018-08-27T07:38:41.894Z,38.63
2018-08-27T07:41:10.295Z,39.13
2018-08-27T07:43:38.771Z,38.51
2018-08-27T07:46:07.114Z,38.86
2018-08-27T07:48:35.495Z,38.35
2018-08-27T07:51:03.929Z,37.36
2018-08-27T07:53:32.292Z,37.31
2018-08-27T07:56:00.688Z,37.33
2018-08-27T07:58:29.084Z,36.54
2018-08-27T08:00:57.474Z,36.91
2018-08-27T08:03:25.860Z,35.99
2018-08-27T08:05:54.250Z,36.14
2018-08-27T08:08:22.626Z,36.61
2018-08-27T08:10:51.023Z,36.26
2018-08-27T08:13:19.400Z,36.23
2018-08-27T08:15:47.798Z,35.67
2018-08-27T08:18:18.068Z,35.52
2018-08-27T08:20:46.987Z,36.16
2018-08-27T08:23:16.078Z,36.18
2018-08-27T08:25:44.487Z,36.07
2018-08-27T08:28:12.867Z,35.21
2018-08-27T08:30:41.263Z,35.85
2018-08-27T08:33:09.675Z,34.89
2018-08-27T08:35:38.076Z,34.69
2018-08-27T08:38:06.467Z,34.77
2018-08-27T08:40:34.864Z,35.54
2018-08-27T08:43:03.230Z,34.78
2018-08-27T08:45:31.610Z,35.65
2018-08-27T08:48:00.023Z,34.47
2018-08-27T08:50:28.390Z,35.40
2018-08-27T08:52:56.786Z,34.92
2018-08-27T08:55:25.503Z,34.57
2018-08-27T08:57:53.908Z,33.69
2018-08-27T09:00:22.280Z,34.34
2018-08-27T09:02:50.692Z,33.47
2018-08-27T09:05:19.095Z,33.62
2018-08-27T09:07:47.499Z,33.17
2018-08-27T09:10:15.941Z,33.42
2018-08-27T09:12:44.339Z,33.68
2018-08-27T09:15:12.713Z,34.26
2018-08-27T09:17:41.137Z,33.47
2018-08-27T09:20:10.735Z,33.45
2018-08-27T09:22:39.446Z,34.23
2018-08-27T09:25:08.002Z,33.28
2018-08-27T09:27:36.720Z,33.95
2018-08-27T09:30:06.142Z,33.71
2018-08-27T09:32:34.542Z,33.88
2018-08-27T09:35:03.044Z,33.74
2018-08-27T09:37:31.718Z,33.04
2018-08-27T09:40:00.068Z,32.92
2018-08-27T09:42:28.470Z,32.73
2018-08-27T09:44:56.841Z,33.08
2018-08-27T09:47:25.243Z,33.04
2018-08-27T09:49:53.625Z,33.58
2018-08-27T09:52:22.242Z,33.58
2018-08-27T09:54:50.619Z,33.59
2018-08-27T09:57:19.018Z,33.13
2018-08-27T09:59:47.403Z,32.95
2018-08-27T10:02:15.799Z,32.83
2018-08-27T10:04:44.175Z,33.83
2018-08-27T10:07:12.907Z,33.94
2018-08-27T10:09:41.288Z,33.70
2018-08-27T10:12:09.699Z,33.84
2018-08-27T10:14:38.075Z,33.21
2018-08-27T10:17:06.507Z,34.19
2018-08-27T10:19:34.903Z,34.08
2018-08-27T10:22:03.347Z,33.78
2018-08-27T10:24:31.771Z,33.74
2018-08-27T10:27:00.707Z,33.74
2018-08-27T10:29:29.079Z,34.81
2018-08-27T10:31:57.465Z,33.60
2018-08-27T10:34:25.844Z,32.89
2018-08-27T10:36:54.248Z,33.75
2018-08-27T10:39:22.619Z,34.07
2018-08-27T10:41:51.027Z,34.51
2018-08-27T10:44:19.401Z,34.15
2018-08-27T10:46:47.771Z,34.66
2018-08-27T10:49:16.186Z,34.75
2018-08-27T10:51:44.554Z,35.33
2018-08-27T10:54:12.965Z,34.79
2018-08-27T10:56:41.404Z,34.95
2018-08-27T10:59:09.800Z,35.45
2018-08-27T11:01:38.196Z,35.11
2018-08-27T11:04:06.586Z,36.15
2018-08-27T11:06:34.955Z,36.89
2018-08-27T11:09:03.521Z,37.41
2018-08-27T11:11:31.894Z,38.69
2018-08-27T11:14:00.289Z,39.30
2018-08-27T11:16:28.663Z,41.04
2018-08-27T11:18:57.074Z,41.62
2018-08-27T11:21:25.456Z,42.27
2018-08-27T11:23:53.865Z,42.01
2018-08-27T11:26:22.248Z,42.08
2018-08-27T11:28:50.666Z,42.72
2018-08-27T11:31:19.047Z,43.70
2018-08-27T11:33:47.444Z,43.90
2018-08-27T11:36:15.810Z,43.92
2018-08-27T11:38:44.215Z,44.04
2018-08-27T11:41:12.598Z,43.21
2018-08-27T11:43:41.060Z,43.89
2018-08-27T11:46:09.423Z,43.82
2018-08-27T11:48:37.810Z,44.74
2018-08-27T11:51:06.250Z,44.52
2018-08-27T11:53:34.642Z,44.62
2018-08-27T11:56:03.024Z,45.91
2018-08-27T11:58:31.564Z,46.32
2018-08-27T12:01:06.832Z,47.39
2018-08-27T12:03:35.211Z,48.22
2018-08-27T12:06:03.586Z,48.73
2018-08-27T12:08:31.992Z,48.90
2018-08-27T12:11:00.407Z,49.39
2018-08-27T12:13:28.794Z,51.15
2018-08-27T12:15:57.252Z,51.06
2018-08-27T12:18:25.706Z,52.62
2018-08-27T12:20:54.074Z,53.14
2018-08-27T12:23:22.465Z,53.86
2018-08-27T12:25:50.829Z,55.51
2018-08-27T12:28:19.225Z,55.48
2018-08-27T12:30:47.694Z,57.89
2018-08-27T12:33:16.085Z,59.69
2018-08-27T12:35:44.586Z,61.77
2018-08-27T12:38:12.978Z,63.51
2018-08-27T12:40:41.456Z,64.29
2018-08-27T12:43:09.782Z,65.35
2018-08-27T12:45:38.184Z,65.50
2018-08-27T12:48:06.560Z,66.39
2018-08-27T12:50:34.959Z,67.56
2018-08-27T12:53:03.334Z,68.17
2018-08-27T12:55:31.735Z,68.93
2018-08-27T12:58:00.187Z,68.75
2018-08-27T13:00:28.579Z,69.85
2018-08-27T13:02:56.955Z,68.91
2018-08-27T13:05:25.343Z,68.97
2018-08-27T13:07:53.832Z,70.48
2018-08-27T13:10:22.140Z,70.98
2018-08-27T13:12:50.595Z,70.51
2018-08-27T13:15:18.951Z,70.91
2018-08-27T13:17:47.334Z,71.17
2018-08-27T13:20:15.758Z,71.37
2018-08-27T13:22:44.147Z,70.75
2018-08-27T13:25:12.552Z,70.93
2018-08-27T13:27:40.931Z,70.09
2018-08-27T13:30:09.357Z,69.57
2018-08-27T13:32:37.751Z,70.28
2018-08-27T13:35:06.172Z,69.83
2018-08-27T13:37:34.666Z,69.05
2018-08-27T13:40:03.125Z,69.13
2018-08-27T13:42:31.483Z,68.47
2018-08-27T13:44:59.895Z,69.23
2018-08-27T13:47:28.292Z,69.24
2018-08-27T13:49:56.707Z,67.65
2018-08-27T13:52:25.074Z,67.08
2018-08-27T13:54:53.472Z,67.01
2018-08-27T13:57:21.848Z,66.29
2018-08-27T13:59:50.281Z,66.33
2018-08-27T14:02:18.655Z,65.48
2018-08-27T14:04:47.148Z,64.89
2018-08-27T14:07:15.567Z,64.96
2018-08-27T14:09:43.968Z,65.62
2018-08-27T14:12:12.367Z,65.06
2018-08-27T14:14:40.822Z,64.70
2018-08-27T14:17:09.198Z,64.06
2018-08-27T14:19:37.637Z,63.47
2018-08-27T14:22:06.013Z,63.90
2018-08-27T14:24:34.405Z,63.62
2018-08-27T14:27:02.770Z,63.34
2018-08-27T14:29:31.167Z,62.73
2018-08-27T14:31:59.547Z,62.33
2018-08-27T14:34:28.002Z,62.31
2018-08-27T14:36:56.387Z,62.05
2018-08-27T14:39:24.765Z,61.46
2018-08-27T14:41:53.171Z,61.78
2018-08-27T14:44:21.562Z,62.81
2018-08-27T14:46:49.959Z,62.78
2018-08-27T14:49:18.433Z,62.86
2018-08-27T14:51:46.826Z,62.67
2018-08-27T14:54:15.199Z,62.49
2018-08-27T14:56:43.614Z,62.47
2018-08-27T14:59:12.394Z,61.86
2018-08-27T15:01:40.795Z,61.83
2018-08-27T15:04:09.172Z,61.95
2018-08-27T15:06:37.564Z,61.58
2018-08-27T15:09:06.986Z,61.46
2018-08-27T15:11:35.392Z,61.54
2018-08-27T15:14:03.763Z,61.00
2018-08-27T15:16:32.189Z,60.68
2018-08-27T15:19:00.579Z,60.45
2018-08-27T15:21:28.979Z,60.18
2018-08-27T15:23:57.455Z,59.32
2018-08-27T15:26:25.850Z,59.17
2018-08-27T15:28:54.228Z,58.93
2018-08-27T15:31:22.631Z,59.04
2018-08-27T15:33:51.007Z,57.95
2018-08-27T15:36:19.405Z,58.68
2018-08-27T15:38:47.799Z,58.14
2018-08-27T15:41:16.548Z,57.47
2018-08-27T15:43:44.998Z,57.66
2018-08-27T15:46:18.711Z,57.16
2018-08-27T15:48:47.091Z,56.98
2018-08-27T15:51:15.533Z,57.88
2018-08-27T15:53:43.967Z,57.87
2018-08-27T15:56:12.383Z,57.98
2018-08-27T15:58:40.812Z,57.98
2018-08-27T16:01:12.488Z,57.15
2018-08-27T16:03:41.457Z,57.48
2018-08-27T16:06:10.780Z,56.27
2018-08-27T16:08:39.169Z,56.22
2018-08-27T16:11:07.574Z,56.50
2018-08-27T16:13:36.411Z,56.17
2018-08-27T16:16:04.935Z,56.58
2018-08-27T16:18:33.326Z,56.15
2018-08-27T16:21:01.755Z,56.37
2018-08-27T16:23:30.260Z,56.92
2018-08-27T16:25:58.751Z,56.60
2018-08-27T16:28:27.143Z,57.50
2018-08-27T16:30:55.547Z,57.29
2018-08-27T16:33:23.927Z,57.39
2018-08-27T16:35:52.328Z,57.63
2018-08-27T16:38:20.818Z,57.64
2018-08-27T16:40:49.234Z,57.27
2018-08-27T16:43:17.729Z,56.94
2018-08-27T16:45:46.151Z,56.83
2018-08-27T16:48:14.539Z,57.53
2018-08-27T16:50:42.915Z,57.17
2018-08-27T16:53:11.309Z,56.56
2018-08-27T16:55:39.678Z,56.76
2018-08-27T16:58:08.084Z,56.88
2018-08-27T17:00:36.458Z,57.11
2018-08-27T17:03:04.912Z,56.72
2018-08-27T17:05:33.291Z,56.97
2018-08-27T17:08:01.693Z,57.15
2018-08-27T17:10:30.169Z,56.38
2018-08-27T17:12:58.550Z,57.19
2018-08-27T17:15:26.935Z,56.33
2018-08-27T17:17:55.362Z,57.20
2018-08-27T17:20:23.729Z,56.24
2018-08-27T17:22:52.126Z,57.15
2018-08-27T17:25:20.510Z,56.71
2018-08-27T17:27:48.912Z,57.06
2018-08-27T17:30:17.291Z,56.93
2018-08-27T17:32:45.728Z,57.34
2018-08-27T17:35:14.114Z,56.58
2018-08-27T17:37:42.529Z,57.53
2018-08-27T17:40:11.002Z,56.93
2018-08-27T17:42:39.399Z,57.40
2018-08-27T17:45:08.078Z,57.32
2018-08-27T17:47:36.487Z,57.71
2018-08-27T17:50:04.893Z,58.26
2018-08-27T17:52:33.298Z,58.83
2018-08-27T17:55:01.674Z,58.33
2018-08-27T17:57:30.079Z,59.24
2018-08-27T17:59:58.482Z,58.88
2018-08-27T18:02:26.962Z,60.23
2018-08-27T18:04:55.423Z,59.50
2018-08-27T18:07:23.778Z,60.01
2018-08-27T18:09:52.163Z,59.95
2018-08-27T18:12:20.601Z,59.33
2018-08-27T18:14:48.999Z,59.24
2018-08-27T18:17:17.489Z,60.22
2018-08-27T18:19:46.012Z,62.07
2018-08-27T18:22:14.416Z,62.11
2018-08-27T18:24:42.795Z,63.42
2018-08-27T18:27:11.199Z,63.07
2018-08-27T18:29:39.576Z,64.41
2018-08-27T18:32:07.975Z,64.25
2018-08-27T18:34:36.388Z,64.79
2018-08-27T18:37:04.779Z,65.83
2018-08-27T18:39:33.146Z,67.08
2018-08-27T18:42:01.552Z,67.62
2018-08-27T18:44:29.970Z,67.57
2018-08-27T18:46:58.347Z,68.96
2018-08-27T18:49:26.778Z,68.92
2018-08-27T18:51:55.161Z,69.58
2018-08-27T18:54:23.563Z,71.11
2018-08-27T18:56:51.946Z,71.74
2018-08-27T18:59:20.379Z,72.29
2018-08-27T19:01:48.770Z,72.76
2018-08-27T19:04:17.172Z,72.83
2018-08-27T19:06:45.660Z,73.47
2018-08-27T19:09:13.971Z,74.31
2018-08-27T19:11:42.379Z,75.07
2018-08-27T19:14:10.774Z,75.28
2018-08-27T19:16:39.151Z,76.05
2018-08-27T19:19:07.610Z,75.85
2018-08-27T19:21:35.987Z,75.88
2018-08-27T19:24:04.408Z,76.63
2018-08-27T19:26:32.808Z,76.46
2018-08-27T19:29:01.303Z,77.28
2018-08-27T19:31:29.615Z,77.67
2018-08-27T19:33:58.019Z,77.09
2018-08-27T19:36:26.487Z,76.81
2018-08-27T19:38:54.836Z,76.60
2018-08-27T19:41:23.218Z,77.12
2018-08-27T19:43:51.615Z,76.97
2018-08-27T19:46:20.081Z,77.10
2018-08-27T19:48:48.428Z,77.25
2018-08-27T19:51:16.846Z,76.99
2018-08-27T19:53:45.269Z,76.96
2018-08-27T19:56:13.648Z,77.20
2018-08-27T19:58:42.067Z,77.80
2018-08-27T20:01:10.535Z,77.67
2018-08-27T20:03:38.947Z,77.08
2018-08-27T20:06:07.342Z,77.70
2018-08-27T20:08:35.784Z,77.59
2018-08-27T20:11:04.286Z,77.97
2018-08-27T20:13:32.691Z,78.29
2018-08-27T20:16:01.071Z,78.54
2018-08-27T20:18:29.491Z,78.50
2018-08-27T20:20:57.872Z,78.58
2018-08-27T20:23:26.276Z,78.28
2018-08-27T20:25:54.730Z,79.19
2018-08-27T20:28:23.074Z,78.80
2018-08-27T20:30:51.447Z,78.77
2018-08-27T20:33:19.834Z,78.76
2018-08-27T20:35:48.216Z,79.09
2018-08-27T20:38:16.623Z,79.01
2018-08-27T20:40:44.990Z,79.04
2018-08-27T20:43:13.555Z,79.04
2018-08-27T20:45:42.169Z,79.23
2018-08-27T20:48:10.572Z,79.62
2018-08-27T20:50:39.115Z,80.19
2018-08-27T20:53:07.487Z,79.42
2018-08-27T20:55:35.883Z,80.14
2018-08-27T20:58:04.262Z,79.48
2018-08-27T21:00:32.667Z,80.10
2018-08-27T21:03:01.066Z,80.19
2018-08-27T21:05:29.473Z,79.55
2018-08-27T21:07:59.648Z,79.61
2018-08-27T21:10:28.088Z,80.21
2018-08-27T21:12:56.471Z,80.24
2018-08-27T21:15:24.866Z,79.58
2018-08-27T21:17:54.138Z,80.23
2018-08-27T21:20:23.461Z,80.14
2018-08-27T21:22:51.871Z,79.67
2018-08-27T21:25:20.418Z,80.00
2018-08-27T21:27:49.873Z,79.86
2018-08-27T21:30:19.638Z,80.56
2018-08-27T21:32:48.014Z,80.62
2018-08-27T21:35:16.411Z,80.96
2018-08-27T21:37:44.844Z,80.83
2018-08-27T21:40:13.264Z,81.06
2018-08-27T21:42:41.659Z,80.17
2018-08-27T21:45:10.053Z,81.12
2018-08-27T21:47:38.432Z,80.28
2018-08-27T21:50:06.846Z,81.46
2018-08-27T21:52:35.228Z,80.85
2018-08-27T21:55:03.635Z,81.03
2018-08-27T21:57:32.018Z,81.80
2018-08-27T22:00:00.420Z,81.13
2018-08-27T22:02:33.997Z,81.86
2018-08-27T22:05:02.399Z,81.94
2018-08-27T22:07:30.774Z,81.29
2018-08-27T22:09:59.171Z,81.21
2018-08-27T22:12:27.545Z,82.22
2018-08-27T22:14:55.938Z,81.48
2018-08-27T22:17:24.318Z,81.67
2018-08-27T22:19:52.740Z,82.17
2018-08-27T22:22:21.109Z,82.43
2018-08-27T22:24:49.505Z,82.16
2018-08-27T22:27:17.882Z,82.69
2018-08-27T22:29:46.290Z,82.11
2018-08-27T22:32:14.662Z,82.54
2018-08-27T22:34:43.053Z,81.98
2018-08-27T22:37:11.527Z,82.93
2018-08-27T22:39:39.917Z,82.33
2018-08-27T22:42:08.302Z,82.05
2018-08-27T22:44:36.697Z,82.67
2018-08-27T22:47:05.087Z,82.12
2018-08-27T22:49:33.469Z,82.33
2018-08-27T22:52:01.891Z,83.27
2018-08-27T22:54:30.269Z,82.76
2018-08-27T22:56:58.661Z,82.51
2018-08-27T22:59:27.040Z,83.44
2018-08-27T23:01:55.438Z,82.76
2018-08-27T23:04:29.186Z,83.34
2018-08-27T23:06:57.898Z,82.69
2018-08-27T23:09:26.299Z,82.72
2018-08-27T23:11:54.698Z,83.41
2018-08-27T23:14:23.071Z,82.79
2018-08-27T23:16:51.466Z,82.81
2018-08-27T23:19:19.875Z,83.11
2018-08-27T23:21:48.267Z,83.57
2018-08-27T23:24:16.646Z,83.45
2018-08-27T23:26:45.043Z,83.15
2018-08-27T23:29:13.422Z,83.38
2018-08-27T23:31:41.917Z,84.08
2018-08-27T23:34:10.298Z,83.35
2018-08-27T23:36:38.711Z,83.39
2018-08-27T23:39:07.427Z,83.74
2018-08-27T23:41:35.839Z,83.48
2018-08-27T23:44:04.215Z,83.63
2018-08-27T23:46:32.619Z,83.46
2018-08-27T23:49:01.003Z,84.08
2018-08-27T23:51:29.411Z,83.36
2018-08-27T23:53:57.795Z,83.99
2018-08-27T23:56:26.203Z,83.47
2018-08-27T23:58:54.574Z,83.72
