createdAt,value
2023-05-23T00:02:41.194Z,100556.97
2023-05-23T00:06:46.965Z,100548.16
2023-05-23T00:10:49.392Z,100555.75
2023-05-23T00:14:53.624Z,100555.94
2023-05-23T00:18:57.704Z,100551.25
2023-05-23T00:22:59.963Z,100545.78
2023-05-23T00:27:02.031Z,100539.47
2023-05-23T00:31:04.456Z,100532.56
2023-05-23T00:35:07.113Z,100537.47
2023-05-23T00:39:17.311Z,100544.66
2023-05-23T00:43:21.270Z,100537.19
2023-05-23T00:47:23.618Z,100530.84
2023-05-23T00:51:26.243Z,100536.50
2023-05-23T00:55:29.364Z,100544.28
2023-05-23T00:59:32.197Z,100551.44
2023-05-23T01:03:34.370Z,100539.50
2023-05-23T01:07:36.584Z,100547.38
2023-05-23T01:11:47.224Z,100544.25
2023-05-23T01:16:10.644Z,100546.53
2023-05-23T01:20:19.662Z,100539.69
2023-05-23T01:24:36.479Z,100553.63
2023-05-23T01:28:45.932Z,100552.81
2023-05-23T01:32:51.431Z,100547.41
2023-05-23T01:36:56.714Z,100539.63
2023-05-23T01:40:58.940Z,100535.78
2023-05-23T01:45:01.020Z,100531.59
2023-05-23T01:49:04.470Z,100536.09
2023-05-23T01:53:08.435Z,100534.78
2023-05-23T01:57:11.350Z,100528.38
2023-05-23T02:01:14.116Z,100522.47
2023-05-23T02:05:16.351Z,100529.25
2023-05-23T02:09:18.444Z,100528.41
2023-05-23T02:13:20.581Z,100522.16
2023-05-23T02:17:23.199Z,100516.91
2023-05-23T02:21:25.306Z,100511.03
2023-05-23T02:25:27.459Z,100507.81
2023-05-23T02:29:29.586Z,100506.03
2023-05-23T02:33:31.596Z,100506.41
2023-05-23T02:37:33.867Z,100500.56
2023-05-23T02:41:37.159Z,100499.41
2023-05-23T02:45:39.338Z,100494.16
2023-05-23T02:49:41.608Z,100497.78
2023-05-23T02:53:43.817Z,100501.34
2023-05-23T02:57:45.880Z,100498.63
2023-05-23T03:01:47.964Z,100502.97
2023-05-23T03:05:50.225Z,100496.69
2023-05-23T03:09:52.099Z,100500.19
2023-05-23T03:13:54.112Z,100493.63
2023-05-23T03:17:56.734Z,100498.66
2023-05-23T03:21:58.968Z,100510.38
2023-05-23T03:26:01.459Z,100507.34
2023-05-23T03:30:04.564Z,100507.66
2023-05-23T03:34:06.631Z,100502.63
2023-05-23T03:38:08.980Z,100504.16
2023-05-23T03:42:11.133Z,100500.47
2023-05-23T03:46:13.236Z,100494.41
2023-05-23T03:50:17.195Z,100499.47
2023-05-23T03:54:19.758Z,100497.72
2023-05-23T03:58:21.839Z,100503.69
2023-05-23T04:02:27.446Z,100489.53
2023-05-23T04:06:31.251Z,100482.03
2023-05-23T04:10:33.360Z,100468.09
2023-05-23T04:14:35.135Z,100470.47
2023-05-23T04:18:39.262Z,100466.28
2023-05-23T04:22:42.628Z,100459.25
2023-05-23T04:26:45.067Z,100460.44
2023-05-23T04:30:49.461Z,100465.81
2023-05-23T04:34:56.766Z,100469.31
2023-05-23T04:38:59.793Z,100470.25
2023-05-23T04:43:03.937Z,100463.16
2023-05-23T04:47:42.149Z,100471.50
2023-05-23T04:51:45.759Z,100488.03
2023-05-23T04:55:54.768Z,100505.44
2023-05-23T04:59:57.394Z,100508.47
2023-05-23T05:04:00.996Z,100520.50
2023-05-23T05:08:03.346Z,100566.19
2023-05-23T05:12:05.703Z,100568.41
2023-05-23T05:16:07.929Z,100576.69
2023-05-23T05:20:11.264Z,100584.28
2023-05-23T05:24:14.058Z,100585.38
2023-05-23T05:28:17.665Z,100577.06
2023-05-23T05:32:22.829Z,100582.31
2023-05-23T05:36:25.445Z,100579.69
2023-05-23T05:40:28.085Z,100587.97
2023-05-23T05:44:30.930Z,100587.31
2023-05-23T05:48:33.445Z,100582.47
2023-05-23T05:52:42.282Z,100585.06
2023-05-23T05:56:44.988Z,100585.03
2023-05-23T06:00:49.023Z,100582.06
2023-05-23T06:04:51.150Z,100579.28
2023-05-23T06:08:53.637Z,100578.13
2023-05-23T06:12:55.742Z,100572.94
2023-05-23T06:16:57.957Z,100562.97
2023-05-23T06:21:00.505Z,100565.31
2023-05-23T06:25:03.097Z,100561.97
2023-05-23T06:29:04.859Z,100559.53
2023-05-23T06:33:07.187Z,100555.19
2023-05-23T06:37:09.224Z,100561.84
2023-05-23T06:41:11.414Z,100555.38
2023-05-23T06:45:15.768Z,100554.47
2023-05-23T06:49:18.952Z,100545.13
2023-05-23T06:53:21.285Z,100533.44
2023-05-23T06:57:24.936Z,100537.38
2023-05-23T07:01:27.262Z,100524.63
2023-05-23T07:05:29.607Z,100517.06
2023-05-23T07:09:33.081Z,100513.19
2023-05-23T07:13:43.625Z,100511.22
2023-05-23T07:17:52.624Z,100503.69
2023-05-23T07:21:55.610Z,100502.69
2023-05-23T07:30:05.254Z,100499.84
2023-05-23T07:34:07.662Z,100499.56
2023-05-23T07:38:17.950Z,100493.50
2023-05-23T07:42:20.121Z,100495.09
2023-05-23T07:46:23.141Z,100486.72
2023-05-23T07:50:27.709Z,100482.00
2023-05-23T07:54:30.921Z,100473.59
2023-05-23T07:58:35.028Z,100472.72
2023-05-23T08:02:37.199Z,100466.63
2023-05-23T08:06:45.700Z,100469.31
2023-05-23T08:10:55.592Z,100462.59
2023-05-23T08:15:03.792Z,100460.41
2023-05-23T08:19:11.696Z,100457.38
2023-05-23T08:23:14.292Z,100453.59
2023-05-23T08:27:16.356Z,100448.75
2023-05-23T08:31:20.193Z,100453.50
2023-05-23T08:35:22.904Z,100464.50
2023-05-23T08:39:25.601Z,100443.88
2023-05-23T08:43:36.053Z,100446.28
2023-05-23T08:47:42.750Z,100448.09
2023-05-23T08:51:46.397Z,100438.13
2023-05-23T08:55:58.709Z,100425.09
2023-05-23T09:00:14.790Z,100434.91
2023-05-23T09:04:17.696Z,100426.22
2023-05-23T09:08:33.990Z,100439.50
2023-05-23T09:12:37.406Z,100440.56
2023-05-23T09:16:39.782Z,100436.94
2023-05-23T09:20:48.326Z,100428.53
2023-05-23T09:24:55.386Z,100432.34
2023-05-23T09:28:59.559Z,100428.03
2023-05-23T09:33:05.643Z,100433.00
2023-05-23T09:37:09.594Z,100430.06
2023-05-23T09:41:12.470Z,100421.31
2023-05-23T09:45:16.865Z,100415.88
2023-05-23T09:49:19.456Z,100419.44
2023-05-23T09:53:22.757Z,100415.53
2023-05-23T09:57:25.069Z,100416.59
2023-05-23T10:01:28.194Z,100414.34
2023-05-23T10:05:38.159Z,100405.53
2023-05-23T10:09:42.048Z,100413.16
2023-05-23T10:13:46.260Z,100407.03
2023-05-23T10:18:10.081Z,100417.84
2023-05-23T10:22:12.871Z,100407.56
2023-05-23T10:26:15.847Z,100410.53
2023-05-23T10:30:18.417Z,100406.09
2023-05-23T10:34:34.799Z,100400.25
2023-05-23T10:38:43.249Z,100406.09
2023-05-23T10:42:48.169Z,100396.53
2023-05-23T10:46:54.361Z,100402.53
2023-05-23T10:51:11.098Z,100396.53
2023-05-23T10:55:17.979Z,100389.41
2023-05-23T10:59:24.064Z,100396.06
2023-05-23T11:03:52.048Z,100387.97
2023-05-23T11:08:09.112Z,100379.53
2023-05-23T11:12:11.137Z,100374.66
2023-05-23T11:16:28.659Z,100370.53
2023-05-23T11:20:31.215Z,100370.25
2023-05-23T11:24:54.254Z,100360.88
2023-05-23T11:28:57.754Z,100357.66
2023-05-23T11:32:59.957Z,100361.94
2023-05-23T11:37:02.053Z,100353.88
2023-05-23T11:41:04.220Z,100344.69
2023-05-23T11:45:09.366Z,100356.06
2023-05-23T11:49:12.718Z,100351.31
2023-05-23T11:53:20.732Z,100347.44
2023-05-23T11:57:22.922Z,100338.50
2023-05-23T12:01:31.358Z,100335.34
2023-05-23T12:05:33.357Z,100342.88
2023-05-23T12:09:45.110Z,100342.28
2023-05-23T12:13:47.210Z,100337.16
2023-05-23T12:17:50.812Z,100337.41
2023-05-23T12:21:52.916Z,100335.16
2023-05-23T12:25:56.325Z,100334.16
2023-05-23T12:30:06.359Z,100329.63
2023-05-23T12:34:08.568Z,100334.53
2023-05-23T12:38:16.394Z,100322.84
2023-05-23T12:42:18.541Z,100323.69
2023-05-23T12:46:21.971Z,100320.38
2023-05-23T12:50:24.041Z,100315.03
2023-05-23T12:54:26.066Z,100315.34
2023-05-23T12:58:30.977Z,100314.66
2023-05-23T13:02:33.413Z,100304.16
2023-05-23T13:06:35.573Z,100309.09
2023-05-23T13:10:38.443Z,100310.19
2023-05-23T13:14:41.588Z,100295.38
2023-05-23T13:18:43.713Z,100298.75
2023-05-23T13:22:45.984Z,100294.03
2023-05-23T13:26:48.059Z,100295.22
2023-05-23T13:30:51.552Z,100286.09
2023-05-23T13:34:53.901Z,100290.41
2023-05-23T13:38:56.277Z,100287.38
2023-05-23T13:42:58.332Z,100289.91
2023-05-23T13:47:13.171Z,100286.03
2023-05-23T13:51:15.893Z,100285.41
2023-05-23T13:55:18.866Z,100270.13
2023-05-23T13:59:21.699Z,100275.63
2023-05-23T14:03:24.577Z,100274.19
2023-05-23T14:07:26.817Z,100269.00
2023-05-23T14:11:29.690Z,100273.03
2023-05-23T14:15:33.643Z,100267.72
2023-05-23T14:19:36.756Z,100266.44
2023-05-23T14:23:38.973Z,100262.47
2023-05-23T14:27:41.379Z,100265.50
2023-05-23T14:31:43.675Z,100266.56
2023-05-23T14:35:46.430Z,100257.09
2023-05-23T14:39:48.452Z,100259.50
2023-05-23T14:43:50.663Z,100257.34
2023-05-23T14:47:52.909Z,100256.66
2023-05-23T14:51:55.027Z,100261.84
2023-05-23T14:55:57.187Z,100253.78
2023-05-23T14:59:59.330Z,100261.47
2023-05-23T15:04:01.499Z,100262.88
2023-05-23T15:08:03.953Z,100251.88
2023-05-23T15:12:07.732Z,100242.38
2023-05-23T15:16:09.820Z,100238.69
2023-05-23T15:20:12.148Z,100242.53
2023-05-23T15:24:14.472Z,100238.53
2023-05-23T15:28:16.513Z,100240.03
2023-05-23T15:32:18.607Z,100240.78
2023-05-23T15:36:20.849Z,100239.53
2023-05-23T15:40:22.921Z,100231.56
2023-05-23T15:44:26.987Z,100230.72
2023-05-23T15:48:29.885Z,100226.72
2023-05-23T15:52:31.898Z,100230.00
2023-05-23T15:56:34.020Z,100228.31
2023-05-23T16:00:36.331Z,100235.00
2023-05-23T16:04:38.982Z,100232.09
2023-05-23T16:08:41.151Z,100224.88
2023-05-23T16:12:43.449Z,100213.41
2023-05-23T16:16:45.591Z,100213.81
2023-05-23T16:20:47.861Z,100219.81
2023-05-23T16:24:49.857Z,100207.41
2023-05-23T16:28:52.297Z,100213.69
2023-05-23T16:32:55.003Z,100211.84
2023-05-23T16:36:57.165Z,100214.06
2023-05-23T16:40:59.233Z,100206.50
2023-05-23T16:45:01.360Z,100208.31
2023-05-23T16:49:03.475Z,100214.50
2023-05-23T16:53:05.916Z,100218.06
2023-05-23T16:57:07.983Z,100225.22
2023-05-23T17:01:10.417Z,100220.94
2023-05-23T17:05:12.820Z,100228.34
2023-05-23T17:09:14.907Z,100228.09
2023-05-23T17:13:17.189Z,100229.78
2023-05-23T17:17:19.344Z,100229.78
2023-05-23T17:21:21.584Z,100228.78
2023-05-23T17:25:24.157Z,100225.78
2023-05-23T17:29:27.132Z,100224.47
2023-05-23T17:33:29.521Z,100227.09
2023-05-23T17:37:31.865Z,100233.28
2023-05-23T17:41:34.320Z,100236.19
2023-05-23T17:45:36.863Z,100238.03
2023-05-23T17:49:39.376Z,100251.97
2023-05-23T17:53:41.725Z,100251.28
2023-05-23T17:57:45.047Z,100252.56
2023-05-23T18:01:47.377Z,100240.66
2023-05-23T18:05:49.932Z,100251.53
2023-05-23T18:09:52.246Z,100253.06
2023-05-23T18:13:55.016Z,100254.25
2023-05-23T18:17:58.410Z,100246.69
2023-05-23T18:22:01.085Z,100256.22
2023-05-23T18:26:05.610Z,100257.88
2023-05-23T18:30:08.475Z,100253.47
2023-05-23T18:34:11.175Z,100256.78
2023-05-23T18:38:13.824Z,100264.72
2023-05-23T18:42:17.283Z,100272.09
2023-05-23T18:46:20.242Z,100276.44
2023-05-23T18:50:23.709Z,100272.47
2023-05-23T18:54:25.664Z,100272.50
2023-05-23T18:58:28.123Z,100278.13
2023-05-23T19:02:31.095Z,100280.91
2023-05-23T19:06:33.681Z,100284.94
2023-05-23T19:10:36.895Z,100285.22
2023-05-23T19:14:40.206Z,100286.53
2023-05-23T19:18:42.894Z,100296.63
2023-05-23T19:22:51.516Z,100294.41
2023-05-23T19:26:56.261Z,100295.94
2023-05-23T19:30:58.724Z,100295.50
2023-05-23T19:35:01.728Z,100292.72
2023-05-23T19:39:04.551Z,100304.19
2023-05-23T19:43:07.203Z,100307.69
2023-05-23T19:47:09.613Z,100306.16
2023-05-23T19:51:12.191Z,100303.81
2023-05-23T19:55:15.085Z,100303.13
2023-05-23T19:59:17.551Z,100302.13
2023-05-23T20:03:19.802Z,100306.03
2023-05-23T20:07:23.149Z,100305.03
2023-05-23T20:11:27.057Z,100303.28
2023-05-23T20:15:39.526Z,100301.91
2023-05-23T20:19:42.767Z,100300.22
2023-05-23T20:23:45.760Z,100305.25
2023-05-23T20:27:48.550Z,100312.09
2023-05-23T20:31:50.902Z,100311.56
2023-05-23T20:35:53.970Z,100326.97
2023-05-23T20:39:56.775Z,100326.97
2023-05-23T20:44:01.594Z,100326.13
2023-05-23T20:48:04.053Z,100320.94
2023-05-23T20:52:06.266Z,100323.16
2023-05-23T20:56:10.452Z,100329.81
2023-05-23T21:00:13.437Z,100317.81
2023-05-23T21:04:18.743Z,100320.16
2023-05-23T21:08:22.545Z,100311.19
2023-05-23T21:12:24.911Z,100316.91
2023-05-23T21:16:27.047Z,100314.91
2023-05-23T21:20:29.676Z,100321.84
2023-05-23T21:24:31.761Z,100312.06
2023-05-23T21:28:34.209Z,100320.81
2023-05-23T21:32:37.371Z,100322.25
2023-05-23T21:36:39.711Z,100322.25
2023-05-23T21:40:43.173Z,100322.81
2023-05-23T21:44:45.802Z,100321.41
2023-05-23T21:48:48.078Z,100322.25
2023-05-23T21:52:50.363Z,100320.81
2023-05-23T21:56:52.531Z,100326.84
2023-05-23T22:00:54.830Z,100317.34
2023-05-23T22:04:57.002Z,100324.19
2023-05-23T22:09:00.690Z,100325.44
2023-05-23T22:13:04.729Z,100329.13
2023-05-23T22:17:06.899Z,100325.00
2023-05-23T22:21:09.698Z,100324.72
2023-05-23T22:25:11.943Z,100325.69
2023-05-23T22:29:14.029Z,100313.13
2023-05-23T22:33:16.224Z,100321.66
2023-05-23T22:37:18.410Z,100322.22
2023-05-23T22:41:22.211Z,100323.19
2023-05-23T22:45:24.400Z,100320.53
2023-05-23T22:49:30.247Z,100325.44
2023-05-23T22:53:32.678Z,100321.41
2023-05-23T22:57:34.922Z,100326.69
2023-05-23T23:01:37.202Z,100334.78
2023-05-23T23:05:39.473Z,100331.69
2023-05-23T23:09:41.570Z,100333.09
2023-05-23T23:13:43.730Z,100322.06
2023-05-23T23:17:46.162Z,100322.38
2023-05-23T23:21:48.578Z,100318.03
2023-05-23T23:25:52.172Z,100315.38
2023-05-23T23:29:54.560Z,100310.19
2023-05-23T23:33:56.656Z,100309.78
2023-05-23T23:37:58.751Z,100310.88
2023-05-23T23:42:00.828Z,100318.97
2023-05-23T23:46:03.089Z,100315.31
2023-05-23T23:50:06.716Z,100310.41
2023-05-23T23:54:09.058Z,100307.00
2023-05-23T23:58:11.285Z,100308.09
