createdAt,value
2019-04-28T00:00:13.880Z,1.87
2019-04-28T00:01:13.827Z,1.59
2019-04-28T00:02:13.821Z,1.65
2019-04-28T00:03:13.786Z,1.88
2019-04-28T00:04:16.257Z,1.65
2019-04-28T00:05:13.773Z,2.10
2019-04-28T00:06:13.903Z,2.38
2019-04-28T00:07:13.759Z,2.68
2019-04-28T00:08:13.858Z,2.86
2019-04-28T00:09:13.743Z,2.64
2019-04-28T00:10:13.986Z,4.04
2019-04-28T00:11:13.779Z,3.75
2019-04-28T00:12:13.803Z,2.20
2019-04-28T00:13:13.886Z,2.06
2019-04-28T00:14:13.774Z,1.52
2019-04-28T00:15:13.945Z,2.90
2019-04-28T00:16:13.982Z,2.01
2019-04-28T00:17:13.758Z,2.10
2019-04-28T00:18:13.959Z,2.25
2019-04-28T00:19:13.766Z,2.14
2019-04-28T00:20:13.881Z,2.51
2019-04-28T00:21:14.014Z,2.91
2019-04-28T00:22:13.784Z,3.11
2019-04-28T00:23:13.765Z,3.70
2019-04-28T00:24:13.795Z,3.34
2019-04-28T00:25:13.963Z,3.44
2019-04-28T00:26:13.808Z,3.47
2019-04-28T00:27:13.829Z,1.33
2019-04-28T00:28:13.925Z,1.72
2019-04-28T00:29:14.147Z,1.70
2019-04-28T00:30:13.834Z,2.05
2019-04-28T00:31:13.857Z,0.97
2019-04-28T00:32:14.025Z,1.49
2019-04-28T00:33:13.764Z,2.10
2019-04-28T00:34:14.053Z,2.85
2019-04-28T00:35:13.745Z,2.33
2019-04-28T00:36:13.794Z,1.38
2019-04-28T00:37:13.776Z,1.57
2019-04-28T00:38:14.877Z,1.86
2019-04-28T00:39:13.773Z,1.56
2019-04-28T00:40:13.830Z,3.27
2019-04-28T00:41:13.852Z,3.30
2019-04-28T00:42:13.824Z,2.07
2019-04-28T00:43:13.991Z,2.04
2019-04-28T00:44:13.944Z,0.96
2019-04-28T00:45:13.836Z,2.73
2019-04-28T00:46:13.858Z,3.51
2019-04-28T00:47:13.851Z,3.18
2019-04-28T00:48:13.850Z,1.99
2019-04-28T00:49:13.808Z,3.03
2019-04-28T00:50:13.930Z,3.13
2019-04-28T00:51:13.749Z,3.75
2019-04-28T00:52:13.811Z,2.81
2019-04-28T00:53:13.777Z,2.51
2019-04-28T00:54:13.955Z,3.03
2019-04-28T00:55:13.956Z,2.33
2019-04-28T00:56:13.879Z,2.00
2019-04-28T00:57:13.927Z,3.87
2019-04-28T00:58:13.892Z,2.91
2019-04-28T00:59:13.902Z,0.77
2019-04-28T01:00:13.843Z,1.85
2019-04-28T01:01:14.061Z,3.64
2019-04-28T01:02:14.163Z,2.62
2019-04-28T01:03:13.910Z,1.58
2019-04-28T01:04:13.986Z,3.91
2019-04-28T01:05:14.178Z,2.43
2019-04-28T01:06:14.073Z,1.40
2019-04-28T01:07:13.981Z,1.48
2019-04-28T01:08:14.061Z,3.09
2019-04-28T01:09:13.966Z,1.23
2019-04-28T01:10:13.948Z,1.17
2019-04-28T01:11:14.162Z,1.44
2019-04-28T01:12:14.069Z,1.10
2019-04-28T01:13:14.333Z,1.37
2019-04-28T01:14:14.248Z,2.40
2019-04-28T01:15:14.189Z,1.77
2019-04-28T01:16:14.204Z,1.27
2019-04-28T01:17:14.199Z,1.34
2019-04-28T01:18:14.145Z,1.94
2019-04-28T01:19:14.304Z,1.63
2019-04-28T01:20:14.202Z,1.46
2019-04-28T01:21:14.122Z,1.62
2019-04-28T01:22:14.176Z,1.99
2019-04-28T01:23:14.154Z,2.92
2019-04-28T01:24:14.322Z,3.50
2019-04-28T01:25:14.182Z,2.16
2019-04-28T01:26:14.262Z,1.39
2019-04-28T01:27:14.380Z,1.29
2019-04-28T01:28:14.162Z,2.26
2019-04-28T01:29:14.197Z,1.05
2019-04-28T01:30:14.216Z,1.15
2019-04-28T01:31:14.189Z,1.65
2019-04-28T01:32:14.200Z,2.70
2019-04-28T01:33:14.307Z,2.44
2019-04-28T01:34:14.462Z,1.67
2019-04-28T01:35:14.237Z,2.23
2019-04-28T01:36:14.339Z,1.94
2019-04-28T01:37:14.192Z,3.59
2019-04-28T01:38:14.425Z,2.47
2019-04-28T01:39:14.420Z,2.23
2019-04-28T01:40:14.471Z,2.94
2019-04-28T01:41:14.398Z,2.55
2019-04-28T01:42:14.662Z,2.98
2019-04-28T01:43:14.312Z,3.87
2019-04-28T01:44:14.542Z,2.45
2019-04-28T01:45:14.470Z,3.03
2019-04-28T01:46:14.411Z,2.43
2019-04-28T01:47:14.409Z,2.79
2019-04-28T01:48:14.545Z,2.93
2019-04-28T01:49:14.538Z,2.64
2019-04-28T01:50:14.589Z,2.18
2019-04-28T01:51:14.450Z,2.03
2019-04-28T01:52:14.455Z,1.78
2019-04-28T01:53:14.483Z,1.81
2019-04-28T01:54:14.588Z,2.40
2019-04-28T01:55:14.556Z,2.32
2019-04-28T01:56:14.477Z,3.99
2019-04-28T01:57:14.510Z,2.45
2019-04-28T01:58:14.511Z,1.51
2019-04-28T01:59:14.646Z,1.03
2019-04-28T02:00:22.970Z,2.51
2019-04-28T02:01:14.499Z,1.45
2019-04-28T02:02:14.575Z,1.40
2019-04-28T02:03:14.551Z,1.67
2019-04-28T02:04:14.694Z,1.07
2019-04-28T02:05:17.055Z,2.20
2019-04-28T02:06:14.592Z,1.08
2019-04-28T02:07:14.568Z,2.14
2019-04-28T02:08:14.715Z,2.52
2019-04-28T02:09:14.721Z,1.40
2019-04-28T02:10:14.601Z,2.58
2019-04-28T02:11:14.728Z,1.65
2019-04-28T02:12:14.629Z,2.50
2019-04-28T02:13:14.625Z,3.83
2019-04-28T02:14:14.610Z,3.86
2019-04-28T02:15:14.748Z,1.97
2019-04-28T02:16:14.755Z,1.72
2019-04-28T02:17:14.658Z,2.02
2019-04-28T02:18:14.641Z,1.74
2019-04-28T02:19:14.618Z,2.18
2019-04-28T02:20:14.549Z,2.15
2019-04-28T02:21:14.606Z,2.06
2019-04-28T02:22:14.761Z,1.17
2019-04-28T02:23:14.604Z,1.26
2019-04-28T02:24:14.708Z,1.80
2019-04-28T02:25:14.659Z,1.32
2019-04-28T02:26:14.625Z,1.95
2019-04-28T02:27:14.590Z,2.64
2019-04-28T02:28:14.605Z,1.03
2019-04-28T02:29:14.774Z,0.96
2019-04-28T02:30:14.676Z,1.19
2019-04-28T02:31:14.730Z,1.58
2019-04-28T02:32:14.655Z,1.84
2019-04-28T02:33:14.813Z,1.75
2019-04-28T02:34:14.734Z,2.86
2019-04-28T02:35:14.691Z,2.94
2019-04-28T02:36:14.627Z,3.65
2019-04-28T02:37:14.708Z,3.76
2019-04-28T02:38:14.654Z,1.61
2019-04-28T02:39:14.705Z,1.25
2019-04-28T02:40:14.651Z,2.06
2019-04-28T02:41:14.646Z,1.76
2019-04-28T02:42:14.607Z,1.02
2019-04-28T02:43:14.649Z,1.01
2019-04-28T02:44:14.766Z,0.56
2019-04-28T02:45:14.683Z,1.43
2019-04-28T02:46:14.815Z,1.53
2019-04-28T02:47:14.769Z,1.82
2019-04-28T02:48:15.287Z,0.71
2019-04-28T02:49:14.716Z,0.38
2019-04-28T02:50:14.687Z,0.44
2019-04-28T02:51:14.761Z,0.03
2019-04-28T02:52:14.615Z,0.50
2019-04-28T02:53:14.699Z,1.76
2019-04-28T02:54:14.654Z,1.92
2019-04-28T02:55:14.860Z,2.37
2019-04-28T02:56:14.800Z,1.99
2019-04-28T02:57:14.666Z,1.92
2019-04-28T02:58:14.674Z,2.00
2019-04-28T02:59:14.635Z,2.50
2019-04-28T03:00:14.618Z,1.94
2019-04-28T03:01:22.773Z,0.72
2019-04-28T03:02:14.676Z,1.62
2019-04-28T03:03:14.686Z,1.83
2019-04-28T03:04:14.721Z,0.59
2019-04-28T03:05:14.691Z,0.65
2019-04-28T03:06:14.821Z,1.36
2019-04-28T03:07:14.836Z,1.27
2019-04-28T03:08:14.594Z,1.79
2019-04-28T03:09:14.728Z,1.52
2019-04-28T03:10:14.710Z,1.55
2019-04-28T03:11:14.824Z,1.07
2019-04-28T03:12:14.615Z,2.40
2019-04-28T03:13:14.673Z,0.70
2019-04-28T03:14:14.810Z,0.70
2019-04-28T03:15:14.670Z,1.39
2019-04-28T03:16:14.682Z,0.22
2019-04-28T03:17:14.812Z,0.01
2019-04-28T03:18:14.666Z,0.67
2019-04-28T03:19:14.774Z,1.34
2019-04-28T03:20:14.785Z,1.03
2019-04-28T03:21:14.878Z,1.32
2019-04-28T03:22:14.727Z,1.25
2019-04-28T03:23:14.757Z,1.58
2019-04-28T03:24:14.661Z,1.53
2019-04-28T03:25:14.666Z,1.57
2019-04-28T03:26:14.665Z,1.24
2019-04-28T03:27:14.646Z,0.91
2019-04-28T03:28:14.800Z,0.04
2019-04-28T03:29:14.650Z,0.28
2019-04-28T03:30:14.660Z,0.01
2019-04-28T03:31:48.458Z,0.05
2019-04-28T03:32:30.481Z,0.89
2019-04-28T03:33:18.782Z,1.90
2019-04-28T03:34:14.864Z,1.07
2019-04-28T03:35:14.782Z,0.31
2019-04-28T03:36:15.768Z,0.13
2019-04-28T03:37:14.864Z,0.81
2019-04-28T03:38:14.640Z,0.07
2019-04-28T03:39:14.849Z,0.55
2019-04-28T03:40:14.656Z,0.29
2019-04-28T03:41:14.952Z,0.66
2019-04-28T03:42:14.806Z,1.08
2019-04-28T03:43:14.889Z,1.20
2019-04-28T03:44:14.720Z,1.42
2019-04-28T03:45:14.725Z,1.01
2019-04-28T03:46:14.688Z,0.94
2019-04-28T03:47:14.653Z,0.84
2019-04-28T03:48:14.723Z,0.37
2019-04-28T03:49:14.726Z,0.96
2019-04-28T03:50:14.921Z,0.84
2019-04-28T03:51:14.756Z,0.36
2019-04-28T03:52:14.714Z,0.77
2019-04-28T03:53:14.824Z,0.81
2019-04-28T03:54:14.897Z,0.41
2019-04-28T03:55:14.653Z,0.53
2019-04-28T03:56:14.666Z,0.00
2019-04-28T03:57:14.630Z,0.00
2019-04-28T03:58:14.704Z,0.00
2019-04-28T03:59:14.669Z,0.22
2019-04-28T04:00:14.846Z,0.01
2019-04-28T04:01:14.806Z,0.02
2019-04-28T04:02:14.679Z,0.16
2019-04-28T04:03:14.766Z,0.20
2019-04-28T04:04:14.875Z,0.06
2019-04-28T04:05:14.748Z,0.00
2019-04-28T04:06:14.785Z,0.47
2019-04-28T04:07:14.724Z,0.07
2019-04-28T04:08:14.658Z,1.05
2019-04-28T04:09:14.906Z,1.17
2019-04-28T04:10:14.676Z,0.23
2019-04-28T04:11:14.758Z,0.31
2019-04-28T04:12:14.857Z,0.58
2019-04-28T04:13:14.715Z,1.01
2019-04-28T04:14:14.822Z,0.19
2019-04-28T04:15:14.719Z,0.76
2019-04-28T04:16:14.747Z,0.77
2019-04-28T04:17:14.709Z,1.04
2019-04-28T04:18:14.723Z,0.03
2019-04-28T04:19:14.767Z,0.51
2019-04-28T04:20:14.859Z,0.11
2019-04-28T04:21:14.811Z,0.13
2019-04-28T04:22:14.749Z,0.20
2019-04-28T04:23:14.887Z,0.90
2019-04-28T04:24:14.644Z,1.74
2019-04-28T04:25:14.691Z,0.86
2019-04-28T04:26:14.805Z,0.61
2019-04-28T04:27:14.669Z,1.25
2019-04-28T04:28:14.819Z,1.46
2019-04-28T04:29:14.713Z,1.35
2019-04-28T04:30:14.767Z,1.06
2019-04-28T04:31:14.767Z,0.88
2019-04-28T04:32:22.627Z,1.02
2019-04-28T04:33:14.829Z,0.76
2019-04-28T04:34:14.858Z,2.46
2019-04-28T04:35:14.795Z,0.83
2019-04-28T04:36:14.939Z,0.74
2019-04-28T04:37:14.919Z,1.90
2019-04-28T04:38:14.819Z,2.21
2019-04-28T04:39:14.938Z,1.00
2019-04-28T04:40:14.796Z,1.47
2019-04-28T04:41:14.798Z,1.54
2019-04-28T04:42:14.863Z,0.69
2019-04-28T04:43:14.738Z,0.73
2019-04-28T04:44:14.830Z,1.43
2019-04-28T04:45:14.959Z,0.66
2019-04-28T04:46:14.762Z,0.94
2019-04-28T04:47:14.819Z,1.90
2019-04-28T04:48:14.873Z,1.09
2019-04-28T04:49:14.786Z,1.15
2019-04-28T04:50:14.903Z,1.87
2019-04-28T04:51:14.810Z,1.84
2019-04-28T04:52:15.859Z,0.65
2019-04-28T04:53:14.903Z,0.71
2019-04-28T04:54:14.815Z,0.25
2019-04-28T04:55:14.895Z,0.63
2019-04-28T04:56:14.955Z,0.94
2019-04-28T04:57:14.784Z,1.20
2019-04-28T04:58:14.735Z,0.55
2019-04-28T04:59:14.701Z,1.32
2019-04-28T05:00:14.832Z,2.04
2019-04-28T05:01:14.816Z,0.58
2019-04-28T05:02:26.555Z,1.89
2019-04-28T05:03:14.791Z,2.19
2019-04-28T05:04:14.778Z,1.58
2019-04-28T05:05:14.800Z,1.71
2019-04-28T05:06:14.831Z,1.51
2019-04-28T05:07:14.897Z,2.10
2019-04-28T05:08:15.582Z,1.14
2019-04-28T05:09:14.780Z,0.56
2019-04-28T05:10:14.788Z,0.63
2019-04-28T05:11:14.809Z,1.15
2019-04-28T05:12:14.845Z,1.06
2019-04-28T05:13:14.785Z,2.52
2019-04-28T05:14:14.803Z,1.57
2019-04-28T05:15:14.767Z,3.01
2019-04-28T05:16:14.796Z,2.20
2019-04-28T05:17:14.779Z,1.60
2019-04-28T05:18:15.025Z,1.60
2019-04-28T05:19:14.917Z,0.51
2019-04-28T05:20:14.885Z,3.08
2019-04-28T05:21:14.815Z,2.49
2019-04-28T05:22:14.921Z,2.29
2019-04-28T05:23:14.785Z,2.28
2019-04-28T05:24:16.295Z,3.00
2019-04-28T05:25:14.919Z,2.33
2019-04-28T05:26:14.955Z,2.70
2019-04-28T05:27:17.486Z,2.99
2019-04-28T05:28:14.895Z,1.86
2019-04-28T05:29:14.985Z,1.46
2019-04-28T05:30:14.875Z,1.90
2019-04-28T05:31:20.669Z,2.58
2019-04-28T05:32:14.958Z,1.50
2019-04-28T05:33:14.918Z,0.94
2019-04-28T05:34:14.913Z,0.81
2019-04-28T05:35:17.431Z,1.91
2019-04-28T05:36:15.018Z,2.75
2019-04-28T05:37:14.965Z,3.29
2019-04-28T05:38:14.796Z,2.73
2019-04-28T05:39:14.987Z,1.96
2019-04-28T05:40:14.924Z,1.62
2019-04-28T05:41:14.816Z,3.12
2019-04-28T05:42:14.821Z,1.39
2019-04-28T05:43:14.877Z,1.92
2019-04-28T05:44:14.828Z,1.73
2019-04-28T05:45:14.877Z,0.72
2019-04-28T05:46:14.939Z,1.74
2019-04-28T05:47:14.958Z,2.29
2019-04-28T05:48:15.897Z,1.96
2019-04-28T05:49:14.807Z,1.49
2019-04-28T05:50:15.038Z,2.04
2019-04-28T05:51:14.937Z,1.66
2019-04-28T05:52:14.965Z,2.27
2019-04-28T05:53:14.915Z,1.89
2019-04-28T05:54:14.854Z,1.46
2019-04-28T05:55:14.990Z,1.65
2019-04-28T05:56:14.873Z,1.47
2019-04-28T05:57:14.986Z,4.70
2019-04-28T05:58:14.991Z,2.32
2019-04-28T05:59:14.791Z,4.03
2019-04-28T06:00:15.064Z,2.16
2019-04-28T06:01:14.897Z,2.51
2019-04-28T06:02:15.049Z,1.94
2019-04-28T06:03:14.875Z,3.37
2019-04-28T06:04:14.899Z,3.04
2019-04-28T06:05:14.803Z,2.62
2019-04-28T06:06:14.834Z,3.82
2019-04-28T06:07:14.976Z,2.61
2019-04-28T06:08:14.838Z,3.49
2019-04-28T06:09:14.879Z,3.99
2019-04-28T06:10:14.931Z,3.33
2019-04-28T06:11:20.226Z,1.88
2019-04-28T06:12:14.979Z,2.05
2019-04-28T06:13:15.087Z,1.86
2019-04-28T06:14:14.920Z,2.30
2019-04-28T06:15:14.894Z,1.20
2019-04-28T06:16:14.908Z,1.92
2019-04-28T06:17:15.086Z,1.83
2019-04-28T06:18:15.031Z,1.66
2019-04-28T06:19:14.888Z,2.77
2019-04-28T06:20:15.001Z,1.19
2019-04-28T06:21:14.944Z,1.53
2019-04-28T06:22:17.706Z,1.92
2019-04-28T06:23:14.983Z,2.53
2019-04-28T06:24:15.023Z,2.35
2019-04-28T06:25:14.871Z,1.89
2019-04-28T06:26:14.966Z,1.96
2019-04-28T06:27:14.880Z,1.63
2019-04-28T06:28:14.924Z,1.49
2019-04-28T06:29:14.986Z,1.34
2019-04-28T06:30:14.877Z,1.36
2019-04-28T06:31:14.997Z,0.91
2019-04-28T06:32:14.947Z,2.50
2019-04-28T06:33:14.917Z,1.59
2019-04-28T06:34:14.935Z,1.46
2019-04-28T06:35:15.047Z,0.45
2019-04-28T06:36:14.856Z,0.98
2019-04-28T06:37:14.987Z,0.61
2019-04-28T06:38:15.058Z,1.23
2019-04-28T06:39:14.991Z,1.48
2019-04-28T06:40:14.859Z,2.38
2019-04-28T06:41:15.013Z,1.51
2019-04-28T06:42:14.892Z,1.05
2019-04-28T06:43:14.911Z,1.39
2019-04-28T06:44:15.005Z,1.77
2019-04-28T06:45:14.957Z,0.88
2019-04-28T06:46:15.016Z,0.91
2019-04-28T06:47:16.838Z,1.01
2019-04-28T06:48:14.908Z,1.26
2019-04-28T06:49:15.083Z,0.81
2019-04-28T06:50:14.972Z,0.57
2019-04-28T06:51:14.974Z,1.44
2019-04-28T06:52:15.023Z,0.89
2019-04-28T06:53:14.873Z,0.53
2019-04-28T06:54:14.883Z,1.15
2019-04-28T06:55:15.019Z,1.25
2019-04-28T06:56:14.927Z,0.96
2019-04-28T06:57:15.126Z,1.45
2019-04-28T06:58:14.953Z,1.12
2019-04-28T06:59:14.907Z,0.88
2019-04-28T07:00:15.138Z,2.18
2019-04-28T07:01:14.964Z,1.21
2019-04-28T07:02:14.966Z,1.56
2019-04-28T07:03:22.923Z,3.42
2019-04-28T07:04:14.934Z,1.68
2019-04-28T07:05:14.988Z,4.00
2019-04-28T07:06:14.985Z,2.23
2019-04-28T07:07:15.149Z,0.83
2019-04-28T07:08:15.066Z,1.95
2019-04-28T07:09:15.080Z,2.41
2019-04-28T07:10:15.021Z,2.23
2019-04-28T07:11:14.923Z,3.07
2019-04-28T07:12:14.940Z,2.19
2019-04-28T07:13:14.957Z,2.58
2019-04-28T07:14:14.927Z,3.58
2019-04-28T07:15:14.894Z,4.36
2019-04-28T07:16:15.033Z,3.79
2019-04-28T07:17:15.038Z,2.46
2019-04-28T07:18:14.997Z,2.61
2019-04-28T07:19:15.043Z,3.12
2019-04-28T07:20:15.052Z,2.07
2019-04-28T07:21:15.012Z,2.81
2019-04-28T07:22:15.036Z,4.77
2019-04-28T07:23:14.983Z,2.06
2019-04-28T07:24:15.046Z,1.25
2019-04-28T07:25:16.089Z,2.56
2019-04-28T07:26:14.976Z,2.73
2019-04-28T07:27:16.166Z,2.10
2019-04-28T07:28:14.912Z,3.14
2019-04-28T07:29:14.940Z,2.37
2019-04-28T07:30:15.146Z,2.79
2019-04-28T07:31:15.049Z,3.04
2019-04-28T07:32:14.981Z,2.22
2019-04-28T07:33:15.122Z,1.32
2019-04-28T07:34:14.976Z,3.15
2019-04-28T07:35:14.955Z,1.43
2019-04-28T07:36:15.005Z,1.38
2019-04-28T07:37:15.015Z,1.82
2019-04-28T07:38:15.002Z,1.60
2019-04-28T07:39:15.095Z,1.59
2019-04-28T07:40:15.134Z,1.67
2019-04-28T07:41:15.152Z,1.72
2019-04-28T07:42:15.006Z,1.06
2019-04-28T07:43:15.196Z,1.78
2019-04-28T07:44:15.035Z,1.75
2019-04-28T07:45:15.028Z,1.10
2019-04-28T07:46:15.154Z,2.65
2019-04-28T07:47:15.100Z,0.76
2019-04-28T07:48:15.137Z,0.81
2019-04-28T07:49:15.166Z,0.76
2019-04-28T07:50:15.111Z,1.21
2019-04-28T07:51:15.189Z,1.64
2019-04-28T07:52:15.408Z,1.42
2019-04-28T07:53:15.204Z,2.56
2019-04-28T07:54:15.271Z,1.33
2019-04-28T07:55:15.151Z,1.71
2019-04-28T07:56:15.372Z,0.99
2019-04-28T07:57:15.132Z,2.18
2019-04-28T07:58:15.261Z,1.88
2019-04-28T07:59:15.365Z,0.98
2019-04-28T08:00:15.357Z,2.52
2019-04-28T08:01:15.273Z,2.91
2019-04-28T08:02:15.322Z,3.76
2019-04-28T08:03:15.499Z,3.27
2019-04-28T08:04:15.304Z,2.29
2019-04-28T08:05:15.445Z,1.79
2019-04-28T08:06:15.462Z,2.18
2019-04-28T08:07:15.366Z,4.25
2019-04-28T08:08:15.387Z,2.58
2019-04-28T08:09:15.477Z,2.88
2019-04-28T08:10:15.369Z,1.18
2019-04-28T08:11:15.398Z,2.05
2019-04-28T08:12:15.622Z,1.61
2019-04-28T08:13:15.649Z,3.37
2019-04-28T08:14:15.625Z,2.50
2019-04-28T08:15:15.433Z,1.48
2019-04-28T08:16:15.425Z,4.25
2019-04-28T08:17:15.458Z,6.11
2019-04-28T08:18:15.593Z,3.89
2019-04-28T08:19:15.516Z,2.87
2019-04-28T08:20:15.602Z,5.07
2019-04-28T08:21:15.472Z,5.53
2019-04-28T08:22:15.553Z,5.46
2019-04-28T08:23:15.568Z,3.26
2019-04-28T08:24:15.562Z,2.56
2019-04-28T08:25:15.828Z,1.05
2019-04-28T08:26:15.695Z,2.10
2019-04-28T08:27:15.543Z,2.93
2019-04-28T08:28:15.744Z,2.87
2019-04-28T08:29:15.596Z,4.13
2019-04-28T08:30:15.629Z,4.11
2019-04-28T08:31:15.620Z,2.45
2019-04-28T08:32:15.587Z,1.76
2019-04-28T08:33:15.656Z,1.98
2019-04-28T08:34:15.782Z,1.59
2019-04-28T08:35:15.633Z,2.42
2019-04-28T08:36:15.958Z,2.03
2019-04-28T08:37:15.658Z,2.15
2019-04-28T08:38:15.869Z,2.39
2019-04-28T08:39:15.889Z,1.13
2019-04-28T08:40:15.785Z,2.72
2019-04-28T08:41:15.830Z,2.30
2019-04-28T08:42:15.789Z,2.25
2019-04-28T08:43:15.800Z,0.91
2019-04-28T08:44:15.987Z,2.02
2019-04-28T08:45:15.835Z,2.65
2019-04-28T08:46:15.974Z,3.12
2019-04-28T08:47:16.021Z,2.97
2019-04-28T08:48:15.926Z,1.81
2019-04-28T08:49:15.883Z,1.64
2019-04-28T08:50:16.015Z,1.49
2019-04-28T08:51:16.027Z,2.52
2019-04-28T08:52:15.916Z,1.78
2019-04-28T08:53:15.944Z,2.84
2019-04-28T08:54:15.912Z,2.09
2019-04-28T08:55:15.917Z,2.65
2019-04-28T08:56:15.897Z,4.65
2019-04-28T08:57:16.166Z,3.81
2019-04-28T08:58:16.149Z,0.80
2019-04-28T08:59:15.991Z,1.60
2019-04-28T09:00:15.930Z,2.02
2019-04-28T09:01:15.958Z,2.32
2019-04-28T09:02:16.071Z,3.62
2019-04-28T09:03:15.964Z,5.02
2019-04-28T09:04:16.214Z,2.89
2019-04-28T09:05:16.150Z,2.62
2019-04-28T09:06:16.081Z,2.78
2019-04-28T09:07:16.112Z,1.90
2019-04-28T09:08:16.181Z,3.01
2019-04-28T09:09:16.182Z,1.76
2019-04-28T09:10:16.113Z,1.74
2019-04-28T09:11:16.157Z,2.03
2019-04-28T09:12:16.126Z,2.22
2019-04-28T09:13:16.160Z,1.74
2019-04-28T09:14:16.123Z,1.69
2019-04-28T09:15:16.287Z,2.35
2019-04-28T09:16:16.178Z,2.53
2019-04-28T09:17:16.276Z,3.61
2019-04-28T09:18:16.230Z,2.76
2019-04-28T09:19:16.158Z,2.65
2019-04-28T09:20:16.429Z,1.32
2019-04-28T09:21:16.210Z,2.05
2019-04-28T09:22:16.232Z,3.70
2019-04-28T09:23:16.253Z,1.87
2019-04-28T09:24:16.230Z,2.58
2019-04-28T09:25:16.193Z,4.22
2019-04-28T09:26:16.431Z,2.05
2019-04-28T09:27:16.233Z,2.57
2019-04-28T09:28:16.425Z,2.87
2019-04-28T09:29:16.275Z,4.92
2019-04-28T09:30:16.258Z,5.14
2019-04-28T09:31:16.491Z,3.33
2019-04-28T09:32:16.318Z,3.64
2019-04-28T09:33:16.402Z,2.95
2019-04-28T09:34:27.828Z,2.05
2019-04-28T09:35:16.435Z,4.83
2019-04-28T09:36:16.416Z,4.30
2019-04-28T09:37:16.345Z,2.65
2019-04-28T09:38:16.485Z,2.76
2019-04-28T09:39:16.444Z,2.05
2019-04-28T09:40:16.519Z,3.14
2019-04-28T09:41:16.491Z,4.74
2019-04-28T09:42:16.547Z,3.32
2019-04-28T09:43:16.471Z,1.86
2019-04-28T09:44:22.176Z,3.69
2019-04-28T09:45:16.460Z,1.86
2019-04-28T09:46:16.420Z,3.47
2019-04-28T09:47:17.534Z,2.57
2019-04-28T09:48:16.520Z,1.99
2019-04-28T09:49:16.444Z,1.85
2019-04-28T09:50:16.438Z,1.91
2019-04-28T09:51:16.365Z,1.01
2019-04-28T09:52:16.545Z,1.27
2019-04-28T09:53:16.539Z,0.90
2019-04-28T09:54:16.462Z,2.49
2019-04-28T09:55:16.428Z,2.47
2019-04-28T09:56:16.393Z,2.57
2019-04-28T09:57:16.444Z,1.88
2019-04-28T09:58:16.382Z,2.09
2019-04-28T09:59:16.367Z,1.73
2019-04-28T10:00:16.354Z,1.59
2019-04-28T10:01:16.397Z,0.85
2019-04-28T10:02:16.382Z,2.14
2019-04-28T10:03:16.688Z,3.02
2019-04-28T10:04:16.555Z,1.43
2019-04-28T10:05:16.507Z,5.01
2019-04-28T10:06:16.411Z,2.74
2019-04-28T10:07:16.558Z,3.14
2019-04-28T10:08:16.602Z,1.83
2019-04-28T10:09:16.626Z,1.85
2019-04-28T10:10:16.517Z,3.17
2019-04-28T10:11:16.461Z,3.64
2019-04-28T10:12:26.562Z,2.75
2019-04-28T10:13:16.518Z,1.37
2019-04-28T10:14:16.869Z,2.07
2019-04-28T10:15:16.679Z,2.93
2019-04-28T10:16:16.702Z,1.83
2019-04-28T10:17:16.786Z,1.20
2019-04-28T10:18:16.556Z,2.08
2019-04-28T10:19:16.642Z,3.94
2019-04-28T10:20:16.600Z,3.50
2019-04-28T10:21:17.726Z,2.49
2019-04-28T10:22:16.519Z,1.03
2019-04-28T10:23:16.656Z,1.00
2019-04-28T10:24:17.108Z,1.42
2019-04-28T10:25:16.713Z,3.23
2019-04-28T10:26:16.740Z,1.97
2019-04-28T10:27:16.605Z,1.76
2019-04-28T10:28:16.686Z,2.07
2019-04-28T10:29:16.749Z,4.34
2019-04-28T10:30:17.083Z,2.43
2019-04-28T10:31:16.664Z,2.62
2019-04-28T10:32:16.638Z,3.16
2019-04-28T10:33:16.596Z,3.07
2019-04-28T10:34:16.546Z,2.25
2019-04-28T10:35:16.621Z,1.62
2019-04-28T10:36:16.752Z,0.68
2019-04-28T10:37:16.699Z,1.51
2019-04-28T10:38:16.806Z,2.52
2019-04-28T10:39:16.724Z,5.31
2019-04-28T10:40:16.806Z,4.41
2019-04-28T10:41:16.797Z,2.57
2019-04-28T10:42:16.715Z,1.77
2019-04-28T10:43:16.840Z,0.76
2019-04-28T10:44:16.789Z,1.80
2019-04-28T10:45:16.761Z,3.87
2019-04-28T10:46:16.886Z,4.07
2019-04-28T10:47:16.996Z,3.45
2019-04-28T10:48:16.859Z,1.73
2019-04-28T10:49:16.812Z,3.52
2019-04-28T10:50:16.794Z,2.49
2019-04-28T10:51:16.917Z,1.33
2019-04-28T10:52:16.951Z,1.09
2019-04-28T10:53:16.863Z,2.29
2019-04-28T10:54:16.838Z,0.84
2019-04-28T10:55:16.823Z,1.36
2019-04-28T10:56:16.939Z,1.73
2019-04-28T10:57:16.807Z,3.19
2019-04-28T10:58:17.057Z,1.90
2019-04-28T10:59:17.917Z,2.40
2019-04-28T11:00:16.856Z,2.69
2019-04-28T11:01:16.894Z,1.88
2019-04-28T11:02:16.897Z,2.62
2019-04-28T11:03:16.887Z,4.00
2019-04-28T11:04:17.065Z,2.91
2019-04-28T11:05:16.999Z,4.04
2019-04-28T11:06:16.986Z,5.88
2019-04-28T11:07:17.103Z,2.90
2019-04-28T11:08:17.145Z,2.80
2019-04-28T11:09:29.830Z,2.26
2019-04-28T11:10:17.047Z,4.11
2019-04-28T11:11:17.008Z,6.71
2019-04-28T11:12:17.098Z,5.15
2019-04-28T11:13:16.936Z,6.44
2019-04-28T11:14:16.966Z,6.15
2019-04-28T11:15:17.055Z,6.87
2019-04-28T11:16:16.947Z,6.11
2019-04-28T11:17:16.986Z,6.09
2019-04-28T11:18:16.995Z,4.36
2019-04-28T11:19:17.044Z,4.74
2019-04-28T11:20:17.194Z,6.35
2019-04-28T11:21:17.011Z,5.29
2019-04-28T11:22:17.021Z,6.67
2019-04-28T11:23:17.069Z,3.82
2019-04-28T11:24:17.020Z,5.34
2019-04-28T11:25:17.054Z,6.22
2019-04-28T11:26:17.285Z,4.82
2019-04-28T11:27:17.068Z,2.31
2019-04-28T11:28:17.113Z,2.60
2019-04-28T11:29:17.034Z,2.88
2019-04-28T11:30:17.026Z,1.52
2019-04-28T11:31:17.289Z,3.91
2019-04-28T11:32:17.005Z,2.43
2019-04-28T11:33:17.077Z,1.77
2019-04-28T11:34:17.048Z,2.16
2019-04-28T11:35:21.826Z,2.14
2019-04-28T11:36:17.009Z,4.28
2019-04-28T11:37:17.061Z,2.26
2019-04-28T11:38:17.178Z,1.74
2019-04-28T11:39:17.061Z,3.10
2019-04-28T11:40:17.127Z,5.77
2019-04-28T11:41:17.088Z,4.59
2019-04-28T11:42:17.329Z,3.69
2019-04-28T11:43:16.998Z,4.95
2019-04-28T11:44:16.991Z,5.74
2019-04-28T11:45:17.017Z,4.71
2019-04-28T11:46:17.001Z,6.24
2019-04-28T11:47:17.035Z,5.24
2019-04-28T11:48:17.147Z,6.29
2019-04-28T11:49:17.046Z,4.34
2019-04-28T11:50:17.403Z,7.47
2019-04-28T11:51:17.120Z,3.79
2019-04-28T11:52:17.023Z,3.53
2019-04-28T11:53:17.224Z,3.19
2019-04-28T11:54:17.085Z,2.21
2019-04-28T11:55:17.139Z,5.06
2019-04-28T11:56:17.092Z,5.17
2019-04-28T11:57:17.115Z,6.05
2019-04-28T11:58:17.148Z,3.17
2019-04-28T11:59:17.086Z,2.70
2019-04-28T12:00:17.001Z,4.23
2019-04-28T12:01:18.228Z,3.94
2019-04-28T12:02:17.007Z,5.30
2019-04-28T12:03:17.023Z,2.14
2019-04-28T12:04:17.166Z,2.46
2019-04-28T12:05:17.037Z,2.57
2019-04-28T12:06:17.089Z,2.62
2019-04-28T12:07:17.246Z,1.48
2019-04-28T12:08:17.083Z,2.93
2019-04-28T12:09:17.070Z,1.52
2019-04-28T12:10:17.132Z,2.78
2019-04-28T12:11:17.135Z,2.54
2019-04-28T12:12:17.375Z,2.23
2019-04-28T12:13:17.079Z,0.99
2019-04-28T12:14:17.090Z,0.32
2019-04-28T12:15:17.364Z,2.05
2019-04-28T12:16:18.157Z,2.24
2019-04-28T12:17:17.140Z,1.66
2019-04-28T12:18:17.132Z,2.54
2019-04-28T12:19:17.256Z,2.86
2019-04-28T12:20:17.169Z,4.75
2019-04-28T12:21:17.216Z,3.34
2019-04-28T12:22:17.221Z,3.25
2019-04-28T12:23:17.210Z,3.45
2019-04-28T12:24:17.236Z,1.80
2019-04-28T12:25:17.233Z,2.48
2019-04-28T12:26:17.323Z,1.60
2019-04-28T12:27:17.207Z,2.29
2019-04-28T12:28:17.206Z,5.14
2019-04-28T12:29:17.391Z,3.61
2019-04-28T12:30:17.382Z,3.96
2019-04-28T12:31:17.336Z,1.06
2019-04-28T12:32:17.342Z,1.04
2019-04-28T12:33:17.350Z,1.62
2019-04-28T12:34:17.405Z,2.98
2019-04-28T12:35:18.623Z,0.64
2019-04-28T12:36:17.425Z,1.62
2019-04-28T12:37:17.469Z,2.55
2019-04-28T12:38:17.417Z,2.40
2019-04-28T12:39:17.524Z,2.98
2019-04-28T12:40:17.650Z,1.05
2019-04-28T12:41:20.998Z,2.66
2019-04-28T12:42:17.489Z,2.00
2019-04-28T12:43:17.475Z,4.50
2019-04-28T12:44:17.375Z,1.13
2019-04-28T12:45:17.477Z,1.59
2019-04-28T12:46:17.372Z,3.57
2019-04-28T12:47:17.482Z,5.13
2019-04-28T12:48:17.559Z,4.75
2019-04-28T12:49:17.533Z,5.93
2019-04-28T12:50:17.421Z,5.03
2019-04-28T12:51:17.441Z,5.65
2019-04-28T12:52:17.435Z,3.92
2019-04-28T12:53:17.414Z,3.37
2019-04-28T12:54:17.542Z,3.45
2019-04-28T12:55:17.696Z,2.62
2019-04-28T12:56:17.363Z,2.13
2019-04-28T12:57:17.453Z,3.56
2019-04-28T12:58:17.456Z,2.31
2019-04-28T12:59:17.615Z,2.42
2019-04-28T13:00:17.389Z,4.02
2019-04-28T13:01:17.706Z,2.82
2019-04-28T13:02:18.380Z,3.94
2019-04-28T13:03:17.594Z,2.08
2019-04-28T13:04:17.425Z,2.98
2019-04-28T13:05:17.398Z,2.21
2019-04-28T13:06:17.642Z,3.67
2019-04-28T13:07:17.339Z,3.08
2019-04-28T13:08:17.473Z,3.22
2019-04-28T13:09:17.483Z,3.16
2019-04-28T13:10:17.628Z,1.49
2019-04-28T13:11:17.484Z,2.35
2019-04-28T13:12:17.413Z,2.79
2019-04-28T13:13:17.433Z,1.68
2019-04-28T13:14:17.341Z,1.60
2019-04-28T13:15:17.402Z,0.78
2019-04-28T13:16:17.492Z,0.81
2019-04-28T13:17:17.362Z,1.39
2019-04-28T13:18:17.467Z,0.67