createdAt,value
2023-04-08T00:02:31.317Z,17.27
2023-04-08T00:17:33.995Z,13.23
2023-04-08T00:32:36.524Z,16.17
2023-04-08T00:47:39.513Z,16.17
2023-04-08T01:03:00.508Z,18.93
2023-04-08T01:18:07.339Z,16.70
2023-04-08T01:33:15.385Z,17.03
2023-04-08T01:48:18.403Z,19.90
2023-04-08T02:03:24.310Z,16.27
2023-04-08T02:18:29.865Z,14.00
2023-04-08T02:33:35.125Z,18.20
2023-04-08T02:48:37.823Z,17.07
2023-04-08T03:03:41.083Z,16.60
2023-04-08T03:18:43.657Z,17.57
2023-04-08T03:33:46.268Z,20.37
2023-04-08T03:48:49.138Z,16.73
2023-04-08T04:03:51.961Z,18.50
2023-04-08T04:18:54.698Z,18.33
2023-04-08T04:33:57.154Z,22.30
2023-04-08T04:49:00.230Z,23.47
2023-04-08T05:04:02.924Z,29.33
2023-04-08T05:19:05.583Z,27.57
2023-04-08T05:34:08.124Z,28.80
2023-04-08T05:49:10.568Z,30.23
2023-04-08T06:04:13.138Z,35.83
2023-04-08T06:19:15.575Z,33.00
2023-04-08T06:34:17.981Z,27.33
2023-04-08T06:49:20.374Z,29.53
2023-04-08T07:04:23.200Z,31.93
2023-04-08T07:19:25.876Z,33.07
2023-04-08T07:34:28.315Z,27.87
2023-04-08T07:49:30.939Z,37.50
2023-04-08T08:04:33.593Z,27.70
2023-04-08T08:19:36.299Z,31.93
2023-04-08T08:34:38.777Z,30.10
2023-04-08T08:49:41.623Z,34.73
2023-04-08T09:04:58.181Z,35.00
2023-04-08T09:20:13.004Z,32.97
2023-04-08T09:35:24.978Z,32.80
2023-04-08T09:50:32.458Z,30.77
2023-04-08T10:05:40.692Z,31.37
2023-04-08T10:20:47.579Z,32.00
2023-04-08T10:35:54.620Z,32.77
2023-04-08T10:51:00.266Z,34.07
2023-04-08T11:06:03.847Z,40.00
2023-04-08T11:21:10.350Z,34.57
2023-04-08T11:36:13.071Z,33.00
2023-04-08T11:51:16.120Z,35.17
2023-04-08T12:06:18.487Z,26.97
2023-04-08T12:21:21.081Z,32.60
2023-04-08T12:36:23.915Z,28.10
2023-04-08T12:51:26.522Z,20.90
2023-04-08T13:06:29.156Z,15.47
2023-04-08T13:21:32.253Z,14.77
2023-04-08T13:36:34.706Z,11.97
2023-04-08T13:51:37.384Z,8.67
2023-04-08T14:06:39.837Z,13.20
2023-04-08T14:21:42.579Z,14.50
2023-04-08T14:36:58.965Z,14.80
2023-04-08T14:52:01.513Z,13.40
2023-04-08T15:07:04.007Z,13.17
2023-04-08T15:22:06.670Z,16.63
2023-04-08T15:37:09.308Z,13.53
2023-04-08T15:52:11.840Z,11.10
2023-04-08T16:07:14.338Z,15.30
2023-04-08T16:22:16.797Z,11.00
2023-04-08T16:37:19.199Z,10.73
2023-04-08T16:52:21.595Z,10.93
2023-04-08T17:07:24.797Z,16.03
2023-04-08T17:22:30.511Z,21.73
2023-04-08T17:37:32.813Z,15.13
2023-04-08T17:52:35.182Z,16.23
2023-04-08T18:07:37.641Z,23.77
2023-04-08T18:22:40.089Z,18.30
2023-04-08T18:37:43.385Z,22.77
2023-04-08T18:52:45.935Z,22.90
2023-04-08T19:07:48.515Z,25.73
2023-04-08T19:22:51.047Z,29.80
2023-04-08T19:37:53.926Z,32.10
2023-04-08T19:52:56.603Z,30.93
2023-04-08T20:07:59.342Z,25.57
2023-04-08T20:23:05.515Z,25.57
2023-04-08T20:38:07.917Z,31.30
2023-04-08T20:53:12.894Z,41.20
2023-04-08T21:08:15.659Z,36.43
2023-04-08T21:23:18.619Z,38.53
2023-04-08T21:38:21.116Z,31.10
2023-04-08T21:53:23.890Z,29.00
2023-04-08T22:08:27.817Z,28.37
2023-04-08T22:23:50.506Z,25.83
2023-04-08T22:38:53.315Z,27.50
2023-04-08T22:53:56.199Z,26.57
2023-04-08T23:08:58.683Z,25.40
2023-04-08T23:24:01.302Z,26.60
2023-04-08T23:39:03.831Z,24.10
2023-04-08T23:54:06.533Z,25.50
