createdAt,value
2018-11-13T00:01:02.247Z,91.48
2018-11-13T00:03:32.157Z,92.28
2018-11-13T00:06:02.147Z,91.70
2018-11-13T00:08:31.786Z,91.97
2018-11-13T00:11:01.363Z,91.78
2018-11-13T00:13:31.299Z,91.49
2018-11-13T00:16:00.854Z,91.70
2018-11-13T00:18:30.483Z,91.71
2018-11-13T00:21:00.665Z,91.66
2018-11-13T00:23:30.315Z,91.08
2018-11-13T00:26:00.081Z,91.27
2018-11-13T00:28:30.135Z,91.07
2018-11-13T00:30:59.668Z,91.22
2018-11-13T00:33:29.281Z,90.75
2018-11-13T00:35:59.299Z,90.80
2018-11-13T00:38:29.261Z,89.19
2018-11-13T00:40:58.898Z,87.85
2018-11-13T00:43:28.914Z,84.21
2018-11-13T00:45:58.632Z,82.04
2018-11-13T00:48:28.880Z,81.60
2018-11-13T00:50:58.399Z,79.79
2018-11-13T00:53:28.040Z,80.85
2018-11-13T00:55:57.742Z,82.12
2018-11-13T00:58:27.730Z,82.51
2018-11-13T01:00:57.446Z,82.49
2018-11-13T01:03:27.099Z,83.26
2018-11-13T01:05:56.715Z,83.04
2018-11-13T01:08:26.347Z,84.15
2018-11-13T01:10:55.998Z,85.98
2018-11-13T01:13:28.341Z,86.93
2018-11-13T01:15:57.805Z,89.54
2018-11-13T01:18:27.436Z,90.17
2018-11-13T01:20:56.996Z,92.03
2018-11-13T01:23:26.585Z,94.24
2018-11-13T01:25:56.173Z,96.50
2018-11-13T01:28:26.102Z,97.16
2018-11-13T01:30:55.746Z,97.03
2018-11-13T01:33:25.397Z,98.22
2018-11-13T01:35:54.954Z,98.72
2018-11-13T01:38:24.610Z,98.96
2018-11-13T01:40:55.170Z,100.00
2018-11-13T01:43:24.741Z,100.00
2018-11-13T01:45:54.300Z,100.00
2018-11-13T01:48:23.907Z,100.00
2018-11-13T01:50:53.552Z,100.00
2018-11-13T01:53:23.200Z,100.00
2018-11-13T01:55:53.179Z,100.00
2018-11-13T01:58:22.846Z,100.00
2018-11-13T02:00:52.504Z,100.00
2018-11-13T02:03:22.075Z,100.00
2018-11-13T02:05:53.026Z,100.00
2018-11-13T02:08:22.847Z,100.00
2018-11-13T02:10:52.507Z,100.00
2018-11-13T02:13:22.141Z,100.00
2018-11-13T02:15:51.779Z,100.00
2018-11-13T02:18:21.520Z,100.00
2018-11-13T02:20:51.642Z,100.00
2018-11-13T02:23:21.288Z,100.00
2018-11-13T02:25:50.969Z,100.00
2018-11-13T02:28:20.693Z,100.00
2018-11-13T02:30:50.293Z,100.00
2018-11-13T02:36:00.769Z,100.00
2018-11-13T02:38:30.482Z,100.00
2018-11-13T02:41:01.176Z,100.00
2018-11-13T02:43:32.123Z,100.00
2018-11-13T02:46:01.794Z,100.00
2018-11-13T02:48:31.413Z,100.00
2018-11-13T02:51:01.361Z,100.00
2018-11-13T02:53:31.066Z,100.00
2018-11-13T02:56:00.903Z,100.00
2018-11-13T02:58:31.957Z,100.00
2018-11-13T03:01:01.729Z,100.00
2018-11-13T03:03:31.440Z,100.00
2018-11-13T03:06:01.486Z,100.00
2018-11-13T03:08:31.502Z,100.00
2018-11-13T03:11:01.163Z,100.00
2018-11-13T03:13:30.845Z,100.00
2018-11-13T03:16:00.441Z,100.00
2018-11-13T03:18:31.347Z,100.00
2018-11-13T03:21:01.408Z,100.00
2018-11-13T03:23:31.100Z,100.00
2018-11-13T03:26:00.744Z,100.00
2018-11-13T03:28:30.489Z,100.00
2018-11-13T03:31:00.303Z,100.00
2018-11-13T03:33:30.109Z,100.00
2018-11-13T03:35:59.958Z,100.00
2018-11-13T03:38:29.604Z,100.00
2018-11-13T03:40:59.189Z,100.00
2018-11-13T03:43:29.075Z,100.00
2018-11-13T03:45:58.817Z,100.00
2018-11-13T03:48:28.352Z,100.00
2018-11-13T03:50:58.054Z,100.00
2018-11-13T03:53:27.972Z,100.00
2018-11-13T03:55:58.162Z,100.00
2018-11-13T03:58:27.794Z,100.00
2018-11-13T04:00:57.560Z,100.00
2018-11-13T04:03:28.589Z,100.00
2018-11-13T04:05:58.478Z,100.00
2018-11-13T04:08:28.170Z,100.00
2018-11-13T04:10:57.744Z,100.00
2018-11-13T04:13:27.380Z,100.00
2018-11-13T04:15:57.031Z,100.00
2018-11-13T04:18:26.914Z,100.00
2018-11-13T04:20:56.585Z,100.00
2018-11-13T04:23:26.190Z,100.00
2018-11-13T04:25:55.837Z,100.00
2018-11-13T04:28:25.653Z,100.00
2018-11-13T04:30:55.302Z,100.00
2018-11-13T04:33:24.956Z,100.00
2018-11-13T04:35:54.538Z,100.00
2018-11-13T04:38:24.521Z,100.00
2018-11-13T04:40:54.303Z,100.00
2018-11-13T04:43:23.904Z,100.00
2018-11-13T04:45:53.537Z,100.00
2018-11-13T04:48:23.330Z,100.00
2018-11-13T04:50:53.081Z,100.00
2018-11-13T04:53:24.035Z,100.00
2018-11-13T04:55:53.950Z,100.00
2018-11-13T04:58:23.657Z,100.00
2018-11-13T05:00:53.407Z,100.00
2018-11-13T05:03:23.302Z,100.00
2018-11-13T05:05:53.251Z,100.00
2018-11-13T05:08:22.921Z,100.00
2018-11-13T05:10:52.479Z,100.00
2018-11-13T05:13:22.367Z,100.00
2018-11-13T05:15:52.073Z,100.00
2018-11-13T05:18:21.779Z,100.00
2018-11-13T05:20:51.360Z,100.00
2018-11-13T05:23:21.307Z,100.00
2018-11-13T05:25:50.959Z,100.00
2018-11-13T05:28:20.724Z,100.00
2018-11-13T05:30:51.194Z,100.00
2018-11-13T05:33:21.039Z,100.00
2018-11-13T05:35:51.093Z,100.00
2018-11-13T05:38:25.850Z,100.00
2018-11-13T05:40:55.551Z,100.00
2018-11-13T05:43:25.261Z,100.00
2018-11-13T05:45:55.191Z,99.80
2018-11-13T05:48:25.129Z,99.01
2018-11-13T05:50:54.794Z,97.47
2018-11-13T05:53:24.546Z,97.31
2018-11-13T05:55:54.104Z,95.74
2018-11-13T05:58:23.897Z,96.57
2018-11-13T06:00:54.232Z,96.78
2018-11-13T06:03:24.254Z,96.49
2018-11-13T06:05:53.957Z,97.06
2018-11-13T06:08:23.706Z,95.28
2018-11-13T06:10:53.309Z,93.44
2018-11-13T06:13:31.584Z,92.48
2018-11-13T06:16:03.269Z,93.42
2018-11-13T06:18:36.438Z,93.47
2018-11-13T06:21:06.262Z,94.20
2018-11-13T06:23:36.187Z,94.68
2018-11-13T06:26:05.930Z,95.48
2018-11-13T06:28:35.526Z,96.93
2018-11-13T06:31:05.599Z,97.70
2018-11-13T06:33:35.515Z,98.12
2018-11-13T06:36:05.425Z,97.89
2018-11-13T06:38:35.174Z,98.63
2018-11-13T06:41:10.939Z,98.99
2018-11-13T06:43:42.493Z,99.52
2018-11-13T06:46:12.659Z,99.79
2018-11-13T06:48:51.115Z,100.00
2018-11-13T06:51:34.084Z,100.00
2018-11-13T06:54:17.627Z,100.00
2018-11-13T06:56:50.094Z,100.00
2018-11-13T06:59:39.761Z,100.00
2018-11-13T07:02:22.442Z,100.00
2018-11-13T07:04:54.278Z,100.00
2018-11-13T07:07:24.399Z,100.00
2018-11-13T07:12:50.305Z,100.00
2018-11-13T07:15:22.526Z,100.00
2018-11-13T07:17:57.275Z,100.00
2018-11-13T07:20:28.294Z,100.00
2018-11-13T07:23:05.115Z,100.00
2018-11-13T07:25:35.746Z,100.00
2018-11-13T07:28:05.840Z,100.00
2018-11-13T07:30:36.458Z,100.00
2018-11-13T07:33:07.204Z,100.00
2018-11-13T07:35:37.190Z,100.00
2018-11-13T07:38:14.039Z,100.00
2018-11-13T07:40:43.872Z,100.00
2018-11-13T07:43:13.726Z,100.00
2018-11-13T07:45:43.603Z,100.00
2018-11-13T07:48:13.932Z,100.00
2018-11-13T07:50:43.706Z,100.00
2018-11-13T07:53:14.204Z,100.00
2018-11-13T07:55:44.261Z,100.00
2018-11-13T07:58:16.297Z,100.00
2018-11-13T08:06:34.389Z,100.00
2018-11-13T08:09:05.878Z,100.00
2018-11-13T08:11:35.772Z,100.00
2018-11-13T08:14:05.818Z,100.00
2018-11-13T08:16:35.757Z,100.00
2018-11-13T08:19:10.554Z,100.00
2018-11-13T08:21:41.184Z,100.00
2018-11-13T08:24:11.107Z,100.00
2018-11-13T08:26:41.382Z,100.00
2018-11-13T08:29:11.276Z,100.00
2018-11-13T08:31:41.082Z,100.00
2018-11-13T08:34:11.301Z,100.00
2018-11-13T08:36:41.448Z,100.00
2018-11-13T08:39:17.974Z,100.00
2018-11-13T08:41:48.676Z,100.00
2018-11-13T08:44:18.870Z,100.00
2018-11-13T08:49:49.528Z,100.00
2018-11-13T08:52:21.077Z,100.00
2018-11-13T08:54:50.869Z,100.00
2018-11-13T08:57:20.639Z,100.00
2018-11-13T08:59:50.431Z,100.00
2018-11-13T09:02:20.212Z,100.00
2018-11-13T09:04:50.119Z,100.00
2018-11-13T09:07:24.153Z,100.00
2018-11-13T09:09:54.060Z,100.00
2018-11-13T09:12:24.283Z,100.00
2018-11-13T09:14:54.250Z,100.00
2018-11-13T09:17:24.203Z,100.00
2018-11-13T09:19:53.938Z,100.00
2018-11-13T09:22:23.746Z,100.00
2018-11-13T09:24:53.546Z,100.00
2018-11-13T09:27:23.340Z,100.00
2018-11-13T09:29:53.454Z,100.00
2018-11-13T09:32:23.187Z,100.00
2018-11-13T09:34:53.088Z,99.86
2018-11-13T09:37:23.173Z,99.49
2018-11-13T09:39:52.970Z,100.00
2018-11-13T09:42:26.492Z,98.98
2018-11-13T09:44:56.810Z,98.25
2018-11-13T09:47:26.598Z,98.03
2018-11-13T09:49:57.837Z,98.51
2018-11-13T09:52:27.757Z,99.11
2018-11-13T09:54:57.899Z,99.89
2018-11-13T09:57:27.660Z,100.00
2018-11-13T09:59:57.827Z,100.00
2018-11-13T10:02:28.995Z,99.52
2018-11-13T10:04:58.602Z,99.93
2018-11-13T10:07:28.964Z,99.47
2018-11-13T10:09:58.786Z,99.94
2018-11-13T10:12:29.076Z,100.00
2018-11-13T10:14:59.568Z,99.57
2018-11-13T10:17:29.361Z,97.93
2018-11-13T10:19:59.157Z,98.18
2018-11-13T10:22:28.957Z,97.91
2018-11-13T10:24:58.789Z,97.30
2018-11-13T10:27:28.607Z,97.42
2018-11-13T10:29:59.828Z,98.02
2018-11-13T10:32:29.558Z,98.05
2018-11-13T10:34:59.421Z,98.43
2018-11-13T10:37:29.204Z,98.31
2018-11-13T10:39:59.111Z,97.97
2018-11-13T10:42:28.879Z,97.15
2018-11-13T10:44:59.064Z,98.00
2018-11-13T10:47:29.864Z,99.09
2018-11-13T10:49:59.914Z,99.18
2018-11-13T10:52:29.802Z,95.89
2018-11-13T10:54:59.741Z,95.54
2018-11-13T10:57:29.986Z,93.65
2018-11-13T11:00:01.188Z,94.28
2018-11-13T11:02:36.554Z,92.11
2018-11-13T11:05:10.635Z,91.17
2018-11-13T11:07:40.845Z,89.00
2018-11-13T11:10:10.717Z,88.06
2018-11-13T11:12:40.706Z,88.79
2018-11-13T11:15:11.391Z,85.77
2018-11-13T11:17:41.423Z,84.17
2018-11-13T11:20:13.056Z,85.55
2018-11-13T11:22:42.878Z,85.96
2018-11-13T11:25:13.339Z,85.72
2018-11-13T11:27:43.067Z,83.99
2018-11-13T11:30:14.606Z,84.58
2018-11-13T11:32:44.504Z,85.15
2018-11-13T11:35:14.768Z,84.06
2018-11-13T11:37:50.008Z,84.23
2018-11-13T11:40:19.954Z,85.04
2018-11-13T11:42:52.202Z,84.01
2018-11-13T11:45:22.201Z,85.39
2018-11-13T11:47:51.954Z,85.60
2018-11-13T11:50:21.904Z,86.45
2018-11-13T11:52:52.882Z,86.23
2018-11-13T11:55:22.748Z,84.64
2018-11-13T11:57:52.835Z,84.25
2018-11-13T12:00:27.652Z,84.08
2018-11-13T12:02:57.489Z,83.39
2018-11-13T12:05:27.942Z,82.57
2018-11-13T12:07:58.031Z,83.21
2018-11-13T12:10:27.766Z,83.89
2018-11-13T12:12:57.636Z,86.79
2018-11-13T12:15:27.481Z,84.37
2018-11-13T12:17:57.682Z,85.65
2018-11-13T12:20:27.604Z,84.49
2018-11-13T12:22:57.594Z,82.55
2018-11-13T12:25:27.323Z,82.40
2018-11-13T12:27:58.511Z,82.16
2018-11-13T12:30:29.156Z,81.92
2018-11-13T12:32:58.949Z,80.57
2018-11-13T12:35:28.804Z,79.07
2018-11-13T12:37:59.148Z,79.29
2018-11-13T12:40:31.469Z,79.54
2018-11-13T12:43:01.295Z,77.61
2018-11-13T12:45:31.353Z,78.33
2018-11-13T12:48:01.339Z,77.17
2018-11-13T12:50:42.115Z,75.53
2018-11-13T12:53:14.231Z,76.72
2018-11-13T12:55:44.219Z,77.30
2018-11-13T12:58:14.383Z,77.40
2018-11-13T13:00:44.193Z,76.91
2018-11-13T13:03:14.001Z,77.87
2018-11-13T13:05:43.948Z,75.51
2018-11-13T13:08:18.664Z,75.16
2018-11-13T13:10:49.092Z,73.85
2018-11-13T13:13:18.959Z,74.02
2018-11-13T13:15:49.096Z,75.03
2018-11-13T13:18:18.938Z,76.32
2018-11-13T13:20:48.732Z,74.98
2018-11-13T13:23:18.933Z,74.62
2018-11-13T13:25:53.875Z,74.20
2018-11-13T13:28:23.835Z,74.37
2018-11-13T13:30:54.130Z,72.70
2018-11-13T13:33:24.249Z,71.34
2018-11-13T13:36:01.894Z,69.96
2018-11-13T13:38:33.287Z,70.05
2018-11-13T13:41:04.288Z,70.29
2018-11-13T13:43:34.630Z,71.04
2018-11-13T13:46:04.421Z,72.86
2018-11-13T13:48:34.203Z,70.31
2018-11-13T13:51:05.587Z,70.44
2018-11-13T13:53:35.423Z,71.30
2018-11-13T13:56:05.485Z,71.52
2018-11-13T13:58:35.227Z,71.27
2018-11-13T14:01:06.332Z,70.60
2018-11-13T14:03:36.137Z,68.36
2018-11-13T14:06:06.084Z,69.26
2018-11-13T14:08:35.931Z,71.02
2018-11-13T14:11:05.982Z,73.15
2018-11-13T14:13:35.741Z,73.37
2018-11-13T14:16:05.692Z,72.28
2018-11-13T14:18:35.828Z,70.89
2018-11-13T14:21:05.947Z,69.29
2018-11-13T14:23:35.759Z,70.60
2018-11-13T14:26:05.841Z,72.64
2018-11-13T14:28:37.076Z,71.06
2018-11-13T14:31:07.252Z,69.85
2018-11-13T14:33:37.143Z,70.37
2018-11-13T14:36:08.165Z,68.81
2018-11-13T14:38:37.975Z,69.02
2018-11-13T14:41:07.896Z,69.74
2018-11-13T14:43:38.016Z,68.08
2018-11-13T14:46:08.028Z,68.10
2018-11-13T14:48:37.813Z,68.76
2018-11-13T14:51:07.937Z,69.57
2018-11-13T14:53:37.885Z,69.65
2018-11-13T14:56:07.759Z,70.12
2018-11-13T14:58:37.776Z,71.78
2018-11-13T15:01:07.717Z,70.67
2018-11-13T15:03:37.585Z,70.91
2018-11-13T15:06:07.440Z,71.89
2018-11-13T15:08:37.461Z,71.43
2018-11-13T15:11:07.356Z,73.66
2018-11-13T15:13:37.532Z,75.87
2018-11-13T15:16:07.311Z,76.57
2018-11-13T15:18:37.118Z,76.34
2018-11-13T15:21:07.008Z,76.99
2018-11-13T15:23:36.831Z,74.93
2018-11-13T15:26:07.076Z,76.41
2018-11-13T15:28:37.265Z,77.13
2018-11-13T15:31:07.172Z,77.95
2018-11-13T15:33:37.028Z,77.55
2018-11-13T15:36:16.756Z,78.41
2018-11-13T15:38:46.693Z,79.09
2018-11-13T15:44:29.245Z,82.13
2018-11-13T15:46:59.942Z,83.67
2018-11-13T15:49:30.683Z,84.05
2018-11-13T15:52:22.367Z,84.91
2018-11-13T15:54:55.584Z,85.70
2018-11-13T15:57:27.120Z,85.87
2018-11-13T16:02:39.577Z,86.46
2018-11-13T16:05:51.768Z,87.71
2018-11-13T16:11:07.658Z,88.01
2018-11-13T16:13:39.033Z,86.86
2018-11-13T16:16:09.363Z,86.45
2018-11-13T16:18:53.694Z,87.85
2018-11-13T16:21:25.261Z,88.56
2018-11-13T16:29:43.269Z,90.55
2018-11-13T16:32:13.172Z,90.68
2018-11-13T16:34:43.071Z,90.81
2018-11-13T16:37:12.891Z,91.03
2018-11-13T16:39:43.046Z,91.51
2018-11-13T16:42:13.078Z,91.09
2018-11-13T16:44:42.933Z,91.37
2018-11-13T16:47:13.048Z,92.10
2018-11-13T16:49:43.667Z,92.39
2018-11-13T16:52:13.489Z,92.80
2018-11-13T16:54:50.355Z,92.90
2018-11-13T16:57:22.408Z,93.30
2018-11-13T16:59:51.230Z,93.52
2018-11-13T17:02:23.743Z,93.83
2018-11-13T17:04:54.237Z,94.00
2018-11-13T17:07:24.356Z,93.77
2018-11-13T17:09:54.235Z,93.82
2018-11-13T17:12:24.076Z,94.29
2018-11-13T17:14:53.961Z,94.40
2018-11-13T17:17:24.281Z,94.58
2018-11-13T17:19:54.124Z,94.73
2018-11-13T17:22:24.057Z,94.80
2018-11-13T17:24:53.896Z,94.92
2018-11-13T17:27:24.188Z,94.74
2018-11-13T17:29:54.041Z,94.67
2018-11-13T17:32:25.498Z,93.89
2018-11-13T17:34:56.646Z,94.01
2018-11-13T17:37:27.548Z,94.24
2018-11-13T17:39:56.887Z,94.75
2018-11-13T17:42:26.841Z,95.05
2018-11-13T17:44:57.678Z,95.26
2018-11-13T17:47:27.907Z,95.27
2018-11-13T17:49:57.767Z,95.39
2018-11-13T17:52:29.125Z,96.00
2018-11-13T17:54:59.519Z,96.71
2018-11-13T17:57:29.403Z,96.58
2018-11-13T17:59:59.542Z,96.62
2018-11-13T18:02:29.428Z,96.58
2018-11-13T18:05:04.695Z,97.84
2018-11-13T18:07:50.266Z,96.68
2018-11-13T18:10:20.463Z,97.06
2018-11-13T18:15:50.503Z,96.85
2018-11-13T18:18:21.686Z,97.18
2018-11-13T18:20:55.451Z,96.84
2018-11-13T18:23:28.938Z,97.30
2018-11-13T18:26:08.458Z,97.19
2018-11-13T18:28:42.391Z,97.53
2018-11-13T18:31:13.111Z,98.50
2018-11-13T18:33:43.176Z,99.29
2018-11-13T18:36:13.303Z,98.34
2018-11-13T18:38:46.559Z,97.64
2018-11-13T18:41:19.396Z,97.83
2018-11-13T18:43:53.177Z,97.99
2018-11-13T18:46:27.219Z,98.16
2018-11-13T18:49:03.097Z,98.84
2018-11-13T18:51:36.623Z,99.20
2018-11-13T18:54:08.910Z,99.43
2018-11-13T18:56:43.860Z,99.31
2018-11-13T18:59:18.922Z,99.24
2018-11-13T19:01:52.235Z,98.92
2018-11-13T19:04:44.840Z,98.81
2018-11-13T19:07:14.733Z,98.72
2018-11-13T19:09:45.225Z,98.87
2018-11-13T19:15:45.520Z,98.99
2018-11-13T19:18:17.556Z,98.99
2018-11-13T19:20:48.825Z,99.16
2018-11-13T19:23:20.330Z,99.37
2018-11-13T19:25:51.890Z,99.26
2018-11-13T19:31:15.339Z,99.39
2018-11-13T19:33:48.590Z,99.78
2018-11-13T19:36:18.670Z,99.74
2018-11-13T19:38:49.319Z,99.86
2018-11-13T19:41:21.102Z,100.00
2018-11-13T19:43:51.177Z,99.79
2018-11-13T19:46:21.980Z,100.00
2018-11-13T19:48:52.348Z,100.00
2018-11-13T19:51:22.471Z,100.00
2018-11-13T19:53:52.459Z,100.00
2018-11-13T19:56:24.612Z,100.00
2018-11-13T19:58:54.606Z,99.59
2018-11-13T20:01:24.949Z,99.60
2018-11-13T20:03:56.339Z,99.95
2018-11-13T20:06:27.258Z,100.00
2018-11-13T20:08:57.275Z,100.00
2018-11-13T20:11:33.689Z,100.00
2018-11-13T20:14:03.758Z,100.00
2018-11-13T20:16:35.721Z,100.00
2018-11-13T20:19:06.625Z,100.00
2018-11-13T20:21:37.102Z,100.00
2018-11-13T20:24:12.537Z,100.00
2018-11-13T20:26:43.113Z,100.00
2018-11-13T20:29:20.913Z,100.00
2018-11-13T20:31:52.117Z,100.00
2018-11-13T20:34:22.283Z,100.00
2018-11-13T20:36:53.784Z,100.00
2018-11-13T20:42:21.836Z,100.00
2018-11-13T20:45:55.174Z,100.00
2018-11-13T20:48:26.268Z,100.00
2018-11-13T20:50:56.430Z,100.00
2018-11-13T20:53:27.324Z,100.00
2018-11-13T20:55:57.916Z,100.00
2018-11-13T20:58:28.147Z,100.00
2018-11-13T21:00:59.364Z,100.00
2018-11-13T21:03:29.303Z,100.00
2018-11-13T21:05:59.921Z,100.00
2018-11-13T21:08:30.131Z,100.00
2018-11-13T21:11:10.742Z,100.00
2018-11-13T21:13:41.541Z,100.00
2018-11-13T21:16:12.940Z,100.00
2018-11-13T21:18:44.659Z,100.00
2018-11-13T21:21:15.312Z,100.00
2018-11-13T21:23:45.266Z,100.00
2018-11-13T21:26:16.325Z,99.98
2018-11-13T21:28:47.531Z,100.00
2018-11-13T21:31:18.035Z,100.00
2018-11-13T21:33:47.873Z,100.00
2018-11-13T21:36:17.810Z,100.00
2018-11-13T21:38:47.729Z,100.00
2018-11-13T21:41:17.656Z,100.00
2018-11-13T21:43:48.291Z,100.00
2018-11-13T21:46:18.351Z,100.00
2018-11-13T21:48:48.218Z,100.00
2018-11-13T21:51:18.219Z,100.00
2018-11-13T21:53:48.068Z,100.00
2018-11-13T21:56:17.940Z,100.00
2018-11-13T21:58:49.449Z,100.00
2018-11-13T22:01:19.426Z,100.00
2018-11-13T22:03:49.509Z,100.00
2018-11-13T22:06:19.382Z,100.00
2018-11-13T22:08:49.231Z,100.00
2018-11-13T22:11:19.292Z,100.00
2018-11-13T22:13:49.831Z,100.00
2018-11-13T22:16:19.691Z,100.00
2018-11-13T22:18:49.627Z,100.00
2018-11-13T22:21:19.610Z,100.00
2018-11-13T22:23:50.113Z,100.00
2018-11-13T22:26:21.593Z,100.00
2018-11-13T22:28:53.365Z,100.00
2018-11-13T22:31:22.854Z,100.00
2018-11-13T22:33:52.704Z,100.00
2018-11-13T22:36:22.939Z,100.00
2018-11-13T22:38:53.603Z,100.00
2018-11-13T22:41:23.908Z,100.00
2018-11-13T22:46:40.671Z,100.00
2018-11-13T22:49:10.803Z,99.96
2018-11-13T22:51:40.949Z,100.00
2018-11-13T22:54:10.798Z,100.00
2018-11-13T22:56:59.016Z,100.00
2018-11-13T22:59:28.944Z,100.00
2018-11-13T23:01:59.010Z,100.00
2018-11-13T23:04:29.159Z,100.00
2018-11-13T23:06:58.979Z,100.00
2018-11-13T23:09:28.792Z,100.00
2018-11-13T23:11:58.955Z,100.00
2018-11-13T23:14:37.203Z,100.00
2018-11-13T23:17:07.321Z,100.00
2018-11-13T23:19:37.741Z,100.00
2018-11-13T23:22:07.629Z,100.00
2018-11-13T23:24:37.476Z,100.00
2018-11-13T23:27:07.553Z,100.00
2018-11-13T23:29:37.757Z,100.00
2018-11-13T23:32:07.756Z,100.00
2018-11-13T23:34:37.594Z,100.00
2018-11-13T23:37:07.481Z,100.00
2018-11-13T23:39:38.274Z,100.00
2018-11-13T23:42:08.252Z,100.00
2018-11-13T23:44:38.489Z,100.00
2018-11-13T23:47:08.403Z,100.00
2018-11-13T23:49:38.277Z,100.00
2018-11-13T23:52:08.112Z,100.00
2018-11-13T23:54:37.872Z,100.00
2018-11-13T23:57:07.685Z,100.00
2018-11-13T23:59:37.939Z,100.00
