createdAt,value
2022-12-25T00:00:20.222Z,3.17
2022-12-25T00:02:48.652Z,2.20
2022-12-25T00:05:16.541Z,7.80
2022-12-25T00:07:44.534Z,2.77
2022-12-25T00:10:12.779Z,4.37
2022-12-25T00:12:41.402Z,2.73
2022-12-25T00:15:09.727Z,6.07
2022-12-25T00:17:37.667Z,3.93
2022-12-25T00:20:06.846Z,3.57
2022-12-25T00:22:34.791Z,3.70
2022-12-25T00:25:02.611Z,4.20
2022-12-25T00:27:33.905Z,3.70
2022-12-25T00:30:01.854Z,4.37
2022-12-25T00:32:29.934Z,3.43
2022-12-25T00:34:57.709Z,3.97
2022-12-25T00:37:25.500Z,2.67
2022-12-25T00:39:53.206Z,3.30
2022-12-25T00:42:20.993Z,3.33
2022-12-25T00:44:50.336Z,4.33
2022-12-25T00:47:18.826Z,2.80
2022-12-25T00:49:46.695Z,3.97
2022-12-25T00:52:14.721Z,3.60
2022-12-25T00:54:42.445Z,2.03
2022-12-25T00:57:10.301Z,3.07
2022-12-25T00:59:38.098Z,2.30
2022-12-25T01:02:24.165Z,3.23
2022-12-25T01:04:55.435Z,3.30
2022-12-25T01:07:26.421Z,2.93
2022-12-25T01:10:13.029Z,3.40
2022-12-25T01:12:42.715Z,2.87
2022-12-25T01:15:12.299Z,3.83
2022-12-25T01:17:40.551Z,2.80
2022-12-25T01:20:09.632Z,2.80
2022-12-25T01:22:37.426Z,4.03
2022-12-25T01:25:07.197Z,3.13
2022-12-25T01:27:35.381Z,2.03
2022-12-25T01:30:03.781Z,3.80
2022-12-25T01:32:31.802Z,1.90
2022-12-25T01:35:00.166Z,3.07
2022-12-25T01:37:27.899Z,2.07
2022-12-25T01:39:55.729Z,2.50
2022-12-25T01:42:24.124Z,3.70
2022-12-25T01:44:51.780Z,2.30
2022-12-25T01:47:19.604Z,2.13
2022-12-25T01:49:50.633Z,2.13
2022-12-25T01:52:24.673Z,2.17
2022-12-25T01:55:04.171Z,2.50
2022-12-25T01:57:36.013Z,3.67
2022-12-25T02:00:07.533Z,2.20
2022-12-25T02:02:36.402Z,1.93
2022-12-25T02:05:15.911Z,2.77
2022-12-25T02:07:44.419Z,2.53
2022-12-25T02:10:12.908Z,6.77
2022-12-25T02:12:42.563Z,2.47
2022-12-25T02:15:18.080Z,3.00
2022-12-25T02:18:09.276Z,3.67
2022-12-25T02:20:43.042Z,2.67
2022-12-25T02:23:56.251Z,2.25
2022-12-25T02:27:01.212Z,4.47
2022-12-25T02:30:10.152Z,3.73
2022-12-25T02:32:51.828Z,4.23
2022-12-25T02:35:30.992Z,5.83
2022-12-25T02:38:10.547Z,3.97
2022-12-25T02:40:49.343Z,2.93
2022-12-25T02:43:59.463Z,4.23
2022-12-25T02:46:59.710Z,3.40
2022-12-25T02:49:47.652Z,3.33
2022-12-25T02:52:39.319Z,3.23
2022-12-25T02:55:31.022Z,3.00
2022-12-25T02:58:22.693Z,3.20
2022-12-25T03:01:20.076Z,4.30
2022-12-25T03:04:12.421Z,3.40
2022-12-25T03:06:46.443Z,3.00
2022-12-25T03:09:43.261Z,4.20
2022-12-25T03:12:21.718Z,3.37
2022-12-25T03:15:08.371Z,3.23
2022-12-25T03:17:36.560Z,2.67
2022-12-25T03:20:26.925Z,4.33
2022-12-25T03:23:14.620Z,4.00
2022-12-25T03:26:01.241Z,5.57
2022-12-25T03:28:29.604Z,4.97
2022-12-25T03:31:21.865Z,3.57
2022-12-25T03:34:27.836Z,3.13
2022-12-25T03:37:42.819Z,3.97
2022-12-25T03:41:08.700Z,2.37
2022-12-25T03:44:40.120Z,5.10
2022-12-25T03:47:35.608Z,4.13
2022-12-25T03:50:28.826Z,3.93
2022-12-25T03:53:17.925Z,3.37
2022-12-25T03:56:04.386Z,3.17
2022-12-25T03:58:50.884Z,3.83
2022-12-25T04:01:37.946Z,2.93
2022-12-25T04:04:24.320Z,3.73
2022-12-25T04:07:10.706Z,3.93
2022-12-25T04:09:57.137Z,5.00
2022-12-25T04:12:43.538Z,5.13
2022-12-25T04:15:30.346Z,6.53
2022-12-25T04:18:16.489Z,4.57
2022-12-25T04:21:03.042Z,6.60
2022-12-25T04:23:49.045Z,4.93
2022-12-25T04:26:35.523Z,5.30
2022-12-25T04:29:22.176Z,6.80
2022-12-25T04:32:08.615Z,3.60
2022-12-25T04:35:08.745Z,3.57
2022-12-25T04:37:36.445Z,5.33
2022-12-25T04:40:05.138Z,5.23
2022-12-25T04:42:32.949Z,4.80
2022-12-25T04:45:00.669Z,6.17
2022-12-25T04:47:28.383Z,4.20
2022-12-25T04:49:56.155Z,4.13
2022-12-25T04:52:23.919Z,4.30
2022-12-25T04:54:51.760Z,4.43
2022-12-25T04:57:19.480Z,4.83
2022-12-25T04:59:47.235Z,3.10
2022-12-25T05:02:15.322Z,4.07
2022-12-25T05:04:43.219Z,4.40
2022-12-25T05:07:10.982Z,3.50
2022-12-25T05:09:41.810Z,4.53
2022-12-25T05:12:10.793Z,3.20
2022-12-25T05:14:40.058Z,3.90
2022-12-25T05:17:08.167Z,3.03
2022-12-25T05:19:35.941Z,3.57
2022-12-25T05:22:03.659Z,3.33
2022-12-25T05:24:31.533Z,4.93
2022-12-25T05:26:59.274Z,2.77
2022-12-25T05:29:27.102Z,3.30
2022-12-25T05:31:54.831Z,3.77
2022-12-25T05:34:22.717Z,2.93
2022-12-25T05:36:50.515Z,2.83
2022-12-25T05:39:18.448Z,3.07
2022-12-25T05:41:46.193Z,3.00
2022-12-25T05:44:14.376Z,2.83
2022-12-25T05:46:42.625Z,2.17
2022-12-25T05:49:10.426Z,4.87
2022-12-25T05:51:38.181Z,2.63
2022-12-25T05:54:06.113Z,4.37
2022-12-25T05:56:33.904Z,3.47
2022-12-25T05:59:01.652Z,3.93
2022-12-25T06:01:29.871Z,2.43
2022-12-25T06:03:57.892Z,2.90
2022-12-25T06:06:25.866Z,4.27
2022-12-25T06:08:55.314Z,2.57
2022-12-25T06:11:23.200Z,1.97
2022-12-25T06:13:52.376Z,2.80
2022-12-25T06:16:20.708Z,4.17
2022-12-25T06:18:52.243Z,2.47
2022-12-25T06:21:20.413Z,2.93
2022-12-25T06:23:48.267Z,4.20
2022-12-25T06:26:19.264Z,3.00
2022-12-25T06:28:47.730Z,3.57
2022-12-25T06:31:19.719Z,2.67
2022-12-25T06:33:48.333Z,3.47
2022-12-25T06:36:22.740Z,3.53
2022-12-25T06:38:51.002Z,3.53
2022-12-25T06:41:25.735Z,6.20
2022-12-25T06:43:59.415Z,3.73
2022-12-25T06:46:29.873Z,3.35
2022-12-25T06:48:59.502Z,3.07
2022-12-25T06:51:31.430Z,4.27
2022-12-25T06:54:03.105Z,2.97
2022-12-25T06:56:33.133Z,2.27
2022-12-25T06:59:07.625Z,4.03
2022-12-25T07:01:57.517Z,2.30
2022-12-25T07:04:38.998Z,3.53
2022-12-25T07:07:09.563Z,2.60
2022-12-25T07:09:42.449Z,2.43
2022-12-25T07:12:17.120Z,2.90
2022-12-25T07:14:50.111Z,4.47
2022-12-25T07:17:19.856Z,3.42
2022-12-25T07:19:48.009Z,3.03
2022-12-25T07:22:16.628Z,2.97
2022-12-25T07:24:44.378Z,3.53
2022-12-25T07:27:12.186Z,3.60
2022-12-25T07:29:39.931Z,4.23
2022-12-25T07:32:07.928Z,4.90
2022-12-25T07:34:35.775Z,3.37
2022-12-25T07:37:03.713Z,3.33
2022-12-25T07:39:31.488Z,2.57
2022-12-25T07:41:59.212Z,3.40
2022-12-25T07:44:28.566Z,4.50
2022-12-25T07:46:56.350Z,3.10
2022-12-25T07:49:24.104Z,3.13
2022-12-25T07:51:51.871Z,3.03
2022-12-25T07:54:19.781Z,2.40
2022-12-25T07:56:54.028Z,3.10
2022-12-25T07:59:21.842Z,2.27
2022-12-25T08:01:50.737Z,3.37
2022-12-25T08:04:18.782Z,6.17
2022-12-25T08:06:46.562Z,3.83
2022-12-25T08:09:14.369Z,2.80
2022-12-25T08:11:46.923Z,5.00
2022-12-25T08:14:15.310Z,3.30
2022-12-25T08:16:43.170Z,3.73
2022-12-25T08:19:11.574Z,3.53
2022-12-25T08:21:39.378Z,5.67
2022-12-25T08:24:07.386Z,4.10
2022-12-25T08:26:35.249Z,3.67
2022-12-25T08:29:03.338Z,3.57
2022-12-25T08:31:33.412Z,3.80
2022-12-25T08:34:03.346Z,2.90
2022-12-25T08:36:31.205Z,2.77
2022-12-25T08:39:02.991Z,4.17
2022-12-25T08:41:32.368Z,3.60
2022-12-25T08:44:00.115Z,3.63
2022-12-25T08:46:27.864Z,3.70
2022-12-25T08:48:56.773Z,3.13
2022-12-25T08:51:26.082Z,3.53
2022-12-25T08:53:59.431Z,3.47
2022-12-25T08:56:27.448Z,3.55
2022-12-25T08:58:55.258Z,4.03
2022-12-25T09:01:23.736Z,2.90
2022-12-25T09:03:51.657Z,4.40
2022-12-25T09:06:19.451Z,4.17
2022-12-25T09:08:49.642Z,4.00
2022-12-25T09:11:19.746Z,3.87
2022-12-25T09:13:48.857Z,6.47
2022-12-25T09:16:21.740Z,3.83
2022-12-25T09:18:49.953Z,3.40
2022-12-25T09:21:19.087Z,5.10
2022-12-25T09:23:46.962Z,4.40
2022-12-25T09:26:18.470Z,3.70
2022-12-25T09:28:51.218Z,3.37
2022-12-25T09:31:22.606Z,3.80
2022-12-25T09:33:51.751Z,3.67
2022-12-25T09:36:21.552Z,4.27
2022-12-25T09:38:49.474Z,3.87
2022-12-25T09:41:45.450Z,4.03
2022-12-25T09:44:42.506Z,4.80
2022-12-25T09:47:27.501Z,4.17
2022-12-25T09:50:47.710Z,5.07
2022-12-25T09:53:25.099Z,4.20
2022-12-25T09:56:16.772Z,3.43
2022-12-25T09:58:45.060Z,4.00
2022-12-25T10:01:12.785Z,4.03
2022-12-25T10:04:26.295Z,4.37
2022-12-25T10:06:56.655Z,3.67
2022-12-25T10:09:59.736Z,3.50
2022-12-25T10:12:45.579Z,5.93
2022-12-25T10:15:48.051Z,4.43
2022-12-25T10:18:44.759Z,5.40
2022-12-25T10:21:18.415Z,4.13
2022-12-25T10:24:18.314Z,4.75
2022-12-25T10:26:46.813Z,4.40
2022-12-25T10:29:21.392Z,5.23
2022-12-25T10:31:53.384Z,4.33
2022-12-25T10:34:21.924Z,5.70
2022-12-25T10:36:50.432Z,4.23
2022-12-25T10:39:21.808Z,4.73
2022-12-25T10:42:11.231Z,5.80
2022-12-25T10:44:39.047Z,5.27
2022-12-25T10:47:06.796Z,4.28
2022-12-25T10:49:39.329Z,6.53
2022-12-25T10:52:26.464Z,4.47
2022-12-25T10:54:55.006Z,4.00
2022-12-25T10:57:26.140Z,4.10
2022-12-25T10:59:57.564Z,3.90
2022-12-25T11:02:39.286Z,2.85
2022-12-25T11:05:09.406Z,3.63
2022-12-25T11:07:50.813Z,3.13
2022-12-25T11:10:26.173Z,3.53
2022-12-25T11:12:54.415Z,2.95
2022-12-25T11:15:40.460Z,2.25
2022-12-25T11:18:25.867Z,3.50
2022-12-25T11:20:59.974Z,2.75
2022-12-25T11:23:31.662Z,4.00
2022-12-25T11:26:04.345Z,3.28
2022-12-25T11:28:37.686Z,3.95
2022-12-25T11:31:13.220Z,3.28
2022-12-25T11:34:41.292Z,2.55
2022-12-25T11:37:20.220Z,2.38
2022-12-25T11:39:48.220Z,2.50
2022-12-25T11:42:36.656Z,2.40
2022-12-25T11:45:24.327Z,1.92
2022-12-25T11:48:17.255Z,1.83
2022-12-25T11:50:59.324Z,3.20
2022-12-25T11:53:39.743Z,3.47
2022-12-25T11:56:28.712Z,2.30
2022-12-25T11:59:30.336Z,2.80
2022-12-25T12:02:09.621Z,2.45
2022-12-25T12:04:43.444Z,2.22
2022-12-25T12:07:25.609Z,2.15
2022-12-25T12:10:21.532Z,2.13
2022-12-25T12:13:00.408Z,2.47
2022-12-25T12:15:47.543Z,4.10
2022-12-25T12:18:26.778Z,3.22
2022-12-25T12:21:06.949Z,2.60
2022-12-25T12:24:15.830Z,2.20
2022-12-25T12:26:46.312Z,2.10
2022-12-25T12:29:37.588Z,2.20
2022-12-25T12:32:06.517Z,2.55
2022-12-25T12:34:48.062Z,2.17
2022-12-25T12:37:52.253Z,1.77
2022-12-25T12:40:57.903Z,1.70
2022-12-25T12:43:35.576Z,4.65
2022-12-25T12:46:27.672Z,2.83
2022-12-25T12:49:28.129Z,2.50
2022-12-25T12:52:31.200Z,4.20
2022-12-25T12:55:15.023Z,2.10
2022-12-25T12:57:43.131Z,1.20
2022-12-25T13:00:21.280Z,2.30
2022-12-25T13:03:21.989Z,1.92
2022-12-25T13:06:12.872Z,1.50
2022-12-25T13:09:06.693Z,2.28
2022-12-25T13:11:42.070Z,2.03
2022-12-25T13:14:18.533Z,1.48
2022-12-25T13:16:49.721Z,2.42
2022-12-25T13:19:26.895Z,3.33
2022-12-25T13:22:05.137Z,1.90
2022-12-25T13:24:37.254Z,1.75
2022-12-25T13:27:30.473Z,2.42
2022-12-25T13:29:59.609Z,3.03
2022-12-25T13:32:31.810Z,1.50
2022-12-25T13:35:00.458Z,1.30
2022-12-25T13:37:31.376Z,2.53
2022-12-25T13:40:06.628Z,2.08
2022-12-25T13:42:37.757Z,1.60
2022-12-25T13:45:21.165Z,2.67
2022-12-25T13:47:55.256Z,1.20
2022-12-25T13:50:33.551Z,1.33
2022-12-25T13:53:16.493Z,1.83
2022-12-25T13:55:55.924Z,1.25
2022-12-25T13:58:30.778Z,1.65
2022-12-25T14:01:01.263Z,2.60
2022-12-25T14:03:41.131Z,1.98
2022-12-25T14:06:29.389Z,2.30
2022-12-25T14:08:58.933Z,4.82
2022-12-25T14:11:31.350Z,2.05
2022-12-25T14:14:05.819Z,1.60
2022-12-25T14:16:34.912Z,3.85
2022-12-25T14:19:03.740Z,3.35
2022-12-25T14:21:38.579Z,6.47
2022-12-25T14:24:15.008Z,4.72
2022-12-25T14:26:43.507Z,3.40
2022-12-25T14:29:19.722Z,2.75
2022-12-25T14:31:49.306Z,2.88
2022-12-25T14:34:24.891Z,5.80
2022-12-25T14:36:53.667Z,6.28
2022-12-25T14:39:36.444Z,4.88
2022-12-25T14:42:26.078Z,4.45
2022-12-25T14:45:07.892Z,6.63
2022-12-25T14:47:52.468Z,16.45
2022-12-25T14:50:29.507Z,16.10
2022-12-25T14:52:58.864Z,14.70
2022-12-25T14:55:29.863Z,22.70
2022-12-25T14:58:07.776Z,15.05
2022-12-25T15:00:38.527Z,9.30
2022-12-25T15:03:29.907Z,7.75
2022-12-25T15:06:01.378Z,5.75
2022-12-25T15:08:30.971Z,5.10
2022-12-25T15:11:01.680Z,3.00
2022-12-25T15:13:31.782Z,3.03
2022-12-25T15:16:32.828Z,1.52
2022-12-25T15:19:01.965Z,2.25
2022-12-25T15:21:33.830Z,1.98
2022-12-25T15:24:01.874Z,1.70
2022-12-25T15:26:31.887Z,1.92
2022-12-25T15:28:59.670Z,1.88
2022-12-25T15:31:31.865Z,2.25
2022-12-25T15:34:03.362Z,1.27
2022-12-25T15:36:31.175Z,1.77
2022-12-25T15:38:58.909Z,2.05
2022-12-25T15:41:53.858Z,2.45
2022-12-25T15:44:23.245Z,2.72
2022-12-25T15:46:51.804Z,1.80
2022-12-25T15:49:19.638Z,1.80
2022-12-25T15:51:47.487Z,3.55
2022-12-25T15:54:15.294Z,1.80
2022-12-25T15:56:46.357Z,2.13
2022-12-25T15:59:16.549Z,3.03
2022-12-25T16:01:56.733Z,2.50
2022-12-25T16:04:27.992Z,1.52
2022-12-25T16:06:56.520Z,1.73
2022-12-25T16:09:24.347Z,3.80
2022-12-25T16:11:52.122Z,1.45
2022-12-25T16:14:20.139Z,1.60
2022-12-25T16:16:47.900Z,1.48
2022-12-25T16:19:15.701Z,3.40
2022-12-25T16:21:46.454Z,1.42
2022-12-25T16:24:14.423Z,2.03
2022-12-25T16:26:43.184Z,1.63
2022-12-25T16:29:11.349Z,1.63
2022-12-25T16:31:41.226Z,1.92
2022-12-25T16:34:09.841Z,2.85
2022-12-25T16:36:38.088Z,1.90
2022-12-25T16:39:06.109Z,2.00
2022-12-25T16:41:34.182Z,2.42
2022-12-25T16:44:11.951Z,1.48
2022-12-25T16:46:40.469Z,5.13
2022-12-25T16:49:08.814Z,2.60
2022-12-25T16:51:36.621Z,2.80
2022-12-25T16:54:04.590Z,3.22
2022-12-25T16:56:32.468Z,2.53
2022-12-25T16:59:01.096Z,2.47
2022-12-25T17:01:29.315Z,3.05
2022-12-25T17:04:01.578Z,3.00
2022-12-25T17:06:29.602Z,2.38
2022-12-25T17:09:00.344Z,3.20
2022-12-25T17:11:30.055Z,3.75
2022-12-25T17:14:04.296Z,3.42
2022-12-25T17:16:35.409Z,2.75
2022-12-25T17:19:11.877Z,2.95
2022-12-25T17:21:39.689Z,2.85
2022-12-25T17:24:07.952Z,2.88
2022-12-25T17:26:35.792Z,2.80
2022-12-25T17:29:03.861Z,3.13
2022-12-25T17:31:31.863Z,2.22
2022-12-25T17:34:03.099Z,2.08
2022-12-25T17:36:31.942Z,2.40
2022-12-25T17:39:01.275Z,4.47
2022-12-25T17:41:29.369Z,4.75
2022-12-25T17:43:57.145Z,5.80
2022-12-25T17:46:27.978Z,3.17
2022-12-25T17:48:57.792Z,3.97
2022-12-25T17:51:27.881Z,2.42
2022-12-25T17:54:01.036Z,3.03
2022-12-25T17:56:29.191Z,2.40
2022-12-25T17:59:00.223Z,2.75
2022-12-25T18:01:29.353Z,3.60
2022-12-25T18:04:00.261Z,3.65
2022-12-25T18:06:29.665Z,2.67
2022-12-25T18:08:58.891Z,4.18
2022-12-25T18:11:32.655Z,2.88
2022-12-25T18:16:36.650Z,4.47
2022-12-25T18:19:05.083Z,3.42
2022-12-25T18:21:32.857Z,3.47
2022-12-25T18:24:04.121Z,3.10
2022-12-25T18:26:32.691Z,3.30
2022-12-25T18:29:00.565Z,4.07
2022-12-25T18:31:30.359Z,4.50
2022-12-25T18:33:59.897Z,2.97
2022-12-25T18:36:29.452Z,6.13
2022-12-25T18:38:58.281Z,3.30
2022-12-25T18:41:28.761Z,4.43
2022-12-25T18:43:57.064Z,5.28
2022-12-25T18:46:27.070Z,3.47
2022-12-25T18:48:57.375Z,3.22
2022-12-25T18:51:29.887Z,4.65
2022-12-25T18:54:01.660Z,6.63
2022-12-25T18:56:29.341Z,8.32
2022-12-25T18:59:00.766Z,6.05
2022-12-25T19:01:28.755Z,9.35
2022-12-25T19:04:04.547Z,6.90
2022-12-25T19:06:33.975Z,3.85
2022-12-25T19:09:09.039Z,4.55
2022-12-25T19:11:46.047Z,3.10
2022-12-25T19:14:14.482Z,3.35
2022-12-25T19:16:42.441Z,3.03
2022-12-25T19:19:10.444Z,3.97
2022-12-25T19:21:38.262Z,3.40
2022-12-25T19:24:06.664Z,3.92
2022-12-25T19:26:35.966Z,2.87
2022-12-25T19:29:03.871Z,3.25
2022-12-25T19:31:31.712Z,3.17
2022-12-25T19:33:59.483Z,3.08
2022-12-25T19:36:27.250Z,3.03
2022-12-25T19:38:54.981Z,3.35
2022-12-25T19:41:22.788Z,4.10
2022-12-25T19:43:50.637Z,3.03
2022-12-25T19:46:40.793Z,3.78
2022-12-25T19:49:12.989Z,4.90
2022-12-25T19:51:44.401Z,2.90
2022-12-25T19:54:15.469Z,4.82
2022-12-25T19:56:43.739Z,5.50
2022-12-25T19:59:14.566Z,5.27
2022-12-25T20:01:43.123Z,4.57
2022-12-25T20:04:11.167Z,2.83
2022-12-25T20:06:42.587Z,3.83
2022-12-25T20:09:21.204Z,3.33
2022-12-25T20:11:49.812Z,2.70
2022-12-25T20:14:18.040Z,3.15
2022-12-25T20:16:45.960Z,3.07
2022-12-25T20:19:14.419Z,3.10
2022-12-25T20:21:42.315Z,3.75
2022-12-25T20:24:11.179Z,3.37
2022-12-25T20:26:39.994Z,3.80
2022-12-25T20:29:07.898Z,3.53
2022-12-25T20:31:36.034Z,3.70
2022-12-25T20:34:10.746Z,3.93
2022-12-25T20:36:38.846Z,3.53
2022-12-25T20:39:10.081Z,3.43
2022-12-25T20:41:39.663Z,4.35
2022-12-25T20:44:10.125Z,2.97
2022-12-25T20:46:38.330Z,2.70
2022-12-25T20:49:06.442Z,3.03
2022-12-25T20:51:34.521Z,4.47
2022-12-25T20:54:08.027Z,3.87
2022-12-25T20:56:36.898Z,4.35
2022-12-25T20:59:04.737Z,3.73
2022-12-25T21:01:32.814Z,3.33
2022-12-25T21:04:00.632Z,3.43
2022-12-25T21:06:28.509Z,3.03
2022-12-25T21:08:56.287Z,3.25
2022-12-25T21:11:24.129Z,3.60
2022-12-25T21:13:52.310Z,3.67
2022-12-25T21:16:22.848Z,5.10
2022-12-25T21:18:53.727Z,5.43
2022-12-25T21:21:22.735Z,3.45
2022-12-25T21:23:51.104Z,3.17
2022-12-25T21:26:23.568Z,3.40
2022-12-25T21:28:54.614Z,3.37
2022-12-25T21:31:23.635Z,4.67
2022-12-25T21:33:51.619Z,3.80
2022-12-25T21:36:27.402Z,3.80
2022-12-25T21:39:07.500Z,3.27
2022-12-25T21:41:38.353Z,3.30
2022-12-25T21:44:08.255Z,5.13
2022-12-25T21:46:36.218Z,5.30
2022-12-25T21:49:04.222Z,3.23
2022-12-25T21:51:53.201Z,2.70
2022-12-25T21:54:22.975Z,3.27
2022-12-25T21:56:51.036Z,3.72
2022-12-25T21:59:22.847Z,4.57
2022-12-25T22:01:52.704Z,3.93
2022-12-25T22:04:22.871Z,4.95
2022-12-25T22:07:10.408Z,3.33
2022-12-25T22:09:38.308Z,3.17
2022-12-25T22:12:30.176Z,3.63
2022-12-25T22:15:06.180Z,3.60
2022-12-25T22:17:56.382Z,3.05
2022-12-25T22:20:34.640Z,3.63
2022-12-25T22:23:03.264Z,3.25
2022-12-25T22:25:31.007Z,3.33
2022-12-25T22:27:58.841Z,3.22
2022-12-25T22:30:29.513Z,4.50
2022-12-25T22:32:58.203Z,3.17
2022-12-25T22:35:25.967Z,3.60
2022-12-25T22:37:54.259Z,2.95
2022-12-25T22:40:22.557Z,3.30
2022-12-25T22:42:53.680Z,3.10
2022-12-25T22:45:21.465Z,3.33
2022-12-25T22:47:49.499Z,3.67
2022-12-25T22:50:17.342Z,2.90
2022-12-25T22:52:46.589Z,3.90
2022-12-25T22:55:18.987Z,4.13
2022-12-25T22:57:46.838Z,3.30
2022-12-25T23:00:14.854Z,3.53
2022-12-25T23:02:42.852Z,3.83
2022-12-25T23:05:10.836Z,3.03
2022-12-25T23:07:38.813Z,3.33
2022-12-25T23:10:07.834Z,3.80
2022-12-25T23:12:53.843Z,4.53
2022-12-25T23:15:21.772Z,3.83
2022-12-25T23:18:08.030Z,5.47
2022-12-25T23:20:55.170Z,3.55
2022-12-25T23:23:42.582Z,3.30
2022-12-25T23:26:11.455Z,4.22
2022-12-25T23:29:01.053Z,3.33
2022-12-25T23:31:34.022Z,3.40
2022-12-25T23:34:02.771Z,4.77
2022-12-25T23:36:30.655Z,3.80
2022-12-25T23:39:04.897Z,3.17
2022-12-25T23:41:37.296Z,5.10
2022-12-25T23:44:05.137Z,3.75
2022-12-25T23:46:32.908Z,3.67
2022-12-25T23:49:00.682Z,4.10
2022-12-25T23:51:28.607Z,2.77
2022-12-25T23:53:56.462Z,4.13
2022-12-25T23:56:24.475Z,3.22
2022-12-25T23:58:52.219Z,3.22
