createdAt,value
2023-01-03T00:00:55.430Z,6.38
2023-01-03T00:03:22.008Z,6.07
2023-01-03T00:05:49.388Z,6.53
2023-01-03T00:08:15.910Z,6.50
2023-01-03T00:10:42.721Z,6.65
2023-01-03T00:13:09.928Z,6.32
2023-01-03T00:15:38.340Z,6.13
2023-01-03T00:18:05.078Z,6.85
2023-01-03T00:20:34.101Z,6.07
2023-01-03T00:23:01.966Z,6.43
2023-01-03T00:25:29.019Z,6.82
2023-01-03T00:27:55.725Z,6.75
2023-01-03T00:30:23.614Z,6.45
2023-01-03T00:32:50.392Z,6.35
2023-01-03T00:35:16.883Z,6.30
2023-01-03T00:37:43.300Z,6.10
2023-01-03T00:40:10.492Z,7.07
2023-01-03T00:42:56.919Z,6.20
2023-01-03T00:45:25.543Z,6.55
2023-01-03T00:47:52.523Z,6.15
2023-01-03T00:50:18.997Z,6.70
2023-01-03T00:52:45.490Z,6.22
2023-01-03T00:55:12.012Z,6.30
2023-01-03T00:57:38.475Z,6.28
2023-01-03T01:00:05.492Z,5.93
2023-01-03T01:02:32.121Z,5.97
2023-01-03T01:04:58.808Z,6.72
2023-01-03T01:07:25.277Z,6.15
2023-01-03T01:09:51.722Z,6.38
2023-01-03T01:12:18.196Z,6.07
2023-01-03T01:14:45.744Z,5.75
2023-01-03T01:17:12.244Z,5.80
2023-01-03T01:19:41.590Z,5.95
2023-01-03T01:22:08.651Z,4.90
2023-01-03T01:24:35.972Z,5.47
2023-01-03T01:27:02.656Z,5.93
2023-01-03T01:29:29.588Z,5.65
2023-01-03T01:31:56.123Z,5.88
2023-01-03T01:34:23.488Z,5.72
2023-01-03T01:36:51.037Z,6.55
2023-01-03T01:39:20.956Z,5.68
2023-01-03T01:42:19.415Z,6.30
2023-01-03T01:45:01.134Z,6.13
2023-01-03T01:47:34.158Z,5.88
2023-01-03T01:50:06.733Z,6.13
2023-01-03T01:52:36.440Z,5.63
2023-01-03T01:55:06.806Z,5.10
2023-01-03T01:57:37.560Z,5.75
2023-01-03T02:00:06.833Z,5.70
2023-01-03T02:05:04.245Z,5.50
2023-01-03T02:07:30.780Z,5.57
2023-01-03T02:09:58.625Z,5.55
2023-01-03T02:12:49.273Z,5.30
2023-01-03T02:15:27.992Z,5.40
2023-01-03T02:18:10.063Z,5.47
2023-01-03T02:21:08.292Z,6.18
2023-01-03T02:23:45.649Z,5.75
2023-01-03T02:26:27.202Z,6.05
2023-01-03T02:29:16.539Z,6.32
2023-01-03T02:32:08.049Z,6.90
2023-01-03T02:35:06.214Z,7.47
2023-01-03T02:37:42.229Z,9.18
2023-01-03T02:40:33.948Z,8.73
2023-01-03T02:43:18.905Z,9.52
2023-01-03T02:45:51.058Z,8.65
2023-01-03T02:48:30.363Z,8.43
2023-01-03T02:51:03.336Z,8.73
2023-01-03T02:53:34.880Z,8.90
2023-01-03T02:56:07.528Z,7.45
2023-01-03T02:58:37.348Z,8.75
2023-01-03T03:01:07.179Z,8.73
2023-01-03T03:03:37.650Z,7.82
2023-01-03T03:06:22.808Z,8.93
2023-01-03T03:08:51.609Z,8.07
2023-01-03T03:11:36.973Z,7.78
2023-01-03T03:14:40.128Z,9.73
2023-01-03T03:17:12.890Z,9.93
2023-01-03T03:20:03.129Z,8.27
2023-01-03T03:23:09.125Z,8.73
2023-01-03T03:25:45.135Z,9.55
2023-01-03T03:28:34.565Z,10.00
2023-01-03T03:31:22.885Z,9.20
2023-01-03T03:34:12.820Z,13.43
2023-01-03T03:36:56.694Z,11.02
2023-01-03T03:39:43.178Z,11.63
2023-01-03T03:42:57.583Z,10.60
2023-01-03T03:45:30.066Z,10.85
2023-01-03T03:48:18.575Z,16.30
2023-01-03T03:51:04.123Z,12.40
2023-01-03T03:53:34.619Z,13.15
2023-01-03T03:56:08.817Z,13.88
2023-01-03T03:58:42.533Z,12.48
2023-01-03T04:01:12.381Z,13.95
2023-01-03T04:03:40.898Z,15.02
2023-01-03T04:06:18.569Z,12.52
2023-01-03T04:08:45.222Z,14.80
2023-01-03T04:11:11.858Z,14.15
2023-01-03T04:13:38.753Z,12.45
2023-01-03T04:16:06.633Z,13.23
2023-01-03T04:18:33.312Z,11.15
2023-01-03T04:20:59.941Z,12.52
2023-01-03T04:23:26.528Z,11.95
2023-01-03T04:25:53.001Z,13.52
2023-01-03T04:28:19.467Z,13.45
2023-01-03T04:30:46.878Z,12.27
2023-01-03T04:33:13.571Z,11.77
2023-01-03T04:35:40.054Z,12.85
2023-01-03T04:38:12.276Z,11.63
2023-01-03T04:40:38.838Z,11.95
2023-01-03T04:43:24.285Z,11.32
2023-01-03T04:45:51.513Z,11.45
2023-01-03T04:48:18.282Z,12.52
2023-01-03T04:50:58.773Z,10.75
2023-01-03T04:53:27.224Z,11.23
2023-01-03T04:55:54.394Z,11.52
2023-01-03T04:58:21.183Z,12.23
2023-01-03T05:03:17.556Z,10.80
2023-01-03T05:05:45.606Z,11.23
2023-01-03T05:08:12.752Z,13.25
2023-01-03T05:10:40.561Z,13.13
2023-01-03T05:13:08.120Z,13.55
2023-01-03T05:15:37.425Z,12.10
2023-01-03T05:18:04.242Z,14.15
2023-01-03T05:20:49.709Z,14.63
2023-01-03T05:23:36.406Z,13.27
2023-01-03T05:26:10.249Z,14.18
2023-01-03T05:28:37.061Z,13.82
2023-01-03T05:31:03.601Z,14.00
2023-01-03T05:33:30.085Z,14.52
2023-01-03T05:35:59.987Z,13.63
2023-01-03T05:38:26.415Z,13.70
2023-01-03T05:40:53.087Z,14.55
2023-01-03T05:43:19.800Z,14.95
2023-01-03T05:45:52.715Z,15.40
2023-01-03T05:48:21.177Z,15.45
2023-01-03T05:50:49.897Z,14.32
2023-01-03T05:53:16.895Z,15.23
2023-01-03T05:55:45.065Z,14.23
2023-01-03T05:58:12.639Z,13.93
2023-01-03T06:00:39.993Z,14.15
2023-01-03T06:03:07.008Z,13.25
2023-01-03T06:05:33.675Z,12.25
2023-01-03T06:08:02.163Z,13.68
2023-01-03T06:10:29.422Z,13.65
2023-01-03T06:12:56.801Z,12.05
2023-01-03T06:15:23.344Z,13.18
2023-01-03T06:17:57.509Z,12.73
2023-01-03T06:20:26.039Z,12.60
2023-01-03T06:22:53.814Z,13.05
2023-01-03T06:25:21.400Z,12.38
2023-01-03T06:27:48.269Z,11.45
2023-01-03T06:30:15.827Z,12.10
2023-01-03T06:32:43.453Z,12.02
2023-01-03T06:35:10.274Z,11.82
2023-01-03T06:37:36.830Z,13.85
2023-01-03T06:40:04.229Z,12.82
2023-01-03T06:42:44.797Z,13.18
2023-01-03T06:45:32.432Z,12.15
2023-01-03T06:48:23.080Z,11.27
2023-01-03T06:51:09.875Z,11.52
2023-01-03T06:53:40.437Z,12.35
2023-01-03T06:56:08.124Z,11.98
2023-01-03T06:58:35.600Z,10.80
2023-01-03T07:01:04.106Z,12.25
2023-01-03T07:03:32.206Z,11.85
2023-01-03T07:05:58.953Z,11.70
2023-01-03T07:08:25.475Z,11.70
2023-01-03T07:10:52.050Z,11.60
2023-01-03T07:13:37.143Z,11.73
2023-01-03T07:16:03.760Z,11.60
2023-01-03T07:18:31.470Z,12.60
2023-01-03T07:20:58.018Z,11.38
2023-01-03T07:23:24.521Z,11.20
2023-01-03T07:25:55.008Z,11.80
2023-01-03T07:28:24.294Z,11.48
2023-01-03T07:30:51.774Z,10.20
2023-01-03T07:33:18.744Z,10.43
2023-01-03T07:35:45.665Z,10.15
2023-01-03T07:38:13.399Z,10.05
2023-01-03T07:40:39.916Z,9.80
2023-01-03T07:43:25.048Z,10.35
2023-01-03T07:45:51.578Z,8.95
2023-01-03T07:48:18.106Z,9.93
2023-01-03T07:50:44.606Z,9.45
2023-01-03T07:53:19.031Z,8.90
2023-01-03T07:55:45.607Z,9.32
2023-01-03T07:58:12.836Z,8.77
2023-01-03T08:00:42.178Z,8.45
2023-01-03T08:03:12.048Z,8.38
2023-01-03T08:05:38.568Z,7.63
2023-01-03T08:08:05.707Z,7.80
2023-01-03T08:10:54.154Z,7.15
2023-01-03T08:13:20.864Z,7.93
2023-01-03T08:15:52.345Z,7.63
2023-01-03T08:18:21.355Z,7.43
2023-01-03T08:20:48.159Z,7.55
2023-01-03T08:23:15.085Z,7.82
2023-01-03T08:25:41.593Z,6.93
2023-01-03T08:28:09.138Z,7.57
2023-01-03T08:30:40.754Z,7.65
2023-01-03T08:33:10.756Z,6.85
2023-01-03T08:35:39.804Z,6.80
2023-01-03T08:38:11.815Z,6.70
2023-01-03T08:40:42.598Z,6.63
2023-01-03T08:43:10.905Z,7.22
2023-01-03T08:45:38.387Z,7.20
2023-01-03T08:48:06.335Z,7.05
2023-01-03T08:50:33.425Z,7.95
2023-01-03T08:53:00.000Z,6.72
2023-01-03T08:55:26.661Z,7.22
2023-01-03T08:57:53.983Z,6.18
2023-01-03T09:00:20.599Z,6.97
2023-01-03T09:02:49.990Z,6.70
2023-01-03T09:05:17.898Z,7.38
2023-01-03T09:07:53.812Z,7.50
2023-01-03T09:10:21.287Z,6.95
2023-01-03T09:12:50.059Z,7.00
2023-01-03T09:15:16.762Z,7.65
2023-01-03T09:17:45.169Z,7.55
2023-01-03T09:21:03.191Z,7.63
2023-01-03T09:23:36.029Z,7.30
2023-01-03T09:26:02.693Z,7.40
2023-01-03T09:28:30.015Z,7.80
2023-01-03T09:30:57.090Z,8.88
2023-01-03T09:33:26.305Z,7.72
2023-01-03T09:36:17.330Z,8.77
2023-01-03T09:38:43.906Z,8.35
2023-01-03T09:41:22.118Z,8.35
2023-01-03T09:43:51.839Z,8.10
2023-01-03T09:46:42.353Z,7.85
2023-01-03T09:49:21.012Z,8.15
2023-01-03T09:52:09.983Z,8.77
2023-01-03T09:55:01.575Z,9.88
2023-01-03T09:57:50.718Z,8.93
2023-01-03T10:00:45.329Z,9.15
2023-01-03T10:03:51.067Z,9.13
2023-01-03T10:06:50.656Z,8.43
2023-01-03T10:09:23.028Z,9.00
2023-01-03T10:11:58.844Z,8.60
2023-01-03T10:14:46.349Z,9.98
2023-01-03T10:17:37.791Z,11.23
2023-01-03T10:20:18.005Z,9.30
2023-01-03T10:22:47.265Z,9.38
2023-01-03T10:25:17.704Z,10.05
2023-01-03T10:27:51.369Z,9.85
2023-01-03T10:30:25.115Z,9.13
2023-01-03T10:32:54.624Z,10.88
2023-01-03T10:35:30.026Z,10.30
2023-01-03T10:37:58.145Z,9.82
2023-01-03T10:40:50.621Z,10.13
2023-01-03T10:43:26.840Z,8.98
2023-01-03T10:45:57.255Z,10.38
2023-01-03T10:48:25.107Z,10.10
2023-01-03T10:50:53.858Z,9.80
2023-01-03T10:53:22.372Z,10.18
2023-01-03T10:55:54.491Z,9.15
2023-01-03T10:58:36.573Z,10.05
2023-01-03T11:02:37.729Z,10.20
2023-01-03T11:09:51.368Z,9.23
2023-01-03T11:16:30.627Z,9.35
2023-01-03T11:32:53.116Z,14.77
2023-01-03T11:36:27.644Z,9.77
2023-01-03T11:39:22.941Z,9.30
2023-01-03T11:42:49.591Z,8.38
2023-01-03T11:46:02.814Z,8.20
2023-01-03T11:53:42.350Z,8.70
2023-01-03T11:56:11.460Z,8.77
2023-01-03T11:59:00.619Z,9.55
2023-01-03T12:01:38.733Z,9.35
2023-01-03T12:04:36.267Z,9.40
2023-01-03T12:07:46.884Z,8.55
2023-01-03T12:10:12.618Z,8.70
2023-01-03T12:13:05.965Z,10.02
2023-01-03T12:15:38.457Z,9.70
2023-01-03T12:18:10.773Z,8.60
2023-01-03T12:20:44.113Z,9.55
2023-01-03T12:23:39.547Z,8.75
2023-01-03T12:26:10.102Z,8.38
2023-01-03T12:28:43.103Z,8.90
2023-01-03T12:31:33.017Z,8.88
2023-01-03T12:34:18.223Z,8.40
2023-01-03T12:37:05.593Z,8.38
2023-01-03T12:39:50.473Z,7.90
2023-01-03T12:42:27.348Z,8.25
2023-01-03T12:45:00.220Z,9.02
2023-01-03T12:47:54.385Z,8.35
2023-01-03T12:50:39.616Z,8.57
2023-01-03T12:53:11.336Z,8.23
2023-01-03T12:55:59.014Z,7.90
2023-01-03T12:58:40.621Z,7.80
2023-01-03T13:01:47.331Z,8.07
2023-01-03T13:04:25.504Z,7.68
2023-01-03T13:07:16.926Z,7.10
2023-01-03T13:09:49.630Z,8.57
2023-01-03T13:12:21.199Z,7.10
2023-01-03T13:14:55.440Z,6.82
2023-01-03T13:17:27.395Z,6.32
2023-01-03T13:20:17.680Z,5.22
2023-01-03T13:22:52.217Z,5.15
2023-01-03T13:25:34.399Z,5.13
2023-01-03T13:28:27.043Z,4.80
2023-01-03T13:31:18.532Z,4.95
2023-01-03T13:34:11.333Z,4.03
2023-01-03T13:37:05.640Z,5.05
2023-01-03T13:39:50.249Z,4.40
2023-01-03T13:42:30.549Z,4.35
2023-01-03T13:45:15.243Z,3.97
2023-01-03T13:47:45.301Z,3.42
2023-01-03T13:50:20.765Z,3.83
2023-01-03T13:53:04.047Z,3.50
2023-01-03T13:55:37.952Z,4.07
2023-01-03T13:58:27.162Z,3.90
2023-01-03T14:01:05.043Z,4.00
2023-01-03T14:04:03.024Z,3.88
2023-01-03T14:07:00.673Z,3.95
2023-01-03T14:10:08.592Z,4.07
2023-01-03T14:13:03.284Z,4.00
2023-01-03T14:15:33.650Z,3.72
2023-01-03T14:18:12.740Z,4.28
2023-01-03T14:20:41.907Z,4.03
2023-01-03T14:23:48.757Z,4.35
2023-01-03T14:26:10.300Z,3.42
2023-01-03T14:28:40.105Z,4.20
2023-01-03T14:31:15.671Z,3.78
2023-01-03T14:33:46.571Z,4.13
2023-01-03T14:36:16.140Z,3.83
2023-01-03T14:38:58.145Z,3.65
2023-01-03T14:41:37.760Z,4.05
2023-01-03T14:44:10.044Z,3.70
2023-01-03T14:46:37.863Z,3.58
2023-01-03T14:49:43.932Z,4.13
2023-01-03T14:52:26.321Z,4.07
2023-01-03T14:55:01.655Z,3.67
2023-01-03T14:57:30.627Z,3.80
2023-01-03T15:00:00.236Z,4.10
2023-01-03T15:02:31.040Z,3.78
2023-01-03T15:05:01.191Z,4.65
2023-01-03T15:07:34.650Z,3.97
2023-01-03T15:10:12.673Z,3.63
2023-01-03T15:12:43.327Z,4.18
2023-01-03T15:15:56.043Z,4.45
2023-01-03T15:18:28.150Z,4.43
2023-01-03T15:20:57.219Z,3.88
2023-01-03T15:23:40.296Z,3.50
2023-01-03T15:26:18.181Z,4.85
2023-01-03T15:29:06.515Z,3.72
2023-01-03T15:31:45.620Z,3.50
2023-01-03T15:34:17.319Z,3.63
2023-01-03T15:36:54.510Z,3.60
2023-01-03T15:40:31.070Z,3.60
2023-01-03T15:43:48.584Z,3.10
2023-01-03T15:46:19.056Z,2.83
2023-01-03T15:48:53.886Z,3.70
2023-01-03T15:51:20.954Z,3.38
2023-01-03T15:53:47.456Z,3.13
2023-01-03T15:56:24.191Z,3.33
2023-01-03T15:58:55.924Z,3.70
2023-01-03T16:01:24.475Z,3.88
2023-01-03T16:03:52.702Z,3.92
2023-01-03T16:06:19.423Z,3.78
2023-01-03T16:08:46.429Z,3.33
2023-01-03T16:11:33.286Z,3.22
2023-01-03T16:14:03.334Z,3.50
2023-01-03T16:16:50.655Z,3.15
2023-01-03T16:19:24.138Z,3.40
2023-01-03T16:22:24.481Z,3.10
2023-01-03T16:24:40.556Z,3.30
2023-01-03T16:27:19.145Z,3.28
2023-01-03T16:29:45.939Z,3.63
2023-01-03T16:32:21.302Z,3.42
2023-01-03T16:34:49.116Z,3.50
2023-01-03T16:37:15.696Z,3.33
2023-01-03T16:39:48.054Z,3.10
2023-01-03T16:42:15.310Z,2.72
2023-01-03T16:44:51.803Z,3.05
2023-01-03T16:47:24.972Z,2.70
2023-01-03T16:49:58.245Z,3.17
2023-01-03T16:52:27.967Z,2.58
2023-01-03T16:54:55.053Z,2.88
2023-01-03T16:57:22.418Z,2.17
2023-01-03T16:59:52.293Z,2.65
2023-01-03T17:02:18.869Z,2.60
2023-01-03T17:04:45.547Z,2.80
2023-01-03T17:07:19.134Z,2.47
2023-01-03T17:09:47.842Z,3.72
2023-01-03T17:12:23.202Z,3.33
2023-01-03T17:14:50.489Z,2.58
2023-01-03T17:17:20.798Z,2.83
2023-01-03T17:20:07.364Z,2.35
2023-01-03T17:22:34.035Z,3.00
2023-01-03T17:25:02.365Z,3.00
2023-01-03T17:27:33.228Z,2.78
2023-01-03T17:30:03.752Z,2.90
2023-01-03T17:32:31.649Z,2.83
2023-01-03T17:34:58.178Z,2.67
2023-01-03T17:37:25.200Z,2.75
2023-01-03T17:39:57.563Z,2.85
2023-01-03T17:42:29.157Z,2.58
2023-01-03T17:45:14.432Z,3.10
2023-01-03T17:48:01.926Z,2.85
2023-01-03T17:50:32.060Z,2.95
2023-01-03T17:53:01.651Z,2.80
2023-01-03T17:55:30.230Z,3.05
2023-01-03T17:58:00.257Z,3.15
2023-01-03T18:00:28.350Z,2.42
2023-01-03T18:02:55.683Z,2.95
2023-01-03T18:05:28.437Z,2.75
2023-01-03T18:07:58.337Z,2.65
2023-01-03T18:10:32.401Z,3.00
2023-01-03T18:12:59.136Z,2.47
2023-01-03T18:15:25.735Z,3.15
2023-01-03T18:17:52.571Z,3.58
2023-01-03T18:20:19.809Z,3.92
2023-01-03T18:22:47.390Z,3.20
2023-01-03T18:25:22.683Z,3.22
2023-01-03T18:28:00.357Z,2.40
2023-01-03T18:30:26.913Z,2.95
2023-01-03T18:32:53.549Z,3.20
2023-01-03T18:35:28.371Z,2.22
2023-01-03T18:38:22.060Z,2.63
2023-01-03T18:40:48.569Z,2.90
2023-01-03T18:43:19.115Z,2.67
2023-01-03T18:45:45.755Z,3.08
2023-01-03T18:48:20.723Z,2.78
2023-01-03T18:50:57.455Z,2.50
2023-01-03T18:53:29.482Z,2.92
2023-01-03T18:55:56.088Z,2.70
2023-01-03T18:58:48.043Z,2.70
2023-01-03T19:01:14.663Z,2.50
2023-01-03T19:03:44.743Z,2.95
2023-01-03T19:06:20.809Z,2.92
2023-01-03T19:08:48.578Z,2.60
2023-01-03T19:11:23.281Z,2.67
2023-01-03T19:13:54.782Z,2.20
2023-01-03T19:16:23.264Z,2.45
2023-01-03T19:18:50.428Z,2.78
2023-01-03T19:21:17.841Z,2.85
2023-01-03T19:23:49.710Z,2.58
2023-01-03T19:26:39.129Z,2.60
2023-01-03T19:29:07.899Z,2.40
2023-01-03T19:31:43.087Z,2.88
2023-01-03T19:34:15.827Z,2.60
2023-01-03T19:36:42.324Z,2.40
2023-01-03T19:39:09.513Z,1.95
2023-01-03T19:42:03.205Z,2.22
2023-01-03T19:44:30.006Z,1.90
2023-01-03T19:46:56.554Z,2.17
2023-01-03T19:49:23.253Z,2.38
2023-01-03T19:51:49.733Z,1.90
2023-01-03T19:54:16.391Z,2.20
2023-01-03T19:56:43.429Z,2.30
2023-01-03T19:59:26.515Z,2.40
2023-01-03T20:02:23.437Z,2.25
2023-01-03T20:04:40.385Z,1.90
2023-01-03T20:07:14.364Z,2.30
2023-01-03T20:09:40.949Z,2.28
2023-01-03T20:12:12.695Z,2.75
2023-01-03T20:14:41.573Z,4.15
2023-01-03T20:17:27.726Z,2.80
2023-01-03T20:19:54.218Z,2.33
2023-01-03T20:23:02.549Z,2.20
2023-01-03T20:25:28.516Z,2.15
2023-01-03T20:27:56.426Z,2.25
2023-01-03T20:30:26.823Z,1.92
2023-01-03T20:32:58.260Z,1.90
2023-01-03T20:36:08.240Z,1.73
2023-01-03T20:38:16.705Z,1.63
2023-01-03T20:40:49.246Z,1.75
2023-01-03T20:43:17.266Z,2.10
2023-01-03T20:45:45.071Z,2.00
2023-01-03T20:48:21.144Z,1.73
2023-01-03T20:50:51.934Z,1.83
2023-01-03T20:53:24.526Z,1.85
2023-01-03T20:55:51.891Z,2.72
2023-01-03T20:58:27.514Z,2.33
2023-01-03T21:01:02.095Z,1.95
2023-01-03T21:03:31.111Z,2.03
2023-01-03T21:05:59.007Z,1.95
2023-01-03T21:08:43.855Z,1.90
2023-01-03T21:11:12.070Z,2.20
2023-01-03T21:13:38.596Z,1.80
2023-01-03T21:16:38.197Z,1.60
2023-01-03T21:19:15.075Z,1.85
2023-01-03T21:21:43.791Z,1.88
2023-01-03T21:24:15.282Z,2.05
2023-01-03T21:26:42.080Z,2.00
2023-01-03T21:29:08.852Z,1.85
2023-01-03T21:31:36.497Z,2.03
2023-01-03T21:34:05.569Z,1.67
2023-01-03T21:39:00.345Z,1.27
2023-01-03T21:41:29.717Z,1.70
2023-01-03T21:43:57.545Z,1.70
2023-01-03T21:46:26.008Z,1.50
2023-01-03T21:48:53.610Z,1.95
2023-01-03T21:51:33.554Z,1.70
2023-01-03T21:54:05.373Z,2.33
2023-01-03T21:56:31.886Z,1.55
2023-01-03T21:58:58.382Z,1.52
2023-01-03T22:01:24.947Z,2.15
2023-01-03T22:04:11.169Z,1.48
2023-01-03T22:06:38.295Z,1.58
2023-01-03T22:09:06.145Z,1.88
2023-01-03T22:11:33.282Z,1.60
2023-01-03T22:14:00.392Z,1.70
2023-01-03T22:16:27.025Z,1.95
2023-01-03T22:18:53.513Z,1.70
2023-01-03T22:21:21.267Z,1.50
2023-01-03T22:23:47.794Z,2.10
2023-01-03T22:26:15.900Z,1.70
2023-01-03T22:28:46.747Z,1.73
2023-01-03T22:31:19.094Z,1.48
2023-01-03T22:33:47.177Z,1.50
2023-01-03T22:36:14.178Z,1.30
2023-01-03T22:38:44.248Z,1.63
2023-01-03T22:41:16.103Z,2.28
2023-01-03T22:43:43.455Z,1.60
2023-01-03T22:46:12.714Z,1.70
2023-01-03T22:48:39.594Z,1.92
2023-01-03T22:51:10.427Z,1.42
2023-01-03T22:53:38.540Z,1.92
2023-01-03T22:56:06.210Z,1.40
2023-01-03T22:58:34.330Z,2.20
2023-01-03T23:01:18.115Z,1.60
2023-01-03T23:03:46.632Z,1.73
2023-01-03T23:06:16.073Z,1.65
2023-01-03T23:08:42.709Z,1.58
2023-01-03T23:11:34.127Z,1.63
2023-01-03T23:14:05.917Z,1.73
2023-01-03T23:16:32.639Z,2.13
2023-01-03T23:19:01.635Z,1.70
2023-01-03T23:21:28.162Z,1.73
2023-01-03T23:23:54.584Z,1.60
2023-01-03T23:26:21.108Z,1.20
2023-01-03T23:28:47.653Z,1.60
2023-01-03T23:31:14.221Z,1.80
2023-01-03T23:33:40.787Z,1.85
2023-01-03T23:36:09.387Z,1.70
2023-01-03T23:38:35.792Z,1.83
2023-01-03T23:41:07.219Z,1.70
2023-01-03T23:43:34.176Z,1.55
2023-01-03T23:46:01.044Z,1.92
2023-01-03T23:48:27.699Z,1.90
2023-01-03T23:50:54.508Z,1.60
2023-01-03T23:53:21.539Z,1.48
2023-01-03T23:55:47.981Z,1.63
2023-01-03T23:58:14.466Z,1.67
