createdAt,value
2018-01-27T00:01:27.557Z,40.20
2018-01-27T00:02:27.490Z,44.10
2018-01-27T00:04:20.755Z,43.90
2018-01-27T00:05:20.665Z,40.40
2018-01-27T00:07:13.936Z,42.10
2018-01-27T00:08:13.843Z,44.20
2018-01-27T00:10:07.100Z,45.30
2018-01-27T00:11:07.029Z,39.90
2018-01-27T00:13:00.306Z,38.90
2018-01-27T00:14:00.219Z,39.80
2018-01-27T00:15:53.551Z,37.00
2018-01-27T00:16:53.479Z,42.50
2018-01-27T00:18:46.751Z,46.80
2018-01-27T00:19:46.661Z,41.10
2018-01-27T00:21:39.923Z,37.60
2018-01-27T00:22:39.856Z,41.20
2018-01-27T00:24:33.132Z,38.10
2018-01-27T00:25:33.042Z,42.80
2018-01-27T00:27:26.319Z,38.90
2018-01-27T00:28:26.232Z,39.50
2018-01-27T00:30:19.552Z,43.70
2018-01-27T00:31:19.483Z,39.00
2018-01-27T00:33:12.759Z,39.00
2018-01-27T00:34:12.672Z,37.50
2018-01-27T00:36:05.933Z,44.20
2018-01-27T00:37:05.860Z,42.50
2018-01-27T00:38:59.132Z,48.40
2018-01-27T00:39:59.053Z,39.30
2018-01-27T00:41:52.417Z,40.40
2018-01-27T00:42:52.243Z,44.40
2018-01-27T00:44:45.575Z,44.60
2018-01-27T00:45:45.486Z,45.20
2018-01-27T00:47:38.762Z,40.60
2018-01-27T00:48:38.692Z,41.40
2018-01-27T00:50:31.930Z,36.90
2018-01-27T00:51:31.860Z,43.60
2018-01-27T00:53:25.137Z,47.10
2018-01-27T00:54:25.052Z,39.50
2018-01-27T00:56:18.309Z,49.80
2018-01-27T00:57:18.237Z,47.90
2018-01-27T00:59:11.574Z,43.20
2018-01-27T01:00:11.490Z,43.80
2018-01-27T01:02:04.742Z,40.70
2018-01-27T01:03:04.672Z,46.10
2018-01-27T01:04:57.949Z,46.30
2018-01-27T01:05:57.861Z,42.40
2018-01-27T01:07:51.140Z,48.40
2018-01-27T01:08:51.054Z,43.40
2018-01-27T01:10:44.306Z,42.80
2018-01-27T01:11:44.236Z,45.30
2018-01-27T01:13:37.573Z,46.90
2018-01-27T01:14:37.485Z,50.10
2018-01-27T01:16:30.848Z,51.50
2018-01-27T01:17:30.670Z,46.00
2018-01-27T01:19:23.944Z,45.30
2018-01-27T01:20:23.858Z,47.60
2018-01-27T01:22:17.114Z,46.90
2018-01-27T01:23:17.047Z,47.80
2018-01-27T01:25:10.320Z,45.90
2018-01-27T01:26:10.232Z,45.10
2018-01-27T01:28:03.576Z,53.90
2018-01-27T01:29:03.486Z,51.00
2018-01-27T01:30:56.742Z,49.30
2018-01-27T01:31:56.672Z,46.30
2018-01-27T01:33:49.951Z,47.20
2018-01-27T01:34:49.863Z,45.80
2018-01-27T01:36:43.121Z,45.80
2018-01-27T01:37:43.053Z,51.90
2018-01-27T01:39:36.327Z,47.70
2018-01-27T01:40:36.239Z,47.20
2018-01-27T01:42:29.545Z,48.80
2018-01-27T01:43:29.475Z,48.30
2018-01-27T01:45:22.749Z,46.40
2018-01-27T01:46:22.663Z,51.00
2018-01-27T01:48:15.935Z,51.90
2018-01-27T01:49:15.848Z,56.30
2018-01-27T01:51:09.215Z,47.30
2018-01-27T01:52:09.035Z,47.00
2018-01-27T01:54:02.311Z,54.30
2018-01-27T01:55:02.222Z,50.90
2018-01-27T01:56:55.560Z,54.20
2018-01-27T01:57:55.486Z,51.00
2018-01-27T01:59:48.763Z,55.30
2018-01-27T02:00:48.676Z,56.80
2018-01-27T02:02:41.937Z,47.90
2018-01-27T02:03:41.866Z,51.10
2018-01-27T02:05:35.252Z,56.00
2018-01-27T02:06:35.054Z,51.70
2018-01-27T02:08:28.322Z,56.20
2018-01-27T02:09:28.231Z,49.50
2018-01-27T02:11:21.554Z,49.50
2018-01-27T02:12:21.481Z,48.50
2018-01-27T02:14:14.757Z,53.70
2018-01-27T02:15:14.672Z,53.30
2018-01-27T02:17:07.929Z,56.10
2018-01-27T02:18:07.861Z,53.30
2018-01-27T02:20:01.150Z,53.20
2018-01-27T02:21:01.062Z,54.00
2018-01-27T02:22:54.327Z,49.20
2018-01-27T02:23:54.248Z,55.10
2018-01-27T02:25:47.572Z,53.40
2018-01-27T02:26:47.483Z,55.00
2018-01-27T02:28:40.758Z,55.50
2018-01-27T02:29:40.673Z,53.00
2018-01-27T02:31:33.928Z,57.10
2018-01-27T02:32:33.859Z,56.30
2018-01-27T02:34:27.134Z,63.00
2018-01-27T02:35:27.048Z,57.80
2018-01-27T02:37:20.304Z,53.10
2018-01-27T02:38:20.233Z,58.60
2018-01-27T02:40:13.578Z,59.10
2018-01-27T02:41:13.486Z,55.80
2018-01-27T02:43:06.743Z,54.90
2018-01-27T02:44:06.671Z,61.90
2018-01-27T02:45:59.946Z,54.80
2018-01-27T02:46:59.862Z,56.70
2018-01-27T02:48:53.136Z,58.60
2018-01-27T02:49:53.046Z,59.00
2018-01-27T02:51:46.301Z,56.50
2018-01-27T02:52:46.238Z,56.20
2018-01-27T02:54:39.571Z,53.90
2018-01-27T02:55:39.481Z,59.40
2018-01-27T02:57:32.736Z,57.80
2018-01-27T02:58:32.671Z,58.40
2018-01-27T03:00:25.945Z,62.00
2018-01-27T03:01:25.858Z,59.30
2018-01-27T03:03:19.114Z,55.60
2018-01-27T03:04:19.043Z,59.90
2018-01-27T03:06:12.319Z,63.50
2018-01-27T03:07:12.231Z,60.40
2018-01-27T03:09:05.570Z,59.90
2018-01-27T03:10:05.481Z,61.30
2018-01-27T03:11:58.846Z,59.30
2018-01-27T03:12:58.666Z,62.80
2018-01-27T03:14:51.941Z,65.70
2018-01-27T03:15:51.856Z,66.30
2018-01-27T03:17:45.114Z,63.50
2018-01-27T03:18:45.043Z,64.10
2018-01-27T03:20:38.317Z,66.30
2018-01-27T03:21:38.228Z,65.00
2018-01-27T03:23:31.595Z,62.00
2018-01-27T03:24:31.481Z,59.50
2018-01-27T03:26:24.865Z,62.30
2018-01-27T03:27:24.666Z,65.70
2018-01-27T03:29:17.942Z,65.00
2018-01-27T03:30:17.852Z,66.00
2018-01-27T03:32:11.112Z,60.70
2018-01-27T03:33:11.085Z,59.60
2018-01-27T03:35:04.319Z,64.10
2018-01-27T03:36:04.228Z,68.80
2018-01-27T03:37:57.549Z,62.70
2018-01-27T03:38:57.476Z,59.80
2018-01-27T03:40:50.751Z,62.80
2018-01-27T03:41:50.660Z,65.40
2018-01-27T03:43:44.029Z,59.90
2018-01-27T03:44:43.859Z,70.70
2018-01-27T03:46:37.134Z,61.20
2018-01-27T03:47:37.047Z,70.10
2018-01-27T03:49:30.322Z,67.70
2018-01-27T03:50:30.232Z,69.90
2018-01-27T03:52:23.550Z,74.00
2018-01-27T03:53:23.476Z,71.10
2018-01-27T03:55:16.748Z,82.80
2018-01-27T03:56:16.663Z,77.80
2018-01-27T03:58:09.917Z,76.40
2018-01-27T03:59:09.849Z,79.60
2018-01-27T04:01:03.234Z,82.40
2018-01-27T04:02:03.047Z,89.00
2018-01-27T04:03:56.303Z,78.60
2018-01-27T04:04:56.232Z,80.60
2018-01-27T04:06:49.577Z,75.80
2018-01-27T04:07:49.482Z,75.80
2018-01-27T04:09:42.756Z,82.20
2018-01-27T04:10:42.668Z,86.20
2018-01-27T04:12:35.924Z,75.30
2018-01-27T04:13:35.852Z,84.50
2018-01-27T04:15:29.126Z,76.10
2018-01-27T04:16:29.041Z,84.10
2018-01-27T04:18:22.296Z,81.90
2018-01-27T04:19:22.227Z,80.40
2018-01-27T04:21:15.608Z,85.30
2018-01-27T04:22:15.474Z,78.80
2018-01-27T04:24:08.728Z,82.00
2018-01-27T04:25:08.658Z,83.40
2018-01-27T04:27:01.931Z,77.60
2018-01-27T04:28:01.843Z,85.60
2018-01-27T04:29:55.120Z,73.90
2018-01-27T04:30:55.032Z,78.10
2018-01-27T04:32:48.395Z,80.30
2018-01-27T04:33:48.217Z,81.40
2018-01-27T04:35:41.572Z,76.90
2018-01-27T04:36:41.483Z,74.20
2018-01-27T04:38:34.737Z,83.30
2018-01-27T04:39:34.670Z,85.90
2018-01-27T04:41:27.944Z,83.50
2018-01-27T04:42:27.854Z,85.20
2018-01-27T04:44:21.111Z,76.30
2018-01-27T04:45:21.039Z,78.60
2018-01-27T04:47:14.312Z,83.90
2018-01-27T04:48:14.223Z,86.50
2018-01-27T04:50:07.574Z,91.10
2018-01-27T04:51:07.484Z,83.70
2018-01-27T04:53:00.744Z,79.90
2018-01-27T04:54:00.676Z,80.00
2018-01-27T04:55:54.052Z,85.70
2018-01-27T04:56:53.858Z,83.50
2018-01-27T04:58:47.113Z,86.30
2018-01-27T04:59:47.043Z,80.40
2018-01-27T05:01:40.319Z,87.20
2018-01-27T05:02:40.265Z,92.70
2018-01-27T05:04:33.558Z,81.40
2018-01-27T05:05:33.480Z,84.00
2018-01-27T05:07:26.755Z,85.70
2018-01-27T05:08:26.667Z,85.10
2018-01-27T05:10:19.934Z,86.60
2018-01-27T05:11:19.844Z,84.80
2018-01-27T05:13:13.098Z,84.60
2018-01-27T05:14:13.028Z,81.10
2018-01-27T05:16:06.307Z,90.80
2018-01-27T05:17:06.217Z,83.60
2018-01-27T05:18:59.548Z,87.90
2018-01-27T05:19:59.483Z,84.70
2018-01-27T05:21:52.874Z,87.60
2018-01-27T05:22:52.667Z,87.30
2018-01-27T05:24:45.923Z,88.00
2018-01-27T05:25:45.854Z,81.60
2018-01-27T05:27:39.129Z,77.70
2018-01-27T05:28:39.041Z,78.60
2018-01-27T05:30:32.429Z,79.40
2018-01-27T05:31:32.224Z,78.60
2018-01-27T05:33:25.553Z,80.70
2018-01-27T05:34:25.481Z,86.90
2018-01-27T05:36:18.866Z,80.80
2018-01-27T05:37:18.665Z,87.80
2018-01-27T05:39:11.924Z,83.90
2018-01-27T05:40:11.854Z,79.70
2018-01-27T05:42:05.131Z,71.90
2018-01-27T05:43:05.041Z,82.90
2018-01-27T05:44:58.295Z,82.30
2018-01-27T05:45:58.224Z,84.60
2018-01-27T05:47:51.568Z,77.50
2018-01-27T05:48:51.482Z,82.20
2018-01-27T05:50:44.867Z,77.20
2018-01-27T05:51:44.672Z,78.80
2018-01-27T05:53:37.916Z,77.10
2018-01-27T05:54:37.921Z,80.90
2018-01-27T05:56:31.111Z,74.00
2018-01-27T05:57:31.020Z,75.60
2018-01-27T05:59:24.272Z,74.60
2018-01-27T06:00:24.200Z,74.20
2018-01-27T06:02:17.569Z,79.00
2018-01-27T06:03:17.479Z,77.00
2018-01-27T06:05:10.736Z,76.60
2018-01-27T06:06:10.668Z,73.70
2018-01-27T06:08:03.941Z,78.90
2018-01-27T06:09:03.852Z,73.00
2018-01-27T06:10:57.124Z,67.80
2018-01-27T06:11:57.039Z,73.70
2018-01-27T06:13:50.295Z,76.50
2018-01-27T06:14:50.233Z,76.50
2018-01-27T06:16:43.571Z,79.10
2018-01-27T06:17:43.479Z,79.90
2018-01-27T06:19:36.893Z,69.10
2018-01-27T06:20:36.661Z,75.90
2018-01-27T06:22:29.963Z,72.00
2018-01-27T06:23:29.873Z,78.70
2018-01-27T06:25:23.131Z,69.90
2018-01-27T06:26:23.059Z,72.00
2018-01-27T06:28:16.334Z,73.10
2018-01-27T06:29:16.246Z,72.50
2018-01-27T06:31:09.521Z,77.00
2018-01-27T06:32:09.432Z,77.10
2018-01-27T06:34:02.688Z,71.40
2018-01-27T06:35:02.617Z,75.20
2018-01-27T06:36:55.907Z,74.90
2018-01-27T06:37:55.806Z,68.10
2018-01-27T06:39:49.053Z,74.40
2018-01-27T06:40:49.010Z,73.80
2018-01-27T06:42:42.256Z,73.00
2018-01-27T06:43:42.169Z,73.90
2018-01-27T06:45:35.535Z,67.40
2018-01-27T06:46:35.358Z,71.20
2018-01-27T06:48:28.632Z,65.20
2018-01-27T06:49:28.545Z,65.30
2018-01-27T06:51:21.871Z,60.60
2018-01-27T06:52:21.785Z,64.60
2018-01-27T06:54:15.040Z,66.70
2018-01-27T06:55:14.972Z,69.00
2018-01-27T06:57:08.245Z,56.50
2018-01-27T06:58:08.174Z,65.30
2018-01-27T07:00:01.417Z,66.00
2018-01-27T07:01:01.345Z,68.00
2018-01-27T07:02:54.625Z,58.20
2018-01-27T07:03:54.532Z,60.50
2018-01-27T07:05:47.792Z,66.40
2018-01-27T07:06:47.722Z,64.30
2018-01-27T07:08:40.997Z,62.50
2018-01-27T07:09:40.909Z,62.40
2018-01-27T07:11:34.184Z,57.40
2018-01-27T07:12:34.095Z,60.40
2018-01-27T07:14:27.434Z,62.30
2018-01-27T07:15:27.334Z,61.70
2018-01-27T07:17:20.610Z,63.90
2018-01-27T07:18:20.520Z,63.90
2018-01-27T07:20:13.768Z,69.00
2018-01-27T07:21:13.698Z,71.30
2018-01-27T07:23:06.977Z,61.80
2018-01-27T07:24:06.891Z,66.70
2018-01-27T07:26:00.148Z,67.70
2018-01-27T07:27:00.077Z,65.90
2018-01-27T07:28:53.432Z,66.10
2018-01-27T07:29:53.325Z,71.00
2018-01-27T07:31:46.612Z,60.50
2018-01-27T07:32:46.522Z,65.50
2018-01-27T07:34:39.781Z,69.40
2018-01-27T07:35:39.710Z,70.70
2018-01-27T07:37:33.096Z,61.80
2018-01-27T07:38:32.907Z,64.70
2018-01-27T07:40:26.262Z,69.40
2018-01-27T07:41:26.101Z,67.70
2018-01-27T07:43:19.423Z,70.70
2018-01-27T07:44:19.334Z,70.50
2018-01-27T07:46:12.115Z,73.90
2018-01-27T07:47:12.041Z,67.60
2018-01-27T07:49:05.421Z,73.80
2018-01-27T07:50:05.335Z,73.20
2018-01-27T07:51:58.612Z,70.20
2018-01-27T07:52:58.520Z,73.20
2018-01-27T07:54:51.776Z,70.60
2018-01-27T07:55:51.708Z,70.10
2018-01-27T07:57:44.987Z,69.60
2018-01-27T07:58:44.895Z,74.70
2018-01-27T08:00:38.258Z,73.90
2018-01-27T08:01:38.084Z,71.60
2018-01-27T08:03:31.420Z,73.70
2018-01-27T08:04:31.333Z,74.20
2018-01-27T08:06:24.584Z,74.80
2018-01-27T08:07:24.522Z,73.70
2018-01-27T08:09:17.797Z,71.80
2018-01-27T08:10:17.705Z,77.80
2018-01-27T08:12:10.988Z,73.90
2018-01-27T08:13:10.894Z,78.00
2018-01-27T08:15:04.156Z,72.60
2018-01-27T08:16:04.087Z,80.70
2018-01-27T08:17:57.418Z,79.30
2018-01-27T08:18:57.331Z,75.30
2018-01-27T08:20:50.588Z,82.10
2018-01-27T08:21:50.519Z,79.20
2018-01-27T08:23:43.795Z,80.30
2018-01-27T08:24:43.707Z,72.10
2018-01-27T08:26:36.965Z,74.50
2018-01-27T08:27:36.897Z,74.10
2018-01-27T08:29:30.172Z,76.70
2018-01-27T08:30:30.086Z,79.00
2018-01-27T08:32:23.469Z,80.40
2018-01-27T08:33:23.270Z,75.20
2018-01-27T08:35:16.526Z,85.90
2018-01-27T08:36:16.460Z,82.90
2018-01-27T08:38:09.735Z,75.80
2018-01-27T08:39:09.645Z,74.60
2018-01-27T08:41:02.902Z,80.70
2018-01-27T08:42:02.833Z,74.60
2018-01-27T08:43:56.111Z,80.60
2018-01-27T08:44:56.018Z,71.90
2018-01-27T08:46:49.406Z,79.00
2018-01-27T08:47:49.336Z,79.50
2018-01-27T08:49:42.615Z,80.60
2018-01-27T08:50:42.528Z,81.30
2018-01-27T08:52:35.804Z,83.50
2018-01-27T08:53:35.714Z,76.60
2018-01-27T08:55:28.979Z,81.40
2018-01-27T08:56:28.900Z,77.50
2018-01-27T08:58:22.177Z,78.30
2018-01-27T08:59:22.095Z,90.90
2018-01-27T09:01:15.455Z,78.80
2018-01-27T09:02:15.329Z,70.50
2018-01-27T09:04:08.605Z,75.40
2018-01-27T09:05:08.518Z,73.60
2018-01-27T09:07:01.776Z,72.50
2018-01-27T09:08:01.707Z,78.70
2018-01-27T09:09:54.983Z,68.50
2018-01-27T09:10:54.893Z,69.60
2018-01-27T09:12:48.168Z,70.70
2018-01-27T09:13:48.082Z,71.00
2018-01-27T09:15:41.404Z,67.60
2018-01-27T09:16:41.332Z,68.00
2018-01-27T09:18:34.717Z,63.20
2018-01-27T09:19:34.508Z,64.90
2018-01-27T09:21:27.767Z,68.30
2018-01-27T09:22:27.696Z,63.80
2018-01-27T09:24:20.969Z,62.20
2018-01-27T09:25:20.890Z,69.20
2018-01-27T09:27:14.144Z,59.90
2018-01-27T09:28:14.073Z,68.60
2018-01-27T09:30:07.343Z,63.50
2018-01-27T09:31:07.252Z,58.60
2018-01-27T09:33:00.519Z,59.60
2018-01-27T09:34:00.433Z,60.00
2018-01-27T09:35:53.678Z,58.90
2018-01-27T09:36:53.614Z,55.80
2018-01-27T09:38:46.888Z,57.70
2018-01-27T09:39:46.800Z,54.00
2018-01-27T09:41:40.166Z,57.80
2018-01-27T09:42:40.002Z,53.00
2018-01-27T09:44:33.384Z,50.10
2018-01-27T09:45:33.195Z,54.10
2018-01-27T09:47:26.453Z,53.50
2018-01-27T09:48:26.380Z,51.20
2018-01-27T09:50:19.656Z,52.10
2018-01-27T09:51:19.572Z,46.60
2018-01-27T09:53:12.957Z,50.10
2018-01-27T09:54:12.755Z,45.50
2018-01-27T09:56:06.009Z,47.40
2018-01-27T09:57:05.941Z,49.00
2018-01-27T09:58:59.220Z,46.80
2018-01-27T09:59:59.135Z,46.70
2018-01-27T10:01:52.506Z,48.30
2018-01-27T10:02:52.325Z,44.60
2018-01-27T10:04:45.597Z,45.10
2018-01-27T10:05:45.512Z,39.80
2018-01-27T10:07:38.767Z,40.10
2018-01-27T10:08:38.701Z,42.70
2018-01-27T10:10:32.093Z,42.50
2018-01-27T10:11:31.902Z,37.70
2018-01-27T10:13:25.293Z,37.50
2018-01-27T10:14:25.107Z,38.90
2018-01-27T10:16:18.369Z,39.10
2018-01-27T10:17:18.308Z,40.80
2018-01-27T10:19:11.591Z,33.50
2018-01-27T10:20:11.506Z,35.30
2018-01-27T10:22:04.774Z,31.20
2018-01-27T10:23:04.708Z,31.40
2018-01-27T10:24:57.994Z,29.30
2018-01-27T10:25:57.909Z,29.30
2018-01-27T10:27:51.173Z,26.90
2018-01-27T10:28:51.122Z,30.10
2018-01-27T10:30:44.390Z,30.90
2018-01-27T10:31:44.305Z,34.00
2018-01-27T10:33:37.588Z,35.20
2018-01-27T10:34:37.502Z,33.90
2018-01-27T10:36:30.766Z,37.40
2018-01-27T10:37:30.700Z,35.20
2018-01-27T10:39:24.089Z,38.00
2018-01-27T10:40:23.886Z,40.30
2018-01-27T10:42:17.143Z,39.70
2018-01-27T10:43:17.080Z,40.80
2018-01-27T10:45:10.342Z,39.80
2018-01-27T10:46:10.313Z,40.10
2018-01-27T10:48:03.505Z,41.40
2018-01-27T10:49:03.434Z,42.40
2018-01-27T10:50:56.821Z,41.80
2018-01-27T10:51:56.625Z,40.40
2018-01-27T10:53:49.894Z,41.70
2018-01-27T10:54:49.809Z,38.30
2018-01-27T10:56:43.059Z,42.20
2018-01-27T10:57:42.990Z,39.30
2018-01-27T10:59:36.260Z,42.10
2018-01-27T11:00:36.172Z,46.20
2018-01-27T11:02:29.425Z,39.50
2018-01-27T11:03:29.355Z,40.60
2018-01-27T11:05:22.636Z,44.60
2018-01-27T11:06:22.552Z,40.20
2018-01-27T11:08:15.798Z,35.90
2018-01-27T11:09:15.730Z,34.90
2018-01-27T11:11:08.998Z,34.10
2018-01-27T11:12:08.912Z,36.20
2018-01-27T11:14:02.192Z,34.90
2018-01-27T11:15:02.102Z,33.90
2018-01-27T11:16:55.408Z,33.30
2018-01-27T11:17:55.338Z,33.40
2018-01-27T11:19:48.615Z,36.10
2018-01-27T11:20:48.528Z,35.40
2018-01-27T11:22:41.778Z,31.50
2018-01-27T11:23:41.710Z,34.30
2018-01-27T11:25:34.976Z,36.80
2018-01-27T11:26:34.888Z,39.00
2018-01-27T11:28:28.147Z,37.70
2018-01-27T11:29:28.125Z,37.40
2018-01-27T11:31:21.460Z,38.00
2018-01-27T11:32:21.333Z,36.90
2018-01-27T11:34:14.123Z,35.20
2018-01-27T11:35:14.026Z,37.30
2018-01-27T11:37:07.404Z,36.70
2018-01-27T11:38:07.338Z,35.80
2018-01-27T11:40:00.615Z,36.60
2018-01-27T11:41:00.527Z,41.40
2018-01-27T11:42:53.787Z,34.10
2018-01-27T11:43:53.717Z,39.40
2018-01-27T11:45:46.994Z,37.30
2018-01-27T11:46:46.903Z,33.60
2018-01-27T11:48:40.164Z,38.00
2018-01-27T11:49:40.097Z,40.20
2018-01-27T11:51:33.428Z,38.20
2018-01-27T11:52:33.339Z,39.50
2018-01-27T11:54:26.615Z,35.10
2018-01-27T11:55:26.533Z,39.90
2018-01-27T11:57:19.788Z,40.90
2018-01-27T11:58:19.719Z,42.60
2018-01-27T12:00:12.998Z,45.20
2018-01-27T12:01:12.910Z,41.10
2018-01-27T12:03:06.169Z,38.00
2018-01-27T12:04:06.101Z,35.90
2018-01-27T12:05:59.485Z,41.10
2018-01-27T12:06:59.340Z,43.80
2018-01-27T12:08:52.607Z,37.20
2018-01-27T12:09:52.531Z,38.20
2018-01-27T12:11:45.794Z,39.00
2018-01-27T12:12:45.715Z,40.60
2018-01-27T12:14:38.976Z,32.70
2018-01-27T12:15:38.888Z,35.40
2018-01-27T12:17:32.150Z,39.00
2018-01-27T12:18:32.081Z,41.10
2018-01-27T12:20:25.425Z,45.10
2018-01-27T12:21:25.338Z,38.80
2018-01-27T12:23:18.587Z,34.30
2018-01-27T12:24:18.521Z,36.40
2018-01-27T12:26:11.783Z,37.70
2018-01-27T12:27:11.694Z,33.50
2018-01-27T12:29:04.944Z,35.50
2018-01-27T12:30:04.874Z,33.50
2018-01-27T12:31:58.148Z,29.20
2018-01-27T12:32:58.054Z,31.60
2018-01-27T12:34:51.425Z,31.40
2018-01-27T12:35:51.337Z,29.70
2018-01-27T12:37:44.586Z,31.00
2018-01-27T12:38:44.519Z,32.30
2018-01-27T12:40:37.901Z,32.70
2018-01-27T12:41:37.694Z,33.10
2018-01-27T12:43:30.974Z,33.40
2018-01-27T12:44:30.905Z,31.50
2018-01-27T12:46:24.177Z,32.70
2018-01-27T12:47:24.084Z,29.30
2018-01-27T12:49:17.405Z,30.70
2018-01-27T12:50:17.338Z,35.80
2018-01-27T12:52:10.602Z,34.10
2018-01-27T12:53:10.514Z,38.50
2018-01-27T12:55:03.788Z,35.30
2018-01-27T12:56:03.700Z,30.70
2018-01-27T12:57:56.956Z,33.10
2018-01-27T12:58:56.884Z,34.30
2018-01-27T13:00:50.275Z,33.30
2018-01-27T13:01:50.065Z,34.90
2018-01-27T13:03:43.414Z,32.20
2018-01-27T13:04:43.345Z,35.70
2018-01-27T13:06:36.614Z,38.60
2018-01-27T13:07:36.524Z,36.30
2018-01-27T13:09:29.777Z,35.50
2018-01-27T13:10:29.708Z,35.40
2018-01-27T13:12:22.975Z,36.60
2018-01-27T13:13:22.887Z,36.60
2018-01-27T13:15:16.154Z,36.20
2018-01-27T13:16:16.065Z,40.00
2018-01-27T13:18:09.434Z,36.00
2018-01-27T13:19:09.336Z,36.30
2018-01-27T13:21:02.612Z,38.10
2018-01-27T13:22:02.517Z,36.50
2018-01-27T13:23:55.773Z,38.20
2018-01-27T13:24:55.702Z,37.30
2018-01-27T13:26:48.973Z,36.70
2018-01-27T13:27:48.882Z,37.80
2018-01-27T13:29:42.132Z,38.90
2018-01-27T13:30:42.068Z,39.20
2018-01-27T13:32:35.424Z,34.70
2018-01-27T13:33:35.338Z,36.50
2018-01-27T13:35:28.626Z,41.00
2018-01-27T13:36:28.537Z,37.80
2018-01-27T13:38:21.796Z,39.00
2018-01-27T13:39:21.726Z,43.70
2018-01-27T13:41:15.142Z,42.30
2018-01-27T13:42:14.920Z,38.40
2018-01-27T13:44:08.176Z,36.00
2018-01-27T13:45:08.107Z,35.20
2018-01-27T13:47:01.426Z,33.20
2018-01-27T13:48:01.340Z,33.50
2018-01-27T13:49:54.607Z,29.80
2018-01-27T13:50:54.520Z,31.70
2018-01-27T13:52:47.791Z,37.00
2018-01-27T13:53:47.703Z,32.40
2018-01-27T13:55:40.975Z,35.40
2018-01-27T13:56:40.897Z,34.70
2018-01-27T13:58:34.140Z,33.90
2018-01-27T13:59:34.071Z,35.90
2018-01-27T14:01:27.424Z,31.30
2018-01-27T14:02:27.335Z,32.00
2018-01-27T14:04:20.594Z,28.40
2018-01-27T14:05:20.525Z,28.30
2018-01-27T14:07:13.820Z,32.70
2018-01-27T14:08:13.716Z,32.00
2018-01-27T14:10:07.103Z,35.70
2018-01-27T14:11:06.895Z,31.90
2018-01-27T14:13:00.174Z,36.40
2018-01-27T14:14:00.088Z,35.20
2018-01-27T14:15:53.476Z,29.50
2018-01-27T14:16:53.341Z,30.90
2018-01-27T14:18:46.586Z,30.80
2018-01-27T14:19:46.515Z,31.40
2018-01-27T14:21:39.787Z,33.40
2018-01-27T14:22:39.696Z,29.30
2018-01-27T14:24:32.947Z,34.90
2018-01-27T14:25:32.875Z,31.50
2018-01-27T14:27:26.996Z,32.30
2018-01-27T14:28:26.915Z,32.80
2018-01-27T14:30:20.205Z,33.50
2018-01-27T14:31:20.097Z,33.40
2018-01-27T14:33:13.349Z,31.70
2018-01-27T14:34:13.279Z,30.60
2018-01-27T14:36:06.561Z,27.80
2018-01-27T14:37:06.470Z,27.40
2018-01-27T14:38:59.722Z,25.90
2018-01-27T14:39:59.649Z,27.20
2018-01-27T14:41:52.917Z,29.10
2018-01-27T14:42:52.828Z,26.60
2018-01-27T14:44:46.092Z,24.80
2018-01-27T14:45:46.077Z,25.90
2018-01-27T14:47:39.287Z,26.80
2018-01-27T14:48:39.199Z,26.60
2018-01-27T14:50:32.594Z,26.70
2018-01-27T14:51:32.382Z,29.70
2018-01-27T14:53:25.751Z,28.70
2018-01-27T14:54:25.578Z,26.60
2018-01-27T14:56:18.843Z,26.20
2018-01-27T14:57:18.820Z,28.80
2018-01-27T14:59:12.037Z,29.70
2018-01-27T15:00:11.971Z,29.60
2018-01-27T15:02:05.241Z,28.10
2018-01-27T15:03:05.147Z,29.40
2018-01-27T15:04:58.410Z,26.80
2018-01-27T15:05:58.359Z,24.90
2018-01-27T15:07:51.129Z,30.80
2018-01-27T15:08:51.082Z,27.40
2018-01-27T15:10:44.318Z,30.30
2018-01-27T15:11:44.227Z,32.50
2018-01-27T15:13:37.485Z,30.80
2018-01-27T15:14:37.414Z,32.80
2018-01-27T15:16:30.696Z,31.30
2018-01-27T15:17:30.609Z,31.00
2018-01-27T15:19:23.862Z,30.20
2018-01-27T15:20:23.830Z,30.60
2018-01-27T15:22:17.068Z,32.70
2018-01-27T15:23:16.977Z,31.90
2018-01-27T15:25:10.253Z,28.80
2018-01-27T15:26:10.172Z,29.90
2018-01-27T15:28:03.448Z,31.90
2018-01-27T15:29:03.387Z,32.80
2018-01-27T15:30:56.749Z,31.90
2018-01-27T15:31:56.580Z,33.40
2018-01-27T15:33:49.842Z,34.60
2018-01-27T15:34:49.775Z,33.20
2018-01-27T15:36:43.046Z,35.30
2018-01-27T15:37:42.960Z,34.00
2018-01-27T15:39:36.212Z,33.10
2018-01-27T15:40:36.137Z,32.80
2018-01-27T15:42:29.426Z,33.50
2018-01-27T15:43:29.341Z,31.70
2018-01-27T15:45:22.598Z,28.20
2018-01-27T15:46:22.531Z,34.20
2018-01-27T15:48:15.805Z,31.90
2018-01-27T15:49:15.713Z,33.60
2018-01-27T15:51:08.989Z,32.90
2018-01-27T15:52:08.904Z,32.70
2018-01-27T15:54:02.161Z,31.90
2018-01-27T15:55:02.091Z,31.60
2018-01-27T15:56:55.425Z,34.60
2018-01-27T15:57:55.335Z,32.30
2018-01-27T15:59:48.585Z,34.20
2018-01-27T16:00:48.514Z,33.80
2018-01-27T16:02:41.792Z,31.40
2018-01-27T16:03:41.703Z,34.80
2018-01-27T16:05:35.077Z,36.80
2018-01-27T16:06:34.884Z,30.10
2018-01-27T16:08:28.272Z,33.10
2018-01-27T16:09:28.085Z,39.60
2018-01-27T16:11:21.434Z,35.60
2018-01-27T16:12:21.344Z,31.90
2018-01-27T16:14:14.611Z,33.90
2018-01-27T16:15:14.531Z,34.20
2018-01-27T16:17:07.820Z,35.10
2018-01-27T16:18:07.723Z,34.30
2018-01-27T16:20:01.090Z,39.00
2018-01-27T16:21:00.899Z,31.40
2018-01-27T16:22:54.181Z,33.20
2018-01-27T16:23:54.088Z,32.40
2018-01-27T16:25:47.403Z,35.40
2018-01-27T16:26:47.338Z,36.00
2018-01-27T16:28:40.603Z,32.40
2018-01-27T16:29:40.511Z,38.90
2018-01-27T16:31:33.787Z,34.90
2018-01-27T16:32:33.698Z,34.20
2018-01-27T16:34:27.064Z,33.90
2018-01-27T16:35:26.890Z,34.40
2018-01-27T16:37:20.273Z,40.80
2018-01-27T16:38:20.074Z,33.70
2018-01-27T16:40:13.411Z,33.50
2018-01-27T16:41:13.336Z,31.50
2018-01-27T16:43:06.611Z,32.70
2018-01-27T16:44:06.523Z,32.20
2018-01-27T16:45:59.782Z,30.70
2018-01-27T16:46:59.713Z,31.90
2018-01-27T16:48:52.990Z,32.60
2018-01-27T16:49:52.896Z,34.50
2018-01-27T16:51:46.167Z,32.70
2018-01-27T16:52:46.086Z,32.10
2018-01-27T16:54:39.410Z,29.90
2018-01-27T16:55:39.332Z,30.80
2018-01-27T16:57:32.599Z,32.00
2018-01-27T16:58:32.510Z,31.60
2018-01-27T17:00:25.758Z,30.60
2018-01-27T17:01:25.683Z,33.50
2018-01-27T17:03:18.976Z,32.10
2018-01-27T17:04:18.890Z,29.20
2018-01-27T17:06:12.152Z,26.60
2018-01-27T17:07:12.080Z,28.20
2018-01-27T17:09:05.418Z,28.40
2018-01-27T17:10:05.329Z,30.60
2018-01-27T17:11:58.609Z,31.60
2018-01-27T17:12:58.519Z,31.40
2018-01-27T17:14:51.780Z,27.50
2018-01-27T17:15:51.708Z,27.70
2018-01-27T17:17:45.093Z,28.60
2018-01-27T17:18:44.928Z,27.30
2018-01-27T17:20:38.190Z,26.70
2018-01-27T17:21:38.114Z,25.40
2018-01-27T17:23:31.424Z,27.30
2018-01-27T17:24:31.336Z,29.50
2018-01-27T17:26:24.592Z,26.80
2018-01-27T17:27:24.521Z,26.40
2018-01-27T17:29:17.798Z,27.40
2018-01-27T17:30:17.709Z,29.50
2018-01-27T17:32:11.096Z,25.90
2018-01-27T17:33:10.899Z,29.50
2018-01-27T17:35:04.153Z,23.80
2018-01-27T17:36:04.084Z,24.00
2018-01-27T17:37:57.427Z,29.90
2018-01-27T17:38:57.335Z,26.60
2018-01-27T17:40:50.610Z,26.90
2018-01-27T17:41:50.521Z,27.40
2018-01-27T17:43:43.799Z,30.60
2018-01-27T17:44:43.707Z,32.80
2018-01-27T17:46:36.965Z,29.90
2018-01-27T17:47:36.890Z,31.10
2018-01-27T17:49:30.277Z,28.90
2018-01-27T17:50:30.079Z,29.00
2018-01-27T17:52:23.424Z,34.30
2018-01-27T17:53:23.333Z,28.30
2018-01-27T17:55:16.590Z,35.00
2018-01-27T17:56:16.523Z,34.00
2018-01-27T17:58:09.800Z,27.30
2018-01-27T17:59:09.710Z,28.00
2018-01-27T18:01:02.962Z,29.20
2018-01-27T18:02:02.926Z,28.10
2018-01-27T18:03:56.168Z,30.90
2018-01-27T18:04:56.078Z,25.00
2018-01-27T18:06:49.443Z,30.20
2018-01-27T18:07:49.334Z,30.30
2018-01-27T18:09:42.609Z,30.50
2018-01-27T18:10:42.524Z,28.20
2018-01-27T18:12:35.907Z,26.00
2018-01-27T18:13:35.722Z,29.50
2018-01-27T18:15:28.975Z,25.70
2018-01-27T18:16:28.903Z,31.00
2018-01-27T18:18:22.184Z,28.40
2018-01-27T18:19:22.091Z,26.50
2018-01-27T18:21:15.346Z,26.90
2018-01-27T18:22:15.278Z,32.30
2018-01-27T18:24:08.665Z,32.00
2018-01-27T18:25:08.507Z,32.00
2018-01-27T18:27:01.763Z,25.70
2018-01-27T18:28:01.695Z,26.70
2018-01-27T18:29:54.955Z,27.00
2018-01-27T18:30:54.869Z,28.20
2018-01-27T18:32:48.144Z,27.10
2018-01-27T18:33:48.057Z,29.50
2018-01-27T18:35:41.422Z,27.60