createdAt,value
2023-03-16T00:11:57.870Z,89.77
2023-03-16T00:17:10.087Z,89.67
2023-03-16T00:27:20.534Z,89.29
2023-03-16T00:35:34.918Z,90.59
2023-03-16T01:34:01.315Z,91.16
2023-03-16T04:17:30.514Z,90.80
2023-03-16T04:18:31.999Z,90.69
2023-03-16T04:19:31.668Z,91.11
2023-03-16T04:20:31.740Z,91.32
2023-03-16T04:21:31.636Z,91.00
2023-03-16T04:22:31.601Z,91.11
2023-03-16T04:23:31.612Z,91.22
2023-03-16T04:24:31.595Z,90.97
2023-03-16T04:25:31.630Z,90.75
2023-03-16T04:26:31.562Z,90.86
2023-03-16T04:27:31.514Z,90.58
2023-03-16T04:28:31.517Z,90.80
2023-03-16T04:29:31.579Z,91.22
2023-03-16T04:30:31.524Z,91.11
2023-03-16T04:31:31.532Z,91.32
2023-03-16T04:32:31.581Z,91.32
2023-03-16T04:33:31.491Z,91.64
2023-03-16T04:34:31.495Z,91.74
2023-03-16T04:35:31.517Z,91.85
2023-03-16T04:36:31.495Z,91.85
2023-03-16T04:37:31.466Z,92.06
2023-03-16T04:38:31.494Z,92.69
2023-03-16T04:39:31.483Z,91.96
2023-03-16T04:40:31.505Z,92.06
2023-03-16T04:41:31.449Z,92.16
2023-03-16T04:42:31.409Z,92.06
2023-03-16T04:43:31.473Z,92.69
2023-03-16T04:44:31.385Z,92.69
2023-03-16T04:45:31.439Z,92.06
2023-03-16T04:46:31.452Z,92.02
2023-03-16T04:47:31.393Z,91.81
2023-03-16T04:48:31.354Z,91.74
2023-03-16T04:49:31.356Z,91.60
2023-03-16T04:50:31.360Z,91.49
2023-03-16T04:51:31.369Z,91.28
2023-03-16T04:52:31.341Z,91.17
2023-03-16T04:53:31.348Z,90.97
2023-03-16T04:54:31.289Z,91.17
2023-03-16T04:55:31.349Z,91.00
2023-03-16T04:56:31.275Z,91.17
2023-03-16T04:57:31.266Z,91.00
2023-03-16T04:58:31.259Z,90.86
2023-03-16T04:59:31.312Z,91.17
2023-03-16T05:00:31.265Z,90.97
2023-03-16T05:01:31.347Z,90.65
2023-03-16T05:02:31.281Z,90.44
2023-03-16T05:03:31.245Z,90.44
2023-03-16T05:04:31.289Z,90.58
2023-03-16T05:05:31.312Z,90.33
2023-03-16T05:06:31.219Z,90.48
2023-03-16T05:07:31.216Z,90.44
2023-03-16T05:08:31.156Z,90.16
2023-03-16T05:09:31.176Z,90.26
2023-03-16T05:10:31.204Z,90.06
2023-03-16T05:11:31.149Z,89.95
2023-03-16T05:12:31.121Z,90.41
2023-03-16T05:13:31.090Z,90.83
2023-03-16T05:14:31.117Z,90.94
2023-03-16T05:15:31.161Z,91.26
2023-03-16T05:16:31.185Z,91.05
2023-03-16T05:17:31.081Z,91.15
2023-03-16T05:18:31.093Z,91.15
2023-03-16T05:19:31.111Z,91.22
2023-03-16T05:20:31.234Z,91.36
2023-03-16T05:21:32.118Z,91.11
2023-03-16T05:22:31.072Z,91.53
2023-03-16T05:23:31.046Z,91.32
2023-03-16T05:24:31.010Z,91.32
2023-03-16T05:25:31.019Z,91.36
2023-03-16T05:26:31.017Z,91.85
2023-03-16T05:27:30.963Z,91.53
2023-03-16T05:28:30.966Z,92.16
2023-03-16T05:29:30.992Z,92.06
2023-03-16T05:30:30.996Z,92.06
2023-03-16T05:31:30.987Z,91.96
2023-03-16T05:32:30.980Z,92.27
2023-03-16T05:33:30.965Z,92.16
2023-03-16T05:34:30.991Z,92.27
2023-03-16T05:35:30.959Z,91.91
2023-03-16T05:36:30.984Z,92.02
2023-03-16T05:37:30.936Z,91.77
2023-03-16T05:38:30.947Z,91.77
2023-03-16T05:39:32.893Z,91.24
2023-03-16T05:40:30.937Z,91.17
2023-03-16T05:41:30.875Z,90.97
2023-03-16T05:42:30.876Z,90.33
2023-03-16T05:43:30.880Z,90.23
2023-03-16T05:44:30.848Z,90.23
2023-03-16T05:45:30.830Z,90.12
2023-03-16T05:46:30.820Z,90.33
2023-03-16T05:47:30.838Z,90.12
2023-03-16T05:48:30.863Z,89.91
2023-03-16T05:49:30.861Z,90.01
2023-03-16T05:50:31.045Z,90.01
2023-03-16T05:51:30.743Z,90.19
2023-03-16T05:52:30.731Z,90.23
2023-03-16T05:53:30.735Z,89.66
2023-03-16T05:54:30.740Z,89.98
2023-03-16T05:55:30.785Z,89.66
2023-03-16T05:56:30.697Z,89.76
2023-03-16T05:57:31.745Z,89.56
2023-03-16T05:58:30.727Z,89.76
2023-03-16T05:59:30.795Z,89.72
2023-03-16T06:00:30.794Z,90.04
2023-03-16T06:01:30.689Z,89.94
2023-03-16T06:02:30.734Z,89.83
2023-03-16T06:03:30.658Z,89.94
2023-03-16T06:04:30.723Z,89.69
2023-03-16T06:05:30.669Z,89.69
2023-03-16T06:06:30.685Z,89.26
2023-03-16T06:07:30.602Z,89.37
2023-03-16T06:08:30.683Z,89.43
2023-03-16T06:09:30.656Z,88.80
2023-03-16T06:10:30.825Z,88.49
2023-03-16T06:11:30.690Z,88.49
2023-03-16T06:12:30.628Z,88.70
2023-03-16T06:13:30.789Z,88.80
2023-03-16T06:14:30.582Z,89.29
2023-03-16T06:16:05.181Z,89.01
2023-03-16T06:16:30.980Z,89.12
2023-03-16T06:17:30.819Z,89.75
2023-03-16T06:18:30.583Z,89.86
2023-03-16T06:42:01.332Z,90.00
2023-03-16T06:43:29.346Z,89.59
2023-03-16T06:44:39.036Z,89.79
2023-03-16T06:45:05.769Z,89.44
