createdAt,value
2022-12-06T00:01:16.040Z,11.50
2022-12-06T00:03:45.725Z,9.80
2022-12-06T00:06:15.849Z,10.00
2022-12-06T00:08:44.213Z,10.20
2022-12-06T00:11:14.320Z,10.73
2022-12-06T00:13:43.816Z,10.40
2022-12-06T00:16:15.144Z,10.10
2022-12-06T00:18:44.879Z,9.17
2022-12-06T00:21:15.213Z,10.40
2022-12-06T00:23:45.331Z,10.87
2022-12-06T00:26:13.884Z,10.67
2022-12-06T00:28:42.515Z,9.87
2022-12-06T00:31:13.444Z,10.20
2022-12-06T00:33:42.959Z,9.80
2022-12-06T00:36:14.770Z,10.70
2022-12-06T00:38:43.150Z,10.03
2022-12-06T00:41:13.212Z,10.70
2022-12-06T00:43:42.186Z,9.60
2022-12-06T00:46:13.613Z,9.83
2022-12-06T00:48:43.446Z,9.17
2022-12-06T00:51:11.196Z,9.73
2022-12-06T00:53:38.977Z,9.73
2022-12-06T00:56:07.917Z,9.77
2022-12-06T00:58:35.968Z,9.63
2022-12-06T01:01:10.885Z,11.53
2022-12-06T01:03:38.854Z,11.77
2022-12-06T01:06:14.359Z,11.27
2022-12-06T01:08:45.107Z,11.43
2022-12-06T01:11:16.334Z,10.30
2022-12-06T01:13:44.766Z,8.60
2022-12-06T01:16:14.265Z,11.90
2022-12-06T01:18:43.868Z,11.07
2022-12-06T01:21:14.836Z,10.70
2022-12-06T01:23:43.593Z,10.43
2022-12-06T01:26:17.288Z,10.23
2022-12-06T01:28:45.509Z,9.63
2022-12-06T01:31:13.416Z,10.37
2022-12-06T01:33:43.581Z,9.93
2022-12-06T01:36:19.029Z,9.10
2022-12-06T01:38:51.036Z,8.60
2022-12-06T01:41:19.264Z,8.17
2022-12-06T01:43:47.910Z,7.00
2022-12-06T01:46:28.083Z,8.47
2022-12-06T01:49:03.778Z,8.83
2022-12-06T01:51:33.698Z,7.93
2022-12-06T01:54:03.156Z,7.87
2022-12-06T01:56:31.579Z,7.43
2022-12-06T01:59:00.307Z,7.67
2022-12-06T02:01:31.117Z,7.57
2022-12-06T02:04:01.671Z,7.90
2022-12-06T02:06:30.963Z,7.50
2022-12-06T02:09:04.137Z,6.70
2022-12-06T02:11:35.369Z,9.37
2022-12-06T02:14:05.186Z,8.00
2022-12-06T02:16:59.578Z,7.87
2022-12-06T02:20:04.725Z,8.00
2022-12-06T02:22:47.880Z,6.57
2022-12-06T02:25:45.869Z,7.33
2022-12-06T02:28:32.397Z,8.17
2022-12-06T02:31:08.478Z,7.23
2022-12-06T02:33:45.228Z,8.27
2022-12-06T02:36:18.883Z,7.03
2022-12-06T02:38:50.545Z,7.70
2022-12-06T02:41:25.469Z,7.93
2022-12-06T02:43:57.871Z,7.80
2022-12-06T02:46:29.744Z,7.47
2022-12-06T02:49:00.679Z,9.00
2022-12-06T02:51:30.052Z,7.70
2022-12-06T02:54:00.875Z,9.00
2022-12-06T02:56:29.649Z,8.00
2022-12-06T02:58:59.249Z,8.73
2022-12-06T03:01:31.628Z,8.03
2022-12-06T03:04:14.862Z,8.87
2022-12-06T03:06:58.479Z,7.50
2022-12-06T03:09:36.517Z,8.40
2022-12-06T03:12:09.539Z,8.10
2022-12-06T03:14:46.975Z,8.33
2022-12-06T03:17:24.772Z,8.03
2022-12-06T03:19:58.668Z,8.80
2022-12-06T03:22:35.598Z,9.10
2022-12-06T03:25:08.291Z,8.10
2022-12-06T03:27:37.766Z,8.03
2022-12-06T03:30:09.457Z,9.53
2022-12-06T03:32:42.020Z,8.97
2022-12-06T03:35:13.832Z,7.40
2022-12-06T03:37:45.546Z,7.70
2022-12-06T03:40:20.021Z,8.03
2022-12-06T03:42:49.573Z,9.23
2022-12-06T03:45:19.419Z,8.53
2022-12-06T03:47:58.619Z,10.03
2022-12-06T03:50:31.590Z,9.10
2022-12-06T03:53:01.993Z,9.20
2022-12-06T03:55:30.089Z,9.17
2022-12-06T03:57:57.761Z,9.67
2022-12-06T04:00:25.789Z,9.20
2022-12-06T04:02:55.221Z,9.20
2022-12-06T04:05:23.042Z,8.30
2022-12-06T04:07:51.430Z,8.13
2022-12-06T04:10:20.657Z,8.50
2022-12-06T04:13:05.970Z,8.37
2022-12-06T04:15:36.450Z,8.80
2022-12-06T04:18:14.251Z,8.90
2022-12-06T04:21:02.071Z,7.73
2022-12-06T04:23:31.306Z,8.90
2022-12-06T04:25:59.757Z,8.53
2022-12-06T04:28:45.090Z,8.20
2022-12-06T04:31:30.948Z,8.30
2022-12-06T04:34:18.071Z,7.93
2022-12-06T04:37:04.997Z,8.00
2022-12-06T04:39:33.426Z,8.03
2022-12-06T04:42:19.980Z,8.47
2022-12-06T04:44:48.916Z,8.50
2022-12-06T04:47:17.216Z,10.30
2022-12-06T04:49:46.212Z,9.77
2022-12-06T04:52:14.847Z,10.80
2022-12-06T04:54:42.952Z,8.90
2022-12-06T04:57:13.738Z,9.20
2022-12-06T04:59:42.844Z,8.83
2022-12-06T05:02:14.244Z,9.07
2022-12-06T05:04:42.719Z,9.57
2022-12-06T05:07:12.213Z,8.67
2022-12-06T05:09:39.992Z,8.87
2022-12-06T05:12:08.346Z,8.47
2022-12-06T05:14:36.645Z,8.70
2022-12-06T05:17:04.358Z,8.50
2022-12-06T05:19:32.812Z,9.00
2022-12-06T05:22:00.493Z,9.30
2022-12-06T05:24:29.466Z,9.97
2022-12-06T05:26:57.290Z,9.53
2022-12-06T05:29:25.401Z,8.97
2022-12-06T05:31:53.249Z,8.97
2022-12-06T05:34:20.896Z,9.67
2022-12-06T05:36:48.922Z,9.30
2022-12-06T05:39:17.532Z,9.83
2022-12-06T05:41:46.713Z,8.20
2022-12-06T05:44:14.339Z,9.50
2022-12-06T05:46:42.173Z,8.90
2022-12-06T05:49:09.812Z,8.50
2022-12-06T05:51:37.999Z,8.67
2022-12-06T05:54:06.633Z,8.30
2022-12-06T05:56:34.976Z,8.27
2022-12-06T05:59:04.329Z,7.63
2022-12-06T06:01:33.176Z,8.27
2022-12-06T06:04:01.736Z,7.70
2022-12-06T06:06:29.456Z,7.93
2022-12-06T06:08:57.299Z,8.20
2022-12-06T06:11:25.940Z,7.80
2022-12-06T06:13:54.945Z,7.83
2022-12-06T06:16:24.026Z,8.67
2022-12-06T06:18:51.841Z,7.57
2022-12-06T06:21:19.569Z,8.00
2022-12-06T06:23:47.440Z,9.60
2022-12-06T06:26:15.398Z,9.80
2022-12-06T06:28:43.112Z,9.97
2022-12-06T06:31:11.005Z,9.73
2022-12-06T06:33:40.239Z,7.57
2022-12-06T06:36:08.783Z,7.30
2022-12-06T06:38:36.667Z,7.43
2022-12-06T06:41:05.007Z,7.80
2022-12-06T06:43:33.023Z,7.90
2022-12-06T06:46:03.291Z,7.80
2022-12-06T06:48:32.978Z,7.10
2022-12-06T06:51:05.917Z,8.50
2022-12-06T06:53:34.008Z,8.10
2022-12-06T06:56:03.776Z,8.10
2022-12-06T06:58:32.892Z,7.43
2022-12-06T07:01:02.603Z,8.63
2022-12-06T07:03:30.532Z,8.40
2022-12-06T07:06:00.086Z,8.93
2022-12-06T07:08:31.175Z,8.57
2022-12-06T07:10:59.480Z,8.00
2022-12-06T07:13:28.424Z,8.43
2022-12-06T07:15:56.725Z,7.53
2022-12-06T07:18:24.625Z,7.40
2022-12-06T07:21:00.161Z,7.57
2022-12-06T07:23:29.194Z,8.53
2022-12-06T07:26:04.039Z,6.70
2022-12-06T07:28:31.742Z,7.80
2022-12-06T07:30:59.440Z,7.00
2022-12-06T07:33:27.047Z,7.40
2022-12-06T07:36:13.074Z,6.80
2022-12-06T07:38:43.253Z,6.50
2022-12-06T07:41:31.223Z,6.67
2022-12-06T07:44:17.962Z,7.47
2022-12-06T07:46:46.199Z,5.43
2022-12-06T07:49:15.684Z,6.47
2022-12-06T07:51:43.563Z,6.40
2022-12-06T07:54:13.663Z,6.60
2022-12-06T07:56:41.588Z,6.50
2022-12-06T07:59:09.519Z,7.97
2022-12-06T08:01:37.568Z,8.47
2022-12-06T08:04:07.111Z,8.20
2022-12-06T08:06:36.664Z,7.60
2022-12-06T08:09:04.852Z,7.30
2022-12-06T08:11:34.580Z,7.90
2022-12-06T08:14:02.204Z,7.60
2022-12-06T08:16:29.936Z,7.97
2022-12-06T08:18:58.354Z,8.90
2022-12-06T08:21:26.900Z,9.67
2022-12-06T08:23:55.028Z,7.23
2022-12-06T08:26:23.256Z,10.73
2022-12-06T08:28:53.018Z,8.70
2022-12-06T08:31:22.287Z,7.83
2022-12-06T08:33:50.316Z,8.67
2022-12-06T08:36:20.007Z,7.77
2022-12-06T08:38:48.810Z,7.97
2022-12-06T08:41:34.587Z,7.70
2022-12-06T08:44:04.930Z,10.53
2022-12-06T08:46:34.324Z,10.47
2022-12-06T08:49:02.607Z,9.83
2022-12-06T08:51:32.015Z,9.00
2022-12-06T08:53:59.752Z,8.40
2022-12-06T08:56:28.360Z,8.87
2022-12-06T08:58:57.413Z,8.10
2022-12-06T09:01:34.102Z,8.43
2022-12-06T09:04:06.858Z,7.93
2022-12-06T09:06:35.347Z,7.33
2022-12-06T09:09:02.998Z,7.00
2022-12-06T09:11:31.941Z,6.90
2022-12-06T09:13:59.619Z,5.77
2022-12-06T09:16:28.674Z,6.90
2022-12-06T09:18:56.335Z,6.27
2022-12-06T09:21:26.320Z,7.17
2022-12-06T09:23:56.295Z,7.00
2022-12-06T09:26:24.599Z,7.13
2022-12-06T09:28:52.979Z,7.27
2022-12-06T09:31:21.146Z,7.73
2022-12-06T09:33:50.207Z,7.47
2022-12-06T09:36:21.524Z,6.67
2022-12-06T09:38:53.115Z,7.00
2022-12-06T09:41:40.840Z,6.80
2022-12-06T09:44:26.593Z,6.73
2022-12-06T09:47:10.029Z,7.10
2022-12-06T09:49:47.336Z,6.23
2022-12-06T09:52:54.381Z,6.00
2022-12-06T09:55:44.269Z,6.30
2022-12-06T09:58:22.105Z,6.20
2022-12-06T10:01:01.235Z,6.37
2022-12-06T10:03:50.793Z,6.87
2022-12-06T10:06:24.801Z,5.97
2022-12-06T10:09:07.048Z,6.23
2022-12-06T10:11:52.753Z,5.90
2022-12-06T10:14:34.764Z,6.67
2022-12-06T10:17:13.715Z,6.17
2022-12-06T10:19:56.014Z,6.73
2022-12-06T10:22:41.514Z,6.30
2022-12-06T10:25:14.271Z,6.73
2022-12-06T10:27:49.770Z,7.50
2022-12-06T10:30:18.378Z,6.90
2022-12-06T10:32:53.170Z,6.00
2022-12-06T10:35:32.466Z,7.30
2022-12-06T10:38:12.909Z,5.80
2022-12-06T10:40:50.581Z,6.00
2022-12-06T10:43:23.208Z,6.53
2022-12-06T10:46:18.114Z,6.87
2022-12-06T10:48:56.696Z,5.90
2022-12-06T10:51:30.956Z,6.10
2022-12-06T10:54:09.513Z,6.10
2022-12-06T10:56:40.375Z,6.17
2022-12-06T10:59:24.808Z,6.83
2022-12-06T11:01:58.366Z,6.80
2022-12-06T11:04:29.824Z,6.83
2022-12-06T11:07:02.672Z,6.20
2022-12-06T11:09:38.676Z,6.30
2022-12-06T11:12:25.235Z,7.17
2022-12-06T11:15:00.036Z,6.47
2022-12-06T11:17:30.944Z,6.63
2022-12-06T11:20:04.560Z,7.20
2022-12-06T11:22:40.726Z,6.77
2022-12-06T11:25:19.131Z,7.50
2022-12-06T11:27:53.325Z,6.93
2022-12-06T11:30:23.006Z,7.53
2022-12-06T11:32:52.565Z,6.60
2022-12-06T11:35:24.320Z,7.57
2022-12-06T11:37:56.097Z,7.17
2022-12-06T11:40:28.851Z,7.37
2022-12-06T11:43:00.435Z,8.00
2022-12-06T11:45:33.403Z,7.87
2022-12-06T11:48:12.347Z,8.47
2022-12-06T11:50:40.531Z,7.30
2022-12-06T11:53:17.135Z,6.90
2022-12-06T11:55:50.563Z,7.83
2022-12-06T11:58:26.668Z,8.23
2022-12-06T12:01:03.926Z,8.63
2022-12-06T12:03:34.680Z,8.20
2022-12-06T12:06:25.344Z,8.30
2022-12-06T12:08:59.747Z,8.20
2022-12-06T12:11:32.029Z,7.50
2022-12-06T12:14:03.921Z,8.03
2022-12-06T12:16:36.686Z,7.03
2022-12-06T12:19:08.637Z,7.60
2022-12-06T12:21:39.388Z,7.70
2022-12-06T12:25:17.267Z,6.90
2022-12-06T12:27:45.305Z,8.03
2022-12-06T12:30:26.516Z,6.37
2022-12-06T12:33:11.244Z,6.10
2022-12-06T12:35:40.876Z,5.70
2022-12-06T12:38:17.580Z,6.10
2022-12-06T12:40:47.571Z,5.90
2022-12-06T12:43:22.428Z,6.03
2022-12-06T12:46:15.648Z,5.27
2022-12-06T12:48:45.107Z,6.47
2022-12-06T12:51:32.330Z,5.83
2022-12-06T12:54:02.975Z,6.23
2022-12-06T12:56:34.471Z,5.40
2022-12-06T12:59:08.109Z,5.63
2022-12-06T13:01:41.873Z,4.77
2022-12-06T13:04:19.009Z,5.03
2022-12-06T13:06:52.677Z,5.00
2022-12-06T13:09:28.162Z,4.37
2022-12-06T13:12:01.407Z,4.63
2022-12-06T13:14:33.137Z,3.70
2022-12-06T13:17:07.815Z,4.10
2022-12-06T13:19:41.334Z,3.93
2022-12-06T13:22:17.154Z,3.70
2022-12-06T13:24:46.389Z,3.67
2022-12-06T13:27:17.963Z,3.80
2022-12-06T13:29:51.562Z,4.33
2022-12-06T13:32:23.463Z,3.70
2022-12-06T13:34:55.289Z,4.10
2022-12-06T13:37:34.323Z,4.37
2022-12-06T13:40:03.989Z,3.80
2022-12-06T13:42:45.340Z,4.00
2022-12-06T13:45:41.451Z,3.00
2022-12-06T13:48:38.779Z,3.93
2022-12-06T13:51:12.026Z,4.00
2022-12-06T13:54:36.677Z,3.83
2022-12-06T13:57:22.895Z,4.70
2022-12-06T13:59:50.913Z,4.60
2022-12-06T14:02:53.746Z,4.60
2022-12-06T14:08:35.641Z,4.43
2022-12-06T14:11:17.146Z,4.30
2022-12-06T14:13:46.933Z,3.87
2022-12-06T14:16:22.615Z,4.00
2022-12-06T14:18:52.859Z,3.53
2022-12-06T14:21:25.123Z,3.90
2022-12-06T14:23:54.309Z,4.50
2022-12-06T14:26:25.827Z,4.00
2022-12-06T14:28:57.981Z,4.03
2022-12-06T14:31:28.757Z,4.73
2022-12-06T14:33:58.836Z,4.60
2022-12-06T14:36:29.718Z,5.70
2022-12-06T14:39:01.403Z,5.40
2022-12-06T14:41:55.435Z,4.10
2022-12-06T14:44:29.859Z,4.67
2022-12-06T14:46:59.201Z,4.93
2022-12-06T14:49:47.585Z,4.90
2022-12-06T14:52:25.795Z,4.53
2022-12-06T14:55:07.999Z,5.80
2022-12-06T14:57:39.901Z,4.20
2022-12-06T15:00:16.199Z,5.90
2022-12-06T15:03:33.601Z,4.10
2022-12-06T15:06:27.113Z,4.60
2022-12-06T15:09:11.693Z,5.63
2022-12-06T15:11:58.731Z,4.00
2022-12-06T15:14:28.335Z,5.87
2022-12-06T15:16:59.208Z,4.50
2022-12-06T15:19:28.169Z,4.57
2022-12-06T15:21:57.247Z,3.67
2022-12-06T15:24:27.300Z,4.53
2022-12-06T15:26:55.299Z,4.40
2022-12-06T15:29:24.026Z,4.63
2022-12-06T15:31:53.294Z,5.43
2022-12-06T15:34:28.164Z,5.17
2022-12-06T15:37:30.212Z,4.80
2022-12-06T15:39:48.358Z,4.73
2022-12-06T15:42:19.571Z,4.67
2022-12-06T15:44:49.843Z,5.83
2022-12-06T15:47:19.655Z,5.50
2022-12-06T15:49:49.281Z,6.27
2022-12-06T15:52:19.980Z,6.40
2022-12-06T15:54:48.378Z,5.50
2022-12-06T15:57:16.234Z,7.10
2022-12-06T15:59:43.949Z,6.50
2022-12-06T16:02:15.560Z,4.87
2022-12-06T16:04:44.734Z,7.10
2022-12-06T16:07:19.520Z,6.80
2022-12-06T16:09:48.963Z,5.77
2022-12-06T16:12:18.280Z,5.93
2022-12-06T16:14:45.926Z,6.40
2022-12-06T16:17:13.708Z,6.73
2022-12-06T16:19:59.683Z,5.90
2022-12-06T16:22:41.427Z,6.10
2022-12-06T16:25:11.586Z,6.90
2022-12-06T16:27:39.380Z,7.93
2022-12-06T16:30:08.611Z,7.27
2022-12-06T16:32:36.717Z,6.60
2022-12-06T16:35:04.803Z,6.90
2022-12-06T16:37:33.027Z,6.03
2022-12-06T16:40:00.624Z,9.20
2022-12-06T16:42:30.106Z,7.50
2022-12-06T16:44:57.715Z,7.97
2022-12-06T16:49:53.274Z,6.10
2022-12-06T16:52:20.890Z,6.20
2022-12-06T16:54:48.867Z,6.83
2022-12-06T16:57:17.940Z,6.83
2022-12-06T16:59:47.476Z,7.80
2022-12-06T17:02:26.950Z,5.63
2022-12-06T17:04:56.138Z,7.37
2022-12-06T17:07:23.965Z,6.60
2022-12-06T17:09:52.464Z,5.97
2022-12-06T17:12:21.661Z,6.77
2022-12-06T17:14:51.304Z,5.80
2022-12-06T17:17:23.480Z,6.00
2022-12-06T17:19:51.853Z,6.17
2022-12-06T17:22:21.560Z,5.70
2022-12-06T17:24:50.222Z,4.90
2022-12-06T17:27:18.568Z,5.80
2022-12-06T17:29:48.242Z,6.23
2022-12-06T17:32:24.809Z,6.60
2022-12-06T17:35:41.509Z,6.07
2022-12-06T17:37:43.990Z,5.80
2022-12-06T17:40:15.966Z,5.80
2022-12-06T17:43:01.502Z,5.50
2022-12-06T17:45:29.268Z,5.43
2022-12-06T17:47:58.228Z,5.20
2022-12-06T17:50:26.197Z,5.90
2022-12-06T17:52:53.861Z,5.70
2022-12-06T17:55:21.692Z,6.43
2022-12-06T17:57:49.471Z,7.30
2022-12-06T18:00:19.148Z,6.00
2022-12-06T18:02:48.549Z,7.83
2022-12-06T18:05:17.943Z,7.70
2022-12-06T18:07:45.660Z,7.90
2022-12-06T18:10:13.852Z,5.57
2022-12-06T18:12:41.682Z,5.70
2022-12-06T18:15:30.394Z,5.30
2022-12-06T18:17:58.128Z,6.50
2022-12-06T18:20:27.544Z,5.90
2022-12-06T18:22:55.181Z,6.63
2022-12-06T18:25:23.072Z,6.70
2022-12-06T18:27:50.879Z,5.77
2022-12-06T18:30:19.165Z,6.37
2022-12-06T18:32:46.801Z,5.00
2022-12-06T18:35:14.627Z,6.00
2022-12-06T18:37:44.298Z,5.80
2022-12-06T18:40:12.205Z,5.57
2022-12-06T18:42:40.528Z,5.70
2022-12-06T18:45:09.401Z,4.87
2022-12-06T18:47:38.075Z,6.00
2022-12-06T18:50:10.381Z,4.60
2022-12-06T18:52:38.285Z,5.20
2022-12-06T18:55:08.699Z,5.70
2022-12-06T18:57:38.697Z,5.37
2022-12-06T19:00:09.979Z,6.40
2022-12-06T19:02:37.797Z,5.37
2022-12-06T19:05:06.749Z,5.73
2022-12-06T19:07:34.613Z,4.93
2022-12-06T19:10:02.945Z,5.43
2022-12-06T19:12:32.748Z,5.40
2022-12-06T19:15:00.723Z,4.90
2022-12-06T19:17:28.757Z,5.70
2022-12-06T19:19:56.666Z,5.13
2022-12-06T19:22:25.264Z,5.53
2022-12-06T19:24:52.899Z,5.90
2022-12-06T19:27:20.918Z,5.87
2022-12-06T19:29:52.114Z,5.40
2022-12-06T19:32:19.723Z,5.37
2022-12-06T19:34:49.403Z,5.10
2022-12-06T19:37:17.735Z,6.33
2022-12-06T19:39:45.935Z,5.67
2022-12-06T19:42:31.574Z,6.57
2022-12-06T19:45:00.591Z,5.03
2022-12-06T19:47:29.008Z,5.80
2022-12-06T19:49:58.181Z,5.30
2022-12-06T19:52:30.681Z,5.00
2022-12-06T19:54:58.680Z,5.90
2022-12-06T19:57:26.983Z,6.30
2022-12-06T19:59:56.216Z,6.27
2022-12-06T20:02:25.165Z,6.40
2022-12-06T20:04:53.383Z,6.70
2022-12-06T20:07:21.271Z,5.23
2022-12-06T20:09:49.229Z,4.90
2022-12-06T20:12:16.927Z,6.93
2022-12-06T20:14:46.494Z,5.80
2022-12-06T20:17:15.892Z,4.80
2022-12-06T20:19:46.212Z,5.13
2022-12-06T20:22:14.884Z,5.37
2022-12-06T20:24:42.830Z,5.77
2022-12-06T20:27:11.404Z,5.50
2022-12-06T20:29:40.222Z,5.27
2022-12-06T20:32:07.874Z,5.17
2022-12-06T20:34:35.989Z,5.40
2022-12-06T20:37:06.931Z,4.93
2022-12-06T20:39:38.431Z,4.93
2022-12-06T20:42:07.238Z,5.73
2022-12-06T20:44:35.890Z,4.53
2022-12-06T20:47:03.749Z,6.20
2022-12-06T20:49:31.732Z,5.50
2022-12-06T20:52:01.957Z,6.70
2022-12-06T20:54:31.707Z,5.77
2022-12-06T20:56:59.740Z,5.00
2022-12-06T20:59:29.203Z,4.60
2022-12-06T21:01:57.895Z,4.63
2022-12-06T21:04:26.130Z,4.70
2022-12-06T21:06:54.321Z,4.67
2022-12-06T21:09:23.434Z,5.53
2022-12-06T21:11:53.285Z,6.33
2022-12-06T21:14:21.195Z,5.20
2022-12-06T21:16:49.043Z,4.50
2022-12-06T21:19:19.376Z,5.27
2022-12-06T21:21:49.061Z,5.83
2022-12-06T21:24:19.873Z,5.77
2022-12-06T21:26:47.928Z,5.73
2022-12-06T21:29:26.381Z,6.50
2022-12-06T21:31:58.580Z,5.13
2022-12-06T21:34:26.594Z,5.27
2022-12-06T21:36:55.590Z,5.37
2022-12-06T21:39:23.730Z,7.03
2022-12-06T21:41:53.241Z,6.83
2022-12-06T21:44:22.947Z,6.97
2022-12-06T21:46:53.394Z,5.37
2022-12-06T21:49:21.682Z,6.00
2022-12-06T21:51:53.756Z,6.73
2022-12-06T21:54:24.932Z,7.10
2022-12-06T21:56:52.823Z,5.73
2022-12-06T21:59:24.426Z,6.57
2022-12-06T22:01:52.140Z,6.20
2022-12-06T22:04:20.803Z,6.37
2022-12-06T22:06:48.377Z,5.60
2022-12-06T22:09:16.078Z,6.00
2022-12-06T22:11:44.361Z,6.20
2022-12-06T22:14:12.491Z,6.20
2022-12-06T22:16:41.448Z,5.50
2022-12-06T22:19:10.200Z,6.00
2022-12-06T22:21:37.853Z,6.73
2022-12-06T22:24:05.730Z,5.90
2022-12-06T22:26:33.342Z,6.00
2022-12-06T22:29:01.753Z,7.00
2022-12-06T22:31:33.429Z,6.53
2022-12-06T22:34:03.273Z,6.63
2022-12-06T22:36:32.835Z,5.47
2022-12-06T22:39:02.696Z,5.20
2022-12-06T22:41:31.639Z,5.37
2022-12-06T22:44:01.025Z,6.50
2022-12-06T22:46:31.078Z,6.30
2022-12-06T22:49:00.360Z,5.90
2022-12-06T22:51:31.585Z,6.57
2022-12-06T22:54:01.378Z,5.57
2022-12-06T22:56:30.459Z,6.63
2022-12-06T22:59:00.567Z,6.67
2022-12-06T23:01:31.172Z,5.40
2022-12-06T23:04:01.657Z,5.87
2022-12-06T23:06:31.731Z,5.57
2022-12-06T23:09:00.263Z,5.47
2022-12-06T23:11:30.071Z,5.10
2022-12-06T23:13:59.361Z,5.60
2022-12-06T23:16:29.350Z,5.93
2022-12-06T23:18:57.581Z,5.63
2022-12-06T23:21:27.526Z,7.03
2022-12-06T23:24:00.830Z,6.40
2022-12-06T23:26:30.620Z,5.53
2022-12-06T23:28:58.692Z,6.00
2022-12-06T23:31:28.315Z,6.50
2022-12-06T23:33:57.345Z,6.50
2022-12-06T23:36:26.941Z,7.43
2022-12-06T23:38:56.575Z,6.17
2022-12-06T23:41:26.365Z,6.70
2022-12-06T23:43:54.673Z,5.47
2022-12-06T23:46:24.367Z,6.80
2022-12-06T23:48:53.502Z,7.20
2022-12-06T23:51:23.248Z,5.80
2022-12-06T23:53:52.314Z,6.67
2022-12-06T23:56:23.230Z,6.50
2022-12-06T23:58:51.817Z,6.30
