createdAt,value
2022-07-27T00:01:19.653Z,96109.56
2022-07-27T00:03:47.741Z,96111.69
2022-07-27T00:06:15.860Z,96107.38
2022-07-27T00:08:43.443Z,96101.88
2022-07-27T00:11:11.582Z,96100.50
2022-07-27T00:13:40.694Z,96101.44
2022-07-27T00:16:08.454Z,96095.16
2022-07-27T00:18:35.984Z,96100.78
2022-07-27T00:21:03.522Z,96104.75
2022-07-27T00:23:31.061Z,96100.69
2022-07-27T00:25:58.563Z,96101.72
2022-07-27T00:28:26.112Z,96097.84
2022-07-27T00:30:54.975Z,96096.53
2022-07-27T00:33:22.504Z,96095.13
2022-07-27T00:35:50.012Z,96087.56
2022-07-27T00:38:17.752Z,96094.88
2022-07-27T00:40:46.035Z,96089.53
2022-07-27T00:43:14.077Z,96088.94
2022-07-27T00:45:41.697Z,96089.75
2022-07-27T00:48:10.657Z,96083.13
2022-07-27T00:50:39.406Z,96079.25
2022-07-27T00:53:06.971Z,96086.50
2022-07-27T00:55:35.109Z,96079.81
2022-07-27T00:58:04.921Z,96083.31
2022-07-27T01:00:32.556Z,96076.75
2022-07-27T01:03:02.359Z,96083.25
2022-07-27T01:05:36.370Z,96083.78
2022-07-27T01:08:07.742Z,96078.59
2022-07-27T01:10:35.432Z,96093.47
2022-07-27T01:13:16.430Z,96086.72
2022-07-27T01:15:44.352Z,96090.56
2022-07-27T01:18:13.763Z,96084.78
2022-07-27T01:20:43.273Z,96077.47
2022-07-27T01:23:12.368Z,96077.09
2022-07-27T01:25:42.361Z,96083.44
2022-07-27T01:28:09.880Z,96078.84
2022-07-27T01:30:37.409Z,96082.41
2022-07-27T01:33:06.647Z,96087.13
2022-07-27T01:35:34.677Z,96079.72
2022-07-27T01:38:02.437Z,96077.94
2022-07-27T01:40:31.380Z,96081.06
2022-07-27T01:42:58.945Z,96074.22
2022-07-27T01:45:26.677Z,96084.59
2022-07-27T01:47:54.291Z,96079.84
2022-07-27T01:50:21.832Z,96077.34
2022-07-27T01:52:49.592Z,96073.66
2022-07-27T01:55:17.110Z,96075.53
2022-07-27T01:57:46.079Z,96073.09
2022-07-27T02:00:14.743Z,96062.72
2022-07-27T02:02:43.198Z,96062.53
2022-07-27T02:05:12.424Z,96070.78
2022-07-27T02:07:40.590Z,96063.16
2022-07-27T02:10:09.103Z,96055.53
2022-07-27T02:12:35.873Z,96056.34
2022-07-27T02:15:06.435Z,96051.34
2022-07-27T02:17:35.176Z,96048.81
2022-07-27T02:20:03.051Z,96051.34
2022-07-27T02:22:31.220Z,96052.84
2022-07-27T02:24:59.114Z,96049.72
2022-07-27T02:27:26.733Z,96061.09
2022-07-27T02:29:54.415Z,96059.03
2022-07-27T02:32:23.292Z,96057.59
2022-07-27T02:34:51.429Z,96054.69
2022-07-27T02:37:18.952Z,96047.06
2022-07-27T02:39:46.452Z,96044.69
2022-07-27T02:42:13.968Z,96039.47
2022-07-27T02:44:41.579Z,96029.38
2022-07-27T02:47:09.102Z,96038.66
2022-07-27T02:49:38.224Z,96029.00
2022-07-27T02:52:06.844Z,96041.50
2022-07-27T02:54:34.906Z,96041.50
2022-07-27T02:57:04.714Z,96048.44
2022-07-27T02:59:32.319Z,96046.38
2022-07-27T03:01:59.852Z,96047.28
2022-07-27T03:04:27.844Z,96053.88
2022-07-27T03:06:56.706Z,96049.31
2022-07-27T03:09:32.860Z,96054.69
2022-07-27T03:12:01.174Z,96042.00
2022-07-27T03:14:29.292Z,96049.41
2022-07-27T03:16:56.844Z,96054.53
2022-07-27T03:19:29.728Z,96052.25
2022-07-27T03:21:59.219Z,96057.84
2022-07-27T03:24:26.705Z,96056.97
2022-07-27T03:26:54.208Z,96048.66
2022-07-27T03:29:21.724Z,96061.03
2022-07-27T03:31:49.227Z,96059.34
2022-07-27T03:34:17.483Z,96055.63
2022-07-27T03:36:46.095Z,96059.25
2022-07-27T03:39:15.216Z,96051.00
2022-07-27T03:41:42.935Z,96051.78
2022-07-27T03:44:10.451Z,96041.06
2022-07-27T03:46:37.957Z,96041.38
2022-07-27T03:49:14.691Z,96046.34
2022-07-27T03:51:43.021Z,96044.78
2022-07-27T03:54:10.745Z,96048.16
2022-07-27T03:56:39.616Z,96059.41
2022-07-27T03:59:07.140Z,96050.69
2022-07-27T04:01:34.808Z,96049.59
2022-07-27T04:04:02.641Z,96058.47
2022-07-27T04:06:30.245Z,96048.66
2022-07-27T04:09:07.747Z,96052.22
2022-07-27T04:11:37.713Z,96049.81
2022-07-27T04:14:13.011Z,96048.91
2022-07-27T04:16:41.282Z,96051.25
2022-07-27T04:19:09.208Z,96048.13
2022-07-27T04:21:37.435Z,96045.72
2022-07-27T04:24:05.793Z,96033.84
2022-07-27T04:26:33.479Z,96023.91
2022-07-27T04:29:00.988Z,96022.38
2022-07-27T04:31:29.938Z,96021.63
2022-07-27T04:33:57.468Z,96026.50
2022-07-27T04:36:25.124Z,96032.50
2022-07-27T04:38:52.624Z,96046.50
2022-07-27T04:41:20.171Z,96039.38
2022-07-27T04:43:47.684Z,96035.63
2022-07-27T04:46:15.726Z,96047.25
2022-07-27T04:48:49.560Z,96052.63
2022-07-27T04:51:18.623Z,96048.94
2022-07-27T04:53:53.472Z,96040.66
2022-07-27T04:56:26.307Z,96041.47
2022-07-27T04:58:54.152Z,96047.63
2022-07-27T05:01:22.932Z,96048.72
2022-07-27T05:03:52.236Z,96057.59
2022-07-27T05:06:20.058Z,96057.19
2022-07-27T05:08:47.737Z,96057.16
2022-07-27T05:11:15.378Z,96066.75
2022-07-27T05:13:42.916Z,96060.41
2022-07-27T05:16:11.704Z,96063.63
2022-07-27T05:18:39.913Z,96071.44
2022-07-27T05:21:09.677Z,96078.22
2022-07-27T05:23:37.283Z,96078.56
2022-07-27T05:26:05.274Z,96081.22
2022-07-27T05:28:32.863Z,96086.41
2022-07-27T05:31:00.387Z,96093.06
2022-07-27T05:33:27.889Z,96090.06
2022-07-27T05:35:56.367Z,96087.38
2022-07-27T05:38:25.216Z,96093.69
2022-07-27T05:40:53.141Z,96103.19
2022-07-27T05:43:20.658Z,96104.31
2022-07-27T05:45:48.296Z,96114.00
2022-07-27T05:48:16.501Z,96108.25
2022-07-27T05:50:44.027Z,96107.69
2022-07-27T05:53:11.579Z,96111.53
2022-07-27T05:55:58.465Z,96113.97
2022-07-27T05:58:27.043Z,96108.13
2022-07-27T06:00:54.693Z,96114.16
2022-07-27T06:03:22.604Z,96107.38
2022-07-27T06:05:50.864Z,96112.56
2022-07-27T06:08:17.502Z,96114.94
2022-07-27T06:10:46.359Z,96121.94
2022-07-27T06:13:13.939Z,96117.00
2022-07-27T06:15:41.525Z,96116.91
2022-07-27T06:18:16.706Z,96116.13
2022-07-27T06:20:45.695Z,96129.41
2022-07-27T06:23:13.438Z,96126.59
2022-07-27T06:25:40.952Z,96125.41
2022-07-27T06:28:09.960Z,96122.03
2022-07-27T06:30:37.480Z,96121.34
2022-07-27T06:33:06.206Z,96135.44
2022-07-27T06:35:34.044Z,96130.88
2022-07-27T06:38:01.798Z,96135.56
2022-07-27T06:40:30.110Z,96134.31
2022-07-27T06:42:58.260Z,96126.53
2022-07-27T06:45:27.599Z,96129.63
2022-07-27T06:47:55.103Z,96130.06
2022-07-27T06:50:23.342Z,96134.72
2022-07-27T06:52:50.926Z,96130.53
2022-07-27T06:55:18.628Z,96127.94
2022-07-27T06:57:46.369Z,96120.47
2022-07-27T07:00:15.386Z,96116.88
2022-07-27T07:02:53.801Z,96121.03
2022-07-27T07:05:21.637Z,96120.75
2022-07-27T07:07:49.173Z,96119.69
2022-07-27T07:10:16.799Z,96119.53
2022-07-27T07:12:44.301Z,96112.94
2022-07-27T07:15:13.218Z,96105.44
2022-07-27T07:17:41.193Z,96109.63
2022-07-27T07:20:11.379Z,96103.84
2022-07-27T07:22:38.867Z,96097.97
2022-07-27T07:25:06.585Z,96099.34
2022-07-27T07:27:34.194Z,96100.91
2022-07-27T07:30:02.720Z,96090.78
2022-07-27T07:32:33.509Z,96099.38
2022-07-27T07:35:01.476Z,96099.47
2022-07-27T07:37:31.649Z,96092.53
2022-07-27T07:40:18.757Z,96085.91
2022-07-27T07:42:53.733Z,96077.38
2022-07-27T07:45:22.130Z,96074.97
2022-07-27T07:47:50.495Z,96082.31
2022-07-27T07:50:18.401Z,96078.91
2022-07-27T07:52:48.507Z,96078.28
2022-07-27T07:55:16.879Z,96075.66
2022-07-27T07:57:44.389Z,96084.50
2022-07-27T08:00:12.859Z,96072.28
2022-07-27T08:02:45.489Z,96086.97
2022-07-27T08:05:13.888Z,96094.97
2022-07-27T08:07:41.710Z,96086.13
2022-07-27T08:10:13.737Z,96082.84
2022-07-27T08:12:43.827Z,96082.72
2022-07-27T08:15:12.634Z,96082.78
2022-07-27T08:17:40.578Z,96091.63
2022-07-27T08:20:09.052Z,96086.31
2022-07-27T08:22:36.958Z,96080.16
2022-07-27T08:25:05.296Z,96087.91
2022-07-27T08:27:40.357Z,96077.16
2022-07-27T08:30:10.391Z,96081.88
2022-07-27T08:32:53.225Z,96081.63
2022-07-27T08:35:22.057Z,96078.50
2022-07-27T08:37:50.060Z,96087.19
2022-07-27T08:43:08.729Z,96092.25
2022-07-27T08:45:37.152Z,96085.03
2022-07-27T08:48:05.676Z,96088.34
2022-07-27T08:50:34.827Z,96087.91
2022-07-27T08:53:05.473Z,96078.78
2022-07-27T08:55:34.620Z,96084.81
2022-07-27T08:58:03.781Z,96083.25
2022-07-27T09:00:34.311Z,96080.25
2022-07-27T09:03:02.078Z,96084.03
2022-07-27T09:05:37.325Z,96076.97
2022-07-27T09:08:12.776Z,96078.03
2022-07-27T09:10:40.727Z,96076.69
2022-07-27T09:13:19.420Z,96081.94
2022-07-27T09:16:16.372Z,96077.00
2022-07-27T09:18:38.463Z,96065.38
2022-07-27T09:21:11.260Z,96071.13
2022-07-27T09:23:39.454Z,96082.66
2022-07-27T09:26:29.072Z,96083.63
2022-07-27T09:29:00.428Z,96086.16
2022-07-27T09:31:29.885Z,96072.13
2022-07-27T09:34:00.122Z,96064.31
2022-07-27T09:36:29.200Z,96072.09
2022-07-27T09:39:02.465Z,96067.72
2022-07-27T09:41:44.083Z,96066.34
2022-07-27T09:47:20.612Z,96071.13
2022-07-27T09:49:48.188Z,96070.09
2022-07-27T09:52:23.969Z,96071.22
2022-07-27T09:54:52.056Z,96077.91
2022-07-27T09:57:19.885Z,96079.22
2022-07-27T09:59:47.713Z,96082.75
2022-07-27T10:02:16.742Z,96078.06
2022-07-27T10:04:45.151Z,96087.13
2022-07-27T10:07:14.189Z,96076.44
2022-07-27T10:09:42.172Z,96084.16
2022-07-27T10:12:10.443Z,96080.91
2022-07-27T10:14:37.958Z,96082.91
2022-07-27T10:17:07.679Z,96087.59
2022-07-27T10:19:42.917Z,96095.53
2022-07-27T10:22:10.426Z,96098.16
2022-07-27T10:24:37.971Z,96092.47
2022-07-27T10:27:20.619Z,96083.75
2022-07-27T10:29:49.072Z,96078.63
2022-07-27T10:32:25.360Z,96079.13
2022-07-27T10:34:54.475Z,96090.50
2022-07-27T10:37:26.740Z,96100.38
2022-07-27T10:40:15.957Z,96095.31
2022-07-27T10:42:44.249Z,96104.19
2022-07-27T10:45:14.062Z,96095.47
2022-07-27T10:47:44.852Z,96093.59
2022-07-27T10:50:32.298Z,96087.31
2022-07-27T10:53:05.935Z,96082.00
2022-07-27T10:55:52.494Z,96091.59
2022-07-27T10:58:51.670Z,96081.09
2022-07-27T11:01:21.536Z,96086.28
2022-07-27T11:03:56.153Z,96081.56
2022-07-27T11:06:55.484Z,96078.41
2022-07-27T11:10:15.803Z,96080.56
2022-07-27T11:12:04.365Z,96076.03
2022-07-27T11:14:32.117Z,96071.09
2022-07-27T11:17:39.893Z,96074.84
2022-07-27T11:19:53.968Z,96068.88
2022-07-27T11:25:19.804Z,96074.50
2022-07-27T11:27:48.704Z,96068.09
2022-07-27T11:30:23.461Z,96069.56
2022-07-27T11:32:51.092Z,96075.38
2022-07-27T11:35:20.174Z,96063.19
2022-07-27T11:38:04.240Z,96065.53
2022-07-27T11:43:39.005Z,96075.91
2022-07-27T11:46:20.434Z,96074.38
2022-07-27T11:49:06.180Z,96079.00
2022-07-27T11:51:34.985Z,96062.50
2022-07-27T11:54:05.898Z,96072.00
2022-07-27T11:56:36.234Z,96061.56
2022-07-27T11:59:10.390Z,96062.03
2022-07-27T12:01:40.161Z,96067.72
2022-07-27T12:04:12.862Z,96063.22
2022-07-27T12:06:42.301Z,96055.13
2022-07-27T12:09:14.641Z,96058.69
2022-07-27T12:11:56.714Z,96059.81
2022-07-27T12:14:36.852Z,96055.19
2022-07-27T12:17:16.589Z,96056.63
2022-07-27T12:19:50.749Z,96059.41
2022-07-27T12:22:24.764Z,96061.06
2022-07-27T12:24:54.406Z,96063.91
2022-07-27T12:27:22.936Z,96062.72
2022-07-27T12:30:02.440Z,96074.41
2022-07-27T12:32:32.467Z,96072.16
2022-07-27T12:35:00.814Z,96079.75
2022-07-27T12:37:33.051Z,96074.81
2022-07-27T12:40:01.845Z,96070.41
2022-07-27T12:42:37.390Z,96074.53
2022-07-27T12:45:16.665Z,96067.03
2022-07-27T12:47:47.575Z,96057.31
2022-07-27T12:50:16.906Z,96067.88
2022-07-27T12:52:49.160Z,96055.16
2022-07-27T12:55:18.978Z,96053.56
2022-07-27T12:57:56.772Z,96067.59
2022-07-27T13:00:32.700Z,96072.06
2022-07-27T13:03:01.621Z,96055.63
2022-07-27T13:05:29.187Z,96059.88
2022-07-27T13:07:57.149Z,96056.94
2022-07-27T13:10:26.214Z,96059.78
2022-07-27T13:12:53.768Z,96063.25
2022-07-27T13:15:21.385Z,96068.28
2022-07-27T13:17:49.479Z,96079.22
2022-07-27T13:20:18.444Z,96079.41
2022-07-27T13:22:46.813Z,96075.03
2022-07-27T13:25:17.316Z,96085.31
2022-07-27T13:27:47.614Z,96079.56
2022-07-27T13:30:16.878Z,96090.31
2022-07-27T13:32:46.537Z,96094.63
2022-07-27T13:35:14.714Z,96084.19
2022-07-27T13:37:42.226Z,96097.19
2022-07-27T13:40:10.750Z,96093.78
2022-07-27T13:42:38.806Z,96087.66
2022-07-27T13:45:10.975Z,96088.28
2022-07-27T13:47:39.733Z,96096.22
2022-07-27T13:50:16.716Z,96088.88
2022-07-27T13:52:46.085Z,96090.78
2022-07-27T13:55:14.043Z,96083.41
2022-07-27T13:57:41.539Z,96093.47
2022-07-27T14:00:11.969Z,96080.63
2022-07-27T14:02:39.867Z,96081.06
2022-07-27T14:05:10.002Z,96079.72
2022-07-27T14:07:41.383Z,96070.91
2022-07-27T14:10:29.446Z,96073.38
2022-07-27T14:12:59.229Z,96070.16
2022-07-27T14:15:28.395Z,96074.19
2022-07-27T14:17:55.905Z,96072.66
2022-07-27T14:20:23.888Z,96072.63
2022-07-27T14:22:51.646Z,96072.84
2022-07-27T14:25:19.254Z,96083.09
2022-07-27T14:27:46.989Z,96082.84
2022-07-27T14:30:20.310Z,96066.81
2022-07-27T14:32:50.159Z,96069.81
2022-07-27T14:35:18.231Z,96062.16
2022-07-27T14:37:45.713Z,96074.69
2022-07-27T14:40:14.369Z,96066.50
2022-07-27T14:42:42.037Z,96062.25
2022-07-27T14:45:10.224Z,96059.38
2022-07-27T14:47:37.697Z,96061.19
2022-07-27T14:50:09.570Z,96065.47
2022-07-27T14:52:37.174Z,96065.94
2022-07-27T14:55:05.138Z,96058.09
2022-07-27T14:57:32.963Z,96060.53
2022-07-27T15:00:00.488Z,96054.13
2022-07-27T15:02:28.220Z,96064.19
2022-07-27T15:04:55.716Z,96064.19
2022-07-27T15:07:24.519Z,96066.75
2022-07-27T15:09:52.002Z,96076.41
2022-07-27T15:12:19.540Z,96063.94
2022-07-27T15:14:47.064Z,96066.63
2022-07-27T15:17:14.768Z,96075.91
2022-07-27T15:19:42.232Z,96078.38
2022-07-27T15:22:10.085Z,96079.47
2022-07-27T15:24:39.002Z,96077.63
2022-07-27T15:27:06.459Z,96063.63
2022-07-27T15:29:33.978Z,96075.75
2022-07-27T15:32:01.541Z,96079.41
2022-07-27T15:34:29.312Z,96081.66
2022-07-27T15:36:56.886Z,96078.69
2022-07-27T15:39:24.924Z,96081.75
2022-07-27T15:41:53.757Z,96075.72
2022-07-27T15:44:22.461Z,96085.94
2022-07-27T15:46:49.986Z,96086.53
2022-07-27T15:49:18.284Z,96091.59
2022-07-27T15:51:47.979Z,96091.38
2022-07-27T15:54:15.527Z,96084.16
2022-07-27T15:56:43.024Z,96088.81
2022-07-27T15:59:12.631Z,96086.19
2022-07-27T16:01:40.509Z,96080.69
2022-07-27T16:04:08.753Z,96087.50
2022-07-27T16:06:39.321Z,96082.84
2022-07-27T16:09:09.110Z,96075.41
2022-07-27T16:11:37.455Z,96084.16
2022-07-27T16:14:04.981Z,96078.28
2022-07-27T16:16:33.875Z,96085.09
2022-07-27T16:19:12.688Z,96072.44
2022-07-27T16:21:55.337Z,96072.00
2022-07-27T16:24:23.637Z,96084.72
2022-07-27T16:26:51.160Z,96075.44
2022-07-27T16:29:18.736Z,96081.13
2022-07-27T16:31:47.600Z,96073.06
2022-07-27T16:34:15.184Z,96068.28
2022-07-27T16:36:42.699Z,96078.56
2022-07-27T16:39:10.404Z,96070.09
2022-07-27T16:41:38.384Z,96072.84
2022-07-27T16:44:06.360Z,96077.69
2022-07-27T16:46:33.913Z,96089.03
2022-07-27T16:49:02.862Z,96088.38
2022-07-27T16:51:30.837Z,96078.72
2022-07-27T16:53:58.318Z,96067.44
2022-07-27T16:56:26.039Z,96088.50
2022-07-27T16:58:53.497Z,96088.94
2022-07-27T17:01:26.128Z,96080.03
2022-07-27T17:03:54.699Z,96082.75
2022-07-27T17:06:24.302Z,96087.16
2022-07-27T17:08:51.834Z,96091.81
2022-07-27T17:11:21.530Z,96086.88
2022-07-27T17:13:49.792Z,96084.59
2022-07-27T17:16:18.378Z,96089.28
2022-07-27T17:18:46.109Z,96083.94
2022-07-27T17:21:13.809Z,96083.06
2022-07-27T17:23:43.968Z,96095.91
2022-07-27T17:26:12.358Z,96091.00
2022-07-27T17:28:40.748Z,96093.03
2022-07-27T17:31:10.191Z,96091.94
2022-07-27T17:33:38.548Z,96095.34
2022-07-27T17:36:12.216Z,96098.25
2022-07-27T17:38:43.588Z,96101.53
2022-07-27T17:41:11.149Z,96100.13
2022-07-27T17:43:39.385Z,96107.50
2022-07-27T17:46:07.502Z,96111.84
2022-07-27T17:48:35.381Z,96107.50
2022-07-27T17:51:03.542Z,96103.25
2022-07-27T17:53:31.200Z,96109.16
2022-07-27T17:56:00.657Z,96110.63
2022-07-27T17:58:30.446Z,96104.97
2022-07-27T18:00:58.150Z,96114.97
2022-07-27T18:03:25.750Z,96117.94
2022-07-27T18:05:53.548Z,96117.41
2022-07-27T18:08:21.075Z,96120.41
2022-07-27T18:10:49.781Z,96112.91
2022-07-27T18:13:18.764Z,96122.09
2022-07-27T18:15:50.388Z,96123.19
2022-07-27T18:18:20.553Z,96124.03
2022-07-27T18:20:51.911Z,96122.84
2022-07-27T18:23:20.450Z,96119.56
2022-07-27T18:25:48.415Z,96123.81
2022-07-27T18:28:16.962Z,96125.81
2022-07-27T18:30:46.343Z,96118.41
2022-07-27T18:33:14.450Z,96123.91
2022-07-27T18:35:43.038Z,96131.66
2022-07-27T18:38:10.824Z,96127.78
2022-07-27T18:40:41.124Z,96133.66
2022-07-27T18:43:10.582Z,96136.81
2022-07-27T18:45:38.269Z,96140.28
2022-07-27T18:48:08.791Z,96145.34
2022-07-27T18:50:39.333Z,96152.00
2022-07-27T18:53:07.396Z,96146.66
2022-07-27T18:55:34.951Z,96153.25
2022-07-27T18:58:02.479Z,96157.72
2022-07-27T19:00:30.083Z,96162.34
2022-07-27T19:02:58.523Z,96168.03
2022-07-27T19:05:32.784Z,96174.81
2022-07-27T19:08:11.357Z,96169.94
2022-07-27T19:10:42.112Z,96171.72
2022-07-27T19:13:10.324Z,96170.81
2022-07-27T19:15:38.138Z,96186.25
2022-07-27T19:18:06.245Z,96187.22
2022-07-27T19:20:37.495Z,96193.09
2022-07-27T19:23:05.154Z,96198.84
2022-07-27T19:25:33.676Z,96191.56
2022-07-27T19:28:01.847Z,96208.03
2022-07-27T19:30:29.425Z,96209.78
2022-07-27T19:32:57.340Z,96212.47
2022-07-27T19:35:24.887Z,96198.38
2022-07-27T19:37:53.738Z,96199.72
2022-07-27T19:43:09.085Z,96206.78
2022-07-27T19:45:37.313Z,96216.13
2022-07-27T19:48:05.609Z,96217.25
2022-07-27T19:50:33.570Z,96221.50
2022-07-27T19:53:03.067Z,96226.59
2022-07-27T19:55:30.605Z,96225.69
2022-07-27T19:57:58.136Z,96231.63
2022-07-27T20:00:25.965Z,96226.16
2022-07-27T20:02:53.828Z,96232.38
2022-07-27T20:05:22.563Z,96233.19
2022-07-27T20:07:50.162Z,96235.34
2022-07-27T20:10:19.106Z,96234.19
2022-07-27T20:12:46.627Z,96235.34
2022-07-27T20:15:14.295Z,96243.19
2022-07-27T20:17:41.819Z,96247.16
2022-07-27T20:20:11.547Z,96241.06
2022-07-27T20:22:40.903Z,96244.16
2022-07-27T20:25:10.460Z,96255.28
2022-07-27T20:27:39.735Z,96260.19
2022-07-27T20:30:08.945Z,96253.78
2022-07-27T20:32:36.812Z,96257.50
2022-07-27T20:35:05.362Z,96251.94
2022-07-27T20:37:33.256Z,96259.75
2022-07-27T20:40:00.980Z,96250.56
2022-07-27T20:42:28.961Z,96253.38
2022-07-27T20:44:57.827Z,96250.69
2022-07-27T20:47:27.077Z,96253.19
2022-07-27T20:49:56.251Z,96252.22
2022-07-27T20:52:23.842Z,96250.81
2022-07-27T20:54:51.448Z,96253.84
2022-07-27T20:57:18.946Z,96256.09
2022-07-27T20:59:46.449Z,96263.25
2022-07-27T21:02:15.359Z,96268.94
2022-07-27T21:04:42.941Z,96260.63
2022-07-27T21:07:10.521Z,96264.84
2022-07-27T21:09:38.116Z,96263.06
2022-07-27T21:12:08.321Z,96267.81
2022-07-27T21:14:35.827Z,96273.53
2022-07-27T21:17:03.431Z,96281.78
2022-07-27T21:19:33.011Z,96278.50
2022-07-27T21:22:00.584Z,96282.03
2022-07-27T21:24:28.863Z,96277.59
2022-07-27T21:27:00.915Z,96279.94
2022-07-27T21:29:32.257Z,96274.34
2022-07-27T21:31:59.819Z,96288.06
2022-07-27T21:34:27.678Z,96281.94
2022-07-27T21:36:56.522Z,96281.16
2022-07-27T21:39:24.897Z,96271.78
2022-07-27T21:41:52.492Z,96273.25
2022-07-27T21:44:19.952Z,96270.91
2022-07-27T21:46:48.359Z,96270.44
2022-07-27T21:49:15.986Z,96273.59
2022-07-27T21:51:43.518Z,96271.81
2022-07-27T21:54:12.535Z,96276.53
2022-07-27T21:56:41.717Z,96287.88
2022-07-27T21:59:10.002Z,96280.88
2022-07-27T22:01:37.575Z,96272.63
2022-07-27T22:04:05.549Z,96279.00
2022-07-27T22:06:33.064Z,96281.69
2022-07-27T22:09:01.020Z,96273.63
2022-07-27T22:11:29.864Z,96275.47
2022-07-27T22:13:57.463Z,96274.47
2022-07-27T22:16:25.050Z,96281.47
2022-07-27T22:18:52.662Z,96277.34
2022-07-27T22:21:21.602Z,96276.31
2022-07-27T22:23:49.301Z,96276.31
2022-07-27T22:26:17.379Z,96275.81
2022-07-27T22:28:46.243Z,96278.91
2022-07-27T22:31:22.777Z,96270.41
2022-07-27T22:33:51.222Z,96277.97
2022-07-27T22:36:18.750Z,96284.38
2022-07-27T22:38:46.313Z,96282.94
2022-07-27T22:41:13.861Z,96281.94
2022-07-27T22:43:41.829Z,96278.41
2022-07-27T22:46:10.875Z,96280.47
2022-07-27T22:48:38.908Z,96293.91
2022-07-27T22:51:07.652Z,96293.28
2022-07-27T22:53:35.404Z,96291.44
2022-07-27T22:56:02.885Z,96286.78
2022-07-27T22:58:30.374Z,96289.66
2022-07-27T23:00:59.877Z,96284.81
2022-07-27T23:03:28.946Z,96293.31
2022-07-27T23:05:56.428Z,96289.50
2022-07-27T23:08:24.036Z,96292.94
2022-07-27T23:10:51.523Z,96295.97
2022-07-27T23:13:20.419Z,96286.28
2022-07-27T23:15:48.475Z,96285.69
2022-07-27T23:18:17.154Z,96284.53
2022-07-27T23:20:46.398Z,96281.53
2022-07-27T23:23:16.448Z,96288.75
2022-07-27T23:25:44.462Z,96288.50
2022-07-27T23:28:12.258Z,96280.06
2022-07-27T23:30:39.925Z,96279.34
2022-07-27T23:33:07.476Z,96271.63
2022-07-27T23:35:35.114Z,96278.13
2022-07-27T23:38:04.024Z,96288.69
2022-07-27T23:40:31.720Z,96287.66
2022-07-27T23:42:59.213Z,96283.44
2022-07-27T23:45:27.362Z,96280.72
2022-07-27T23:47:55.196Z,96277.78
2022-07-27T23:50:23.063Z,96267.50
2022-07-27T23:52:50.627Z,96265.44
2022-07-27T23:55:19.544Z,96270.81
2022-07-27T23:57:47.297Z,96261.69
