createdAt,value
2022-07-26T00:01:42.476Z,97377.31
2022-07-26T00:04:49.427Z,97378.66
2022-07-26T00:08:16.273Z,97371.88
2022-07-26T00:11:25.882Z,97368.84
2022-07-26T00:14:31.632Z,97370.91
2022-07-26T00:17:37.513Z,97368.25
2022-07-26T00:20:44.258Z,97371.59
2022-07-26T00:23:50.125Z,97369.47
2022-07-26T00:26:58.831Z,97374.00
2022-07-26T00:30:04.445Z,97373.25
2022-07-26T00:33:10.374Z,97374.59
2022-07-26T00:36:16.361Z,97363.34
2022-07-26T00:39:21.945Z,97369.03
2022-07-26T00:42:30.070Z,97366.34
2022-07-26T00:45:35.771Z,97359.84
2022-07-26T00:48:41.475Z,97353.16
2022-07-26T00:51:47.180Z,97347.72
2022-07-26T00:54:54.871Z,97338.72
2022-07-26T00:58:11.016Z,97333.06
2022-07-26T01:01:17.838Z,97328.97
2022-07-26T01:04:23.438Z,97330.75
2022-07-26T01:07:29.179Z,97316.50
2022-07-26T01:10:34.914Z,97313.69
2022-07-26T01:13:50.134Z,97314.25
2022-07-26T01:16:56.827Z,97308.47
2022-07-26T01:20:02.483Z,97302.31
2022-07-26T01:23:11.738Z,97311.69
2022-07-26T01:26:17.405Z,97310.66
2022-07-26T01:29:34.764Z,97300.81
2022-07-26T01:32:42.055Z,97300.22
2022-07-26T01:35:48.316Z,97307.19
2022-07-26T01:38:58.832Z,97295.81
2022-07-26T01:42:04.543Z,97299.84
2022-07-26T01:45:11.866Z,97296.81
2022-07-26T01:48:17.478Z,97295.38
2022-07-26T01:51:23.114Z,97296.06
2022-07-26T01:54:32.466Z,97292.47
2022-07-26T01:57:38.396Z,97289.72
2022-07-26T02:00:44.131Z,97280.72
2022-07-26T02:03:49.679Z,97277.31
2022-07-26T02:06:56.360Z,97276.84
2022-07-26T02:10:04.494Z,97281.94
2022-07-26T02:13:10.157Z,97276.84
2022-07-26T02:16:18.810Z,97269.31
2022-07-26T02:19:24.664Z,97276.03
2022-07-26T02:22:30.250Z,97270.28
2022-07-26T02:25:38.408Z,97263.00
2022-07-26T02:28:43.915Z,97260.31
2022-07-26T02:31:49.565Z,97263.56
2022-07-26T02:34:55.123Z,97247.28
2022-07-26T02:38:06.181Z,97246.47
2022-07-26T02:41:14.396Z,97239.94
2022-07-26T02:44:20.033Z,97243.69
2022-07-26T02:47:25.628Z,97236.19
2022-07-26T02:50:33.037Z,97236.22
2022-07-26T02:53:38.555Z,97243.75
2022-07-26T02:56:47.243Z,97233.59
2022-07-26T03:00:00.326Z,97237.56
2022-07-26T03:03:08.166Z,97236.41
2022-07-26T03:06:13.813Z,97234.97
2022-07-26T03:09:26.224Z,97236.13
2022-07-26T03:12:39.557Z,97232.50
2022-07-26T03:15:45.254Z,97226.47
2022-07-26T03:18:50.958Z,97234.47
2022-07-26T03:21:56.486Z,97222.75
2022-07-26T03:25:02.486Z,97225.03
2022-07-26T03:28:12.796Z,97217.28
2022-07-26T03:31:24.097Z,97215.84
2022-07-26T03:34:30.665Z,97219.72
2022-07-26T03:37:45.009Z,97221.94
2022-07-26T03:40:52.753Z,97210.59
2022-07-26T03:44:00.957Z,97209.53
2022-07-26T03:47:06.722Z,97209.28
2022-07-26T03:50:14.369Z,97209.38
2022-07-26T03:53:20.220Z,97210.31
2022-07-26T03:56:33.711Z,97203.22
2022-07-26T03:59:44.900Z,97214.63
2022-07-26T04:02:50.636Z,97212.06
2022-07-26T04:05:56.620Z,97217.34
2022-07-26T04:09:15.579Z,97214.00
2022-07-26T04:12:21.193Z,97206.13
2022-07-26T04:15:29.531Z,97208.31
2022-07-26T04:18:35.457Z,97207.72
2022-07-26T04:21:41.081Z,97214.38
2022-07-26T04:24:47.763Z,97209.25
2022-07-26T04:27:54.604Z,97205.16
2022-07-26T04:31:16.167Z,97203.69
2022-07-26T04:34:26.802Z,97203.56
2022-07-26T04:37:33.252Z,97202.47
2022-07-26T04:40:41.036Z,97212.03
2022-07-26T04:43:46.962Z,97219.69
2022-07-26T04:46:55.141Z,97220.47
2022-07-26T04:50:00.756Z,97233.34
2022-07-26T04:53:08.596Z,97245.03
2022-07-26T04:56:14.688Z,97260.13
2022-07-26T04:59:22.030Z,97278.38
2022-07-26T05:02:31.162Z,97299.75
2022-07-26T05:05:37.512Z,97329.75
2022-07-26T05:08:43.646Z,97329.38
2022-07-26T05:11:50.169Z,97374.06
2022-07-26T05:14:55.749Z,97357.28
2022-07-26T05:18:13.617Z,97329.34
2022-07-26T05:21:23.032Z,97321.34
2022-07-26T05:24:43.530Z,97314.75
2022-07-26T05:27:49.615Z,97313.69
2022-07-26T05:30:55.647Z,97315.09
2022-07-26T05:34:04.874Z,97301.53
2022-07-26T05:37:13.682Z,97334.03
2022-07-26T05:40:22.462Z,97333.31
2022-07-26T05:43:41.721Z,97340.34
2022-07-26T05:46:48.051Z,97329.69
2022-07-26T05:49:58.518Z,97335.47
2022-07-26T05:53:04.778Z,97335.41
2022-07-26T05:56:11.905Z,97327.81
2022-07-26T05:59:18.041Z,97334.97
2022-07-26T06:02:29.740Z,97345.53
2022-07-26T06:05:38.362Z,97358.69
2022-07-26T06:08:44.623Z,97375.81
2022-07-26T06:11:50.848Z,97386.56
2022-07-26T06:14:57.268Z,97397.09
2022-07-26T06:18:19.212Z,97394.59
2022-07-26T06:21:27.834Z,97405.78
2022-07-26T06:24:33.894Z,97409.81
2022-07-26T06:27:39.957Z,97415.56
2022-07-26T06:30:49.337Z,97415.78
2022-07-26T06:33:55.261Z,97420.38
2022-07-26T06:37:04.194Z,97426.53
2022-07-26T06:40:15.574Z,97442.03
2022-07-26T06:43:23.836Z,97458.59
2022-07-26T06:46:30.110Z,97454.84
2022-07-26T06:49:36.281Z,97450.88
2022-07-26T06:52:47.835Z,97464.66
2022-07-26T06:55:55.012Z,97454.09
2022-07-26T06:59:03.072Z,97464.59
2022-07-26T07:02:11.843Z,97483.28
2022-07-26T07:05:19.801Z,97490.09
2022-07-26T07:08:30.639Z,97510.88
2022-07-26T07:11:37.930Z,97518.75
2022-07-26T07:14:45.061Z,97520.59
2022-07-26T07:17:58.457Z,97530.06
2022-07-26T07:21:08.555Z,97529.50
2022-07-26T07:24:18.259Z,97531.06
2022-07-26T07:27:24.165Z,97530.47
2022-07-26T07:30:33.355Z,97529.91
2022-07-26T07:33:53.481Z,97550.97
2022-07-26T07:37:00.860Z,97542.81
2022-07-26T07:40:17.710Z,97550.22
2022-07-26T07:43:26.841Z,97553.78
2022-07-26T07:46:33.091Z,97544.59
2022-07-26T07:49:40.003Z,97555.91
2022-07-26T07:52:47.085Z,97557.00
2022-07-26T07:55:56.621Z,97556.97
2022-07-26T07:59:08.112Z,97549.50
2022-07-26T08:02:27.758Z,97550.28
2022-07-26T08:05:33.914Z,97560.28
2022-07-26T08:08:41.361Z,97559.53
2022-07-26T08:11:53.715Z,97573.00
2022-07-26T08:15:07.509Z,97579.22
2022-07-26T08:18:22.247Z,97589.91
2022-07-26T08:21:29.673Z,97591.97
2022-07-26T08:24:35.949Z,97583.91
2022-07-26T08:27:51.098Z,97578.75
2022-07-26T08:31:14.948Z,97579.75
2022-07-26T08:34:22.197Z,97578.66
2022-07-26T08:37:38.295Z,97581.13
2022-07-26T08:40:44.733Z,97588.25
2022-07-26T08:43:53.941Z,97587.78
2022-07-26T08:46:59.977Z,97589.06
2022-07-26T08:50:06.310Z,97590.34
2022-07-26T08:53:17.321Z,97595.28
2022-07-26T08:56:23.436Z,97605.22
2022-07-26T08:59:33.460Z,97600.63
2022-07-26T09:02:44.174Z,97590.59
2022-07-26T09:05:56.894Z,97587.34
2022-07-26T09:09:15.204Z,97586.16
2022-07-26T09:12:23.766Z,97605.38
2022-07-26T09:15:32.280Z,97626.66
2022-07-26T09:18:38.817Z,97648.97
2022-07-26T09:21:45.082Z,97651.13
2022-07-26T09:24:51.755Z,97658.22
2022-07-26T09:28:06.526Z,97676.69
2022-07-26T09:31:32.121Z,97676.38
2022-07-26T09:34:44.412Z,97686.94
2022-07-26T09:37:58.302Z,97695.03
2022-07-26T09:41:10.461Z,97687.91
2022-07-26T09:44:28.763Z,97689.66
2022-07-26T09:47:44.047Z,97693.38
2022-07-26T09:50:52.050Z,97707.34
2022-07-26T09:53:58.267Z,97700.97
2022-07-26T09:57:05.403Z,97703.56
2022-07-26T10:00:13.947Z,97714.34
2022-07-26T10:03:34.247Z,97715.31
2022-07-26T10:06:40.979Z,97719.97
2022-07-26T10:10:00.637Z,97726.41
2022-07-26T10:13:26.986Z,97728.25
2022-07-26T10:16:34.697Z,97727.03
2022-07-26T10:19:47.395Z,97730.19
2022-07-26T10:23:00.481Z,97730.69
2022-07-26T10:26:45.874Z,97730.19
2022-07-26T10:30:27.777Z,97732.47
2022-07-26T10:33:50.114Z,97730.09
2022-07-26T10:37:08.785Z,97738.75
2022-07-26T10:40:25.838Z,97733.13
2022-07-26T10:43:42.630Z,97733.19
2022-07-26T10:47:15.073Z,97739.44
2022-07-26T10:50:41.800Z,97746.47
2022-07-26T10:54:03.883Z,97747.38
2022-07-26T10:57:12.705Z,97747.81
2022-07-26T11:00:30.962Z,97753.75
2022-07-26T11:03:41.941Z,97760.91
2022-07-26T11:06:48.731Z,97752.16
2022-07-26T11:09:59.494Z,97742.50
2022-07-26T11:13:19.139Z,97738.88
2022-07-26T11:16:26.134Z,97751.81
2022-07-26T11:19:32.077Z,97739.06
2022-07-26T11:22:40.955Z,97728.06
2022-07-26T11:26:13.282Z,97734.31
2022-07-26T11:29:37.945Z,97742.47
2022-07-26T11:32:58.993Z,97734.63
2022-07-26T11:36:05.230Z,97746.81
2022-07-26T11:39:16.070Z,97735.44
2022-07-26T11:42:24.831Z,97743.47
2022-07-26T11:45:31.644Z,97744.19
2022-07-26T11:48:50.222Z,97741.13
2022-07-26T11:52:00.418Z,97742.00
2022-07-26T11:55:07.301Z,97735.22
2022-07-26T11:58:16.283Z,97741.41
2022-07-26T12:01:29.515Z,97752.53
2022-07-26T12:04:44.700Z,97752.59
2022-07-26T12:08:00.905Z,97755.22
2022-07-26T12:11:39.990Z,97745.22
2022-07-26T12:15:14.615Z,97761.16
2022-07-26T12:18:37.225Z,97760.69
2022-07-26T12:21:52.608Z,97764.53
2022-07-26T12:25:03.793Z,97770.75
2022-07-26T12:28:23.460Z,97779.53
2022-07-26T12:31:37.154Z,97776.50
2022-07-26T12:34:58.018Z,97772.06
2022-07-26T12:38:11.209Z,97779.03
2022-07-26T12:41:36.049Z,97772.94
2022-07-26T12:44:42.124Z,97782.06
2022-07-26T12:47:53.875Z,97778.41
2022-07-26T12:51:05.261Z,97779.78
2022-07-26T12:54:12.120Z,97780.19
2022-07-26T12:57:19.221Z,97785.78
2022-07-26T13:00:25.187Z,97783.22
2022-07-26T13:03:34.132Z,97786.78
2022-07-26T13:06:40.151Z,97781.31
2022-07-26T13:09:46.759Z,97775.91
2022-07-26T13:12:52.923Z,97782.84
2022-07-26T13:15:58.833Z,97791.78
2022-07-26T13:19:14.164Z,97786.94
2022-07-26T13:22:20.033Z,97785.09
2022-07-26T13:25:32.299Z,97792.66
2022-07-26T13:28:49.924Z,97791.09
2022-07-26T13:31:59.728Z,97792.75
2022-07-26T13:35:22.114Z,97793.66
2022-07-26T13:38:28.849Z,97781.63
2022-07-26T13:41:37.037Z,97776.66
2022-07-26T13:44:43.735Z,97776.84
2022-07-26T13:47:49.494Z,97767.16
2022-07-26T13:50:58.579Z,97770.88
2022-07-26T13:54:08.830Z,97763.13
2022-07-26T13:57:15.097Z,97775.63
2022-07-26T14:00:21.234Z,97779.31
2022-07-26T14:03:29.722Z,97781.34
2022-07-26T14:06:40.754Z,97774.38
2022-07-26T14:09:51.520Z,97784.72
2022-07-26T14:12:57.325Z,97786.81
2022-07-26T14:16:09.768Z,97787.00
2022-07-26T14:19:15.339Z,97787.91
2022-07-26T14:22:23.862Z,97786.88
2022-07-26T14:25:33.200Z,97780.94
2022-07-26T14:28:41.277Z,97787.69
2022-07-26T14:31:47.304Z,97786.66
2022-07-26T14:34:57.031Z,97795.03
2022-07-26T14:38:05.299Z,97791.75
2022-07-26T14:41:11.751Z,97790.94
2022-07-26T14:44:17.306Z,97796.91
2022-07-26T14:47:22.767Z,97796.84
2022-07-26T14:50:35.013Z,97802.09
2022-07-26T14:54:03.251Z,97797.31
2022-07-26T14:57:09.164Z,97797.31
2022-07-26T15:00:19.268Z,97789.25
2022-07-26T15:03:24.942Z,97787.09
2022-07-26T15:06:30.641Z,97789.16
2022-07-26T15:09:38.796Z,97782.97
2022-07-26T15:12:45.702Z,97790.91
2022-07-26T15:15:51.224Z,97790.59
2022-07-26T15:18:57.619Z,97793.13
2022-07-26T15:22:03.178Z,97806.06
2022-07-26T15:25:12.279Z,97805.44
2022-07-26T15:28:20.590Z,97794.69
2022-07-26T15:31:37.074Z,97785.47
2022-07-26T15:34:43.517Z,97789.13
2022-07-26T15:37:49.197Z,97787.59
2022-07-26T15:40:59.547Z,97785.63
2022-07-26T15:44:25.547Z,97794.09
2022-07-26T15:47:52.816Z,97774.53
2022-07-26T15:50:59.249Z,97784.69
2022-07-26T15:54:14.728Z,97779.09
2022-07-26T15:57:32.328Z,97774.34
2022-07-26T16:00:57.731Z,97762.41
2022-07-26T16:04:12.520Z,97772.63
2022-07-26T16:07:18.281Z,97767.81
2022-07-26T16:10:47.639Z,97770.63
2022-07-26T16:14:21.219Z,97777.25
2022-07-26T16:17:35.971Z,97779.94
2022-07-26T16:20:48.323Z,97779.66
2022-07-26T16:23:54.174Z,97787.34
2022-07-26T16:26:59.805Z,97782.56
2022-07-26T16:30:22.680Z,97782.75
2022-07-26T16:33:34.448Z,97787.00
2022-07-26T16:36:40.543Z,97777.38
2022-07-26T16:39:46.125Z,97781.81
2022-07-26T16:42:51.603Z,97781.91
2022-07-26T16:45:59.808Z,97779.66
2022-07-26T16:49:09.286Z,97774.50
2022-07-26T16:52:15.749Z,97778.81
2022-07-26T16:55:26.932Z,97778.31
2022-07-26T16:58:36.791Z,97785.84
2022-07-26T17:01:53.352Z,97786.31
2022-07-26T17:04:59.856Z,97783.06
2022-07-26T17:08:09.162Z,97786.31
2022-07-26T17:11:14.911Z,97776.59
2022-07-26T17:14:20.736Z,97776.66
2022-07-26T17:17:38.994Z,97779.09
2022-07-26T17:20:45.786Z,97786.03
2022-07-26T17:23:51.689Z,97784.09
2022-07-26T17:26:57.490Z,97784.66
2022-07-26T17:30:06.549Z,97792.25
2022-07-26T17:33:16.000Z,97789.66
2022-07-26T17:36:27.920Z,97789.13
2022-07-26T17:39:52.640Z,97795.81
2022-07-26T17:42:59.254Z,97782.84
2022-07-26T17:46:04.878Z,97780.16
2022-07-26T17:49:19.603Z,97783.00
2022-07-26T17:52:27.011Z,97778.06
2022-07-26T17:55:32.569Z,97773.72
2022-07-26T17:58:38.117Z,97781.78
2022-07-26T18:01:53.504Z,97783.00
2022-07-26T18:05:02.800Z,97788.47
2022-07-26T18:08:09.617Z,97780.50
2022-07-26T18:11:15.212Z,97786.34
2022-07-26T18:14:21.337Z,97782.41
2022-07-26T18:17:30.827Z,97772.72
2022-07-26T18:20:51.440Z,97777.84
2022-07-26T18:24:16.367Z,97771.28
2022-07-26T18:27:23.635Z,97783.81
2022-07-26T18:30:30.052Z,97783.22
2022-07-26T18:33:49.574Z,97786.31
2022-07-26T18:37:00.808Z,97782.56
2022-07-26T18:40:12.206Z,97791.09
2022-07-26T18:43:17.689Z,97793.81
2022-07-26T18:46:26.425Z,97806.69
2022-07-26T18:49:33.959Z,97799.66
2022-07-26T18:52:45.609Z,97805.84
2022-07-26T18:55:51.726Z,97798.44
2022-07-26T18:58:57.290Z,97814.13
2022-07-26T19:02:21.733Z,97810.47
2022-07-26T19:05:36.499Z,97805.22
2022-07-26T19:08:47.349Z,97806.72
2022-07-26T19:11:53.368Z,97809.47
2022-07-26T19:15:00.109Z,97808.56
2022-07-26T19:18:16.249Z,97804.38
2022-07-26T19:21:22.283Z,97815.94
2022-07-26T19:24:32.493Z,97813.00
2022-07-26T19:27:38.404Z,97800.03
2022-07-26T19:30:45.193Z,97805.53
2022-07-26T19:33:51.849Z,97807.34
2022-07-26T19:37:02.410Z,97811.16
2022-07-26T19:40:12.709Z,97814.50
2022-07-26T19:43:18.381Z,97815.81
2022-07-26T19:46:24.970Z,97814.66
2022-07-26T19:49:30.871Z,97818.28
2022-07-26T19:52:42.473Z,97814.19
2022-07-26T19:55:50.671Z,97818.28
2022-07-26T19:59:01.244Z,97825.06
2022-07-26T20:02:22.877Z,97824.84
2022-07-26T20:05:28.691Z,97819.91
2022-07-26T20:08:40.398Z,97819.06
2022-07-26T20:11:51.229Z,97819.91
2022-07-26T20:14:56.897Z,97827.06
2022-07-26T20:18:02.452Z,97821.31
2022-07-26T20:21:08.071Z,97828.59
2022-07-26T20:24:15.442Z,97813.47
2022-07-26T20:27:23.885Z,97824.56
2022-07-26T20:30:29.541Z,97821.44
2022-07-26T20:33:40.746Z,97819.66
2022-07-26T20:36:46.345Z,97817.22
2022-07-26T20:39:58.285Z,97819.31
2022-07-26T20:43:07.380Z,97823.19
2022-07-26T20:46:13.121Z,97825.75
2022-07-26T20:49:25.905Z,97824.13
2022-07-26T20:52:31.689Z,97833.69
2022-07-26T20:55:37.291Z,97832.50
2022-07-26T20:58:45.495Z,97832.00
2022-07-26T21:01:58.421Z,97833.16
2022-07-26T21:05:17.565Z,97839.16
2022-07-26T21:08:23.710Z,97841.25
2022-07-26T21:11:29.272Z,97833.06
2022-07-26T21:14:37.512Z,97832.22
2022-07-26T21:17:54.341Z,97840.41
2022-07-26T21:21:00.458Z,97843.13
2022-07-26T21:24:22.870Z,97843.72
2022-07-26T21:27:28.549Z,97846.16
2022-07-26T21:30:36.793Z,97849.78
2022-07-26T21:33:44.392Z,97845.00
2022-07-26T21:36:57.552Z,97850.50
2022-07-26T21:40:08.558Z,97854.00
2022-07-26T21:43:14.422Z,97854.88
2022-07-26T21:46:22.609Z,97852.44
2022-07-26T21:49:28.273Z,97848.56
2022-07-26T21:52:39.641Z,97847.59
2022-07-26T21:55:45.267Z,97850.06
2022-07-26T21:58:51.415Z,97851.03
2022-07-26T22:02:01.122Z,97849.63
2022-07-26T22:05:34.043Z,97841.97
2022-07-26T22:08:41.044Z,97837.88
2022-07-26T22:11:56.599Z,97844.66
2022-07-26T22:15:02.185Z,97842.81
2022-07-26T22:18:11.159Z,97846.69
2022-07-26T22:21:16.969Z,97848.78
2022-07-26T22:24:22.766Z,97855.69
2022-07-26T22:27:28.636Z,97847.19
2022-07-26T22:30:34.982Z,97858.06
2022-07-26T22:33:43.233Z,97853.72
2022-07-26T22:36:48.774Z,97848.41
2022-07-26T22:39:54.314Z,97854.38
2022-07-26T22:43:01.602Z,97854.38
2022-07-26T22:46:07.801Z,97857.31
2022-07-26T22:49:16.302Z,97856.53
2022-07-26T22:52:22.013Z,97849.75
2022-07-26T22:55:29.137Z,97848.25
2022-07-26T22:58:34.714Z,97854.31
2022-07-26T23:01:40.342Z,97845.88
2022-07-26T23:04:50.580Z,97851.31
2022-07-26T23:07:59.185Z,97846.41
2022-07-26T23:11:15.454Z,97853.97
2022-07-26T23:14:21.144Z,97845.91
2022-07-26T23:17:27.535Z,97844.16
2022-07-26T23:20:37.219Z,97853.50
2022-07-26T23:23:42.803Z,97841.41
2022-07-26T23:26:48.340Z,97842.28
2022-07-26T23:29:53.908Z,97838.56
2022-07-26T23:32:59.496Z,97842.59
2022-07-26T23:36:08.509Z,97845.06
2022-07-26T23:39:15.058Z,97844.81
2022-07-26T23:42:20.718Z,97846.75
2022-07-26T23:45:26.692Z,97843.53
2022-07-26T23:48:33.626Z,97842.03
2022-07-26T23:51:41.819Z,97842.84
2022-07-26T23:54:47.417Z,97844.81
2022-07-26T23:57:52.948Z,97842.63
