createdAt,value
2018-09-29T00:01:17.805Z,9.89
2018-09-29T00:02:44.334Z,9.87
2018-09-29T00:04:12.612Z,9.87
2018-09-29T00:05:37.738Z,9.86
2018-09-29T00:07:04.992Z,9.86
2018-09-29T00:08:33.324Z,9.85
2018-09-29T00:09:59.587Z,9.83
2018-09-29T00:11:29.914Z,9.82
2018-09-29T00:12:55.179Z,9.81
2018-09-29T00:14:22.451Z,9.80
2018-09-29T00:15:49.765Z,9.78
2018-09-29T00:17:16.299Z,9.77
2018-09-29T00:18:43.078Z,9.75
2018-09-29T00:20:08.502Z,9.71
2018-09-29T00:21:35.945Z,9.66
2018-09-29T00:23:03.959Z,9.62
2018-09-29T00:24:30.370Z,9.59
2018-09-29T00:25:57.846Z,9.56
2018-09-29T00:27:26.095Z,9.54
2018-09-29T00:28:53.508Z,9.50
2018-09-29T00:30:19.847Z,9.50
2018-09-29T00:31:47.219Z,9.50
2018-09-29T00:33:13.966Z,9.48
2018-09-29T00:34:41.246Z,9.47
2018-09-29T00:36:09.372Z,9.44
2018-09-29T00:37:35.503Z,9.44
2018-09-29T00:39:01.867Z,9.43
2018-09-29T00:40:28.940Z,9.42
2018-09-29T00:41:55.172Z,9.43
2018-09-29T00:43:23.527Z,9.43
2018-09-29T00:44:50.709Z,9.44
2018-09-29T00:46:17.983Z,9.44
2018-09-29T00:47:44.023Z,9.43
2018-09-29T00:49:11.410Z,9.42
2018-09-29T00:50:39.767Z,9.41
2018-09-29T00:52:07.070Z,9.40
2018-09-29T00:53:33.373Z,9.36
2018-09-29T00:55:00.779Z,9.34
2018-09-29T00:56:26.877Z,9.33
2018-09-29T00:57:55.256Z,9.30
2018-09-29T00:59:20.528Z,9.25
2018-09-29T01:00:47.963Z,9.24
2018-09-29T01:02:14.928Z,9.23
2018-09-29T01:03:41.486Z,9.23
2018-09-29T01:05:08.786Z,9.23
2018-09-29T01:06:34.988Z,9.21
2018-09-29T01:08:02.255Z,9.17
2018-09-29T01:09:30.519Z,9.12
2018-09-29T01:10:57.876Z,9.05
2018-09-29T01:12:24.263Z,8.99
2018-09-29T01:13:52.539Z,8.92
2018-09-29T01:15:19.789Z,8.86
2018-09-29T01:16:46.295Z,8.82
2018-09-29T01:18:13.056Z,8.81
2018-09-29T01:19:40.380Z,8.82
2018-09-29T01:21:05.685Z,8.82
2018-09-29T01:22:33.670Z,8.83
2018-09-29T01:24:00.058Z,8.84
2018-09-29T01:25:28.217Z,8.85
2018-09-29T01:26:54.634Z,8.86
2018-09-29T01:28:22.891Z,8.86
2018-09-29T01:29:47.888Z,8.86
2018-09-29T01:31:15.150Z,8.86
2018-09-29T01:32:43.388Z,8.84
2018-09-29T01:34:09.855Z,8.83
2018-09-29T01:35:36.161Z,8.82
2018-09-29T01:37:03.397Z,8.81
2018-09-29T01:38:31.497Z,8.80
2018-09-29T01:39:58.904Z,8.78
2018-09-29T01:41:25.148Z,8.78
2018-09-29T01:42:53.390Z,8.74
2018-09-29T01:44:19.130Z,8.70
2018-09-29T01:45:47.490Z,8.69
2018-09-29T01:47:14.782Z,8.58
2018-09-29T01:48:41.059Z,8.54
2018-09-29T01:50:09.328Z,8.52
2018-09-29T01:53:02.854Z,8.50
2018-09-29T01:54:30.200Z,8.48
2018-09-29T01:55:56.540Z,8.38
2018-09-29T01:57:24.725Z,8.35
2018-09-29T01:58:51.956Z,8.33
2018-09-29T02:00:18.157Z,8.34
2018-09-29T02:01:45.307Z,8.31
2018-09-29T02:03:12.326Z,8.26
2018-09-29T02:04:39.765Z,8.24
2018-09-29T02:06:07.080Z,8.24
2018-09-29T02:07:34.374Z,8.25
2018-09-29T02:09:01.728Z,8.22
2018-09-29T02:10:31.012Z,8.21
2018-09-29T02:11:55.448Z,8.23
2018-09-29T02:13:21.690Z,8.22
2018-09-29T02:14:49.046Z,8.24
2018-09-29T02:16:17.233Z,8.28
2018-09-29T02:17:43.532Z,8.32
2018-09-29T02:19:10.479Z,8.34
2018-09-29T02:20:38.747Z,8.35
2018-09-29T02:22:05.927Z,8.34
2018-09-29T02:23:32.006Z,8.27
2018-09-29T02:24:58.137Z,8.17
2018-09-29T02:26:24.362Z,8.17
2018-09-29T02:27:50.470Z,8.11
2018-09-29T02:29:17.729Z,8.05
2018-09-29T02:30:45.130Z,8.04
2018-09-29T02:32:12.499Z,8.08
2018-09-29T02:33:37.534Z,8.11
2018-09-29T02:35:04.773Z,8.15
2018-09-29T02:36:30.934Z,8.19
2018-09-29T02:37:59.245Z,8.23
2018-09-29T02:39:25.529Z,8.28
2018-09-29T02:40:53.793Z,8.32
2018-09-29T02:42:20.078Z,8.30
2018-09-29T02:43:48.133Z,8.23
2018-09-29T02:45:15.411Z,8.20
2018-09-29T02:46:41.249Z,8.11
2018-09-29T02:48:08.682Z,8.09
2018-09-29T02:49:35.725Z,8.07
2018-09-29T02:51:04.026Z,8.02
2018-09-29T02:52:31.036Z,8.03
2018-09-29T02:53:57.489Z,8.03
2018-09-29T02:55:25.682Z,7.99
2018-09-29T02:56:51.980Z,7.97
2018-09-29T02:58:18.202Z,7.96
2018-09-29T02:59:45.188Z,7.97
2018-09-29T03:01:13.423Z,8.00
2018-09-29T03:02:40.531Z,8.04
2018-09-29T03:04:07.667Z,8.07
2018-09-29T03:05:34.969Z,8.10
2018-09-29T03:07:04.241Z,8.12
2018-09-29T03:08:28.580Z,8.15
2018-09-29T03:09:53.566Z,8.15
2018-09-29T03:11:20.949Z,8.06
2018-09-29T03:12:49.277Z,8.03
2018-09-29T03:14:16.641Z,7.98
2018-09-29T03:15:42.798Z,7.96
2018-09-29T03:17:09.915Z,7.97
2018-09-29T03:18:36.041Z,8.01
2018-09-29T03:20:03.359Z,8.04
2018-09-29T03:21:30.608Z,8.07
2018-09-29T03:22:57.930Z,8.09
2018-09-29T03:24:25.360Z,8.09
2018-09-29T03:25:52.658Z,7.99
2018-09-29T03:27:19.932Z,7.86
2018-09-29T03:28:47.060Z,7.78
2018-09-29T03:30:13.343Z,7.71
2018-09-29T03:31:40.633Z,7.69
2018-09-29T03:33:06.036Z,7.69
2018-09-29T03:34:32.556Z,7.70
2018-09-29T03:35:58.985Z,7.69
2018-09-29T03:37:27.084Z,7.65
2018-09-29T03:38:53.323Z,7.63
2018-09-29T03:40:21.496Z,7.63
2018-09-29T03:41:47.770Z,7.64
2018-09-29T03:43:14.892Z,7.66
2018-09-29T03:44:41.634Z,7.69
2018-09-29T03:46:08.814Z,7.72
2018-09-29T03:47:37.149Z,7.75
2018-09-29T03:49:03.257Z,7.78
2018-09-29T03:50:31.553Z,7.81
2018-09-29T03:51:58.861Z,7.81
2018-09-29T03:53:24.106Z,7.83
2018-09-29T03:54:51.479Z,7.85
2018-09-29T03:56:17.761Z,7.84
2018-09-29T03:57:45.151Z,7.84
2018-09-29T03:59:13.065Z,7.85
2018-09-29T04:00:38.545Z,7.87
2018-09-29T04:02:06.782Z,7.88
2018-09-29T04:03:33.093Z,7.84
2018-09-29T04:04:59.401Z,7.85
2018-09-29T04:06:29.668Z,7.84
2018-09-29T04:07:53.965Z,7.84
2018-09-29T04:09:21.274Z,7.82
2018-09-29T04:10:48.724Z,7.82
2018-09-29T04:12:15.044Z,7.83
2018-09-29T04:13:42.499Z,7.84
2018-09-29T04:15:10.607Z,7.87
2018-09-29T04:16:37.703Z,7.88
2018-09-29T04:18:04.003Z,7.87
2018-09-29T04:19:31.311Z,7.86
2018-09-29T04:20:57.506Z,7.86
2018-09-29T04:22:27.726Z,7.86
2018-09-29T04:23:54.884Z,7.83
2018-09-29T04:25:19.052Z,7.81
2018-09-29T04:26:46.411Z,7.77
2018-09-29T04:28:13.640Z,7.73
2018-09-29T04:29:41.927Z,7.70
2018-09-29T04:31:09.152Z,7.69
2018-09-29T04:32:36.364Z,7.68
2018-09-29T04:34:01.726Z,7.67
2018-09-29T04:35:29.115Z,7.66
2018-09-29T04:36:55.236Z,7.66
2018-09-29T04:38:23.498Z,7.66
2018-09-29T04:39:49.862Z,7.65
2018-09-29T04:41:15.980Z,7.64
2018-09-29T04:42:43.186Z,7.63
2018-09-29T04:44:10.349Z,7.61
2018-09-29T04:45:36.621Z,7.61
2018-09-29T04:47:04.960Z,7.61
2018-09-29T04:48:32.283Z,7.61
2018-09-29T04:49:57.489Z,7.60
2018-09-29T04:51:24.828Z,7.60
2018-09-29T04:52:52.254Z,7.60
2018-09-29T04:54:18.628Z,7.60
2018-09-29T04:55:46.790Z,7.60
2018-09-29T04:57:14.103Z,7.60
2018-09-29T04:58:40.167Z,7.56
2018-09-29T05:00:13.433Z,7.51
2018-09-29T05:01:35.653Z,7.49
2018-09-29T05:03:01.701Z,7.48
2018-09-29T05:04:27.965Z,7.47
2018-09-29T05:05:55.392Z,7.47
2018-09-29T05:07:22.753Z,7.46
2018-09-29T05:08:49.033Z,7.45
2018-09-29T05:10:15.422Z,7.43
2018-09-29T05:11:43.588Z,7.44
2018-09-29T05:13:10.302Z,7.44
2018-09-29T05:14:36.224Z,7.47
2018-09-29T05:16:03.515Z,7.47
2018-09-29T05:17:28.768Z,7.49
2018-09-29T05:18:56.082Z,7.52
2018-09-29T05:20:23.252Z,7.55
2018-09-29T05:21:51.410Z,7.56
2018-09-29T05:23:17.691Z,7.57
2018-09-29T05:24:43.887Z,7.58
2018-09-29T05:26:12.229Z,7.58
2018-09-29T05:27:38.521Z,7.58
2018-09-29T05:29:04.754Z,7.58
2018-09-29T05:30:32.917Z,7.57
2018-09-29T05:31:59.033Z,7.56
2018-09-29T05:33:26.391Z,7.54
2018-09-29T05:34:53.581Z,7.53
2018-09-29T05:36:19.981Z,7.51
2018-09-29T05:37:47.108Z,7.50
2018-09-29T05:39:14.359Z,7.52
2018-09-29T05:40:41.624Z,7.54
2018-09-29T05:42:07.936Z,7.57
2018-09-29T05:43:36.180Z,7.61
2018-09-29T05:45:03.504Z,7.63
2018-09-29T05:47:59.615Z,7.69
2018-09-29T05:49:23.951Z,7.64
2018-09-29T05:50:50.290Z,7.61
2018-09-29T05:52:18.606Z,7.61
2018-09-29T05:53:45.723Z,7.60
2018-09-29T05:55:11.785Z,7.60
2018-09-29T05:56:38.992Z,7.55
2018-09-29T05:59:36.641Z,7.54
2018-09-29T07:07:12.584Z,10.40
2018-09-29T07:08:39.554Z,10.43
2018-09-29T07:10:04.644Z,10.47
2018-09-29T07:13:09.767Z,10.48
2018-09-29T07:14:36.599Z,10.53
2018-09-29T07:16:03.749Z,10.56
2018-09-29T07:34:47.195Z,11.04
2018-09-29T07:36:13.714Z,11.09
2018-09-29T07:37:40.637Z,11.10
2018-09-29T07:39:07.929Z,11.08
2018-09-29T07:40:34.122Z,11.10
2018-09-29T07:42:12.147Z,11.11
2018-09-29T07:44:57.017Z,11.13
2018-09-29T07:46:23.658Z,11.14
2018-09-29T07:47:49.884Z,11.16
2018-09-29T07:49:18.156Z,11.18
2018-09-29T07:50:45.382Z,11.19
2018-09-29T07:52:12.380Z,11.20
2018-09-29T07:53:38.150Z,11.22
2018-09-29T07:55:05.459Z,11.25
2018-09-29T07:56:33.896Z,11.27
2018-09-29T07:57:59.654Z,11.30
2018-09-29T07:59:26.851Z,11.32
2018-09-29T08:00:53.674Z,11.33
2018-09-29T08:02:21.909Z,11.35
2018-09-29T08:03:49.299Z,11.37
2018-09-29T08:05:15.516Z,11.38
2018-09-29T08:06:42.844Z,11.40
2018-09-29T08:08:10.319Z,11.42
2018-09-29T08:09:37.964Z,11.42
2018-09-29T08:11:05.282Z,11.45
2018-09-29T08:12:31.621Z,11.47
2018-09-29T08:13:59.146Z,11.49
2018-09-29T08:15:24.823Z,11.51
2018-09-29T08:16:51.808Z,11.53
2018-09-29T08:18:20.261Z,11.56
2018-09-29T08:19:47.484Z,11.59
2018-09-29T08:21:13.243Z,11.62
2018-09-29T08:22:41.668Z,11.66
2018-09-29T08:24:07.972Z,11.69
2018-09-29T08:25:36.341Z,11.72
2018-09-29T08:27:02.573Z,11.75
2018-09-29T08:28:29.729Z,11.77
2018-09-29T08:29:57.266Z,11.81
2018-09-29T08:31:25.859Z,11.84
2018-09-29T08:32:52.057Z,11.87
2018-09-29T08:34:19.802Z,11.90
2018-09-29T08:35:47.122Z,11.92
2018-09-29T08:37:14.340Z,11.95
2018-09-29T08:38:41.688Z,11.98
2018-09-29T08:40:08.092Z,12.01
2018-09-29T08:41:35.624Z,12.04
2018-09-29T08:43:04.046Z,12.07
2018-09-29T08:44:31.387Z,12.10
2018-09-29T08:45:57.706Z,12.15
2018-09-29T08:47:25.990Z,12.19
2018-09-29T08:48:52.412Z,12.23
2018-09-29T08:50:19.898Z,12.23
2018-09-29T08:51:48.291Z,12.21
2018-09-29T08:53:14.668Z,12.21
2018-09-29T08:54:42.764Z,12.23
2018-09-29T08:56:08.986Z,12.27
2018-09-29T08:57:37.330Z,12.31
2018-09-29T08:59:04.667Z,12.34
2018-09-29T09:00:31.118Z,12.37
2018-09-29T09:01:56.997Z,12.42
2018-09-29T09:03:24.299Z,12.47
2018-09-29T09:04:52.603Z,12.53
2018-09-29T09:06:18.923Z,12.58
2018-09-29T09:07:46.429Z,12.63
2018-09-29T09:09:14.335Z,12.67
2018-09-29T09:10:41.661Z,12.70
2018-09-29T09:12:09.097Z,12.74
2018-09-29T09:13:35.362Z,12.76
2018-09-29T09:15:03.833Z,12.78
2018-09-29T09:16:30.237Z,12.81
2018-09-29T09:17:58.500Z,12.84
2018-09-29T09:19:24.676Z,12.87
2018-09-29T09:20:53.107Z,12.90
2018-09-29T09:22:20.381Z,12.94
2018-09-29T09:23:47.550Z,12.97
2018-09-29T09:25:13.548Z,13.00
2018-09-29T09:26:41.444Z,13.02
2018-09-29T09:28:08.841Z,13.05
2018-09-29T09:29:36.323Z,13.08
2018-09-29T09:31:03.146Z,13.11
2018-09-29T09:32:29.571Z,13.14
2018-09-29T09:33:56.737Z,13.15
2018-09-29T09:35:24.157Z,13.17
2018-09-29T09:36:51.688Z,13.17
2018-09-29T09:38:20.082Z,13.20
2018-09-29T09:39:46.283Z,13.24
2018-09-29T09:41:14.270Z,13.28
2018-09-29T09:42:41.464Z,13.33
2018-09-29T09:44:07.901Z,13.37
2018-09-29T09:45:35.437Z,13.41
2018-09-29T09:47:03.948Z,13.46
2018-09-29T09:48:31.125Z,13.50
2018-09-29T09:49:57.512Z,13.55
2018-09-29T09:51:25.751Z,13.59
2018-09-29T09:52:52.848Z,13.62
2018-09-29T09:54:20.176Z,13.68
2018-09-29T09:55:46.606Z,13.69
2018-09-29T09:57:13.885Z,13.73
2018-09-29T09:58:41.301Z,13.76
2018-09-29T10:00:08.554Z,13.79
2018-09-29T10:01:35.843Z,13.84
2018-09-29T10:03:03.348Z,13.92
2018-09-29T10:04:33.488Z,14.01
2018-09-29T10:05:58.187Z,14.07
2018-09-29T10:07:24.536Z,14.10
2018-09-29T10:08:52.992Z,14.13
2018-09-29T10:10:20.085Z,14.19
2018-09-29T10:11:46.639Z,14.22
2018-09-29T10:13:13.755Z,14.26
2018-09-29T10:14:42.235Z,14.28
2018-09-29T10:16:09.474Z,14.27
2018-09-29T10:17:35.808Z,14.30
2018-09-29T10:19:04.078Z,14.34
2018-09-29T10:20:31.394Z,14.40
2018-09-29T10:21:58.377Z,14.45
2018-09-29T10:23:25.698Z,14.49
2018-09-29T10:24:53.146Z,14.58
2018-09-29T10:26:20.518Z,14.61
2018-09-29T10:27:47.537Z,14.62
2018-09-29T10:29:14.805Z,14.62
2018-09-29T10:30:42.114Z,14.63
2018-09-29T10:32:08.747Z,14.63
2018-09-29T10:33:35.237Z,14.66
2018-09-29T10:35:02.543Z,14.69
2018-09-29T10:36:30.989Z,14.67
2018-09-29T10:39:24.636Z,14.65
2018-09-29T10:40:51.905Z,14.67
2018-09-29T10:42:19.074Z,14.78
2018-09-29T10:43:45.879Z,14.96
2018-09-29T10:45:13.451Z,15.11
2018-09-29T10:46:41.383Z,15.23
2018-09-29T10:48:07.528Z,15.35
2018-09-29T10:49:35.011Z,15.44
2018-09-29T10:51:02.529Z,15.53
2018-09-29T10:52:30.751Z,15.60
2018-09-29T10:53:57.129Z,15.69
2018-09-29T10:55:25.466Z,15.74
2018-09-29T10:56:52.436Z,15.80
2018-09-29T10:58:18.978Z,15.82
2018-09-29T10:59:46.870Z,15.81
2018-09-29T11:01:14.309Z,15.83
2018-09-29T11:02:40.803Z,15.94
2018-09-29T11:04:09.146Z,16.12
2018-09-29T11:05:35.546Z,16.33
2018-09-29T11:07:03.559Z,16.48
2018-09-29T11:08:29.713Z,16.63
2018-09-29T11:09:57.168Z,16.80
2018-09-29T11:11:25.586Z,16.96
2018-09-29T11:12:53.001Z,17.11
2018-09-29T11:14:20.326Z,17.36
2018-09-29T11:15:46.797Z,17.62
2018-09-29T11:17:15.152Z,17.82
2018-09-29T11:18:41.641Z,18.04
2018-09-29T11:20:10.221Z,18.27
2018-09-29T11:21:36.474Z,18.38
2018-09-29T11:23:03.612Z,18.58
2018-09-29T11:24:31.849Z,18.59
2018-09-29T11:25:57.868Z,18.79
2018-09-29T11:27:26.354Z,18.84
2018-09-29T11:28:52.727Z,18.47
2018-09-29T11:30:20.171Z,18.20
2018-09-29T11:31:48.535Z,18.26
2018-09-29T11:33:15.026Z,18.13
2018-09-29T11:34:42.237Z,18.13
2018-09-29T11:36:10.371Z,18.04
2018-09-29T11:37:37.260Z,17.81
2018-09-29T11:39:03.625Z,17.76
2018-09-29T11:40:32.090Z,17.77
2018-09-29T11:41:59.484Z,17.94
2018-09-29T11:43:26.645Z,18.21
2018-09-29T11:44:52.713Z,18.37
2018-09-29T11:46:21.027Z,18.23
2018-09-29T11:47:48.354Z,18.13
2018-09-29T11:49:14.673Z,18.10
2018-09-29T11:50:43.008Z,17.97
2018-09-29T11:52:10.368Z,17.91
2018-09-29T11:53:36.692Z,17.92
2018-09-29T11:55:03.996Z,18.03
2018-09-29T11:56:31.465Z,18.04
2018-09-29T11:57:58.959Z,17.95
2018-09-29T11:59:27.407Z,17.60
2018-09-29T12:00:54.033Z,17.35
2018-09-29T12:02:22.563Z,17.11
2018-09-29T12:03:48.668Z,17.08
2018-09-29T12:05:16.715Z,16.95
2018-09-29T12:06:43.941Z,16.82
2018-09-29T12:08:09.860Z,16.83
2018-09-29T12:09:38.378Z,16.79
2018-09-29T12:11:04.117Z,16.69
2018-09-29T12:12:31.515Z,16.53
2018-09-29T12:14:00.039Z,16.49
2018-09-29T12:15:27.471Z,16.50
2018-09-29T12:16:54.911Z,16.51
2018-09-29T12:18:21.207Z,16.40
2018-09-29T12:19:48.524Z,16.40
2018-09-29T12:21:16.913Z,16.28
2018-09-29T12:22:43.184Z,16.15
2018-09-29T12:24:11.382Z,16.10
2018-09-29T12:25:38.895Z,16.09
2018-09-29T12:27:05.134Z,16.13
2018-09-29T12:28:33.404Z,16.30
2018-09-29T12:29:59.835Z,16.51
2018-09-29T12:31:27.325Z,16.86
2018-09-29T12:32:55.792Z,17.21
2018-09-29T12:34:22.252Z,17.57
2018-09-29T12:35:49.495Z,17.92
2018-09-29T12:37:17.284Z,18.12
2018-09-29T12:38:44.181Z,18.36
2018-09-29T12:40:12.530Z,18.37
2018-09-29T12:41:40.111Z,18.40
2018-09-29T12:43:06.332Z,18.24
2018-09-29T12:44:33.846Z,17.93
2018-09-29T12:46:01.246Z,17.86
2018-09-29T12:47:28.773Z,17.81
2018-09-29T12:48:56.269Z,17.61
2018-09-29T12:50:24.766Z,17.30
2018-09-29T12:51:51.834Z,17.25
2018-09-29T12:53:19.190Z,17.13
2018-09-29T12:54:45.357Z,17.07
2018-09-29T12:56:12.813Z,17.04
2018-09-29T12:57:41.035Z,17.03
2018-09-29T12:59:07.712Z,16.93
2018-09-29T13:00:35.144Z,16.98
2018-09-29T13:02:03.578Z,17.02
2018-09-29T13:03:30.076Z,17.18
2018-09-29T13:04:58.715Z,17.36
2018-09-29T13:06:25.302Z,17.48
2018-09-29T13:07:52.628Z,17.53
2018-09-29T13:09:19.595Z,17.56
2018-09-29T13:10:47.032Z,17.41
2018-09-29T13:12:14.529Z,17.35
2018-09-29T13:13:43.009Z,17.24
2018-09-29T13:15:09.228Z,17.10
2018-09-29T13:16:36.268Z,17.03
2018-09-29T13:18:03.519Z,17.03
2018-09-29T13:19:31.863Z,16.94
2018-09-29T13:20:59.354Z,16.78
2018-09-29T13:22:26.073Z,16.65
2018-09-29T13:23:53.379Z,16.63
2018-09-29T13:25:21.790Z,16.55
2018-09-29T13:26:49.172Z,16.55
2018-09-29T13:28:15.366Z,16.53
2018-09-29T13:29:42.883Z,16.48
2018-09-29T13:31:11.212Z,16.34
2018-09-29T13:32:38.544Z,16.32
2018-09-29T13:34:05.911Z,16.29
2018-09-29T13:35:33.501Z,16.36
2018-09-29T13:37:00.839Z,16.47
2018-09-29T13:38:28.330Z,16.66
2018-09-29T13:39:55.407Z,16.85
2018-09-29T13:41:21.696Z,17.09
2018-09-29T13:42:50.053Z,17.24
2018-09-29T13:44:16.492Z,17.33
2018-09-29T13:45:44.575Z,17.27
2018-09-29T13:47:11.098Z,17.36
2018-09-29T13:48:39.433Z,17.52
2018-09-29T13:50:05.407Z,17.60
2018-09-29T13:51:34.079Z,17.64
2018-09-29T13:53:00.510Z,17.63
2018-09-29T13:54:27.435Z,17.41
2018-09-29T13:55:55.668Z,17.38
2018-09-29T13:57:22.956Z,17.32
2018-09-29T13:58:49.885Z,17.36
2018-09-29T14:00:17.268Z,17.31
2018-09-29T14:01:44.780Z,17.34
2018-09-29T14:03:10.953Z,17.16
2018-09-29T14:04:39.392Z,16.93
2018-09-29T14:06:06.025Z,16.78
2018-09-29T14:07:34.444Z,16.60
2018-09-29T14:09:00.924Z,16.45
2018-09-29T14:10:29.216Z,16.38
2018-09-29T14:11:56.608Z,16.27
2018-09-29T14:13:22.476Z,16.27
2018-09-29T14:14:49.449Z,16.22
2018-09-29T14:16:16.737Z,16.24
2018-09-29T14:17:44.188Z,16.30
2018-09-29T14:19:12.446Z,16.30
2018-09-29T14:20:38.880Z,16.23
2018-09-29T14:22:06.325Z,16.23
2018-09-29T14:23:34.898Z,16.22
2018-09-29T14:25:02.351Z,16.24
2018-09-29T14:26:28.252Z,16.20
2018-09-29T14:27:56.788Z,16.17
2018-09-29T14:29:22.597Z,16.19
2018-09-29T14:30:49.824Z,16.17
2018-09-29T14:32:18.098Z,16.20
2018-09-29T14:33:45.158Z,16.25
2018-09-29T14:35:11.504Z,16.24
2018-09-29T14:36:40.089Z,16.22
2018-09-29T14:38:06.508Z,16.16
2018-09-29T14:39:34.871Z,16.17
2018-09-29T14:41:01.280Z,16.21
2018-09-29T14:42:29.312Z,16.21
2018-09-29T14:43:56.571Z,16.10
2018-09-29T14:45:23.143Z,16.06
2018-09-29T14:46:49.610Z,16.04
2018-09-29T14:48:18.022Z,16.02
2018-09-29T14:49:44.833Z,16.07
2018-09-29T14:51:12.228Z,16.07
2018-09-29T14:52:39.647Z,16.03
2018-09-29T14:54:07.063Z,15.97
2018-09-29T14:55:33.544Z,15.94
2018-09-29T14:57:01.328Z,15.81
2018-09-29T14:58:28.621Z,15.78
2018-09-29T14:59:55.096Z,15.79
2018-09-29T15:01:23.430Z,15.77
2018-09-29T15:02:50.851Z,15.75
2018-09-29T15:04:17.389Z,15.77
2018-09-29T15:05:44.710Z,15.75
2018-09-29T15:07:12.238Z,15.77
2018-09-29T15:08:39.746Z,15.77
2018-09-29T15:10:07.221Z,15.70
2018-09-29T15:11:33.891Z,15.70
2018-09-29T15:13:00.570Z,15.67
2018-09-29T15:14:27.642Z,15.61
2018-09-29T15:15:54.308Z,15.61
2018-09-29T15:17:22.873Z,15.63
2018-09-29T15:18:49.141Z,15.59
2018-09-29T15:20:16.787Z,15.56
2018-09-29T15:21:44.602Z,15.52
2018-09-29T15:23:10.629Z,15.49
2018-09-29T15:24:38.053Z,15.43
2018-09-29T15:26:05.424Z,15.39
2018-09-29T15:27:33.819Z,15.38
2018-09-29T15:29:01.361Z,15.35
2018-09-29T15:30:26.774Z,15.35
2018-09-29T15:31:54.264Z,15.33
2018-09-29T15:33:22.842Z,15.31
2018-09-29T15:34:50.202Z,15.24
2018-09-29T15:36:16.507Z,15.21
2018-09-29T15:37:43.830Z,15.16
2018-09-29T15:39:12.160Z,15.10
2018-09-29T15:40:38.451Z,15.05
2018-09-29T15:42:06.790Z,15.02
2018-09-29T15:43:32.650Z,15.01
2018-09-29T15:45:01.121Z,15.02
2018-09-29T15:46:27.405Z,15.07
2018-09-29T15:47:54.919Z,15.06
2018-09-29T15:49:22.384Z,15.05
2018-09-29T15:50:49.819Z,15.07
2018-09-29T15:52:18.255Z,15.02
2018-09-29T15:53:45.659Z,15.00
2018-09-29T15:55:12.986Z,15.04
2018-09-29T15:56:38.665Z,15.06
2018-09-29T15:58:06.573Z,15.09
2018-09-29T15:59:33.900Z,15.10
2018-09-29T16:00:59.757Z,15.08
2018-09-29T16:02:27.269Z,15.07
2018-09-29T16:03:55.643Z,15.06
2018-09-29T16:05:22.033Z,15.06
2018-09-29T16:06:50.325Z,14.99
2018-09-29T16:08:17.732Z,15.00
2018-09-29T16:09:43.650Z,15.00
2018-09-29T16:11:11.809Z,14.98
2018-09-29T16:12:38.306Z,14.98
2018-09-29T16:14:04.710Z,14.97
2018-09-29T16:15:31.507Z,14.97
2018-09-29T16:16:58.953Z,14.98
2018-09-29T16:18:27.545Z,14.99
2018-09-29T16:19:53.988Z,14.96
2018-09-29T16:21:21.401Z,14.95
2018-09-29T16:22:48.970Z,14.94
2018-09-29T16:24:16.324Z,14.92
2018-09-29T16:25:44.265Z,14.91
2018-09-29T16:27:11.486Z,14.90
2018-09-29T16:28:37.871Z,14.89
2018-09-29T16:30:06.426Z,14.83
2018-09-29T16:31:32.856Z,14.82
2018-09-29T16:33:00.270Z,14.82
2018-09-29T16:34:27.831Z,14.82
2018-09-29T16:35:55.264Z,14.82
2018-09-29T16:37:23.615Z,14.82
2018-09-29T16:38:50.752Z,14.82
2018-09-29T16:40:17.617Z,14.82
2018-09-29T16:41:43.763Z,14.82
2018-09-29T16:43:11.784Z,14.81
2018-09-29T16:44:39.041Z,14.81
2018-09-29T16:46:05.346Z,14.81
2018-09-29T16:47:32.758Z,14.80
2018-09-29T16:49:01.302Z,14.79
2018-09-29T16:50:28.739Z,14.78
2018-09-29T16:51:55.032Z,14.77
2018-09-29T16:53:22.345Z,14.75
2018-09-29T16:54:50.405Z,14.75
2018-09-29T16:56:17.568Z,14.74
2018-09-29T16:57:43.715Z,14.73
2018-09-29T16:59:11.094Z,14.72
2018-09-29T17:00:39.480Z,14.70
2018-09-29T17:02:05.890Z,14.69
2018-09-29T17:03:33.362Z,14.67
2018-09-29T17:05:00.753Z,14.66
2018-09-29T17:06:29.255Z,14.64
2018-09-29T17:07:54.836Z,14.64
2018-09-29T17:09:22.194Z,14.62
2018-09-29T17:10:49.665Z,14.62
2018-09-29T17:12:17.016Z,14.61
2018-09-29T17:13:44.639Z,14.60
2018-09-29T17:15:11.631Z,14.58
2018-09-29T17:16:40.352Z,14.56
2018-09-29T17:18:06.711Z,14.55
2018-09-29T17:19:35.291Z,14.52
2018-09-29T17:21:01.662Z,14.51
2018-09-29T17:22:30.018Z,14.49
2018-09-29T17:23:56.088Z,14.46
2018-09-29T17:25:23.451Z,14.41
2018-09-29T17:26:52.052Z,14.39
2018-09-29T17:28:18.193Z,14.35
2018-09-29T17:29:46.553Z,14.31
2018-09-29T17:31:13.062Z,14.25
2018-09-29T17:32:41.130Z,14.20
2018-09-29T17:34:07.194Z,14.17
2018-09-29T17:35:34.473Z,14.12
2018-09-29T17:37:03.087Z,14.09
2018-09-29T17:38:29.242Z,14.07
2018-09-29T17:39:56.718Z,14.04
2018-09-29T17:41:23.807Z,14.00
2018-09-29T17:42:50.963Z,13.98
2018-09-29T17:44:18.344Z,13.96
2018-09-29T17:45:45.185Z,13.94
2018-09-29T17:47:13.694Z,13.91
2018-09-29T17:48:40.482Z,13.87
2018-09-29T17:50:07.593Z,13.85
2018-09-29T17:51:33.672Z,13.83
2018-09-29T17:53:01.184Z,13.80
2018-09-29T17:54:29.613Z,13.76
2018-09-29T17:55:57.111Z,13.74
2018-09-29T17:57:23.285Z,13.72
2018-09-29T17:58:50.810Z,13.71
2018-09-29T18:00:18.986Z,13.69
2018-09-29T18:01:45.203Z,13.67
2018-09-29T18:03:13.780Z,13.65
2018-09-29T18:04:40.888Z,13.62
2018-09-29T18:06:07.127Z,13.59
2018-09-29T18:07:35.163Z,13.53
2018-09-29T18:09:01.671Z,13.50
2018-09-29T18:10:29.947Z,13.48
2018-09-29T18:11:56.499Z,13.45
2018-09-29T18:13:25.030Z,13.44
2018-09-29T18:14:52.346Z,13.42
2018-09-29T18:16:19.797Z,13.41
2018-09-29T18:17:47.050Z,13.38
2018-09-29T18:19:13.448Z,13.34
2018-09-29T18:20:40.861Z,13.31
2018-09-29T18:22:08.341Z,13.29
2018-09-29T18:23:38.539Z,13.27
2018-09-29T18:25:03.932Z,13.26
2018-09-29T18:26:30.290Z,13.26
2018-09-29T18:27:58.861Z,13.22
2018-09-29T18:29:24.893Z,13.21
2018-09-29T18:30:52.224Z,13.18
2018-09-29T18:32:20.082Z,13.15
2018-09-29T18:33:46.431Z,13.14
2018-09-29T18:35:14.563Z,13.12
2018-09-29T18:36:41.693Z,13.11
2018-09-29T18:38:07.703Z,13.09
2018-09-29T18:39:35.093Z,13.07
2018-09-29T18:41:03.522Z,13.06
2018-09-29T18:42:31.090Z,13.05
2018-09-29T18:43:58.503Z,13.03
2018-09-29T18:45:25.523Z,13.00
2018-09-29T18:46:51.615Z,12.98
2018-09-29T18:48:19.688Z,12.95
2018-09-29T18:49:46.094Z,12.94
2018-09-29T18:51:14.433Z,12.91
2018-09-29T18:52:41.780Z,12.89
2018-09-29T18:54:08.072Z,12.87
2018-09-29T18:55:36.371Z,12.86
2018-09-29T18:57:02.358Z,12.84
2018-09-29T18:58:30.690Z,12.81
2018-09-29T18:59:58.083Z,12.79
2018-09-29T19:01:24.600Z,12.77
2018-09-29T19:02:52.763Z,12.76
2018-09-29T19:04:20.158Z,12.74
2018-09-29T19:05:47.180Z,12.73
2018-09-29T19:07:13.456Z,12.71
2018-09-29T19:08:41.753Z,12.69
2018-09-29T19:10:08.051Z,12.67
2018-09-29T19:11:36.406Z,12.65
2018-09-29T19:13:02.802Z,12.63
2018-09-29T19:14:31.559Z,12.61
2018-09-29T19:15:58.820Z,12.59
2018-09-29T19:17:26.003Z,12.57
2018-09-29T19:18:52.173Z,12.56
2018-09-29T19:20:20.525Z,12.53
2018-09-29T19:21:46.608Z,12.51
2018-09-29T19:23:14.833Z,12.50
2018-09-29T19:24:41.737Z,12.49
2018-09-29T19:26:07.975Z,12.48
2018-09-29T19:27:36.127Z,12.46
2018-09-29T19:29:02.472Z,12.44
2018-09-29T19:30:29.779Z,12.44
2018-09-29T19:31:57.101Z,12.43
2018-09-29T19:33:24.491Z,12.40
2018-09-29T19:34:51.998Z,12.38
2018-09-29T19:36:20.243Z,12.35
2018-09-29T19:37:47.637Z,12.33
2018-09-29T19:39:14.005Z,12.32
2018-09-29T19:40:41.051Z,12.31
2018-09-29T19:42:09.384Z,12.30
2018-09-29T19:43:35.819Z,12.29
2018-09-29T19:45:03.157Z,12.26
2018-09-29T19:46:31.518Z,12.24
2018-09-29T19:47:58.881Z,12.22
2018-09-29T19:49:26.450Z,12.21
2018-09-29T19:50:53.635Z,12.19
2018-09-29T19:52:21.015Z,12.17
2018-09-29T19:53:47.412Z,12.16
2018-09-29T19:55:14.920Z,12.15
2018-09-29T19:56:41.856Z,12.13
2018-09-29T19:58:09.971Z,12.10
2018-09-29T19:59:37.458Z,12.08
2018-09-29T20:01:03.697Z,12.07
2018-09-29T20:02:30.664Z,12.02
2018-09-29T20:03:58.753Z,12.02
2018-09-29T20:05:26.142Z,12.02
2018-09-29T20:06:52.529Z,12.00
2018-09-29T20:08:20.969Z,12.00
2018-09-29T20:09:47.781Z,11.99
2018-09-29T20:11:14.066Z,11.99
2018-09-29T20:12:41.173Z,11.98
2018-09-29T20:14:08.616Z,11.97
2018-09-29T20:15:37.187Z,11.97
2018-09-29T20:17:04.449Z,11.96
2018-09-29T20:18:31.862Z,11.94
2018-09-29T20:19:59.268Z,11.91
2018-09-29T20:21:25.119Z,11.90
2018-09-29T20:22:53.641Z,11.90
2018-09-29T20:24:19.369Z,11.88
2018-09-29T20:25:46.177Z,11.86
2018-09-29T20:27:14.437Z,11.85