createdAt,value
2023-05-15T00:00:11.563Z,5.17
2023-05-15T00:03:07.047Z,4.80
2023-05-15T00:05:37.310Z,5.60
2023-05-15T00:08:09.060Z,5.47
2023-05-15T00:10:41.027Z,4.77
2023-05-15T00:13:17.072Z,5.50
2023-05-15T00:15:47.574Z,5.57
2023-05-15T00:18:18.346Z,4.83
2023-05-15T00:20:48.871Z,5.70
2023-05-15T00:23:19.196Z,5.00
2023-05-15T00:25:49.924Z,5.07
2023-05-15T00:28:20.466Z,5.47
2023-05-15T00:30:51.807Z,5.30
2023-05-15T00:33:22.333Z,5.07
2023-05-15T00:35:52.627Z,5.00
2023-05-15T00:38:23.207Z,4.53
2023-05-15T00:40:54.478Z,5.10
2023-05-15T00:43:26.293Z,5.13
2023-05-15T00:45:58.255Z,4.83
2023-05-15T00:48:31.628Z,5.33
2023-05-15T00:51:02.339Z,5.30
2023-05-15T00:53:32.733Z,6.07
2023-05-15T00:56:06.103Z,5.23
2023-05-15T00:58:38.474Z,5.00
2023-05-15T01:01:09.042Z,5.50
2023-05-15T01:03:39.988Z,5.10
2023-05-15T01:06:10.669Z,4.40
2023-05-15T01:08:44.283Z,4.77
2023-05-15T01:11:16.848Z,4.50
2023-05-15T01:16:15.440Z,4.87
2023-05-15T01:18:45.823Z,4.47
2023-05-15T01:21:51.109Z,4.70
2023-05-15T01:24:45.762Z,5.17
2023-05-15T01:27:23.597Z,4.67
2023-05-15T01:30:04.796Z,4.87
2023-05-15T01:32:43.440Z,5.07
2023-05-15T01:35:18.665Z,4.93
2023-05-15T01:37:51.779Z,4.57
2023-05-15T01:40:28.286Z,5.00
2023-05-15T01:43:06.002Z,4.50
2023-05-15T01:45:37.505Z,4.57
2023-05-15T01:48:10.634Z,5.00
2023-05-15T01:50:43.511Z,5.00
2023-05-15T01:53:15.060Z,4.70
2023-05-15T01:55:45.986Z,5.17
2023-05-15T01:58:18.370Z,5.17
2023-05-15T02:00:50.960Z,5.17
2023-05-15T02:03:22.216Z,5.27
2023-05-15T02:05:53.166Z,4.93
2023-05-15T02:08:25.555Z,5.00
2023-05-15T02:10:57.082Z,5.35
2023-05-15T02:13:28.899Z,5.05
2023-05-15T02:18:29.583Z,5.47
2023-05-15T02:21:02.257Z,5.33
2023-05-15T02:23:32.037Z,5.10
2023-05-15T02:26:13.780Z,5.00
2023-05-15T02:28:54.395Z,5.07
2023-05-15T02:31:32.457Z,4.87
2023-05-15T02:34:14.693Z,5.20
2023-05-15T02:36:52.006Z,5.10
2023-05-15T02:39:24.643Z,5.07
2023-05-15T02:41:56.828Z,4.97
2023-05-15T02:46:57.164Z,5.00
2023-05-15T02:49:27.849Z,5.57
2023-05-15T02:51:58.426Z,6.00
2023-05-15T02:54:29.591Z,5.37
2023-05-15T02:57:00.102Z,5.17
2023-05-15T02:59:30.619Z,5.20
2023-05-15T03:02:02.899Z,5.57
2023-05-15T03:04:33.059Z,5.17
2023-05-15T03:07:03.650Z,5.47
2023-05-15T03:09:34.369Z,6.00
2023-05-15T03:12:05.923Z,5.20
2023-05-15T03:14:36.046Z,5.67
2023-05-15T03:17:06.611Z,5.75
2023-05-15T03:19:37.093Z,5.73
2023-05-15T03:22:07.629Z,5.50
2023-05-15T03:24:38.560Z,5.60
2023-05-15T03:27:08.674Z,5.73
2023-05-15T03:29:39.607Z,5.97
2023-05-15T03:32:09.590Z,5.67
2023-05-15T03:34:41.224Z,6.10
2023-05-15T03:37:11.355Z,6.05
2023-05-15T03:39:41.524Z,6.30
2023-05-15T03:42:11.434Z,6.20
2023-05-15T03:44:41.343Z,6.40
2023-05-15T03:47:10.990Z,6.37
2023-05-15T03:49:41.792Z,5.90
2023-05-15T03:52:12.317Z,6.10
2023-05-15T03:54:43.802Z,6.80
2023-05-15T03:57:14.804Z,6.13
2023-05-15T03:59:45.142Z,6.20
2023-05-15T04:02:14.690Z,6.27
2023-05-15T04:04:44.956Z,6.33
2023-05-15T04:07:15.479Z,6.73
2023-05-15T04:09:46.020Z,6.10
2023-05-15T04:12:16.335Z,6.27
2023-05-15T04:14:46.819Z,6.40
2023-05-15T04:17:16.373Z,5.67
2023-05-15T04:19:47.501Z,6.30
2023-05-15T04:22:17.626Z,5.60
2023-05-15T04:24:47.942Z,6.27
2023-05-15T04:27:18.478Z,5.83
2023-05-15T04:29:49.002Z,5.50
2023-05-15T04:32:18.793Z,6.37
2023-05-15T04:34:48.792Z,5.90
2023-05-15T04:37:18.547Z,5.90
2023-05-15T04:39:49.882Z,5.30
2023-05-15T04:42:20.167Z,5.77
2023-05-15T04:44:50.563Z,5.60
2023-05-15T04:47:20.280Z,5.70
2023-05-15T04:49:50.766Z,5.97
2023-05-15T04:52:20.630Z,6.03
2023-05-15T04:54:52.442Z,5.43
2023-05-15T04:57:23.294Z,5.25
2023-05-15T04:59:53.691Z,5.70
2023-05-15T05:02:23.346Z,5.30
2023-05-15T05:04:53.560Z,6.47
2023-05-15T05:07:23.853Z,5.67
2023-05-15T05:09:55.395Z,5.80
2023-05-15T05:12:27.945Z,6.03
2023-05-15T05:14:58.045Z,5.77
2023-05-15T05:17:27.712Z,5.33
2023-05-15T05:19:58.333Z,5.23
2023-05-15T05:22:30.695Z,5.20
2023-05-15T05:25:02.064Z,5.40
2023-05-15T05:27:31.956Z,5.30
2023-05-15T05:30:03.312Z,5.00
2023-05-15T05:32:33.438Z,4.58
2023-05-15T05:35:03.994Z,5.30
2023-05-15T05:37:34.273Z,5.20
2023-05-15T05:40:06.164Z,4.80
2023-05-15T05:42:36.558Z,5.07
2023-05-15T05:45:09.637Z,4.77
2023-05-15T05:47:39.486Z,4.90
2023-05-15T05:50:11.826Z,5.10
2023-05-15T05:52:42.166Z,4.80
2023-05-15T05:55:12.479Z,5.55
2023-05-15T05:57:42.589Z,4.70
2023-05-15T06:00:17.198Z,4.57
2023-05-15T06:02:47.428Z,4.50
2023-05-15T06:05:19.095Z,4.87
2023-05-15T06:07:49.821Z,5.57
2023-05-15T06:10:20.343Z,4.80
2023-05-15T06:12:51.834Z,4.80
2023-05-15T06:15:22.016Z,4.70
2023-05-15T06:17:51.938Z,4.53
2023-05-15T06:20:23.612Z,5.10
2023-05-15T06:22:54.016Z,4.90
2023-05-15T06:25:25.781Z,4.47
2023-05-15T06:27:56.295Z,4.55
2023-05-15T06:30:26.619Z,5.10
2023-05-15T06:32:57.007Z,4.90
2023-05-15T06:35:27.882Z,4.90
2023-05-15T06:37:58.653Z,4.33
2023-05-15T06:40:29.431Z,4.17
2023-05-15T06:43:00.292Z,4.77
2023-05-15T06:45:31.811Z,4.73
2023-05-15T06:48:02.101Z,4.58
2023-05-15T06:50:32.413Z,3.75
2023-05-15T06:53:02.399Z,5.13
2023-05-15T06:55:34.163Z,4.70
2023-05-15T06:58:04.683Z,4.22
2023-05-15T07:00:35.616Z,4.43
2023-05-15T07:03:06.241Z,3.93
2023-05-15T07:05:37.078Z,4.30
2023-05-15T07:08:08.848Z,3.93
2023-05-15T07:10:39.160Z,3.98
2023-05-15T07:13:09.076Z,4.03
2023-05-15T07:15:39.414Z,3.90
2023-05-15T07:18:09.822Z,3.87
2023-05-15T07:20:40.450Z,3.90
2023-05-15T07:23:10.580Z,3.60
2023-05-15T07:25:41.313Z,4.20
2023-05-15T07:28:11.828Z,4.10
2023-05-15T07:30:42.293Z,4.03
2023-05-15T07:33:11.875Z,4.10
2023-05-15T07:35:42.196Z,4.00
2023-05-15T07:38:13.304Z,4.47
2023-05-15T07:40:44.061Z,4.00
2023-05-15T07:43:14.801Z,4.05
2023-05-15T07:45:45.773Z,4.40
2023-05-15T07:48:17.920Z,3.50
2023-05-15T07:53:18.338Z,3.73
2023-05-15T07:55:49.073Z,4.10
2023-05-15T07:58:19.800Z,3.60
2023-05-15T08:00:49.921Z,3.83
2023-05-15T08:03:19.887Z,3.90
2023-05-15T08:05:51.400Z,4.00
2023-05-15T08:08:21.911Z,3.47
2023-05-15T08:10:52.858Z,3.90
2023-05-15T08:13:23.376Z,3.73
2023-05-15T08:15:53.871Z,3.17
2023-05-15T08:18:23.824Z,3.53
2023-05-15T08:20:53.942Z,3.30
2023-05-15T08:23:25.489Z,3.47
2023-05-15T08:25:55.610Z,3.15
2023-05-15T08:28:25.939Z,3.40
2023-05-15T08:30:56.100Z,3.53
2023-05-15T08:33:25.965Z,3.70
2023-05-15T08:35:55.713Z,3.20
2023-05-15T08:38:26.649Z,3.20
2023-05-15T08:41:02.629Z,2.77
2023-05-15T08:43:36.406Z,3.13
2023-05-15T08:46:07.604Z,2.97
2023-05-15T08:48:41.213Z,3.08
2023-05-15T08:51:12.770Z,3.40
2023-05-15T08:53:43.513Z,3.23
2023-05-15T08:56:14.440Z,3.10
2023-05-15T08:58:45.587Z,2.90
2023-05-15T09:01:16.805Z,3.00
2023-05-15T09:03:47.730Z,3.47
2023-05-15T09:06:18.602Z,3.13
2023-05-15T09:08:50.371Z,3.60
2023-05-15T09:13:52.444Z,3.27
2023-05-15T09:16:22.173Z,2.97
2023-05-15T09:18:54.164Z,2.87
2023-05-15T09:21:25.965Z,3.37
2023-05-15T09:26:26.099Z,2.53
2023-05-15T09:29:03.799Z,2.80
2023-05-15T09:31:34.994Z,3.50
2023-05-15T09:34:06.080Z,3.52
2023-05-15T09:36:42.362Z,3.12
2023-05-15T09:39:12.878Z,3.17
2023-05-15T09:41:44.822Z,2.60
2023-05-15T09:46:52.922Z,2.73
2023-05-15T09:49:23.796Z,3.08
2023-05-15T09:51:54.815Z,2.77
2023-05-15T09:54:27.550Z,3.90
2023-05-15T09:57:07.252Z,2.90
2023-05-15T09:59:43.117Z,2.90
2023-05-15T10:02:23.055Z,3.23
2023-05-15T10:04:56.910Z,2.80
2023-05-15T10:07:31.284Z,2.70
2023-05-15T10:10:02.847Z,3.10
2023-05-15T10:12:36.233Z,3.22
2023-05-15T10:15:10.525Z,3.23
2023-05-15T10:17:42.170Z,3.27
2023-05-15T10:20:16.027Z,3.30
2023-05-15T10:22:47.720Z,2.97
2023-05-15T10:25:23.763Z,3.00
2023-05-15T10:27:55.992Z,3.07
2023-05-15T10:30:28.520Z,3.30
2023-05-15T10:32:59.767Z,2.90
2023-05-15T10:35:31.029Z,3.00
2023-05-15T10:38:03.886Z,3.22
2023-05-15T10:40:36.987Z,2.80
2023-05-15T10:43:09.814Z,2.73
2023-05-15T10:45:40.724Z,3.00
2023-05-15T10:48:12.442Z,2.72
2023-05-15T10:50:43.030Z,3.03
2023-05-15T10:53:14.227Z,2.63
2023-05-15T10:55:45.727Z,2.80
2023-05-15T11:00:46.202Z,2.40
2023-05-15T11:06:09.724Z,2.50
2023-05-15T11:08:42.528Z,3.03
2023-05-15T11:11:50.325Z,3.07
2023-05-15T11:14:21.461Z,3.13
2023-05-15T11:17:03.945Z,2.40
2023-05-15T11:19:40.386Z,3.33
2023-05-15T11:22:21.005Z,2.87
2023-05-15T11:24:53.571Z,3.07
2023-05-15T11:27:26.005Z,2.60
2023-05-15T11:30:12.301Z,2.50
2023-05-15T11:32:50.623Z,2.20
2023-05-15T11:35:22.920Z,2.63
2023-05-15T11:37:55.821Z,2.20
2023-05-15T11:40:29.141Z,2.70
2023-05-15T11:43:04.675Z,2.73
2023-05-15T11:45:37.446Z,2.43
2023-05-15T11:48:13.125Z,2.60
2023-05-15T11:50:44.963Z,2.87
2023-05-15T11:53:16.746Z,2.73
2023-05-15T11:55:47.117Z,2.30
2023-05-15T11:58:18.300Z,2.47
2023-05-15T12:00:49.848Z,3.27
2023-05-15T12:03:20.833Z,2.03
2023-05-15T12:08:34.109Z,2.37
2023-05-15T12:11:05.415Z,3.03
2023-05-15T12:13:36.181Z,2.50
2023-05-15T12:16:07.590Z,2.67
2023-05-15T12:18:37.878Z,2.20
2023-05-15T12:21:10.643Z,2.50
2023-05-15T12:23:41.172Z,2.30
2023-05-15T12:26:11.907Z,3.10
2023-05-15T12:28:42.647Z,2.27
2023-05-15T12:31:13.372Z,3.08
2023-05-15T12:33:43.902Z,2.90
2023-05-15T12:36:14.466Z,2.20
2023-05-15T12:38:45.769Z,2.67
2023-05-15T12:41:16.092Z,2.77
2023-05-15T12:43:46.029Z,2.70
2023-05-15T12:46:21.882Z,2.63
2023-05-15T12:48:53.209Z,2.57
2023-05-15T12:53:57.059Z,2.53
2023-05-15T12:56:29.663Z,2.10
2023-05-15T12:59:00.450Z,2.20
2023-05-15T13:01:31.395Z,2.65
2023-05-15T13:04:02.531Z,2.47
2023-05-15T13:06:45.054Z,2.27
2023-05-15T13:09:22.820Z,2.20
2023-05-15T13:11:54.709Z,2.40
2023-05-15T13:14:28.535Z,2.40
2023-05-15T13:17:02.598Z,2.33
2023-05-15T13:19:33.329Z,2.60
2023-05-15T13:22:03.852Z,2.20
2023-05-15T13:24:33.769Z,2.60
2023-05-15T13:27:03.882Z,2.63
2023-05-15T13:29:34.620Z,2.63
2023-05-15T13:32:07.016Z,2.77
2023-05-15T13:34:37.520Z,3.00
2023-05-15T13:37:08.458Z,2.10
2023-05-15T13:39:38.993Z,2.30
2023-05-15T13:42:08.904Z,2.50
2023-05-15T13:44:38.749Z,2.80
2023-05-15T13:47:08.560Z,2.93
2023-05-15T13:49:39.060Z,2.60
2023-05-15T13:52:09.177Z,2.47
2023-05-15T13:54:40.113Z,2.20
2023-05-15T13:57:10.238Z,2.60
2023-05-15T13:59:40.722Z,2.80
2023-05-15T14:02:10.676Z,3.00
2023-05-15T14:04:40.800Z,2.20
2023-05-15T14:07:11.113Z,2.50
2023-05-15T14:09:41.259Z,2.40
2023-05-15T14:12:13.194Z,2.60
2023-05-15T14:14:45.245Z,2.57
2023-05-15T14:17:15.480Z,2.70
2023-05-15T14:19:46.428Z,2.13
2023-05-15T14:22:16.950Z,2.45
2023-05-15T14:24:47.272Z,2.37
2023-05-15T14:27:17.180Z,2.63
2023-05-15T14:29:48.336Z,2.40
2023-05-15T14:32:18.867Z,2.40
2023-05-15T14:34:49.380Z,2.27
2023-05-15T14:37:22.119Z,2.45
2023-05-15T14:39:51.671Z,2.27
2023-05-15T14:42:22.418Z,2.70
2023-05-15T14:44:52.722Z,2.50
2023-05-15T14:47:22.682Z,2.60
2023-05-15T14:49:53.183Z,2.57
2023-05-15T14:52:23.289Z,2.57
2023-05-15T14:55:07.974Z,2.33
2023-05-15T14:57:40.259Z,2.30
2023-05-15T15:00:14.618Z,2.57
2023-05-15T15:02:44.828Z,2.20
2023-05-15T15:05:15.172Z,2.80
2023-05-15T15:08:07.220Z,2.07
2023-05-15T15:13:09.607Z,2.27
2023-05-15T15:15:41.660Z,2.23
2023-05-15T15:18:11.299Z,2.77
2023-05-15T15:20:44.068Z,2.13
2023-05-15T15:23:15.085Z,2.70
2023-05-15T15:25:45.204Z,2.08
2023-05-15T15:28:16.754Z,2.20
2023-05-15T15:30:47.500Z,2.00
2023-05-15T15:33:17.604Z,2.30
2023-05-15T15:35:48.075Z,2.50
2023-05-15T15:38:18.249Z,2.00
2023-05-15T15:40:48.377Z,2.47
2023-05-15T15:43:19.721Z,2.40
2023-05-15T15:48:20.232Z,2.23
2023-05-15T15:50:51.652Z,2.10
2023-05-15T15:53:22.871Z,2.73
2023-05-15T15:55:53.796Z,2.22
2023-05-15T15:58:24.076Z,2.60
2023-05-15T16:00:54.058Z,3.50
2023-05-15T16:03:24.492Z,2.87
2023-05-15T16:05:54.678Z,2.53
2023-05-15T16:08:25.408Z,2.90
2023-05-15T16:10:55.531Z,2.50
2023-05-15T16:13:26.466Z,2.70
2023-05-15T16:15:56.804Z,2.80
2023-05-15T16:18:26.800Z,2.93
2023-05-15T16:20:57.641Z,2.40
2023-05-15T16:23:27.305Z,2.67
2023-05-15T16:25:57.684Z,2.90
2023-05-15T16:28:28.963Z,2.50
2023-05-15T16:30:59.968Z,2.55
2023-05-15T16:33:31.414Z,2.50
2023-05-15T16:36:04.615Z,2.70
2023-05-15T16:38:36.264Z,3.33
2023-05-15T16:41:06.902Z,2.60
2023-05-15T16:43:38.047Z,3.33
2023-05-15T16:46:08.066Z,2.55
2023-05-15T16:48:38.157Z,2.53
2023-05-15T16:51:09.303Z,2.87
2023-05-15T16:53:40.450Z,2.70
2023-05-15T16:56:11.789Z,2.50
2023-05-15T16:58:42.943Z,3.45
2023-05-15T17:01:12.647Z,2.60
2023-05-15T17:03:43.296Z,3.40
2023-05-15T17:06:13.490Z,2.60
2023-05-15T17:08:45.867Z,3.53
2023-05-15T17:11:16.196Z,3.10
2023-05-15T17:13:46.311Z,2.73
2023-05-15T17:16:16.893Z,2.70
2023-05-15T17:18:49.242Z,2.57
2023-05-15T17:21:20.981Z,2.57
2023-05-15T17:23:53.958Z,3.10
2023-05-15T17:26:25.609Z,3.37
2023-05-15T17:31:24.514Z,3.23
2023-05-15T17:33:54.633Z,3.20
2023-05-15T17:36:24.370Z,2.80
2023-05-15T17:38:54.248Z,3.30
2023-05-15T17:41:24.577Z,3.53
2023-05-15T17:43:54.297Z,3.93
2023-05-15T17:46:24.457Z,3.30
2023-05-15T17:48:54.308Z,3.37
2023-05-15T17:51:24.438Z,4.20
2023-05-15T17:53:55.379Z,3.37
2023-05-15T17:56:27.525Z,3.37
2023-05-15T17:58:57.455Z,3.40
2023-05-15T18:01:28.033Z,3.33
2023-05-15T18:03:57.854Z,3.53
2023-05-15T18:06:28.557Z,3.17
2023-05-15T18:08:59.557Z,2.93
2023-05-15T18:11:30.996Z,2.90
2023-05-15T18:14:01.846Z,3.27
2023-05-15T18:16:32.269Z,3.80
2023-05-15T18:19:02.372Z,3.40
2023-05-15T18:21:34.129Z,3.30
2023-05-15T18:24:08.465Z,3.37
2023-05-15T18:26:38.828Z,3.43
2023-05-15T18:29:09.110Z,3.17
2023-05-15T18:31:39.297Z,3.13
2023-05-15T18:34:08.957Z,3.50
2023-05-15T18:36:39.257Z,3.57
2023-05-15T18:39:10.204Z,2.90
2023-05-15T18:41:41.958Z,3.57
2023-05-15T18:44:12.690Z,4.57
2023-05-15T18:46:43.031Z,3.50
2023-05-15T18:49:13.538Z,3.33
2023-05-15T18:51:44.276Z,3.50
2023-05-15T18:54:15.213Z,3.93
2023-05-15T18:56:45.950Z,2.93
2023-05-15T18:59:16.687Z,3.00
2023-05-15T19:01:48.177Z,2.90
2023-05-15T19:04:18.153Z,4.33
2023-05-15T19:06:50.115Z,3.37
2023-05-15T19:09:20.226Z,3.50
2023-05-15T19:11:51.864Z,3.60
2023-05-15T19:16:51.235Z,3.43
2023-05-15T19:19:21.962Z,3.37
2023-05-15T19:21:52.587Z,3.47
2023-05-15T19:24:22.577Z,3.35
2023-05-15T19:26:52.754Z,3.67
2023-05-15T19:29:22.609Z,3.30
2023-05-15T19:31:53.346Z,3.53
2023-05-15T19:34:23.398Z,3.40
2023-05-15T19:36:53.366Z,3.50
2023-05-15T19:39:23.710Z,3.00
2023-05-15T19:41:55.447Z,3.83
2023-05-15T19:44:25.799Z,3.17
2023-05-15T19:46:55.886Z,2.97
2023-05-15T19:49:27.641Z,3.43
2023-05-15T19:54:27.056Z,3.67
2023-05-15T19:56:58.201Z,3.17
2023-05-15T19:59:28.528Z,3.25
2023-05-15T20:01:59.941Z,3.43
2023-05-15T20:04:32.042Z,3.42
2023-05-15T20:07:02.574Z,3.27
2023-05-15T20:09:33.294Z,3.40
2023-05-15T20:12:05.559Z,3.10
2023-05-15T20:14:35.584Z,3.97
2023-05-15T20:17:06.728Z,3.70
2023-05-15T20:19:37.055Z,3.60
2023-05-15T20:22:07.983Z,3.60
2023-05-15T20:24:39.956Z,3.30
2023-05-15T20:27:11.703Z,3.17
2023-05-15T20:29:41.624Z,3.75
2023-05-15T20:32:12.770Z,3.60
2023-05-15T20:34:45.339Z,3.55
2023-05-15T20:37:16.071Z,3.93
2023-05-15T20:39:46.190Z,4.10
2023-05-15T20:42:16.103Z,3.43
2023-05-15T20:44:47.448Z,3.50
2023-05-15T20:47:17.998Z,3.97
2023-05-15T20:49:48.100Z,3.70
2023-05-15T20:52:18.635Z,3.30
2023-05-15T20:54:48.624Z,3.70
2023-05-15T20:57:18.864Z,3.77
2023-05-15T20:59:49.392Z,3.77
2023-05-15T21:02:19.504Z,3.13
2023-05-15T21:04:50.034Z,3.30
2023-05-15T21:07:21.182Z,3.87
2023-05-15T21:09:51.708Z,3.30
2023-05-15T21:12:22.435Z,3.90
2023-05-15T21:14:53.164Z,4.07
2023-05-15T21:17:23.126Z,3.70
2023-05-15T21:19:53.825Z,3.43
2023-05-15T21:22:23.732Z,3.57
2023-05-15T21:24:53.442Z,3.80
2023-05-15T21:27:25.196Z,3.47
2023-05-15T21:29:55.728Z,3.80
2023-05-15T21:32:25.589Z,3.60
2023-05-15T21:35:02.716Z,3.87
2023-05-15T21:37:32.980Z,3.73
2023-05-15T21:40:02.954Z,3.80
2023-05-15T21:42:33.829Z,4.00
2023-05-15T21:45:06.992Z,4.10
2023-05-15T21:47:37.914Z,3.90
2023-05-15T21:50:11.332Z,3.83
2023-05-15T21:52:42.154Z,3.97
2023-05-15T21:55:13.926Z,3.80
2023-05-15T21:57:44.857Z,4.17
2023-05-15T22:00:17.580Z,3.93
2023-05-15T22:02:47.816Z,4.13
2023-05-15T22:05:18.682Z,4.00
2023-05-15T22:07:49.406Z,4.43
2023-05-15T22:10:21.985Z,3.40
2023-05-15T22:13:02.124Z,3.67
2023-05-15T22:15:32.669Z,4.20
2023-05-15T22:18:05.075Z,3.47
2023-05-15T22:20:35.770Z,3.60
2023-05-15T22:23:05.832Z,3.60
2023-05-15T22:25:35.800Z,4.13
2023-05-15T22:28:06.739Z,3.67
2023-05-15T22:30:37.232Z,4.33
2023-05-15T22:33:08.027Z,3.67
2023-05-15T22:35:38.118Z,3.63
2023-05-15T22:38:09.259Z,3.63
2023-05-15T22:40:39.581Z,4.13
2023-05-15T22:43:10.113Z,3.73
2023-05-15T22:45:39.855Z,4.00
2023-05-15T22:48:10.130Z,4.13
2023-05-15T22:50:41.080Z,3.53
2023-05-15T22:53:11.403Z,4.47
2023-05-15T22:55:42.137Z,3.80
2023-05-15T22:58:13.072Z,3.90
2023-05-15T23:00:43.807Z,3.77
2023-05-15T23:03:14.272Z,3.90
2023-05-15T23:05:46.093Z,4.07
2023-05-15T23:08:34.229Z,4.00
2023-05-15T23:11:04.761Z,4.13
2023-05-15T23:13:35.238Z,3.97
2023-05-15T23:16:06.419Z,3.73
2023-05-15T23:18:36.153Z,4.30
2023-05-15T23:21:06.669Z,4.50
2023-05-15T23:23:37.131Z,4.07
2023-05-15T23:26:07.319Z,4.50
2023-05-15T23:28:37.430Z,4.03
2023-05-15T23:31:08.423Z,3.80
2023-05-15T23:33:38.638Z,3.80
2023-05-15T23:36:10.249Z,3.63
2023-05-15T23:38:40.371Z,3.92
2023-05-15T23:41:10.680Z,3.90
2023-05-15T23:43:40.801Z,4.27
2023-05-15T23:46:10.949Z,4.10
2023-05-15T23:48:40.670Z,4.30
2023-05-15T23:51:11.496Z,4.07
2023-05-15T23:53:41.889Z,3.90
2023-05-15T23:56:12.004Z,3.90
2023-05-15T23:58:42.742Z,4.03
