createdAt,value
2022-08-24T00:01:06.515Z,99.90
2022-08-24T00:03:37.835Z,99.90
2022-08-24T00:06:06.856Z,99.90
2022-08-24T00:08:33.894Z,99.90
2022-08-24T00:11:00.935Z,99.90
2022-08-24T00:13:29.441Z,99.90
2022-08-24T00:15:59.681Z,99.90
2022-08-24T00:18:27.320Z,99.90
2022-08-24T00:20:54.902Z,99.90
2022-08-24T00:23:21.875Z,99.90
2022-08-24T00:25:48.836Z,99.90
2022-08-24T00:28:15.764Z,99.90
2022-08-24T00:30:42.770Z,99.90
2022-08-24T00:33:09.910Z,99.90
2022-08-24T00:35:37.012Z,99.90
2022-08-24T00:38:04.358Z,99.90
2022-08-24T00:40:35.201Z,99.90
2022-08-24T00:43:05.402Z,99.90
2022-08-24T00:45:37.479Z,99.90
2022-08-24T00:48:15.557Z,99.90
2022-08-24T00:50:55.112Z,99.90
2022-08-24T00:53:30.821Z,99.90
2022-08-24T00:56:01.422Z,99.90
2022-08-24T00:58:36.169Z,99.90
2022-08-24T01:01:06.477Z,99.90
2022-08-24T01:03:34.630Z,99.90
2022-08-24T01:06:02.121Z,99.90
2022-08-24T01:08:29.938Z,99.90
2022-08-24T01:11:01.165Z,99.90
2022-08-24T01:13:29.368Z,99.90
2022-08-24T01:16:06.823Z,99.90
2022-08-24T01:18:51.061Z,99.90
2022-08-24T01:21:30.385Z,99.90
2022-08-24T01:24:03.686Z,99.90
2022-08-24T01:26:40.284Z,99.90
2022-08-24T01:29:13.242Z,99.90
2022-08-24T01:31:41.300Z,99.90
2022-08-24T01:34:08.548Z,99.90
2022-08-24T01:36:45.975Z,99.90
2022-08-24T01:39:18.742Z,99.90
2022-08-24T01:41:46.410Z,99.90
2022-08-24T01:44:14.082Z,99.90
2022-08-24T01:46:46.084Z,99.90
2022-08-24T01:49:13.526Z,99.90
2022-08-24T01:51:40.886Z,99.90
2022-08-24T01:54:08.841Z,99.90
2022-08-24T01:56:36.556Z,99.90
2022-08-24T01:59:06.871Z,99.90
2022-08-24T02:01:44.518Z,99.90
2022-08-24T02:04:11.694Z,99.90
2022-08-24T02:06:46.318Z,99.90
2022-08-24T02:09:15.146Z,99.90
2022-08-24T02:11:42.522Z,99.90
2022-08-24T02:14:13.598Z,99.90
2022-08-24T02:16:42.613Z,99.90
2022-08-24T02:19:10.008Z,99.90
2022-08-24T02:21:38.137Z,99.90
2022-08-24T02:24:07.753Z,99.90
2022-08-24T02:26:35.094Z,99.90
2022-08-24T02:29:03.858Z,99.90
2022-08-24T02:31:32.255Z,99.90
2022-08-24T02:33:59.843Z,99.90
2022-08-24T02:36:26.928Z,99.90
2022-08-24T02:38:57.846Z,99.90
2022-08-24T02:41:25.695Z,99.90
2022-08-24T02:43:56.921Z,99.90
2022-08-24T02:46:27.799Z,99.90
2022-08-24T02:49:11.327Z,99.90
2022-08-24T02:51:45.909Z,99.90
2022-08-24T02:54:18.540Z,99.90
2022-08-24T02:56:48.653Z,99.90
2022-08-24T02:59:16.855Z,99.90
2022-08-24T03:01:44.864Z,99.90
2022-08-24T03:04:12.349Z,99.90
2022-08-24T03:06:40.313Z,99.90
2022-08-24T03:09:08.489Z,99.90
2022-08-24T03:11:35.602Z,99.90
2022-08-24T03:14:03.114Z,99.90
2022-08-24T03:16:31.580Z,99.90
2022-08-24T03:18:59.099Z,99.90
2022-08-24T03:21:28.258Z,99.90
2022-08-24T03:23:56.902Z,99.90
2022-08-24T03:26:24.049Z,99.90
2022-08-24T03:28:52.899Z,99.90
2022-08-24T03:31:20.762Z,99.90
2022-08-24T03:33:49.053Z,99.90
2022-08-24T03:36:17.306Z,99.90
2022-08-24T03:38:44.715Z,99.90
2022-08-24T03:41:12.155Z,99.90
2022-08-24T03:43:47.090Z,99.90
2022-08-24T03:46:19.926Z,99.90
2022-08-24T03:48:49.383Z,99.90
2022-08-24T03:51:23.206Z,99.90
2022-08-24T03:53:52.201Z,99.90
2022-08-24T03:56:21.765Z,99.90
2022-08-24T03:58:49.329Z,99.90
2022-08-24T04:01:17.726Z,99.90
2022-08-24T04:03:46.505Z,99.90
2022-08-24T04:06:17.459Z,99.90
2022-08-24T04:08:44.929Z,99.90
2022-08-24T04:11:15.361Z,99.90
2022-08-24T04:13:46.680Z,99.90
2022-08-24T04:16:17.075Z,99.90
2022-08-24T04:18:45.167Z,99.90
2022-08-24T04:21:27.892Z,99.90
2022-08-24T04:23:55.746Z,99.90
2022-08-24T04:26:45.115Z,99.90
2022-08-24T04:29:17.054Z,99.90
2022-08-24T04:31:49.403Z,99.90
2022-08-24T04:34:18.514Z,99.90
2022-08-24T04:36:46.049Z,99.90
2022-08-24T04:39:14.229Z,99.90
2022-08-24T04:42:06.778Z,99.90
2022-08-24T04:44:39.729Z,99.90
2022-08-24T04:47:08.416Z,99.90
2022-08-24T04:49:37.436Z,99.90
2022-08-24T04:52:07.101Z,99.90
2022-08-24T04:54:35.084Z,99.90
2022-08-24T04:57:10.475Z,99.90
2022-08-24T04:59:40.773Z,99.90
2022-08-24T05:02:07.740Z,99.90
2022-08-24T05:04:35.540Z,99.90
2022-08-24T05:07:02.442Z,99.90
2022-08-24T05:09:29.705Z,99.90
2022-08-24T05:12:00.015Z,99.90
2022-08-24T05:14:30.076Z,99.90
2022-08-24T05:16:57.185Z,99.90
2022-08-24T05:19:24.451Z,99.90
2022-08-24T05:21:52.126Z,99.90
2022-08-24T05:24:19.699Z,99.90
2022-08-24T05:26:47.134Z,99.90
2022-08-24T05:29:15.210Z,99.90
2022-08-24T05:31:48.700Z,99.90
2022-08-24T05:34:16.913Z,99.90
2022-08-24T05:36:45.488Z,99.90
2022-08-24T05:39:22.090Z,99.90
2022-08-24T05:41:54.603Z,99.90
2022-08-24T05:44:30.271Z,99.90
2022-08-24T05:47:01.132Z,99.90
2022-08-24T05:49:28.656Z,99.90
2022-08-24T05:51:55.579Z,99.90
2022-08-24T05:54:23.579Z,99.90
2022-08-24T05:57:05.075Z,99.90
2022-08-24T05:59:49.602Z,99.90
2022-08-24T06:02:19.554Z,99.90
2022-08-24T06:04:46.706Z,99.90
2022-08-24T06:07:15.806Z,99.90
2022-08-24T06:09:47.907Z,99.90
2022-08-24T06:12:15.033Z,99.90
2022-08-24T06:14:47.749Z,99.90
2022-08-24T06:17:17.504Z,99.90
2022-08-24T06:19:44.847Z,99.90
2022-08-24T06:22:11.893Z,99.90
2022-08-24T06:24:59.049Z,99.90
2022-08-24T06:27:27.835Z,99.90
2022-08-24T06:29:59.052Z,99.90
2022-08-24T06:32:59.812Z,99.90
2022-08-24T06:35:46.195Z,99.90
2022-08-24T06:38:14.501Z,99.90
2022-08-24T06:40:42.911Z,99.90
2022-08-24T06:43:11.080Z,99.90
2022-08-24T06:45:46.774Z,99.90
2022-08-24T06:48:17.304Z,99.90
2022-08-24T06:50:45.414Z,99.90
2022-08-24T06:53:15.050Z,99.90
2022-08-24T06:55:48.819Z,99.90
2022-08-24T06:58:16.799Z,99.90
2022-08-24T07:00:45.069Z,99.90
2022-08-24T07:03:14.197Z,99.90
2022-08-24T07:05:54.698Z,99.90
2022-08-24T07:08:35.614Z,99.90
2022-08-24T07:11:03.375Z,99.90
2022-08-24T07:13:33.230Z,99.90
2022-08-24T07:16:00.877Z,99.90
2022-08-24T07:18:28.939Z,99.90
2022-08-24T07:20:56.574Z,99.90
2022-08-24T07:23:42.585Z,99.90
2022-08-24T07:26:21.749Z,99.90
2022-08-24T07:28:52.948Z,99.90
2022-08-24T07:31:21.280Z,99.90
2022-08-24T07:34:08.430Z,99.90
2022-08-24T07:36:42.189Z,99.90
2022-08-24T07:39:11.442Z,99.90
2022-08-24T07:42:12.065Z,99.90
2022-08-24T07:44:28.901Z,99.90
2022-08-24T07:46:55.981Z,99.90
2022-08-24T07:49:36.182Z,99.90
2022-08-24T07:52:05.296Z,99.90
2022-08-24T07:54:34.003Z,99.90
2022-08-24T07:57:04.034Z,99.90
2022-08-24T07:59:31.049Z,99.90
2022-08-24T08:01:59.447Z,99.90
2022-08-24T08:04:26.719Z,99.90
2022-08-24T08:09:30.230Z,99.90
2022-08-24T08:11:57.310Z,99.90
2022-08-24T08:14:24.444Z,99.90
2022-08-24T08:16:51.634Z,99.90
2022-08-24T08:19:18.596Z,99.90
2022-08-24T08:22:07.371Z,99.90
2022-08-24T08:24:43.859Z,99.90
2022-08-24T08:27:16.874Z,99.90
2022-08-24T08:29:44.246Z,99.90
2022-08-24T08:32:14.776Z,99.90
2022-08-24T08:34:42.239Z,99.90
2022-08-24T08:37:09.422Z,99.90
2022-08-24T08:39:36.698Z,99.90
2022-08-24T08:42:34.266Z,99.90
2022-08-24T08:45:21.635Z,99.90
2022-08-24T08:48:25.099Z,99.90
2022-08-24T08:51:31.366Z,99.90
2022-08-24T08:54:27.318Z,99.90
2022-08-24T08:57:22.908Z,98.10
2022-08-24T09:00:24.389Z,97.80
2022-08-24T09:03:43.241Z,98.40
2022-08-24T09:06:41.006Z,97.90
2022-08-24T09:09:20.478Z,97.60
2022-08-24T09:12:00.586Z,97.70
2022-08-24T09:14:39.851Z,97.00
2022-08-24T09:17:33.392Z,96.10
2022-08-24T09:20:21.729Z,95.20
2022-08-24T09:23:14.425Z,93.60
2022-08-24T09:26:03.009Z,93.70
2022-08-24T09:28:41.092Z,93.40
2022-08-24T09:31:25.674Z,93.30
2022-08-24T09:34:33.171Z,93.40
2022-08-24T09:37:22.059Z,92.90
2022-08-24T09:40:29.177Z,92.60
2022-08-24T09:43:31.513Z,92.40
2022-08-24T09:46:04.140Z,90.80
2022-08-24T09:48:52.829Z,91.00
2022-08-24T09:51:47.414Z,91.60
2022-08-24T09:54:26.308Z,91.20
2022-08-24T09:57:11.975Z,91.00
2022-08-24T09:59:56.093Z,90.70
2022-08-24T10:02:32.267Z,90.10
2022-08-24T10:05:17.137Z,89.10
2022-08-24T10:07:55.428Z,88.70
2022-08-24T10:10:50.937Z,87.10
2022-08-24T10:13:33.034Z,87.90
2022-08-24T10:16:36.441Z,90.00
2022-08-24T10:19:27.300Z,87.40
2022-08-24T10:22:02.330Z,86.80
2022-08-24T10:24:53.690Z,87.50
2022-08-24T10:27:33.746Z,85.60
2022-08-24T10:30:14.046Z,85.60
2022-08-24T10:32:41.063Z,83.40
2022-08-24T10:35:17.736Z,80.80
2022-08-24T10:38:31.292Z,79.80
2022-08-24T10:41:14.254Z,78.30
2022-08-24T10:44:05.940Z,78.20
2022-08-24T10:46:44.397Z,75.10
2022-08-24T10:49:36.668Z,69.90
2022-08-24T10:52:36.640Z,71.20
2022-08-24T10:55:23.393Z,72.60
2022-08-24T10:58:25.140Z,72.50
2022-08-24T11:00:52.590Z,70.50
2022-08-24T11:03:27.636Z,68.80
2022-08-24T11:05:57.689Z,70.60
2022-08-24T11:08:30.151Z,71.50
2022-08-24T11:11:07.079Z,67.10
2022-08-24T11:13:36.369Z,69.30
2022-08-24T11:16:05.021Z,70.10
2022-08-24T11:18:57.372Z,68.40
2022-08-24T11:21:37.894Z,68.50
2022-08-24T11:24:30.594Z,67.70
2022-08-24T11:27:06.790Z,66.00
2022-08-24T11:29:52.171Z,67.10
2022-08-24T11:32:39.860Z,69.10
2022-08-24T11:35:18.544Z,68.70
2022-08-24T11:37:47.190Z,67.30
2022-08-24T11:40:15.968Z,67.70
2022-08-24T11:42:52.051Z,68.90
2022-08-24T11:45:24.854Z,69.40
2022-08-24T11:48:17.040Z,70.70
2022-08-24T11:51:27.950Z,68.00
2022-08-24T11:54:01.198Z,68.10
2022-08-24T11:56:50.724Z,70.20
2022-08-24T11:59:43.478Z,70.80
2022-08-24T12:02:32.941Z,71.40
2022-08-24T12:05:24.946Z,74.00
2022-08-24T12:08:10.213Z,74.80
2022-08-24T12:10:57.226Z,75.10
2022-08-24T12:13:36.796Z,75.10
2022-08-24T12:16:09.423Z,73.80
2022-08-24T12:18:36.401Z,72.50
2022-08-24T12:21:03.752Z,71.10
2022-08-24T12:23:39.130Z,70.50
2022-08-24T12:26:26.618Z,68.90
2022-08-24T12:28:59.580Z,68.20
2022-08-24T12:31:42.537Z,66.10
2022-08-24T12:34:32.673Z,67.00
2022-08-24T12:37:13.051Z,66.10
2022-08-24T12:40:00.056Z,67.10
2022-08-24T12:42:37.617Z,65.80
2022-08-24T12:45:12.680Z,66.00
2022-08-24T12:47:50.451Z,67.00
2022-08-24T12:50:31.944Z,68.30
2022-08-24T12:53:13.881Z,67.60
2022-08-24T12:56:12.167Z,67.60
2022-08-24T12:58:55.172Z,67.60
2022-08-24T13:01:29.148Z,66.00
2022-08-24T13:04:41.649Z,64.50
2022-08-24T13:07:26.477Z,64.10
2022-08-24T13:09:53.443Z,63.80
2022-08-24T13:12:38.361Z,63.20
2022-08-24T13:15:23.611Z,63.50
2022-08-24T13:18:00.244Z,65.10
2022-08-24T13:20:29.561Z,64.70
2022-08-24T13:23:12.000Z,63.80
2022-08-24T13:25:48.188Z,60.60
2022-08-24T13:28:21.826Z,61.80
2022-08-24T13:31:10.285Z,61.40
2022-08-24T13:33:49.642Z,62.40
2022-08-24T13:36:31.723Z,59.80
2022-08-24T13:39:26.407Z,58.80
2022-08-24T13:42:03.153Z,57.60
2022-08-24T13:45:12.307Z,58.20
2022-08-24T13:47:48.509Z,57.60
2022-08-24T13:50:30.180Z,58.20
2022-08-24T13:53:12.291Z,59.30
2022-08-24T13:55:52.145Z,57.80
2022-08-24T13:58:39.275Z,59.80
2022-08-24T14:01:51.878Z,58.40
2022-08-24T14:04:24.937Z,58.20
2022-08-24T14:07:10.850Z,57.60
2022-08-24T14:09:57.041Z,57.50
2022-08-24T14:12:53.734Z,57.50
2022-08-24T14:15:28.621Z,56.70
2022-08-24T14:18:14.426Z,56.40
2022-08-24T14:20:59.338Z,55.00
2022-08-24T14:23:47.534Z,55.50
2022-08-24T14:26:37.988Z,57.00
2022-08-24T14:29:20.147Z,58.20
2022-08-24T14:31:53.200Z,57.70
2022-08-24T14:34:53.870Z,56.80
2022-08-24T14:37:31.595Z,57.60
2022-08-24T14:40:09.466Z,58.00
2022-08-24T14:43:00.298Z,57.80
2022-08-24T14:45:51.894Z,55.90
2022-08-24T14:48:24.846Z,55.70
2022-08-24T14:51:06.925Z,57.20
2022-08-24T14:53:39.957Z,56.70
2022-08-24T14:56:26.044Z,56.00
2022-08-24T14:58:59.836Z,56.20
2022-08-24T15:01:36.169Z,56.50
2022-08-24T15:04:48.326Z,56.10
2022-08-24T15:07:23.976Z,55.30
2022-08-24T15:09:53.049Z,54.60
2022-08-24T15:12:37.347Z,55.60
2022-08-24T15:15:10.592Z,56.30
2022-08-24T15:18:22.380Z,55.70
2022-08-24T15:21:12.067Z,55.30
2022-08-24T15:24:01.118Z,54.20
2022-08-24T15:26:52.946Z,53.80
2022-08-24T15:29:25.132Z,54.30
2022-08-24T15:32:09.085Z,53.90
2022-08-24T15:34:50.490Z,55.00
2022-08-24T15:37:33.025Z,55.80
2022-08-24T15:40:01.924Z,56.00
2022-08-24T15:42:32.882Z,57.80
2022-08-24T15:45:04.593Z,58.00
2022-08-24T15:47:35.136Z,57.40
2022-08-24T15:50:24.286Z,57.20
2022-08-24T15:53:08.990Z,55.60
2022-08-24T15:55:38.167Z,56.60
2022-08-24T15:58:23.997Z,57.60
2022-08-24T16:01:10.165Z,57.40
2022-08-24T16:03:48.625Z,58.10
2022-08-24T16:06:34.067Z,58.20
2022-08-24T16:09:09.333Z,60.80
2022-08-24T16:11:42.837Z,58.80
2022-08-24T16:14:25.310Z,57.80
2022-08-24T16:16:55.170Z,58.00
2022-08-24T16:19:26.829Z,57.40
2022-08-24T16:21:58.325Z,57.30
2022-08-24T16:24:33.253Z,57.30
2022-08-24T16:27:10.799Z,57.60
2022-08-24T16:29:37.830Z,57.20
2022-08-24T16:32:19.123Z,58.10
2022-08-24T16:34:55.374Z,58.60
2022-08-24T16:37:25.165Z,58.00
2022-08-24T16:39:52.399Z,57.10
2022-08-24T16:42:27.052Z,57.40
2022-08-24T16:44:54.626Z,58.70
2022-08-24T16:47:22.113Z,57.80
2022-08-24T16:49:49.501Z,59.00
2022-08-24T16:52:16.461Z,60.20
2022-08-24T16:54:43.615Z,60.20
2022-08-24T16:57:22.902Z,59.90
2022-08-24T16:59:51.848Z,61.00
2022-08-24T17:02:20.219Z,62.50
2022-08-24T17:04:47.217Z,63.90
2022-08-24T17:07:18.081Z,65.70
2022-08-24T17:09:47.157Z,66.70
2022-08-24T17:12:14.953Z,69.00
2022-08-24T17:14:42.782Z,70.80
2022-08-24T17:17:13.499Z,71.00
2022-08-24T17:19:43.470Z,72.20
2022-08-24T17:22:15.993Z,72.70
2022-08-24T17:24:43.977Z,73.80
2022-08-24T17:27:12.145Z,74.20
2022-08-24T17:29:39.576Z,73.80
2022-08-24T17:32:06.601Z,75.10
2022-08-24T17:34:33.844Z,75.90
2022-08-24T17:37:01.557Z,75.00
2022-08-24T17:39:29.102Z,75.30
2022-08-24T17:41:58.499Z,77.30
2022-08-24T17:44:29.097Z,76.60
2022-08-24T17:47:00.657Z,77.50
2022-08-24T17:49:27.916Z,78.10
2022-08-24T17:51:56.003Z,78.80
2022-08-24T17:54:23.160Z,79.30
2022-08-24T17:56:50.976Z,79.70
2022-08-24T17:59:23.561Z,80.60
2022-08-24T18:01:57.921Z,80.70
2022-08-24T18:04:28.013Z,80.90
2022-08-24T18:06:56.901Z,81.50
2022-08-24T18:09:37.475Z,81.90
2022-08-24T18:12:05.937Z,82.40
2022-08-24T18:14:34.549Z,82.80
2022-08-24T18:17:05.430Z,83.40
2022-08-24T18:19:34.095Z,83.80
2022-08-24T18:22:01.931Z,84.40
2022-08-24T18:24:32.589Z,85.00
2022-08-24T18:27:10.283Z,85.50
2022-08-24T18:29:40.657Z,86.60
2022-08-24T18:32:10.231Z,87.60
2022-08-24T18:34:38.586Z,88.50
2022-08-24T18:37:06.012Z,89.00
2022-08-24T18:39:35.254Z,90.20
2022-08-24T18:42:06.641Z,90.40
2022-08-24T18:44:33.990Z,90.80
2022-08-24T18:47:01.038Z,91.20
2022-08-24T18:49:28.501Z,91.80
2022-08-24T18:51:55.797Z,92.70
2022-08-24T18:54:32.495Z,92.20
2022-08-24T18:56:59.557Z,92.40
2022-08-24T18:59:26.553Z,92.60
2022-08-24T19:02:12.700Z,93.20
2022-08-24T19:04:46.175Z,93.70
2022-08-24T19:07:14.077Z,93.20
2022-08-24T19:09:41.219Z,93.60
2022-08-24T19:12:09.161Z,94.00
2022-08-24T19:14:36.850Z,94.10
2022-08-24T19:17:04.564Z,94.30
2022-08-24T19:19:31.475Z,94.50
2022-08-24T19:21:59.225Z,94.70
2022-08-24T19:24:28.890Z,94.80
2022-08-24T19:26:56.196Z,95.70
2022-08-24T19:29:53.904Z,96.90
2022-08-24T19:32:22.355Z,97.00
2022-08-24T19:34:51.088Z,97.20
2022-08-24T19:37:18.183Z,98.10
2022-08-24T19:39:45.877Z,98.20
2022-08-24T19:42:16.313Z,98.40
2022-08-24T19:45:01.970Z,98.80
2022-08-24T19:47:34.544Z,99.30
2022-08-24T19:50:04.037Z,99.20
2022-08-24T19:52:32.862Z,99.80
2022-08-24T19:55:00.320Z,99.90
2022-08-24T19:57:33.338Z,99.90
2022-08-24T20:00:19.369Z,99.90
2022-08-24T20:02:48.652Z,99.90
2022-08-24T20:05:16.806Z,99.90
2022-08-24T20:07:44.976Z,99.90
2022-08-24T20:10:12.815Z,99.90
2022-08-24T20:12:40.906Z,99.90
2022-08-24T20:15:08.492Z,99.90
2022-08-24T20:17:36.354Z,99.90
2022-08-24T20:20:09.362Z,99.90
2022-08-24T20:22:36.389Z,99.90
2022-08-24T20:25:04.183Z,99.90
2022-08-24T20:27:31.439Z,99.90
2022-08-24T20:30:00.177Z,99.90
2022-08-24T20:32:29.365Z,99.90
2022-08-24T20:34:56.450Z,99.90
2022-08-24T20:37:26.021Z,99.90
2022-08-24T20:39:55.411Z,99.90
2022-08-24T20:42:26.762Z,99.90
2022-08-24T20:44:55.119Z,99.90
2022-08-24T20:47:22.821Z,99.90
2022-08-24T20:49:51.076Z,99.90
2022-08-24T20:52:18.360Z,99.90
2022-08-24T20:54:45.740Z,99.90
2022-08-24T20:57:16.845Z,99.90
2022-08-24T20:59:44.208Z,99.90
2022-08-24T21:02:11.493Z,99.90
2022-08-24T21:04:38.544Z,99.90
2022-08-24T21:07:05.533Z,99.90
2022-08-24T21:09:32.586Z,99.90
2022-08-24T21:11:59.699Z,99.90
2022-08-24T21:14:26.713Z,99.90
2022-08-24T21:16:55.541Z,99.90
2022-08-24T21:19:22.680Z,99.90
2022-08-24T21:21:49.827Z,99.90
2022-08-24T21:24:16.846Z,99.90
2022-08-24T21:26:44.108Z,99.90
2022-08-24T21:29:11.385Z,99.90
2022-08-24T21:31:38.836Z,99.90
2022-08-24T21:34:24.356Z,99.90
2022-08-24T21:36:54.263Z,99.90
2022-08-24T21:39:21.560Z,99.90
2022-08-24T21:41:48.809Z,99.90
2022-08-24T21:44:16.672Z,99.90
2022-08-24T21:46:43.778Z,99.90
2022-08-24T21:49:12.272Z,99.90
2022-08-24T21:51:39.986Z,99.90
2022-08-24T21:54:07.193Z,99.90
2022-08-24T21:56:34.836Z,99.90
2022-08-24T21:59:02.894Z,99.90
2022-08-24T22:01:29.914Z,99.90
2022-08-24T22:03:58.367Z,99.90
2022-08-24T22:06:30.487Z,99.90
2022-08-24T22:08:58.531Z,99.90
2022-08-24T22:11:25.829Z,99.90
2022-08-24T22:13:53.681Z,99.90
2022-08-24T22:16:21.898Z,99.90
2022-08-24T22:18:49.475Z,99.90
2022-08-24T22:21:20.290Z,99.90
2022-08-24T22:23:47.623Z,99.90
2022-08-24T22:26:14.681Z,99.90
2022-08-24T22:28:42.907Z,99.90
2022-08-24T22:31:19.266Z,99.90
2022-08-24T22:33:46.714Z,99.90
2022-08-24T22:36:14.778Z,99.90
2022-08-24T22:38:42.675Z,99.90
2022-08-24T22:41:10.382Z,99.90
2022-08-24T22:43:56.073Z,99.90
2022-08-24T22:46:23.977Z,99.90
2022-08-24T22:48:50.957Z,99.90
2022-08-24T22:51:19.185Z,99.90
2022-08-24T22:53:48.899Z,99.90
2022-08-24T22:56:25.986Z,99.90
2022-08-24T22:58:53.316Z,99.90
2022-08-24T23:01:29.725Z,99.90
2022-08-24T23:03:59.721Z,99.90
2022-08-24T23:06:27.864Z,99.90
2022-08-24T23:08:55.079Z,99.90
2022-08-24T23:11:26.988Z,99.90
2022-08-24T23:13:56.521Z,99.90
2022-08-24T23:16:25.802Z,99.90
2022-08-24T23:19:11.637Z,99.90
2022-08-24T23:21:38.638Z,99.90
2022-08-24T23:24:07.146Z,99.90
2022-08-24T23:26:34.066Z,99.90
2022-08-24T23:29:01.467Z,99.90
2022-08-24T23:31:28.476Z,99.90
2022-08-24T23:33:55.429Z,99.90
2022-08-24T23:36:25.385Z,99.90
2022-08-24T23:38:55.417Z,99.90
2022-08-24T23:41:26.160Z,99.90
2022-08-24T23:43:54.828Z,99.90
2022-08-24T23:46:22.458Z,99.90
2022-08-24T23:48:55.405Z,99.90
2022-08-24T23:51:23.341Z,99.90
2022-08-24T23:53:51.269Z,99.90
2022-08-24T23:56:19.833Z,99.90
2022-08-24T23:58:49.996Z,99.90
