createdAt,value
2022-08-05T00:00:26.017Z,5.10
2022-08-05T00:02:07.738Z,4.10
2022-08-05T00:03:44.644Z,5.90
2022-08-05T00:06:03.201Z,5.50
2022-08-05T00:07:27.039Z,5.70
2022-08-05T00:09:12.649Z,9.90
2022-08-05T00:10:46.127Z,6.10
2022-08-05T00:12:19.283Z,6.70
2022-08-05T00:13:53.034Z,5.40
2022-08-05T00:15:55.577Z,5.30
2022-08-05T00:17:20.377Z,1.60
2022-08-05T00:18:53.489Z,2.70
2022-08-05T00:20:29.014Z,2.70
2022-08-05T00:22:02.719Z,6.10
2022-08-05T00:23:45.974Z,7.40
2022-08-05T00:25:26.484Z,4.50
2022-08-05T00:27:18.595Z,4.50
2022-08-05T00:28:52.204Z,4.80
2022-08-05T00:30:28.994Z,5.10
2022-08-05T00:32:11.013Z,6.30
2022-08-05T00:34:54.422Z,9.80
2022-08-05T00:35:48.013Z,5.10
2022-08-05T00:37:53.057Z,8.10
2022-08-05T00:39:27.249Z,9.60
2022-08-05T00:41:11.934Z,10.80
2022-08-05T00:42:44.474Z,11.50
2022-08-05T00:44:23.364Z,13.40
2022-08-05T00:46:04.237Z,14.00
2022-08-05T00:47:57.425Z,13.10
2022-08-05T00:49:32.803Z,19.70
2022-08-05T00:51:51.410Z,16.20
2022-08-05T00:53:45.131Z,17.30
2022-08-05T00:55:06.909Z,18.60
2022-08-05T00:56:40.503Z,20.30
2022-08-05T00:58:27.567Z,23.30
2022-08-05T01:00:00.825Z,20.20
2022-08-05T01:01:42.722Z,21.60
2022-08-05T01:03:22.377Z,20.90
2022-08-05T01:04:55.155Z,19.70
2022-08-05T01:06:32.524Z,20.30
2022-08-05T01:08:41.598Z,20.50
2022-08-05T01:09:59.984Z,20.70
2022-08-05T01:11:37.676Z,17.60
2022-08-05T01:13:19.341Z,17.50
2022-08-05T01:15:03.861Z,16.30
2022-08-05T01:16:45.036Z,18.40
2022-08-05T01:18:24.867Z,14.20
2022-08-05T01:20:11.378Z,15.20
2022-08-05T01:22:15.523Z,13.60
2022-08-05T01:24:13.160Z,15.70
2022-08-05T01:26:14.121Z,14.50
2022-08-05T01:28:14.845Z,13.80
2022-08-05T01:29:53.622Z,16.70
2022-08-05T01:31:34.178Z,14.70
2022-08-05T01:33:19.891Z,13.40
2022-08-05T01:34:58.243Z,20.00
2022-08-05T01:36:35.481Z,19.50
2022-08-05T01:38:24.653Z,18.40
2022-08-05T01:40:03.851Z,21.30
2022-08-05T01:41:37.573Z,22.40
2022-08-05T01:43:22.407Z,23.70
2022-08-05T01:44:59.929Z,23.60
2022-08-05T01:46:42.488Z,23.20
2022-08-05T01:48:20.159Z,26.10
2022-08-05T01:50:01.359Z,28.00
2022-08-05T01:51:37.869Z,28.90
2022-08-05T01:53:13.865Z,35.20
2022-08-05T01:54:52.010Z,35.90
2022-08-05T01:58:11.438Z,41.60
2022-08-05T01:58:40.887Z,44.90
2022-08-05T02:00:30.117Z,44.80
2022-08-05T02:02:04.961Z,35.10
2022-08-05T02:03:47.960Z,38.60
2022-08-05T02:05:23.432Z,43.90
2022-08-05T02:06:58.033Z,50.30
2022-08-05T02:08:31.595Z,55.20
2022-08-05T02:10:07.973Z,59.90
2022-08-05T02:11:52.533Z,69.90
2022-08-05T02:13:36.438Z,72.00
2022-08-05T02:15:33.198Z,74.70
2022-08-05T02:17:17.073Z,79.10
2022-08-05T02:19:12.889Z,81.00
2022-08-05T02:20:50.773Z,89.10
2022-08-05T02:22:29.834Z,87.40
2022-08-05T02:24:06.725Z,85.80
2022-08-05T02:25:49.184Z,90.50
2022-08-05T02:27:30.226Z,85.20
2022-08-05T02:29:25.976Z,89.30
2022-08-05T02:31:02.225Z,81.10
2022-08-05T02:32:39.236Z,77.50
2022-08-05T02:34:12.841Z,79.20
2022-08-05T02:35:55.851Z,65.20
2022-08-05T02:37:34.854Z,57.90
2022-08-05T02:39:10.178Z,57.00
2022-08-05T02:40:44.606Z,52.50
2022-08-05T02:42:25.826Z,46.70
2022-08-05T02:44:11.172Z,46.00
2022-08-05T02:45:52.205Z,45.30
2022-08-05T02:47:58.573Z,45.60
2022-08-05T02:49:22.425Z,41.70
2022-08-05T02:50:56.481Z,42.20
2022-08-05T02:52:30.894Z,44.90
2022-08-05T02:54:05.552Z,45.60
2022-08-05T02:55:54.191Z,47.70
2022-08-05T02:58:10.282Z,51.40
2022-08-05T02:59:27.932Z,55.70
2022-08-05T03:01:03.657Z,48.30
2022-08-05T03:02:40.867Z,47.10
2022-08-05T03:04:16.456Z,47.40
2022-08-05T03:06:57.245Z,42.60
2022-08-05T03:08:01.129Z,43.20
2022-08-05T03:09:38.434Z,40.70
2022-08-05T03:11:57.640Z,41.40
2022-08-05T03:13:16.842Z,40.40
2022-08-05T03:14:49.213Z,39.20
2022-08-05T03:16:23.725Z,38.70
2022-08-05T03:17:57.445Z,36.70
2022-08-05T03:19:34.553Z,40.30
2022-08-05T03:21:09.511Z,40.50
2022-08-05T03:22:44.038Z,39.60
2022-08-05T03:24:30.461Z,37.60
2022-08-05T03:26:30.913Z,38.90
2022-08-05T03:28:00.503Z,35.60
2022-08-05T03:29:45.185Z,34.50
2022-08-05T03:31:55.961Z,32.90
2022-08-05T03:33:22.507Z,29.80
2022-08-05T03:35:06.325Z,31.10
2022-08-05T03:36:42.146Z,31.00
2022-08-05T03:38:16.061Z,29.50
2022-08-05T03:40:01.662Z,29.30
2022-08-05T03:41:45.216Z,29.70
2022-08-05T03:44:09.663Z,28.60
2022-08-05T03:45:21.778Z,28.70
2022-08-05T03:46:57.599Z,31.10
2022-08-05T03:48:35.537Z,29.70
2022-08-05T03:50:10.224Z,27.90
2022-08-05T03:52:38.250Z,26.90
2022-08-05T03:55:51.581Z,24.50
2022-08-05T03:56:09.896Z,21.40
2022-08-05T03:57:47.108Z,18.70
2022-08-05T03:59:29.058Z,14.80
2022-08-05T04:01:22.087Z,15.40
2022-08-05T04:02:59.487Z,14.10
2022-08-05T04:04:35.146Z,9.50
2022-08-05T04:06:09.182Z,8.20
2022-08-05T04:07:57.984Z,3.90
2022-08-05T04:09:32.625Z,6.50
2022-08-05T04:11:10.103Z,2.90
2022-08-05T04:14:18.030Z,2.70
2022-08-05T04:16:03.132Z,3.60
2022-08-05T04:17:56.674Z,1.40
2022-08-05T04:19:31.966Z,6.80
2022-08-05T04:21:07.097Z,11.50
2022-08-05T04:22:44.081Z,15.40
2022-08-05T04:24:19.264Z,16.20
2022-08-05T04:26:00.264Z,20.10
2022-08-05T04:27:43.760Z,14.70
2022-08-05T04:29:27.811Z,18.30
2022-08-05T04:31:05.141Z,15.70
2022-08-05T04:32:43.634Z,20.80
2022-08-05T04:34:31.493Z,25.70
2022-08-05T04:36:16.236Z,25.50
2022-08-05T04:38:06.842Z,38.30
2022-08-05T04:39:40.261Z,35.50
2022-08-05T04:41:13.503Z,18.10
2022-08-05T04:42:46.854Z,23.30
2022-08-05T04:44:29.085Z,16.50
2022-08-05T04:46:04.482Z,9.20
2022-08-05T04:47:38.555Z,5.50
2022-08-05T04:49:16.101Z,12.00
2022-08-05T04:51:01.448Z,8.40
2022-08-05T04:52:37.667Z,5.00
2022-08-05T04:54:10.595Z,1.00
2022-08-05T04:56:15.419Z,1.00
2022-08-05T04:57:39.638Z,1.00
2022-08-05T04:59:38.508Z,1.00
2022-08-05T05:01:12.519Z,1.00
2022-08-05T05:02:45.763Z,1.00
2022-08-05T05:04:18.934Z,1.00
2022-08-05T05:06:38.918Z,1.00
2022-08-05T05:07:52.757Z,1.00
2022-08-05T05:09:26.249Z,1.00
2022-08-05T05:10:59.606Z,1.00
2022-08-05T05:12:32.808Z,1.00
2022-08-05T05:14:06.455Z,1.00
2022-08-05T05:15:57.004Z,1.00
2022-08-05T05:17:56.911Z,1.00
2022-08-05T05:19:37.162Z,1.00
2022-08-05T05:21:17.265Z,1.00
2022-08-05T05:22:51.763Z,1.00
2022-08-05T05:24:35.781Z,1.00
2022-08-05T05:26:18.927Z,1.00
2022-08-05T05:27:53.972Z,1.00
2022-08-05T05:30:03.321Z,1.00
2022-08-05T05:31:22.233Z,1.00
2022-08-05T05:33:00.933Z,1.00
2022-08-05T05:34:36.982Z,1.00
2022-08-05T05:36:11.315Z,1.00
2022-08-05T05:37:59.574Z,1.00
2022-08-05T05:39:36.271Z,1.00
2022-08-05T05:41:09.528Z,1.00
2022-08-05T05:42:47.101Z,1.00
2022-08-05T05:44:35.818Z,1.00
2022-08-05T05:46:16.002Z,1.00
2022-08-05T05:48:06.659Z,1.00
2022-08-05T05:49:41.036Z,1.00
2022-08-05T05:51:22.946Z,1.00
2022-08-05T05:52:56.062Z,1.00
2022-08-05T05:54:35.012Z,1.00
2022-08-05T05:56:26.178Z,1.00
2022-08-05T05:58:06.781Z,16.70
2022-08-05T05:59:42.329Z,23.00
2022-08-05T06:01:16.915Z,29.60
2022-08-05T06:02:50.080Z,26.00
2022-08-05T06:04:23.256Z,29.90
2022-08-05T06:05:56.487Z,28.10
2022-08-05T06:07:41.766Z,25.20
2022-08-05T06:09:17.541Z,26.50
2022-08-05T06:10:58.574Z,27.80
2022-08-05T06:12:35.292Z,26.60
2022-08-05T06:14:15.496Z,26.50
2022-08-05T06:16:29.496Z,27.70
2022-08-05T06:17:52.671Z,27.10
2022-08-05T06:19:34.641Z,25.30
2022-08-05T06:21:18.485Z,24.90
2022-08-05T06:22:51.963Z,27.20
2022-08-05T06:24:27.325Z,26.50
2022-08-05T06:26:13.618Z,26.70
2022-08-05T06:28:10.502Z,27.90
2022-08-05T06:30:03.990Z,26.70
2022-08-05T06:31:40.803Z,26.70
2022-08-05T06:33:19.476Z,27.80
2022-08-05T06:35:15.543Z,28.80
2022-08-05T06:36:58.273Z,27.00
2022-08-05T06:38:35.599Z,28.30
2022-08-05T06:40:11.732Z,28.90
2022-08-05T06:41:44.973Z,28.40
2022-08-05T06:43:58.622Z,28.00
2022-08-05T06:45:20.842Z,28.40
2022-08-05T06:46:54.861Z,27.10
2022-08-05T06:48:52.716Z,28.20
2022-08-05T06:50:22.366Z,28.40
2022-08-05T06:51:55.555Z,29.30
2022-08-05T06:53:29.261Z,28.10
2022-08-05T06:55:02.740Z,28.60
2022-08-05T06:56:35.890Z,27.70
2022-08-05T06:58:29.219Z,28.20
2022-08-05T07:00:04.010Z,27.60
2022-08-05T07:01:41.512Z,27.40
2022-08-05T07:03:15.685Z,28.40
2022-08-05T07:04:49.809Z,28.90
2022-08-05T07:06:23.828Z,28.10
2022-08-05T07:08:00.810Z,28.80
2022-08-05T07:09:40.428Z,27.00
2022-08-05T07:11:15.066Z,28.20
2022-08-05T07:13:06.241Z,27.10
2022-08-05T07:14:59.461Z,25.70
2022-08-05T07:17:56.658Z,25.60
2022-08-05T07:18:47.750Z,26.70
2022-08-05T07:20:38.818Z,27.30
2022-08-05T07:22:12.230Z,24.80
2022-08-05T07:23:49.171Z,26.70
2022-08-05T07:25:56.406Z,26.10
2022-08-05T07:27:16.425Z,25.70
2022-08-05T07:28:50.638Z,26.10
2022-08-05T07:30:30.627Z,25.40
2022-08-05T07:32:08.479Z,25.40
2022-08-05T07:33:41.609Z,26.40
2022-08-05T07:36:05.299Z,27.20
2022-08-05T07:37:14.601Z,24.90
2022-08-05T07:38:48.998Z,24.90
2022-08-05T07:40:31.981Z,25.60
2022-08-05T07:42:13.980Z,24.80
2022-08-05T07:43:48.630Z,26.80
2022-08-05T07:45:57.719Z,27.70
2022-08-05T07:47:16.556Z,28.70
2022-08-05T07:49:03.931Z,28.10
2022-08-05T07:50:38.690Z,29.70
2022-08-05T07:52:12.275Z,30.60
2022-08-05T07:53:50.304Z,32.60
2022-08-05T07:55:57.205Z,34.60
2022-08-05T07:57:42.127Z,34.90
2022-08-05T07:59:10.595Z,36.00
2022-08-05T08:00:43.936Z,37.30
2022-08-05T08:02:26.505Z,38.00
2022-08-05T08:04:04.281Z,35.50
2022-08-05T08:05:39.660Z,34.70
2022-08-05T08:07:14.090Z,35.80
2022-08-05T08:08:48.248Z,39.80
2022-08-05T08:10:22.691Z,37.10
2022-08-05T08:11:59.932Z,36.70
2022-08-05T08:13:42.710Z,35.90
2022-08-05T08:16:33.879Z,33.60
2022-08-05T08:17:16.563Z,35.00
2022-08-05T08:18:51.065Z,33.50
2022-08-05T08:20:44.542Z,33.40
2022-08-05T08:22:19.880Z,29.70
2022-08-05T08:24:02.014Z,30.90
2022-08-05T08:26:00.870Z,31.10
2022-08-05T08:27:40.194Z,29.30
2022-08-05T08:29:45.216Z,29.80
2022-08-05T08:31:14.970Z,29.20
2022-08-05T08:32:51.158Z,30.00
2022-08-05T08:34:30.228Z,30.00
2022-08-05T08:36:38.708Z,28.80
2022-08-05T08:37:57.480Z,27.40
2022-08-05T08:39:30.644Z,27.00
2022-08-05T08:41:06.750Z,28.30
2022-08-05T08:42:50.221Z,28.50
2022-08-05T08:45:24.220Z,27.60
2022-08-05T08:46:20.132Z,27.40
2022-08-05T08:48:12.774Z,29.80
2022-08-05T08:50:06.178Z,26.00
2022-08-05T08:52:05.446Z,28.80
2022-08-05T08:53:44.977Z,27.10
2022-08-05T08:56:01.979Z,28.00
2022-08-05T08:57:13.392Z,26.20
2022-08-05T08:58:48.578Z,27.30
2022-08-05T09:00:22.067Z,26.20
2022-08-05T09:01:57.267Z,27.80
2022-08-05T09:03:40.710Z,27.00
2022-08-05T09:05:38.931Z,26.30
2022-08-05T09:07:19.603Z,26.30
2022-08-05T09:09:04.195Z,27.00
2022-08-05T09:10:37.395Z,25.70
2022-08-05T09:12:20.546Z,26.20
2022-08-05T09:14:53.929Z,24.20
2022-08-05T09:15:54.181Z,25.40
2022-08-05T09:17:41.221Z,25.30
2022-08-05T09:19:15.688Z,25.10
2022-08-05T09:20:51.332Z,25.70
2022-08-05T09:22:31.741Z,24.80
2022-08-05T09:24:08.701Z,26.30
2022-08-05T09:26:03.017Z,26.10
2022-08-05T09:28:03.915Z,24.50
2022-08-05T09:29:48.007Z,26.10
2022-08-05T09:31:43.796Z,25.70
2022-08-05T09:33:15.315Z,25.40
2022-08-05T09:34:51.859Z,25.60
2022-08-05T09:36:54.143Z,25.40
2022-08-05T09:38:30.474Z,27.30
2022-08-05T09:40:03.867Z,26.80
2022-08-05T09:41:56.526Z,25.40
2022-08-05T09:43:41.238Z,24.80
2022-08-05T09:45:17.718Z,24.30
2022-08-05T09:47:15.411Z,23.90
2022-08-05T09:49:06.454Z,22.90
2022-08-05T09:50:44.497Z,22.40
2022-08-05T09:52:21.961Z,21.70
2022-08-05T09:53:58.967Z,22.60
2022-08-05T09:55:58.100Z,22.10
2022-08-05T09:57:39.477Z,21.80
2022-08-05T09:59:17.535Z,20.40
2022-08-05T10:00:56.310Z,21.10
2022-08-05T10:02:37.873Z,20.20
2022-08-05T10:04:16.137Z,19.20
2022-08-05T10:06:07.514Z,20.80
2022-08-05T10:08:10.744Z,20.50
2022-08-05T10:10:15.222Z,20.20
2022-08-05T10:11:49.409Z,18.30
2022-08-05T10:13:43.942Z,19.00
2022-08-05T10:15:26.627Z,17.10
2022-08-05T10:17:37.444Z,18.10
2022-08-05T10:19:09.336Z,20.00
2022-08-05T10:20:47.732Z,19.50
2022-08-05T10:22:29.693Z,18.70
2022-08-05T10:24:10.524Z,19.40
2022-08-05T10:25:43.552Z,19.70
2022-08-05T10:27:17.808Z,18.30
2022-08-05T10:28:59.398Z,16.50
2022-08-05T10:31:20.171Z,18.00
2022-08-05T10:32:54.989Z,19.40
2022-08-05T10:34:19.687Z,18.70
2022-08-05T10:36:00.996Z,18.90
2022-08-05T10:37:40.147Z,19.30
2022-08-05T10:40:03.116Z,18.40
2022-08-05T10:41:27.261Z,19.80
2022-08-05T10:43:35.538Z,16.40
2022-08-05T10:45:23.547Z,16.40
2022-08-05T10:47:26.930Z,16.60
2022-08-05T10:49:10.497Z,18.50
2022-08-05T10:51:05.492Z,18.70
2022-08-05T10:52:58.743Z,18.90
2022-08-05T10:55:02.909Z,17.20
2022-08-05T10:56:45.875Z,17.10
2022-08-05T10:58:20.552Z,17.40
2022-08-05T11:00:18.519Z,16.60
2022-08-05T11:02:08.676Z,18.20
2022-08-05T11:04:03.625Z,17.00
2022-08-05T11:05:40.631Z,17.50
2022-08-05T11:07:16.413Z,15.70
2022-08-05T11:09:16.312Z,16.80
2022-08-05T11:11:01.469Z,16.80
2022-08-05T11:12:50.474Z,16.80
2022-08-05T11:14:57.598Z,17.60
2022-08-05T11:16:33.733Z,16.20
2022-08-05T11:18:29.829Z,15.50
2022-08-05T11:20:10.048Z,15.70
2022-08-05T11:21:49.566Z,15.20
2022-08-05T11:24:03.129Z,16.50
2022-08-05T11:26:05.499Z,16.10
2022-08-05T11:27:37.026Z,17.10
2022-08-05T11:29:40.504Z,15.70
2022-08-05T11:31:58.825Z,16.80
2022-08-05T11:33:34.587Z,15.30
2022-08-05T11:36:04.479Z,16.00
2022-08-05T11:38:31.028Z,16.90
2022-08-05T11:40:03.401Z,17.10
2022-08-05T11:42:01.032Z,19.60
2022-08-05T11:43:58.447Z,18.90
2022-08-05T11:46:14.613Z,18.80
2022-08-05T11:47:49.542Z,18.10
2022-08-05T11:49:19.219Z,17.90
2022-08-05T11:50:52.687Z,15.90
2022-08-05T11:52:29.680Z,16.90
2022-08-05T11:54:04.405Z,16.40
2022-08-05T11:55:37.569Z,15.30
2022-08-05T11:57:24.887Z,15.90
2022-08-05T11:59:00.630Z,16.50
2022-08-05T12:00:38.382Z,15.60
2022-08-05T12:02:12.141Z,16.80
2022-08-05T12:03:58.149Z,16.10
2022-08-05T12:05:36.542Z,16.80
2022-08-05T12:07:15.655Z,13.40
2022-08-05T12:08:51.576Z,12.50
2022-08-05T12:10:43.828Z,12.70
2022-08-05T12:12:23.579Z,14.80
2022-08-05T12:14:04.380Z,11.00
2022-08-05T12:15:38.299Z,12.10
2022-08-05T12:18:04.372Z,12.90
2022-08-05T12:19:10.829Z,13.60
2022-08-05T12:21:17.737Z,13.10
2022-08-05T12:22:51.847Z,13.00
2022-08-05T12:24:25.096Z,13.50
2022-08-05T12:25:58.244Z,14.10
2022-08-05T12:27:33.264Z,14.60
2022-08-05T12:29:11.883Z,14.10
2022-08-05T12:30:51.137Z,13.80
2022-08-05T12:32:25.356Z,14.80
2022-08-05T12:33:58.268Z,13.00
2022-08-05T12:35:39.500Z,13.90
2022-08-05T12:37:17.004Z,12.40
2022-08-05T12:38:50.128Z,12.30
2022-08-05T12:40:26.825Z,13.10
2022-08-05T12:42:03.469Z,13.70
2022-08-05T12:43:48.641Z,13.40
2022-08-05T12:45:42.496Z,14.10
2022-08-05T12:47:30.427Z,13.30
2022-08-05T12:49:13.014Z,14.10
2022-08-05T12:51:05.870Z,12.70
2022-08-05T12:52:57.864Z,13.60
2022-08-05T12:54:32.912Z,14.20
2022-08-05T12:56:34.674Z,13.80
2022-08-05T12:58:50.287Z,11.40
2022-08-05T13:02:03.363Z,12.40
2022-08-05T13:02:30.199Z,12.60
2022-08-05T13:04:03.561Z,10.10
2022-08-05T13:05:40.776Z,9.00
2022-08-05T13:07:26.917Z,11.30
2022-08-05T13:09:13.873Z,9.80
2022-08-05T13:10:50.631Z,10.80
2022-08-05T13:12:28.363Z,10.10
2022-08-05T13:14:06.426Z,10.20
2022-08-05T13:15:50.635Z,8.10
2022-08-05T13:17:31.883Z,9.80
2022-08-05T13:19:16.001Z,9.10
2022-08-05T13:20:50.249Z,5.90
2022-08-05T13:22:27.725Z,7.60
2022-08-05T13:24:01.713Z,7.70
2022-08-05T13:25:52.763Z,7.20
2022-08-05T13:27:37.353Z,7.50
2022-08-05T13:29:11.772Z,8.20
2022-08-05T13:30:53.842Z,7.90
2022-08-05T13:32:34.065Z,8.60
2022-08-05T13:34:23.364Z,9.30
2022-08-05T13:36:01.834Z,7.40
2022-08-05T13:37:38.352Z,9.00
2022-08-05T13:40:13.682Z,8.70
2022-08-05T13:41:07.272Z,8.10
2022-08-05T13:42:40.577Z,5.90
2022-08-05T13:44:14.442Z,6.10
2022-08-05T13:45:46.709Z,6.10
2022-08-05T13:47:35.996Z,8.20
2022-08-05T13:49:15.463Z,7.70
2022-08-05T13:50:48.641Z,6.80
2022-08-05T13:52:29.114Z,6.50
2022-08-05T13:54:02.836Z,7.60
2022-08-05T13:55:41.503Z,6.30
2022-08-05T13:57:23.375Z,6.60
2022-08-05T13:58:57.865Z,6.60
2022-08-05T14:00:39.222Z,8.30
2022-08-05T14:02:19.677Z,8.60
2022-08-05T14:04:12.154Z,7.30
2022-08-05T14:06:04.993Z,5.20
2022-08-05T14:07:59.994Z,7.10
2022-08-05T14:09:35.267Z,6.60
2022-08-05T14:11:20.634Z,7.20
2022-08-05T14:12:55.335Z,6.80
2022-08-05T14:14:33.690Z,4.30
2022-08-05T14:16:11.430Z,2.80
2022-08-05T14:17:49.377Z,4.90
2022-08-05T14:19:23.861Z,6.00
2022-08-05T14:21:00.211Z,4.70
2022-08-05T14:22:53.286Z,4.90
2022-08-05T14:24:26.398Z,5.90
2022-08-05T14:25:59.701Z,5.90
2022-08-05T14:27:33.905Z,5.20
2022-08-05T14:29:16.257Z,6.10
2022-08-05T14:30:51.897Z,6.20
2022-08-05T14:32:27.975Z,6.50
2022-08-05T14:34:01.352Z,5.80
2022-08-05T14:35:37.237Z,6.50
2022-08-05T14:37:23.812Z,7.30
2022-08-05T14:39:23.128Z,7.80
2022-08-05T14:40:57.608Z,7.00
2022-08-05T14:42:31.140Z,7.80
2022-08-05T14:44:09.996Z,7.70
2022-08-05T14:45:53.913Z,7.70
2022-08-05T14:48:03.044Z,8.30
2022-08-05T14:49:21.631Z,8.50
2022-08-05T14:50:56.321Z,8.50
2022-08-05T14:52:51.828Z,8.40
2022-08-05T14:54:28.291Z,7.80
2022-08-05T14:56:03.303Z,8.20
2022-08-05T14:57:54.609Z,6.30
2022-08-05T14:59:35.392Z,6.40
2022-08-05T15:01:15.998Z,6.70
2022-08-05T15:02:49.998Z,6.70
2022-08-05T15:04:24.321Z,7.10
2022-08-05T15:06:13.634Z,6.20
2022-08-05T15:08:06.433Z,6.60
2022-08-05T15:09:51.769Z,6.30
2022-08-05T15:11:50.948Z,5.50
2022-08-05T15:13:23.510Z,6.00
2022-08-05T15:15:01.761Z,6.10
2022-08-05T15:16:34.875Z,4.90
2022-08-05T15:18:08.866Z,6.80
2022-08-05T15:19:41.983Z,5.20
2022-08-05T15:21:23.634Z,5.70
2022-08-05T15:22:57.500Z,5.50
2022-08-05T15:24:30.868Z,4.80
2022-08-05T15:26:04.079Z,5.20
2022-08-05T15:27:37.222Z,6.10
2022-08-05T15:29:15.978Z,3.40
2022-08-05T15:30:52.947Z,4.80
2022-08-05T15:32:26.971Z,4.70
2022-08-05T15:34:18.933Z,3.00
2022-08-05T15:35:55.048Z,3.40
2022-08-05T15:38:34.917Z,4.80
2022-08-05T15:41:03.338Z,3.60
2022-08-05T15:41:21.926Z,4.50
2022-08-05T15:43:01.564Z,3.30
2022-08-05T15:44:46.270Z,3.00
2022-08-05T15:46:20.761Z,5.80
2022-08-05T15:47:57.543Z,7.70
2022-08-05T15:49:53.344Z,5.80
2022-08-05T15:52:04.228Z,4.30
2022-08-05T15:53:21.713Z,5.30
2022-08-05T15:54:59.537Z,6.30
2022-08-05T15:56:33.258Z,3.90
2022-08-05T15:58:06.460Z,4.20
2022-08-05T15:59:40.600Z,4.90
2022-08-05T16:01:17.045Z,4.50
2022-08-05T16:02:51.105Z,6.00
2022-08-05T16:04:25.463Z,5.70
2022-08-05T16:05:59.067Z,4.10
2022-08-05T16:07:33.094Z,5.40
2022-08-05T16:09:07.599Z,5.40
2022-08-05T16:10:42.962Z,4.60
2022-08-05T16:12:16.832Z,4.90
2022-08-05T16:13:52.995Z,6.10
2022-08-05T16:15:32.694Z,4.40
2022-08-05T16:17:07.163Z,4.70
2022-08-05T16:18:52.274Z,5.60
2022-08-05T16:20:26.125Z,6.00
2022-08-05T16:22:03.309Z,5.20
2022-08-05T16:23:54.630Z,4.70
2022-08-05T16:25:34.216Z,3.80
2022-08-05T16:27:09.189Z,3.60
2022-08-05T16:28:42.319Z,3.50
2022-08-05T16:30:25.593Z,3.50
2022-08-05T16:32:00.009Z,3.90
2022-08-05T16:33:41.266Z,4.10
2022-08-05T16:35:15.969Z,4.30
2022-08-05T16:36:51.208Z,4.20
2022-08-05T16:38:28.048Z,4.60
2022-08-05T16:40:06.170Z,4.90
2022-08-05T16:42:13.815Z,4.00
2022-08-05T16:43:36.557Z,3.30
2022-08-05T16:46:03.613Z,4.50
2022-08-05T16:47:04.485Z,4.60
2022-08-05T16:48:38.994Z,4.20
2022-08-05T16:50:12.902Z,4.30
2022-08-05T16:51:51.070Z,3.80
2022-08-05T16:53:32.033Z,5.20
2022-08-05T16:55:06.933Z,5.30
2022-08-05T16:56:42.266Z,4.90
2022-08-05T16:58:15.565Z,4.50
2022-08-05T17:00:03.019Z,4.40
2022-08-05T17:01:54.477Z,4.60
2022-08-05T17:03:29.385Z,4.20
2022-08-05T17:05:04.933Z,4.50
2022-08-05T17:06:41.876Z,4.30
2022-08-05T17:08:15.296Z,4.20
2022-08-05T17:10:09.315Z,6.20
2022-08-05T17:11:48.679Z,5.20
2022-08-05T17:13:41.192Z,5.80
2022-08-05T17:15:19.438Z,7.60
2022-08-05T17:16:53.377Z,5.00
2022-08-05T17:18:27.115Z,4.40
2022-08-05T17:20:00.380Z,4.90
2022-08-05T17:21:36.100Z,5.90
2022-08-05T17:23:09.951Z,5.20
2022-08-05T17:25:03.699Z,5.60
2022-08-05T17:26:57.121Z,5.40
2022-08-05T17:28:30.298Z,5.80
2022-08-05T17:30:07.116Z,4.40
2022-08-05T17:31:58.305Z,6.80
2022-08-05T17:33:39.078Z,6.50
2022-08-05T17:35:22.215Z,8.20
2022-08-05T17:36:55.355Z,7.70
2022-08-05T17:38:28.616Z,8.10
2022-08-05T17:40:01.869Z,8.60
2022-08-05T17:42:18.393Z,8.50
2022-08-05T17:43:47.014Z,7.90
2022-08-05T17:45:22.111Z,8.40
2022-08-05T17:46:55.489Z,7.70
2022-08-05T17:48:28.705Z,6.70
2022-08-05T17:50:10.279Z,6.30
2022-08-05T17:51:44.546Z,6.40
2022-08-05T17:53:19.269Z,2.70
2022-08-05T17:54:54.457Z,3.40
2022-08-05T17:56:28.688Z,1.10
2022-08-05T17:58:02.142Z,2.80
2022-08-05T17:59:36.899Z,2.50
2022-08-05T18:01:11.891Z,1.80
2022-08-05T18:02:46.711Z,5.70
2022-08-05T18:04:21.041Z,7.70
2022-08-05T18:05:54.266Z,7.80
2022-08-05T18:07:32.815Z,11.40
2022-08-05T18:09:14.583Z,11.90
2022-08-05T18:10:48.169Z,14.50
2022-08-05T18:12:22.156Z,17.70
2022-08-05T18:13:59.603Z,19.00
2022-08-05T18:15:35.126Z,17.20
2022-08-05T18:17:59.134Z,18.60
2022-08-05T18:19:07.271Z,17.50
2022-08-05T18:20:40.432Z,16.40
2022-08-05T18:22:17.959Z,12.80
2022-08-05T18:23:53.810Z,16.60
2022-08-05T18:25:32.921Z,14.40
2022-08-05T18:27:12.905Z,10.80
2022-08-05T18:28:52.446Z,10.10
2022-08-05T18:30:26.237Z,10.80
2022-08-05T18:32:00.806Z,11.00
2022-08-05T18:33:37.541Z,14.10
2022-08-05T18:35:20.440Z,12.80
2022-08-05T18:37:17.000Z,2.40
2022-08-05T18:39:09.710Z,18.90
2022-08-05T18:41:53.561Z,36.80
2022-08-05T18:42:48.857Z,64.70
2022-08-05T18:44:33.287Z,99.90
2022-08-05T18:46:09.558Z,99.90
2022-08-05T18:47:44.498Z,99.90
2022-08-05T18:49:44.670Z,99.90
2022-08-05T18:52:05.820Z,99.90
2022-08-05T18:53:42.995Z,99.90
2022-08-05T18:55:19.278Z,99.90
2022-08-05T18:56:52.638Z,99.90
2022-08-05T18:58:28.992Z,99.90
2022-08-05T19:00:11.719Z,99.90
2022-08-05T19:01:57.118Z,99.90
2022-08-05T19:03:53.296Z,99.90
2022-08-05T19:06:11.561Z,99.90
2022-08-05T19:07:20.239Z,99.90
2022-08-05T19:08:53.384Z,99.90
2022-08-05T19:10:28.388Z,99.90
2022-08-05T19:12:01.953Z,99.90
2022-08-05T19:13:35.862Z,99.90
2022-08-05T19:15:57.626Z,99.90
2022-08-05T19:17:03.736Z,99.90
2022-08-05T19:18:40.984Z,99.90
2022-08-05T19:20:15.411Z,99.90
2022-08-05T19:21:48.609Z,99.90
2022-08-05T19:24:05.218Z,99.90
2022-08-05T19:25:21.677Z,99.90
2022-08-05T19:27:04.058Z,99.90
2022-08-05T19:28:41.476Z,99.90
2022-08-05T19:30:15.940Z,99.90
2022-08-05T19:31:53.770Z,99.90
2022-08-05T19:33:35.923Z,99.90
2022-08-05T19:35:11.699Z,99.90
2022-08-05T19:36:48.639Z,99.90
2022-08-05T19:38:26.522Z,99.90
2022-08-05T19:40:00.503Z,99.90
2022-08-05T19:41:58.220Z,99.90
2022-08-05T19:44:04.088Z,99.90
2022-08-05T19:45:20.975Z,99.90
2022-08-05T19:46:58.720Z,99.90
2022-08-05T19:48:32.195Z,99.90
2022-08-05T19:50:10.565Z,99.90
2022-08-05T19:52:05.268Z,99.90
2022-08-05T19:54:05.213Z,99.90
2022-08-05T19:56:15.131Z,99.90
2022-08-05T19:57:28.495Z,99.90
2022-08-05T19:59:51.203Z,99.90
2022-08-05T20:01:12.963Z,99.90
2022-08-05T20:02:46.469Z,99.90
2022-08-05T20:04:19.624Z,99.90
2022-08-05T20:05:56.457Z,99.90
2022-08-05T20:07:46.369Z,99.90
2022-08-05T20:09:21.604Z,99.90
2022-08-05T20:10:55.479Z,99.90
2022-08-05T20:12:28.730Z,99.90
2022-08-05T20:14:12.330Z,99.90
2022-08-05T20:15:52.305Z,99.90
2022-08-05T20:17:30.196Z,99.90
2022-08-05T20:19:08.132Z,99.90
2022-08-05T20:20:44.170Z,99.90
2022-08-05T20:22:18.020Z,99.90
2022-08-05T20:23:55.143Z,99.90
2022-08-05T20:25:28.895Z,99.90
2022-08-05T20:27:12.796Z,99.90
2022-08-05T20:28:51.394Z,99.90
2022-08-05T20:30:27.544Z,99.90
2022-08-05T20:32:00.675Z,99.90
2022-08-05T20:33:35.955Z,99.90
2022-08-05T20:35:09.525Z,99.90
2022-08-05T20:36:45.865Z,99.90
2022-08-05T20:38:22.666Z,99.90
2022-08-05T20:40:01.828Z,99.90
2022-08-05T20:41:43.256Z,99.90
2022-08-05T20:43:17.891Z,99.90
2022-08-05T20:45:11.693Z,99.90
2022-08-05T20:46:44.852Z,99.90
2022-08-05T20:48:19.429Z,99.90
2022-08-05T20:49:53.642Z,99.90
2022-08-05T20:51:28.541Z,99.90
2022-08-05T20:53:01.687Z,99.90
2022-08-05T20:54:43.127Z,99.90
2022-08-05T20:56:40.171Z,99.90
2022-08-05T20:58:15.493Z,99.90
2022-08-05T21:00:19.813Z,99.90
2022-08-05T21:01:41.765Z,99.90
2022-08-05T21:03:16.659Z,99.90
2022-08-05T21:04:53.741Z,99.90
2022-08-05T21:06:28.232Z,99.90
2022-08-05T21:08:02.316Z,99.90
2022-08-05T21:09:35.675Z,99.90
2022-08-05T21:11:12.135Z,99.90
2022-08-05T21:12:57.993Z,99.90
2022-08-05T21:14:40.839Z,99.90
2022-08-05T21:16:13.969Z,99.90
2022-08-05T21:17:47.115Z,99.90
2022-08-05T21:19:20.840Z,99.90
2022-08-05T21:20:56.771Z,99.90
2022-08-05T21:22:30.310Z,99.90
2022-08-05T21:24:04.403Z,99.90
2022-08-05T21:25:37.731Z,99.90
2022-08-05T21:27:09.921Z,99.90
2022-08-05T21:28:47.975Z,99.90
2022-08-05T21:30:24.144Z,99.90
2022-08-05T21:31:57.350Z,99.90
2022-08-05T21:33:37.004Z,99.90
2022-08-05T21:35:18.293Z,99.90
2022-08-05T21:37:04.585Z,99.90
2022-08-05T21:38:40.488Z,99.90
2022-08-05T21:40:14.222Z,99.90
2022-08-05T21:41:52.594Z,99.90
2022-08-05T21:43:33.598Z,99.90
2022-08-05T21:45:23.999Z,99.90
2022-08-05T21:46:58.582Z,99.90
2022-08-05T21:48:31.988Z,99.90
2022-08-05T21:50:07.326Z,99.90
2022-08-05T21:52:21.548Z,99.90
2022-08-05T21:53:33.963Z,99.90
2022-08-05T21:55:10.899Z,99.90
2022-08-05T21:56:51.532Z,99.90
2022-08-05T21:58:30.905Z,99.90
2022-08-05T22:00:11.266Z,99.90
2022-08-05T22:01:48.673Z,99.90