createdAt,value
2019-05-21T00:00:26.589Z,9.60
2019-05-21T00:02:58.373Z,8.80
2019-05-21T00:05:30.024Z,9.90
2019-05-21T00:08:01.834Z,9.60
2019-05-21T00:10:33.561Z,9.13
2019-05-21T00:13:05.650Z,9.30
2019-05-21T00:15:38.886Z,9.23
2019-05-21T00:18:10.776Z,8.67
2019-05-21T00:20:42.437Z,10.17
2019-05-21T00:23:14.266Z,9.80
2019-05-21T00:25:46.274Z,9.20
2019-05-21T00:28:34.610Z,8.40
2019-05-21T00:32:00.531Z,9.90
2019-05-21T00:35:28.698Z,8.93
2019-05-21T00:38:55.051Z,9.10
2019-05-21T00:42:04.429Z,8.73
2019-05-21T00:44:41.285Z,9.30
2019-05-21T00:47:14.068Z,8.67
2019-05-21T00:49:45.890Z,9.10
2019-05-21T00:52:17.527Z,9.10
2019-05-21T00:54:49.446Z,9.33
2019-05-21T00:57:21.064Z,8.77
2019-05-21T00:59:52.872Z,9.57
2019-05-21T01:02:24.593Z,9.10
2019-05-21T01:05:00.682Z,10.03
2019-05-21T01:07:30.107Z,10.57
2019-05-21T01:10:01.770Z,10.10
2019-05-21T01:12:33.736Z,8.27
2019-05-21T01:15:08.313Z,8.80
2019-05-21T01:17:40.046Z,8.83
2019-05-21T01:20:12.542Z,9.27
2019-05-21T01:22:44.773Z,8.77
2019-05-21T01:25:17.499Z,9.23
2019-05-21T01:27:49.234Z,10.80
2019-05-21T01:30:20.971Z,10.97
2019-05-21T01:32:52.806Z,10.20
2019-05-21T01:35:24.529Z,9.17
2019-05-21T01:37:56.267Z,9.00
2019-05-21T01:40:27.998Z,9.20
2019-05-21T01:43:03.203Z,9.60
2019-05-21T01:45:33.052Z,8.73
2019-05-21T01:48:04.887Z,10.50
2019-05-21T01:50:36.640Z,10.27
2019-05-21T01:53:08.376Z,14.63
2019-05-21T01:55:40.130Z,11.70
2019-05-21T01:58:11.849Z,10.87
2019-05-21T02:00:43.707Z,10.13
2019-05-21T02:03:15.399Z,9.13
2019-05-21T02:05:47.138Z,9.37
2019-05-21T02:08:19.024Z,10.10
2019-05-21T02:10:50.679Z,9.30
2019-05-21T02:13:22.679Z,7.67
2019-05-21T02:15:54.516Z,9.00
2019-05-21T02:18:26.242Z,9.13
2019-05-21T02:20:58.941Z,9.10
2019-05-21T02:23:30.667Z,9.67
2019-05-21T02:26:02.495Z,8.83
2019-05-21T02:28:34.234Z,9.13
2019-05-21T02:31:06.143Z,9.07
2019-05-21T02:33:37.780Z,9.10
2019-05-21T02:36:09.502Z,9.10
2019-05-21T02:38:41.242Z,8.87
2019-05-21T02:41:12.966Z,8.70
2019-05-21T02:43:44.854Z,8.77
2019-05-21T02:46:16.505Z,8.60
2019-05-21T02:48:48.342Z,9.17
2019-05-21T02:51:20.072Z,8.90
2019-05-21T02:53:51.804Z,9.07
2019-05-21T02:56:23.533Z,9.67
2019-05-21T02:58:55.363Z,8.33
2019-05-21T03:01:28.742Z,9.17
2019-05-21T03:04:00.370Z,8.77
2019-05-21T03:06:32.102Z,9.87
2019-05-21T03:09:05.549Z,9.23
2019-05-21T03:11:37.649Z,8.93
2019-05-21T03:14:09.277Z,9.00
2019-05-21T03:16:41.001Z,9.47
2019-05-21T03:19:16.659Z,9.40
2019-05-21T03:21:47.682Z,8.83
2019-05-21T03:24:19.341Z,8.70
2019-05-21T03:26:51.070Z,9.20
2019-05-21T03:29:22.908Z,9.20
2019-05-21T03:31:54.680Z,9.70
2019-05-21T03:34:26.355Z,9.43
2019-05-21T03:36:58.182Z,9.93
2019-05-21T03:39:29.916Z,9.83
2019-05-21T03:42:02.019Z,9.40
2019-05-21T03:44:33.896Z,9.67
2019-05-21T03:47:05.520Z,19.47
2019-05-21T03:49:37.258Z,10.87
2019-05-21T03:52:08.999Z,10.03
2019-05-21T03:54:40.919Z,9.57
2019-05-21T03:57:13.721Z,8.93
2019-05-21T03:59:45.573Z,9.67
2019-05-21T04:02:17.299Z,8.80
2019-05-21T04:04:49.034Z,9.03
2019-05-21T04:07:20.783Z,8.53
2019-05-21T04:09:52.528Z,8.60
2019-05-21T04:12:24.260Z,8.90
2019-05-21T04:15:06.697Z,9.47
2019-05-21T04:17:38.390Z,8.83
2019-05-21T04:20:11.766Z,9.60
2019-05-21T04:22:53.037Z,9.10
2019-05-21T04:25:25.603Z,9.63
2019-05-21T04:27:57.341Z,10.27
2019-05-21T04:30:29.241Z,9.37
2019-05-21T04:33:01.072Z,9.13
2019-05-21T04:35:32.927Z,10.07
2019-05-21T04:38:04.668Z,9.00
2019-05-21T04:40:36.399Z,9.57
2019-05-21T04:43:08.749Z,9.77
2019-05-21T04:45:40.488Z,9.37
2019-05-21T04:48:12.324Z,8.70
2019-05-21T04:50:44.065Z,8.53
2019-05-21T04:53:15.797Z,9.00
2019-05-21T04:55:49.083Z,8.57
2019-05-21T04:58:20.979Z,8.80
2019-05-21T05:00:52.633Z,9.17
2019-05-21T05:03:24.360Z,8.77
2019-05-21T05:06:11.885Z,8.77
2019-05-21T05:08:44.952Z,8.80
2019-05-21T05:11:16.484Z,8.40
2019-05-21T05:13:48.321Z,8.77
2019-05-21T05:16:20.069Z,8.27
2019-05-21T05:18:51.823Z,9.83
2019-05-21T05:21:23.553Z,8.03
2019-05-21T05:23:58.100Z,8.33
2019-05-21T05:26:31.485Z,8.10
2019-05-21T05:29:03.213Z,8.77
2019-05-21T05:31:34.943Z,8.20
2019-05-21T05:34:06.694Z,8.00
2019-05-21T05:36:38.500Z,9.70
2019-05-21T08:41:52.383Z,5.57
2019-05-21T08:44:24.008Z,4.70
2019-05-21T08:46:58.412Z,3.47
2019-05-21T08:49:30.476Z,3.83
2019-05-21T08:52:02.178Z,5.13
2019-05-21T08:54:56.242Z,6.07
2019-05-21T08:57:32.841Z,6.00
2019-05-21T09:00:13.935Z,4.83
2019-05-21T09:02:45.771Z,3.87
2019-05-21T09:05:17.856Z,3.60
2019-05-21T09:07:53.445Z,11.47
2019-05-21T09:10:22.813Z,5.07
2019-05-21T09:12:59.050Z,4.40
2019-05-21T09:15:30.884Z,5.90
2019-05-21T09:18:02.504Z,4.07
2019-05-21T09:20:36.185Z,5.00
2019-05-21T09:23:07.850Z,3.30
2019-05-21T09:25:40.884Z,4.13
2019-05-21T09:28:12.624Z,3.83
2019-05-21T09:30:45.467Z,3.87
2019-05-21T09:33:17.297Z,3.97
2019-05-21T09:35:49.162Z,4.97
2019-05-21T09:38:20.804Z,4.30
2019-05-21T09:40:52.914Z,4.37
2019-05-21T09:43:24.627Z,4.27
2019-05-21T09:45:56.484Z,4.90
2019-05-21T09:48:30.923Z,5.67
2019-05-21T09:51:04.534Z,4.33
2019-05-21T09:53:36.296Z,4.47
2019-05-21T09:56:26.365Z,4.80
2019-05-21T09:59:09.225Z,4.37
2019-05-21T10:01:48.289Z,4.97
2019-05-21T10:04:20.498Z,5.60
2019-05-21T10:06:54.021Z,4.70
2019-05-21T10:09:25.847Z,4.50
2019-05-21T10:11:59.230Z,5.10
2019-05-21T10:14:34.240Z,4.70
2019-05-21T10:17:06.184Z,4.73
2019-05-21T10:19:37.772Z,4.17
2019-05-21T10:22:10.265Z,4.30
2019-05-21T10:24:42.716Z,5.07
2019-05-21T10:27:15.555Z,4.37
2019-05-21T10:29:47.296Z,4.30
2019-05-21T10:32:20.192Z,4.37
2019-05-21T10:34:52.024Z,4.10
2019-05-21T10:37:24.723Z,4.43
2019-05-21T10:39:57.453Z,4.10
2019-05-21T10:42:34.359Z,4.03
2019-05-21T10:45:08.159Z,3.87
2019-05-21T10:47:43.267Z,4.20
2019-05-21T10:50:15.225Z,4.17
2019-05-21T10:52:46.859Z,4.30
2019-05-21T10:55:21.812Z,4.10
2019-05-21T10:57:53.971Z,4.30
2019-05-21T11:00:27.357Z,4.20
2019-05-21T11:03:03.831Z,3.90
2019-05-21T11:05:39.042Z,4.03
2019-05-21T11:08:23.354Z,5.33
2019-05-21T11:10:46.153Z,4.63
2019-05-21T11:13:17.880Z,4.80
2019-05-21T11:15:49.710Z,4.20
2019-05-21T11:18:21.425Z,4.20
2019-05-21T11:20:53.151Z,4.90
2019-05-21T11:23:25.063Z,3.63
2019-05-21T11:25:56.687Z,4.00
2019-05-21T11:28:29.433Z,3.87
2019-05-21T11:31:01.150Z,4.13
2019-05-21T11:33:33.050Z,3.70
2019-05-21T11:36:06.234Z,3.70
2019-05-21T11:38:40.272Z,3.90
2019-05-21T11:41:11.499Z,3.27
2019-05-21T11:43:43.296Z,3.03
2019-05-21T11:46:15.375Z,3.97
2019-05-21T11:48:47.379Z,3.87
2019-05-21T11:51:18.895Z,3.90
2019-05-21T11:53:50.972Z,3.70
2019-05-21T11:56:24.125Z,4.20
2019-05-21T11:58:55.764Z,4.20
2019-05-21T12:01:27.493Z,3.23
2019-05-21T12:03:59.226Z,3.37
2019-05-21T12:06:31.059Z,3.63
2019-05-21T12:09:03.471Z,3.60
2019-05-21T12:11:35.107Z,3.73
2019-05-21T12:14:07.018Z,3.73
2019-05-21T12:16:38.663Z,4.10
2019-05-21T12:19:10.396Z,4.57
2019-05-21T12:21:43.450Z,4.07
2019-05-21T12:24:16.061Z,3.57
2019-05-21T12:26:47.874Z,3.73
2019-05-21T12:29:19.839Z,4.53
2019-05-21T12:31:59.536Z,5.23
2019-05-21T12:34:33.757Z,5.70
2019-05-21T12:37:05.973Z,6.77
2019-05-21T12:39:39.084Z,5.43
2019-05-21T12:42:13.165Z,6.53
2019-05-21T12:44:44.987Z,6.00
2019-05-21T12:47:21.081Z,6.20
2019-05-21T12:49:52.632Z,9.20
2019-05-21T12:52:24.733Z,6.77
2019-05-21T12:54:56.357Z,8.00
2019-05-21T12:57:28.036Z,7.93
2019-05-21T12:59:59.980Z,5.67
2019-05-21T13:02:36.403Z,5.70
2019-05-21T13:05:11.572Z,5.40
2019-05-21T13:07:42.830Z,7.03
2019-05-21T13:10:16.272Z,6.07
2019-05-21T13:12:50.734Z,4.97
2019-05-21T13:15:27.662Z,4.70
2019-05-21T13:18:00.710Z,5.33
2019-05-21T13:20:34.388Z,6.27
2019-05-21T13:23:07.826Z,6.73
2019-05-21T13:25:39.469Z,7.17
2019-05-21T13:28:14.419Z,6.80
2019-05-21T13:30:51.936Z,7.50
2019-05-21T13:33:25.370Z,6.67
2019-05-21T13:35:57.285Z,7.87
2019-05-21T13:38:29.240Z,7.93
2019-05-21T13:41:02.137Z,8.37
2019-05-21T13:43:34.234Z,6.60
2019-05-21T13:46:10.107Z,6.60
2019-05-21T13:48:42.463Z,5.70
2019-05-21T13:51:15.059Z,6.30
2019-05-21T13:53:48.852Z,6.80
2019-05-21T13:56:22.405Z,6.97
2019-05-21T13:58:54.395Z,7.90
2019-05-21T14:01:40.238Z,7.33
2019-05-21T14:04:11.579Z,6.30
2019-05-21T14:06:45.359Z,6.57
2019-05-21T14:09:19.509Z,5.27
2019-05-21T14:11:53.079Z,4.60
2019-05-21T14:14:25.006Z,4.80
2019-05-21T14:16:58.867Z,4.73
2019-05-21T14:19:31.083Z,5.10
2019-05-21T14:22:03.567Z,5.40
2019-05-21T14:24:35.220Z,4.73
2019-05-21T14:27:07.625Z,5.37
2019-05-21T14:29:39.468Z,5.60
2019-05-21T14:32:11.300Z,6.87
2019-05-21T14:34:59.935Z,7.13
2019-05-21T14:37:18.531Z,6.33
2019-05-21T14:39:51.579Z,6.80
2019-05-21T14:42:26.405Z,7.50
2019-05-21T14:45:01.208Z,5.87
2019-05-21T14:47:34.325Z,6.27
2019-05-21T14:50:10.668Z,5.73
2019-05-21T14:52:42.279Z,6.20
2019-05-21T14:55:19.885Z,6.30
2019-05-21T14:57:52.867Z,6.10
2019-05-21T15:00:33.922Z,6.10
2019-05-21T15:03:23.847Z,5.63
2019-05-21T15:05:44.552Z,5.17
2019-05-21T15:08:16.418Z,6.27
2019-05-21T15:10:49.535Z,6.97
2019-05-21T15:13:21.806Z,6.67
2019-05-21T15:15:53.539Z,7.17
2019-05-21T15:18:25.294Z,6.80
2019-05-21T15:21:05.070Z,7.97
2019-05-21T15:23:37.616Z,8.20
2019-05-21T15:26:14.082Z,6.77
2019-05-21T15:28:45.872Z,6.40
2019-05-21T15:31:17.631Z,5.57
2019-05-21T15:33:50.906Z,5.60
2019-05-21T15:36:27.161Z,5.70
2019-05-21T15:38:58.853Z,5.33
2019-05-21T15:41:30.895Z,5.13
2019-05-21T15:44:03.008Z,5.07
2019-05-21T15:46:48.582Z,4.83
2019-05-21T15:49:35.191Z,5.40
2019-05-21T15:51:53.220Z,5.23
2019-05-21T15:54:24.989Z,6.27
2019-05-21T15:57:02.760Z,6.17
2019-05-21T15:59:37.271Z,6.37
2019-05-21T16:02:08.930Z,5.70
2019-05-21T16:04:40.582Z,5.63
2019-05-21T16:07:13.565Z,6.63
2019-05-21T16:09:46.262Z,6.60
2019-05-21T16:12:18.055Z,6.90
2019-05-21T16:14:49.797Z,6.80
2019-05-21T16:17:21.813Z,7.13
2019-05-21T16:19:53.549Z,7.73
2019-05-21T16:22:25.384Z,7.00
2019-05-21T16:24:57.123Z,5.97
2019-05-21T16:27:28.884Z,6.40
2019-05-21T16:30:01.902Z,6.57
2019-05-21T16:32:33.646Z,6.20
2019-05-21T16:35:09.701Z,7.20
2019-05-21T16:37:41.236Z,6.53
2019-05-21T16:40:13.992Z,7.40
2019-05-21T16:42:46.225Z,12.50
2019-05-21T16:45:18.380Z,10.87
2019-05-21T16:47:50.029Z,10.30
2019-05-21T16:50:23.416Z,14.97
2019-05-21T16:52:55.088Z,28.97
2019-05-21T16:55:26.819Z,16.03
2019-05-21T16:57:58.567Z,53.07
2019-05-21T17:00:30.818Z,25.17
2019-05-21T17:03:03.908Z,14.93
2019-05-21T17:05:35.660Z,33.27
2019-05-21T17:08:07.484Z,18.87
2019-05-21T17:10:39.296Z,12.00
2019-05-21T17:13:10.999Z,9.40
2019-05-21T17:15:44.071Z,7.83
2019-05-21T17:18:15.753Z,9.30
2019-05-21T17:20:49.593Z,9.20
2019-05-21T17:23:22.875Z,10.00
2019-05-21T17:25:56.397Z,9.70
2019-05-21T17:28:30.333Z,9.33
2019-05-21T17:31:03.006Z,10.13
2019-05-21T17:33:37.652Z,10.00
2019-05-21T17:36:12.058Z,9.83
2019-05-21T17:38:47.196Z,11.47
2019-05-21T17:41:22.622Z,9.80
2019-05-21T17:44:00.009Z,9.77
2019-05-21T17:46:32.354Z,9.77
2019-05-21T17:49:07.350Z,12.73
2019-05-21T17:51:41.988Z,12.27
2019-05-21T17:54:16.208Z,11.57
2019-05-21T17:56:51.357Z,14.00
2019-05-21T17:59:24.510Z,17.20
2019-05-21T18:01:58.140Z,19.47
2019-05-21T18:04:31.833Z,13.30
2019-05-21T18:07:06.934Z,11.73
2019-05-21T18:09:40.791Z,12.07
2019-05-21T18:12:13.971Z,11.83
2019-05-21T18:14:46.171Z,10.73
2019-05-21T18:17:22.302Z,15.90
2019-05-21T18:19:57.822Z,15.93
2019-05-21T18:22:35.253Z,13.40
2019-05-21T18:25:12.966Z,12.77
2019-05-21T18:27:44.936Z,13.77
2019-05-21T18:30:17.431Z,13.80
2019-05-21T18:32:49.656Z,15.90
2019-05-21T18:35:21.309Z,12.40
2019-05-21T18:37:56.019Z,10.57
2019-05-21T18:40:27.893Z,9.93
2019-05-21T18:42:59.761Z,7.87
2019-05-21T18:45:31.785Z,10.03
2019-05-21T18:48:03.759Z,4.80
2019-05-21T18:50:37.108Z,5.90
2019-05-21T18:53:10.135Z,5.43
2019-05-21T18:55:44.722Z,6.10
2019-05-21T18:58:17.611Z,12.67
2019-05-21T19:00:50.033Z,24.20
2019-05-21T19:03:25.623Z,20.10
2019-05-21T19:05:55.846Z,28.33
2019-05-21T19:08:28.304Z,23.80
2019-05-21T19:11:00.234Z,15.37
2019-05-21T19:13:33.472Z,10.93
2019-05-21T19:16:07.134Z,7.57
2019-05-21T19:18:38.971Z,14.07
2019-05-21T19:21:12.067Z,10.30
2019-05-21T19:23:44.868Z,9.37
2019-05-21T19:26:16.420Z,9.33
2019-05-21T19:28:48.409Z,9.20
2019-05-21T19:31:25.527Z,7.80
2019-05-21T19:33:59.750Z,11.47
2019-05-21T19:36:32.102Z,9.93
2019-05-21T19:39:07.379Z,14.80
2019-05-21T19:41:39.435Z,12.47
2019-05-21T19:44:14.806Z,13.37
2019-05-21T19:46:46.727Z,14.07
2019-05-21T19:49:19.739Z,12.27
2019-05-21T19:52:00.340Z,17.20
2019-05-21T19:54:35.610Z,19.00
2019-05-21T19:57:08.385Z,8.93
2019-05-21T19:59:41.288Z,8.90
2019-05-21T20:02:13.800Z,7.83
2019-05-21T20:04:46.464Z,8.50
2019-05-21T20:07:19.436Z,7.60
2019-05-21T20:09:51.774Z,9.80
2019-05-21T20:12:24.135Z,9.37
2019-05-21T20:14:56.211Z,9.67
2019-05-21T20:17:30.401Z,10.90
2019-05-21T20:20:02.055Z,11.03
2019-05-21T20:22:35.167Z,9.93
2019-05-21T20:25:07.749Z,10.97
2019-05-21T20:27:39.537Z,10.77
2019-05-21T20:30:14.329Z,11.70
2019-05-21T20:32:48.361Z,11.07
2019-05-21T20:35:23.675Z,11.73
2019-05-21T20:37:59.843Z,12.13
2019-05-21T20:40:33.170Z,11.37
2019-05-21T20:43:10.150Z,14.67
2019-05-21T20:45:43.891Z,12.57
2019-05-21T20:48:19.544Z,17.83
2019-05-21T20:50:51.460Z,25.40
2019-05-21T20:53:29.782Z,18.93
2019-05-21T20:56:03.730Z,16.07
2019-05-21T20:58:40.697Z,14.43
2019-05-21T21:01:12.538Z,14.67
2019-05-21T21:03:46.959Z,14.10
2019-05-21T21:06:34.343Z,13.07
2019-05-21T21:08:52.485Z,11.30
2019-05-21T21:11:26.689Z,11.80
2019-05-21T21:14:17.506Z,13.70
2019-05-21T21:16:38.963Z,13.10
2019-05-21T21:19:14.368Z,13.00
2019-05-21T21:21:49.223Z,12.17
2019-05-21T21:24:21.255Z,11.70
2019-05-21T21:26:53.653Z,11.50
2019-05-21T21:29:25.801Z,10.50
2019-05-21T21:32:00.940Z,11.83
2019-05-21T21:34:34.437Z,11.90
2019-05-21T21:37:09.271Z,11.73
2019-05-21T21:39:42.963Z,10.90
2019-05-21T21:42:15.020Z,11.87
2019-05-21T21:44:47.341Z,11.40
2019-05-21T21:47:24.869Z,11.97
2019-05-21T21:49:57.684Z,12.23
2019-05-21T21:52:30.878Z,11.77
2019-05-21T21:55:06.202Z,13.73
2019-05-21T21:57:39.541Z,12.80
2019-05-21T22:00:43.347Z,13.23
2019-05-21T22:03:15.799Z,14.63
2019-05-21T22:05:48.087Z,12.77
2019-05-21T22:08:22.278Z,13.17
2019-05-21T22:10:54.687Z,13.27
2019-05-21T22:13:28.917Z,13.27
2019-05-21T22:16:04.693Z,13.50
2019-05-21T22:18:37.306Z,13.53
2019-05-21T22:21:09.411Z,13.20
2019-05-21T22:23:41.320Z,12.20
2019-05-21T22:26:13.648Z,12.73
2019-05-21T22:28:45.936Z,12.40
2019-05-21T22:31:17.803Z,13.23
2019-05-21T22:33:50.015Z,12.33
2019-05-21T22:36:23.774Z,12.90
2019-05-21T22:38:55.588Z,12.60
2019-05-21T22:41:27.363Z,12.70
2019-05-21T22:43:59.373Z,11.87
2019-05-21T22:46:31.611Z,11.87
2019-05-21T22:49:03.258Z,11.23
2019-05-21T22:51:35.025Z,11.47
2019-05-21T22:54:07.200Z,11.00
2019-05-21T22:56:39.160Z,11.27
2019-05-21T22:59:11.445Z,10.77
2019-05-21T23:01:44.568Z,10.83
2019-05-21T23:04:16.471Z,8.83
2019-05-21T23:06:49.847Z,9.23
2019-05-21T23:09:21.829Z,9.57
2019-05-21T23:11:53.691Z,9.53
2019-05-21T23:14:25.433Z,9.80
2019-05-21T23:16:57.932Z,10.83
2019-05-21T23:19:34.511Z,9.90
2019-05-21T23:22:11.639Z,11.13
2019-05-21T23:24:43.481Z,10.47
2019-05-21T23:27:17.838Z,9.67
2019-05-21T23:29:50.231Z,10.63
2019-05-21T23:32:23.685Z,10.00
2019-05-21T23:34:56.158Z,10.80
2019-05-21T23:37:30.689Z,10.47
2019-05-21T23:40:02.399Z,10.23
2019-05-21T23:42:34.502Z,10.87
2019-05-21T23:45:09.026Z,11.60
2019-05-21T23:47:40.959Z,11.07
2019-05-21T23:50:14.381Z,10.80
2019-05-21T23:52:47.371Z,11.80
2019-05-21T23:55:19.279Z,11.87
2019-05-21T23:57:52.117Z,11.17
