createdAt,value
2022-10-19T00:03:31.335Z,147.30033
2022-10-19T00:08:32.933Z,141.4359
2022-10-19T00:13:34.545Z,132.95706
2022-10-19T00:18:36.097Z,128.98498
2022-10-19T00:23:38.113Z,128.43114
2022-10-19T00:28:39.768Z,134.71207
2022-10-19T00:33:41.257Z,133.53846
2022-10-19T00:38:42.783Z,134.71207
2022-10-19T00:43:44.245Z,145.96721
2022-10-19T00:48:45.747Z,153.52381
2022-10-19T00:53:47.620Z,161.66784
2022-10-19T00:58:49.175Z,154.9589
2022-10-19T01:03:50.646Z,157.88889
2022-10-19T01:08:52.159Z,166.38267
2022-10-19T01:13:53.655Z,157.88889
2022-10-19T01:18:55.190Z,153.52381
2022-10-19T01:23:57.016Z,143.35275
2022-10-19T01:28:58.607Z,143.35275
2022-10-19T01:34:00.202Z,131.80488
2022-10-19T01:39:01.813Z,149.33333
2022-10-19T01:44:03.365Z,152.10811
2022-10-19T01:49:04.825Z,157.14879
2022-10-19T01:54:06.753Z,153.52381
2022-10-19T01:59:08.206Z,159.38462
2022-10-19T02:04:09.804Z,171.30627
2022-10-19T02:09:11.369Z,162.43972
2022-10-19T02:14:12.903Z,155.68385
2022-10-19T02:19:14.511Z,142.70968
2022-10-19T02:24:16.875Z,122.03468
2022-10-19T02:29:18.296Z,137.10345
2022-10-19T02:34:19.815Z,150.02007
2022-10-19T02:39:21.296Z,148.65116
2022-10-19T02:44:22.842Z,128.98498
2022-10-19T02:49:24.280Z,128.43114
2022-10-19T02:54:26.508Z,128.98498
2022-10-19T02:59:27.980Z,127.8806
2022-10-19T03:04:29.467Z,130.10272
2022-10-19T03:09:31.101Z,141.4359
2022-10-19T03:14:32.875Z,141.4359
2022-10-19T03:19:35.103Z,136.5
2022-10-19T03:24:37.377Z,145.96721
2022-10-19T03:29:39.177Z,140.17834
2022-10-19T03:34:40.937Z,147.97351
2022-10-19T03:39:42.715Z,148.65116
2022-10-19T03:44:44.475Z,150.71141
2022-10-19T03:49:46.274Z,157.88889
2022-10-19T03:54:48.408Z,169.64103
2022-10-19T03:59:49.902Z,160.14035
2022-10-19T04:04:51.673Z,139.55556
2022-10-19T04:09:53.471Z,152.81356
2022-10-19T04:14:57.647Z,132.3792
2022-10-19T04:19:59.811Z,138.32177
2022-10-19T04:25:01.893Z,135.30435
2022-10-19T04:30:03.692Z,124.64516
2022-10-19T04:35:05.525Z,128.43114
2022-10-19T04:40:10.387Z,124.64516
2022-10-19T04:45:14.290Z,123.59184
2022-10-19T04:50:15.985Z,131.23404
2022-10-19T04:55:18.282Z,144.65147
2022-10-19T05:00:19.746Z,138.93671
2022-10-19T05:05:21.199Z,142.70968
2022-10-19T05:10:22.657Z,140.17834
2022-10-19T05:15:24.147Z,124.11696
2022-10-19T05:20:25.641Z,120.5043
2022-10-19T05:25:28.052Z,124.64516
2022-10-19T05:30:29.514Z,121.01149
2022-10-19T05:35:31.012Z,105.67979
2022-10-19T05:40:32.817Z,104.83551
2022-10-19T05:45:34.638Z,114.16575
2022-10-19T05:50:36.402Z,128.43114
2022-10-19T05:55:38.712Z,119
2022-10-19T06:00:40.539Z,119.49858
2022-10-19T06:05:42.265Z,127.33333
2022-10-19T06:10:44.066Z,134.71207
2022-10-19T06:15:45.752Z,138.32177
2022-10-19T06:20:47.875Z,150.71141
2022-10-19T06:25:49.891Z,146.63158
2022-10-19T06:30:51.827Z,130.10272
2022-10-19T06:35:53.754Z,137.71069
2022-10-19T06:40:55.671Z,134.71207
2022-10-19T06:45:57.485Z,137.71069
2022-10-19T06:50:59.278Z,135.90031
2022-10-19T06:56:01.294Z,136.5
2022-10-19T07:01:03.155Z,141.4359
2022-10-19T07:06:04.888Z,151.40741
2022-10-19T07:11:06.574Z,150.02007
2022-10-19T07:16:08.331Z,147.97351
2022-10-19T07:21:10.112Z,150.02007
2022-10-19T07:26:12.347Z,154.9589
2022-10-19T07:31:13.836Z,160.90141
2022-10-19T07:36:15.369Z,159.38462
2022-10-19T07:41:16.862Z,163.21708
2022-10-19T07:46:18.502Z,167.18841
2022-10-19T07:51:20.128Z,156.41379
2022-10-19T07:56:22.736Z,145.30719
2022-10-19T08:01:24.233Z,164
2022-10-19T08:06:25.754Z,180.92308
2022-10-19T08:11:27.290Z,196.45902
2022-10-19T08:16:28.925Z,195.42857
2022-10-19T08:21:30.403Z,196.45902
2022-10-19T08:26:33.179Z,190.4
2022-10-19T08:31:34.659Z,202.82353
2022-10-19T08:36:36.284Z,221.47748
2022-10-19T08:41:38.000Z,207.24786
2022-10-19T08:46:39.535Z,212.99563
2022-10-19T08:51:41.013Z,234.56604
2022-10-19T08:56:50.998Z,258.28571
2022-10-19T09:01:53.137Z,304.23392
2022-10-19T09:06:54.716Z,290.06742
2022-10-19T09:11:56.562Z,298.02299
2022-10-19T09:16:58.094Z,266.51309
2022-10-19T09:21:59.568Z,321.91411
2022-10-19T09:27:01.406Z,319.60976
2022-10-19T09:32:02.893Z,351.94702
2022-10-19T09:37:04.398Z,360.21622
2022-10-19T09:42:06.032Z,396.94118
2022-10-19T09:47:10.230Z,436.8
2022-10-19T09:52:14.475Z,417.84615
2022-10-19T09:57:16.442Z,484.35088
2022-10-19T10:02:17.940Z,407.15789
2022-10-19T10:07:19.457Z,417.84615
2022-10-19T10:12:21.361Z,393.63504
2022-10-19T10:17:23.099Z,444.81301
2022-10-19T10:22:24.870Z,519.70093
2022-10-19T10:27:26.932Z,429.03937
2022-10-19T10:32:28.776Z,436.8
2022-10-19T10:37:30.808Z,585.66667
2022-10-19T10:42:33.111Z,606.36559
2022-10-19T10:47:35.598Z,519.70093
2022-10-19T10:52:37.759Z,429.03937
2022-10-19T10:57:39.969Z,403.70149
2022-10-19T11:02:41.559Z,229.18519
2022-10-19T11:07:43.384Z,250.46766
2022-10-19T11:12:45.178Z,195.42857
2022-10-19T11:17:46.906Z,243.02913
2022-10-19T11:22:48.677Z,417.84615
2022-10-19T11:27:50.680Z,429.03937
2022-10-19T11:32:52.421Z,410.66667
2022-10-19T11:38:17.596Z,333.87342
2022-10-19T11:43:22.364Z,308.49704
2022-10-19T11:48:26.367Z,317.33333
2022-10-19T11:53:27.849Z,298.02299
2022-10-19T11:58:34.698Z,304.23392
2022-10-19T12:03:36.636Z,319.60976
2022-10-19T12:08:38.141Z,282.46154
2022-10-19T12:13:39.775Z,306.35294
2022-10-19T12:18:41.533Z,349.26316
2022-10-19T12:23:43.041Z,354.66667
2022-10-19T12:28:44.920Z,319.60976
2022-10-19T12:33:46.501Z,319.60976
2022-10-19T12:38:50.821Z,329
2022-10-19T12:43:54.102Z,317.33333
2022-10-19T12:48:55.603Z,315.08434
2022-10-19T12:53:57.145Z,304.23392
2022-10-19T12:58:59.400Z,259.89744
2022-10-19T13:04:00.920Z,231.85047
2022-10-19T13:09:02.698Z,235.94313
2022-10-19T13:14:04.742Z,212.99563
2022-10-19T13:19:06.508Z,217.77778
2022-10-19T13:24:08.296Z,189.41833
2022-10-19T13:29:10.248Z,174.71161
2022-10-19T13:34:11.704Z,198.54545
2022-10-19T13:39:13.177Z,200.66667
2022-10-19T13:44:14.691Z,222.73303
2022-10-19T13:49:16.143Z,221.47748
2022-10-19T13:54:17.665Z,207.24786
2022-10-19T13:59:19.537Z,180.92308
2022-10-19T14:04:21.073Z,170.47059
2022-10-19T14:09:22.532Z,169.64103
2022-10-19T14:14:24.034Z,172.99628
2022-10-19T14:19:25.678Z,150.02007
2022-10-19T14:24:27.339Z,164.78853
2022-10-19T14:29:29.269Z,168.81752
2022-10-19T14:34:31.029Z,149.33333
2022-10-19T14:39:32.786Z,138.32177
2022-10-19T14:44:34.322Z,137.71069
2022-10-19T14:49:36.125Z,132.95706
2022-10-19T14:54:37.975Z,124.64516
2022-10-19T14:59:39.971Z,129.54217
2022-10-19T15:04:41.681Z,142.70968
2022-10-19T15:09:48.163Z,161.66784
2022-10-19T15:14:50.432Z,157.88889
2022-10-19T15:19:51.966Z,162.43972
2022-10-19T15:24:53.602Z,150.71141
2022-10-19T15:29:55.623Z,144
2022-10-19T15:34:57.348Z,132.95706
2022-10-19T15:39:59.123Z,122.03468
2022-10-19T15:45:01.025Z,126.24852
2022-10-19T15:50:02.793Z,132.3792
2022-10-19T15:55:04.643Z,144
2022-10-19T16:00:06.949Z,134.12346
2022-10-19T16:05:08.711Z,164.78853
2022-10-19T16:10:10.524Z,153.52381
2022-10-19T16:15:12.387Z,135.30435
2022-10-19T16:20:13.852Z,145.96721
2022-10-19T16:25:15.486Z,142.70968
2022-10-19T16:30:17.245Z,127.8806
2022-10-19T16:35:18.810Z,128.98498
2022-10-19T16:40:20.371Z,126.24852
2022-10-19T16:45:22.104Z,130.66667
2022-10-19T16:50:23.549Z,123.59184
2022-10-19T16:55:25.300Z,134.71207
2022-10-19T17:00:27.320Z,164.78853
2022-10-19T17:05:28.784Z,164
2022-10-19T17:10:30.635Z,160.90141
2022-10-19T17:15:42.531Z,164.78853
2022-10-19T17:20:45.492Z,171.30627
2022-10-19T17:25:47.281Z,185.56863
2022-10-19T17:30:49.250Z,177.33333
2022-10-19T17:35:51.013Z,168.81752
2022-10-19T17:40:52.757Z,161.66784
2022-10-19T17:45:54.591Z,146.63158
2022-10-19T17:50:56.269Z,149.33333
2022-10-19T17:55:58.197Z,157.88889
2022-10-19T18:01:00.346Z,148.65116
2022-10-19T18:06:04.527Z,137.71069
2022-10-19T18:11:08.798Z,164.78853
2022-10-19T18:16:10.714Z,150.71141
2022-10-19T18:21:12.451Z,142.07074
2022-10-19T18:26:13.972Z,142.70968
2022-10-19T18:31:15.668Z,150.71141
2022-10-19T18:36:17.371Z,154.9589
2022-10-19T18:41:18.875Z,145.96721
2022-10-19T18:46:20.339Z,138.32177
2022-10-19T18:51:21.804Z,131.80488
2022-10-19T18:56:23.325Z,129.54217
2022-10-19T19:01:25.100Z,132.95706
2022-10-19T19:06:26.615Z,128.98498
2022-10-19T19:16:45.193Z,130.10272
2022-10-19T19:21:47.556Z,124.11696
2022-10-19T19:26:49.796Z,122.03468
2022-10-19T19:31:52.543Z,123.59184
2022-10-19T19:36:54.823Z,124.11696
2022-10-19T19:41:56.829Z,122.55072
2022-10-19T19:46:59.104Z,119
2022-10-19T19:52:01.151Z,116.06704
2022-10-19T19:57:03.226Z,112.30601
2022-10-19T20:02:05.808Z,110.93767
2022-10-19T20:07:07.993Z,108.70588
2022-10-19T20:12:09.840Z,108.70588
2022-10-19T20:17:12.022Z,110.03774
2022-10-19T20:22:14.089Z,111.84741
2022-10-19T20:27:15.815Z,124.11696
2022-10-19T20:32:18.296Z,128.98498
2022-10-19T20:37:20.232Z,131.80488
2022-10-19T20:42:22.270Z,137.71069
2022-10-19T20:47:23.982Z,142.70968
2022-10-19T20:52:25.731Z,145.96721
2022-10-19T20:57:27.446Z,152.10811
2022-10-19T21:02:29.801Z,157.14879
2022-10-19T21:07:32.004Z,154.9589
2022-10-19T21:12:34.366Z,154.9589
2022-10-19T21:17:36.731Z,169.64103
2022-10-19T21:22:39.445Z,174.71161
2022-10-19T21:27:41.898Z,178.22053
2022-10-19T21:32:44.301Z,169.64103
2022-10-19T21:37:46.478Z,173.85075
2022-10-19T21:42:48.545Z,167.18841
2022-10-19T21:47:50.521Z,163.21708
2022-10-19T21:52:52.610Z,164.78853
2022-10-19T21:57:54.763Z,163.21708
2022-10-19T22:02:57.130Z,172.14815
2022-10-19T22:07:59.252Z,166.38267
2022-10-19T22:13:01.512Z,172.99628
2022-10-19T22:18:03.678Z,179.1145
2022-10-19T22:23:05.907Z,165.58273
2022-10-19T22:28:08.033Z,172.14815
2022-10-19T22:33:09.963Z,180.92308
2022-10-19T22:38:12.063Z,180.92308
2022-10-19T22:43:14.141Z,179.1145
2022-10-19T22:48:15.977Z,179.1145
2022-10-19T22:53:17.631Z,170.47059
2022-10-19T22:58:19.267Z,164
2022-10-19T23:03:23.290Z,162.43972
2022-10-19T23:08:25.033Z,160.14035
2022-10-19T23:13:27.456Z,154.9589
2022-10-19T23:18:29.830Z,154.23891
2022-10-19T23:23:37.917Z,155.68385
2022-10-19T23:28:39.824Z,162.43972
2022-10-19T23:33:47.799Z,157.88889
2022-10-19T23:38:51.941Z,160.14035
2022-10-19T23:43:53.661Z,156.41379
2022-10-19T23:48:56.939Z,157.88889
2022-10-19T23:53:58.737Z,158.63415
2022-10-19T23:59:02.799Z,164
