createdAt,value
2018-11-29T00:00:20.263Z,42.00
2018-11-29T00:02:48.675Z,41.50
2018-11-29T00:05:16.950Z,37.70
2018-11-29T00:07:45.143Z,39.30
2018-11-29T00:10:13.435Z,39.20
2018-11-29T00:12:41.619Z,38.20
2018-11-29T00:15:11.964Z,34.90
2018-11-29T00:17:40.183Z,35.90
2018-11-29T00:20:12.424Z,39.00
2018-11-29T00:22:40.850Z,36.80
2018-11-29T00:25:10.974Z,33.60
2018-11-29T00:27:39.288Z,38.20
2018-11-29T00:30:09.818Z,38.50
2018-11-29T00:32:38.198Z,32.20
2018-11-29T00:35:07.841Z,31.60
2018-11-29T00:37:36.176Z,33.80
2018-11-29T00:40:06.336Z,32.90
2018-11-29T00:42:34.518Z,32.60
2018-11-29T00:45:02.728Z,32.10
2018-11-29T00:47:31.011Z,32.80
2018-11-29T00:49:59.378Z,34.20
2018-11-29T00:52:27.563Z,34.40
2018-11-29T00:54:55.753Z,31.80
2018-11-29T00:57:23.950Z,32.00
2018-11-29T00:59:52.135Z,34.40
2018-11-29T01:02:20.311Z,30.20
2018-11-29T01:04:48.506Z,29.40
2018-11-29T01:07:16.851Z,32.30
2018-11-29T01:09:45.070Z,30.30
2018-11-29T01:12:13.259Z,28.50
2018-11-29T01:14:41.489Z,29.50
2018-11-29T01:17:09.676Z,30.70
2018-11-29T01:19:37.934Z,29.80
2018-11-29T01:22:06.115Z,28.40
2018-11-29T01:24:34.286Z,29.00
2018-11-29T01:27:02.455Z,28.50
2018-11-29T01:29:30.822Z,24.80
2018-11-29T01:31:59.007Z,27.10
2018-11-29T01:34:27.179Z,29.20
2018-11-29T01:36:55.330Z,29.20
2018-11-29T01:39:23.550Z,27.00
2018-11-29T01:41:51.715Z,28.90
2018-11-29T01:44:19.999Z,30.00
2018-11-29T01:46:48.166Z,28.30
2018-11-29T01:49:16.324Z,34.90
2018-11-29T01:51:44.495Z,31.80
2018-11-29T01:54:12.673Z,33.50
2018-11-29T01:56:40.863Z,30.00
2018-11-29T01:59:09.032Z,32.10
2018-11-29T02:01:37.282Z,32.80
2018-11-29T02:04:05.478Z,33.10
2018-11-29T02:06:33.668Z,31.50
2018-11-29T02:09:01.964Z,27.90
2018-11-29T02:11:30.111Z,27.50
2018-11-29T02:13:58.318Z,27.40
2018-11-29T02:16:26.720Z,25.80
2018-11-29T02:18:54.867Z,25.40
2018-11-29T02:21:23.111Z,25.40
2018-11-29T02:23:51.287Z,23.30
2018-11-29T02:26:19.745Z,24.80
2018-11-29T02:28:47.978Z,24.20
2018-11-29T02:31:16.162Z,24.40
2018-11-29T02:33:44.302Z,25.00
2018-11-29T02:36:12.495Z,25.60
2018-11-29T02:38:40.716Z,27.70
2018-11-29T02:41:08.909Z,23.50
2018-11-29T02:43:37.111Z,24.50
2018-11-29T02:46:05.523Z,24.40
2018-11-29T02:48:33.677Z,25.50
2018-11-29T02:51:01.877Z,22.90
2018-11-29T02:53:30.043Z,22.40
2018-11-29T02:55:58.232Z,20.00
2018-11-29T02:58:26.930Z,19.50
2018-11-29T03:00:55.091Z,21.30
2018-11-29T03:03:23.259Z,22.50
2018-11-29T03:05:51.412Z,20.50
2018-11-29T03:08:19.654Z,19.90
2018-11-29T03:10:47.830Z,20.80
2018-11-29T03:13:16.007Z,21.60
2018-11-29T03:15:44.168Z,20.80
2018-11-29T03:18:12.471Z,20.20
2018-11-29T03:20:40.621Z,20.70
2018-11-29T03:23:08.833Z,19.80
2018-11-29T03:25:37.040Z,17.50
2018-11-29T03:28:05.426Z,22.60
2018-11-29T03:30:33.607Z,22.00
2018-11-29T03:33:01.785Z,20.30
2018-11-29T03:35:30.192Z,20.70
2018-11-29T03:37:58.394Z,21.40
2018-11-29T03:40:26.679Z,21.40
2018-11-29T03:42:54.872Z,20.80
2018-11-29T03:45:23.106Z,22.20
2018-11-29T03:47:51.276Z,20.90
2018-11-29T03:50:19.461Z,21.60
2018-11-29T03:52:47.648Z,23.10
2018-11-29T03:55:15.839Z,22.30
2018-11-29T03:57:44.175Z,17.60
2018-11-29T04:00:17.343Z,21.30
2018-11-29T04:02:46.382Z,18.90
2018-11-29T04:05:14.576Z,19.00
2018-11-29T04:07:42.790Z,18.70
2018-11-29T04:10:12.073Z,18.80
2018-11-29T04:12:40.381Z,18.10
2018-11-29T04:15:09.771Z,18.00
2018-11-29T04:17:40.997Z,14.50
2018-11-29T04:20:10.692Z,14.50
2018-11-29T04:22:38.875Z,16.00
2018-11-29T04:25:08.568Z,14.60
2018-11-29T04:27:36.914Z,14.30
2018-11-29T04:30:05.684Z,14.50
2018-11-29T04:32:33.875Z,13.00
2018-11-29T04:35:02.043Z,14.90
2018-11-29T04:37:30.265Z,14.80
2018-11-29T04:39:58.417Z,14.40
2018-11-29T04:42:26.593Z,14.40
2018-11-29T04:44:54.792Z,13.30
2018-11-29T04:47:22.966Z,14.40
2018-11-29T04:49:51.119Z,13.50
2018-11-29T04:52:19.360Z,14.10
2018-11-29T04:54:47.790Z,12.50
2018-11-29T04:57:15.965Z,13.00
2018-11-29T04:59:44.212Z,12.40
2018-11-29T05:02:12.551Z,11.20
2018-11-29T05:04:41.105Z,10.00
2018-11-29T05:07:09.278Z,10.40
2018-11-29T05:09:37.597Z,11.80
2018-11-29T05:12:05.981Z,10.30
2018-11-29T05:14:34.255Z,10.60
2018-11-29T05:17:02.415Z,9.10
2018-11-29T05:19:30.611Z,10.40
2018-11-29T05:21:58.789Z,8.80
2018-11-29T05:24:27.079Z,9.70
2018-11-29T05:26:55.247Z,7.60
2018-11-29T05:29:23.423Z,7.50
2018-11-29T05:31:51.623Z,7.80
2018-11-29T05:34:19.803Z,8.40
2018-11-29T05:36:47.959Z,7.60
2018-11-29T05:39:16.295Z,7.40
2018-11-29T05:41:44.534Z,7.60
2018-11-29T05:44:12.698Z,8.90
2018-11-29T05:46:41.009Z,9.30
2018-11-29T05:49:09.170Z,8.90
2018-11-29T05:51:37.362Z,8.80
2018-11-29T05:54:05.931Z,8.90
2018-11-29T05:56:34.095Z,8.40
2018-11-29T05:59:02.286Z,8.90
2018-11-29T06:01:33.109Z,10.00
2018-11-29T06:04:01.314Z,8.20
2018-11-29T06:06:29.484Z,10.00
2018-11-29T06:08:57.688Z,9.90
2018-11-29T06:11:25.858Z,10.10
2018-11-29T06:13:54.007Z,10.50
2018-11-29T06:16:22.320Z,10.70
2018-11-29T06:18:50.591Z,8.90
2018-11-29T06:21:18.863Z,9.80
2018-11-29T06:23:47.033Z,8.50
2018-11-29T06:26:15.230Z,9.60
2018-11-29T06:28:43.551Z,9.70
2018-11-29T06:31:11.804Z,8.00
2018-11-29T06:33:39.995Z,9.50
2018-11-29T06:36:08.217Z,8.10
2018-11-29T06:38:36.369Z,8.80
2018-11-29T06:41:04.699Z,9.40
2018-11-29T06:43:32.850Z,9.30
2018-11-29T06:46:01.487Z,9.70
2018-11-29T06:48:29.638Z,8.50
2018-11-29T06:50:57.806Z,8.40
2018-11-29T06:53:31.415Z,10.60
2018-11-29T06:55:59.644Z,10.00
2018-11-29T06:58:27.848Z,8.70
2018-11-29T07:00:56.025Z,7.00
2018-11-29T07:03:28.752Z,6.90
2018-11-29T07:05:52.362Z,5.70
2018-11-29T07:08:20.835Z,7.10
2018-11-29T07:10:49.515Z,5.60
2018-11-29T07:13:17.704Z,6.50
2018-11-29T07:15:45.896Z,8.20
2018-11-29T07:18:14.143Z,7.40
2018-11-29T07:20:42.450Z,8.90
2018-11-29T07:23:10.642Z,6.70
2018-11-29T07:25:38.804Z,6.90
2018-11-29T07:28:06.960Z,6.10
2018-11-29T07:30:35.167Z,7.10
2018-11-29T07:33:03.341Z,8.50
2018-11-29T07:35:31.490Z,7.90
2018-11-29T07:37:59.878Z,6.90
2018-11-29T07:40:28.098Z,7.70
2018-11-29T07:42:56.259Z,5.70
2018-11-29T07:45:24.456Z,6.50
2018-11-29T07:47:52.704Z,7.00
2018-11-29T07:50:22.043Z,6.30
2018-11-29T07:52:50.195Z,8.70
2018-11-29T07:55:19.442Z,7.10
2018-11-29T07:57:48.723Z,5.30
2018-11-29T08:00:17.130Z,3.00
2018-11-29T08:02:45.398Z,1.00
2018-11-29T08:05:14.541Z,2.70
2018-11-29T08:07:47.457Z,2.60
2018-11-29T08:10:15.146Z,1.00
2018-11-29T08:12:43.358Z,1.80
2018-11-29T08:15:12.826Z,1.00
2018-11-29T08:17:40.979Z,1.00
2018-11-29T08:20:14.640Z,1.00
2018-11-29T08:22:42.829Z,1.00
2018-11-29T08:25:11.403Z,1.00
2018-11-29T08:27:39.590Z,1.00
2018-11-29T08:30:11.187Z,1.00
2018-11-29T08:32:39.388Z,1.00
2018-11-29T08:35:08.736Z,1.00
2018-11-29T08:37:36.980Z,1.00
2018-11-29T08:40:10.233Z,1.00
2018-11-29T08:42:38.395Z,1.00
2018-11-29T08:45:08.263Z,1.00
2018-11-29T08:47:36.413Z,1.00
2018-11-29T08:50:05.075Z,1.00
2018-11-29T08:52:33.238Z,1.00
2018-11-29T08:55:01.454Z,1.00
2018-11-29T08:57:29.635Z,1.00
2018-11-29T08:59:57.816Z,1.00
2018-11-29T09:02:25.999Z,1.00
2018-11-29T09:04:54.185Z,1.00
2018-11-29T09:07:22.408Z,1.00
2018-11-29T09:09:50.587Z,1.00
2018-11-29T09:12:18.773Z,1.00
2018-11-29T09:14:46.938Z,1.00
2018-11-29T09:17:15.142Z,1.00
2018-11-29T09:19:43.338Z,1.00
2018-11-29T09:22:11.495Z,1.00
2018-11-29T09:24:39.745Z,1.00
2018-11-29T09:27:07.940Z,1.00
2018-11-29T09:29:36.142Z,1.00
2018-11-29T09:32:04.327Z,1.00
2018-11-29T09:34:32.510Z,1.00
2018-11-29T09:37:00.677Z,1.00
2018-11-29T09:39:28.879Z,1.00
2018-11-29T09:41:57.087Z,1.00
2018-11-29T09:44:25.225Z,1.00
2018-11-29T09:46:53.438Z,1.00
2018-11-29T09:49:21.594Z,1.00
2018-11-29T09:51:49.756Z,1.00
2018-11-29T09:54:17.912Z,1.00
2018-11-29T09:56:46.111Z,1.00
2018-11-29T09:59:14.255Z,1.00
2018-11-29T10:01:42.411Z,1.00
2018-11-29T10:04:10.595Z,1.00
2018-11-29T10:06:38.771Z,1.00
2018-11-29T10:09:09.429Z,1.00
2018-11-29T10:11:37.568Z,1.00
2018-11-29T10:14:05.751Z,1.00
2018-11-29T10:16:33.942Z,1.00
2018-11-29T10:19:02.107Z,1.00
2018-11-29T10:21:30.407Z,1.00
2018-11-29T10:23:58.583Z,1.00
2018-11-29T10:26:26.794Z,1.00
2018-11-29T10:28:54.987Z,1.00
2018-11-29T10:31:23.160Z,1.00
2018-11-29T10:33:51.308Z,1.00
2018-11-29T10:36:19.478Z,1.00
2018-11-29T10:38:47.650Z,1.00
2018-11-29T10:41:15.842Z,1.00
2018-11-29T10:43:44.007Z,1.00
2018-11-29T10:46:12.191Z,1.00
2018-11-29T10:48:40.351Z,1.00
2018-11-29T10:51:08.575Z,1.00
2018-11-29T10:53:38.115Z,1.00
2018-11-29T10:56:04.944Z,1.00
2018-11-29T10:58:33.120Z,1.00
2018-11-29T11:01:06.779Z,1.00
2018-11-29T11:03:34.930Z,1.00
2018-11-29T11:06:03.102Z,1.00
2018-11-29T11:08:31.275Z,1.00
2018-11-29T11:11:03.718Z,1.00
2018-11-29T11:13:31.898Z,1.00
2018-11-29T11:16:00.095Z,1.00
2018-11-29T11:18:28.256Z,1.00
2018-11-29T11:20:56.431Z,1.00
2018-11-29T11:23:24.597Z,1.00
2018-11-29T11:25:52.771Z,1.00
2018-11-29T11:28:20.959Z,1.00
2018-11-29T11:30:49.123Z,1.00
2018-11-29T11:33:17.299Z,1.00
2018-11-29T11:35:45.463Z,1.00
2018-11-29T11:38:13.773Z,1.00
2018-11-29T11:40:41.918Z,1.00
2018-11-29T11:43:10.083Z,1.00
2018-11-29T11:45:38.252Z,1.00
2018-11-29T11:48:07.140Z,1.00
2018-11-29T11:50:35.916Z,1.00
2018-11-29T11:53:04.134Z,1.00
2018-11-29T11:55:32.268Z,1.00
2018-11-29T11:58:00.437Z,1.00
2018-11-29T12:00:29.587Z,1.00
2018-11-29T12:03:01.312Z,1.00
2018-11-29T12:05:29.476Z,1.00
2018-11-29T12:07:57.663Z,1.00
2018-11-29T12:10:25.822Z,1.00
2018-11-29T12:12:54.087Z,1.00
2018-11-29T12:15:22.285Z,1.00
2018-11-29T12:17:50.451Z,1.00
2018-11-29T12:20:19.607Z,1.00
2018-11-29T12:22:47.866Z,1.00
2018-11-29T12:25:17.207Z,1.00
2018-11-29T12:27:45.406Z,1.00
2018-11-29T12:30:35.108Z,1.00
2018-11-29T12:33:04.299Z,1.00
2018-11-29T12:35:32.619Z,1.00
2018-11-29T12:38:00.846Z,1.00
2018-11-29T12:40:29.036Z,1.00
2018-11-29T12:42:57.190Z,1.00
2018-11-29T12:45:25.364Z,1.00
2018-11-29T12:47:53.530Z,1.00
2018-11-29T12:50:24.574Z,1.00
2018-11-29T12:52:52.834Z,1.00
2018-11-29T12:55:21.965Z,1.00
2018-11-29T12:58:04.473Z,1.00
2018-11-29T13:00:19.368Z,1.00
2018-11-29T13:02:49.514Z,1.00
2018-11-29T13:05:17.667Z,1.00
2018-11-29T13:07:45.895Z,1.00
2018-11-29T13:10:15.394Z,1.00
2018-11-29T13:12:43.598Z,1.00
2018-11-29T13:15:14.067Z,1.00
2018-11-29T13:17:42.226Z,1.00
2018-11-29T13:20:14.782Z,1.00
2018-11-29T13:22:42.985Z,1.00
2018-11-29T13:25:19.086Z,1.00
2018-11-29T13:27:47.292Z,1.00
2018-11-29T13:30:16.555Z,1.00
2018-11-29T13:32:44.868Z,1.00
2018-11-29T13:35:16.809Z,1.00
2018-11-29T13:37:54.378Z,1.00
2018-11-29T13:40:22.566Z,1.00
2018-11-29T13:42:50.746Z,1.00
2018-11-29T13:45:25.695Z,1.00
2018-11-29T13:47:53.852Z,1.00
2018-11-29T13:50:21.998Z,1.00
2018-11-29T13:52:50.176Z,1.00
2018-11-29T13:55:18.541Z,1.00
2018-11-29T13:57:47.885Z,1.00
2018-11-29T14:00:19.166Z,1.00
2018-11-29T14:02:48.605Z,1.00
2018-11-29T14:05:16.807Z,1.00
2018-11-29T14:07:44.995Z,1.00
2018-11-29T14:10:17.304Z,1.00
2018-11-29T14:12:46.263Z,1.00
2018-11-29T14:15:18.435Z,1.00
2018-11-29T14:17:46.618Z,1.00
2018-11-29T14:20:15.076Z,1.00
2018-11-29T14:22:43.282Z,1.00
2018-11-29T14:25:12.650Z,1.00
2018-11-29T14:27:41.462Z,1.00
2018-11-29T14:30:12.258Z,1.00
2018-11-29T14:32:40.420Z,1.00
2018-11-29T14:35:08.687Z,1.00
2018-11-29T14:37:36.862Z,1.00
2018-11-29T14:40:08.263Z,1.00
2018-11-29T14:42:36.418Z,1.00
2018-11-29T14:45:07.267Z,1.00
2018-11-29T14:47:35.445Z,1.00
2018-11-29T14:50:04.662Z,1.00
2018-11-29T14:52:32.818Z,1.00
2018-11-29T14:55:01.007Z,1.00
2018-11-29T14:57:29.181Z,1.00
2018-11-29T14:59:57.346Z,1.00
2018-11-29T15:02:25.516Z,1.00
2018-11-29T15:04:53.702Z,1.00
2018-11-29T15:07:21.998Z,1.00
2018-11-29T15:09:50.222Z,1.00
2018-11-29T15:12:18.399Z,1.00
2018-11-29T15:14:46.654Z,1.00
2018-11-29T15:17:14.808Z,1.00
2018-11-29T15:19:43.009Z,1.00
2018-11-29T15:22:11.243Z,1.00
2018-11-29T15:24:39.425Z,1.00
2018-11-29T15:27:07.604Z,1.00
2018-11-29T15:29:35.797Z,1.00
2018-11-29T15:32:04.340Z,1.00
2018-11-29T15:34:32.516Z,1.00
2018-11-29T15:37:00.809Z,1.00
2018-11-29T15:39:28.930Z,1.00
2018-11-29T15:41:57.095Z,1.00
2018-11-29T15:44:25.340Z,1.00
2018-11-29T15:46:53.568Z,1.00
2018-11-29T15:49:21.698Z,1.00
2018-11-29T15:51:49.887Z,1.00
2018-11-29T15:54:18.042Z,1.00
2018-11-29T15:56:46.335Z,1.00
2018-11-29T15:59:14.759Z,1.00
2018-11-29T16:01:43.124Z,1.00
2018-11-29T16:04:11.311Z,1.00
2018-11-29T16:06:39.525Z,1.00
2018-11-29T16:09:08.303Z,1.00
2018-11-29T16:11:36.559Z,1.00
2018-11-29T16:14:04.803Z,1.00
2018-11-29T16:16:32.934Z,1.00
2018-11-29T16:19:03.803Z,1.00
2018-11-29T16:21:29.271Z,1.00
2018-11-29T16:23:57.601Z,1.00
2018-11-29T16:26:25.783Z,1.00
2018-11-29T16:28:54.031Z,1.00
2018-11-29T16:31:22.255Z,1.00
2018-11-29T16:33:50.443Z,1.00
2018-11-29T16:36:18.725Z,1.00
2018-11-29T16:38:46.911Z,1.00
2018-11-29T16:41:15.083Z,1.00
2018-11-29T16:43:43.267Z,1.00
2018-11-29T16:46:11.528Z,1.00
2018-11-29T16:48:39.710Z,1.00
2018-11-29T16:51:07.862Z,1.00
2018-11-29T16:53:36.143Z,1.00
2018-11-29T16:56:04.385Z,1.00
2018-11-29T16:58:32.615Z,1.00
2018-11-29T17:01:00.799Z,1.00
2018-11-29T17:03:28.967Z,1.00
2018-11-29T17:05:57.146Z,1.00
2018-11-29T17:10:53.291Z,1.00
2018-11-29T17:13:21.448Z,1.00
2018-11-29T17:15:49.649Z,1.00
2018-11-29T17:18:17.887Z,1.00
2018-11-29T17:20:46.063Z,1.00
2018-11-29T17:23:14.282Z,1.00
2018-11-29T17:25:42.447Z,1.00
2018-11-29T17:28:10.722Z,1.00
2018-11-29T17:30:38.878Z,1.00
2018-11-29T17:33:08.357Z,1.00
2018-11-29T17:35:36.843Z,1.00
2018-11-29T17:38:05.386Z,1.00
2018-11-29T17:40:34.104Z,1.00
2018-11-29T17:45:40.523Z,1.00
2018-11-29T17:48:09.951Z,1.00
2018-11-29T17:50:39.326Z,1.00
2018-11-29T17:53:08.269Z,1.00
2018-11-29T17:55:36.481Z,1.00
2018-11-29T17:58:12.490Z,1.00
2018-11-29T18:00:41.006Z,1.00
2018-11-29T18:03:09.343Z,1.00
2018-11-29T18:05:37.543Z,1.00
2018-11-29T18:08:05.759Z,1.00
2018-11-29T18:10:35.650Z,1.00
2018-11-29T18:13:18.157Z,1.00
2018-11-29T18:15:46.335Z,1.00
2018-11-29T18:18:14.756Z,1.00
2018-11-29T18:20:42.814Z,1.00
2018-11-29T18:23:11.114Z,1.00
2018-11-29T18:25:39.350Z,1.00
2018-11-29T18:28:08.136Z,1.00
2018-11-29T18:30:36.359Z,1.00
2018-11-29T18:33:04.777Z,1.00
2018-11-29T18:35:33.066Z,1.00
2018-11-29T18:38:01.290Z,1.00
2018-11-29T18:40:29.544Z,1.00
2018-11-29T18:42:58.962Z,1.00
2018-11-29T18:45:27.392Z,1.00
2018-11-29T18:47:55.936Z,1.00
2018-11-29T18:50:25.181Z,1.00
2018-11-29T18:52:53.674Z,1.00
2018-11-29T18:55:22.999Z,1.00
2018-11-29T18:57:51.331Z,1.00
2018-11-29T19:00:24.880Z,1.00
2018-11-29T19:02:56.962Z,1.00
2018-11-29T19:05:21.409Z,1.00
2018-11-29T19:07:49.594Z,1.00
2018-11-29T19:10:18.441Z,1.00
2018-11-29T19:13:08.118Z,1.00
2018-11-29T19:15:36.352Z,1.00
2018-11-29T19:18:04.616Z,1.00
2018-11-29T19:20:32.779Z,1.00
2018-11-29T19:23:01.195Z,1.00
2018-11-29T19:25:29.358Z,1.00
2018-11-29T19:27:57.545Z,1.00
2018-11-29T19:30:28.763Z,1.00
2018-11-29T19:33:02.870Z,1.00
2018-11-29T19:35:31.051Z,1.00
2018-11-29T19:37:59.221Z,1.00
2018-11-29T19:40:27.378Z,1.00
2018-11-29T19:42:55.567Z,1.00
2018-11-29T19:45:23.759Z,1.00
2018-11-29T19:47:51.927Z,1.00
2018-11-29T19:50:20.392Z,1.00
2018-11-29T19:52:50.071Z,1.00
2018-11-29T19:55:21.756Z,1.00
2018-11-29T19:57:50.285Z,1.00
2018-11-29T20:00:18.435Z,1.00
2018-11-29T20:02:47.348Z,1.00
2018-11-29T20:05:15.511Z,1.00
2018-11-29T20:07:43.844Z,1.00
2018-11-29T20:10:14.154Z,1.00
2018-11-29T20:12:42.694Z,1.00
2018-11-29T20:15:16.467Z,1.00
2018-11-29T20:17:44.663Z,1.00
2018-11-29T20:20:13.530Z,1.00
2018-11-29T20:22:42.083Z,1.00
2018-11-29T20:25:17.591Z,1.00
2018-11-29T20:27:45.762Z,1.00
2018-11-29T20:30:15.238Z,1.00
2018-11-29T20:32:43.432Z,1.00
2018-11-29T20:35:12.123Z,1.00
2018-11-29T20:37:40.587Z,1.00
2018-11-29T20:40:12.466Z,1.00
2018-11-29T20:42:40.614Z,1.00
2018-11-29T20:45:17.383Z,1.00
2018-11-29T20:47:45.524Z,1.00
2018-11-29T20:50:16.982Z,1.00
2018-11-29T20:52:45.739Z,1.00
2018-11-29T20:55:17.702Z,1.00
2018-11-29T20:57:45.897Z,1.00
2018-11-29T21:00:14.980Z,1.00
2018-11-29T21:02:43.257Z,1.00
2018-11-29T21:05:13.566Z,1.00
2018-11-29T21:07:43.166Z,1.00
2018-11-29T21:10:22.321Z,1.00
2018-11-29T21:12:50.791Z,1.00
2018-11-29T21:15:18.978Z,1.00
2018-11-29T21:17:47.234Z,1.00
2018-11-29T21:20:16.575Z,1.00
2018-11-29T21:22:45.942Z,1.00
2018-11-29T21:25:20.378Z,1.00
2018-11-29T21:27:49.023Z,1.00
2018-11-29T21:30:17.416Z,1.00
2018-11-29T21:32:45.972Z,1.00
2018-11-29T21:35:16.448Z,1.00
2018-11-29T21:37:44.688Z,1.00
2018-11-29T21:40:22.430Z,1.00
2018-11-29T21:42:50.699Z,1.00
2018-11-29T21:45:18.926Z,1.00
2018-11-29T21:47:47.293Z,1.00
2018-11-29T21:50:15.462Z,1.00
2018-11-29T21:52:43.896Z,1.00
2018-11-29T21:55:12.342Z,1.00
2018-11-29T21:57:40.589Z,1.00
2018-11-29T22:00:11.662Z,1.00
2018-11-29T22:02:41.780Z,1.00
2018-11-29T22:05:09.934Z,1.00
2018-11-29T22:07:38.088Z,1.00
2018-11-29T22:10:06.254Z,1.00
2018-11-29T22:12:34.408Z,1.00
2018-11-29T22:15:02.577Z,1.00
2018-11-29T22:17:30.722Z,1.00
2018-11-29T22:19:58.879Z,1.00
2018-11-29T22:22:28.396Z,1.00
2018-11-29T22:24:55.247Z,1.00
2018-11-29T22:27:23.415Z,1.00
2018-11-29T22:29:51.564Z,1.00
2018-11-29T22:32:19.726Z,1.00
2018-11-29T22:34:47.953Z,1.00
2018-11-29T22:37:16.125Z,1.00
2018-11-29T22:39:44.296Z,1.00
2018-11-29T22:42:12.523Z,1.00
2018-11-29T22:44:40.674Z,1.00
2018-11-29T22:47:08.870Z,1.00
2018-11-29T22:49:37.027Z,1.00
2018-11-29T22:52:05.409Z,1.00
2018-11-29T22:54:33.586Z,1.00
2018-11-29T22:57:01.758Z,1.00
2018-11-29T22:59:29.930Z,1.00
2018-11-29T23:01:58.159Z,1.00
2018-11-29T23:04:26.313Z,1.00
2018-11-29T23:06:54.462Z,1.00
2018-11-29T23:09:22.634Z,1.00
2018-11-29T23:11:50.825Z,1.00
2018-11-29T23:14:18.979Z,1.00
2018-11-29T23:16:47.255Z,1.00
2018-11-29T23:19:15.401Z,1.00
2018-11-29T23:21:43.539Z,1.00
2018-11-29T23:25:36.183Z,1.00
2018-11-29T23:28:05.418Z,1.00
2018-11-29T23:30:33.750Z,1.00
2018-11-29T23:33:01.919Z,1.00
2018-11-29T23:35:30.083Z,1.00
2018-11-29T23:37:58.256Z,1.00
2018-11-29T23:40:26.439Z,1.00
2018-11-29T23:42:54.592Z,1.00
2018-11-29T23:45:22.750Z,1.00
2018-11-29T23:47:50.911Z,1.00
2018-11-29T23:50:19.291Z,1.00
2018-11-29T23:52:47.491Z,1.00
2018-11-29T23:55:17.739Z,1.00
2018-11-29T23:57:45.887Z,1.00
