createdAt,value
2022-11-14T00:01:58.805Z,4.08
2022-11-14T00:04:29.706Z,4.18
2022-11-14T00:06:58.386Z,4.19
2022-11-14T00:09:27.751Z,4.19
2022-11-14T00:11:56.562Z,4.16
2022-11-14T00:14:25.138Z,4.08
2022-11-14T00:16:53.620Z,3.99
2022-11-14T00:19:23.937Z,4.12
2022-11-14T00:21:53.353Z,4.13
2022-11-14T00:24:22.265Z,4.12
2022-11-14T00:26:51.182Z,4.19
2022-11-14T00:29:19.906Z,4.19
2022-11-14T00:31:48.451Z,4.27
2022-11-14T00:34:16.964Z,4.22
2022-11-14T00:36:46.751Z,4.24
2022-11-14T00:39:16.463Z,4.21
2022-11-14T00:41:44.882Z,4.22
2022-11-14T00:44:13.616Z,4.19
2022-11-14T00:46:42.242Z,4.23
2022-11-14T00:49:11.254Z,4.14
2022-11-14T00:51:39.704Z,4.22
2022-11-14T00:54:09.568Z,4.24
2022-11-14T00:56:38.018Z,4.19
2022-11-14T00:59:06.576Z,4.15
2022-11-14T01:01:34.913Z,4.14
2022-11-14T01:04:04.581Z,4.11
2022-11-14T01:06:33.276Z,4.10
2022-11-14T01:09:02.154Z,4.07
2022-11-14T01:11:32.100Z,4.12
2022-11-14T01:14:01.027Z,4.13
2022-11-14T01:16:30.228Z,4.12
2022-11-14T01:18:59.542Z,4.12
2022-11-14T01:21:28.841Z,4.08
2022-11-14T01:23:57.277Z,4.03
2022-11-14T01:26:26.882Z,4.07
2022-11-14T01:28:56.960Z,3.98
2022-11-14T01:31:27.047Z,4.13
2022-11-14T01:33:57.208Z,4.12
2022-11-14T01:36:25.710Z,4.09
2022-11-14T01:38:55.331Z,4.07
2022-11-14T01:41:24.045Z,4.13
2022-11-14T01:43:53.061Z,4.16
2022-11-14T01:46:27.359Z,4.07
2022-11-14T01:49:00.252Z,4.14
2022-11-14T01:51:33.029Z,4.16
2022-11-14T01:54:05.326Z,4.13
2022-11-14T01:56:38.440Z,4.20
2022-11-14T01:59:10.090Z,4.20
2022-11-14T02:01:46.601Z,4.22
2022-11-14T02:04:20.080Z,4.17
2022-11-14T02:06:50.242Z,4.18
2022-11-14T02:09:20.166Z,4.16
2022-11-14T02:11:48.770Z,4.20
2022-11-14T02:14:17.392Z,4.16
2022-11-14T02:17:07.256Z,4.11
2022-11-14T02:19:45.345Z,4.15
2022-11-14T02:22:15.417Z,4.16
2022-11-14T02:24:44.607Z,4.14
2022-11-14T02:27:16.261Z,4.19
2022-11-14T02:29:44.971Z,4.19
2022-11-14T02:32:13.512Z,4.19
2022-11-14T02:34:42.023Z,4.15
2022-11-14T02:37:10.906Z,4.18
2022-11-14T02:39:41.654Z,4.17
2022-11-14T02:42:10.093Z,4.22
2022-11-14T02:44:39.192Z,4.25
2022-11-14T02:47:08.025Z,4.26
2022-11-14T02:49:36.519Z,4.30
2022-11-14T02:52:05.119Z,4.32
2022-11-14T02:54:33.777Z,4.35
2022-11-14T02:57:04.443Z,4.39
2022-11-14T02:59:33.126Z,4.42
2022-11-14T03:02:01.831Z,4.43
2022-11-14T03:04:31.185Z,4.38
2022-11-14T03:06:59.792Z,4.43
2022-11-14T03:09:28.565Z,4.58
2022-11-14T03:11:56.950Z,4.59
2022-11-14T03:14:28.271Z,4.63
2022-11-14T03:16:58.666Z,4.60
2022-11-14T03:19:27.450Z,4.68
2022-11-14T03:21:55.848Z,4.66
2022-11-14T03:24:25.071Z,4.72
2022-11-14T03:26:54.724Z,4.71
2022-11-14T03:29:23.649Z,4.77
2022-11-14T03:31:53.785Z,4.71
2022-11-14T03:34:22.668Z,4.83
2022-11-14T03:36:51.402Z,4.84
2022-11-14T03:39:20.140Z,4.78
2022-11-14T03:41:48.808Z,4.90
2022-11-14T03:44:17.194Z,4.92
2022-11-14T03:46:46.505Z,4.92
2022-11-14T03:49:16.405Z,4.95
2022-11-14T03:51:44.822Z,4.97
2022-11-14T03:54:13.397Z,4.95
2022-11-14T03:56:41.902Z,4.96
2022-11-14T03:59:10.351Z,4.98
2022-11-14T04:01:38.786Z,4.99
2022-11-14T04:04:07.287Z,5.02
2022-11-14T04:06:37.091Z,5.02
2022-11-14T04:09:06.701Z,5.05
2022-11-14T04:11:35.231Z,5.04
2022-11-14T04:14:03.640Z,5.06
2022-11-14T04:16:32.009Z,5.05
2022-11-14T04:19:00.472Z,5.04
2022-11-14T04:21:29.036Z,5.08
2022-11-14T04:23:59.104Z,5.08
2022-11-14T04:26:27.506Z,5.10
2022-11-14T04:28:56.130Z,5.08
2022-11-14T04:31:24.947Z,5.10
2022-11-14T04:33:53.329Z,5.12
2022-11-14T04:36:21.837Z,5.15
2022-11-14T04:38:50.562Z,5.15
2022-11-14T04:41:20.465Z,5.14
2022-11-14T04:43:50.979Z,5.17
2022-11-14T04:46:19.666Z,5.18
2022-11-14T04:48:48.156Z,5.18
2022-11-14T04:51:16.625Z,5.20
2022-11-14T04:53:45.016Z,5.20
2022-11-14T11:06:32.634Z,8.38
2022-11-14T11:09:18.611Z,8.51
2022-11-14T11:11:54.993Z,8.69
2022-11-14T11:14:23.468Z,8.87
2022-11-14T11:17:08.646Z,8.95
2022-11-14T11:19:37.129Z,9.05
2022-11-14T11:22:25.266Z,9.16
2022-11-14T11:24:53.627Z,9.29
2022-11-14T11:27:25.481Z,9.39
2022-11-14T11:30:09.838Z,9.51
2022-11-14T11:32:38.272Z,9.59
2022-11-14T11:35:13.416Z,9.71
2022-11-14T11:37:47.260Z,9.81
2022-11-14T11:40:20.005Z,9.89
2022-11-14T11:45:48.958Z,10.04
2022-11-14T11:48:20.996Z,10.12
2022-11-14T11:50:50.508Z,10.20
2022-11-14T11:53:26.055Z,10.28
2022-11-14T11:56:00.889Z,10.35
2022-11-14T11:58:34.303Z,10.42
2022-11-14T12:01:02.836Z,10.42
2022-11-14T12:03:31.374Z,10.53
2022-11-14T12:06:12.959Z,10.59
2022-11-14T12:08:56.240Z,10.68
2022-11-14T12:11:27.653Z,10.79
2022-11-14T12:14:20.164Z,10.84
2022-11-14T12:17:10.570Z,10.91
2022-11-14T12:20:16.446Z,11.02
2022-11-14T12:23:12.513Z,11.06
2022-11-14T12:25:50.450Z,11.18
2022-11-14T12:28:37.046Z,11.21
2022-11-14T12:31:12.454Z,11.27
2022-11-14T12:33:45.692Z,11.34
2022-11-14T12:36:14.946Z,11.41
2022-11-14T12:38:46.738Z,11.47
2022-11-14T12:41:25.170Z,11.58
2022-11-14T12:43:53.935Z,11.67
2022-11-14T12:46:22.319Z,11.73
2022-11-14T12:48:50.662Z,11.80
2022-11-14T12:52:00.171Z,11.94
2022-11-14T12:54:45.616Z,12.04
2022-11-14T12:57:40.717Z,12.15
2022-11-14T13:00:10.612Z,12.28
2022-11-14T13:03:03.561Z,12.39
2022-11-14T13:05:54.485Z,12.46
2022-11-14T13:08:55.073Z,12.56
2022-11-14T13:11:55.828Z,12.65
2022-11-14T13:14:43.739Z,12.83
2022-11-14T13:17:39.112Z,12.89
2022-11-14T13:20:46.192Z,13.05
2022-11-14T13:23:51.549Z,13.13
2022-11-14T13:26:56.122Z,13.21
2022-11-14T13:30:00.373Z,13.26
2022-11-14T13:33:07.940Z,13.35
2022-11-14T13:35:47.450Z,13.47
2022-11-14T13:38:54.384Z,13.54
2022-11-14T13:41:47.991Z,13.48
2022-11-14T13:45:04.467Z,13.56
2022-11-14T13:48:05.255Z,13.67
2022-11-14T13:50:37.021Z,13.63
2022-11-14T13:53:14.064Z,13.58
2022-11-14T13:56:02.216Z,13.69
2022-11-14T13:58:48.146Z,13.71
2022-11-14T14:01:32.637Z,13.69
2022-11-14T14:04:19.087Z,13.76
2022-11-14T14:06:59.282Z,13.83
2022-11-14T14:09:35.630Z,13.83
2022-11-14T14:12:28.233Z,13.86
2022-11-14T14:15:10.243Z,13.82
2022-11-14T14:17:51.141Z,13.89
2022-11-14T14:20:33.012Z,13.91
2022-11-14T14:23:09.856Z,13.92
2022-11-14T14:25:48.110Z,13.92
2022-11-14T14:28:26.280Z,13.90
2022-11-14T14:31:11.028Z,13.84
2022-11-14T14:33:43.916Z,13.76
2022-11-14T14:36:21.994Z,13.62
2022-11-14T14:38:51.076Z,13.53
2022-11-14T14:41:21.533Z,13.39
2022-11-14T14:43:55.851Z,13.28
2022-11-14T14:46:30.699Z,13.12
2022-11-14T14:49:02.284Z,12.77
2022-11-14T14:51:34.219Z,12.77
2022-11-14T14:54:03.016Z,12.68
2022-11-14T14:56:33.095Z,12.54
2022-11-14T14:59:17.658Z,12.47
2022-11-14T15:01:46.559Z,12.38
2022-11-14T15:04:17.729Z,12.39
2022-11-14T15:06:49.538Z,12.39
2022-11-14T15:09:20.687Z,12.44
2022-11-14T15:11:52.682Z,12.48
2022-11-14T15:14:24.571Z,12.49
2022-11-14T15:16:54.320Z,12.49
2022-11-14T15:19:26.123Z,12.48
2022-11-14T15:22:07.348Z,12.45
2022-11-14T15:24:35.766Z,12.43
2022-11-14T15:27:07.038Z,12.42
2022-11-14T15:29:35.461Z,12.37
2022-11-14T15:32:05.721Z,12.32
2022-11-14T15:34:35.685Z,12.25
2022-11-14T15:37:21.289Z,12.19
2022-11-14T15:39:49.851Z,12.18
2022-11-14T15:42:22.246Z,12.15
2022-11-14T15:44:51.381Z,12.02
2022-11-14T15:47:22.758Z,12.04
2022-11-14T15:50:00.264Z,11.99
2022-11-14T15:52:35.318Z,11.84
2022-11-14T15:55:05.009Z,11.65
2022-11-14T15:57:33.854Z,11.60
2022-11-14T16:00:02.356Z,11.45
2022-11-14T16:02:33.316Z,11.37
2022-11-14T16:05:05.111Z,11.32
2022-11-14T16:07:34.978Z,11.25
2022-11-14T16:10:03.432Z,11.19
2022-11-14T16:12:31.902Z,11.12
2022-11-14T16:15:00.268Z,11.02
2022-11-14T16:17:28.646Z,10.79
2022-11-14T16:20:00.363Z,10.50
2022-11-14T16:22:28.964Z,10.19
2022-11-14T16:25:00.820Z,10.05
2022-11-14T16:27:29.896Z,10.00
2022-11-14T16:29:58.825Z,10.05
2022-11-14T16:32:28.684Z,10.09
2022-11-14T16:34:57.063Z,10.05
2022-11-14T16:37:26.460Z,9.91
2022-11-14T16:39:54.917Z,9.87
2022-11-14T16:42:24.661Z,9.72
2022-11-14T16:44:53.093Z,9.74
2022-11-14T16:47:21.457Z,9.72
2022-11-14T16:49:49.838Z,9.57
2022-11-14T16:52:19.331Z,9.60
2022-11-14T16:54:48.018Z,9.63
2022-11-14T16:57:16.482Z,9.60
2022-11-14T16:59:46.252Z,9.54
2022-11-14T17:02:16.718Z,9.50
2022-11-14T17:04:45.937Z,9.43
2022-11-14T17:07:17.748Z,9.36
2022-11-14T17:09:50.041Z,9.32
2022-11-14T17:12:18.565Z,9.35
2022-11-14T17:14:48.383Z,9.34
2022-11-14T17:17:16.852Z,9.32
2022-11-14T17:19:46.282Z,9.27
2022-11-14T17:22:15.639Z,9.27
2022-11-14T17:24:44.219Z,9.29
2022-11-14T17:27:13.176Z,9.33
2022-11-14T17:29:41.645Z,9.29
2022-11-14T17:32:11.355Z,9.29
2022-11-14T17:34:39.756Z,9.33
2022-11-14T17:37:08.136Z,9.33
2022-11-14T17:39:36.513Z,9.28
2022-11-14T17:42:05.568Z,9.25
2022-11-14T17:44:33.912Z,9.23
2022-11-14T17:47:02.220Z,9.19
2022-11-14T17:49:32.310Z,9.20
2022-11-14T17:52:00.873Z,9.14
2022-11-14T17:54:29.463Z,9.10
2022-11-14T17:56:59.193Z,9.12
2022-11-14T17:59:27.564Z,9.02
2022-11-14T18:02:00.068Z,8.96
2022-11-14T18:04:28.646Z,8.92
2022-11-14T18:06:58.580Z,8.85
2022-11-14T18:09:28.341Z,8.89
2022-11-14T18:11:56.697Z,8.93
2022-11-14T18:14:25.046Z,9.10
2022-11-14T18:19:41.860Z,8.88
2022-11-14T18:22:11.630Z,8.85
2022-11-14T18:24:43.513Z,8.70
2022-11-14T18:27:11.840Z,8.71
2022-11-14T18:29:40.299Z,8.73
2022-11-14T18:32:08.692Z,8.81
2022-11-14T18:34:38.013Z,8.85
2022-11-14T18:37:06.800Z,8.85
2022-11-14T18:39:36.569Z,8.87
2022-11-14T18:42:05.311Z,8.90
2022-11-14T18:44:33.690Z,8.86
2022-11-14T18:47:02.067Z,8.84
2022-11-14T18:49:30.653Z,8.74
2022-11-14T18:52:02.337Z,8.60
2022-11-14T18:54:35.243Z,8.53
2022-11-14T18:57:03.606Z,8.47
2022-11-14T18:59:32.097Z,8.49
2022-11-14T19:02:00.536Z,8.44
2022-11-14T19:04:29.056Z,8.53
2022-11-14T19:06:58.202Z,8.55
2022-11-14T19:09:26.619Z,8.51
2022-11-14T19:12:13.589Z,8.47
2022-11-14T19:14:42.916Z,8.35
2022-11-14T19:17:11.306Z,8.04
2022-11-14T19:19:39.717Z,8.10
2022-11-14T19:22:08.073Z,7.95
2022-11-14T19:24:36.462Z,7.89
2022-11-14T19:27:06.335Z,7.86
2022-11-14T19:29:34.738Z,7.76
2022-11-14T19:32:03.092Z,7.57
2022-11-14T19:34:31.516Z,7.53
2022-11-14T19:37:01.230Z,7.45
2022-11-14T19:39:30.222Z,7.47
2022-11-14T19:41:58.832Z,7.43
2022-11-14T19:44:28.708Z,7.59
2022-11-14T19:46:57.109Z,7.77
2022-11-14T19:49:25.532Z,7.65
2022-11-14T19:51:54.029Z,7.49
2022-11-14T19:54:22.528Z,7.38
2022-11-14T19:56:52.559Z,7.46
2022-11-14T19:59:24.466Z,7.32
2022-11-14T20:01:55.685Z,7.32
2022-11-14T20:04:24.827Z,7.17
2022-11-14T20:06:53.256Z,7.28
2022-11-14T20:09:21.728Z,7.31
2022-11-14T20:11:50.176Z,7.31
2022-11-14T20:14:18.734Z,7.29
2022-11-14T20:16:47.316Z,7.34
2022-11-14T20:19:17.270Z,7.38
2022-11-14T20:21:45.672Z,7.42
2022-11-14T20:24:17.847Z,7.36
2022-11-14T20:26:46.477Z,7.43
2022-11-14T20:29:14.854Z,7.41
2022-11-14T20:31:43.210Z,7.34
2022-11-14T20:34:12.654Z,7.43
2022-11-14T20:37:11.150Z,7.42
2022-11-14T20:39:30.958Z,7.29
2022-11-14T20:41:59.355Z,7.33
2022-11-14T20:44:27.848Z,7.28
2022-11-14T20:46:57.275Z,7.29
2022-11-14T20:49:25.610Z,7.29
2022-11-14T20:52:38.429Z,7.24
2022-11-14T20:55:11.935Z,7.17
2022-11-14T20:57:40.768Z,7.14
2022-11-14T21:00:10.374Z,7.07
2022-11-14T21:02:38.758Z,6.94
2022-11-14T21:05:07.522Z,6.99
2022-11-14T21:07:35.879Z,6.94
2022-11-14T21:10:21.913Z,6.94
2022-11-14T21:13:12.509Z,6.88
2022-11-14T21:15:40.874Z,6.93
2022-11-14T21:18:09.379Z,6.94
2022-11-14T21:20:37.764Z,6.95
2022-11-14T21:23:06.405Z,7.04
2022-11-14T21:25:35.622Z,7.05
2022-11-14T21:28:06.976Z,7.13
2022-11-14T21:30:36.052Z,7.19
2022-11-14T21:33:04.897Z,7.20
2022-11-14T21:35:36.434Z,7.20
2022-11-14T21:38:04.820Z,7.20
2022-11-14T21:40:33.745Z,7.22
2022-11-14T21:43:02.427Z,7.25
2022-11-14T21:45:32.634Z,7.24
2022-11-14T21:48:01.811Z,7.25
2022-11-14T21:50:30.326Z,7.19
2022-11-14T21:52:58.716Z,7.17
2022-11-14T21:55:27.584Z,7.06
2022-11-14T21:57:56.238Z,6.97
2022-11-14T22:00:25.452Z,6.96
2022-11-14T22:03:16.295Z,6.96
2022-11-14T22:05:47.694Z,6.93
2022-11-14T22:08:16.931Z,6.90
2022-11-14T22:10:45.499Z,6.81
2022-11-14T22:13:13.879Z,6.83
2022-11-14T22:15:42.461Z,6.92
2022-11-14T22:18:13.152Z,6.89
2022-11-14T22:20:41.697Z,6.82
2022-11-14T22:23:10.385Z,6.70
2022-11-14T22:25:38.982Z,6.68
2022-11-14T22:28:07.350Z,6.64
2022-11-14T22:30:36.199Z,6.70
2022-11-14T22:33:04.872Z,6.73
2022-11-14T22:35:37.789Z,6.73
2022-11-14T22:38:06.223Z,6.73
2022-11-14T22:40:35.458Z,6.69
2022-11-14T22:43:04.237Z,6.69
2022-11-14T22:45:32.782Z,6.62
2022-11-14T22:48:02.023Z,6.60
2022-11-14T22:50:30.818Z,6.54
2022-11-14T22:53:01.104Z,6.51
2022-11-14T22:55:30.104Z,6.52
2022-11-14T22:58:00.325Z,6.55
2022-11-14T23:00:29.136Z,6.55
2022-11-14T23:02:57.529Z,6.57
2022-11-14T23:05:25.908Z,6.62
2022-11-14T23:07:54.600Z,6.61
2022-11-14T23:10:24.935Z,6.58
2022-11-14T23:12:53.300Z,6.51
2022-11-14T23:15:21.903Z,6.47
2022-11-14T23:17:50.281Z,6.30
2022-11-14T23:20:18.932Z,6.30
2022-11-14T23:22:47.680Z,6.23
2022-11-14T23:25:16.260Z,6.20
2022-11-14T23:27:46.593Z,6.26
2022-11-14T23:30:15.784Z,6.26
2022-11-14T23:32:44.259Z,6.23
2022-11-14T23:35:12.636Z,6.18
2022-11-14T23:37:40.968Z,6.10
2022-11-14T23:40:10.494Z,6.12
2022-11-14T23:42:39.183Z,6.07
2022-11-14T23:45:09.883Z,5.97
2022-11-14T23:47:38.353Z,6.04
2022-11-14T23:50:07.318Z,6.04
2022-11-14T23:52:36.142Z,6.02
2022-11-14T23:55:04.614Z,6.03
2022-11-14T23:57:33.287Z,6.02
