createdAt,value
2019-02-24T00:01:52.708Z,16.37
2019-02-24T00:04:10.522Z,17.83
2019-02-24T00:06:27.673Z,16.97
2019-02-24T00:08:46.795Z,16.83
2019-02-24T00:11:39.094Z,17.33
2019-02-24T00:13:31.961Z,16.50
2019-02-24T00:18:28.047Z,16.80
2019-02-24T00:20:44.777Z,17.97
2019-02-24T00:23:05.877Z,15.13
2019-02-24T00:28:52.596Z,16.43
2019-02-24T00:31:21.120Z,15.47
2019-02-24T00:33:32.944Z,15.73
2019-02-24T00:35:49.617Z,17.40
2019-02-24T00:40:31.167Z,16.23
2019-02-24T00:43:24.607Z,19.83
2019-02-24T00:45:41.669Z,15.90
2019-02-24T00:47:48.119Z,17.03
2019-02-24T00:52:58.824Z,15.23
2019-02-24T00:56:13.742Z,16.37
2019-02-24T00:58:15.594Z,15.00
2019-02-24T01:00:41.815Z,15.47
2019-02-24T01:02:58.573Z,14.93
2019-02-24T01:05:33.674Z,14.50
2019-02-24T01:08:22.100Z,15.57
2019-02-24T01:10:06.239Z,15.83
2019-02-24T01:12:23.756Z,14.07
2019-02-24T01:17:19.748Z,16.63
2019-02-24T01:19:44.278Z,12.93
2019-02-24T01:22:21.680Z,13.47
2019-02-24T01:24:34.939Z,12.23
2019-02-24T01:27:06.088Z,13.93
2019-02-24T01:29:49.221Z,12.03
2019-02-24T01:31:46.023Z,11.83
2019-02-24T01:34:50.535Z,15.67
2019-02-24T01:39:10.519Z,14.37
2019-02-24T01:41:34.643Z,14.77
2019-02-24T01:43:50.855Z,14.10
2019-02-24T01:46:29.936Z,10.60
2019-02-24T01:48:38.667Z,12.23
2019-02-24T01:53:38.907Z,14.80
2019-02-24T01:55:55.311Z,13.03
2019-02-24T01:58:16.283Z,13.70
2019-02-24T02:01:12.141Z,14.23
2019-02-24T02:08:59.830Z,12.50
2019-02-24T02:13:30.426Z,12.07
2019-02-24T02:15:53.159Z,12.47
2019-02-24T02:18:13.515Z,12.10
2019-02-24T02:20:29.867Z,15.00
2019-02-24T02:22:47.752Z,12.07
2019-02-24T02:25:04.754Z,14.57
2019-02-24T02:27:58.301Z,10.37
2019-02-24T02:32:08.748Z,10.73
2019-02-24T02:34:29.358Z,12.10
2019-02-24T02:37:15.477Z,13.27
2019-02-24T02:39:15.755Z,11.43
2019-02-24T02:41:33.891Z,11.83
2019-02-24T02:43:53.194Z,12.33
2019-02-24T02:46:27.835Z,13.97
2019-02-24T02:48:39.721Z,14.10
2019-02-24T02:51:03.093Z,13.47
2019-02-24T02:53:20.180Z,13.00
2019-02-24T02:55:40.413Z,11.33
2019-02-24T02:58:00.905Z,14.17
2019-02-24T03:03:20.070Z,11.53
2019-02-24T03:05:41.106Z,11.23
2019-02-24T03:08:18.991Z,10.03
2019-02-24T03:10:59.413Z,11.90
2019-02-24T03:13:07.983Z,12.47
2019-02-24T03:18:05.025Z,11.83
2019-02-24T03:23:14.350Z,10.70
2019-02-24T03:25:10.170Z,10.50
2019-02-24T03:27:26.519Z,10.80
2019-02-24T03:29:43.469Z,9.83
2019-02-24T03:32:00.388Z,10.87
2019-02-24T03:34:23.446Z,11.03
2019-02-24T03:36:40.445Z,10.33
2019-02-24T03:42:13.876Z,11.47
2019-02-24T03:44:09.451Z,9.53
2019-02-24T03:46:31.819Z,9.70
2019-02-24T03:49:13.087Z,13.70
2019-02-24T03:54:02.646Z,11.17
2019-02-24T03:56:19.569Z,13.17
2019-02-24T03:58:37.005Z,12.27
2019-02-24T04:01:01.447Z,8.60
2019-02-24T04:03:37.914Z,11.43
2019-02-24T04:08:34.872Z,8.50
2019-02-24T04:13:32.529Z,9.60
2019-02-24T04:16:17.429Z,10.17
2019-02-24T04:20:32.167Z,11.70
2019-02-24T04:22:50.874Z,10.07
2019-02-24T04:25:15.669Z,10.67
2019-02-24T04:27:36.073Z,10.63
2019-02-24T04:32:51.445Z,11.87
2019-02-24T04:35:07.334Z,11.37
2019-02-24T04:37:27.888Z,11.37
2019-02-24T04:41:09.538Z,12.20
2019-02-24T04:42:14.608Z,9.50
2019-02-24T04:44:34.020Z,10.70
2019-02-24T04:47:00.728Z,10.20
2019-02-24T04:49:18.390Z,9.70
2019-02-24T04:51:42.939Z,9.67
2019-02-24T04:54:00.427Z,10.57
2019-02-24T04:56:18.028Z,9.37
2019-02-24T04:58:36.702Z,9.63
2019-02-24T05:00:56.276Z,10.97
2019-02-24T05:03:43.585Z,11.10
2019-02-24T05:06:14.954Z,10.23
2019-02-24T05:10:36.140Z,10.07
2019-02-24T05:12:57.170Z,12.53
2019-02-24T05:15:19.396Z,10.63
2019-02-24T05:17:39.185Z,15.03
2019-02-24T05:20:14.011Z,8.97
2019-02-24T05:22:23.568Z,10.30
2019-02-24T05:24:45.205Z,9.97
2019-02-24T05:27:01.972Z,9.90
2019-02-24T05:31:55.428Z,11.13
2019-02-24T05:34:32.235Z,10.53
2019-02-24T05:36:48.848Z,9.53
2019-02-24T05:39:10.095Z,8.77
2019-02-24T05:41:43.410Z,9.83
2019-02-24T05:44:18.692Z,10.50
2019-02-24T05:46:14.181Z,10.23
2019-02-24T05:48:39.011Z,8.97
2019-02-24T05:50:58.831Z,10.77
2019-02-24T05:53:15.596Z,11.10
2019-02-24T05:55:32.549Z,10.77
2019-02-24T05:57:40.650Z,8.93
2019-02-24T05:59:58.492Z,10.87
2019-02-24T06:02:45.671Z,10.67
2019-02-24T06:07:53.248Z,10.80
2019-02-24T06:10:03.957Z,11.37
2019-02-24T06:12:21.077Z,8.90
2019-02-24T06:15:06.904Z,11.90
2019-02-24T06:17:02.960Z,8.47
2019-02-24T06:19:24.803Z,11.67
2019-02-24T06:21:44.909Z,10.50
2019-02-24T06:24:06.732Z,8.80
2019-02-24T06:29:35.274Z,8.93
2019-02-24T06:32:00.796Z,10.70
2019-02-24T06:34:21.595Z,11.33
2019-02-24T06:36:21.709Z,9.60
2019-02-24T06:38:38.932Z,10.97
2019-02-24T06:41:13.481Z,9.83
2019-02-24T06:43:39.597Z,10.03
2019-02-24T06:45:48.723Z,10.97
2019-02-24T06:48:10.103Z,10.40
2019-02-24T06:50:35.313Z,10.30
2019-02-24T06:53:01.697Z,9.27
2019-02-24T06:55:58.052Z,9.00
2019-02-24T06:57:50.287Z,8.30
2019-02-24T07:00:25.777Z,10.03
2019-02-24T07:02:18.489Z,9.17
2019-02-24T07:08:07.392Z,12.40
2019-02-24T07:10:59.178Z,7.90
2019-02-24T07:12:57.362Z,11.27
2019-02-24T07:18:20.960Z,10.63
2019-02-24T07:26:29.731Z,11.87
2019-02-24T07:28:24.713Z,8.67
2019-02-24T07:31:01.518Z,8.93
2019-02-24T07:33:38.132Z,10.83
2019-02-24T07:36:03.841Z,9.97
2019-02-24T07:40:55.649Z,10.87
2019-02-24T07:43:24.564Z,11.60
2019-02-24T07:46:28.765Z,10.83
2019-02-24T07:50:56.603Z,8.37
2019-02-24T07:53:12.653Z,10.63
2019-02-24T07:55:40.806Z,9.57
2019-02-24T07:58:24.030Z,8.07
2019-02-24T08:00:45.017Z,8.70
2019-02-24T08:03:33.551Z,9.80
2019-02-24T08:05:30.740Z,9.57
2019-02-24T08:10:24.208Z,9.57
2019-02-24T08:12:42.713Z,11.70
2019-02-24T08:15:05.612Z,8.30
2019-02-24T08:17:28.484Z,11.47
2019-02-24T08:19:45.464Z,10.07
2019-02-24T08:22:02.467Z,10.03
2019-02-24T08:24:18.999Z,9.97
2019-02-24T08:26:41.056Z,8.80
2019-02-24T08:29:03.298Z,11.83
2019-02-24T08:31:25.874Z,11.07
2019-02-24T08:34:05.538Z,9.97
2019-02-24T08:37:04.930Z,10.43
2019-02-24T08:41:23.469Z,10.13
2019-02-24T08:47:14.239Z,10.43
2019-02-24T08:51:43.998Z,8.63
2019-02-24T08:54:19.375Z,10.67
2019-02-24T08:56:36.100Z,8.27
2019-02-24T09:09:34.793Z,8.73
2019-02-24T09:11:55.051Z,10.67
2019-02-24T09:14:21.451Z,10.03
2019-02-24T09:17:03.413Z,8.67
2019-02-24T09:19:07.265Z,11.40
2019-02-24T09:21:26.380Z,10.87
2019-02-24T09:23:54.692Z,10.50
2019-02-24T09:29:24.446Z,8.90
2019-02-24T09:34:50.455Z,12.43
2019-02-24T09:36:56.298Z,9.77
2019-02-24T09:55:48.652Z,7.10
2019-02-24T09:57:36.911Z,7.93
2019-02-24T10:00:04.197Z,8.33
2019-02-24T10:02:27.436Z,9.67
2019-02-24T10:04:49.584Z,9.93
2019-02-24T10:07:14.690Z,8.97
2019-02-24T10:09:58.751Z,8.43
2019-02-24T10:12:42.402Z,7.27
2019-02-24T10:14:34.083Z,7.70
2019-02-24T10:19:46.958Z,8.70
2019-02-24T10:41:39.006Z,8.00
2019-02-24T10:43:22.626Z,8.70
2019-02-24T10:48:27.951Z,7.83
2019-02-24T10:50:52.496Z,8.83
2019-02-24T10:53:12.527Z,8.53
2019-02-24T10:55:33.725Z,7.13
2019-02-24T10:58:08.435Z,8.20
2019-02-24T11:01:09.061Z,9.70
2019-02-24T11:03:38.972Z,8.20
2019-02-24T11:06:26.796Z,7.47
2019-02-24T11:08:47.600Z,7.67
2019-02-24T11:11:15.325Z,7.50
2019-02-24T11:14:01.576Z,7.07
2019-02-24T11:16:14.384Z,6.63
2019-02-24T11:18:40.209Z,7.33
2019-02-24T11:24:35.941Z,7.37
2019-02-24T11:27:12.168Z,8.30
2019-02-24T11:35:46.116Z,7.53
2019-02-24T11:41:30.701Z,8.30
2019-02-24T11:47:11.928Z,7.07
2019-02-24T11:51:37.544Z,8.03
2019-02-24T12:05:41.490Z,6.97
2019-02-24T12:08:06.299Z,6.37
2019-02-24T12:10:13.773Z,7.93
2019-02-24T12:12:34.682Z,8.00
2019-02-24T12:20:39.818Z,9.73
2019-02-24T12:22:47.653Z,6.23
2019-02-24T12:25:09.038Z,8.90
2019-02-24T12:30:38.828Z,7.33
2019-02-24T12:33:16.382Z,7.90
2019-02-24T12:43:31.429Z,7.20
2019-02-24T12:46:13.830Z,6.63
2019-02-24T12:56:14.997Z,7.40
2019-02-24T12:59:20.043Z,6.60
2019-02-24T13:01:26.727Z,7.60
2019-02-24T13:03:33.614Z,8.67
2019-02-24T13:05:55.419Z,8.90
2019-02-24T13:08:23.444Z,9.37
2019-02-24T13:13:54.345Z,7.40
2019-02-24T13:16:39.738Z,7.93
2019-02-24T13:18:39.883Z,8.90
2019-02-24T13:21:42.245Z,7.83
2019-02-24T13:24:47.256Z,8.07
2019-02-24T13:26:55.265Z,6.50
2019-02-24T13:29:49.628Z,8.27
2019-02-24T13:32:14.706Z,6.97
2019-02-24T13:34:18.187Z,7.57
2019-02-24T13:36:41.503Z,7.50
2019-02-24T13:44:28.852Z,6.40
2019-02-24T13:46:51.360Z,7.97
2019-02-24T13:54:54.942Z,7.70
2019-02-24T13:57:18.086Z,8.63
2019-02-24T13:59:48.174Z,7.50
2019-02-24T14:07:09.911Z,7.50
2019-02-24T14:09:52.246Z,7.83
2019-02-24T14:12:00.320Z,7.20
2019-02-24T14:16:40.291Z,7.17
2019-02-24T14:19:02.024Z,6.37
2019-02-24T14:35:27.574Z,7.20
2019-02-24T14:37:34.493Z,8.90
2019-02-24T14:40:01.424Z,6.27
2019-02-24T14:42:52.242Z,8.27
2019-02-24T14:45:15.754Z,8.23
2019-02-24T14:53:41.883Z,7.03
2019-02-24T14:56:39.635Z,7.63
2019-02-24T14:59:02.474Z,8.20
2019-02-24T15:07:28.241Z,8.00
2019-02-24T15:09:48.291Z,9.47
2019-02-24T15:11:55.773Z,8.60
2019-02-24T15:14:33.770Z,8.70
2019-02-24T15:20:33.622Z,9.77
2019-02-24T15:23:11.137Z,9.13
2019-02-24T15:25:10.259Z,9.23
2019-02-24T15:30:05.899Z,7.27
2019-02-24T15:35:07.132Z,7.90
2019-02-24T15:37:30.931Z,7.50
2019-02-24T15:40:05.049Z,8.80
2019-02-24T15:56:00.597Z,7.40
2019-02-24T15:58:20.577Z,8.63
2019-02-24T16:03:22.904Z,9.50
2019-02-24T16:05:47.121Z,6.77
2019-02-24T16:10:56.830Z,7.57
2019-02-24T16:16:10.190Z,6.07
2019-02-24T16:18:53.614Z,8.37
2019-02-24T16:24:14.626Z,6.47
2019-02-24T16:31:50.225Z,6.50
2019-02-24T16:34:16.965Z,6.97
2019-02-24T16:36:43.318Z,8.10
2019-02-24T16:39:06.155Z,7.80
2019-02-24T16:41:40.351Z,7.00
2019-02-24T16:44:36.766Z,6.90
2019-02-24T16:52:52.060Z,7.80
2019-02-24T16:55:42.178Z,8.73
2019-02-24T16:58:12.089Z,6.67
2019-02-24T17:00:30.734Z,6.83
2019-02-24T17:03:19.443Z,10.17
2019-02-24T17:06:45.444Z,6.40
2019-02-24T17:09:00.558Z,8.50
2019-02-24T17:11:24.118Z,8.20
2019-02-24T17:13:44.814Z,9.70
2019-02-24T17:16:12.491Z,8.03
2019-02-24T17:18:33.326Z,8.83
2019-02-24T17:24:08.145Z,11.50
2019-02-24T17:29:08.976Z,9.43
2019-02-24T17:34:32.617Z,9.70
2019-02-24T17:37:20.658Z,9.23
2019-02-24T17:39:42.558Z,12.83
2019-02-24T17:42:24.722Z,8.20
2019-02-24T17:44:29.410Z,8.20
2019-02-24T17:46:48.998Z,8.53
2019-02-24T17:49:34.531Z,7.50
2019-02-24T17:54:29.417Z,9.13
2019-02-24T17:56:59.972Z,8.10
2019-02-24T17:59:22.901Z,7.93
2019-02-24T18:04:58.093Z,8.80
2019-02-24T18:07:57.481Z,7.87
2019-02-24T18:10:30.040Z,7.17
2019-02-24T18:15:05.126Z,6.60
2019-02-24T18:20:11.648Z,9.33
2019-02-24T18:28:44.299Z,5.70
2019-02-24T18:31:08.347Z,6.33
2019-02-24T18:33:47.887Z,4.10
2019-02-24T18:38:57.600Z,5.30
2019-02-24T18:59:57.386Z,4.87
2019-02-24T19:02:22.493Z,5.33
2019-02-24T19:04:48.602Z,6.67
2019-02-24T19:07:25.213Z,8.17
2019-02-24T19:12:54.790Z,7.40
2019-02-24T19:15:12.650Z,7.60
2019-02-24T19:20:29.595Z,5.80
2019-02-24T19:25:57.195Z,6.10
2019-02-24T19:28:08.719Z,8.00
2019-02-24T19:30:28.006Z,6.50
2019-02-24T19:33:29.090Z,8.40
2019-02-24T19:35:58.475Z,6.07
2019-02-24T19:38:28.103Z,5.80
2019-02-24T19:41:24.811Z,5.87
2019-02-24T19:43:35.639Z,6.80
2019-02-24T19:46:33.246Z,6.80
2019-02-24T19:48:23.047Z,6.13
2019-02-24T19:53:18.309Z,6.73
2019-02-24T19:59:13.017Z,6.20
2019-02-24T20:01:37.308Z,10.80
2019-02-24T20:12:42.413Z,10.90
2019-02-24T20:14:58.245Z,9.03
2019-02-24T20:22:32.711Z,11.40
2019-02-24T20:25:20.003Z,12.67
2019-02-24T20:27:33.700Z,13.77
2019-02-24T20:30:22.381Z,14.43
2019-02-24T20:32:56.403Z,11.27
2019-02-24T20:35:27.571Z,14.47
2019-02-24T20:37:49.372Z,12.90
2019-02-24T20:40:36.861Z,10.00
2019-02-24T20:42:37.550Z,14.10
2019-02-24T20:44:59.262Z,13.50
2019-02-24T20:47:49.233Z,9.67
2019-02-24T20:49:51.984Z,10.00
2019-02-24T20:52:49.804Z,10.17
2019-02-24T20:54:48.375Z,9.00
2019-02-24T20:58:00.612Z,10.00
2019-02-24T21:00:07.911Z,10.40
2019-02-24T21:02:57.211Z,9.93
2019-02-24T21:05:36.099Z,10.70
2019-02-24T21:08:15.158Z,11.07
2019-02-24T21:13:43.577Z,8.20
2019-02-24T21:17:35.479Z,7.83
2019-02-24T21:22:39.249Z,9.37
2019-02-24T21:24:33.380Z,7.60
2019-02-24T21:26:49.162Z,8.70
2019-02-24T21:32:28.797Z,10.40
2019-02-24T21:35:19.884Z,9.40
2019-02-24T21:46:19.143Z,7.07
2019-02-24T22:02:31.718Z,9.90
2019-02-24T22:04:52.037Z,7.40
2019-02-24T22:09:51.614Z,9.97
2019-02-24T22:12:40.148Z,7.17
2019-02-24T22:15:15.964Z,11.40
2019-02-24T22:17:57.543Z,10.03
2019-02-24T22:22:51.082Z,7.10
2019-02-24T22:25:20.474Z,9.27
2019-02-24T22:28:03.609Z,8.03
2019-02-24T22:31:08.802Z,8.07
2019-02-24T22:33:12.511Z,8.67
2019-02-24T22:43:50.559Z,7.23
2019-02-24T22:49:27.645Z,8.83
2019-02-24T23:01:07.130Z,8.57
2019-02-24T23:06:06.631Z,8.37
2019-02-24T23:08:32.402Z,9.07
2019-02-24T23:10:54.484Z,7.37
2019-02-24T23:13:15.271Z,9.73
2019-02-24T23:15:38.743Z,13.40
2019-02-24T23:18:10.528Z,8.37
2019-02-24T23:23:06.673Z,9.33
2019-02-24T23:25:41.734Z,8.50
2019-02-24T23:30:44.390Z,9.53
2019-02-24T23:38:46.344Z,9.93
2019-02-24T23:40:52.103Z,9.47
2019-02-24T23:43:14.212Z,11.50
2019-02-24T23:45:57.455Z,8.37
2019-02-24T23:48:07.275Z,10.33
